createdAt,value
2018-08-19T00:02:25.363Z,100586.47
2018-08-19T00:05:05.995Z,100585.52
2018-08-19T00:07:35.770Z,100583.56
2018-08-19T00:10:06.263Z,100589.31
2018-08-19T00:12:43.602Z,100591.95
2018-08-19T00:15:13.558Z,100586.87
2018-08-19T00:17:43.380Z,100587.50
2018-08-19T00:20:13.898Z,100591.75
2018-08-19T00:22:43.684Z,100585.55
2018-08-19T00:25:23.443Z,100588.15
2018-08-19T00:27:53.131Z,100592.11
2018-08-19T00:30:22.788Z,100596.89
2018-08-19T00:32:52.460Z,100597.91
2018-08-19T00:35:22.253Z,100597.91
2018-08-19T00:37:51.955Z,100597.67
2018-08-19T00:40:22.142Z,100596.55
2018-08-19T00:42:51.855Z,100596.44
2018-08-19T00:45:21.549Z,100594.26
2018-08-19T00:47:51.286Z,100592.44
2018-08-19T00:50:24.069Z,100595.66
2018-08-19T00:52:54.476Z,100595.72
2018-08-19T00:55:24.726Z,100590.01
2018-08-19T00:57:58.375Z,100592.24
2018-08-19T01:00:29.463Z,100592.13
2018-08-19T01:02:59.171Z,100583.52
2018-08-19T01:05:28.828Z,100584.59
2018-08-19T01:07:58.536Z,100591.71
2018-08-19T01:10:28.255Z,100592.84
2018-08-19T01:12:57.996Z,100590.30
2018-08-19T01:15:27.664Z,100598.40
2018-08-19T01:17:58.379Z,100597.98
2018-08-19T01:20:28.215Z,100601.59
2018-08-19T01:22:57.887Z,100603.41
2018-08-19T01:25:27.603Z,100598.89
2018-08-19T01:27:57.403Z,100596.53
2018-08-19T01:30:27.469Z,100596.23
2018-08-19T01:32:57.165Z,100591.80
2018-08-19T01:35:32.679Z,100592.33
2018-08-19T01:38:02.379Z,100595.22
2018-08-19T01:40:32.071Z,100597.49
2018-08-19T01:43:01.787Z,100600.00
2018-08-19T01:45:31.499Z,100593.06
2018-08-19T01:48:01.205Z,100594.46
2018-08-19T01:50:30.920Z,100591.08
2018-08-19T01:53:00.590Z,100592.54
2018-08-19T01:55:31.605Z,100589.67
2018-08-19T01:58:01.367Z,100592.47
2018-08-19T02:00:31.072Z,100592.77
2018-08-19T02:03:05.603Z,100594.56
2018-08-19T02:05:35.323Z,100588.17
2018-08-19T02:08:05.597Z,100593.86
2018-08-19T02:10:35.791Z,100594.74
2018-08-19T02:13:05.599Z,100589.14
2018-08-19T02:15:35.332Z,100589.48
2018-08-19T02:18:05.784Z,100594.25
2018-08-19T02:20:40.714Z,100590.22
2018-08-19T02:23:12.561Z,100589.91
2018-08-19T02:25:45.329Z,100589.67
2018-08-19T02:28:17.971Z,100591.52
2018-08-19T02:30:53.398Z,100589.34
2018-08-19T02:33:24.018Z,100584.34
2018-08-19T02:36:01.895Z,100578.94
2018-08-19T02:38:31.908Z,100583.32
2018-08-19T02:41:01.651Z,100581.05
2018-08-19T02:43:31.340Z,100585.98
2018-08-19T02:46:01.042Z,100582.89
2018-08-19T02:48:44.809Z,100587.62
2018-08-19T02:51:17.648Z,100581.21
2018-08-19T02:53:49.357Z,100584.83
2018-08-19T02:56:19.846Z,100583.14
2018-08-19T02:58:49.780Z,100585.54
2018-08-19T03:01:19.580Z,100583.63
2018-08-19T03:03:49.253Z,100585.78
2018-08-19T03:06:18.995Z,100590.04
2018-08-19T03:08:59.805Z,100590.41
2018-08-19T03:11:29.489Z,100598.95
2018-08-19T03:13:59.169Z,100598.44
2018-08-19T03:16:28.839Z,100599.00
2018-08-19T03:18:58.527Z,100596.83
2018-08-19T03:21:28.207Z,100598.62
2018-08-19T03:23:58.294Z,100598.62
2018-08-19T03:26:29.355Z,100603.73
2018-08-19T03:29:02.284Z,100590.08
2018-08-19T03:31:31.972Z,100591.81
2018-08-19T03:34:01.634Z,100591.47
2018-08-19T03:36:31.400Z,100586.11
2018-08-19T03:39:13.092Z,100583.78
2018-08-19T03:41:42.813Z,100582.97
2018-08-19T03:44:12.455Z,100578.92
2018-08-19T03:46:42.176Z,100582.33
2018-08-19T03:49:11.844Z,100578.92
2018-08-19T03:51:42.315Z,100583.84
2018-08-19T03:54:11.980Z,100578.12
2018-08-19T03:56:41.657Z,100580.08
2018-08-19T03:59:12.837Z,100581.39
2018-08-19T04:01:44.008Z,100575.35
2018-08-19T04:04:15.987Z,100579.25
2018-08-19T04:06:45.692Z,100579.73
2018-08-19T04:09:15.347Z,100581.12
2018-08-19T04:11:49.968Z,100578.34
2018-08-19T04:14:27.581Z,100580.75
2018-08-19T04:17:01.341Z,100575.83
2018-08-19T04:19:31.251Z,100580.75
2018-08-19T04:22:02.908Z,100578.39
2018-08-19T04:24:33.137Z,100579.63
2018-08-19T04:27:05.578Z,100577.88
2018-08-19T04:29:35.612Z,100576.82
2018-08-19T04:32:06.323Z,100577.02
2018-08-19T04:34:35.988Z,100570.34
2018-08-19T04:37:05.691Z,100575.25
2018-08-19T04:39:35.328Z,100574.23
2018-08-19T04:42:05.099Z,100577.34
2018-08-19T04:44:34.773Z,100568.31
2018-08-19T04:47:19.721Z,100565.42
2018-08-19T04:49:50.777Z,100567.12
2018-08-19T04:52:22.212Z,100569.66
2018-08-19T04:54:53.000Z,100570.52
2018-08-19T04:57:22.765Z,100580.69
2018-08-19T04:59:52.475Z,100571.88
2018-08-19T05:02:22.349Z,100571.61
2018-08-19T05:04:52.004Z,100574.80
2018-08-19T05:07:21.679Z,100574.77
2018-08-19T05:09:51.356Z,100572.44
2018-08-19T05:12:21.004Z,100579.83
2018-08-19T05:14:50.733Z,100576.15
2018-08-19T05:17:20.388Z,100577.16
2018-08-19T05:19:50.580Z,100579.67
2018-08-19T05:22:20.419Z,100582.07
2018-08-19T05:24:50.283Z,100575.17
2018-08-19T05:27:19.949Z,100576.03
2018-08-19T05:29:49.653Z,100575.36
2018-08-19T05:32:19.384Z,100574.50
2018-08-19T05:34:49.071Z,100578.36
2018-08-19T05:37:18.792Z,100574.12
2018-08-19T05:40:03.673Z,100566.47
2018-08-19T05:42:33.379Z,100571.53
2018-08-19T05:45:03.088Z,100573.28
2018-08-19T05:47:32.771Z,100570.12
2018-08-19T05:50:02.453Z,100569.02
2018-08-19T05:52:32.479Z,100566.92
2018-08-19T05:55:02.157Z,100567.16
2018-08-19T05:57:33.267Z,100566.09
2018-08-19T06:00:08.232Z,100559.32
2018-08-19T06:02:42.909Z,100559.18
2018-08-19T06:05:12.706Z,100558.33
2018-08-19T06:07:42.605Z,100545.30
2018-08-19T06:10:12.214Z,100547.41
2018-08-19T06:12:41.902Z,100543.23
2018-08-19T06:15:11.635Z,100547.45
2018-08-19T06:17:41.326Z,100548.31
2018-08-19T06:20:11.042Z,100548.19
2018-08-19T06:22:41.517Z,100556.50
2018-08-19T06:25:12.139Z,100556.50
2018-08-19T06:27:45.868Z,100550.33
2018-08-19T06:30:16.444Z,100554.55
2018-08-19T06:32:46.276Z,100557.78
2018-08-19T06:35:16.278Z,100546.18
2018-08-19T06:37:46.011Z,100546.96
2018-08-19T06:40:19.276Z,100541.27
2018-08-19T06:42:49.009Z,100542.03
2018-08-19T06:45:18.761Z,100537.58
2018-08-19T06:47:48.712Z,100541.46
2018-08-19T06:50:25.476Z,100542.56
2018-08-19T06:52:55.923Z,100537.74
2018-08-19T06:55:25.763Z,100544.26
2018-08-19T06:57:57.290Z,100545.50
2018-08-19T07:00:31.168Z,100545.02
2018-08-19T07:03:02.161Z,100544.29
2018-08-19T07:05:32.593Z,100547.95
2018-08-19T07:08:02.607Z,100547.48
2018-08-19T07:10:36.383Z,100553.03
2018-08-19T07:13:09.488Z,100555.96
2018-08-19T07:15:40.569Z,100540.80
2018-08-19T07:18:12.915Z,100545.84
2018-08-19T07:20:43.336Z,100541.02
2018-08-19T07:23:13.446Z,100550.13
2018-08-19T07:25:44.414Z,100547.00
2018-08-19T07:28:15.689Z,100545.30
2018-08-19T07:30:45.427Z,100540.47
2018-08-19T07:33:15.368Z,100544.31
2018-08-19T07:35:45.047Z,100541.89
2018-08-19T07:38:14.814Z,100541.92
2018-08-19T07:40:44.512Z,100549.73
2018-08-19T07:43:14.236Z,100544.17
2018-08-19T07:45:43.930Z,100545.23
2018-08-19T07:48:13.677Z,100541.06
2018-08-19T07:50:43.420Z,100544.69
2018-08-19T07:53:13.104Z,100540.70
2018-08-19T07:55:42.842Z,100540.28
2018-08-19T07:58:12.535Z,100541.36
2018-08-19T08:00:42.432Z,100535.87
2018-08-19T08:03:12.109Z,100542.27
2018-08-19T08:05:48.107Z,100537.30
2018-08-19T08:08:17.787Z,100538.13
2018-08-19T08:10:47.518Z,100537.94
2018-08-19T08:13:17.324Z,100536.75
2018-08-19T08:15:51.972Z,100538.36
2018-08-19T08:18:21.697Z,100529.89
2018-08-19T08:20:59.368Z,100526.94
2018-08-19T08:23:29.931Z,100526.38
2018-08-19T08:25:59.659Z,100525.78
2018-08-19T08:28:29.328Z,100528.09
2018-08-19T08:30:59.089Z,100531.48
2018-08-19T08:33:28.795Z,100532.13
2018-08-19T08:35:59.128Z,100530.28
2018-08-19T08:38:28.804Z,100531.48
2018-08-19T08:40:58.542Z,100524.76
2018-08-19T08:43:28.218Z,100524.14
2018-08-19T08:45:58.429Z,100526.20
2018-08-19T08:48:28.674Z,100518.42
2018-08-19T08:50:58.369Z,100518.15
2018-08-19T08:53:32.288Z,100518.64
2018-08-19T08:56:01.996Z,100521.05
2018-08-19T08:58:32.387Z,100509.80
2018-08-19T09:01:02.103Z,100505.80
2018-08-19T09:03:31.871Z,100502.30
2018-08-19T09:06:01.551Z,100495.05
2018-08-19T09:08:31.338Z,100496.42
2018-08-19T09:11:02.999Z,100490.94
2018-08-19T09:13:32.811Z,100492.98
2018-08-19T09:16:02.463Z,100490.79
2018-08-19T09:18:32.153Z,100483.59
2018-08-19T09:21:01.830Z,100485.59
2018-08-19T09:23:31.564Z,100477.16
2018-08-19T09:26:01.212Z,100476.77
2018-08-19T09:28:30.916Z,100473.01
2018-08-19T09:31:00.584Z,100471.64
2018-08-19T09:33:30.290Z,100459.48
2018-08-19T09:35:59.955Z,100461.92
2018-08-19T09:38:29.648Z,100449.16
2018-08-19T09:40:59.385Z,100457.68
2018-08-19T09:43:29.092Z,100447.55
2018-08-19T09:45:58.843Z,100450.86
2018-08-19T09:48:28.551Z,100456.34
2018-08-19T09:51:02.327Z,100443.94
2018-08-19T09:53:32.216Z,100444.22
2018-08-19T09:56:06.948Z,100438.41
2018-08-19T09:58:36.675Z,100439.98
2018-08-19T10:01:11.809Z,100430.48
2018-08-19T10:03:41.852Z,100432.24
2018-08-19T10:06:11.508Z,100428.65
2018-08-19T10:08:41.244Z,100422.59
2018-08-19T10:11:10.938Z,100427.66
2018-08-19T10:13:40.632Z,100423.50
2018-08-19T10:16:10.362Z,100422.28
2018-08-19T10:18:40.016Z,100420.75
2018-08-19T10:21:13.793Z,100415.66
2018-08-19T10:23:43.426Z,100415.21
2018-08-19T10:26:13.100Z,100408.84
2018-08-19T10:28:42.748Z,100410.26
2018-08-19T10:31:17.798Z,100409.52
2018-08-19T10:33:49.399Z,100397.73
2018-08-19T10:36:19.096Z,100401.24
2018-08-19T10:38:48.749Z,100396.69
2018-08-19T10:41:18.538Z,100396.95
2018-08-19T10:43:48.552Z,100382.48
2018-08-19T10:46:18.260Z,100379.47
2018-08-19T10:48:47.951Z,100374.04
2018-08-19T10:51:17.611Z,100376.63
2018-08-19T10:53:47.356Z,100370.09
2018-08-19T10:56:17.073Z,100363.77
2018-08-19T10:58:50.901Z,100351.65
2018-08-19T11:01:21.715Z,100352.01
2018-08-19T11:03:51.444Z,100355.32
2018-08-19T11:06:21.099Z,100353.94
2018-08-19T11:08:55.912Z,100356.73
2018-08-19T11:11:27.383Z,100350.73
2018-08-19T11:13:57.076Z,100335.24
2018-08-19T11:16:26.736Z,100342.70
2018-08-19T11:18:56.436Z,100350.75
2018-08-19T11:21:31.162Z,100343.27
2018-08-19T11:24:00.827Z,100339.72
2018-08-19T11:26:30.543Z,100333.38
2018-08-19T11:29:00.544Z,100328.14
2018-08-19T11:31:32.478Z,100331.71
2018-08-19T11:34:08.017Z,100332.23
2018-08-19T11:36:44.577Z,100329.52
2018-08-19T11:39:17.207Z,100319.88
2018-08-19T11:41:46.940Z,100318.45
2018-08-19T11:44:17.855Z,100310.97
2018-08-19T11:46:47.565Z,100306.22
2018-08-19T11:49:18.475Z,100298.80
2018-08-19T11:51:50.958Z,100295.46
2018-08-19T11:54:21.513Z,100287.94
2018-08-19T11:57:11.345Z,100284.66
2018-08-19T11:59:43.868Z,100284.65
2018-08-19T12:02:17.986Z,100284.96
2018-08-19T12:04:48.098Z,100279.03
2018-08-19T12:07:18.256Z,100272.13
2018-08-19T12:09:55.021Z,100274.67
2018-08-19T12:12:52.350Z,100266.30
2018-08-19T12:15:22.055Z,100264.30
2018-08-19T12:17:51.704Z,100263.16
2018-08-19T12:20:26.480Z,100260.30
2018-08-19T12:22:56.163Z,100258.59
2018-08-19T12:25:25.818Z,100258.41
2018-08-19T12:27:55.578Z,100259.31
2018-08-19T12:30:25.231Z,100252.02
2018-08-19T12:33:04.779Z,100247.37
2018-08-19T12:35:34.533Z,100246.71
2018-08-19T12:38:04.209Z,100241.28
2018-08-19T12:40:36.705Z,100234.48
2018-08-19T12:43:06.716Z,100233.95
2018-08-19T12:45:36.415Z,100227.52
2018-08-19T12:48:06.448Z,100222.72
2018-08-19T12:50:36.185Z,100227.80
2018-08-19T12:53:06.455Z,100225.59
2018-08-19T12:55:36.122Z,100215.32
2018-08-19T12:58:09.156Z,100211.71
2018-08-19T13:00:38.776Z,100209.45
2018-08-19T13:03:08.520Z,100203.37
2018-08-19T13:06:09.227Z,100193.08
2018-08-19T13:08:38.939Z,100195.38
2018-08-19T13:11:08.643Z,100194.46
2018-08-19T13:13:38.350Z,100186.84
2018-08-19T13:16:08.076Z,100181.27
2018-08-19T13:18:41.425Z,100175.63
2018-08-19T13:21:15.508Z,100172.77
2018-08-19T13:23:45.227Z,100165.58
2018-08-19T13:26:14.928Z,100159.16
2018-08-19T13:28:48.503Z,100160.84
2018-08-19T13:31:22.547Z,100155.74
2018-08-19T13:33:52.335Z,100155.85
2018-08-19T13:36:22.043Z,100152.98
2018-08-19T13:38:51.717Z,100158.04
2018-08-19T13:41:21.459Z,100152.05
2018-08-19T13:43:51.102Z,100145.64
2018-08-19T13:46:20.839Z,100149.47
2018-08-19T13:48:50.559Z,100145.52
2018-08-19T13:51:20.212Z,100145.02
2018-08-19T13:53:49.913Z,100142.72
2018-08-19T13:56:19.635Z,100137.23
2018-08-19T13:58:49.291Z,100134.20
2018-08-19T14:01:18.959Z,100129.32
2018-08-19T14:03:48.622Z,100125.44
2018-08-19T14:06:18.331Z,100120.44
2018-08-19T14:08:47.995Z,100117.91
2018-08-19T14:11:17.692Z,100118.71
2018-08-19T14:13:47.396Z,100116.68
2018-08-19T14:16:17.114Z,100114.17
2018-08-19T14:18:46.756Z,100108.59
2018-08-19T14:21:16.693Z,100110.68
2018-08-19T14:23:46.388Z,100115.48
2018-08-19T14:26:16.070Z,100112.02
2018-08-19T14:28:45.783Z,100107.70
2018-08-19T14:31:15.459Z,100102.05
2018-08-19T14:33:45.157Z,100101.37
2018-08-19T14:36:14.880Z,100102.26
2018-08-19T14:38:44.718Z,100102.84
2018-08-19T14:41:14.417Z,100096.00
2018-08-19T14:43:58.679Z,100088.17
2018-08-19T14:46:29.355Z,100085.05
2018-08-19T14:49:03.219Z,100086.22
2018-08-19T14:52:02.018Z,100079.30
2018-08-19T14:54:31.680Z,100072.33
2018-08-19T14:57:01.367Z,100071.86
2018-08-19T14:59:31.080Z,100068.33
2018-08-19T15:02:00.740Z,100060.62
2018-08-19T15:04:30.459Z,100063.43
2018-08-19T15:07:00.091Z,100062.19
2018-08-19T15:09:31.438Z,100060.33
2018-08-19T15:12:35.088Z,100051.77
2018-08-19T15:15:04.864Z,100055.42
2018-08-19T15:17:34.520Z,100046.53
2018-08-19T15:20:04.347Z,100051.56
2018-08-19T15:22:34.044Z,100045.03
2018-08-19T15:25:03.707Z,100042.24
2018-08-19T15:27:39.044Z,100040.34
2018-08-19T15:30:10.247Z,100033.98
2018-08-19T15:32:40.270Z,100038.03
2018-08-19T15:35:09.588Z,100035.57
2018-08-19T15:37:39.308Z,100032.53
2018-08-19T15:40:09.023Z,100029.52
2018-08-19T15:42:38.667Z,100027.92
2018-08-19T15:45:08.403Z,100029.89
2018-08-19T15:47:38.088Z,100026.94
2018-08-19T15:50:16.864Z,100027.44
2018-08-19T15:52:46.669Z,100026.63
2018-08-19T15:55:16.408Z,100019.74
2018-08-19T15:57:46.088Z,100020.83
2018-08-19T16:00:15.768Z,100021.68
2018-08-19T16:02:45.459Z,100022.84
2018-08-19T16:05:16.488Z,100019.53
2018-08-19T16:07:47.121Z,100009.85
2018-08-19T16:10:17.176Z,100012.91
2018-08-19T16:12:51.063Z,100012.63
2018-08-19T16:15:24.771Z,100016.25
2018-08-19T16:17:55.818Z,100008.04
2018-08-19T16:20:25.847Z,100005.61
2018-08-19T16:22:55.807Z,100006.45
2018-08-19T16:25:25.499Z,100011.72
2018-08-19T16:27:55.227Z,100013.95
2018-08-19T16:30:24.892Z,100012.06
2018-08-19T16:32:54.560Z,100012.09
2018-08-19T16:35:24.254Z,100014.06
2018-08-19T16:37:53.934Z,100017.45
2018-08-19T16:40:23.670Z,100021.89
2018-08-19T16:42:53.403Z,100018.88
2018-08-19T16:45:23.096Z,100023.34
2018-08-19T16:47:52.759Z,100016.70
2018-08-19T16:50:22.595Z,100018.93
2018-08-19T16:52:52.191Z,100012.11
2018-08-19T16:55:21.835Z,100014.32
2018-08-19T16:57:51.503Z,100014.07
2018-08-19T17:00:21.188Z,100010.21
2018-08-19T17:02:50.921Z,100003.33
2018-08-19T17:05:28.451Z,100012.16
2018-08-19T17:07:58.320Z,100014.66
2018-08-19T17:10:29.280Z,100011.10
2018-08-19T17:12:59.395Z,100015.53
2018-08-19T17:15:29.644Z,100014.45
2018-08-19T17:17:59.744Z,100014.73
2018-08-19T17:20:29.464Z,100010.91
2018-08-19T17:22:59.096Z,100007.08
2018-08-19T17:25:28.823Z,100009.27
2018-08-19T17:28:05.356Z,100015.06
2018-08-19T17:30:35.000Z,100021.34
2018-08-19T17:33:08.754Z,100013.94
2018-08-19T17:35:39.776Z,100021.38
2018-08-19T17:38:09.472Z,100021.66
2018-08-19T17:40:39.169Z,100020.01
2018-08-19T17:43:09.711Z,100018.07
2018-08-19T17:45:39.468Z,100020.84
2018-08-19T17:48:09.104Z,100019.18
2018-08-19T17:50:39.520Z,100020.81
2018-08-19T17:53:09.216Z,100024.08
2018-08-19T17:55:38.887Z,100026.55
2018-08-19T17:58:08.549Z,100022.69
2018-08-19T18:00:38.248Z,100021.56
2018-08-19T18:03:07.909Z,100024.84
2018-08-19T18:05:37.714Z,100027.29
2018-08-19T18:08:07.395Z,100030.56
2018-08-19T18:10:38.167Z,100024.77
2018-08-19T18:13:07.875Z,100030.52
2018-08-19T18:15:37.592Z,100030.16
2018-08-19T18:18:07.288Z,100020.80
2018-08-19T18:20:38.676Z,100034.77
2018-08-19T18:23:19.061Z,100033.94
2018-08-19T18:25:49.520Z,100036.91
2018-08-19T18:28:23.540Z,100034.35
2018-08-19T18:31:09.865Z,100032.92
2018-08-19T18:34:02.304Z,100036.75
2018-08-19T18:36:33.739Z,100032.85
2018-08-19T18:39:05.608Z,100033.88
2018-08-19T18:41:39.689Z,100039.28
2018-08-19T18:44:11.491Z,100042.27
2018-08-19T18:46:41.255Z,100042.99
2018-08-19T18:49:15.099Z,100051.73
2018-08-19T18:51:47.658Z,100052.49
2018-08-19T18:54:26.672Z,100055.93
2018-08-19T18:56:56.337Z,100052.41
2018-08-19T18:59:25.995Z,100049.17
2018-08-19T19:01:58.412Z,100056.00
2018-08-19T19:04:28.383Z,100048.28
2018-08-19T19:06:58.192Z,100052.85
2018-08-19T19:09:51.852Z,100053.58
2018-08-19T19:12:22.993Z,100054.59
2018-08-19T19:14:52.708Z,100056.72
2018-08-19T19:17:22.415Z,100061.35
2018-08-19T19:19:52.179Z,100056.88
2018-08-19T19:22:21.856Z,100054.15
2018-08-19T19:24:52.929Z,100060.41
2018-08-19T19:27:22.644Z,100061.09
2018-08-19T19:29:57.532Z,100063.42
2018-08-19T19:32:27.229Z,100062.25
2018-08-19T19:35:00.062Z,100067.98
2018-08-19T19:37:29.755Z,100060.77
2018-08-19T19:40:03.527Z,100063.95
2018-08-19T19:42:33.282Z,100069.81
2018-08-19T19:45:03.394Z,100060.13
2018-08-19T19:47:33.264Z,100063.55
2018-08-19T19:50:03.316Z,100061.25
2018-08-19T19:52:32.908Z,100058.44
2018-08-19T19:55:02.667Z,100061.09
2018-08-19T19:57:32.426Z,100070.02
2018-08-19T20:00:02.140Z,100063.69
2018-08-19T20:02:32.693Z,100061.08
2018-08-19T20:05:09.257Z,100068.09
2018-08-19T20:07:39.048Z,100065.30
2018-08-19T20:10:13.235Z,100068.92
2018-08-19T20:12:42.952Z,100072.11
2018-08-19T20:15:12.764Z,100070.64
2018-08-19T20:17:42.476Z,100077.08
2018-08-19T20:20:12.221Z,100073.39
2018-08-19T20:22:41.923Z,100074.45
2018-08-19T20:25:11.708Z,100076.52
2018-08-19T20:27:41.573Z,100078.81
2018-08-19T20:30:11.519Z,100083.16
2018-08-19T20:32:41.427Z,100082.45
2018-08-19T20:35:11.176Z,100082.75
2018-08-19T20:37:40.903Z,100079.35
2018-08-19T20:40:10.861Z,100088.25
2018-08-19T20:42:40.672Z,100090.58
2018-08-19T20:45:10.634Z,100088.53
2018-08-19T20:47:41.482Z,100089.05
2018-08-19T20:50:11.203Z,100085.63
2018-08-19T20:52:46.454Z,100088.61
2018-08-19T20:55:16.394Z,100089.31
2018-08-19T20:57:46.387Z,100087.20
2018-08-19T21:00:16.179Z,100090.52
2018-08-19T21:02:45.864Z,100095.46
2018-08-19T21:05:15.554Z,100098.55
2018-08-19T21:07:45.256Z,100094.97
2018-08-19T21:10:14.939Z,100097.64
2018-08-19T21:12:44.700Z,100100.98
2018-08-19T21:15:14.760Z,100105.83
2018-08-19T21:17:44.441Z,100103.46
2018-08-19T21:20:15.086Z,100101.22
2018-08-19T21:22:44.772Z,100101.41
2018-08-19T21:25:14.436Z,100099.73
2018-08-19T21:27:44.206Z,100112.11
2018-08-19T21:30:13.953Z,100108.47
2018-08-19T21:32:43.718Z,100107.71
2018-08-19T21:35:13.503Z,100117.95
2018-08-19T21:37:43.616Z,100116.19
2018-08-19T21:40:13.352Z,100116.00
2018-08-19T21:42:50.258Z,100125.78
2018-08-19T21:45:19.961Z,100122.98
2018-08-19T21:47:49.645Z,100124.73
2018-08-19T21:50:19.371Z,100120.64
2018-08-19T21:53:00.475Z,100125.76
2018-08-19T21:55:34.276Z,100129.41
2018-08-19T21:58:04.460Z,100128.52
2018-08-19T22:00:44.060Z,100134.22
2018-08-19T22:03:20.688Z,100129.78
2018-08-19T22:05:51.758Z,100135.34
2018-08-19T22:08:22.924Z,100129.81
2018-08-19T22:10:52.699Z,100132.70
2018-08-19T22:13:22.419Z,100130.87
2018-08-19T22:15:52.071Z,100136.10
2018-08-19T22:18:23.041Z,100127.86
2018-08-19T22:21:04.419Z,100139.06
2018-08-19T22:23:39.224Z,100138.89
2018-08-19T22:26:09.891Z,100140.05
2018-08-19T22:28:39.959Z,100141.87
2018-08-19T22:31:21.271Z,100137.10
2018-08-19T22:33:57.203Z,100141.66
2018-08-19T22:36:27.104Z,100143.92
2018-08-19T22:38:57.684Z,100140.38
2018-08-19T22:41:31.897Z,100136.22
2018-08-19T22:44:01.673Z,100131.52
2018-08-19T22:46:31.419Z,100127.98
2018-08-19T22:49:01.140Z,100119.97
2018-08-19T22:51:32.336Z,100126.16
2018-08-19T22:54:02.031Z,100129.66
2018-08-19T22:56:31.716Z,100127.53
2018-08-19T22:59:01.420Z,100129.36
2018-08-19T23:01:36.228Z,100128.66
2018-08-19T23:04:06.018Z,100131.15
2018-08-19T23:06:35.699Z,100126.38
2018-08-19T23:09:06.793Z,100125.32
2018-08-19T23:11:41.568Z,100130.14
2018-08-19T23:14:22.291Z,100122.13
2018-08-19T23:16:51.986Z,100124.70
2018-08-19T23:19:22.180Z,100120.46
2018-08-19T23:21:52.130Z,100119.56
2018-08-19T23:24:21.786Z,100109.58
2018-08-19T23:26:51.455Z,100105.42
2018-08-19T23:29:21.128Z,100105.72
2018-08-19T23:31:50.767Z,100100.12
2018-08-19T23:34:20.635Z,100102.09
2018-08-19T23:36:50.288Z,100099.72
2018-08-19T23:39:19.947Z,100100.41
2018-08-19T23:41:49.694Z,100103.50
2018-08-19T23:44:19.391Z,100103.31
2018-08-19T23:46:49.094Z,100103.00
2018-08-19T23:49:18.772Z,100105.03
2018-08-19T23:51:48.447Z,100109.64
2018-08-19T23:54:18.095Z,100109.48
2018-08-19T23:56:47.805Z,100107.22
2018-08-19T23:59:21.554Z,100107.55
