createdAt,value
2022-12-14T00:01:22.499Z,-0.25
2022-12-14T00:03:50.278Z,-0.22
2022-12-14T00:06:22.645Z,-0.19
2022-12-14T00:08:51.452Z,-0.16
2022-12-14T00:11:19.685Z,0.05
2022-12-14T00:13:57.604Z,-0.18
2022-12-14T00:16:26.203Z,-0.06
2022-12-14T00:18:54.664Z,-0.11
2022-12-14T00:21:22.019Z,0.25
2022-12-14T00:23:50.248Z,0.14
2022-12-14T00:26:22.123Z,0.13
2022-12-14T00:28:50.889Z,0.04
2022-12-14T00:31:17.525Z,-0.09
2022-12-14T00:33:44.604Z,0.01
2022-12-14T00:36:12.395Z,-0.32
2022-12-14T00:38:39.936Z,0.16
2022-12-14T00:41:06.943Z,0.22
2022-12-14T00:43:33.608Z,0.13
2022-12-14T00:46:00.223Z,-0.04
2022-12-14T00:48:27.953Z,0.24
2022-12-14T00:50:55.708Z,0.21
2022-12-14T00:53:23.144Z,0.27
2022-12-14T00:55:51.115Z,0.26
2022-12-14T00:58:20.887Z,0.29
2022-12-14T01:00:48.285Z,0.05
2022-12-14T01:03:15.209Z,0.14
2022-12-14T01:05:42.222Z,0.17
2022-12-14T01:08:15.952Z,0.35
2022-12-14T01:10:42.461Z,0.45
2022-12-14T01:13:11.361Z,0.24
2022-12-14T01:15:38.105Z,0.20
2022-12-14T01:18:04.719Z,0.08
2022-12-14T01:20:31.275Z,0.25
2022-12-14T01:22:58.000Z,0.29
2022-12-14T01:25:24.912Z,0.18
2022-12-14T01:27:51.631Z,0.50
2022-12-14T01:30:19.214Z,0.53
2022-12-14T01:32:46.548Z,0.48
2022-12-14T01:35:13.163Z,0.41
2022-12-14T01:37:39.759Z,0.52
2022-12-14T01:40:07.124Z,0.22
2022-12-14T01:42:36.091Z,0.32
2022-12-14T01:45:04.939Z,0.45
2022-12-14T01:47:42.018Z,0.28
2022-12-14T01:50:15.714Z,0.32
2022-12-14T01:52:47.818Z,0.13
2022-12-14T01:55:33.325Z,0.28
2022-12-14T01:58:04.567Z,0.35
2022-12-14T02:00:31.131Z,0.14
2022-12-14T02:03:12.183Z,0.21
2022-12-14T02:05:44.063Z,0.02
2022-12-14T02:08:11.631Z,0.20
2022-12-14T02:10:38.397Z,-0.02
2022-12-14T02:13:17.539Z,0.13
2022-12-14T02:15:44.445Z,0.07
2022-12-14T02:18:17.345Z,-0.06
2022-12-14T02:21:05.596Z,0.10
2022-12-14T02:24:09.793Z,0.04
2022-12-14T02:27:10.260Z,0.12
2022-12-14T02:29:52.715Z,0.10
2022-12-14T02:32:28.184Z,0.05
2022-12-14T02:35:17.662Z,-0.02
2022-12-14T02:37:57.131Z,0.05
2022-12-14T02:40:36.179Z,0.16
2022-12-14T02:43:21.901Z,0.24
2022-12-14T02:46:18.795Z,0.57
2022-12-14T02:48:50.311Z,0.29
2022-12-14T02:51:34.092Z,0.32
2022-12-14T02:54:09.748Z,0.54
2022-12-14T02:56:42.678Z,0.53
2022-12-14T02:59:10.146Z,0.31
2022-12-14T03:01:38.483Z,0.38
2022-12-14T03:04:06.629Z,0.46
2022-12-14T03:06:33.277Z,0.73
2022-12-14T03:09:04.691Z,0.26
2022-12-14T03:11:56.044Z,0.36
2022-12-14T03:14:36.096Z,0.35
2022-12-14T03:17:21.951Z,0.51
2022-12-14T03:20:02.112Z,0.16
2022-12-14T03:22:41.848Z,0.50
2022-12-14T03:25:16.277Z,0.52
2022-12-14T03:27:51.436Z,0.71
2022-12-14T03:30:37.248Z,0.52
2022-12-14T03:33:13.364Z,0.59
2022-12-14T03:35:49.512Z,0.30
2022-12-14T03:38:33.242Z,0.45
2022-12-14T03:41:24.292Z,0.33
2022-12-14T03:43:53.778Z,0.37
2022-12-14T03:46:39.170Z,0.48
2022-12-14T03:49:20.727Z,0.56
2022-12-14T03:52:05.980Z,0.36
2022-12-14T03:54:38.390Z,0.24
2022-12-14T03:57:10.640Z,0.15
2022-12-14T03:59:44.679Z,0.30
2022-12-14T04:02:29.205Z,0.37
2022-12-14T04:05:16.084Z,0.45
2022-12-14T04:07:59.324Z,0.47
2022-12-14T04:10:56.001Z,0.50
2022-12-14T04:13:49.180Z,0.48
2022-12-14T04:16:39.936Z,0.67
2022-12-14T04:19:16.146Z,0.59
2022-12-14T04:22:07.177Z,0.50
2022-12-14T04:24:52.425Z,0.65
2022-12-14T04:27:29.023Z,0.89
2022-12-14T04:29:57.412Z,0.74
2022-12-14T04:32:31.100Z,0.65
2022-12-14T04:35:06.731Z,0.53
2022-12-14T04:37:36.780Z,0.62
2022-12-14T04:40:10.853Z,0.68
2022-12-14T04:42:46.539Z,0.59
2022-12-14T04:45:21.859Z,0.59
2022-12-14T04:47:57.371Z,0.69
2022-12-14T04:50:32.530Z,0.59
2022-12-14T04:53:07.510Z,0.70
2022-12-14T04:55:46.124Z,0.87
2022-12-14T04:58:24.396Z,0.97
2022-12-14T05:01:09.216Z,0.87
2022-12-14T05:03:43.701Z,0.81
2022-12-14T05:06:33.419Z,0.72
2022-12-14T05:09:22.516Z,0.72
2022-12-14T05:11:54.311Z,0.79
2022-12-14T05:14:50.771Z,0.72
2022-12-14T05:17:18.316Z,0.65
2022-12-14T05:19:49.687Z,0.67
2022-12-14T05:22:17.308Z,0.71
2022-12-14T05:24:44.147Z,0.63
2022-12-14T05:27:10.649Z,0.69
2022-12-14T05:29:37.185Z,0.64
2022-12-14T05:32:04.449Z,0.68
2022-12-14T05:34:31.366Z,0.60
2022-12-14T05:36:58.188Z,0.68
2022-12-14T05:39:24.806Z,0.82
2022-12-14T05:41:53.192Z,1.07
2022-12-14T05:44:19.736Z,0.98
2022-12-14T05:46:46.458Z,0.89
2022-12-14T05:49:13.053Z,0.98
2022-12-14T05:51:39.674Z,0.82
2022-12-14T05:54:06.398Z,0.69
2022-12-14T05:56:32.919Z,0.72
2022-12-14T05:58:59.483Z,0.66
2022-12-14T06:01:26.159Z,0.72
2022-12-14T06:03:53.392Z,0.67
2022-12-14T06:06:20.128Z,0.52
2022-12-14T06:08:47.845Z,0.69
2022-12-14T06:11:15.908Z,0.82
2022-12-14T06:13:43.253Z,0.70
2022-12-14T06:16:15.090Z,0.67
2022-12-14T06:19:03.656Z,0.69
2022-12-14T06:21:33.129Z,0.69
2022-12-14T06:24:00.405Z,0.58
2022-12-14T06:26:29.516Z,0.41
2022-12-14T06:28:57.067Z,0.51
2022-12-14T06:31:31.846Z,0.62
2022-12-14T06:34:00.204Z,0.72
2022-12-14T06:36:29.237Z,0.53
2022-12-14T06:38:57.959Z,0.57
2022-12-14T06:41:24.691Z,0.43
2022-12-14T06:43:52.143Z,0.32
2022-12-14T06:46:21.752Z,0.32
2022-12-14T06:48:53.164Z,0.61
2022-12-14T06:51:21.267Z,0.41
2022-12-14T06:53:51.989Z,0.74
2022-12-14T06:56:20.067Z,0.91
2022-12-14T06:58:46.970Z,0.68
2022-12-14T07:01:16.200Z,0.80
2022-12-14T07:03:43.982Z,0.76
2022-12-14T07:06:10.477Z,0.58
2022-12-14T07:08:38.736Z,0.70
2022-12-14T07:11:16.788Z,0.79
2022-12-14T07:13:43.622Z,0.95
2022-12-14T07:16:16.273Z,0.87
2022-12-14T07:18:43.196Z,0.81
2022-12-14T07:21:12.742Z,0.95
2022-12-14T07:23:41.224Z,1.07
2022-12-14T07:26:11.332Z,0.93
2022-12-14T07:28:39.141Z,1.06
2022-12-14T07:31:07.965Z,1.20
2022-12-14T07:33:34.848Z,0.87
2022-12-14T07:36:07.033Z,1.18
2022-12-14T07:38:35.029Z,1.36
2022-12-14T07:41:16.488Z,1.08
2022-12-14T07:43:45.929Z,1.28
2022-12-14T07:46:19.855Z,1.36
2022-12-14T07:48:48.968Z,1.36
2022-12-14T07:51:17.957Z,1.13
2022-12-14T07:53:45.458Z,1.22
2022-12-14T07:56:14.319Z,1.11
2022-12-14T07:58:41.267Z,1.56
2022-12-14T08:01:29.869Z,1.64
2022-12-14T08:04:03.562Z,1.52
2022-12-14T08:06:30.761Z,1.65
2022-12-14T08:08:58.262Z,1.55
2022-12-14T08:11:25.384Z,1.74
2022-12-14T08:13:56.693Z,1.88
2022-12-14T08:16:24.028Z,2.18
2022-12-14T08:18:53.064Z,2.27
2022-12-14T08:21:22.006Z,2.12
2022-12-14T08:23:49.554Z,2.36
2022-12-14T08:26:17.011Z,2.40
2022-12-14T08:28:43.762Z,2.05
2022-12-14T08:31:13.733Z,1.94
2022-12-14T08:33:41.850Z,1.69
2022-12-14T08:36:13.813Z,1.60
2022-12-14T08:38:41.354Z,1.31
2022-12-14T08:41:10.120Z,1.17
2022-12-14T08:43:37.074Z,1.44
2022-12-14T08:46:04.707Z,1.36
2022-12-14T08:48:31.410Z,0.99
2022-12-14T08:51:06.323Z,0.98
2022-12-14T08:53:33.775Z,0.79
2022-12-14T08:56:14.557Z,0.93
2022-12-14T08:58:42.012Z,0.66
2022-12-14T09:01:14.444Z,0.71
2022-12-14T09:03:45.312Z,0.78
2022-12-14T09:06:15.057Z,0.74
2022-12-14T09:08:41.638Z,0.86
2022-12-14T09:11:12.507Z,0.87
2022-12-14T09:13:39.657Z,0.66
2022-12-14T09:16:10.371Z,0.58
2022-12-14T09:18:36.875Z,0.95
2022-12-14T09:21:04.022Z,0.85
2022-12-14T09:23:32.654Z,1.10
2022-12-14T09:26:14.734Z,1.40
2022-12-14T09:28:44.984Z,1.00
2022-12-14T09:31:13.499Z,1.07
2022-12-14T09:33:39.996Z,1.07
2022-12-14T09:36:09.313Z,1.04
2022-12-14T09:38:37.865Z,0.62
2022-12-14T09:41:07.776Z,0.52
2022-12-14T09:43:43.684Z,0.58
2022-12-14T09:46:38.140Z,0.73
2022-12-14T09:49:04.981Z,0.85
2022-12-14T09:51:36.837Z,0.93
2022-12-14T09:54:10.688Z,0.89
2022-12-14T09:56:38.601Z,0.97
2022-12-14T09:59:05.541Z,0.64
2022-12-14T10:02:22.254Z,0.71
2022-12-14T10:05:17.038Z,0.65
2022-12-14T10:08:13.686Z,0.54
2022-12-14T10:10:56.108Z,0.51
2022-12-14T10:13:34.359Z,0.77
2022-12-14T10:16:27.635Z,0.86
2022-12-14T10:19:17.657Z,0.84
2022-12-14T10:21:48.739Z,0.90
2022-12-14T10:24:23.459Z,0.64
2022-12-14T10:26:53.146Z,0.83
2022-12-14T10:29:37.526Z,0.82
2022-12-14T10:32:20.201Z,0.75
2022-12-14T10:34:47.309Z,0.66
2022-12-14T10:37:33.539Z,0.70
2022-12-14T10:40:26.227Z,0.53
2022-12-14T10:43:18.877Z,0.79
2022-12-14T10:45:55.956Z,1.13
2022-12-14T10:48:35.371Z,1.09
2022-12-14T10:51:07.137Z,1.37
2022-12-14T10:54:10.306Z,1.49
2022-12-14T10:56:40.487Z,1.07
2022-12-14T10:59:22.129Z,1.65
2022-12-14T11:02:14.135Z,1.78
2022-12-14T11:05:10.857Z,1.98
2022-12-14T11:07:40.101Z,1.35
2022-12-14T11:10:23.528Z,2.22
2022-12-14T11:13:16.199Z,1.50
2022-12-14T11:15:48.403Z,1.76
2022-12-14T11:18:15.223Z,2.03
2022-12-14T11:20:57.501Z,1.72
2022-12-14T11:23:37.123Z,1.34
2022-12-14T11:26:09.282Z,1.01
2022-12-14T11:28:49.999Z,1.40
2022-12-14T11:31:26.545Z,1.49
2022-12-14T11:33:56.235Z,1.46
2022-12-14T11:36:34.156Z,1.33
2022-12-14T11:39:07.031Z,1.76
2022-12-14T11:41:35.912Z,1.86
2022-12-14T11:44:05.807Z,1.87
2022-12-14T11:46:56.208Z,1.95
2022-12-14T11:49:34.729Z,1.28
2022-12-14T11:52:04.283Z,1.39
2022-12-14T11:54:38.525Z,1.46
2022-12-14T11:57:18.418Z,1.47
2022-12-14T11:59:50.564Z,1.64
2022-12-14T12:02:23.414Z,1.68
2022-12-14T12:04:58.095Z,1.67
2022-12-14T12:07:29.983Z,1.82
2022-12-14T12:10:01.935Z,2.13
2022-12-14T12:12:28.606Z,2.23
2022-12-14T12:14:56.413Z,2.43
2022-12-14T12:17:39.261Z,2.85
2022-12-14T12:20:28.170Z,2.39
2022-12-14T12:23:00.936Z,2.66
2022-12-14T12:25:37.221Z,2.46
2022-12-14T12:28:17.537Z,2.23
2022-12-14T12:30:49.460Z,2.04
2022-12-14T12:33:35.002Z,1.87
2022-12-14T12:36:05.683Z,2.19
2022-12-14T12:38:43.646Z,2.74
2022-12-14T12:41:46.356Z,3.06
2022-12-14T12:44:45.896Z,2.57
2022-12-14T12:47:47.723Z,2.27
2022-12-14T12:50:29.650Z,2.35
2022-12-14T12:53:23.223Z,1.94
2022-12-14T12:55:58.767Z,1.67
2022-12-14T12:58:29.476Z,1.72
2022-12-14T13:01:00.702Z,2.18
2022-12-14T13:03:37.346Z,2.39
2022-12-14T13:06:18.838Z,2.57
2022-12-14T13:08:49.884Z,2.40
2022-12-14T13:11:26.417Z,2.64
2022-12-14T13:14:33.701Z,2.89
2022-12-14T13:17:04.680Z,3.02
2022-12-14T13:19:54.815Z,2.96
2022-12-14T13:22:30.504Z,2.04
2022-12-14T13:25:09.191Z,2.29
2022-12-14T13:27:55.426Z,2.02
2022-12-14T13:30:35.111Z,2.03
2022-12-14T13:33:34.531Z,2.06
2022-12-14T13:36:34.103Z,2.25
2022-12-14T13:39:42.368Z,2.09
2022-12-14T13:42:35.440Z,2.39
2022-12-14T13:45:05.826Z,2.66
2022-12-14T13:47:46.281Z,3.25
2022-12-14T13:50:36.643Z,3.45
2022-12-14T13:53:12.427Z,2.66
2022-12-14T13:55:48.158Z,2.92
2022-12-14T13:58:31.756Z,2.48
2022-12-14T14:01:07.270Z,2.58
2022-12-14T14:03:37.325Z,2.42
2022-12-14T14:06:16.252Z,2.04
2022-12-14T14:08:45.320Z,1.81
2022-12-14T14:11:36.292Z,1.79
2022-12-14T14:14:10.451Z,2.17
2022-12-14T14:16:49.239Z,1.92
2022-12-14T14:19:24.390Z,1.97
2022-12-14T14:22:23.761Z,2.34
2022-12-14T14:25:00.931Z,2.26
2022-12-14T14:27:34.891Z,2.16
2022-12-14T14:30:01.588Z,2.12
2022-12-14T14:32:35.078Z,1.99
2022-12-14T14:35:05.261Z,1.98
2022-12-14T14:37:34.962Z,1.88
2022-12-14T14:40:22.066Z,2.11
2022-12-14T14:43:00.765Z,2.08
2022-12-14T14:45:47.540Z,2.12
2022-12-14T14:48:25.294Z,1.94
2022-12-14T14:51:04.462Z,1.80
2022-12-14T14:53:36.147Z,1.83
2022-12-14T14:56:26.051Z,1.93
2022-12-14T14:59:18.630Z,1.72
2022-12-14T15:02:03.561Z,1.65
2022-12-14T15:04:51.624Z,1.57
2022-12-14T15:07:36.359Z,1.72
2022-12-14T15:10:22.708Z,1.63
2022-12-14T15:12:53.547Z,1.52
2022-12-14T15:15:35.770Z,1.42
2022-12-14T15:18:30.261Z,1.40
2022-12-14T15:21:06.581Z,1.43
2022-12-14T15:23:43.062Z,1.43
2022-12-14T15:26:16.864Z,1.42
2022-12-14T15:28:47.797Z,1.18
2022-12-14T15:31:14.730Z,1.13
2022-12-14T15:33:43.175Z,1.02
2022-12-14T15:36:16.794Z,0.89
2022-12-14T15:38:56.402Z,0.99
2022-12-14T15:41:25.084Z,1.04
2022-12-14T15:43:56.489Z,1.06
2022-12-14T15:46:34.253Z,0.87
2022-12-14T15:49:03.778Z,0.77
2022-12-14T15:51:40.321Z,0.71
2022-12-14T15:54:13.551Z,0.60
2022-12-14T15:56:51.682Z,0.55
2022-12-14T15:59:33.258Z,0.50
2022-12-14T16:02:25.027Z,0.35
2022-12-14T16:04:52.632Z,0.41
2022-12-14T16:07:41.220Z,0.26
2022-12-14T16:10:32.902Z,0.30
2022-12-14T16:13:17.385Z,0.32
2022-12-14T16:15:46.088Z,0.21
2022-12-14T16:18:17.755Z,0.19
2022-12-14T16:20:54.533Z,0.22
2022-12-14T16:23:33.375Z,0.12
2022-12-14T16:26:02.814Z,0.06
2022-12-14T16:28:38.146Z,0.00
2022-12-14T16:31:08.254Z,0.02
2022-12-14T16:33:37.242Z,-0.14
2022-12-14T16:36:22.503Z,-0.06
2022-12-14T16:38:58.342Z,0.04
2022-12-14T16:41:55.103Z,-0.06
2022-12-14T16:44:23.175Z,0.04
2022-12-14T16:47:24.711Z,0.09
2022-12-14T16:49:55.359Z,0.06
2022-12-14T16:52:30.403Z,0.08
2022-12-14T16:55:14.984Z,0.08
2022-12-14T16:57:53.042Z,0.03
2022-12-14T17:00:27.066Z,-0.01
2022-12-14T17:03:05.788Z,-0.09
2022-12-14T17:05:35.519Z,-0.27
2022-12-14T17:08:02.891Z,-0.21
2022-12-14T17:10:30.588Z,-0.22
2022-12-14T17:12:58.883Z,-0.39
2022-12-14T17:15:27.863Z,-0.44
2022-12-14T17:17:56.466Z,-0.37
2022-12-14T17:20:31.702Z,-0.37
2022-12-14T17:23:01.610Z,-0.52
2022-12-14T17:25:30.582Z,-0.59
2022-12-14T17:27:57.629Z,-0.59
2022-12-14T17:30:24.681Z,-0.62
2022-12-14T17:32:53.631Z,-0.58
2022-12-14T17:35:32.165Z,-0.54
2022-12-14T17:37:59.475Z,-0.66
2022-12-14T17:40:27.114Z,-0.75
2022-12-14T17:42:56.627Z,-0.79
2022-12-14T17:45:31.972Z,-0.73
2022-12-14T17:47:58.807Z,-0.78
2022-12-14T17:50:25.961Z,-0.81
2022-12-14T17:52:52.472Z,-0.76
2022-12-14T17:55:21.853Z,-0.80
2022-12-14T17:57:48.771Z,-0.94
2022-12-14T18:00:36.637Z,-0.91
2022-12-14T18:03:04.618Z,-0.93
2022-12-14T18:05:31.877Z,-0.78
2022-12-14T18:07:58.824Z,-0.73
2022-12-14T18:10:25.825Z,-0.74
2022-12-14T18:12:52.795Z,-0.83
2022-12-14T18:15:31.567Z,-0.81
2022-12-14T18:17:58.127Z,-0.87
2022-12-14T18:20:24.922Z,-0.80
2022-12-14T18:22:52.303Z,-0.82
2022-12-14T18:25:26.292Z,-0.90
2022-12-14T18:27:52.931Z,-0.88
2022-12-14T18:30:20.247Z,-0.93
2022-12-14T18:32:46.741Z,-1.00
2022-12-14T18:35:21.511Z,-0.92
2022-12-14T18:37:49.613Z,-0.88
2022-12-14T18:40:18.620Z,-0.77
2022-12-14T18:42:45.863Z,-0.82
2022-12-14T18:45:17.183Z,-0.85
2022-12-14T18:47:44.820Z,-0.93
2022-12-14T18:50:12.602Z,-0.96
2022-12-14T18:52:39.500Z,-0.85
2022-12-14T18:55:14.188Z,-0.67
2022-12-14T18:57:40.701Z,-0.68
2022-12-14T19:00:11.215Z,-0.73
2022-12-14T19:02:38.387Z,-0.68
2022-12-14T19:05:05.577Z,-0.76
2022-12-14T19:07:32.107Z,-0.75
2022-12-14T19:09:58.611Z,-0.82
2022-12-14T19:12:25.107Z,-0.98
2022-12-14T19:14:51.676Z,-0.99
2022-12-14T19:17:18.238Z,-0.94
2022-12-14T19:19:44.864Z,-1.03
2022-12-14T19:22:11.525Z,-1.11
2022-12-14T19:24:38.077Z,-1.12
2022-12-14T19:27:06.024Z,-1.09
2022-12-14T19:29:32.660Z,-1.12
2022-12-14T19:32:04.995Z,-1.21
2022-12-14T19:34:32.305Z,-0.99
2022-12-14T19:36:58.782Z,-0.24
2022-12-14T19:39:25.258Z,-0.28
2022-12-14T19:41:54.042Z,0.07
2022-12-14T19:44:20.525Z,0.26
2022-12-14T19:46:47.167Z,0.59
2022-12-14T19:49:15.241Z,0.15
2022-12-14T19:51:41.943Z,-0.28
2022-12-14T19:54:08.510Z,-0.72
2022-12-14T19:56:35.052Z,-0.83
2022-12-14T19:59:03.516Z,-1.08
2022-12-14T20:01:38.816Z,-1.11
2022-12-14T20:04:07.333Z,-1.12
2022-12-14T20:06:33.913Z,-1.17
2022-12-14T20:09:02.755Z,-1.22
2022-12-14T20:11:29.355Z,-0.62
2022-12-14T20:14:02.403Z,-0.82
2022-12-14T20:16:29.892Z,-0.72
2022-12-14T20:18:57.593Z,-0.72
2022-12-14T20:21:27.133Z,-0.80
2022-12-14T20:23:53.642Z,-1.11
2022-12-14T20:26:21.765Z,-0.92
2022-12-14T20:28:53.224Z,-0.81
2022-12-14T20:31:20.651Z,-0.98
2022-12-14T20:33:47.276Z,-1.02
2022-12-14T20:36:14.555Z,-1.15
2022-12-14T20:38:41.104Z,-1.19
2022-12-14T20:41:13.276Z,-1.21
2022-12-14T20:43:42.417Z,-1.53
2022-12-14T20:46:29.337Z,-1.39
2022-12-14T20:48:56.844Z,-1.14
2022-12-14T20:51:23.791Z,-1.08
2022-12-14T20:53:50.601Z,-1.20
2022-12-14T20:56:17.075Z,-1.14
2022-12-14T20:58:48.201Z,-1.17
2022-12-14T21:01:16.859Z,-1.22
2022-12-14T21:03:46.619Z,-1.28
2022-12-14T21:06:19.795Z,-1.41
2022-12-14T21:09:01.608Z,-1.45
2022-12-14T21:11:47.731Z,-1.67
2022-12-14T21:14:14.579Z,-1.88
2022-12-14T21:16:41.593Z,-1.95
2022-12-14T21:19:09.832Z,-1.84
2022-12-14T21:21:36.306Z,-1.71
2022-12-14T21:24:03.109Z,-1.74
2022-12-14T21:26:29.592Z,-1.88
2022-12-14T21:28:56.182Z,-1.86
2022-12-14T21:31:22.928Z,-1.80
2022-12-14T21:33:50.107Z,-1.84
2022-12-14T21:36:16.738Z,-1.87
2022-12-14T21:38:43.312Z,-1.71
2022-12-14T21:41:30.053Z,-1.98
2022-12-14T21:43:59.066Z,-1.99
2022-12-14T21:46:29.391Z,-2.14
2022-12-14T21:48:56.341Z,-2.13
2022-12-14T21:51:22.901Z,-2.01
2022-12-14T21:54:01.133Z,-1.96
2022-12-14T21:56:54.521Z,-2.03
2022-12-14T21:59:33.754Z,-2.20
2022-12-14T22:02:03.257Z,-2.00
2022-12-14T22:04:34.990Z,-1.94
2022-12-14T22:07:06.073Z,-1.97
2022-12-14T22:09:32.543Z,-2.00
2022-12-14T22:11:59.064Z,-1.63
2022-12-14T22:14:25.615Z,-1.59
2022-12-14T22:16:52.485Z,-1.71
2022-12-14T22:19:22.056Z,-1.75
2022-12-14T22:21:49.553Z,-2.00
2022-12-14T22:24:16.761Z,-1.91
2022-12-14T22:26:44.602Z,-1.75
2022-12-14T22:29:12.298Z,-1.70
2022-12-14T22:31:38.857Z,-1.59
2022-12-14T22:34:06.748Z,-1.43
2022-12-14T22:36:33.298Z,-1.46
2022-12-14T22:38:59.858Z,-1.56
2022-12-14T22:41:26.903Z,-1.77
2022-12-14T22:43:57.700Z,-2.00
2022-12-14T22:46:26.204Z,-1.71
2022-12-14T22:48:52.878Z,-1.51
2022-12-14T22:51:19.768Z,-1.40
2022-12-14T22:53:49.496Z,-1.44
2022-12-14T22:56:28.882Z,-1.52
2022-12-14T22:59:02.378Z,-1.69
2022-12-14T23:01:29.939Z,-1.69
2022-12-14T23:03:57.179Z,-1.67
2022-12-14T23:06:23.833Z,-1.78
2022-12-14T23:09:08.792Z,-1.78
2022-12-14T23:11:53.963Z,-1.65
2022-12-14T23:14:39.558Z,-1.71
2022-12-14T23:17:25.868Z,-1.80
2022-12-14T23:20:11.150Z,-1.78
2022-12-14T23:22:56.625Z,-1.88
2022-12-14T23:25:41.735Z,-2.10
2022-12-14T23:28:26.856Z,-2.30
2022-12-14T23:31:15.147Z,-2.41
2022-12-14T23:34:00.422Z,-2.28
2022-12-14T23:36:46.127Z,-2.25
2022-12-14T23:39:31.515Z,-2.11
2022-12-14T23:42:16.328Z,-1.81
2022-12-14T23:45:01.571Z,-1.83
2022-12-14T23:47:46.467Z,-1.90
2022-12-14T23:50:34.755Z,-1.95
2022-12-14T23:53:24.482Z,-2.07
2022-12-14T23:56:09.732Z,-2.13
2022-12-14T23:58:54.748Z,-1.97
