createdAt,value
2023-01-11T00:01:53.440Z,0.91
2023-01-11T00:04:20.507Z,0.95
2023-01-11T00:06:47.171Z,1.01
2023-01-11T00:09:13.711Z,1.03
2023-01-11T00:11:40.233Z,1.07
2023-01-11T00:14:06.767Z,1.12
2023-01-11T00:16:33.165Z,1.14
2023-01-11T00:18:59.805Z,1.18
2023-01-11T00:21:26.852Z,1.21
2023-01-11T00:23:53.272Z,1.24
2023-01-11T00:26:19.653Z,1.26
2023-01-11T00:28:48.103Z,1.24
2023-01-11T00:31:14.512Z,1.28
2023-01-11T00:33:40.952Z,1.36
2023-01-11T00:36:07.676Z,1.39
2023-01-11T00:38:54.087Z,1.43
2023-01-11T00:41:39.955Z,1.37
2023-01-11T00:44:25.086Z,1.33
2023-01-11T00:47:10.423Z,1.25
2023-01-11T00:49:36.964Z,1.27
2023-01-11T00:52:07.155Z,1.23
2023-01-11T00:54:33.786Z,1.21
2023-01-11T00:57:00.137Z,1.22
2023-01-11T00:59:26.528Z,1.23
2023-01-11T01:01:52.955Z,1.32
2023-01-11T01:04:19.625Z,1.39
2023-01-11T01:06:46.098Z,1.39
2023-01-11T01:09:12.633Z,1.42
2023-01-11T01:11:39.170Z,1.42
2023-01-11T01:14:24.111Z,1.50
2023-01-11T01:16:50.569Z,1.48
2023-01-11T01:19:16.997Z,1.45
2023-01-11T01:21:43.495Z,1.48
2023-01-11T01:24:09.975Z,1.52
2023-01-11T01:26:36.526Z,1.54
2023-01-11T01:29:03.069Z,1.62
2023-01-11T01:31:29.714Z,1.62
2023-01-11T01:33:57.494Z,1.63
2023-01-11T01:36:23.945Z,1.67
2023-01-11T01:38:50.355Z,1.67
2023-01-11T01:41:16.952Z,1.70
2023-01-11T01:43:51.315Z,1.72
2023-01-11T01:46:18.331Z,1.74
2023-01-11T01:48:46.805Z,1.76
2023-01-11T01:51:16.102Z,1.78
2023-01-11T01:53:44.555Z,1.77
2023-01-11T01:56:23.370Z,1.80
2023-01-11T01:58:56.041Z,1.80
2023-01-11T02:01:41.037Z,1.83
2023-01-11T02:04:11.540Z,1.83
2023-01-11T02:06:38.218Z,1.83
2023-01-11T02:09:12.983Z,1.82
2023-01-11T02:11:43.523Z,1.81
2023-01-11T02:14:14.585Z,1.80
2023-01-11T02:16:41.052Z,1.77
2023-01-11T02:19:09.815Z,1.80
2023-01-11T02:21:52.803Z,1.83
2023-01-11T02:24:38.065Z,1.81
2023-01-11T02:27:04.443Z,1.82
2023-01-11T02:29:36.821Z,1.86
2023-01-11T02:32:22.268Z,1.86
2023-01-11T02:34:54.895Z,1.88
2023-01-11T02:37:41.304Z,1.91
2023-01-11T02:40:13.651Z,1.96
2023-01-11T02:42:59.033Z,1.98
2023-01-11T02:45:25.362Z,1.99
2023-01-11T02:48:00.715Z,2.05
2023-01-11T02:50:45.992Z,2.01
2023-01-11T02:53:31.177Z,1.99
2023-01-11T02:55:59.319Z,1.97
2023-01-11T02:58:28.242Z,1.98
2023-01-11T03:00:58.652Z,1.94
2023-01-11T03:03:27.875Z,1.94
2023-01-11T03:06:03.482Z,2.02
2023-01-11T03:08:36.063Z,2.01
2023-01-11T03:11:05.348Z,2.00
2023-01-11T03:13:36.834Z,2.00
2023-01-11T03:16:08.544Z,2.01
2023-01-11T03:18:41.342Z,2.02
2023-01-11T03:21:07.672Z,2.04
2023-01-11T03:23:39.248Z,2.10
2023-01-11T03:26:05.600Z,2.16
2023-01-11T03:28:35.591Z,2.18
2023-01-11T03:31:06.905Z,2.20
2023-01-11T03:33:40.786Z,2.22
2023-01-11T03:36:11.942Z,2.26
2023-01-11T03:38:45.751Z,2.26
2023-01-11T03:41:24.060Z,2.26
2023-01-11T03:43:52.884Z,2.29
2023-01-11T03:46:24.724Z,2.30
2023-01-11T03:48:57.728Z,2.28
2023-01-11T03:51:29.461Z,2.26
2023-01-11T03:53:58.999Z,2.27
2023-01-11T03:56:30.057Z,2.29
2023-01-11T03:58:56.567Z,2.32
2023-01-11T04:01:23.888Z,2.35
2023-01-11T04:03:50.362Z,2.37
2023-01-11T04:06:18.339Z,2.38
2023-01-11T04:08:44.893Z,2.43
2023-01-11T04:11:11.390Z,2.42
2023-01-11T04:13:38.385Z,2.46
2023-01-11T04:16:04.990Z,2.45
2023-01-11T04:18:31.415Z,2.53
2023-01-11T04:20:57.823Z,2.53
2023-01-11T04:23:24.260Z,2.55
2023-01-11T04:25:50.903Z,2.58
2023-01-11T04:28:17.487Z,2.58
2023-01-11T04:30:43.903Z,2.60
2023-01-11T04:33:13.344Z,2.60
2023-01-11T04:35:39.802Z,2.66
2023-01-11T04:38:06.244Z,2.70
2023-01-11T04:40:32.695Z,2.69
2023-01-11T04:43:02.316Z,2.71
2023-01-11T04:45:29.653Z,2.74
2023-01-11T04:47:56.918Z,2.82
2023-01-11T04:50:24.433Z,2.84
2023-01-11T04:52:51.590Z,2.83
2023-01-11T04:55:18.107Z,2.82
2023-01-11T04:57:45.049Z,2.88
2023-01-11T05:00:12.067Z,2.90
2023-01-11T05:02:38.790Z,2.93
2023-01-11T05:05:05.904Z,2.93
2023-01-11T05:07:32.418Z,2.93
2023-01-11T05:09:58.806Z,2.97
2023-01-11T05:12:25.396Z,2.99
2023-01-11T05:14:51.817Z,2.99
2023-01-11T05:17:18.187Z,3.03
2023-01-11T05:19:44.578Z,3.03
2023-01-11T05:22:11.043Z,3.04
2023-01-11T05:24:37.492Z,3.04
2023-01-11T05:27:04.183Z,3.05
2023-01-11T05:29:30.613Z,3.09
2023-01-11T05:31:57.293Z,3.09
2023-01-11T05:34:23.808Z,3.11
2023-01-11T05:36:50.183Z,3.12
2023-01-11T05:39:16.547Z,3.13
2023-01-11T05:41:43.060Z,3.13
2023-01-11T05:44:31.702Z,3.17
2023-01-11T05:46:58.543Z,3.20
2023-01-11T05:49:25.161Z,3.21
2023-01-11T05:51:51.539Z,3.20
2023-01-11T05:54:18.000Z,3.22
2023-01-11T05:56:44.439Z,3.25
2023-01-11T05:59:11.555Z,3.21
2023-01-11T06:01:38.247Z,3.20
2023-01-11T06:04:04.800Z,3.25
2023-01-11T06:06:32.394Z,3.22
2023-01-11T06:08:58.848Z,3.20
2023-01-11T06:11:25.218Z,3.22
2023-01-11T06:13:51.630Z,3.18
2023-01-11T06:16:19.816Z,3.18
2023-01-11T06:18:51.030Z,3.21
2023-01-11T06:21:18.211Z,3.23
2023-01-11T06:23:46.260Z,3.21
2023-01-11T06:26:14.241Z,3.23
2023-01-11T06:28:41.016Z,3.26
2023-01-11T06:31:07.884Z,3.25
2023-01-11T06:33:34.432Z,3.31
2023-01-11T06:36:05.488Z,3.29
2023-01-11T06:38:31.936Z,3.33
2023-01-11T06:41:00.439Z,3.33
2023-01-11T06:43:27.930Z,3.35
2023-01-11T06:45:54.884Z,3.34
2023-01-11T06:48:21.887Z,3.36
2023-01-11T06:50:49.182Z,3.35
2023-01-11T06:53:15.815Z,3.45
2023-01-11T06:55:42.675Z,3.42
2023-01-11T06:58:09.215Z,3.41
2023-01-11T07:00:35.694Z,3.43
2023-01-11T07:03:04.226Z,3.47
2023-01-11T07:05:32.606Z,3.45
2023-01-11T07:07:59.122Z,3.45
2023-01-11T07:10:25.979Z,3.45
2023-01-11T07:12:53.499Z,3.48
2023-01-11T07:15:20.340Z,3.50
2023-01-11T07:17:48.916Z,3.53
2023-01-11T07:20:15.483Z,3.55
2023-01-11T07:22:41.918Z,3.63
2023-01-11T07:25:08.423Z,3.68
2023-01-11T07:27:34.800Z,3.73
2023-01-11T07:30:01.129Z,3.79
2023-01-11T07:32:28.122Z,3.82
2023-01-11T07:34:55.017Z,3.83
2023-01-11T07:37:28.309Z,3.82
2023-01-11T07:39:55.633Z,3.82
2023-01-11T07:42:40.485Z,3.81
2023-01-11T07:45:07.294Z,3.85
2023-01-11T07:47:33.731Z,3.80
2023-01-11T07:50:00.161Z,3.85
2023-01-11T07:52:26.551Z,3.85
2023-01-11T07:54:52.958Z,3.84
2023-01-11T07:57:19.416Z,3.85
2023-01-11T07:59:45.881Z,3.90
2023-01-11T08:02:12.300Z,3.94
2023-01-11T08:04:38.731Z,3.95
2023-01-11T08:07:05.174Z,3.97
2023-01-11T08:09:31.711Z,4.01
2023-01-11T08:12:16.760Z,4.07
2023-01-11T08:14:43.513Z,4.13
2023-01-11T08:17:16.195Z,4.15
2023-01-11T08:19:42.872Z,4.20
2023-01-11T08:22:09.396Z,4.22
2023-01-11T08:24:36.055Z,4.24
2023-01-11T08:27:02.877Z,4.26
2023-01-11T08:29:29.459Z,4.27
2023-01-11T08:31:55.914Z,4.30
2023-01-11T08:34:22.448Z,4.29
2023-01-11T08:36:48.854Z,4.32
2023-01-11T08:39:15.245Z,4.34
2023-01-11T08:41:41.760Z,4.38
2023-01-11T08:44:09.376Z,4.36
2023-01-11T08:46:38.074Z,4.37
2023-01-11T08:49:04.923Z,4.39
2023-01-11T08:51:31.419Z,4.44
2023-01-11T08:53:57.921Z,4.45
2023-01-11T08:56:24.344Z,4.47
2023-01-11T08:58:50.832Z,4.49
2023-01-11T09:01:17.329Z,4.52
2023-01-11T09:03:43.871Z,4.52
2023-01-11T09:06:10.499Z,4.55
2023-01-11T09:08:36.994Z,4.56
2023-01-11T09:11:23.564Z,4.60
2023-01-11T09:13:49.981Z,4.64
2023-01-11T09:16:16.420Z,4.68
2023-01-11T09:18:42.809Z,4.71
2023-01-11T09:21:09.274Z,4.78
2023-01-11T09:23:37.059Z,4.87
2023-01-11T09:26:03.484Z,4.88
2023-01-11T09:28:29.875Z,4.95
2023-01-11T09:30:56.329Z,5.01
2023-01-11T09:33:22.916Z,5.06
2023-01-11T09:35:51.721Z,5.09
2023-01-11T09:38:18.407Z,5.17
2023-01-11T09:41:00.025Z,5.24
2023-01-11T09:43:28.619Z,5.29
2023-01-11T09:45:58.669Z,5.32
2023-01-11T09:48:32.528Z,5.36
2023-01-11T09:51:00.099Z,5.39
2023-01-11T09:53:38.378Z,5.45
2023-01-11T09:56:07.858Z,5.52
2023-01-11T09:58:42.673Z,5.54
2023-01-11T10:01:20.009Z,5.54
2023-01-11T10:03:47.668Z,5.62
2023-01-11T10:06:24.253Z,5.64
2023-01-11T10:18:28.493Z,5.74
2023-01-11T10:18:37.854Z,5.73
2023-01-11T10:20:50.431Z,5.73
2023-01-11T10:23:24.929Z,5.82
2023-01-11T10:25:55.369Z,5.78
2023-01-11T10:28:31.916Z,5.82
2023-01-11T10:30:58.315Z,5.77
2023-01-11T10:34:03.525Z,5.82
2023-01-11T10:36:47.974Z,5.87
2023-01-11T10:39:25.149Z,5.90
2023-01-11T10:42:04.894Z,5.93
2023-01-11T10:44:44.245Z,5.97
2023-01-11T10:47:16.285Z,6.00
2023-01-11T10:49:51.054Z,6.02
2023-01-11T10:52:30.136Z,6.06
2023-01-11T10:54:58.734Z,6.05
2023-01-11T10:57:28.583Z,6.05
2023-01-11T11:00:01.137Z,6.05
2023-01-11T11:02:33.842Z,6.05
2023-01-11T11:05:06.863Z,6.08
2023-01-11T11:07:39.573Z,6.11
2023-01-11T11:10:24.818Z,6.08
2023-01-11T11:12:57.596Z,6.16
2023-01-11T11:15:28.515Z,6.19
2023-01-11T11:17:55.176Z,6.24
2023-01-11T11:20:23.228Z,6.29
2023-01-11T11:22:50.811Z,6.35
2023-01-11T11:25:19.163Z,6.35
2023-01-11T11:27:55.625Z,6.42
2023-01-11T11:30:27.777Z,6.44
2023-01-11T11:32:59.887Z,6.48
2023-01-11T11:35:42.418Z,6.50
2023-01-11T11:38:20.340Z,6.50
2023-01-11T11:40:55.807Z,6.54
2023-01-11T11:43:23.431Z,6.57
2023-01-11T11:45:50.948Z,6.57
2023-01-11T11:48:17.416Z,6.56
2023-01-11T11:50:45.556Z,6.59
2023-01-11T11:53:20.367Z,6.60
2023-01-11T11:55:47.089Z,6.64
2023-01-11T11:58:18.608Z,6.61
2023-01-11T12:00:47.221Z,6.62
2023-01-11T12:03:13.590Z,6.56
2023-01-11T12:05:48.799Z,6.60
2023-01-11T12:08:16.252Z,6.57
2023-01-11T12:10:48.647Z,6.44
2023-01-11T12:13:27.454Z,6.49
2023-01-11T12:15:58.227Z,6.41
2023-01-11T12:18:25.984Z,6.44
2023-01-11T12:20:52.939Z,6.44
2023-01-11T12:23:24.401Z,6.40
2023-01-11T12:25:53.902Z,6.37
2023-01-11T12:28:28.102Z,6.40
2023-01-11T12:30:57.415Z,6.42
2023-01-11T12:33:39.816Z,6.46
2023-01-11T12:36:20.552Z,6.50
2023-01-11T12:38:54.481Z,6.53
2023-01-11T12:41:48.311Z,6.54
2023-01-11T12:44:24.803Z,6.55
2023-01-11T12:47:04.352Z,6.60
2023-01-11T12:49:30.818Z,6.61
2023-01-11T12:52:15.618Z,6.63
2023-01-11T12:54:41.993Z,6.70
2023-01-11T12:57:17.603Z,6.70
2023-01-11T12:59:59.203Z,6.75
2023-01-11T13:02:29.039Z,6.77
2023-01-11T13:05:03.887Z,6.79
2023-01-11T13:07:41.567Z,6.85
2023-01-11T13:10:11.069Z,6.84
2023-01-11T13:15:22.656Z,6.84
2023-01-11T13:18:07.983Z,6.84
2023-01-11T13:21:03.978Z,6.83
2023-01-11T13:23:43.725Z,6.78
2023-01-11T13:26:33.453Z,6.75
2023-01-11T13:29:03.040Z,6.76
2023-01-11T13:31:31.786Z,6.72
2023-01-11T13:34:02.548Z,6.71
2023-01-11T13:36:37.651Z,6.67
2023-01-11T13:39:20.890Z,6.67
2023-01-11T13:41:48.957Z,6.64
2023-01-11T13:44:19.593Z,6.62
2023-01-11T13:46:53.848Z,6.62
2023-01-11T13:49:38.918Z,6.59
2023-01-11T13:52:19.901Z,6.61
2023-01-11T13:55:00.944Z,6.59
2023-01-11T13:57:34.113Z,6.61
2023-01-11T14:00:16.377Z,6.60
2023-01-11T14:02:46.666Z,6.61
2023-01-11T14:05:16.654Z,6.66
2023-01-11T14:08:07.032Z,6.61
2023-01-11T14:10:39.815Z,6.60
2023-01-11T14:13:12.260Z,6.63
2023-01-11T14:15:47.763Z,6.60
2023-01-11T14:18:14.207Z,6.59
2023-01-11T14:20:44.826Z,6.58
2023-01-11T14:23:19.188Z,6.55
2023-01-11T14:26:17.730Z,6.56
2023-01-11T14:29:02.651Z,6.64
2023-01-11T14:31:41.116Z,6.61
2023-01-11T14:34:33.264Z,6.63
2023-01-11T14:37:08.810Z,6.71
2023-01-11T14:39:47.059Z,6.71
2023-01-11T14:42:32.141Z,6.69
2023-01-11T14:45:19.512Z,6.71
2023-01-11T14:47:45.865Z,6.80
2023-01-11T14:50:15.283Z,6.78
2023-01-11T14:52:42.135Z,6.72
2023-01-11T14:55:17.685Z,6.73
2023-01-11T14:57:44.968Z,6.66
2023-01-11T15:00:34.634Z,6.62
2023-01-11T15:03:01.009Z,6.59
2023-01-11T15:05:33.735Z,6.56
2023-01-11T15:08:15.525Z,6.65
2023-01-11T15:10:49.290Z,6.71
2023-01-11T15:13:19.382Z,6.67
2023-01-11T15:16:04.645Z,6.60
2023-01-11T15:18:31.277Z,6.58
2023-01-11T15:21:02.923Z,6.55
2023-01-11T15:23:34.005Z,6.53
2023-01-11T15:26:02.335Z,6.66
2023-01-11T15:28:33.815Z,6.60
2023-01-11T15:31:02.844Z,6.81
2023-01-11T15:33:44.222Z,6.75
2023-01-11T15:36:11.788Z,6.72
2023-01-11T15:38:42.491Z,6.60
2023-01-11T15:41:31.679Z,6.72
2023-01-11T15:44:16.754Z,6.72
2023-01-11T15:46:58.484Z,6.80
2023-01-11T15:49:24.852Z,6.74
2023-01-11T15:52:04.872Z,6.70
2023-01-11T15:54:52.307Z,6.67
2023-01-11T15:57:39.871Z,6.62
2023-01-11T16:00:35.718Z,6.66
2023-01-11T16:03:20.636Z,6.59
2023-01-11T16:06:01.418Z,6.60
2023-01-11T16:08:32.489Z,6.62
2023-01-11T16:11:22.272Z,6.72
2023-01-11T16:13:58.046Z,6.81
2023-01-11T16:16:29.356Z,6.73
2023-01-11T16:18:58.820Z,6.77
2023-01-11T16:21:36.219Z,6.72
2023-01-11T16:24:05.466Z,6.75
2023-01-11T16:26:34.220Z,6.85
2023-01-11T16:29:03.551Z,6.91
2023-01-11T16:31:49.958Z,6.93
2023-01-11T16:34:16.787Z,6.99
2023-01-11T16:36:48.863Z,6.99
2023-01-11T16:39:21.190Z,7.00
2023-01-11T16:41:53.223Z,7.03
2023-01-11T16:44:40.587Z,7.05
2023-01-11T16:47:14.662Z,7.15
2023-01-11T16:49:43.098Z,7.18
2023-01-11T16:52:27.562Z,7.26
2023-01-11T16:54:54.663Z,7.31
2023-01-11T16:57:22.882Z,7.31
2023-01-11T17:00:12.166Z,7.34
2023-01-11T17:02:41.821Z,7.33
2023-01-11T17:05:18.779Z,7.34
2023-01-11T17:07:45.221Z,7.36
2023-01-11T17:10:29.992Z,7.39
2023-01-11T17:12:59.286Z,7.39
2023-01-11T17:15:37.213Z,7.41
2023-01-11T17:18:04.421Z,7.41
2023-01-11T17:20:31.529Z,7.39
2023-01-11T17:22:58.167Z,7.38
2023-01-11T17:25:37.315Z,7.40
2023-01-11T17:28:16.115Z,7.40
2023-01-11T17:30:45.352Z,7.35
2023-01-11T17:33:24.948Z,7.33
2023-01-11T17:35:51.585Z,7.34
2023-01-11T17:38:21.545Z,7.37
2023-01-11T17:40:48.143Z,7.40
2023-01-11T17:43:40.471Z,7.38
2023-01-11T17:46:07.964Z,7.39
2023-01-11T17:48:34.745Z,7.33
2023-01-11T17:51:01.955Z,7.33
2023-01-11T17:53:29.768Z,7.36
2023-01-11T17:55:59.932Z,7.37
2023-01-11T17:58:30.541Z,7.37
2023-01-11T18:01:07.777Z,7.36
2023-01-11T18:03:54.177Z,7.36
2023-01-11T18:06:20.573Z,7.30
2023-01-11T18:08:50.377Z,7.35
2023-01-11T18:11:24.271Z,7.32
2023-01-11T18:13:51.797Z,7.30
2023-01-11T18:16:19.535Z,7.34
2023-01-11T18:18:47.338Z,7.38
2023-01-11T18:21:25.943Z,7.40
2023-01-11T18:24:14.420Z,7.34
2023-01-11T18:26:42.017Z,7.37
2023-01-11T18:29:18.263Z,7.35
2023-01-11T18:31:44.657Z,7.37
2023-01-11T18:34:11.178Z,7.40
2023-01-11T18:36:37.682Z,7.39
2023-01-11T18:39:09.834Z,7.35
2023-01-11T18:41:54.943Z,7.33
2023-01-11T18:44:21.292Z,7.33
2023-01-11T18:46:47.677Z,7.37
2023-01-11T18:49:14.162Z,7.36
2023-01-11T18:51:41.660Z,7.30
2023-01-11T18:54:14.493Z,7.37
2023-01-11T18:56:40.874Z,7.39
2023-01-11T18:59:07.235Z,7.33
2023-01-11T19:01:46.821Z,7.35
2023-01-11T19:04:20.189Z,7.36
2023-01-11T19:06:46.738Z,7.34
2023-01-11T19:09:13.135Z,7.35
2023-01-11T19:11:39.501Z,7.35
2023-01-11T19:14:05.934Z,7.34
2023-01-11T19:16:32.303Z,7.32
2023-01-11T19:18:58.992Z,7.35
2023-01-11T19:21:25.377Z,7.33
2023-01-11T19:23:51.820Z,7.34
2023-01-11T19:26:18.204Z,7.32
2023-01-11T19:28:44.604Z,7.33
2023-01-11T19:31:14.141Z,7.29
2023-01-11T19:33:41.587Z,7.30
2023-01-11T19:36:08.492Z,7.27
2023-01-11T19:38:35.276Z,7.30
2023-01-11T19:41:05.489Z,7.30
2023-01-11T19:43:31.913Z,7.24
2023-01-11T19:45:58.723Z,7.23
2023-01-11T19:48:25.349Z,7.18
2023-01-11T19:50:51.979Z,7.28
2023-01-11T19:53:18.354Z,7.30
2023-01-11T19:55:44.793Z,7.29
2023-01-11T19:58:11.177Z,7.27
2023-01-11T20:00:37.564Z,7.26
2023-01-11T20:03:06.225Z,7.21
2023-01-11T20:05:32.775Z,7.23
2023-01-11T20:07:59.256Z,7.22
2023-01-11T20:10:25.892Z,7.19
2023-01-11T20:12:52.403Z,7.18
2023-01-11T20:15:18.803Z,7.10
2023-01-11T20:17:45.456Z,7.14
2023-01-11T20:20:13.889Z,7.12
2023-01-11T20:22:43.696Z,7.11
2023-01-11T20:25:12.459Z,7.08
2023-01-11T20:27:39.526Z,7.07
2023-01-11T20:30:06.675Z,7.06
2023-01-11T20:32:41.449Z,7.03
2023-01-11T20:35:08.812Z,7.05
2023-01-11T20:37:35.266Z,7.07
2023-01-11T20:40:01.639Z,7.05
2023-01-11T20:42:28.040Z,7.08
2023-01-11T20:44:54.438Z,6.98
2023-01-11T20:47:20.875Z,7.01
2023-01-11T20:49:47.320Z,7.03
2023-01-11T20:52:13.734Z,7.00
2023-01-11T20:54:40.200Z,6.98
2023-01-11T20:57:12.390Z,6.97
2023-01-11T20:59:39.075Z,6.98
2023-01-11T21:02:07.523Z,6.99
2023-01-11T21:04:34.062Z,6.99
2023-01-11T21:07:00.519Z,6.95
2023-01-11T21:09:26.999Z,6.94
2023-01-11T21:11:54.195Z,6.91
2023-01-11T21:14:21.293Z,6.88
2023-01-11T21:16:47.757Z,6.88
2023-01-11T21:19:15.038Z,6.83
2023-01-11T21:21:41.996Z,6.85
2023-01-11T21:24:10.542Z,6.82
2023-01-11T21:26:37.071Z,6.74
2023-01-11T21:29:04.427Z,6.74
2023-01-11T21:31:32.497Z,6.71
2023-01-11T21:33:59.543Z,6.70
2023-01-11T21:36:26.837Z,6.71
2023-01-11T21:38:54.031Z,6.66
2023-01-11T21:41:40.168Z,6.68
2023-01-11T21:44:07.341Z,6.66
2023-01-11T21:46:33.924Z,6.63
2023-01-11T21:49:00.524Z,6.59
2023-01-11T21:51:32.736Z,6.64
2023-01-11T21:53:59.427Z,6.59
2023-01-11T21:56:26.278Z,6.56
2023-01-11T21:58:52.768Z,6.56
2023-01-11T22:01:20.703Z,6.52
2023-01-11T22:03:47.547Z,6.46
2023-01-11T22:06:15.780Z,6.51
2023-01-11T22:08:44.972Z,6.48
2023-01-11T22:11:12.849Z,6.45
2023-01-11T22:13:39.501Z,6.44
2023-01-11T22:16:16.482Z,6.41
2023-01-11T22:18:43.657Z,6.40
2023-01-11T22:21:11.488Z,6.38
2023-01-11T22:23:38.039Z,6.32
2023-01-11T22:26:05.258Z,6.36
2023-01-11T22:28:31.612Z,6.27
2023-01-11T22:31:05.174Z,6.26
2023-01-11T22:33:31.603Z,6.17
2023-01-11T22:35:58.110Z,6.22
2023-01-11T22:38:24.500Z,6.18
2023-01-11T22:40:50.921Z,6.12
2023-01-11T22:43:17.391Z,6.07
2023-01-11T22:45:43.852Z,5.94
2023-01-11T22:48:10.250Z,5.90
2023-01-11T22:50:38.079Z,5.93
2023-01-11T22:53:04.500Z,5.97
2023-01-11T22:55:32.735Z,5.91
2023-01-11T22:57:59.161Z,5.90
2023-01-11T23:00:25.529Z,5.82
2023-01-11T23:02:52.001Z,5.70
2023-01-11T23:05:18.500Z,5.60
2023-01-11T23:07:44.969Z,5.47
2023-01-11T23:10:11.343Z,5.36
2023-01-11T23:12:56.634Z,5.34
2023-01-11T23:15:23.017Z,5.32
2023-01-11T23:17:49.404Z,5.31
2023-01-11T23:20:16.022Z,5.29
2023-01-11T23:22:42.426Z,5.30
2023-01-11T23:25:09.017Z,5.16
2023-01-11T23:27:35.455Z,5.12
2023-01-11T23:30:01.894Z,5.23
2023-01-11T23:32:29.007Z,5.27
2023-01-11T23:34:55.453Z,5.28
2023-01-11T23:37:21.889Z,5.37
2023-01-11T23:39:48.255Z,5.31
2023-01-11T23:42:26.815Z,5.40
2023-01-11T23:44:56.609Z,5.31
2023-01-11T23:47:25.112Z,5.22
2023-01-11T23:49:52.794Z,5.15
2023-01-11T23:52:20.732Z,5.31
2023-01-11T23:54:47.263Z,5.25
2023-01-11T23:57:14.489Z,5.24
2023-01-11T23:59:41.848Z,5.29
