createdAt,value
2022-12-25T00:00:43.513Z,11.63
2022-12-25T00:04:08.390Z,10.23
2022-12-25T00:07:34.083Z,11.32
2022-12-25T00:11:01.027Z,11.32
2022-12-25T00:14:24.357Z,10.70
2022-12-25T00:17:47.676Z,10.10
2022-12-25T00:21:13.355Z,10.95
2022-12-25T00:24:36.699Z,10.25
2022-12-25T00:27:59.994Z,11.00
2022-12-25T00:31:23.840Z,9.82
2022-12-25T00:34:49.129Z,9.63
2022-12-25T00:38:13.814Z,11.73
2022-12-25T00:41:55.160Z,12.10
2022-12-25T00:45:18.523Z,10.82
2022-12-25T00:48:45.107Z,11.18
2022-12-25T00:52:08.429Z,11.60
2022-12-25T00:55:33.605Z,10.40
2022-12-25T00:58:57.127Z,12.57
2022-12-25T01:02:26.975Z,13.00
2022-12-25T01:05:56.434Z,12.75
2022-12-25T01:09:39.957Z,14.13
2022-12-25T01:13:04.703Z,14.75
2022-12-25T01:16:28.210Z,13.90
2022-12-25T01:19:51.616Z,13.70
2022-12-25T01:23:14.917Z,13.30
2022-12-25T01:26:38.217Z,16.10
2022-12-25T01:30:03.839Z,13.50
2022-12-25T01:33:27.443Z,16.20
2022-12-25T01:36:50.794Z,13.70
2022-12-25T01:40:14.259Z,13.60
2022-12-25T01:43:37.538Z,12.50
2022-12-25T01:47:02.190Z,11.32
2022-12-25T01:50:25.694Z,12.15
2022-12-25T01:53:49.261Z,13.38
2022-12-25T01:57:14.705Z,12.52
2022-12-25T02:00:38.100Z,14.18
2022-12-25T02:04:04.784Z,14.07
2022-12-25T02:07:29.350Z,12.75
2022-12-25T02:10:52.630Z,9.77
2022-12-25T02:14:16.084Z,8.82
2022-12-25T02:17:42.361Z,6.65
2022-12-25T02:21:15.790Z,7.20
2022-12-25T02:24:47.454Z,8.38
2022-12-25T02:28:14.842Z,7.60
2022-12-25T02:31:40.222Z,8.85
2022-12-25T02:35:06.024Z,7.97
2022-12-25T02:38:31.615Z,7.90
2022-12-25T02:41:54.747Z,6.53
2022-12-25T02:45:39.869Z,6.55
2022-12-25T02:49:23.044Z,6.40
2022-12-25T02:53:03.982Z,6.85
2022-12-25T02:56:47.212Z,6.53
2022-12-25T03:00:28.949Z,7.30
2022-12-25T03:04:13.997Z,6.10
2022-12-25T03:07:40.058Z,6.78
2022-12-25T03:11:22.359Z,6.53
2022-12-25T03:15:03.323Z,6.85
2022-12-25T03:18:28.189Z,6.43
2022-12-25T03:22:19.698Z,6.03
2022-12-25T03:26:00.853Z,6.35
2022-12-25T03:29:42.060Z,6.10
2022-12-25T03:33:36.664Z,6.60
2022-12-25T03:37:02.050Z,6.20
2022-12-25T03:40:54.142Z,6.90
2022-12-25T03:44:41.692Z,7.88
2022-12-25T03:48:24.381Z,7.43
2022-12-25T03:52:06.771Z,6.53
2022-12-25T03:55:54.994Z,6.57
2022-12-25T03:59:37.677Z,8.93
2022-12-25T04:03:18.893Z,8.63
2022-12-25T04:07:00.291Z,11.48
2022-12-25T04:10:41.430Z,11.10
2022-12-25T04:14:23.662Z,11.35
2022-12-25T04:18:04.562Z,9.15
2022-12-25T04:21:45.633Z,10.45
2022-12-25T04:25:27.138Z,9.45
2022-12-25T04:29:08.133Z,10.70
2022-12-25T04:32:50.668Z,10.63
2022-12-25T04:36:14.045Z,9.30
2022-12-25T04:39:37.328Z,8.13
2022-12-25T04:43:00.625Z,8.88
2022-12-25T04:46:24.052Z,7.45
2022-12-25T04:49:48.735Z,6.95
2022-12-25T04:53:12.017Z,9.25
2022-12-25T04:56:39.988Z,8.20
2022-12-25T05:00:05.886Z,8.13
2022-12-25T05:03:29.309Z,8.07
2022-12-25T05:06:54.051Z,8.70
2022-12-25T05:10:17.482Z,11.65
2022-12-25T05:13:40.863Z,7.28
2022-12-25T05:17:04.315Z,7.57
2022-12-25T05:20:27.624Z,5.93
2022-12-25T05:23:52.803Z,5.97
2022-12-25T05:27:16.129Z,6.22
2022-12-25T05:30:39.442Z,5.47
2022-12-25T05:34:02.771Z,5.07
2022-12-25T05:37:26.057Z,5.32
2022-12-25T05:40:52.847Z,7.32
2022-12-25T05:44:16.139Z,10.20
2022-12-25T05:47:39.409Z,8.70
2022-12-25T05:51:05.324Z,9.27
2022-12-25T05:54:28.617Z,10.73
2022-12-25T05:57:53.233Z,9.45
2022-12-25T06:01:18.240Z,10.50
2022-12-25T06:04:41.653Z,8.55
2022-12-25T06:08:04.962Z,7.43
2022-12-25T06:11:28.245Z,8.25
2022-12-25T06:14:52.886Z,7.65
2022-12-25T06:18:16.162Z,6.93
2022-12-25T06:21:39.520Z,7.00
2022-12-25T06:25:02.852Z,6.65
2022-12-25T06:28:26.319Z,6.63
2022-12-25T06:31:54.896Z,5.90
2022-12-25T06:35:18.294Z,5.50
2022-12-25T06:38:41.651Z,5.45
2022-12-25T06:42:05.013Z,5.15
2022-12-25T06:45:28.383Z,5.03
2022-12-25T06:48:53.318Z,6.20
2022-12-25T06:52:16.585Z,6.38
2022-12-25T06:55:39.862Z,5.57
2022-12-25T06:59:03.881Z,7.00
2022-12-25T07:02:27.441Z,5.68
2022-12-25T07:05:52.119Z,5.65
2022-12-25T07:09:15.425Z,11.32
2022-12-25T07:12:38.710Z,8.93
2022-12-25T07:16:03.261Z,5.57
2022-12-25T07:19:26.755Z,6.18
2022-12-25T07:22:51.392Z,4.60
2022-12-25T07:26:15.216Z,4.05
2022-12-25T07:29:38.499Z,4.95
2022-12-25T07:33:01.855Z,5.07
2022-12-25T07:36:25.178Z,4.03
2022-12-25T07:39:49.884Z,3.90
2022-12-25T07:43:13.181Z,4.35
2022-12-25T07:46:36.489Z,4.88
2022-12-25T07:49:59.844Z,5.13
2022-12-25T07:53:24.019Z,4.28
2022-12-25T07:56:51.738Z,3.83
2022-12-25T08:00:16.026Z,3.88
2022-12-25T08:03:39.396Z,3.65
2022-12-25T08:07:02.762Z,4.13
2022-12-25T08:10:26.139Z,4.03
2022-12-25T08:13:50.837Z,3.53
2022-12-25T08:17:14.189Z,4.00
2022-12-25T08:20:37.961Z,4.95
2022-12-25T08:24:02.964Z,4.88
2022-12-25T08:27:26.234Z,6.60
2022-12-25T08:30:50.917Z,5.80
2022-12-25T08:34:14.404Z,12.05
2022-12-25T08:37:37.674Z,6.75
2022-12-25T08:41:00.957Z,8.98
2022-12-25T08:44:24.539Z,8.63
2022-12-25T08:47:49.159Z,5.60
2022-12-25T08:51:14.542Z,6.05
2022-12-25T08:54:37.939Z,9.70
2022-12-25T08:58:01.211Z,12.43
2022-12-25T09:01:24.608Z,11.35
2022-12-25T09:04:49.431Z,8.77
2022-12-25T09:08:12.705Z,14.32
2022-12-25T09:11:36.041Z,7.45
2022-12-25T09:14:59.348Z,12.05
2022-12-25T09:18:22.678Z,9.18
2022-12-25T09:21:47.325Z,9.93
2022-12-25T09:25:11.146Z,11.18
2022-12-25T09:28:34.975Z,9.25
2022-12-25T09:31:58.281Z,5.93
2022-12-25T09:35:21.632Z,9.07
2022-12-25T09:38:46.325Z,6.70
2022-12-25T09:42:12.553Z,7.68
2022-12-25T09:45:37.335Z,7.07
2022-12-25T09:49:03.612Z,7.47
2022-12-25T09:52:29.833Z,7.60
2022-12-25T09:56:00.974Z,8.30
2022-12-25T09:59:25.750Z,8.88
2022-12-25T10:02:58.148Z,9.00
2022-12-25T10:06:22.815Z,11.13
2022-12-25T10:09:53.438Z,14.68
2022-12-25T10:13:25.100Z,19.00
2022-12-25T10:16:52.061Z,19.48
2022-12-25T10:20:20.243Z,27.10
2022-12-25T10:23:45.231Z,21.33
2022-12-25T10:27:13.854Z,17.23
2022-12-25T10:30:38.531Z,16.45
2022-12-25T10:34:01.874Z,15.80
2022-12-25T10:37:26.813Z,13.80
2022-12-25T10:41:06.001Z,21.75
2022-12-25T10:44:29.272Z,26.88
2022-12-25T10:48:07.208Z,24.73
2022-12-25T10:51:31.696Z,26.98
2022-12-25T10:54:55.292Z,25.95
2022-12-25T10:58:20.952Z,30.88
2022-12-25T11:01:45.540Z,30.83
2022-12-25T11:05:11.573Z,25.35
2022-12-25T11:08:36.217Z,35.05
2022-12-25T11:11:59.549Z,39.30
2022-12-25T11:15:39.640Z,31.00
2022-12-25T11:19:03.350Z,33.03
2022-12-25T11:22:28.805Z,37.17
2022-12-25T11:25:58.815Z,35.30
2022-12-25T11:29:24.750Z,37.28
2022-12-25T11:32:55.274Z,27.00
2022-12-25T11:36:21.728Z,16.35
2022-12-25T11:39:46.394Z,14.63
2022-12-25T11:43:13.333Z,23.02
2022-12-25T11:46:40.443Z,16.55
2022-12-25T11:50:06.741Z,14.73
2022-12-25T11:53:31.812Z,16.50
2022-12-25T11:56:57.575Z,15.55
2022-12-25T12:00:21.311Z,17.15
2022-12-25T12:03:44.936Z,15.10
2022-12-25T12:07:10.763Z,26.95
2022-12-25T12:10:39.328Z,16.75
2022-12-25T12:14:07.509Z,16.08
2022-12-25T12:17:31.132Z,16.70
2022-12-25T12:21:01.883Z,17.63
2022-12-25T12:24:26.276Z,17.48
2022-12-25T12:27:56.335Z,18.05
2022-12-25T12:31:24.910Z,18.38
2022-12-25T12:34:50.063Z,19.58
2022-12-25T12:38:16.701Z,24.33
2022-12-25T12:41:43.969Z,23.92
2022-12-25T12:45:09.771Z,27.25
2022-12-25T12:48:39.486Z,24.02
2022-12-25T12:52:07.461Z,19.98
2022-12-25T12:55:31.299Z,25.40
2022-12-25T12:58:54.585Z,25.45
2022-12-25T13:02:32.711Z,27.52
2022-12-25T13:05:59.649Z,20.73
2022-12-25T13:09:29.211Z,19.75
2022-12-25T13:12:56.813Z,20.45
2022-12-25T13:16:23.825Z,22.55
2022-12-25T13:19:47.180Z,24.02
2022-12-25T13:23:25.572Z,24.10
2022-12-25T13:26:48.895Z,33.00
2022-12-25T13:30:16.344Z,30.83
2022-12-25T13:33:40.105Z,31.95
2022-12-25T13:37:10.542Z,25.42
2022-12-25T13:40:35.784Z,24.02
2022-12-25T13:43:59.796Z,21.15
2022-12-25T13:47:24.752Z,24.02
2022-12-25T13:50:57.827Z,21.35
2022-12-25T13:54:21.454Z,16.65
2022-12-25T13:57:51.127Z,17.15
2022-12-25T14:01:18.539Z,15.18
2022-12-25T14:04:45.599Z,15.27
2022-12-25T14:08:14.911Z,17.08
2022-12-25T14:11:39.043Z,17.98
2022-12-25T14:15:05.019Z,17.17
2022-12-25T14:18:28.704Z,15.05
2022-12-25T14:21:54.459Z,16.70
2022-12-25T14:25:17.898Z,17.63
2022-12-25T14:28:41.205Z,17.20
2022-12-25T14:32:07.206Z,17.23
2022-12-25T14:35:30.590Z,16.50
2022-12-25T14:38:58.710Z,17.90
2022-12-25T14:42:22.929Z,19.05
2022-12-25T14:45:55.388Z,19.08
2022-12-25T14:49:25.756Z,18.65
2022-12-25T14:52:49.094Z,20.90
2022-12-25T14:56:12.391Z,19.70
2022-12-25T14:59:35.790Z,19.80
2022-12-25T15:03:00.179Z,19.42
2022-12-25T15:06:25.584Z,21.38
2022-12-25T15:09:48.884Z,21.80
2022-12-25T15:13:13.280Z,19.95
2022-12-25T15:16:41.019Z,21.27
2022-12-25T15:20:05.383Z,23.08
2022-12-25T15:23:30.146Z,22.60
2022-12-25T15:26:55.292Z,27.65
2022-12-25T15:30:18.719Z,27.77
2022-12-25T15:33:44.216Z,29.15
2022-12-25T15:37:07.769Z,28.70
2022-12-25T15:40:32.388Z,28.17
2022-12-25T15:43:55.667Z,26.63
2022-12-25T15:47:20.215Z,26.35
2022-12-25T15:50:44.164Z,24.77
2022-12-25T15:54:07.732Z,24.35
2022-12-25T15:57:33.131Z,23.23
2022-12-25T16:00:56.446Z,23.80
2022-12-25T16:04:20.019Z,24.38
2022-12-25T16:07:43.403Z,22.55
2022-12-25T16:11:06.926Z,22.95
2022-12-25T16:14:31.624Z,22.88
2022-12-25T16:17:54.905Z,22.88
2022-12-25T16:21:19.651Z,21.85
2022-12-25T16:24:42.945Z,20.80
2022-12-25T16:28:09.529Z,21.35
2022-12-25T16:31:34.268Z,22.08
2022-12-25T16:34:57.621Z,21.60
2022-12-25T16:38:20.931Z,22.38
2022-12-25T16:41:44.244Z,21.45
2022-12-25T16:45:08.135Z,22.55
2022-12-25T16:48:32.804Z,24.33
2022-12-25T16:51:56.084Z,23.10
2022-12-25T16:55:20.302Z,23.73
2022-12-25T16:58:46.866Z,23.70
2022-12-25T17:02:11.694Z,22.27
2022-12-25T17:05:36.482Z,23.75
2022-12-25T17:09:02.121Z,22.60
2022-12-25T17:12:25.581Z,24.92
2022-12-25T17:15:50.742Z,23.83
2022-12-25T17:19:20.549Z,23.30
2022-12-25T17:22:45.205Z,22.45
2022-12-25T17:26:08.761Z,23.48
2022-12-25T17:29:32.791Z,23.63
2022-12-25T17:32:57.464Z,24.38
2022-12-25T17:36:21.695Z,22.95
2022-12-25T17:39:46.378Z,20.88
2022-12-25T17:43:11.937Z,21.80
2022-12-25T17:46:37.625Z,24.17
2022-12-25T17:50:00.999Z,22.08
2022-12-25T17:53:24.332Z,21.77
2022-12-25T17:56:49.296Z,23.73
2022-12-25T18:00:13.150Z,23.05
2022-12-25T18:03:36.789Z,22.98
2022-12-25T18:07:00.217Z,22.15
2022-12-25T18:10:23.533Z,23.45
2022-12-25T18:13:49.918Z,23.35
2022-12-25T18:17:13.312Z,21.13
2022-12-25T18:20:40.149Z,22.05
2022-12-25T18:24:04.486Z,21.42
2022-12-25T18:27:27.797Z,18.25
2022-12-25T18:30:52.431Z,15.23
2022-12-25T18:34:15.779Z,15.00
2022-12-25T18:37:40.226Z,15.45
2022-12-25T18:41:06.063Z,14.95
2022-12-25T18:44:30.868Z,15.00
2022-12-25T18:47:55.915Z,14.93
2022-12-25T18:51:19.246Z,14.55
2022-12-25T18:54:42.590Z,14.05
2022-12-25T18:58:05.853Z,15.20
2022-12-25T19:01:29.512Z,14.45
2022-12-25T19:04:54.285Z,14.70
2022-12-25T19:08:17.576Z,13.38
2022-12-25T19:11:45.945Z,13.07
2022-12-25T19:15:10.412Z,12.80
2022-12-25T19:18:33.728Z,13.88
2022-12-25T19:21:59.031Z,13.82
2022-12-25T19:25:22.336Z,13.60
2022-12-25T19:28:45.689Z,14.55
2022-12-25T19:32:09.030Z,13.70
2022-12-25T19:35:32.394Z,14.88
2022-12-25T19:38:57.222Z,14.25
2022-12-25T19:42:21.936Z,14.88
2022-12-25T19:45:45.253Z,14.60
2022-12-25T19:49:08.817Z,17.33
2022-12-25T19:52:32.167Z,13.93
2022-12-25T19:55:56.897Z,16.40
2022-12-25T19:59:20.192Z,17.08
2022-12-25T20:02:43.673Z,15.70
2022-12-25T20:06:07.945Z,15.57
2022-12-25T20:09:32.647Z,18.80
2022-12-25T20:12:57.335Z,17.42
2022-12-25T20:16:20.777Z,18.88
2022-12-25T20:19:44.087Z,18.52
2022-12-25T20:23:07.447Z,19.77
2022-12-25T20:26:31.551Z,19.50
2022-12-25T20:29:56.515Z,18.88
2022-12-25T20:33:19.882Z,17.48
2022-12-25T20:36:45.196Z,17.55
2022-12-25T20:40:09.237Z,17.75
2022-12-25T20:43:32.977Z,17.00
2022-12-25T20:47:00.930Z,18.58
2022-12-25T20:50:24.247Z,17.27
2022-12-25T20:53:47.848Z,18.65
2022-12-25T20:57:11.295Z,16.80
2022-12-25T21:00:34.622Z,17.45
2022-12-25T21:03:59.493Z,16.00
2022-12-25T21:07:22.827Z,16.67
2022-12-25T21:10:50.270Z,15.43
2022-12-25T21:14:13.589Z,15.23
2022-12-25T21:17:36.901Z,15.15
2022-12-25T21:21:05.677Z,15.30
2022-12-25T21:24:28.965Z,14.77
2022-12-25T21:27:52.262Z,14.55
2022-12-25T21:31:15.803Z,15.63
2022-12-25T21:34:38.251Z,15.57
2022-12-25T21:38:02.883Z,15.27
2022-12-25T21:41:26.501Z,17.33
2022-12-25T21:44:49.983Z,17.17
2022-12-25T21:48:14.171Z,17.83
2022-12-25T21:51:55.008Z,17.40
2022-12-25T21:55:19.912Z,19.67
2022-12-25T21:58:43.509Z,19.77
2022-12-25T22:02:11.308Z,18.45
2022-12-25T22:05:55.478Z,19.52
2022-12-25T22:09:19.156Z,19.33
2022-12-25T22:13:02.247Z,19.23
2022-12-25T22:16:43.188Z,14.75
2022-12-25T22:20:07.259Z,15.93
2022-12-25T22:23:30.789Z,17.42
2022-12-25T22:26:54.195Z,14.43
2022-12-25T22:30:20.123Z,13.65
2022-12-25T22:33:43.560Z,14.30
2022-12-25T22:37:07.829Z,13.05
2022-12-25T22:40:31.281Z,12.45
2022-12-25T22:44:18.979Z,11.45
2022-12-25T22:47:39.771Z,10.50
2022-12-25T22:51:04.103Z,10.45
2022-12-25T22:54:30.865Z,10.18
2022-12-25T22:57:54.403Z,9.15
2022-12-25T23:01:18.090Z,7.78
2022-12-25T23:04:45.705Z,7.75
2022-12-25T23:08:09.062Z,7.72
2022-12-25T23:11:32.614Z,8.63
2022-12-25T23:14:55.086Z,8.80
2022-12-25T23:18:35.972Z,7.93
2022-12-25T23:22:23.684Z,7.35
2022-12-25T23:26:04.524Z,7.20
2022-12-25T23:29:36.832Z,7.78
2022-12-25T23:33:00.269Z,8.13
2022-12-25T23:36:23.817Z,7.95
2022-12-25T23:39:50.022Z,10.43
2022-12-25T23:43:13.534Z,10.35
2022-12-25T23:46:37.415Z,10.40
2022-12-25T23:50:00.817Z,9.68
2022-12-25T23:53:24.180Z,9.82
2022-12-25T23:56:49.215Z,8.80
