createdAt,value
2023-05-08T00:00:05.089Z,14.09
2023-05-08T00:02:51.733Z,14.35
2023-05-08T00:05:18.974Z,14.35
2023-05-08T00:07:45.763Z,14.21
2023-05-08T00:10:12.779Z,14.16
2023-05-08T00:12:39.959Z,14.06
2023-05-08T00:15:07.145Z,13.95
2023-05-08T00:17:34.706Z,14.08
2023-05-08T00:20:02.327Z,14.08
2023-05-08T00:22:28.811Z,14.03
2023-05-08T00:24:55.334Z,13.98
2023-05-08T00:27:21.800Z,13.94
2023-05-08T00:29:48.602Z,13.93
2023-05-08T00:32:15.975Z,13.90
2023-05-08T00:34:42.835Z,13.98
2023-05-08T00:37:09.310Z,14.00
2023-05-08T00:39:35.780Z,13.87
2023-05-08T00:42:02.464Z,13.79
2023-05-08T00:44:29.092Z,13.85
2023-05-08T00:46:56.037Z,13.91
2023-05-08T00:49:23.184Z,13.79
2023-05-08T00:51:52.419Z,13.78
2023-05-08T00:54:19.427Z,13.83
2023-05-08T00:56:47.104Z,13.90
2023-05-08T00:59:16.184Z,13.91
2023-05-08T01:01:43.608Z,13.84
2023-05-08T01:04:10.820Z,13.86
2023-05-08T01:06:38.073Z,13.83
2023-05-08T01:09:04.923Z,13.97
2023-05-08T01:11:37.720Z,13.98
2023-05-08T01:14:19.292Z,13.89
2023-05-08T01:17:11.785Z,13.85
2023-05-08T01:19:59.804Z,13.89
2023-05-08T01:22:44.864Z,13.93
2023-05-08T01:25:44.028Z,13.95
2023-05-08T01:28:32.536Z,14.01
2023-05-08T01:31:11.818Z,14.02
2023-05-08T01:33:46.052Z,14.04
2023-05-08T01:36:31.255Z,14.13
2023-05-08T01:39:09.598Z,14.01
2023-05-08T01:41:39.412Z,13.90
2023-05-08T01:44:13.286Z,13.83
2023-05-08T01:46:39.828Z,13.83
2023-05-08T01:49:12.137Z,13.92
2023-05-08T01:51:58.086Z,14.06
2023-05-08T01:54:28.356Z,14.12
2023-05-08T01:56:57.882Z,14.14
2023-05-08T01:59:28.165Z,14.09
2023-05-08T02:01:57.188Z,14.07
2023-05-08T02:04:25.643Z,14.12
2023-05-08T02:06:53.435Z,14.03
2023-05-08T02:09:22.516Z,13.93
2023-05-08T02:11:50.575Z,13.88
2023-05-08T02:14:19.935Z,13.87
2023-05-08T02:16:49.969Z,13.94
2023-05-08T02:19:18.666Z,13.89
2023-05-08T02:21:47.047Z,13.90
2023-05-08T02:24:14.888Z,13.83
2023-05-08T02:26:43.898Z,13.80
2023-05-08T02:29:11.277Z,13.95
2023-05-08T02:31:39.611Z,14.02
2023-05-08T02:34:08.316Z,13.91
2023-05-08T02:36:36.521Z,13.87
2023-05-08T02:39:03.679Z,13.85
2023-05-08T02:41:33.338Z,13.86
2023-05-08T02:44:00.132Z,13.98
2023-05-08T02:46:41.655Z,13.87
2023-05-08T02:49:20.288Z,13.86
2023-05-08T02:51:59.928Z,13.85
2023-05-08T02:54:36.517Z,13.89
2023-05-08T02:57:18.699Z,13.97
2023-05-08T02:59:56.833Z,13.96
2023-05-08T03:02:32.250Z,13.91
2023-05-08T03:05:32.606Z,13.86
2023-05-08T03:08:03.245Z,13.75
2023-05-08T03:10:33.881Z,13.74
2023-05-08T03:13:04.698Z,13.76
2023-05-08T03:15:40.889Z,13.76
2023-05-08T03:18:12.473Z,13.87
2023-05-08T03:20:43.285Z,13.90
2023-05-08T03:23:13.178Z,13.71
2023-05-08T03:25:43.370Z,13.61
2023-05-08T03:28:11.317Z,13.59
2023-05-08T03:30:40.971Z,13.52
2023-05-08T03:33:08.535Z,13.54
2023-05-08T03:35:37.374Z,13.58
2023-05-08T03:38:08.283Z,13.59
2023-05-08T03:40:39.069Z,13.65
2023-05-08T03:43:07.937Z,13.62
2023-05-08T03:45:38.984Z,13.63
2023-05-08T03:48:07.190Z,13.60
2023-05-08T03:50:35.757Z,13.61
2023-05-08T03:53:03.302Z,13.58
2023-05-08T03:55:33.087Z,13.59
2023-05-08T03:58:06.170Z,13.54
2023-05-08T04:00:47.854Z,13.48
2023-05-08T04:03:24.847Z,13.41
2023-05-08T04:06:22.726Z,13.43
2023-05-08T04:08:55.315Z,13.41
2023-05-08T04:11:30.391Z,13.36
2023-05-08T04:14:03.742Z,13.45
2023-05-08T04:16:37.107Z,13.36
2023-05-08T04:19:10.883Z,13.31
2023-05-08T04:21:42.801Z,13.42
2023-05-08T04:24:14.781Z,13.33
2023-05-08T04:26:42.993Z,13.32
2023-05-08T04:29:10.549Z,13.25
2023-05-08T04:31:39.798Z,13.11
2023-05-08T04:34:09.164Z,13.13
2023-05-08T04:36:35.909Z,13.12
2023-05-08T04:39:02.477Z,13.16
2023-05-08T04:41:29.303Z,13.16
2023-05-08T04:43:56.006Z,13.13
2023-05-08T04:46:24.406Z,13.04
2023-05-08T04:48:51.016Z,13.05
2023-05-08T04:51:17.764Z,13.09
2023-05-08T04:53:44.645Z,13.15
2023-05-08T04:56:11.265Z,13.17
2023-05-08T04:58:38.029Z,13.21
2023-05-08T05:01:04.985Z,13.25
2023-05-08T05:03:31.626Z,13.22
2023-05-08T05:05:59.377Z,13.16
2023-05-08T05:08:26.758Z,13.19
2023-05-08T05:10:53.526Z,13.21
2023-05-08T05:13:20.582Z,13.21
2023-05-08T05:15:47.313Z,13.24
2023-05-08T05:18:13.807Z,13.26
2023-05-08T05:20:40.563Z,13.28
2023-05-08T05:23:07.301Z,13.30
2023-05-08T05:25:34.780Z,13.30
2023-05-08T05:28:02.057Z,13.27
2023-05-08T05:30:28.922Z,13.39
2023-05-08T05:32:55.985Z,13.40
2023-05-08T05:35:24.968Z,13.49
2023-05-08T05:37:52.739Z,13.57
2023-05-08T05:40:20.143Z,13.39
2023-05-08T05:42:53.422Z,13.31
2023-05-08T05:45:20.068Z,13.32
2023-05-08T05:47:53.864Z,13.35
2023-05-08T05:50:23.461Z,13.47
2023-05-08T05:52:50.028Z,13.59
2023-05-08T05:55:17.074Z,13.66
2023-05-08T05:57:44.078Z,13.73
2023-05-08T06:00:11.270Z,13.85
2023-05-08T06:02:39.170Z,13.71
2023-05-08T06:05:07.035Z,13.85
2023-05-08T06:07:33.557Z,13.90
2023-05-08T06:10:00.368Z,14.02
2023-05-08T06:12:28.337Z,14.08
2023-05-08T06:14:55.149Z,14.06
2023-05-08T06:17:22.160Z,14.02
2023-05-08T06:19:53.934Z,13.91
2023-05-08T06:22:23.218Z,13.84
2023-05-08T06:24:53.410Z,13.77
2023-05-08T06:27:23.296Z,13.87
2023-05-08T06:29:53.373Z,13.86
2023-05-08T06:32:20.996Z,13.90
2023-05-08T06:34:48.389Z,13.78
2023-05-08T06:37:15.360Z,13.76
2023-05-08T06:39:41.801Z,13.82
2023-05-08T06:42:08.859Z,13.76
2023-05-08T06:44:36.269Z,13.85
2023-05-08T06:47:03.295Z,13.74
2023-05-08T06:49:29.932Z,13.83
2023-05-08T06:51:57.976Z,13.85
2023-05-08T06:54:25.046Z,13.79
2023-05-08T06:56:54.014Z,13.70
2023-05-08T06:59:23.106Z,13.77
2023-05-08T07:01:50.102Z,13.74
2023-05-08T07:04:16.662Z,13.74
2023-05-08T07:06:43.241Z,13.91
2023-05-08T07:09:10.644Z,14.02
2023-05-08T07:11:37.579Z,14.02
2023-05-08T07:14:04.569Z,14.10
2023-05-08T07:16:31.054Z,14.07
2023-05-08T07:18:57.700Z,14.02
2023-05-08T07:21:24.964Z,13.84
2023-05-08T07:23:53.623Z,13.74
2023-05-08T07:26:20.067Z,13.77
2023-05-08T07:28:47.326Z,13.73
2023-05-08T07:31:14.037Z,13.92
2023-05-08T07:33:40.874Z,13.98
2023-05-08T07:36:08.199Z,14.10
2023-05-08T07:38:34.635Z,14.13
2023-05-08T07:41:02.052Z,14.16
2023-05-08T07:43:28.864Z,14.40
2023-05-08T07:45:55.471Z,14.54
2023-05-08T07:48:22.134Z,14.48
2023-05-08T07:50:51.908Z,14.53
2023-05-08T07:53:18.353Z,14.60
2023-05-08T07:55:44.775Z,14.81
2023-05-08T07:58:11.412Z,14.86
2023-05-08T08:00:37.840Z,15.05
2023-05-08T08:03:05.154Z,15.31
2023-05-08T08:05:31.929Z,15.41
2023-05-08T08:07:58.792Z,15.55
2023-05-08T08:10:25.896Z,15.40
2023-05-08T08:12:52.288Z,15.19
2023-05-08T08:15:19.430Z,15.20
2023-05-08T08:17:46.643Z,15.25
2023-05-08T08:20:13.769Z,15.28
2023-05-08T08:22:40.659Z,15.15
2023-05-08T08:25:07.820Z,15.21
2023-05-08T08:27:34.525Z,15.19
2023-05-08T08:30:15.161Z,15.35
2023-05-08T08:32:43.995Z,15.46
2023-05-08T08:35:11.261Z,15.54
2023-05-08T08:37:38.114Z,15.74
2023-05-08T08:40:05.425Z,15.93
2023-05-08T08:42:33.885Z,15.69
2023-05-08T08:45:01.120Z,15.66
2023-05-08T08:47:29.728Z,15.84
2023-05-08T08:49:58.902Z,15.74
2023-05-08T08:52:56.343Z,15.79
2023-05-08T08:55:23.682Z,15.58
2023-05-08T08:57:59.141Z,15.75
2023-05-08T09:00:30.918Z,15.68
2023-05-08T09:02:58.058Z,15.47
2023-05-08T09:05:26.361Z,15.59
2023-05-08T09:07:56.345Z,15.49
2023-05-08T09:10:24.494Z,15.52
2023-05-08T09:12:51.776Z,15.43
2023-05-08T09:15:18.473Z,15.24
2023-05-08T09:17:45.027Z,15.26
2023-05-08T09:20:14.852Z,15.20
2023-05-08T09:22:43.590Z,15.15
2023-05-08T09:25:10.630Z,15.24
2023-05-08T09:27:37.450Z,15.21
2023-05-08T09:30:05.789Z,15.27
2023-05-08T09:32:34.318Z,15.21
2023-05-08T09:35:02.279Z,15.30
2023-05-08T09:37:30.024Z,15.31
2023-05-08T09:40:21.658Z,15.40
2023-05-08T09:42:50.175Z,15.40
2023-05-08T09:45:33.221Z,15.49
2023-05-08T09:47:59.868Z,15.67
2023-05-08T09:50:27.672Z,15.78
2023-05-08T09:52:54.270Z,15.41
2023-05-08T09:55:20.940Z,15.49
2023-05-08T09:57:58.857Z,15.62
2023-05-08T10:00:27.317Z,15.88
2023-05-08T10:03:02.807Z,15.87
2023-05-08T10:05:32.382Z,15.74
2023-05-08T10:08:19.034Z,15.50
2023-05-08T10:10:45.967Z,15.41
2023-05-08T10:13:12.619Z,15.25
2023-05-08T10:15:41.647Z,15.43
2023-05-08T10:18:11.833Z,15.42
2023-05-08T10:20:40.888Z,15.16
2023-05-08T10:23:11.396Z,15.16
2023-05-08T10:25:44.621Z,15.25
2023-05-08T10:28:36.620Z,15.44
2023-05-08T10:31:05.527Z,15.49
2023-05-08T10:33:34.949Z,15.40
2023-05-08T10:36:02.605Z,15.45
2023-05-08T10:38:31.062Z,15.34
2023-05-08T10:41:01.087Z,15.37
2023-05-08T10:43:30.937Z,15.29
2023-05-08T10:46:02.231Z,15.34
2023-05-08T10:48:43.799Z,15.47
2023-05-08T10:51:20.439Z,15.54
2023-05-08T10:53:59.223Z,15.75
2023-05-08T10:56:27.225Z,15.65
2023-05-08T10:58:58.810Z,15.70
2023-05-08T11:01:26.478Z,15.82
2023-05-08T11:03:55.531Z,15.99
2023-05-08T11:06:44.551Z,15.93
2023-05-08T11:09:19.769Z,15.82
2023-05-08T11:11:54.763Z,16.03
2023-05-08T11:14:23.346Z,15.89
2023-05-08T11:17:02.144Z,15.88
2023-05-08T11:19:29.394Z,16.14
2023-05-08T11:22:12.938Z,16.12
2023-05-08T11:24:41.347Z,16.16
2023-05-08T11:27:07.893Z,16.33
2023-05-08T11:29:36.084Z,16.56
2023-05-08T11:32:02.656Z,16.50
2023-05-08T11:34:46.038Z,16.59
2023-05-08T11:37:24.082Z,16.71
2023-05-08T11:39:50.901Z,16.94
2023-05-08T11:42:29.617Z,16.93
2023-05-08T11:45:06.575Z,17.43
2023-05-08T11:47:42.454Z,17.31
2023-05-08T11:50:10.492Z,17.44
2023-05-08T11:52:40.315Z,17.54
2023-05-08T11:55:11.623Z,17.46
2023-05-08T11:57:39.289Z,17.73
2023-05-08T12:00:10.892Z,18.11
2023-05-08T12:02:42.561Z,17.73
2023-05-08T12:05:11.110Z,17.78
2023-05-08T12:07:46.150Z,17.21
2023-05-08T12:10:14.210Z,17.09
2023-05-08T12:12:43.328Z,17.35
2023-05-08T12:15:15.010Z,17.62
2023-05-08T12:17:42.569Z,17.81
2023-05-08T12:20:15.414Z,18.28
2023-05-08T12:22:43.640Z,18.39
2023-05-08T12:25:11.852Z,18.55
2023-05-08T12:27:39.063Z,18.41
2023-05-08T12:30:11.053Z,18.01
2023-05-08T12:32:39.396Z,18.26
2023-05-08T12:35:08.165Z,18.41
2023-05-08T12:37:36.492Z,18.65
2023-05-08T12:40:04.455Z,18.25
2023-05-08T12:42:49.674Z,19.15
2023-05-08T12:45:24.942Z,19.31
2023-05-08T12:47:53.071Z,19.82
2023-05-08T12:50:21.190Z,20.95
2023-05-08T12:52:51.358Z,21.51
2023-05-08T12:55:24.806Z,20.25
2023-05-08T12:58:00.691Z,19.56
2023-05-08T13:00:38.784Z,20.49
2023-05-08T13:03:06.451Z,20.90
2023-05-08T13:05:35.514Z,21.01
2023-05-08T13:08:07.309Z,21.59
2023-05-08T13:10:49.378Z,20.55
2023-05-08T13:13:18.680Z,21.19
2023-05-08T13:15:45.630Z,21.46
2023-05-08T13:18:12.325Z,21.57
2023-05-08T13:20:39.551Z,22.21
2023-05-08T13:23:08.917Z,21.36
2023-05-08T13:25:37.122Z,21.29
2023-05-08T13:28:04.795Z,21.11
2023-05-08T13:30:31.711Z,20.16
2023-05-08T13:32:58.648Z,21.11
2023-05-08T13:35:25.489Z,21.08
2023-05-08T13:37:52.276Z,20.92
2023-05-08T13:40:18.999Z,19.86
2023-05-08T13:42:45.444Z,19.83
2023-05-08T13:45:14.702Z,20.13
2023-05-08T13:47:46.122Z,20.55
2023-05-08T13:50:15.812Z,20.54
2023-05-08T13:52:42.819Z,20.36
2023-05-08T13:55:11.373Z,19.56
2023-05-08T13:57:38.978Z,20.11
2023-05-08T14:00:07.055Z,20.27
2023-05-08T14:02:35.172Z,20.93
2023-05-08T14:05:01.914Z,21.15
2023-05-08T14:07:29.983Z,20.28
2023-05-08T14:09:56.613Z,19.90
2023-05-08T14:12:23.135Z,19.82
2023-05-08T14:14:49.763Z,20.29
2023-05-08T14:17:16.154Z,20.60
2023-05-08T14:19:43.248Z,20.27
2023-05-08T14:22:09.854Z,20.15
2023-05-08T14:24:36.438Z,20.07
2023-05-08T14:27:05.858Z,20.92
2023-05-08T14:29:36.126Z,20.79
2023-05-08T14:32:02.715Z,20.80
2023-05-08T14:34:29.590Z,20.46
2023-05-08T14:36:56.289Z,21.78
2023-05-08T14:39:22.840Z,22.30
2023-05-08T14:42:10.384Z,21.14
2023-05-08T14:44:36.721Z,20.69
2023-05-08T14:47:03.539Z,20.60
2023-05-08T14:49:37.338Z,20.74
2023-05-08T14:52:05.990Z,20.51
2023-05-08T14:54:32.859Z,20.62
2023-05-08T14:56:59.679Z,20.29
2023-05-08T14:59:26.355Z,20.78
2023-05-08T15:01:52.783Z,20.79
2023-05-08T15:04:19.587Z,20.90
2023-05-08T15:06:46.067Z,20.62
2023-05-08T15:09:12.771Z,19.76
2023-05-08T15:11:40.205Z,19.78
2023-05-08T15:14:06.975Z,19.42
2023-05-08T15:16:33.710Z,19.40
2023-05-08T15:19:00.640Z,19.52
2023-05-08T15:21:28.496Z,19.91
2023-05-08T15:23:56.279Z,20.31
2023-05-08T15:26:23.294Z,20.99
2023-05-08T15:28:49.796Z,21.40
2023-05-08T15:31:17.039Z,21.35
2023-05-08T15:33:44.908Z,21.60
2023-05-08T15:36:13.314Z,21.47
2023-05-08T15:38:41.217Z,21.21
2023-05-08T15:41:07.838Z,21.54
2023-05-08T15:43:34.552Z,20.98
2023-05-08T15:46:01.085Z,20.73
2023-05-08T15:48:27.740Z,20.73
2023-05-08T15:50:54.421Z,21.18
2023-05-08T15:53:20.950Z,21.54
2023-05-08T15:55:47.670Z,21.45
2023-05-08T15:58:14.344Z,21.50
2023-05-08T16:00:45.244Z,20.84
2023-05-08T16:03:12.543Z,20.52
2023-05-08T16:05:39.446Z,20.07
2023-05-08T16:08:07.398Z,20.19
2023-05-08T16:10:34.093Z,20.16
2023-05-08T16:13:00.564Z,20.42
2023-05-08T16:15:26.928Z,20.24
2023-05-08T16:17:53.833Z,20.03
2023-05-08T16:20:20.376Z,20.00
2023-05-08T16:22:47.460Z,19.99
2023-05-08T16:25:14.815Z,20.02
2023-05-08T16:27:42.059Z,20.10
2023-05-08T16:30:09.672Z,19.80
2023-05-08T16:32:36.767Z,19.69
2023-05-08T16:35:03.548Z,19.38
2023-05-08T16:37:30.044Z,19.43
2023-05-08T16:39:56.515Z,19.38
2023-05-08T16:42:22.990Z,19.32
2023-05-08T16:44:49.444Z,19.17
2023-05-08T16:47:16.516Z,19.12
2023-05-08T16:49:43.225Z,19.05
2023-05-08T16:52:09.889Z,18.79
2023-05-08T16:54:36.630Z,18.73
2023-05-08T16:57:03.278Z,18.41
2023-05-08T16:59:29.894Z,18.39
2023-05-08T17:01:56.811Z,18.34
2023-05-08T17:04:23.375Z,18.50
2023-05-08T17:06:49.915Z,18.53
2023-05-08T17:09:18.333Z,18.57
2023-05-08T17:11:45.565Z,18.55
2023-05-08T17:14:13.211Z,18.65
2023-05-08T17:16:39.758Z,18.71
2023-05-08T17:19:06.679Z,18.73
2023-05-08T17:21:33.121Z,18.85
2023-05-08T17:24:00.594Z,18.91
2023-05-08T17:26:27.358Z,18.69
2023-05-08T17:28:53.937Z,18.54
2023-05-08T17:31:20.749Z,18.31
2023-05-08T17:33:47.828Z,18.28
2023-05-08T17:36:15.199Z,18.17
2023-05-08T17:38:45.758Z,18.33
2023-05-08T17:41:13.117Z,18.22
2023-05-08T17:43:40.461Z,17.90
2023-05-08T17:46:07.713Z,17.88
2023-05-08T17:48:34.508Z,17.86
2023-05-08T17:51:02.583Z,17.81
2023-05-08T17:53:30.643Z,17.59
2023-05-08T17:55:57.674Z,17.55
2023-05-08T17:58:25.140Z,17.48
2023-05-08T18:00:52.009Z,17.46
2023-05-08T18:03:19.150Z,17.23
2023-05-08T18:05:46.656Z,17.15
2023-05-08T18:08:13.776Z,17.17
2023-05-08T18:10:40.786Z,17.07
2023-05-08T18:13:07.876Z,16.90
2023-05-08T18:15:38.902Z,16.98
2023-05-08T18:18:05.748Z,16.95
2023-05-08T18:20:32.534Z,16.80
2023-05-08T18:22:58.906Z,16.78
2023-05-08T18:25:25.698Z,16.76
2023-05-08T18:27:52.245Z,16.72
2023-05-08T18:30:18.958Z,16.58
2023-05-08T18:32:46.444Z,16.52
2023-05-08T18:35:13.938Z,16.45
2023-05-08T18:37:40.540Z,16.33
2023-05-08T18:40:08.092Z,16.28
2023-05-08T18:42:34.898Z,16.18
2023-05-08T18:45:02.941Z,15.93
2023-05-08T18:47:29.442Z,16.04
2023-05-08T18:49:57.707Z,16.07
2023-05-08T18:52:24.373Z,16.05
2023-05-08T18:54:50.909Z,15.69
2023-05-08T18:57:17.761Z,15.66
2023-05-08T18:59:44.501Z,15.66
2023-05-08T19:02:10.963Z,15.60
2023-05-08T19:04:37.590Z,15.65
2023-05-08T19:07:04.028Z,15.60
2023-05-08T19:09:30.512Z,15.53
2023-05-08T19:11:57.178Z,15.38
2023-05-08T19:14:23.698Z,15.35
2023-05-08T19:16:51.458Z,15.28
2023-05-08T19:19:18.215Z,15.25
2023-05-08T19:21:45.600Z,15.30
2023-05-08T19:24:13.940Z,15.18
2023-05-08T19:26:41.208Z,15.13
2023-05-08T19:29:07.714Z,15.05
2023-05-08T19:31:34.350Z,15.02
2023-05-08T19:34:01.023Z,14.93
2023-05-08T19:36:28.308Z,14.86
2023-05-08T19:38:55.221Z,14.85
2023-05-08T19:41:21.796Z,14.78
2023-05-08T19:43:48.908Z,14.78
2023-05-08T19:46:15.807Z,14.63
2023-05-08T19:48:42.977Z,14.52
2023-05-08T19:51:11.575Z,14.51
2023-05-08T19:53:39.701Z,14.52
2023-05-08T19:56:06.214Z,14.48
2023-05-08T19:58:32.936Z,14.54
2023-05-08T20:00:59.654Z,14.54
2023-05-08T20:03:26.347Z,14.55
2023-05-08T20:05:53.532Z,14.40
2023-05-08T20:08:20.300Z,14.35
2023-05-08T20:10:48.926Z,14.36
2023-05-08T20:13:17.145Z,14.20
2023-05-08T20:15:45.115Z,14.20
2023-05-08T20:18:12.262Z,14.19
2023-05-08T20:20:40.243Z,14.22
2023-05-08T20:23:08.048Z,14.20
2023-05-08T20:25:34.787Z,14.27
2023-05-08T20:28:01.934Z,14.13
2023-05-08T20:30:28.798Z,14.00
2023-05-08T20:32:55.611Z,14.02
2023-05-08T20:35:23.956Z,14.02
2023-05-08T20:37:51.348Z,14.10
2023-05-08T20:40:18.073Z,14.15
2023-05-08T20:42:45.097Z,14.13
2023-05-08T20:45:13.018Z,14.19
2023-05-08T20:47:40.062Z,14.13
2023-05-08T20:50:07.382Z,13.92
2023-05-08T20:52:35.361Z,14.01
2023-05-08T20:55:05.424Z,14.05
2023-05-08T20:57:31.826Z,14.01
2023-05-08T20:59:58.527Z,13.94
2023-05-08T21:02:25.509Z,13.98
2023-05-08T21:04:52.838Z,14.01
2023-05-08T21:07:20.261Z,13.94
2023-05-08T21:09:46.837Z,13.85
2023-05-08T21:12:13.438Z,13.77
2023-05-08T21:14:39.846Z,13.78
2023-05-08T21:17:06.264Z,13.79
2023-05-08T21:19:32.892Z,13.73
2023-05-08T21:21:59.589Z,13.73
2023-05-08T21:24:26.256Z,13.66
2023-05-08T21:26:53.347Z,13.75
2023-05-08T21:29:20.024Z,13.68
2023-05-08T21:31:46.556Z,13.65
2023-05-08T21:34:13.423Z,13.62
2023-05-08T21:36:39.868Z,13.58
2023-05-08T21:39:07.161Z,13.61
2023-05-08T21:41:33.887Z,13.60
2023-05-08T21:44:00.498Z,13.61
2023-05-08T21:46:27.451Z,13.61
2023-05-08T21:48:54.002Z,13.65
2023-05-08T21:51:20.544Z,13.65
2023-05-08T21:53:48.115Z,13.69
2023-05-08T21:56:16.463Z,13.56
2023-05-08T21:58:43.094Z,13.49
2023-05-08T22:01:09.565Z,13.54
2023-05-08T22:03:36.895Z,13.61
2023-05-08T22:06:03.549Z,13.54
2023-05-08T22:08:30.257Z,13.54
2023-05-08T22:10:57.769Z,13.54
2023-05-08T22:13:24.547Z,13.55
2023-05-08T22:15:51.339Z,13.43
2023-05-08T22:18:19.633Z,13.46
2023-05-08T22:20:46.824Z,13.60
2023-05-08T22:23:13.272Z,13.49
2023-05-08T22:25:39.782Z,13.38
2023-05-08T22:28:06.487Z,13.37
2023-05-08T22:30:33.658Z,13.39
2023-05-08T22:33:00.813Z,13.51
2023-05-08T22:35:27.636Z,13.50
2023-05-08T22:37:54.575Z,13.42
2023-05-08T22:40:22.175Z,13.33
2023-05-08T22:42:51.539Z,13.42
2023-05-08T22:45:18.480Z,13.44
2023-05-08T22:47:45.412Z,13.42
2023-05-08T22:50:13.849Z,13.36
2023-05-08T22:52:40.551Z,13.35
2023-05-08T22:55:07.781Z,13.33
2023-05-08T22:57:34.399Z,13.29
2023-05-08T23:00:01.476Z,13.27
2023-05-08T23:02:33.189Z,13.23
2023-05-08T23:05:02.031Z,13.16
2023-05-08T23:07:30.149Z,13.09
2023-05-08T23:09:56.633Z,13.12
2023-05-08T23:12:23.592Z,13.14
2023-05-08T23:14:50.080Z,13.18
2023-05-08T23:17:16.925Z,13.36
2023-05-08T23:19:45.254Z,13.32
2023-05-08T23:22:12.007Z,13.33
2023-05-08T23:24:38.609Z,13.27
2023-05-08T23:27:05.233Z,13.20
2023-05-08T23:29:33.001Z,13.09
2023-05-08T23:32:00.281Z,13.02
2023-05-08T23:34:26.980Z,13.11
2023-05-08T23:36:54.688Z,13.04
2023-05-08T23:39:23.029Z,13.00
2023-05-08T23:41:49.488Z,13.07
2023-05-08T23:44:17.328Z,13.13
2023-05-08T23:46:43.975Z,13.23
2023-05-08T23:49:10.943Z,13.18
2023-05-08T23:51:37.495Z,13.08
2023-05-08T23:54:05.865Z,13.06
2023-05-08T23:56:32.906Z,13.05
2023-05-08T23:58:59.697Z,13.03
