createdAt,value
2022-09-12T00:00:21.938Z,314
2022-09-12T00:02:23.440Z,314
2022-09-12T00:06:26.402Z,314
2022-09-12T00:08:28.184Z,314
2022-09-12T00:10:29.611Z,314
2022-09-12T00:12:30.598Z,314
2022-09-12T00:16:33.544Z,314
2022-09-12T00:18:35.323Z,314
2022-09-12T00:20:37.225Z,314
2022-09-12T00:22:38.901Z,314
2022-09-12T00:24:40.374Z,314
2022-09-12T00:26:42.320Z,314
2022-09-12T00:28:43.874Z,314
2022-09-12T00:30:45.330Z,314
2022-09-12T00:32:46.910Z,314
2022-09-12T00:34:48.801Z,314
2022-09-12T00:38:51.234Z,314
2022-09-12T00:40:53.036Z,314
2022-09-12T00:42:54.238Z,314
2022-09-12T00:44:56.021Z,314
2022-09-12T00:48:58.957Z,314
2022-09-12T00:51:00.009Z,314
2022-09-12T00:55:02.732Z,314
2022-09-12T00:59:05.749Z,314
2022-09-12T01:01:07.352Z,314
2022-09-12T01:05:10.430Z,314
2022-09-12T01:09:13.898Z,314
2022-09-12T01:11:15.814Z,314
2022-09-12T01:13:17.694Z,314
2022-09-12T01:15:19.551Z,314
2022-09-12T01:21:23.413Z,314
2022-09-12T01:23:25.336Z,314
2022-09-12T01:25:26.765Z,314
2022-09-12T01:27:28.640Z,314
2022-09-12T01:31:32.197Z,314
2022-09-12T01:33:33.887Z,314
2022-09-12T01:35:35.335Z,314
2022-09-12T01:37:37.211Z,314
2022-09-12T01:39:38.319Z,314
2022-09-12T01:41:39.719Z,314
2022-09-12T01:43:40.741Z,314
2022-09-12T01:45:41.838Z,314
2022-09-12T01:47:43.403Z,314
2022-09-12T01:49:45.213Z,314
2022-09-12T01:51:46.628Z,314
2022-09-12T01:53:47.597Z,314
2022-09-12T01:55:49.399Z,314
2022-09-12T01:57:50.333Z,314
2022-09-12T01:59:52.078Z,314
2022-09-12T02:01:53.579Z,314
2022-09-12T02:03:54.725Z,314
2022-09-12T02:05:56.156Z,314
2022-09-12T02:09:59.026Z,314
2022-09-12T02:12:00.301Z,314
2022-09-12T02:14:01.907Z,314
2022-09-12T02:16:03.389Z,314
2022-09-12T02:20:06.364Z,314
2022-09-12T02:22:08.093Z,314
2022-09-12T02:24:09.377Z,314
2022-09-12T02:26:10.861Z,314
2022-09-12T02:28:11.886Z,314
2022-09-12T02:30:13.812Z,314
2022-09-12T02:32:15.468Z,314
2022-09-12T02:34:16.879Z,314
2022-09-12T02:38:20.084Z,314
2022-09-12T02:40:21.503Z,314
2022-09-12T02:42:23.006Z,314
2022-09-12T02:46:25.819Z,314
2022-09-12T02:48:27.305Z,314
2022-09-12T02:52:30.914Z,314
2022-09-12T02:54:32.439Z,314
2022-09-12T02:56:33.833Z,314
2022-09-12T02:58:34.941Z,314
2022-09-12T03:02:37.856Z,314
2022-09-12T03:04:38.988Z,314
2022-09-12T03:08:42.787Z,314
2022-09-12T03:12:46.010Z,314
2022-09-12T03:14:47.903Z,314
2022-09-12T03:16:49.103Z,314
2022-09-12T03:18:50.334Z,314
2022-09-12T03:22:52.823Z,314
2022-09-12T03:24:54.710Z,314
2022-09-12T03:28:57.528Z,314
2022-09-12T03:30:59.269Z,314
2022-09-12T03:33:00.894Z,314
2022-09-12T03:35:02.211Z,314
2022-09-12T03:37:03.680Z,314
2022-09-12T03:41:06.392Z,314
2022-09-12T03:43:07.863Z,314
2022-09-12T03:45:09.335Z,314
2022-09-12T03:47:11.319Z,314
2022-09-12T03:51:13.338Z,314
2022-09-12T03:55:16.706Z,314
2022-09-12T03:57:17.864Z,314
2022-09-12T04:01:21.167Z,314
2022-09-12T04:05:24.823Z,314
2022-09-12T04:07:26.651Z,314
2022-09-12T04:11:29.010Z,314
2022-09-12T04:13:30.484Z,314
2022-09-12T04:15:31.491Z,314
2022-09-12T04:17:32.678Z,314
2022-09-12T04:19:33.720Z,314
2022-09-12T04:21:34.678Z,314
2022-09-12T04:23:35.810Z,314
2022-09-12T04:25:37.731Z,314
2022-09-12T04:27:39.377Z,314
2022-09-12T04:29:40.711Z,314
2022-09-12T04:33:43.624Z,314
2022-09-12T04:35:45.157Z,314
2022-09-12T04:37:46.518Z,314
2022-09-12T04:39:47.617Z,314
2022-09-12T04:43:50.980Z,314
2022-09-12T04:45:52.902Z,314
2022-09-12T04:47:54.644Z,314
2022-09-12T04:49:56.557Z,314
2022-09-12T04:51:57.887Z,314
2022-09-12T04:53:58.857Z,314
2022-09-12T04:56:00.606Z,314
2022-09-12T04:58:02.209Z,314
2022-09-12T05:00:07.050Z,314
2022-09-12T05:02:05.265Z,314
2022-09-12T05:04:06.806Z,314
2022-09-12T05:06:08.243Z,314
2022-09-12T05:08:10.203Z,314
2022-09-12T05:10:11.093Z,314
2022-09-12T05:12:12.674Z,314
2022-09-12T05:14:13.993Z,314
2022-09-12T05:16:15.701Z,314
2022-09-12T05:18:17.394Z,314
2022-09-12T05:26:23.642Z,314
2022-09-12T05:28:25.145Z,314
2022-09-12T05:30:26.309Z,314
2022-09-12T05:32:27.974Z,314
2022-09-12T05:34:29.024Z,314
2022-09-12T05:36:30.621Z,314
2022-09-12T05:38:31.879Z,314
2022-09-12T05:40:33.522Z,314
2022-09-12T05:42:35.438Z,314
2022-09-12T05:44:36.431Z,314
2022-09-12T05:46:38.251Z,314
2022-09-12T05:48:39.707Z,314
2022-09-12T05:50:41.527Z,314
2022-09-12T05:52:43.213Z,314
2022-09-12T05:54:45.026Z,314
2022-09-12T05:58:48.008Z,314
2022-09-12T06:00:49.889Z,314
2022-09-12T06:02:51.208Z,314
2022-09-12T06:04:52.737Z,314
2022-09-12T06:08:55.260Z,314
2022-09-12T06:10:59.243Z,314
2022-09-12T06:12:57.269Z,314
2022-09-12T06:14:58.432Z,314
2022-09-12T06:19:02.087Z,314
2022-09-12T06:21:03.087Z,314
2022-09-12T06:23:04.690Z,314
2022-09-12T06:25:06.564Z,314
2022-09-12T06:29:09.930Z,314
2022-09-12T06:31:11.795Z,314
2022-09-12T06:33:13.529Z,314
2022-09-12T06:35:14.802Z,314
2022-09-12T06:37:15.771Z,314
2022-09-12T06:41:18.594Z,314
2022-09-12T06:44:03.455Z,314
2022-09-12T06:46:05.073Z,314
2022-09-12T06:48:06.603Z,314
2022-09-12T06:52:08.683Z,314
2022-09-12T06:56:11.432Z,314
2022-09-12T06:58:13.256Z,314
2022-09-12T07:02:15.969Z,314
2022-09-12T07:06:18.986Z,314
2022-09-12T07:08:20.692Z,314
2022-09-12T07:12:23.411Z,314
2022-09-12T07:14:25.000Z,314
2022-09-12T07:16:26.148Z,314
2022-09-12T07:18:27.247Z,314
2022-09-12T07:20:29.094Z,314
2022-09-12T07:22:30.032Z,314
2022-09-12T07:24:30.985Z,314
2022-09-12T07:26:32.594Z,314
2022-09-12T07:28:33.668Z,314
2022-09-12T07:30:34.760Z,314
2022-09-12T07:34:37.171Z,314
2022-09-12T07:36:38.599Z,314
2022-09-12T07:40:41.525Z,314
2022-09-12T07:44:44.024Z,310
2022-09-12T07:46:45.863Z,310
2022-09-12T07:48:47.435Z,310
2022-09-12T07:50:48.917Z,310
2022-09-12T07:52:51.703Z,310
2022-09-12T07:54:52.655Z,310
2022-09-12T07:56:54.244Z,310
2022-09-12T07:58:55.526Z,310
2022-09-12T08:02:58.186Z,310
2022-09-12T08:07:00.780Z,310
2022-09-12T08:09:02.242Z,310
2022-09-12T08:13:04.381Z,310
2022-09-12T08:15:05.571Z,310
2022-09-12T08:17:06.686Z,311
2022-09-12T08:19:08.178Z,310
2022-09-12T08:21:09.204Z,311
2022-09-12T08:23:10.248Z,311
2022-09-12T08:27:13.208Z,311
2022-09-12T08:29:14.749Z,311
2022-09-12T08:31:15.878Z,311
2022-09-12T08:35:18.177Z,311
2022-09-12T08:37:19.918Z,311
2022-09-12T08:39:20.775Z,311
2022-09-12T08:41:22.068Z,312
2022-09-12T08:43:23.752Z,311
2022-09-12T08:47:26.474Z,275
2022-09-12T08:49:27.872Z,275
2022-09-12T08:51:29.415Z,275
2022-09-12T08:53:30.788Z,275
2022-09-12T08:57:33.535Z,275
2022-09-12T08:59:35.149Z,275
2022-09-12T09:01:36.662Z,275
2022-09-12T09:05:38.571Z,275
2022-09-12T09:07:39.575Z,275
2022-09-12T09:09:40.880Z,278
2022-09-12T09:11:42.446Z,268
2022-09-12T09:15:46.318Z,268
2022-09-12T09:19:50.912Z,6
2022-09-12T09:21:50.651Z,6
2022-09-12T09:25:53.398Z,6
2022-09-12T09:29:55.179Z,5
2022-09-12T09:31:56.015Z,5
2022-09-12T09:33:57.208Z,5
2022-09-12T09:35:58.536Z,5
2022-09-12T09:37:59.802Z,5
2022-09-12T09:42:02.180Z,5
2022-09-12T09:44:03.925Z,4
2022-09-12T09:46:04.951Z,4
2022-09-12T09:48:06.307Z,4
2022-09-12T09:50:07.604Z,4
2022-09-12T09:52:08.763Z,136
2022-09-12T09:54:10.227Z,234
2022-09-12T09:58:12.757Z,129
2022-09-12T10:00:14.278Z,129
2022-09-12T10:04:16.406Z,107
2022-09-12T10:06:17.815Z,107
2022-09-12T10:08:19.223Z,107
2022-09-12T10:10:20.665Z,107
2022-09-12T10:14:23.175Z,107
2022-09-12T10:16:24.818Z,107
2022-09-12T10:18:26.224Z,107
2022-09-12T10:20:27.672Z,107
2022-09-12T10:22:28.732Z,152
2022-09-12T10:24:29.596Z,152
2022-09-12T10:28:32.255Z,128
2022-09-12T10:30:33.934Z,127
2022-09-12T10:32:35.255Z,112
2022-09-12T10:34:36.712Z,168
2022-09-12T10:38:38.515Z,114
2022-09-12T10:40:40.165Z,123
2022-09-12T10:42:41.778Z,104
2022-09-12T10:44:43.895Z,101
2022-09-12T10:46:45.457Z,103
2022-09-12T10:48:47.096Z,101
2022-09-12T10:50:48.630Z,109
2022-09-12T10:52:50.361Z,88
2022-09-12T10:54:52.109Z,88
2022-09-12T10:56:53.088Z,88
2022-09-12T11:00:54.875Z,152
2022-09-12T11:02:55.668Z,150
2022-09-12T11:06:58.195Z,98
2022-09-12T11:11:00.204Z,339
2022-09-12T11:13:01.718Z,331
2022-09-12T11:17:04.519Z,97
2022-09-12T11:19:05.494Z,142
2022-09-12T11:23:08.866Z,102
2022-09-12T11:29:12.549Z,26
2022-09-12T11:31:14.217Z,22
2022-09-12T11:33:15.392Z,356
2022-09-12T11:35:17.723Z,11
2022-09-12T11:39:19.979Z,89
2022-09-12T11:41:21.314Z,100
2022-09-12T11:43:22.142Z,120
2022-09-12T11:45:23.502Z,134
2022-09-12T11:49:25.914Z,170
2022-09-12T11:51:26.689Z,170
2022-09-12T11:53:28.467Z,170
2022-09-12T12:01:35.338Z,123
2022-09-12T12:05:35.770Z,144
2022-09-12T12:07:36.815Z,167
2022-09-12T12:09:37.786Z,166
2022-09-12T12:11:39.156Z,88
2022-09-12T12:13:40.669Z,69
2022-09-12T12:15:41.701Z,165
2022-09-12T12:17:43.365Z,143
2022-09-12T12:21:45.832Z,120
2022-09-12T12:23:47.431Z,176
2022-09-12T12:25:48.502Z,159
2022-09-12T12:27:49.988Z,189
2022-09-12T12:31:52.333Z,183
2022-09-12T12:33:53.836Z,183
2022-09-12T12:37:56.293Z,73
2022-09-12T12:39:57.355Z,161
2022-09-12T12:41:59.075Z,111
2022-09-12T12:44:00.241Z,120
2022-09-12T12:48:07.644Z,201
2022-09-12T12:52:05.530Z,116
2022-09-12T12:54:11.074Z,269
2022-09-12T12:58:09.456Z,126
2022-09-12T13:00:10.344Z,163
2022-09-12T13:02:11.683Z,100
2022-09-12T13:04:13.357Z,182
2022-09-12T13:10:16.437Z,188
2022-09-12T13:12:17.544Z,188
2022-09-12T13:14:18.564Z,187
2022-09-12T13:16:19.450Z,188
2022-09-12T13:20:28.167Z,187
2022-09-12T13:22:23.243Z,189
2022-09-12T13:24:24.655Z,126
2022-09-12T13:29:10.764Z,112
2022-09-12T13:35:14.724Z,68
2022-09-12T13:37:15.811Z,147
2022-09-12T13:39:17.015Z,171
2022-09-12T13:41:18.006Z,171
2022-09-12T13:49:23.516Z,118
2022-09-12T13:51:25.070Z,91
2022-09-12T13:53:26.499Z,124
2022-09-12T13:57:29.130Z,143
2022-09-12T13:59:30.491Z,131
2022-09-12T14:01:31.723Z,186
2022-09-12T14:03:32.679Z,151
2022-09-12T14:07:34.886Z,181
2022-09-12T14:09:36.504Z,154
2022-09-12T14:13:39.104Z,136
2022-09-12T14:17:41.977Z,138
2022-09-12T14:19:42.779Z,138
2022-09-12T14:23:45.002Z,96
2022-09-12T14:25:46.468Z,53
2022-09-12T14:27:47.900Z,56
2022-09-12T14:31:50.190Z,61
2022-09-12T14:33:51.370Z,64
2022-09-12T14:35:52.935Z,65
2022-09-12T14:37:54.232Z,72
2022-09-12T14:39:55.983Z,72
2022-09-12T14:41:57.591Z,100
2022-09-12T14:43:58.922Z,102
2022-09-12T14:45:59.982Z,106
2022-09-12T14:48:01.026Z,83
2022-09-12T14:50:02.725Z,90
2022-09-12T14:52:03.584Z,109
2022-09-12T14:56:06.143Z,104
2022-09-12T14:58:07.205Z,80
2022-09-12T15:02:10.367Z,41
2022-09-12T15:04:11.569Z,208
2022-09-12T15:06:13.196Z,117
2022-09-12T15:08:14.114Z,117
2022-09-12T15:10:14.858Z,117
2022-09-12T15:12:16.580Z,132
2022-09-12T15:16:19.719Z,72
2022-09-12T15:18:20.520Z,90
2022-09-12T15:20:21.602Z,110
2022-09-12T15:22:22.528Z,110
2022-09-12T15:26:24.765Z,72
2022-09-12T15:28:26.428Z,72
2022-09-12T15:32:28.485Z,129
2022-09-12T15:34:29.742Z,66
2022-09-12T15:36:31.437Z,66
2022-09-12T15:38:32.902Z,116
2022-09-12T15:42:35.194Z,116
2022-09-12T15:44:36.433Z,116
2022-09-12T15:46:38.140Z,95
2022-09-12T15:48:39.358Z,67
2022-09-12T15:50:40.941Z,80
2022-09-12T15:54:43.134Z,95
2022-09-12T15:58:57.518Z,160
2022-09-12T16:00:46.652Z,123
2022-09-12T16:04:49.247Z,111
2022-09-12T16:06:50.305Z,103
2022-09-12T16:08:51.413Z,140
2022-09-12T16:10:53.077Z,140
2022-09-12T16:12:53.906Z,78
2022-09-12T16:14:54.987Z,117
2022-09-12T16:16:56.647Z,117
2022-09-12T16:18:57.941Z,77
2022-09-12T16:20:58.932Z,137
2022-09-12T16:23:00.527Z,122
2022-09-12T16:25:01.740Z,85
2022-09-12T16:27:03.064Z,73
2022-09-12T16:29:04.582Z,85
2022-09-12T16:31:05.876Z,100
2022-09-12T16:33:07.549Z,103
2022-09-12T16:37:10.083Z,104
2022-09-12T16:39:11.663Z,93
2022-09-12T16:41:12.692Z,68
2022-09-12T16:43:13.775Z,83
2022-09-12T16:47:16.025Z,92
2022-09-12T16:49:16.888Z,68
2022-09-12T16:51:17.908Z,53
2022-09-12T16:53:19.142Z,74
2022-09-12T16:57:22.001Z,77
2022-09-12T16:59:23.767Z,87
2022-09-12T17:01:25.487Z,68
2022-09-12T17:03:27.223Z,68
2022-09-12T17:07:29.564Z,67
2022-09-12T17:09:30.942Z,57
2022-09-12T17:13:46.804Z,82
2022-09-12T17:15:34.178Z,82
2022-09-12T17:17:35.717Z,82
2022-09-12T17:19:36.787Z,82
2022-09-12T17:25:41.080Z,82
2022-09-12T17:27:42.782Z,82
2022-09-12T17:29:43.872Z,82
2022-09-12T17:35:47.721Z,82
2022-09-12T17:37:48.754Z,82
2022-09-12T17:39:50.213Z,82
2022-09-12T17:41:51.941Z,82
2022-09-12T17:45:54.838Z,82
2022-09-12T17:47:56.199Z,82
2022-09-12T17:50:09.360Z,82
2022-09-12T17:51:58.907Z,83
2022-09-12T17:54:00.213Z,83
2022-09-12T17:56:01.162Z,104
2022-09-12T17:58:02.191Z,104
2022-09-12T18:00:03.156Z,91
2022-09-12T18:02:04.854Z,75
2022-09-12T18:04:06.100Z,79
2022-09-12T18:06:07.429Z,77
2022-09-12T18:08:08.988Z,78
2022-09-12T18:10:10.502Z,87
2022-09-12T18:12:12.345Z,87
2022-09-12T18:14:14.434Z,88
2022-09-12T18:18:16.518Z,87
2022-09-12T18:20:17.692Z,90
2022-09-12T18:22:19.018Z,90
2022-09-12T18:24:19.885Z,90
2022-09-12T18:28:22.135Z,83
2022-09-12T18:30:23.329Z,83
2022-09-12T18:34:25.597Z,87
2022-09-12T18:38:28.639Z,95
2022-09-12T18:40:29.771Z,102
2022-09-12T18:42:30.854Z,102
2022-09-12T18:44:32.642Z,92
2022-09-12T18:50:36.021Z,94
2022-09-12T18:52:37.242Z,94
2022-09-12T18:54:38.318Z,94
2022-09-12T18:56:40.145Z,94
2022-09-12T19:00:42.870Z,94
2022-09-12T19:04:45.062Z,104
2022-09-12T19:06:46.640Z,104
2022-09-12T19:10:49.632Z,104
2022-09-12T19:12:50.620Z,104
2022-09-12T19:14:51.943Z,104
2022-09-12T19:16:53.545Z,104
2022-09-12T19:20:56.239Z,104
2022-09-12T19:22:57.687Z,104
2022-09-12T19:27:00.383Z,87
2022-09-12T19:31:02.977Z,87
2022-09-12T19:33:04.178Z,87
2022-09-12T19:35:05.060Z,87
2022-09-12T19:37:06.819Z,87
2022-09-12T19:39:07.842Z,87
2022-09-12T19:41:12.314Z,87
2022-09-12T19:43:10.595Z,87
2022-09-12T19:45:12.307Z,87
2022-09-12T19:47:13.233Z,87
2022-09-12T19:49:14.959Z,87
2022-09-12T19:51:16.174Z,87
2022-09-12T19:53:17.823Z,87
2022-09-12T19:55:19.058Z,87
2022-09-12T19:57:20.255Z,87
2022-09-12T19:59:21.472Z,87
2022-09-12T20:01:22.826Z,87
2022-09-12T20:03:24.278Z,87
2022-09-12T20:07:27.262Z,87
2022-09-12T20:09:28.681Z,87
2022-09-12T20:11:30.425Z,87
2022-09-12T20:13:32.090Z,87
2022-09-12T20:14:15.881Z,87
2022-09-12T20:16:21.220Z,87
2022-09-12T20:18:18.700Z,87
2022-09-12T20:20:20.195Z,87
2022-09-12T20:24:22.988Z,87
2022-09-12T20:26:23.910Z,87
2022-09-12T20:28:24.860Z,87
2022-09-12T20:30:26.347Z,87
2022-09-12T20:34:29.891Z,87
2022-09-12T20:36:30.973Z,87
2022-09-12T20:38:32.114Z,87
2022-09-12T20:40:32.984Z,87
2022-09-12T20:42:33.929Z,87
2022-09-12T20:44:35.427Z,87
2022-09-12T20:46:36.535Z,87
2022-09-12T20:48:38.283Z,87
2022-09-12T20:50:39.664Z,87
2022-09-12T20:52:40.794Z,87
2022-09-12T20:54:42.383Z,87
2022-09-12T20:56:43.698Z,87
2022-09-12T20:58:45.228Z,87
2022-09-12T21:00:46.588Z,87
2022-09-12T21:02:48.162Z,87
2022-09-12T21:06:50.278Z,87
2022-09-12T21:08:51.389Z,87
2022-09-12T21:10:52.922Z,87
2022-09-12T21:12:54.363Z,87
2022-09-12T21:16:56.900Z,87
2022-09-12T21:18:58.223Z,87
2022-09-12T21:23:00.761Z,87
2022-09-12T21:27:04.466Z,87
2022-09-12T21:29:05.165Z,87
2022-09-12T21:31:06.834Z,87
2022-09-12T21:33:08.411Z,87
2022-09-12T21:37:10.856Z,87
2022-09-12T21:39:12.346Z,87
2022-09-12T21:43:14.337Z,87
2022-09-12T21:45:15.294Z,87
2022-09-12T21:47:16.919Z,87
2022-09-12T21:49:18.198Z,87
2022-09-12T21:55:22.382Z,87
2022-09-12T21:57:24.243Z,87
2022-09-12T21:59:25.424Z,87
2022-09-12T22:03:28.278Z,87
2022-09-12T22:07:30.541Z,87
2022-09-12T22:09:32.240Z,87
2022-09-12T22:11:33.700Z,87
2022-09-12T22:15:40.355Z,87
2022-09-12T22:19:38.786Z,87
2022-09-12T22:21:40.212Z,87
2022-09-12T22:23:42.020Z,87
2022-09-12T22:25:43.131Z,87
2022-09-12T22:27:44.115Z,87
2022-09-12T22:29:45.458Z,87
2022-09-12T22:31:47.258Z,87
2022-09-12T22:33:48.981Z,87
2022-09-12T22:35:50.145Z,87
2022-09-12T22:37:51.385Z,87
2022-09-12T22:39:52.587Z,87
2022-09-12T22:41:54.338Z,87
2022-09-12T22:43:55.519Z,87
2022-09-12T22:48:00.712Z,87
2022-09-12T22:49:59.732Z,87
2022-09-12T22:54:02.049Z,87
2022-09-12T22:58:05.479Z,87
2022-09-12T23:00:06.856Z,87
2022-09-12T23:02:08.626Z,87
2022-09-12T23:04:10.343Z,87
2022-09-12T23:06:11.690Z,87
2022-09-12T23:08:12.915Z,87
2022-09-12T23:10:14.734Z,87
2022-09-12T23:18:19.696Z,87
2022-09-12T23:20:21.291Z,87
2022-09-12T23:22:22.770Z,87
2022-09-12T23:24:24.461Z,87
2022-09-12T23:26:26.085Z,87
2022-09-12T23:30:29.077Z,87
2022-09-12T23:32:30.621Z,87
2022-09-12T23:34:32.456Z,87
2022-09-12T23:36:34.125Z,87
2022-09-12T23:38:35.701Z,87
2022-09-12T23:40:37.343Z,87
2022-09-12T23:42:38.988Z,87
2022-09-12T23:46:42.592Z,87
2022-09-12T23:48:44.301Z,87
2022-09-12T23:50:45.960Z,87
2022-09-12T23:52:47.804Z,87
2022-09-12T23:54:49.353Z,87
2022-09-12T23:56:51.032Z,87
2022-09-12T23:58:52.348Z,87
