createdAt,value
2022-12-09T00:08:02.315Z,0.65
2022-12-09T00:20:02.130Z,0.65
2022-12-09T00:32:02.178Z,0.64
2022-12-09T00:44:02.302Z,0.64
2022-12-09T00:56:02.269Z,0.63
2022-12-09T01:08:02.242Z,0.65
2022-12-09T01:20:02.276Z,0.64
2022-12-09T01:32:02.227Z,0.63
2022-12-09T01:44:02.267Z,0.62
2022-12-09T01:56:02.120Z,0.64
2022-12-09T02:08:02.163Z,0.64
2022-12-09T02:20:02.152Z,0.65
2022-12-09T02:32:02.235Z,0.64
2022-12-09T02:44:02.093Z,0.63
2022-12-09T02:56:02.442Z,0.64
2022-12-09T03:08:02.175Z,0.64
2022-12-09T03:20:02.185Z,0.61
2022-12-09T03:32:02.324Z,0.61
2022-12-09T03:44:02.087Z,0.61
2022-12-09T03:56:02.395Z,0.61
2022-12-09T04:08:02.293Z,0.61
2022-12-09T04:20:02.452Z,0.61
2022-12-09T04:32:02.191Z,0.61
2022-12-09T04:44:02.470Z,0.61
2022-12-09T04:56:02.143Z,0.61
2022-12-09T05:08:02.465Z,0.62
2022-12-09T05:20:02.184Z,0.62
2022-12-09T05:32:02.354Z,0.62
2022-12-09T05:44:02.249Z,0.61
2022-12-09T05:56:02.533Z,0.62
2022-12-09T06:08:06.613Z,0.63
2022-12-09T06:20:02.464Z,0.62
2022-12-09T06:32:02.536Z,0.62
2022-12-09T06:44:02.161Z,0.64
2022-12-09T06:56:07.901Z,0.72
2022-12-09T07:08:02.745Z,0.74
2022-12-09T07:20:06.697Z,0.74
2022-12-09T07:32:02.396Z,0.74
2022-12-09T07:44:02.552Z,0.72
2022-12-09T07:56:02.434Z,0.72
2022-12-09T08:08:02.472Z,0.70
2022-12-09T08:20:02.279Z,0.70
2022-12-09T08:32:02.278Z,0.71
2022-12-09T08:44:02.283Z,0.71
2022-12-09T08:56:02.159Z,5.64
2022-12-09T09:08:02.540Z,9.50
2022-12-09T09:20:02.441Z,9.80
2022-12-09T09:32:02.692Z,10.05
2022-12-09T09:44:02.238Z,9.31
2022-12-09T09:56:02.274Z,10.17
2022-12-09T10:08:02.518Z,9.67
2022-12-09T10:20:02.208Z,9.72
2022-12-09T10:32:02.654Z,10.05
2022-12-09T10:44:02.549Z,10.71
2022-12-09T10:56:02.609Z,10.82
2022-12-09T11:08:02.848Z,10.87
2022-12-09T11:20:02.787Z,10.92
2022-12-09T11:32:02.339Z,10.96
2022-12-09T11:44:02.087Z,10.83
2022-12-09T11:56:02.173Z,11.01
2022-12-09T12:08:02.293Z,11.04
2022-12-09T12:20:02.090Z,11.07
2022-12-09T12:32:02.138Z,11.09
2022-12-09T12:44:02.082Z,10.94
2022-12-09T12:56:02.084Z,10.94
2022-12-09T13:08:02.950Z,10.94
2022-12-09T13:20:02.089Z,10.93
2022-12-09T13:32:02.208Z,10.91
2022-12-09T13:44:02.084Z,10.89
2022-12-09T13:56:02.164Z,10.87
2022-12-09T14:08:02.160Z,10.87
2022-12-09T14:20:02.094Z,10.86
2022-12-09T14:32:02.086Z,10.85
2022-12-09T14:44:02.142Z,10.85
2022-12-09T14:56:02.149Z,10.84
2022-12-09T15:08:02.202Z,10.84
2022-12-09T15:20:02.720Z,10.84
2022-12-09T15:32:02.198Z,10.83
2022-12-09T15:44:02.083Z,10.83
2022-12-09T15:56:02.196Z,10.81
2022-12-09T16:08:02.118Z,10.82
2022-12-09T16:20:02.162Z,10.80
2022-12-09T16:32:02.224Z,10.81
2022-12-09T16:44:02.098Z,10.81
2022-12-09T16:56:02.267Z,10.80
2022-12-09T17:08:02.176Z,10.80
2022-12-09T17:20:02.097Z,10.80
2022-12-09T17:32:02.303Z,10.78
2022-12-09T17:44:02.090Z,10.79
2022-12-09T17:56:02.089Z,10.78
2022-12-09T18:08:02.253Z,10.78
2022-12-09T18:20:02.082Z,10.76
2022-12-09T18:32:02.192Z,10.77
2022-12-09T18:44:02.085Z,10.76
2022-12-09T18:56:02.186Z,10.76
2022-12-09T19:08:02.134Z,10.76
2022-12-09T19:20:02.088Z,10.75
2022-12-09T19:32:02.196Z,10.74
2022-12-09T19:44:02.193Z,10.74
2022-12-09T19:56:02.080Z,10.74
2022-12-09T20:08:02.137Z,10.73
2022-12-09T20:20:02.081Z,10.73
2022-12-09T20:32:02.154Z,10.72
2022-12-09T20:44:02.087Z,10.72
2022-12-09T20:56:02.092Z,10.71
2022-12-09T21:08:02.251Z,10.69
2022-12-09T21:20:02.085Z,10.70
2022-12-09T21:32:02.429Z,10.69
2022-12-09T21:44:02.199Z,10.69
2022-12-09T21:56:02.185Z,10.68
2022-12-09T22:08:02.162Z,10.67
2022-12-09T22:20:33.684Z,10.67
2022-12-09T22:32:02.209Z,10.66
2022-12-09T22:44:02.148Z,10.64
2022-12-09T22:56:02.175Z,10.64
2022-12-09T23:08:02.116Z,10.64
2022-12-09T23:20:02.079Z,10.63
2022-12-09T23:32:02.087Z,10.62
2022-12-09T23:44:02.078Z,10.62
2022-12-09T23:56:02.176Z,10.59
