createdAt,value
2023-04-17T00:00:07.160Z,98925.59
2023-04-17T00:02:40.087Z,98925.69
2023-04-17T00:05:09.198Z,98927.81
2023-04-17T00:07:41.313Z,98921.66
2023-04-17T00:10:10.945Z,98916.97
2023-04-17T00:12:41.151Z,98923.00
2023-04-17T00:15:09.230Z,98920.56
2023-04-17T00:17:37.455Z,98917.94
2023-04-17T00:20:09.987Z,98918.31
2023-04-17T00:22:38.743Z,98926.72
2023-04-17T00:25:06.865Z,98921.25
2023-04-17T00:27:34.372Z,98927.59
2023-04-17T00:30:02.032Z,98930.44
2023-04-17T00:32:29.630Z,98929.97
2023-04-17T00:34:57.145Z,98928.66
2023-04-17T00:37:24.617Z,98936.66
2023-04-17T00:39:53.299Z,98932.19
2023-04-17T00:42:20.820Z,98924.19
2023-04-17T00:44:48.247Z,98928.91
2023-04-17T00:47:15.871Z,98928.22
2023-04-17T00:49:43.460Z,98924.41
2023-04-17T00:52:11.038Z,98921.47
2023-04-17T00:54:39.558Z,98928.13
2023-04-17T00:57:07.317Z,98921.88
2023-04-17T00:59:36.681Z,98927.34
2023-04-17T01:02:04.601Z,98919.81
2023-04-17T01:04:32.237Z,98922.09
2023-04-17T01:07:00.218Z,98923.75
2023-04-17T01:09:28.199Z,98919.25
2023-04-17T01:12:14.915Z,98917.03
2023-04-17T01:14:42.703Z,98925.59
2023-04-17T01:17:10.957Z,98922.50
2023-04-17T01:19:38.492Z,98917.59
2023-04-17T01:22:06.264Z,98922.50
2023-04-17T01:24:33.899Z,98922.84
2023-04-17T01:27:01.629Z,98924.63
2023-04-17T01:29:29.160Z,98924.63
2023-04-17T01:31:57.487Z,98923.19
2023-04-17T01:34:24.934Z,98914.09
2023-04-17T01:36:52.665Z,98929.28
2023-04-17T01:39:20.538Z,98918.91
2023-04-17T01:41:48.070Z,98912.69
2023-04-17T01:44:16.644Z,98908.84
2023-04-17T01:46:44.154Z,98898.97
2023-04-17T01:49:13.526Z,98907.44
2023-04-17T01:51:41.192Z,98904.13
2023-04-17T01:54:08.712Z,98901.94
2023-04-17T01:56:36.487Z,98913.09
2023-04-17T01:59:04.325Z,98908.47
2023-04-17T02:01:32.690Z,98914.06
2023-04-17T02:04:00.529Z,98907.81
2023-04-17T02:06:28.353Z,98904.75
2023-04-17T02:08:55.789Z,98908.56
2023-04-17T02:11:23.240Z,98910.84
2023-04-17T02:13:51.789Z,98909.75
2023-04-17T02:16:21.684Z,98903.09
2023-04-17T02:18:50.710Z,98906.50
2023-04-17T02:21:18.281Z,98899.06
2023-04-17T02:23:45.698Z,98905.19
2023-04-17T02:26:13.219Z,98908.78
2023-04-17T02:28:43.224Z,98901.25
2023-04-17T02:31:10.954Z,98901.13
2023-04-17T02:33:39.366Z,98905.09
2023-04-17T02:36:08.127Z,98901.00
2023-04-17T02:38:39.852Z,98898.59
2023-04-17T02:41:07.632Z,98899.03
2023-04-17T02:43:36.575Z,98897.19
2023-04-17T02:46:04.109Z,98896.84
2023-04-17T02:48:31.543Z,98904.53
2023-04-17T02:50:59.383Z,98902.38
2023-04-17T02:53:27.360Z,98905.34
2023-04-17T02:55:55.099Z,98899.97
2023-04-17T02:58:24.888Z,98893.59
2023-04-17T03:00:52.507Z,98898.19
2023-04-17T03:03:20.608Z,98894.59
2023-04-17T03:05:48.303Z,98892.28
2023-04-17T03:08:15.732Z,98895.31
2023-04-17T03:10:48.669Z,98896.63
2023-04-17T03:13:16.348Z,98896.25
2023-04-17T03:15:43.800Z,98892.63
2023-04-17T03:18:11.221Z,98897.50
2023-04-17T03:20:38.725Z,98896.00
2023-04-17T03:23:06.337Z,98892.53
2023-04-17T03:25:38.713Z,98887.72
2023-04-17T03:28:06.592Z,98890.28
2023-04-17T03:30:34.191Z,98886.59
2023-04-17T03:33:07.405Z,98893.41
2023-04-17T03:35:37.716Z,98894.88
2023-04-17T03:38:25.302Z,98895.44
2023-04-17T03:40:54.015Z,98888.44
2023-04-17T03:43:24.072Z,98883.84
2023-04-17T03:45:52.054Z,98901.22
2023-04-17T03:48:19.872Z,98906.56
2023-04-17T03:50:48.905Z,98910.13
2023-04-17T03:53:16.863Z,98910.56
2023-04-17T03:55:44.372Z,98917.25
2023-04-17T03:58:21.817Z,98924.41
2023-04-17T04:00:55.248Z,98928.97
2023-04-17T04:03:26.465Z,98923.09
2023-04-17T04:05:54.585Z,98927.31
2023-04-17T04:08:22.191Z,98927.53
2023-04-17T04:10:52.649Z,98925.88
2023-04-17T04:13:27.012Z,98930.63
2023-04-17T04:15:58.187Z,98928.97
2023-04-17T04:18:28.044Z,98931.84
2023-04-17T04:20:55.566Z,98931.00
2023-04-17T04:23:30.731Z,98934.09
2023-04-17T04:26:01.725Z,98935.94
2023-04-17T04:28:49.563Z,98936.94
2023-04-17T04:31:29.744Z,98929.09
2023-04-17T04:33:59.924Z,98936.97
2023-04-17T04:36:30.358Z,98941.34
2023-04-17T04:39:20.750Z,98946.28
2023-04-17T04:41:50.766Z,98948.38
2023-04-17T04:44:21.330Z,98951.00
2023-04-17T04:46:53.037Z,98948.47
2023-04-17T04:49:20.962Z,98945.09
2023-04-17T04:51:48.645Z,98948.59
2023-04-17T04:54:16.714Z,98959.78
2023-04-17T04:56:50.824Z,98962.63
2023-04-17T04:59:18.397Z,98964.28
2023-04-17T05:01:55.005Z,98974.47
2023-04-17T05:04:24.271Z,98975.44
2023-04-17T05:06:58.882Z,98982.81
2023-04-17T05:09:26.587Z,98985.53
2023-04-17T05:11:57.067Z,98978.72
2023-04-17T05:14:24.759Z,98976.09
2023-04-17T05:16:52.435Z,98978.00
2023-04-17T05:19:20.774Z,98983.81
2023-04-17T05:21:54.778Z,98981.06
2023-04-17T05:24:23.512Z,98984.97
2023-04-17T05:26:51.091Z,98977.94
2023-04-17T05:29:18.966Z,98976.63
2023-04-17T05:31:47.546Z,98969.84
2023-04-17T05:34:43.979Z,98974.13
2023-04-17T05:37:14.761Z,98977.09
2023-04-17T05:39:42.340Z,98983.25
2023-04-17T05:42:09.816Z,98977.75
2023-04-17T05:44:37.303Z,98983.97
2023-04-17T05:47:04.842Z,98990.88
2023-04-17T05:49:32.338Z,98990.56
2023-04-17T05:52:00.056Z,98996.25
2023-04-17T05:54:30.339Z,98998.97
2023-04-17T05:56:58.992Z,98992.63
2023-04-17T05:59:27.365Z,98990.75
2023-04-17T06:01:55.022Z,98988.44
2023-04-17T06:04:23.422Z,98989.28
2023-04-17T06:06:51.960Z,99003.34
2023-04-17T06:09:21.455Z,99010.00
2023-04-17T06:11:50.073Z,99010.09
2023-04-17T06:14:18.709Z,99021.59
2023-04-17T06:16:46.999Z,99012.34
2023-04-17T06:19:17.175Z,99019.28
2023-04-17T06:21:45.869Z,99008.59
2023-04-17T06:24:13.329Z,99015.47
2023-04-17T06:26:46.043Z,99014.28
2023-04-17T06:29:15.533Z,99028.72
2023-04-17T06:31:44.093Z,99030.53
2023-04-17T06:34:12.244Z,99027.59
2023-04-17T06:36:43.003Z,99027.59
2023-04-17T06:39:10.829Z,99038.81
2023-04-17T06:41:38.590Z,99030.22
2023-04-17T06:44:06.503Z,99038.00
2023-04-17T06:46:47.886Z,99029.91
2023-04-17T06:49:18.289Z,99034.34
2023-04-17T06:51:47.375Z,99033.56
2023-04-17T06:54:18.046Z,99031.88
2023-04-17T06:56:45.515Z,99037.16
2023-04-17T06:59:13.779Z,99032.13
2023-04-17T07:01:42.339Z,99050.50
2023-04-17T07:04:10.807Z,99038.66
2023-04-17T07:06:40.086Z,99052.56
2023-04-17T07:09:07.724Z,99042.44
2023-04-17T07:11:35.326Z,99048.69
2023-04-17T07:14:03.227Z,99056.34
2023-04-17T07:16:30.828Z,99059.59
2023-04-17T07:18:58.279Z,99054.78
2023-04-17T07:21:26.951Z,99055.84
2023-04-17T07:23:54.429Z,99056.59
2023-04-17T07:26:22.626Z,99063.50
2023-04-17T07:28:50.267Z,99052.19
2023-04-17T07:31:17.789Z,99056.50
2023-04-17T07:33:46.813Z,99059.53
2023-04-17T07:36:16.336Z,99063.56
2023-04-17T07:38:43.956Z,99057.81
2023-04-17T07:41:12.421Z,99061.50
2023-04-17T07:43:39.938Z,99063.41
2023-04-17T07:46:07.353Z,99055.75
2023-04-17T07:48:34.905Z,99057.53
2023-04-17T07:51:03.631Z,99058.09
2023-04-17T07:53:33.476Z,99060.59
2023-04-17T07:56:01.050Z,99055.41
2023-04-17T07:58:29.015Z,99053.66
2023-04-17T08:00:56.612Z,99049.44
2023-04-17T08:03:25.988Z,99046.66
2023-04-17T08:05:54.234Z,99055.34
2023-04-17T08:08:23.694Z,99058.72
2023-04-17T08:10:52.185Z,99056.91
2023-04-17T08:13:19.738Z,99055.41
2023-04-17T08:15:47.368Z,99065.28
2023-04-17T08:18:14.908Z,99054.66
2023-04-17T08:20:42.940Z,99065.41
2023-04-17T08:23:10.588Z,99059.88
2023-04-17T08:25:38.751Z,99064.78
2023-04-17T08:28:06.485Z,99056.84
2023-04-17T08:30:34.050Z,99066.47
2023-04-17T08:33:01.595Z,99065.63
2023-04-17T08:35:29.352Z,99058.88
2023-04-17T08:37:58.826Z,99051.44
2023-04-17T08:40:28.062Z,99053.31
2023-04-17T08:42:55.853Z,99049.97
2023-04-17T08:45:24.850Z,99038.25
2023-04-17T08:47:53.583Z,99043.88
2023-04-17T08:50:22.175Z,99051.28
2023-04-17T08:52:52.721Z,99050.06
2023-04-17T08:55:30.127Z,99046.69
2023-04-17T08:58:09.332Z,99047.75
2023-04-17T09:00:40.687Z,99044.94
2023-04-17T09:03:11.732Z,99047.41
2023-04-17T09:05:45.960Z,99041.00
2023-04-17T09:08:24.226Z,99050.97
2023-04-17T09:10:54.932Z,99045.66
2023-04-17T09:13:28.941Z,99051.41
2023-04-17T09:16:07.634Z,99046.31
2023-04-17T09:18:37.974Z,99044.66
2023-04-17T09:21:07.910Z,99047.72
2023-04-17T09:23:59.685Z,99047.22
2023-04-17T09:26:31.423Z,99042.03
2023-04-17T09:29:14.582Z,99051.38
2023-04-17T09:31:45.171Z,99045.09
2023-04-17T09:34:15.475Z,99042.34
2023-04-17T09:36:44.321Z,99049.41
2023-04-17T09:39:24.684Z,99042.84
2023-04-17T09:42:08.534Z,99042.91
2023-04-17T09:44:38.033Z,99046.25
2023-04-17T09:47:08.571Z,99045.06
2023-04-17T09:49:50.122Z,99046.75
2023-04-17T09:52:23.539Z,99044.94
2023-04-17T09:54:53.851Z,99039.72
2023-04-17T09:57:22.612Z,99039.53
2023-04-17T09:59:51.822Z,99031.50
2023-04-17T10:02:22.647Z,99041.25
2023-04-17T10:04:50.372Z,99035.72
2023-04-17T10:07:18.746Z,99036.72
2023-04-17T10:09:46.559Z,99036.66
2023-04-17T10:12:19.552Z,99025.38
2023-04-17T10:14:51.002Z,99023.47
2023-04-17T10:17:31.747Z,99021.06
2023-04-17T10:20:18.119Z,99023.69
2023-04-17T10:22:55.616Z,99026.75
2023-04-17T10:25:27.928Z,99020.91
2023-04-17T10:27:59.100Z,99021.25
2023-04-17T10:30:56.889Z,99016.25
2023-04-17T10:33:30.811Z,99009.25
2023-04-17T10:35:58.525Z,99018.72
2023-04-17T10:38:35.459Z,99020.09
2023-04-17T10:41:11.471Z,99019.81
2023-04-17T10:43:45.172Z,99013.19
2023-04-17T10:46:16.195Z,99006.78
2023-04-17T10:48:53.660Z,98996.63
2023-04-17T10:51:25.111Z,99000.84
2023-04-17T10:54:00.984Z,99002.44
2023-04-17T10:56:39.235Z,98994.13
2023-04-17T10:59:13.473Z,98985.63
2023-04-17T11:01:50.966Z,98986.41
2023-04-17T11:04:28.783Z,98982.50
2023-04-17T11:06:56.792Z,98986.59
2023-04-17T11:09:28.981Z,98981.00
2023-04-17T11:12:09.260Z,98988.81
2023-04-17T11:14:44.954Z,98982.00
2023-04-17T11:17:13.225Z,98977.81
2023-04-17T11:19:40.778Z,98984.28
2023-04-17T11:22:10.189Z,98987.09
2023-04-17T11:24:37.813Z,98992.25
2023-04-17T11:27:05.832Z,98991.09
2023-04-17T11:29:34.026Z,98985.53
2023-04-17T11:32:03.206Z,98989.22
2023-04-17T11:34:31.380Z,98995.84
2023-04-17T11:37:01.630Z,99001.25
2023-04-17T11:39:32.215Z,99010.75
2023-04-17T11:42:02.593Z,99008.50
2023-04-17T11:47:17.075Z,99002.13
2023-04-17T11:49:48.333Z,98992.94
2023-04-17T11:52:18.174Z,98986.75
2023-04-17T11:54:45.918Z,98977.81
2023-04-17T11:57:15.983Z,98973.47
2023-04-17T12:00:33.898Z,98974.72
2023-04-17T12:03:24.691Z,98974.66
2023-04-17T12:06:08.206Z,98983.63
2023-04-17T12:09:03.383Z,98995.97
2023-04-17T12:11:36.350Z,98988.44
2023-04-17T12:14:14.663Z,98999.81
2023-04-17T12:16:43.852Z,99001.34
2023-04-17T12:19:13.484Z,98998.28
2023-04-17T12:21:51.682Z,99001.34
2023-04-17T12:24:24.398Z,98997.13
2023-04-17T12:26:53.780Z,98998.84
2023-04-17T12:29:36.048Z,98992.13
2023-04-17T12:32:06.356Z,98987.38
2023-04-17T12:34:37.397Z,98978.94
2023-04-17T12:37:09.878Z,98983.75
2023-04-17T12:39:42.942Z,98981.81
2023-04-17T12:42:11.710Z,98986.53
2023-04-17T12:44:48.460Z,98979.53
2023-04-17T12:47:18.524Z,98982.28
2023-04-17T12:49:52.532Z,98977.19
2023-04-17T12:52:20.715Z,98974.25
2023-04-17T12:54:48.472Z,98973.38
2023-04-17T12:57:23.758Z,98978.97
2023-04-17T12:59:51.357Z,98972.84
2023-04-17T13:02:21.781Z,98967.34
2023-04-17T13:04:53.493Z,98974.03
2023-04-17T13:07:25.124Z,98962.81
2023-04-17T13:09:52.636Z,98959.28
2023-04-17T13:12:21.043Z,98963.50
2023-04-17T13:14:50.173Z,98960.63
2023-04-17T13:17:21.406Z,98954.09
2023-04-17T13:19:49.584Z,98954.09
2023-04-17T13:22:17.908Z,98956.41
2023-04-17T13:24:47.676Z,98945.34
2023-04-17T13:27:15.265Z,98946.53
2023-04-17T13:29:45.666Z,98951.19
2023-04-17T13:32:13.815Z,98950.38
2023-04-17T13:34:46.872Z,98958.84
2023-04-17T13:37:18.899Z,98953.31
2023-04-17T13:39:46.624Z,98955.78
2023-04-17T13:42:17.311Z,98954.72
2023-04-17T13:44:46.629Z,98951.84
2023-04-17T13:47:14.822Z,98954.31
2023-04-17T13:49:43.565Z,98958.72
2023-04-17T13:52:11.254Z,98954.41
2023-04-17T13:54:41.568Z,98948.31
2023-04-17T13:57:12.135Z,98955.31
2023-04-17T13:59:40.936Z,98955.66
2023-04-17T14:02:09.573Z,98955.66
2023-04-17T14:04:37.249Z,98949.63
2023-04-17T14:07:04.898Z,98945.22
2023-04-17T14:09:32.424Z,98948.25
2023-04-17T14:12:02.888Z,98943.91
2023-04-17T14:14:30.520Z,98943.41
2023-04-17T14:16:58.153Z,98939.59
2023-04-17T14:19:26.915Z,98936.03
2023-04-17T14:21:54.403Z,98934.16
2023-04-17T14:24:23.462Z,98928.16
2023-04-17T14:26:51.534Z,98931.00
2023-04-17T14:29:21.619Z,98938.97
2023-04-17T14:31:49.633Z,98930.25
2023-04-17T14:34:17.370Z,98924.16
2023-04-17T14:36:46.339Z,98925.03
2023-04-17T14:39:14.260Z,98925.38
2023-04-17T14:41:42.256Z,98927.34
2023-04-17T14:44:10.080Z,98929.84
2023-04-17T14:46:37.873Z,98932.19
2023-04-17T14:49:05.346Z,98925.28
2023-04-17T14:51:34.345Z,98922.69
2023-04-17T14:54:01.990Z,98928.94
2023-04-17T14:56:33.812Z,98930.13
2023-04-17T14:59:01.648Z,98926.06
2023-04-17T15:01:29.543Z,98931.94
2023-04-17T15:03:57.794Z,98927.78
2023-04-17T15:06:26.098Z,98923.56
2023-04-17T15:08:53.514Z,98920.22
2023-04-17T15:11:21.204Z,98923.81
2023-04-17T15:13:48.648Z,98930.22
2023-04-17T15:16:16.296Z,98932.53
2023-04-17T15:18:43.748Z,98934.66
2023-04-17T15:21:12.068Z,98928.56
2023-04-17T15:23:39.686Z,98933.94
2023-04-17T15:26:07.166Z,98933.97
2023-04-17T15:28:35.721Z,98926.72
2023-04-17T15:31:09.061Z,98933.34
2023-04-17T15:33:37.541Z,98930.78
2023-04-17T15:36:05.853Z,98927.75
2023-04-17T15:38:35.026Z,98934.13
2023-04-17T15:41:03.842Z,98926.78
2023-04-17T15:43:31.850Z,98926.94
2023-04-17T15:46:00.210Z,98927.34
2023-04-17T15:48:28.699Z,98926.88
2023-04-17T15:50:58.756Z,98920.44
2023-04-17T15:53:28.454Z,98922.38
2023-04-17T15:55:56.367Z,98927.84
2023-04-17T15:58:24.275Z,98914.53
2023-04-17T16:00:52.020Z,98922.47
2023-04-17T16:03:19.781Z,98923.13
2023-04-17T16:05:51.835Z,98922.16
2023-04-17T16:08:22.791Z,98919.94
2023-04-17T16:10:51.787Z,98919.50
2023-04-17T16:13:19.800Z,98916.25
2023-04-17T16:15:49.190Z,98912.81
2023-04-17T16:18:19.230Z,98917.19
2023-04-17T16:20:47.361Z,98916.81
2023-04-17T16:23:16.724Z,98921.00
2023-04-17T16:25:44.296Z,98931.84
2023-04-17T16:28:12.389Z,98941.16
2023-04-17T16:30:39.855Z,98945.47
2023-04-17T16:33:09.354Z,98943.75
2023-04-17T16:35:38.359Z,98944.97
2023-04-17T16:38:06.205Z,98948.69
2023-04-17T16:40:33.918Z,98954.25
2023-04-17T16:43:01.523Z,98957.94
2023-04-17T16:45:28.953Z,98965.44
2023-04-17T16:47:56.785Z,98960.97
2023-04-17T16:50:25.680Z,98966.25
2023-04-17T16:52:53.465Z,98969.53
2023-04-17T16:55:22.177Z,98969.31
2023-04-17T16:57:50.784Z,98968.72
2023-04-17T17:00:18.943Z,98973.63
2023-04-17T17:02:46.522Z,98965.28
2023-04-17T17:05:15.816Z,98975.38
2023-04-17T17:07:44.728Z,98977.69
2023-04-17T17:10:12.376Z,98980.09
2023-04-17T17:13:00.431Z,98984.28
2023-04-17T17:15:28.428Z,98982.81
2023-04-17T17:17:58.495Z,98985.78
2023-04-17T17:20:29.257Z,98982.13
2023-04-17T17:22:56.772Z,98989.69
2023-04-17T17:25:24.302Z,98985.34
2023-04-17T17:27:56.957Z,98987.84
2023-04-17T17:30:24.979Z,98999.78
2023-04-17T17:32:52.955Z,98998.75
2023-04-17T17:35:20.732Z,98998.75
2023-04-17T17:37:48.221Z,99004.03
2023-04-17T17:40:16.154Z,99004.72
2023-04-17T17:42:45.209Z,99011.09
2023-04-17T17:45:13.872Z,99000.31
2023-04-17T17:47:45.971Z,99008.84
2023-04-17T17:50:16.035Z,99023.13
2023-04-17T17:52:45.049Z,99020.06
2023-04-17T17:55:16.138Z,99011.13
2023-04-17T17:57:49.459Z,99014.63
2023-04-17T18:00:20.625Z,99020.91
2023-04-17T18:02:48.844Z,99029.16
2023-04-17T18:05:20.049Z,99035.78
2023-04-17T18:07:48.884Z,99039.03
2023-04-17T18:10:16.559Z,99030.19
2023-04-17T18:12:44.056Z,99044.72
2023-04-17T18:15:14.343Z,99048.22
2023-04-17T18:17:42.248Z,99053.50
2023-04-17T18:20:10.886Z,99053.66
2023-04-17T18:23:02.540Z,99055.78
2023-04-17T18:25:39.905Z,99048.47
2023-04-17T18:28:13.215Z,99060.38
2023-04-17T18:30:43.248Z,99058.00
2023-04-17T18:33:14.108Z,99059.69
2023-04-17T18:35:43.785Z,99057.47
2023-04-17T18:38:12.060Z,99067.19
2023-04-17T18:40:39.704Z,99073.53
2023-04-17T18:43:10.404Z,99068.34
2023-04-17T18:45:38.475Z,99069.81
2023-04-17T18:48:06.517Z,99071.06
2023-04-17T18:50:34.299Z,99080.72
2023-04-17T18:53:05.778Z,99072.03
2023-04-17T18:55:38.237Z,99081.59
2023-04-17T18:58:06.936Z,99082.09
2023-04-17T19:00:36.628Z,99088.22
2023-04-17T19:03:06.614Z,99092.81
2023-04-17T19:05:38.519Z,99088.22
2023-04-17T19:08:06.270Z,99082.56
2023-04-17T19:10:34.098Z,99078.22
2023-04-17T19:13:01.956Z,99085.47
2023-04-17T19:15:29.745Z,99094.25
2023-04-17T19:17:57.524Z,99085.66
2023-04-17T19:20:25.099Z,99082.09
2023-04-17T19:22:52.757Z,99077.47
2023-04-17T19:25:20.586Z,99081.53
2023-04-17T19:27:49.521Z,99078.69
2023-04-17T19:30:17.718Z,99077.03
2023-04-17T19:32:45.771Z,99075.03
2023-04-17T19:35:15.537Z,99075.38
2023-04-17T19:37:43.488Z,99077.34
2023-04-17T19:40:24.529Z,99068.34
2023-04-17T19:42:54.504Z,99071.69
2023-04-17T19:45:22.540Z,99073.19
2023-04-17T19:47:55.144Z,99074.72
2023-04-17T19:50:29.006Z,99073.06
2023-04-17T19:53:00.812Z,99071.22
2023-04-17T19:55:29.540Z,99071.09
2023-04-17T19:57:58.903Z,99073.63
2023-04-17T20:00:27.037Z,99079.34
2023-04-17T20:02:56.401Z,99086.00
2023-04-17T20:05:24.041Z,99079.19
2023-04-17T20:07:51.493Z,99080.19
2023-04-17T20:10:19.195Z,99082.09
2023-04-17T20:12:47.641Z,99089.06
2023-04-17T20:15:20.104Z,99079.97
2023-04-17T20:17:47.911Z,99078.47
2023-04-17T20:20:15.532Z,99082.19
2023-04-17T20:22:43.445Z,99080.66
2023-04-17T20:25:11.278Z,99084.81
2023-04-17T20:27:38.866Z,99079.22
2023-04-17T20:30:08.119Z,99084.81
2023-04-17T20:32:35.645Z,99084.84
2023-04-17T20:35:03.556Z,99086.47
2023-04-17T20:37:31.286Z,99088.38
2023-04-17T20:39:58.834Z,99079.97
2023-04-17T20:42:26.294Z,99086.38
2023-04-17T20:44:55.317Z,99078.94
2023-04-17T20:47:22.852Z,99079.06
2023-04-17T20:49:50.309Z,99082.16
2023-04-17T20:52:18.862Z,99082.91
2023-04-17T20:54:46.420Z,99076.00
2023-04-17T20:57:13.915Z,99078.63
2023-04-17T20:59:41.602Z,99078.28
2023-04-17T21:02:09.381Z,99081.59
2023-04-17T21:04:38.317Z,99087.97
2023-04-17T21:07:05.904Z,99089.50
2023-04-17T21:09:34.676Z,99086.97
2023-04-17T21:12:02.225Z,99085.78
2023-04-17T21:14:30.471Z,99092.16
2023-04-17T21:16:58.652Z,99089.53
2023-04-17T21:19:30.878Z,99086.22
2023-04-17T21:21:59.253Z,99090.19
2023-04-17T21:24:26.708Z,99099.16
2023-04-17T21:26:58.501Z,99095.50
2023-04-17T21:29:30.640Z,99100.50
2023-04-17T21:31:58.387Z,99099.03
2023-04-17T21:34:27.224Z,99103.34
2023-04-17T21:36:54.884Z,99102.91
2023-04-17T21:39:22.956Z,99103.34
2023-04-17T21:41:50.438Z,99105.09
2023-04-17T21:44:17.838Z,99107.63
2023-04-17T21:46:46.312Z,99108.72
2023-04-17T21:49:14.124Z,99104.88
2023-04-17T21:51:41.614Z,99108.41
2023-04-17T21:54:10.288Z,99107.97
2023-04-17T21:56:37.771Z,99116.16
2023-04-17T21:59:06.000Z,99113.09
2023-04-17T22:01:33.464Z,99111.13
2023-04-17T22:04:01.144Z,99114.09
2023-04-17T22:06:28.635Z,99118.25
2023-04-17T22:08:56.116Z,99121.53
2023-04-17T22:11:23.545Z,99113.09
2023-04-17T22:13:51.043Z,99118.47
2023-04-17T22:16:18.514Z,99118.25
2023-04-17T22:18:46.095Z,99119.69
2023-04-17T22:21:14.407Z,99122.09
2023-04-17T22:23:41.846Z,99116.72
2023-04-17T22:26:09.798Z,99120.22
2023-04-17T22:28:37.289Z,99123.97
2023-04-17T22:31:04.828Z,99125.25
2023-04-17T22:33:32.389Z,99127.03
2023-04-17T22:35:59.839Z,99122.53
2023-04-17T22:38:27.371Z,99127.91
2023-04-17T22:40:56.385Z,99136.91
2023-04-17T22:43:23.841Z,99138.53
2023-04-17T22:45:51.327Z,99131.84
2023-04-17T22:48:18.789Z,99130.75
2023-04-17T22:50:46.379Z,99130.00
2023-04-17T22:53:13.856Z,99130.44
2023-04-17T22:55:41.290Z,99133.59
2023-04-17T22:58:08.925Z,99136.78
2023-04-17T23:00:36.836Z,99131.63
2023-04-17T23:03:04.334Z,99134.03
2023-04-17T23:05:31.996Z,99133.50
2023-04-17T23:07:59.472Z,99139.19
2023-04-17T23:10:26.886Z,99130.31
2023-04-17T23:12:54.305Z,99132.63
2023-04-17T23:15:22.011Z,99129.66
2023-04-17T23:17:49.426Z,99128.66
2023-04-17T23:20:17.077Z,99137.34
2023-04-17T23:22:44.747Z,99129.53
2023-04-17T23:25:12.440Z,99131.84
2023-04-17T23:27:39.866Z,99136.69
2023-04-17T23:30:08.222Z,99135.78
2023-04-17T23:32:35.798Z,99127.81
2023-04-17T23:35:03.544Z,99134.94
2023-04-17T23:37:31.298Z,99137.34
2023-04-17T23:39:58.708Z,99135.69
2023-04-17T23:42:26.206Z,99135.47
2023-04-17T23:44:54.366Z,99140.84
2023-04-17T23:47:21.838Z,99132.94
2023-04-17T23:49:49.260Z,99135.91
2023-04-17T23:52:16.728Z,99137.09
2023-04-17T23:54:44.231Z,99141.94
2023-04-17T23:57:11.645Z,99149.16
2023-04-17T23:59:39.179Z,99154.56
