createdAt,value
2023-03-21T00:00:15.602Z,0.00
2023-03-21T00:00:28.643Z,0.00
2023-03-21T00:00:59.266Z,0.00
2023-03-21T00:01:30.247Z,0.00
2023-03-21T00:02:00.829Z,0.00
2023-03-21T00:02:32.165Z,0.00
2023-03-21T00:03:03.010Z,0.00
2023-03-21T00:03:43.402Z,0.00
2023-03-21T00:04:04.889Z,0.00
2023-03-21T00:04:50.338Z,0.00
2023-03-21T00:05:15.534Z,0.00
2023-03-21T00:05:38.748Z,0.00
2023-03-21T00:06:09.338Z,0.00
2023-03-21T00:06:40.338Z,0.00
2023-03-21T00:07:11.182Z,0.00
2023-03-21T00:08:13.271Z,0.00
2023-03-21T00:08:44.051Z,0.00
2023-03-21T00:09:15.007Z,0.00
2023-03-21T00:09:45.786Z,0.00
2023-03-21T00:10:26.780Z,0.00
2023-03-21T00:10:48.570Z,0.00
2023-03-21T00:11:19.587Z,0.00
2023-03-21T00:11:50.025Z,0.00
2023-03-21T00:12:21.227Z,0.00
2023-03-21T00:12:51.838Z,0.00
2023-03-21T00:13:22.753Z,0.00
2023-03-21T00:13:54.162Z,0.00
2023-03-21T00:14:24.917Z,0.00
2023-03-21T00:14:55.920Z,0.00
2023-03-21T00:15:30.676Z,0.00
2023-03-21T00:16:04.741Z,0.00
2023-03-21T00:17:00.215Z,0.00
2023-03-21T00:17:31.054Z,0.00
2023-03-21T00:18:01.946Z,0.00
2023-03-21T00:18:32.839Z,0.00
2023-03-21T00:19:04.021Z,0.00
2023-03-21T00:19:34.873Z,0.00
2023-03-21T00:20:06.520Z,0.00
2023-03-21T00:20:36.654Z,0.00
2023-03-21T00:21:39.174Z,0.00
2023-03-21T00:22:10.086Z,0.00
2023-03-21T00:22:41.074Z,0.00
2023-03-21T00:23:11.867Z,0.00
2023-03-21T00:24:14.143Z,0.00
2023-03-21T00:24:45.863Z,0.00
2023-03-21T00:25:15.988Z,0.00
2023-03-21T00:25:49.182Z,0.00
2023-03-21T00:26:18.149Z,0.00
2023-03-21T00:26:48.881Z,0.00
2023-03-21T00:27:49.861Z,0.00
2023-03-21T00:28:21.752Z,0.00
2023-03-21T00:28:53.026Z,0.00
2023-03-21T00:29:24.104Z,0.00
2023-03-21T00:29:54.946Z,0.00
2023-03-21T00:30:26.907Z,0.00
2023-03-21T00:30:56.951Z,0.00
2023-03-21T00:31:28.436Z,0.00
2023-03-21T00:31:59.954Z,0.00
2023-03-21T00:32:30.804Z,0.00
2023-03-21T00:33:05.959Z,0.00
2023-03-21T00:33:32.114Z,0.00
2023-03-21T00:34:02.740Z,0.00
2023-03-21T00:34:43.064Z,0.00
2023-03-21T00:35:34.781Z,0.00
2023-03-21T00:36:07.053Z,0.00
2023-03-21T00:36:38.250Z,0.00
2023-03-21T00:37:09.833Z,0.00
2023-03-21T00:37:40.238Z,0.00
2023-03-21T00:38:10.946Z,0.00
2023-03-21T00:38:41.985Z,0.00
2023-03-21T00:39:12.757Z,0.00
2023-03-21T00:39:44.327Z,0.00
2023-03-21T00:40:25.352Z,0.00
2023-03-21T00:40:49.179Z,0.00
2023-03-21T00:41:26.229Z,0.00
2023-03-21T00:41:47.839Z,0.00
2023-03-21T00:42:19.748Z,0.00
2023-03-21T00:42:51.263Z,0.00
2023-03-21T00:43:21.613Z,0.00
2023-03-21T00:43:51.872Z,0.00
2023-03-21T00:44:22.872Z,0.00
2023-03-21T00:44:54.064Z,0.00
2023-03-21T00:45:24.867Z,0.00
2023-03-21T00:45:56.086Z,0.00
2023-03-21T00:46:30.132Z,0.00
2023-03-21T00:47:07.148Z,0.00
2023-03-21T00:47:30.141Z,0.00
2023-03-21T00:48:01.036Z,0.00
2023-03-21T00:48:31.281Z,0.00
2023-03-21T00:49:02.187Z,0.00
2023-03-21T00:49:32.918Z,0.00
2023-03-21T00:50:04.370Z,0.00
2023-03-21T00:50:35.326Z,0.00
2023-03-21T00:51:05.826Z,0.00
2023-03-21T00:51:36.928Z,0.00
2023-03-21T00:52:17.172Z,0.00
2023-03-21T00:52:41.082Z,0.00
2023-03-21T00:53:10.894Z,0.00
2023-03-21T00:53:41.227Z,0.00
2023-03-21T00:54:12.091Z,0.00
2023-03-21T00:54:43.521Z,0.00
2023-03-21T00:55:14.074Z,0.00
2023-03-21T00:55:46.471Z,0.00
2023-03-21T00:56:17.594Z,0.00
2023-03-21T00:56:47.104Z,0.00
2023-03-21T00:57:39.601Z,0.00
2023-03-21T00:58:01.153Z,0.00
2023-03-21T00:58:22.006Z,0.00
2023-03-21T00:58:52.355Z,0.00
2023-03-21T00:59:22.250Z,0.00
2023-03-21T00:59:53.033Z,0.00
2023-03-21T01:00:24.559Z,0.00
2023-03-21T01:00:55.128Z,0.00
2023-03-21T01:01:25.801Z,0.00
2023-03-21T01:01:56.997Z,0.00
2023-03-21T01:02:28.050Z,0.00
2023-03-21T01:03:04.325Z,0.00
2023-03-21T01:03:30.698Z,0.00
2023-03-21T01:04:01.479Z,0.00
2023-03-21T01:04:32.127Z,0.00
2023-03-21T01:05:03.515Z,0.00
2023-03-21T01:05:34.684Z,0.00
2023-03-21T01:06:22.747Z,0.00
2023-03-21T01:06:36.205Z,0.00
2023-03-21T01:07:07.515Z,0.00
2023-03-21T01:07:45.722Z,0.00
2023-03-21T01:08:52.760Z,0.00
2023-03-21T01:09:11.937Z,0.00
2023-03-21T01:09:42.648Z,0.00
2023-03-21T01:10:14.265Z,0.00
2023-03-21T01:10:46.695Z,0.00
2023-03-21T01:11:17.534Z,0.00
2023-03-21T01:11:50.299Z,0.00
2023-03-21T01:12:21.155Z,0.00
2023-03-21T01:12:48.035Z,0.00
2023-03-21T01:13:19.139Z,0.00
2023-03-21T01:13:56.182Z,0.00
2023-03-21T01:14:23.302Z,0.00
2023-03-21T01:14:53.065Z,0.00
2023-03-21T01:16:22.949Z,0.00
2023-03-21T01:16:27.614Z,0.00
2023-03-21T01:16:56.918Z,0.00
2023-03-21T01:17:27.630Z,0.00
2023-03-21T01:17:58.486Z,0.00
2023-03-21T01:18:37.405Z,0.00
2023-03-21T01:19:02.084Z,0.00
2023-03-21T01:19:44.696Z,0.00
2023-03-21T01:20:03.395Z,0.00
2023-03-21T01:20:33.968Z,0.00
2023-03-21T01:21:06.467Z,0.00
2023-03-21T01:21:37.044Z,0.00
2023-03-21T01:22:09.893Z,0.00
2023-03-21T01:23:08.645Z,0.00
2023-03-21T01:23:44.078Z,0.00
2023-03-21T01:24:10.611Z,0.00
2023-03-21T01:24:52.527Z,0.00
2023-03-21T01:25:22.420Z,0.00
2023-03-21T01:25:43.185Z,0.00
2023-03-21T01:26:15.741Z,0.00
2023-03-21T01:26:46.367Z,0.00
2023-03-21T01:27:17.133Z,0.00
2023-03-21T01:27:47.967Z,0.00
2023-03-21T01:28:18.419Z,0.00
2023-03-21T01:28:49.778Z,0.00
2023-03-21T01:29:20.038Z,0.00
2023-03-21T01:29:51.317Z,0.00
2023-03-21T01:30:42.008Z,0.00
2023-03-21T01:30:53.624Z,0.00
2023-03-21T01:31:26.163Z,0.00
2023-03-21T01:31:56.512Z,0.00
2023-03-21T01:32:28.089Z,0.00
2023-03-21T01:33:00.773Z,0.00
2023-03-21T01:33:28.454Z,0.00
2023-03-21T01:34:00.021Z,0.00
2023-03-21T01:34:30.385Z,0.00
2023-03-21T01:35:01.845Z,0.00
2023-03-21T01:35:40.965Z,0.00
2023-03-21T01:36:12.672Z,0.00
2023-03-21T01:36:34.710Z,0.00
2023-03-21T01:37:06.620Z,0.00
2023-03-21T01:37:36.292Z,0.00
2023-03-21T01:38:07.875Z,0.00
2023-03-21T01:38:38.225Z,0.00
2023-03-21T01:39:10.044Z,0.00
2023-03-21T01:39:51.331Z,0.00
2023-03-21T01:40:12.070Z,0.00
2023-03-21T01:40:42.199Z,0.00
2023-03-21T01:41:19.445Z,0.00
2023-03-21T01:41:45.083Z,0.00
2023-03-21T01:42:16.096Z,0.00
2023-03-21T01:42:47.064Z,0.00
2023-03-21T01:43:17.234Z,0.00
2023-03-21T01:43:49.050Z,0.00
2023-03-21T01:44:19.706Z,0.00
2023-03-21T01:44:51.005Z,0.00
2023-03-21T01:45:23.607Z,0.00
2023-03-21T01:45:52.669Z,0.00
2023-03-21T01:46:23.695Z,0.00
2023-03-21T01:47:09.713Z,0.00
2023-03-21T01:47:29.019Z,0.00
2023-03-21T01:47:58.923Z,0.00
2023-03-21T01:49:18.391Z,0.00
2023-03-21T01:49:38.343Z,0.00
2023-03-21T01:59:34.096Z,0.00
2023-03-21T02:00:06.951Z,0.00
2023-03-21T02:00:20.489Z,0.00
2023-03-21T02:05:56.910Z,0.00
2023-03-21T02:06:43.357Z,0.00
2023-03-21T02:07:02.072Z,0.00
2023-03-21T02:07:30.210Z,0.00
2023-03-21T02:07:58.870Z,0.00
2023-03-21T02:08:39.504Z,0.00
2023-03-21T02:09:02.212Z,0.00
2023-03-21T02:10:18.590Z,0.00
2023-03-21T02:10:36.051Z,0.00
2023-03-21T02:11:02.870Z,0.00
2023-03-21T02:11:34.834Z,0.00
2023-03-21T02:12:06.273Z,0.00
2023-03-21T02:12:36.375Z,0.00
2023-03-21T02:13:24.861Z,0.00
2023-03-21T02:13:38.262Z,0.00
2023-03-21T02:14:13.237Z,0.00
2023-03-21T02:14:39.584Z,0.00
2023-03-21T02:15:11.534Z,0.00
2023-03-21T02:16:17.925Z,0.00
2023-03-21T02:16:36.597Z,0.00
2023-03-21T02:17:08.668Z,0.00
2023-03-21T02:17:39.320Z,0.00
2023-03-21T02:18:09.929Z,0.00
2023-03-21T02:18:40.823Z,0.00
2023-03-21T02:19:53.767Z,0.00
2023-03-21T02:20:15.305Z,0.00
2023-03-21T02:20:46.272Z,0.00
2023-03-21T02:21:16.223Z,0.00
2023-03-21T02:21:47.035Z,0.00
2023-03-21T02:22:18.292Z,0.00
2023-03-21T02:22:50.031Z,0.00
2023-03-21T02:23:20.046Z,0.00
2023-03-21T02:23:50.471Z,0.00
2023-03-21T02:24:21.453Z,0.00
2023-03-21T02:25:02.668Z,0.00
2023-03-21T02:25:25.741Z,0.00
2023-03-21T02:25:56.211Z,0.00
2023-03-21T02:26:36.180Z,0.00
2023-03-21T02:27:03.892Z,0.00
2023-03-21T02:27:28.044Z,0.00
2023-03-21T02:28:09.980Z,0.00
2023-03-21T02:28:29.773Z,0.00
2023-03-21T02:29:00.715Z,0.00
2023-03-21T02:29:32.958Z,0.00
2023-03-21T02:30:06.951Z,0.00
2023-03-21T02:30:50.759Z,0.00
2023-03-21T02:31:22.665Z,0.00
2023-03-21T02:31:36.555Z,0.00
2023-03-21T02:32:20.005Z,0.00
2023-03-21T02:32:41.481Z,0.00
2023-03-21T02:33:09.416Z,0.00
2023-03-21T02:33:46.321Z,0.00
2023-03-21T02:34:10.819Z,0.00
2023-03-21T02:34:43.066Z,0.00
2023-03-21T02:36:00.528Z,0.00
2023-03-21T02:36:16.516Z,0.00
2023-03-21T02:36:47.235Z,0.00
2023-03-21T02:37:18.026Z,0.00
2023-03-21T02:37:55.187Z,0.00
2023-03-21T02:39:34.273Z,0.00
2023-03-21T02:39:53.192Z,0.00
2023-03-21T02:40:24.046Z,0.00
2023-03-21T02:41:10.097Z,0.00
2023-03-21T02:41:40.540Z,0.00
2023-03-21T02:41:56.810Z,0.00
2023-03-21T02:42:27.184Z,0.00
2023-03-21T02:43:01.192Z,0.00
2023-03-21T02:43:30.423Z,0.00
2023-03-21T02:44:01.012Z,0.00
2023-03-21T02:44:31.982Z,0.00
2023-03-21T02:45:03.960Z,0.00
2023-03-21T02:45:32.843Z,0.00
2023-03-21T02:57:25.310Z,0.00
2023-03-21T02:58:20.462Z,0.00
2023-03-21T02:58:30.463Z,0.00
2023-03-21T02:58:58.896Z,0.00
2023-03-21T02:59:31.289Z,0.00
2023-03-21T03:01:40.632Z,0.00
2023-03-21T03:03:33.004Z,0.00
2023-03-21T03:04:08.067Z,0.00
2023-03-21T03:04:45.145Z,0.00
2023-03-21T03:06:50.641Z,0.00
2023-03-21T03:07:23.185Z,0.00
2023-03-21T03:07:46.972Z,0.00
2023-03-21T03:08:24.048Z,0.00
2023-03-21T03:09:01.947Z,0.00
2023-03-21T03:10:00.869Z,0.00
2023-03-21T03:15:26.635Z,0.00
2023-03-21T03:15:51.426Z,0.00
2023-03-21T03:16:33.454Z,0.00
2023-03-21T03:17:23.453Z,0.00
2023-03-21T03:17:36.346Z,0.00
2023-03-21T03:18:07.444Z,0.00
2023-03-21T03:18:38.599Z,0.00
2023-03-21T03:19:09.544Z,0.00
2023-03-21T03:19:49.741Z,0.00
2023-03-21T03:20:17.011Z,0.00
2023-03-21T03:20:42.343Z,0.00
2023-03-21T03:21:12.603Z,0.00
2023-03-21T03:21:43.885Z,0.00
2023-03-21T03:22:14.639Z,0.00
2023-03-21T03:22:46.370Z,0.00
2023-03-21T03:23:17.755Z,0.00
2023-03-21T03:23:48.728Z,0.00
2023-03-21T03:24:19.227Z,0.00
2023-03-21T03:24:50.664Z,0.00
2023-03-21T03:25:32.392Z,0.00
2023-03-21T03:26:10.028Z,0.00
2023-03-21T03:26:22.543Z,0.00
2023-03-21T03:26:53.412Z,0.00
2023-03-21T03:27:25.341Z,0.00
2023-03-21T03:28:20.753Z,0.00
2023-03-21T03:28:27.398Z,0.00
2023-03-21T03:28:58.487Z,0.00
2023-03-21T03:29:28.846Z,0.00
2023-03-21T03:29:59.645Z,0.00
2023-03-21T03:30:41.159Z,0.00
2023-03-21T03:31:09.793Z,0.00
2023-03-21T03:31:32.365Z,0.00
2023-03-21T03:32:08.293Z,0.00
2023-03-21T03:32:34.348Z,0.00
2023-03-21T03:33:05.419Z,0.00
2023-03-21T03:33:50.240Z,0.00
2023-03-21T03:34:16.738Z,0.00
2023-03-21T03:34:39.368Z,0.00
2023-03-21T03:35:13.182Z,0.00
2023-03-21T03:35:40.867Z,0.00
2023-03-21T03:36:12.715Z,0.00
2023-03-21T03:37:02.297Z,0.00
2023-03-21T03:37:14.463Z,0.00
2023-03-21T03:37:47.434Z,0.00
2023-03-21T03:38:15.144Z,0.00
2023-03-21T03:38:47.490Z,0.00
2023-03-21T03:39:18.769Z,0.00
2023-03-21T03:39:51.142Z,0.00
2023-03-21T03:40:20.613Z,0.00
2023-03-21T03:40:50.467Z,0.00
2023-03-21T03:41:21.391Z,0.00
2023-03-21T03:42:12.475Z,0.00
2023-03-21T03:43:00.499Z,0.00
2023-03-21T03:43:25.675Z,0.00
2023-03-21T03:43:55.890Z,0.00
2023-03-21T03:44:26.877Z,0.00
2023-03-21T03:44:57.832Z,0.00
2023-03-21T03:45:29.981Z,0.00
2023-03-21T03:46:00.798Z,0.00
2023-03-21T03:46:31.356Z,0.00
2023-03-21T03:47:02.254Z,0.00
2023-03-21T03:47:36.322Z,0.00
2023-03-21T03:48:04.565Z,0.00
2023-03-21T03:48:35.912Z,0.00
2023-03-21T03:49:06.045Z,0.00
2023-03-21T03:49:37.555Z,0.00
2023-03-21T03:50:09.294Z,0.00
2023-03-21T03:50:39.840Z,0.00
2023-03-21T03:51:10.704Z,0.00
2023-03-21T03:51:41.504Z,0.00
2023-03-21T03:52:12.470Z,0.00
2023-03-21T03:52:55.327Z,0.00
2023-03-21T03:53:18.300Z,0.00
2023-03-21T03:53:44.724Z,0.00
2023-03-21T03:54:15.851Z,0.00
2023-03-21T03:54:47.223Z,0.00
2023-03-21T03:55:19.302Z,0.00
2023-03-21T03:55:48.863Z,0.00
2023-03-21T03:56:22.983Z,0.00
2023-03-21T03:56:53.126Z,0.00
2023-03-21T03:57:22.901Z,0.00
2023-03-21T03:57:52.653Z,0.00
2023-03-21T03:58:27.403Z,0.00
2023-03-21T03:58:55.005Z,0.00
2023-03-21T03:59:26.158Z,0.00
2023-03-21T03:59:57.927Z,0.00
2023-03-21T04:00:29.805Z,0.00
2023-03-21T04:00:58.732Z,0.00
2023-03-21T04:01:31.636Z,0.00
2023-03-21T04:02:01.965Z,0.00
2023-03-21T04:02:31.932Z,0.00
2023-03-21T04:03:47.721Z,0.00
2023-03-21T04:04:12.901Z,0.00
2023-03-21T04:04:46.487Z,0.00
2023-03-21T04:05:08.399Z,0.00
2023-03-21T04:05:42.967Z,0.00
2023-03-21T04:06:29.353Z,0.00
2023-03-21T04:06:40.582Z,0.00
2023-03-21T04:07:13.396Z,0.00
2023-03-21T04:07:41.869Z,0.00
2023-03-21T04:08:13.034Z,0.00
2023-03-21T04:08:43.960Z,0.00
2023-03-21T04:09:21.897Z,0.00
2023-03-21T04:09:46.045Z,0.00
2023-03-21T04:10:17.372Z,0.00
2023-03-21T04:10:49.237Z,0.00
2023-03-21T04:11:19.547Z,0.00
2023-03-21T04:11:50.714Z,0.00
2023-03-21T04:12:23.355Z,0.00
2023-03-21T04:12:52.121Z,0.00
2023-03-21T04:13:22.943Z,0.00
2023-03-21T04:14:30.621Z,0.00
2023-03-21T04:15:09.480Z,0.00
2023-03-21T04:15:27.814Z,0.00
2023-03-21T04:16:00.526Z,0.00
2023-03-21T04:16:29.493Z,0.00
2023-03-21T04:17:00.784Z,0.00
2023-03-21T04:17:31.631Z,0.00
2023-03-21T04:18:02.248Z,0.00
2023-03-21T04:18:33.082Z,0.00
2023-03-21T04:19:03.771Z,0.00
2023-03-21T04:19:34.990Z,0.00
2023-03-21T04:20:12.168Z,0.00
2023-03-21T04:20:37.662Z,0.00
2023-03-21T04:21:08.932Z,0.00
2023-03-21T04:21:39.828Z,0.00
2023-03-21T04:22:10.758Z,0.00
2023-03-21T04:22:42.250Z,0.00
2023-03-21T04:23:11.882Z,0.00
2023-03-21T04:23:43.140Z,0.00
2023-03-21T04:24:14.217Z,0.00
2023-03-21T04:24:45.154Z,0.00
2023-03-21T04:25:27.404Z,0.00
2023-03-21T04:25:55.782Z,0.00
2023-03-21T04:26:19.568Z,0.00
2023-03-21T04:26:49.974Z,0.00
2023-03-21T04:27:20.980Z,0.00
2023-03-21T04:27:51.474Z,0.00
2023-03-21T04:28:21.835Z,0.00
2023-03-21T04:28:52.953Z,0.00
2023-03-21T04:29:23.983Z,0.00
2023-03-21T04:29:54.889Z,0.00
2023-03-21T04:30:27.394Z,0.00
2023-03-21T04:31:03.493Z,0.00
2023-03-21T04:31:28.548Z,0.00
2023-03-21T04:32:00.517Z,0.00
2023-03-21T04:32:31.050Z,0.00
2023-03-21T04:33:01.378Z,0.00
2023-03-21T04:33:32.189Z,0.00
2023-03-21T04:34:02.865Z,0.00
2023-03-21T04:34:34.104Z,0.00
2023-03-21T04:35:04.773Z,0.00
2023-03-21T04:35:37.714Z,0.00
2023-03-21T04:36:07.463Z,0.00
2023-03-21T04:36:38.520Z,0.00
2023-03-21T04:37:09.516Z,0.00
2023-03-21T04:37:40.800Z,0.00
2023-03-21T04:38:11.730Z,0.00
2023-03-21T04:38:41.726Z,0.00
2023-03-21T04:39:13.154Z,0.00
2023-03-21T04:39:43.971Z,0.00
2023-03-21T04:40:15.399Z,0.00
2023-03-21T04:40:46.015Z,0.00
2023-03-21T04:41:17.161Z,0.00
2023-03-21T04:41:48.660Z,0.00
2023-03-21T04:42:19.258Z,0.00
2023-03-21T04:42:51.031Z,0.00
2023-03-21T04:43:21.541Z,0.00
2023-03-21T04:43:52.599Z,0.00
2023-03-21T04:44:23.124Z,0.00
2023-03-21T04:44:53.906Z,0.00
2023-03-21T04:45:25.265Z,0.00
2023-03-21T04:45:55.859Z,0.00
2023-03-21T04:46:28.458Z,0.00
2023-03-21T04:46:58.284Z,0.00
2023-03-21T04:47:30.448Z,0.00
2023-03-21T04:48:00.761Z,0.00
2023-03-21T04:48:31.867Z,0.00
2023-03-21T04:49:02.170Z,0.00
2023-03-21T04:49:32.865Z,0.00
2023-03-21T04:50:04.728Z,0.00
2023-03-21T04:50:35.281Z,0.00
2023-03-21T04:51:06.707Z,0.00
2023-03-21T04:51:37.366Z,0.00
2023-03-21T04:52:08.026Z,0.00
2023-03-21T04:52:39.923Z,0.00
2023-03-21T04:53:10.953Z,0.00
2023-03-21T04:53:41.778Z,0.00
2023-03-21T04:54:11.980Z,0.00
2023-03-21T04:54:42.969Z,0.00
2023-03-21T04:55:13.993Z,0.00
2023-03-21T04:55:45.276Z,0.00
2023-03-21T04:56:48.876Z,0.00
2023-03-21T04:57:18.678Z,0.00
2023-03-21T04:57:49.943Z,0.00
2023-03-21T04:58:20.795Z,0.00
2023-03-21T04:58:52.205Z,0.00
2023-03-21T04:59:22.360Z,0.00
2023-03-21T04:59:53.276Z,0.00
2023-03-21T05:00:24.080Z,0.00
2023-03-21T05:00:56.507Z,0.00
2023-03-21T05:01:26.320Z,0.00
2023-03-21T05:01:57.975Z,0.00
2023-03-21T05:02:31.067Z,0.00
2023-03-21T05:02:59.719Z,0.00
2023-03-21T05:03:31.782Z,0.00
2023-03-21T05:04:01.573Z,0.00
2023-03-21T05:04:32.905Z,0.00
2023-03-21T05:05:04.401Z,0.00
2023-03-21T05:05:34.159Z,0.00
2023-03-21T05:06:07.937Z,0.00
2023-03-21T05:06:36.546Z,0.00
2023-03-21T05:07:37.107Z,0.00
2023-03-21T05:08:09.583Z,0.00
2023-03-21T05:09:11.664Z,0.00
2023-03-21T05:09:42.009Z,0.00
2023-03-21T05:10:13.632Z,0.00
2023-03-21T05:10:44.030Z,0.00
2023-03-21T05:11:15.107Z,0.00
2023-03-21T05:11:45.937Z,0.00
2023-03-21T05:12:17.740Z,0.00
2023-03-21T05:12:49.138Z,0.00
2023-03-21T05:13:20.555Z,0.00
2023-03-21T05:13:50.249Z,0.00
2023-03-21T05:14:23.053Z,0.00
2023-03-21T05:14:52.513Z,0.00
2023-03-21T05:15:23.591Z,0.00
2023-03-21T05:15:54.086Z,0.00
2023-03-21T05:16:25.272Z,0.00
2023-03-21T05:16:55.986Z,0.00
2023-03-21T05:17:28.242Z,0.00
2023-03-21T05:17:59.712Z,0.00
2023-03-21T05:18:29.986Z,0.00
2023-03-21T05:19:01.508Z,0.00
2023-03-21T05:19:31.198Z,0.00
2023-03-21T05:20:03.046Z,1.22
2023-03-21T05:20:33.246Z,0.00
2023-03-21T05:21:04.885Z,0.36
2023-03-21T05:21:35.678Z,0.85
2023-03-21T05:22:06.954Z,0.36
2023-03-21T05:22:38.420Z,1.22
2023-03-21T05:23:09.110Z,1.22
2023-03-21T05:23:40.982Z,1.71
2023-03-21T05:24:10.454Z,1.71
2023-03-21T05:24:41.579Z,1.22
2023-03-21T05:25:30.515Z,1.71
2023-03-21T05:25:43.471Z,2.08
2023-03-21T05:26:31.648Z,2.94
2023-03-21T05:26:44.976Z,1.71
2023-03-21T05:27:16.989Z,2.94
2023-03-21T05:28:04.870Z,2.94
2023-03-21T05:28:19.719Z,2.57
2023-03-21T05:28:50.551Z,3.79
2023-03-21T05:29:20.379Z,3.43
2023-03-21T05:29:51.737Z,3.79
2023-03-21T05:30:24.533Z,3.79
2023-03-21T05:30:53.678Z,3.43
2023-03-21T05:31:24.303Z,3.79
2023-03-21T05:31:55.484Z,4.28
2023-03-21T05:32:27.500Z,4.77
2023-03-21T05:32:59.053Z,4.77
2023-03-21T05:33:29.646Z,5.14
2023-03-21T05:33:59.838Z,4.77
2023-03-21T05:34:30.696Z,5.14
2023-03-21T05:35:01.842Z,5.99
2023-03-21T05:35:32.676Z,5.63
2023-03-21T05:36:03.915Z,5.99
2023-03-21T05:36:52.151Z,7.34
2023-03-21T05:37:05.201Z,6.85
2023-03-21T05:37:37.095Z,7.70
2023-03-21T05:38:08.134Z,8.19
2023-03-21T05:38:39.333Z,8.19
2023-03-21T05:39:09.534Z,8.19
2023-03-21T05:39:40.363Z,8.19
2023-03-21T05:40:12.533Z,8.56
2023-03-21T05:40:42.456Z,8.56
2023-03-21T05:41:13.836Z,9.05
2023-03-21T05:41:44.154Z,9.54
2023-03-21T05:42:15.349Z,9.91
2023-03-21T05:42:47.475Z,9.91
2023-03-21T05:43:18.440Z,9.91
2023-03-21T05:43:50.295Z,10.39
2023-03-21T05:44:19.688Z,10.77
2023-03-21T05:45:09.643Z,11.25
2023-03-21T05:45:22.327Z,10.77
2023-03-21T05:46:10.515Z,11.25
2023-03-21T05:46:23.758Z,11.25
2023-03-21T05:46:54.152Z,11.25
2023-03-21T05:47:25.411Z,12.11
2023-03-21T05:47:57.431Z,12.97
2023-03-21T05:48:28.467Z,13.33
2023-03-21T05:48:59.704Z,14.31
2023-03-21T05:49:30.172Z,14.68
2023-03-21T05:50:01.298Z,15.17
2023-03-21T05:50:33.220Z,15.53
2023-03-21T05:51:02.549Z,17.25
2023-03-21T05:51:33.377Z,17.73
2023-03-21T05:52:04.887Z,19.45
2023-03-21T05:52:35.569Z,19.94
2023-03-21T05:53:07.043Z,21.16
2023-03-21T05:53:38.738Z,22.51
2023-03-21T05:54:09.482Z,22.87
2023-03-21T05:54:40.122Z,23.36
2023-03-21T05:55:12.815Z,24.71
2023-03-21T05:55:41.938Z,25.07
2023-03-21T05:56:12.616Z,25.94
2023-03-21T05:56:43.168Z,26.42
2023-03-21T05:57:14.760Z,27.28
2023-03-21T05:57:45.377Z,27.65
2023-03-21T05:58:16.567Z,28.63
2023-03-21T05:58:49.012Z,28.99
2023-03-21T05:59:19.237Z,29.48
2023-03-21T05:59:50.617Z,29.85
2023-03-21T06:00:22.566Z,29.48
2023-03-21T06:00:51.769Z,30.34
2023-03-21T06:01:22.590Z,30.34
2023-03-21T06:01:53.340Z,30.34
2023-03-21T06:02:24.720Z,29.48
2023-03-21T06:02:55.234Z,29.48
2023-03-21T06:03:27.360Z,29.85
2023-03-21T06:03:58.267Z,29.48
2023-03-21T06:04:29.404Z,29.48
2023-03-21T06:04:59.630Z,29.48
2023-03-21T06:05:30.763Z,29.85
2023-03-21T06:06:01.439Z,30.70
2023-03-21T06:06:32.961Z,31.56
2023-03-21T06:07:04.053Z,32.42
2023-03-21T06:07:34.187Z,32.90
2023-03-21T06:08:05.086Z,33.39
2023-03-21T06:08:37.280Z,34.25
2023-03-21T06:09:08.486Z,35.48
2023-03-21T06:09:39.243Z,36.33
2023-03-21T06:10:13.548Z,36.33
2023-03-21T06:11:04.157Z,36.82
2023-03-21T06:11:11.571Z,36.82
2023-03-21T06:11:42.298Z,37.68
2023-03-21T06:12:13.283Z,39.02
2023-03-21T06:13:01.624Z,39.02
2023-03-21T06:13:15.484Z,38.53
2023-03-21T06:13:46.770Z,39.88
2023-03-21T06:14:18.958Z,39.88
2023-03-21T06:14:49.453Z,39.88
2023-03-21T06:15:20.748Z,40.73
2023-03-21T06:15:58.819Z,41.59
2023-03-21T06:16:26.869Z,42.45
2023-03-21T06:16:53.046Z,43.31
2023-03-21T06:17:23.410Z,44.16
2023-03-21T06:17:54.211Z,46.73
2023-03-21T06:18:25.494Z,48.07
2023-03-21T06:18:57.201Z,49.79
2023-03-21T06:19:28.425Z,51.14
2023-03-21T06:19:59.636Z,51.99
2023-03-21T06:21:10.668Z,52.48
2023-03-21T06:21:32.024Z,55.05
2023-03-21T06:22:03.257Z,56.27
2023-03-21T06:22:33.368Z,57.25
2023-03-21T06:23:04.814Z,57.62
2023-03-21T06:23:35.627Z,56.27
2023-03-21T06:24:09.783Z,56.27
2023-03-21T06:24:38.247Z,56.76
2023-03-21T06:25:09.797Z,55.90
2023-03-21T06:25:40.613Z,56.76
2023-03-21T06:26:10.682Z,56.27
2023-03-21T06:26:41.407Z,56.27
2023-03-21T06:30:04.758Z,55.90
2023-03-21T06:30:19.897Z,53.34
2023-03-21T06:31:35.682Z,53.34
2023-03-21T06:31:51.570Z,53.34
2023-03-21T06:32:22.990Z,53.70
2023-03-21T06:32:55.490Z,53.70
2023-03-21T06:33:26.009Z,53.70
2023-03-21T06:33:55.777Z,53.34
2023-03-21T06:34:27.359Z,53.34
2023-03-21T06:34:58.207Z,53.70
2023-03-21T06:35:29.318Z,53.70
2023-03-21T06:35:59.714Z,53.70
2023-03-21T06:36:30.367Z,52.85
2023-03-21T06:37:01.771Z,54.19
2023-03-21T06:37:38.363Z,53.34
2023-03-21T06:38:04.934Z,54.19
2023-03-21T06:38:35.901Z,55.90
2023-03-21T06:39:06.289Z,53.34
2023-03-21T06:39:36.767Z,53.34
2023-03-21T06:40:08.381Z,53.34
2023-03-21T06:40:38.663Z,53.34
2023-03-21T06:41:09.433Z,53.70
2023-03-21T06:41:41.297Z,54.19
2023-03-21T06:42:12.350Z,55.05
2023-03-21T06:42:50.170Z,56.76
2023-03-21T06:43:45.434Z,61.17
2023-03-21T06:44:16.759Z,62.02
2023-03-21T06:44:47.071Z,64.10
2023-03-21T06:45:18.381Z,67.65
2023-03-21T06:45:56.262Z,68.87
2023-03-21T06:46:19.656Z,70.22
2023-03-21T06:46:51.483Z,69.73
2023-03-21T06:47:22.452Z,69.36
2023-03-21T06:47:53.246Z,69.36
2023-03-21T06:48:41.860Z,69.36
2023-03-21T06:48:55.331Z,69.36
2023-03-21T06:49:26.710Z,70.22
2023-03-21T06:49:57.579Z,71.56
2023-03-21T06:50:28.066Z,72.79
2023-03-21T06:50:59.811Z,74.50
2023-03-21T06:51:30.031Z,76.70
2023-03-21T06:52:01.172Z,82.82
2023-03-21T06:52:32.726Z,89.31
2023-03-21T06:53:03.022Z,90.65
2023-03-21T06:53:36.156Z,94.07
2023-03-21T06:54:05.328Z,105.33
2023-03-21T06:54:37.519Z,117.93
2023-03-21T06:55:07.395Z,108.39
2023-03-21T06:55:38.094Z,101.90
2023-03-21T06:56:08.576Z,101.41
2023-03-21T06:56:39.429Z,100.19
2023-03-21T06:57:28.156Z,97.50
2023-03-21T06:57:42.220Z,98.85
2023-03-21T06:58:12.666Z,103.13
2023-03-21T06:58:44.242Z,87.59
2023-03-21T06:59:15.853Z,81.97
2023-03-21T06:59:46.338Z,79.76
2023-03-21T07:00:18.857Z,78.05
2023-03-21T07:00:48.496Z,77.56
2023-03-21T07:01:18.809Z,76.70
2023-03-21T07:01:49.875Z,75.85
2023-03-21T07:02:21.034Z,74.14
2023-03-21T07:02:52.237Z,71.07
2023-03-21T07:03:22.522Z,67.65
2023-03-21T07:03:53.748Z,65.94
2023-03-21T07:04:26.030Z,63.24
2023-03-21T07:04:55.898Z,62.39
2023-03-21T07:05:27.057Z,60.68
2023-03-21T07:05:57.982Z,61.17
2023-03-21T07:06:46.392Z,61.53
2023-03-21T07:06:59.769Z,61.53
2023-03-21T07:07:31.103Z,62.02
2023-03-21T07:08:02.451Z,62.88
2023-03-21T07:08:32.659Z,63.24
2023-03-21T07:09:04.049Z,63.24
2023-03-21T07:09:35.051Z,62.39
2023-03-21T07:10:06.764Z,62.39
2023-03-21T07:10:37.785Z,62.39
2023-03-21T07:11:09.881Z,62.39
2023-03-21T07:11:38.669Z,62.39
2023-03-21T07:12:09.969Z,63.24
2023-03-21T07:12:41.206Z,64.10
2023-03-21T07:13:12.287Z,65.94
2023-03-21T07:13:42.903Z,65.45
2023-03-21T07:14:14.669Z,66.31
2023-03-21T07:14:45.582Z,68.87
2023-03-21T07:15:17.378Z,69.36
2023-03-21T07:15:47.483Z,73.28
2023-03-21T07:16:25.026Z,75.85
2023-03-21T07:16:49.164Z,78.41
2023-03-21T07:17:20.106Z,78.90
2023-03-21T07:17:50.701Z,81.10
2023-03-21T07:18:53.104Z,82.33
2023-03-21T07:19:23.993Z,83.19
2023-03-21T07:19:55.506Z,84.53
2023-03-21T07:20:27.253Z,86.24
2023-03-21T07:20:57.268Z,90.65
2023-03-21T07:21:28.123Z,98.85
2023-03-21T07:21:58.947Z,116.58
2023-03-21T07:22:29.699Z,129.19
2023-03-21T07:23:00.981Z,152.19
2023-03-21T07:23:32.010Z,153.53
2023-03-21T07:24:04.466Z,155.24
2023-03-21T07:25:06.175Z,138.36
2023-03-21T07:25:36.738Z,146.19
2023-03-21T07:26:07.554Z,147.41
2023-03-21T07:26:38.590Z,169.07
2023-03-21T07:27:09.113Z,192.56
2023-03-21T07:27:41.039Z,156.10
2023-03-21T07:28:11.044Z,156.95
2023-03-21T07:28:42.153Z,171.27
2023-03-21T07:29:13.479Z,168.70
2023-03-21T07:29:44.287Z,203.81
2023-03-21T07:30:17.000Z,208.58
2023-03-21T07:30:46.806Z,200.39
2023-03-21T07:31:17.961Z,195.12
2023-03-21T07:31:48.330Z,247.24
2023-03-21T07:32:18.931Z,259.35
2023-03-21T07:32:50.084Z,252.01
2023-03-21T07:33:21.421Z,245.52
2023-03-21T07:33:52.479Z,232.44
2023-03-21T07:38:33.492Z,176.90
2023-03-21T07:39:20.930Z,179.59
2023-03-21T07:39:35.421Z,181.67
2023-03-21T07:40:39.528Z,179.95
2023-03-21T07:41:07.921Z,181.30
2023-03-21T07:41:40.911Z,181.30
2023-03-21T07:42:39.498Z,184.36
2023-03-21T07:43:10.740Z,186.93
2023-03-21T07:43:41.002Z,191.70
2023-03-21T07:44:12.438Z,197.32
2023-03-21T07:44:43.276Z,207.36
2023-03-21T07:45:16.533Z,204.66