createdAt,value
2019-02-14T00:01:01.676Z,18.56
2019-02-14T00:02:05.314Z,18.55
2019-02-14T00:03:08.901Z,18.54
2019-02-14T00:04:12.439Z,18.54
2019-02-14T00:05:16.815Z,18.53
2019-02-14T00:06:20.438Z,18.53
2019-02-14T00:07:24.015Z,18.52
2019-02-14T00:08:27.523Z,18.52
2019-02-14T00:09:31.075Z,18.51
2019-02-14T00:10:34.579Z,18.51
2019-02-14T00:11:38.103Z,18.50
2019-02-14T00:12:41.689Z,18.49
2019-02-14T00:13:45.257Z,18.47
2019-02-14T00:14:48.781Z,18.45
2019-02-14T00:15:52.509Z,18.47
2019-02-14T00:16:56.024Z,18.47
2019-02-14T00:17:59.576Z,18.46
2019-02-14T00:19:03.104Z,18.46
2019-02-14T00:20:08.978Z,18.46
2019-02-14T00:21:12.479Z,18.43
2019-02-14T00:22:15.995Z,18.44
2019-02-14T00:23:19.537Z,18.44
2019-02-14T00:24:23.142Z,18.43
2019-02-14T00:25:26.722Z,18.42
2019-02-14T00:26:30.240Z,18.42
2019-02-14T00:27:33.857Z,18.39
2019-02-14T00:28:37.440Z,18.40
2019-02-14T00:29:40.982Z,18.40
2019-02-14T00:30:44.633Z,18.41
2019-02-14T00:31:48.240Z,18.40
2019-02-14T00:32:51.865Z,18.39
2019-02-14T00:33:55.433Z,18.38
2019-02-14T00:34:58.917Z,18.38
2019-02-14T00:36:02.409Z,18.38
2019-02-14T00:37:06.074Z,18.37
2019-02-14T00:38:09.651Z,18.36
2019-02-14T00:39:13.274Z,18.36
2019-02-14T00:40:16.914Z,18.36
2019-02-14T00:41:20.508Z,18.35
2019-02-14T00:42:24.057Z,18.34
2019-02-14T00:43:27.511Z,18.34
2019-02-14T00:44:31.148Z,18.33
2019-02-14T00:45:34.851Z,18.34
2019-02-14T00:46:38.360Z,18.33
2019-02-14T00:47:41.874Z,18.33
2019-02-14T00:48:45.373Z,18.31
2019-02-14T00:49:48.869Z,18.31
2019-02-14T00:50:52.438Z,18.31
2019-02-14T00:51:55.930Z,18.31
2019-02-14T00:52:59.426Z,18.31
2019-02-14T00:54:02.937Z,18.30
2019-02-14T00:55:06.962Z,18.30
2019-02-14T00:56:10.514Z,18.29
2019-02-14T00:57:14.090Z,18.29
2019-02-14T00:58:17.581Z,18.29
2019-02-14T00:59:21.180Z,18.25
2019-02-14T01:00:24.728Z,18.27
2019-02-14T01:01:28.342Z,18.27
2019-02-14T01:02:31.907Z,18.27
2019-02-14T01:03:35.405Z,18.26
2019-02-14T01:04:38.985Z,18.26
2019-02-14T01:05:42.556Z,18.26
2019-02-14T01:06:46.170Z,18.26
2019-02-14T01:07:49.757Z,18.25
2019-02-14T01:08:53.329Z,18.24
2019-02-14T01:09:56.923Z,18.25
2019-02-14T01:11:00.422Z,18.24
2019-02-14T01:12:04.108Z,18.24
2019-02-14T01:13:07.775Z,18.23
2019-02-14T01:14:11.411Z,18.22
2019-02-14T01:15:16.697Z,18.21
2019-02-14T01:16:20.265Z,18.22
2019-02-14T01:17:23.835Z,18.22
2019-02-14T01:18:27.411Z,18.21
2019-02-14T01:19:30.914Z,18.21
2019-02-14T01:20:34.404Z,18.21
2019-02-14T01:21:37.970Z,18.20
2019-02-14T01:22:41.477Z,18.19
2019-02-14T01:23:45.080Z,18.20
2019-02-14T01:24:48.608Z,18.20
2019-02-14T01:25:52.308Z,18.18
2019-02-14T01:26:55.801Z,18.16
2019-02-14T01:27:59.304Z,18.18
2019-02-14T01:29:02.886Z,18.17
2019-02-14T01:30:09.503Z,18.18
2019-02-14T01:31:13.072Z,18.17
2019-02-14T01:32:16.638Z,18.16
2019-02-14T01:33:20.132Z,18.17
2019-02-14T01:34:23.748Z,18.15
2019-02-14T01:35:27.319Z,18.16
2019-02-14T01:36:30.838Z,18.14
2019-02-14T01:37:34.583Z,18.15
2019-02-14T01:38:38.089Z,18.15
2019-02-14T01:39:41.841Z,18.13
2019-02-14T01:40:45.354Z,18.15
2019-02-14T01:41:48.868Z,18.13
2019-02-14T01:42:52.457Z,18.12
2019-02-14T01:43:55.945Z,18.12
2019-02-14T01:44:59.467Z,18.11
2019-02-14T01:46:03.108Z,18.11
2019-02-14T01:47:07.953Z,18.11
2019-02-14T01:48:11.574Z,18.10
2019-02-14T01:49:15.089Z,18.10
2019-02-14T01:50:18.679Z,18.10
2019-02-14T01:51:22.326Z,18.09
2019-02-14T01:52:25.837Z,18.09
2019-02-14T01:53:29.391Z,18.08
2019-02-14T01:54:32.895Z,18.08
2019-02-14T01:55:36.489Z,18.08
2019-02-14T01:56:40.035Z,18.08
2019-02-14T01:57:46.417Z,18.08
2019-02-14T01:58:50.066Z,18.07
2019-02-14T01:59:53.618Z,18.07
2019-02-14T02:00:57.271Z,18.06
2019-02-14T02:02:00.838Z,18.05
2019-02-14T02:03:04.398Z,18.02
2019-02-14T02:04:07.903Z,18.05
2019-02-14T02:05:11.537Z,18.04
2019-02-14T02:06:15.067Z,18.04
2019-02-14T02:07:18.628Z,18.03
2019-02-14T02:08:22.194Z,18.04
2019-02-14T02:09:25.752Z,18.04
2019-02-14T02:10:29.397Z,18.03
2019-02-14T02:11:33.168Z,18.03
2019-02-14T02:12:36.661Z,18.02
2019-02-14T02:13:40.229Z,18.01
2019-02-14T02:14:43.779Z,18.01
2019-02-14T02:15:47.336Z,18.01
2019-02-14T02:16:50.903Z,18.01
2019-02-14T02:17:54.471Z,18.01
2019-02-14T02:18:57.959Z,18.00
2019-02-14T02:20:01.531Z,18.00
2019-02-14T02:21:05.113Z,17.99
2019-02-14T02:22:08.745Z,18.00
2019-02-14T02:23:12.288Z,17.99
2019-02-14T02:24:15.770Z,17.99
2019-02-14T02:25:19.286Z,17.98
2019-02-14T02:26:22.905Z,17.96
2019-02-14T02:27:26.468Z,17.98
2019-02-14T02:28:30.002Z,17.97
2019-02-14T02:29:33.618Z,17.97
2019-02-14T02:30:37.098Z,17.97
2019-02-14T02:31:40.631Z,17.97
2019-02-14T02:32:44.116Z,17.96
2019-02-14T02:33:47.625Z,17.96
2019-02-14T02:34:51.211Z,17.95
2019-02-14T02:36:00.501Z,17.96
2019-02-14T02:37:00.109Z,17.95
2019-02-14T02:38:03.621Z,17.94
2019-02-14T02:39:08.137Z,17.95
2019-02-14T02:40:11.788Z,17.94
2019-02-14T02:41:15.343Z,17.93
2019-02-14T02:42:18.935Z,17.92
2019-02-14T02:43:22.471Z,17.93
2019-02-14T02:44:25.955Z,17.93
2019-02-14T02:45:29.487Z,17.91
2019-02-14T02:46:32.973Z,17.90
2019-02-14T02:47:36.517Z,17.91
2019-02-14T02:48:40.116Z,17.91
2019-02-14T02:49:43.695Z,17.90
2019-02-14T02:50:47.192Z,17.90
2019-02-14T02:51:50.702Z,17.91
2019-02-14T02:52:54.255Z,17.90
2019-02-14T02:53:57.778Z,17.90
2019-02-14T02:55:01.270Z,17.89
2019-02-14T02:56:04.833Z,17.89
2019-02-14T02:57:08.400Z,17.87
2019-02-14T02:58:11.953Z,17.86
2019-02-14T02:59:15.480Z,17.87
2019-02-14T03:00:19.063Z,17.87
2019-02-14T03:01:22.559Z,17.87
2019-02-14T03:02:26.154Z,17.85
2019-02-14T03:03:29.707Z,17.85
2019-02-14T03:04:33.299Z,17.86
2019-02-14T03:05:36.839Z,17.85
2019-02-14T03:06:40.331Z,17.83
2019-02-14T03:07:43.931Z,17.85
2019-02-14T03:08:47.508Z,17.84
2019-02-14T03:09:51.021Z,17.83
2019-02-14T03:10:54.537Z,17.83
2019-02-14T03:11:58.008Z,17.84
2019-02-14T03:13:01.503Z,17.83
2019-02-14T03:14:05.142Z,17.82
2019-02-14T03:15:16.115Z,17.83
2019-02-14T03:16:19.633Z,17.83
2019-02-14T03:17:23.144Z,17.82
2019-02-14T03:18:26.720Z,17.81
2019-02-14T03:19:30.406Z,17.82
2019-02-14T03:20:33.990Z,17.81
2019-02-14T03:21:37.468Z,17.80
2019-02-14T03:22:41.116Z,17.81
2019-02-14T03:23:44.678Z,17.80
2019-02-14T03:24:48.241Z,17.80
2019-02-14T03:25:51.772Z,17.79
2019-02-14T03:26:55.260Z,17.79
2019-02-14T03:27:58.769Z,17.79
2019-02-14T03:29:02.268Z,17.77
2019-02-14T03:30:09.396Z,17.77
2019-02-14T03:31:13.009Z,17.78
2019-02-14T03:32:16.577Z,17.76
2019-02-14T03:33:20.087Z,17.77
2019-02-14T03:34:23.632Z,17.76
2019-02-14T03:35:27.128Z,17.75
2019-02-14T03:36:30.713Z,17.75
2019-02-14T03:37:34.367Z,17.75
2019-02-14T03:38:37.930Z,17.75
2019-02-14T03:39:41.440Z,17.75
2019-02-14T03:40:44.999Z,17.74
2019-02-14T03:41:48.637Z,17.74
2019-02-14T03:42:53.959Z,17.75
2019-02-14T03:43:57.551Z,17.75
2019-02-14T03:45:01.159Z,17.76
2019-02-14T03:46:04.933Z,17.79
2019-02-14T03:47:08.640Z,17.82
2019-02-14T03:48:12.199Z,17.82
2019-02-14T03:49:15.890Z,17.87
2019-02-14T03:50:19.482Z,17.89
2019-02-14T03:51:23.056Z,17.90
2019-02-14T03:52:26.703Z,17.92
2019-02-14T03:53:30.268Z,17.94
2019-02-14T03:54:33.907Z,17.98
2019-02-14T03:55:37.558Z,18.01
2019-02-14T03:56:41.053Z,18.05
2019-02-14T03:57:44.594Z,18.08
2019-02-14T03:58:48.082Z,18.14
2019-02-14T03:59:51.677Z,18.20
2019-02-14T04:00:55.227Z,18.24
2019-02-14T04:01:58.730Z,18.29
2019-02-14T04:03:02.324Z,18.36
2019-02-14T04:04:06.057Z,18.41
2019-02-14T04:05:10.102Z,18.50
2019-02-14T04:06:13.602Z,18.57
2019-02-14T04:07:17.168Z,18.65
2019-02-14T04:08:20.689Z,18.72
2019-02-14T04:09:24.167Z,18.75
2019-02-14T04:10:27.751Z,18.84
2019-02-14T04:11:31.320Z,18.89
2019-02-14T04:12:34.810Z,18.99
2019-02-14T04:13:38.333Z,19.03
2019-02-14T04:14:41.960Z,19.09
2019-02-14T04:15:45.524Z,19.15
2019-02-14T04:16:49.026Z,19.22
2019-02-14T04:17:52.573Z,19.30
2019-02-14T04:18:56.160Z,19.40
2019-02-14T04:19:59.713Z,19.47
2019-02-14T04:21:03.210Z,19.53
2019-02-14T04:22:06.713Z,19.61
2019-02-14T04:23:10.294Z,19.67
2019-02-14T04:24:13.835Z,19.71
2019-02-14T04:25:17.399Z,19.78
2019-02-14T04:26:21.034Z,19.81
2019-02-14T04:27:24.528Z,19.83
2019-02-14T04:28:28.089Z,19.88
2019-02-14T04:29:31.595Z,19.93
2019-02-14T04:30:35.167Z,19.95
2019-02-14T04:31:38.690Z,19.95
2019-02-14T04:32:42.262Z,19.96
2019-02-14T04:33:45.800Z,19.97
2019-02-14T04:34:49.307Z,19.98
2019-02-14T04:35:52.971Z,20.02
2019-02-14T04:36:56.541Z,20.00
2019-02-14T04:38:00.045Z,20.04
2019-02-14T04:39:04.792Z,20.07
2019-02-14T04:40:13.057Z,20.08
2019-02-14T04:41:16.628Z,20.06
2019-02-14T04:42:20.201Z,20.06
2019-02-14T04:43:23.710Z,20.04
2019-02-14T04:44:27.201Z,20.06
2019-02-14T04:45:30.692Z,20.07
2019-02-14T04:46:34.260Z,20.10
2019-02-14T04:47:37.757Z,20.08
2019-02-14T04:48:41.347Z,20.12
2019-02-14T04:49:44.840Z,20.10
2019-02-14T04:50:48.400Z,20.10
2019-02-14T04:51:51.925Z,20.08
2019-02-14T04:52:55.510Z,20.09
2019-02-14T04:53:59.010Z,20.08
2019-02-14T04:55:02.510Z,20.11
2019-02-14T04:56:06.138Z,20.09
2019-02-14T04:57:09.628Z,20.10
2019-02-14T04:58:13.224Z,20.10
2019-02-14T04:59:16.748Z,20.08
2019-02-14T05:00:20.253Z,20.16
2019-02-14T05:01:23.822Z,20.13
2019-02-14T05:02:27.317Z,20.11
2019-02-14T05:03:30.925Z,20.11
2019-02-14T05:04:34.491Z,20.09
2019-02-14T05:05:37.985Z,20.08
2019-02-14T05:06:44.312Z,20.12
2019-02-14T05:07:46.819Z,20.11
2019-02-14T05:08:50.383Z,20.13
2019-02-14T05:09:53.919Z,20.10
2019-02-14T05:10:57.434Z,20.12
2019-02-14T05:12:00.897Z,20.11
2019-02-14T05:13:04.577Z,20.09
2019-02-14T05:14:08.129Z,20.08
2019-02-14T05:15:11.886Z,20.06
2019-02-14T05:16:15.387Z,20.02
2019-02-14T05:17:18.974Z,20.03
2019-02-14T05:18:22.610Z,20.01
2019-02-14T05:19:26.147Z,19.98
2019-02-14T05:20:29.645Z,19.95
2019-02-14T05:21:33.225Z,19.91
2019-02-14T05:22:36.812Z,19.91
2019-02-14T05:23:40.371Z,19.89
2019-02-14T05:24:43.953Z,19.87
2019-02-14T05:25:47.520Z,19.89
2019-02-14T05:26:51.080Z,19.86
2019-02-14T05:27:54.617Z,19.86
2019-02-14T05:28:58.117Z,19.88
2019-02-14T05:30:01.615Z,19.86
2019-02-14T05:31:05.198Z,19.88
2019-02-14T05:32:08.708Z,19.90
2019-02-14T05:33:12.270Z,19.92
2019-02-14T05:34:15.988Z,19.93
2019-02-14T05:35:19.478Z,19.99
2019-02-14T05:36:22.962Z,20.01
2019-02-14T05:37:26.570Z,20.03
2019-02-14T05:38:30.125Z,20.03
2019-02-14T05:39:33.655Z,20.01
2019-02-14T05:40:37.220Z,20.02
2019-02-14T05:41:40.739Z,20.02
2019-02-14T05:42:44.244Z,20.03
2019-02-14T05:43:47.821Z,20.02
2019-02-14T05:44:51.386Z,20.01
2019-02-14T05:45:54.971Z,19.99
2019-02-14T05:46:58.511Z,19.95
2019-02-14T05:48:02.031Z,19.98
2019-02-14T05:49:05.576Z,19.96
2019-02-14T05:50:14.123Z,19.97
2019-02-14T05:51:17.615Z,19.98
2019-02-14T05:52:21.104Z,19.98
2019-02-14T05:53:24.632Z,19.98
2019-02-14T05:54:28.180Z,20.00
2019-02-14T05:55:31.730Z,20.01
2019-02-14T05:56:35.301Z,20.02
2019-02-14T05:57:38.976Z,20.01
2019-02-14T05:58:42.524Z,20.03
2019-02-14T05:59:46.027Z,20.03
2019-02-14T06:00:49.588Z,20.03
2019-02-14T06:01:53.094Z,20.03
2019-02-14T06:02:56.643Z,20.05
2019-02-14T06:04:00.130Z,20.02
2019-02-14T06:05:03.907Z,20.02
2019-02-14T06:06:07.490Z,20.00
2019-02-14T06:07:10.932Z,19.99
2019-02-14T06:08:14.524Z,19.97
2019-02-14T06:09:18.034Z,19.94
2019-02-14T06:10:21.556Z,19.96
2019-02-14T06:11:25.060Z,19.94
2019-02-14T06:12:28.549Z,19.94
2019-02-14T06:13:32.092Z,19.93
2019-02-14T06:14:35.578Z,19.96
2019-02-14T06:15:39.057Z,19.97
2019-02-14T06:16:42.564Z,19.95
2019-02-14T06:17:46.051Z,20.01
2019-02-14T06:18:49.627Z,20.00
2019-02-14T06:19:53.102Z,20.02
2019-02-14T06:20:56.591Z,19.99
2019-02-14T06:22:00.103Z,19.99
2019-02-14T06:23:03.589Z,19.97
2019-02-14T06:24:07.175Z,19.96
2019-02-14T06:25:12.123Z,19.96
2019-02-14T06:26:15.673Z,19.96
2019-02-14T06:27:19.467Z,19.94
2019-02-14T06:28:22.991Z,19.93
2019-02-14T06:29:26.485Z,19.90
2019-02-14T06:30:30.074Z,19.88
2019-02-14T06:31:33.623Z,19.90
2019-02-14T06:32:37.136Z,19.89
2019-02-14T06:33:40.661Z,19.89
2019-02-14T06:34:44.169Z,19.89
2019-02-14T06:35:47.672Z,19.93
2019-02-14T06:36:51.277Z,19.93
2019-02-14T06:37:54.847Z,19.94
2019-02-14T06:38:58.423Z,19.93
2019-02-14T06:40:02.065Z,19.97
2019-02-14T06:41:05.669Z,19.95
2019-02-14T06:42:09.175Z,19.96
2019-02-14T06:43:12.741Z,19.94
2019-02-14T06:44:16.247Z,19.93
2019-02-14T06:45:20.142Z,19.95
2019-02-14T06:46:23.619Z,19.95
2019-02-14T06:47:27.194Z,19.94
2019-02-14T06:48:30.750Z,19.90
2019-02-14T06:49:34.313Z,19.87
2019-02-14T06:50:37.885Z,19.88
2019-02-14T06:51:41.443Z,19.90
2019-02-14T06:52:45.009Z,19.89
2019-02-14T06:53:48.570Z,19.86
2019-02-14T06:54:52.093Z,19.88
2019-02-14T06:55:55.669Z,19.92
2019-02-14T06:56:59.154Z,19.93
2019-02-14T06:58:02.721Z,19.93
2019-02-14T06:59:06.289Z,19.91
2019-02-14T07:00:15.246Z,19.91
2019-02-14T07:01:18.755Z,19.91
2019-02-14T07:02:22.267Z,19.90
2019-02-14T07:03:25.759Z,19.90
2019-02-14T07:04:29.318Z,19.89
2019-02-14T07:05:32.898Z,19.90
2019-02-14T07:06:36.387Z,19.86
2019-02-14T07:07:40.273Z,19.85
2019-02-14T07:08:43.781Z,19.83
2019-02-14T07:09:47.287Z,19.83
2019-02-14T07:10:50.856Z,19.84
2019-02-14T07:11:54.431Z,19.82
2019-02-14T07:12:57.958Z,19.83
2019-02-14T07:14:01.702Z,19.85
2019-02-14T07:15:08.302Z,19.85
2019-02-14T07:16:11.862Z,19.85
2019-02-14T07:17:15.421Z,19.90
2019-02-14T07:18:18.931Z,19.91
2019-02-14T07:19:22.515Z,19.91
2019-02-14T07:20:26.082Z,19.90
2019-02-14T07:21:29.580Z,19.91
2019-02-14T07:22:34.397Z,19.89
2019-02-14T07:23:37.887Z,19.86
2019-02-14T07:24:41.400Z,19.85
2019-02-14T07:25:44.957Z,19.86
2019-02-14T07:26:48.513Z,19.84
2019-02-14T07:27:52.166Z,19.83
2019-02-14T07:28:55.780Z,19.81
2019-02-14T07:29:59.285Z,19.80
2019-02-14T07:31:02.833Z,19.80
2019-02-14T07:32:06.397Z,19.85
2019-02-14T07:33:09.904Z,19.87
2019-02-14T07:34:13.418Z,19.85
2019-02-14T07:35:17.133Z,19.87
2019-02-14T07:36:20.652Z,19.88
2019-02-14T07:37:26.865Z,19.87
2019-02-14T07:38:29.364Z,19.90
2019-02-14T07:39:32.958Z,19.89
2019-02-14T07:40:36.474Z,19.89
2019-02-14T07:41:39.977Z,19.89
2019-02-14T07:42:43.537Z,19.86
2019-02-14T07:43:47.056Z,19.85
2019-02-14T07:44:50.555Z,19.84
2019-02-14T07:45:54.037Z,19.84
2019-02-14T07:46:57.627Z,19.81
2019-02-14T07:48:01.178Z,19.80
2019-02-14T07:49:04.769Z,19.80
2019-02-14T07:50:12.666Z,19.79
2019-02-14T07:51:16.155Z,19.79
2019-02-14T07:52:24.990Z,19.80
2019-02-14T07:53:24.873Z,19.82
2019-02-14T07:54:28.379Z,19.84
2019-02-14T07:55:31.960Z,19.88
2019-02-14T07:56:35.446Z,19.87
2019-02-14T07:57:38.957Z,19.87
2019-02-14T07:58:42.532Z,19.86
2019-02-14T07:59:46.016Z,19.87
2019-02-14T08:00:49.525Z,19.86
2019-02-14T08:01:53.039Z,19.85
2019-02-14T08:02:56.555Z,19.83
2019-02-14T08:04:00.143Z,19.83
2019-02-14T08:05:04.077Z,19.81
2019-02-14T08:06:07.558Z,19.80
2019-02-14T08:07:11.075Z,19.80
2019-02-14T08:08:14.638Z,19.78
2019-02-14T08:09:18.222Z,19.76
2019-02-14T08:10:21.871Z,19.78
2019-02-14T08:11:25.659Z,19.78
2019-02-14T08:12:29.171Z,19.82
2019-02-14T08:13:32.670Z,19.82
2019-02-14T08:14:36.168Z,19.83
2019-02-14T08:15:39.671Z,19.84
2019-02-14T08:16:43.156Z,19.85
2019-02-14T08:17:46.658Z,19.86
2019-02-14T08:18:50.176Z,19.86
2019-02-14T08:19:53.654Z,19.84
2019-02-14T08:20:57.161Z,19.83
2019-02-14T08:22:00.732Z,19.82
2019-02-14T08:23:04.229Z,19.81
2019-02-14T08:24:07.741Z,19.80
2019-02-14T08:25:13.142Z,19.80
2019-02-14T08:26:16.657Z,19.78
2019-02-14T08:27:20.160Z,19.78
2019-02-14T08:28:23.796Z,19.77
2019-02-14T08:29:27.304Z,19.77
2019-02-14T08:30:30.781Z,19.80
2019-02-14T08:31:34.262Z,19.82
2019-02-14T08:32:37.769Z,19.85
2019-02-14T08:33:41.281Z,19.84
2019-02-14T08:34:44.796Z,19.84
2019-02-14T08:35:48.354Z,19.85
2019-02-14T08:36:51.828Z,19.82
2019-02-14T08:37:55.330Z,19.85
2019-02-14T08:38:58.904Z,19.86
2019-02-14T08:40:02.469Z,19.87
2019-02-14T08:41:05.990Z,19.85
2019-02-14T08:42:09.523Z,19.83
2019-02-14T08:43:13.029Z,19.82
2019-02-14T08:44:16.551Z,19.79
2019-02-14T08:45:20.028Z,19.80
2019-02-14T08:46:23.539Z,19.79
2019-02-14T08:47:27.017Z,19.79
2019-02-14T08:48:30.536Z,19.80
2019-02-14T08:49:35.288Z,19.82
2019-02-14T08:50:38.927Z,19.83
2019-02-14T08:51:42.493Z,19.82
2019-02-14T08:52:45.995Z,19.79
2019-02-14T08:53:49.469Z,19.82
2019-02-14T08:54:53.001Z,19.81
2019-02-14T08:55:56.506Z,19.81
2019-02-14T08:56:59.992Z,19.83
2019-02-14T08:58:03.575Z,19.81
2019-02-14T08:59:07.054Z,19.81
2019-02-14T09:00:13.006Z,19.81
2019-02-14T09:01:16.603Z,19.78
2019-02-14T09:02:20.236Z,19.78
2019-02-14T09:03:23.693Z,19.76
2019-02-14T09:04:27.236Z,19.76
2019-02-14T09:05:30.747Z,19.74
2019-02-14T09:06:34.300Z,19.73
2019-02-14T09:07:37.818Z,19.71
2019-02-14T09:08:41.374Z,19.68
2019-02-14T09:09:44.874Z,19.68
2019-02-14T09:10:48.403Z,19.64
2019-02-14T09:11:51.877Z,19.63
2019-02-14T09:12:55.395Z,19.61
2019-02-14T09:13:58.893Z,19.61
2019-02-14T09:15:02.393Z,19.59
2019-02-14T09:16:05.966Z,19.56
2019-02-14T09:17:09.575Z,19.52
2019-02-14T09:18:13.064Z,19.53
2019-02-14T09:19:16.576Z,19.53
2019-02-14T09:20:24.455Z,19.52
2019-02-14T09:21:27.968Z,19.51
2019-02-14T09:22:31.482Z,19.52
2019-02-14T09:23:34.963Z,19.56
2019-02-14T09:24:38.480Z,19.59
2019-02-14T09:25:42.049Z,19.62
2019-02-14T09:26:45.528Z,19.64
2019-02-14T09:27:49.050Z,19.68
2019-02-14T09:28:52.519Z,19.71
2019-02-14T09:29:56.043Z,19.74
2019-02-14T09:30:59.641Z,19.78
2019-02-14T09:32:03.190Z,19.78
2019-02-14T09:33:06.723Z,19.76
2019-02-14T09:34:10.263Z,19.77
2019-02-14T09:35:13.883Z,19.77
2019-02-14T09:36:17.414Z,19.77
2019-02-14T09:37:20.900Z,19.75
2019-02-14T09:38:24.403Z,19.77
2019-02-14T09:39:27.918Z,19.77
2019-02-14T09:40:31.424Z,19.74
2019-02-14T09:41:34.951Z,19.72
2019-02-14T09:42:38.499Z,19.73
2019-02-14T09:43:41.997Z,19.74
2019-02-14T09:44:45.518Z,19.73
2019-02-14T09:45:48.994Z,19.77
2019-02-14T09:46:52.525Z,19.76
2019-02-14T09:47:56.060Z,19.79
2019-02-14T09:48:59.563Z,19.78
2019-02-14T09:50:03.073Z,19.79
2019-02-14T09:51:07.915Z,19.80
2019-02-14T09:52:11.427Z,19.79
2019-02-14T09:53:14.942Z,19.78
2019-02-14T09:54:18.429Z,19.78
2019-02-14T09:55:22.008Z,19.75
2019-02-14T09:56:25.521Z,19.76
2019-02-14T09:57:29.102Z,19.75
2019-02-14T09:58:32.609Z,19.75
2019-02-14T09:59:36.084Z,19.72
2019-02-14T10:00:39.577Z,19.71
2019-02-14T10:01:43.076Z,19.72
2019-02-14T10:02:46.647Z,19.74
2019-02-14T10:03:50.185Z,19.73
2019-02-14T10:04:53.747Z,19.73
2019-02-14T10:05:57.295Z,19.77
2019-02-14T10:07:00.794Z,19.76
2019-02-14T10:08:12.494Z,19.77
2019-02-14T10:09:09.781Z,19.78
2019-02-14T10:10:16.322Z,19.76
2019-02-14T10:11:19.816Z,19.78
2019-02-14T10:12:23.281Z,19.75
2019-02-14T10:13:26.792Z,19.76
2019-02-14T10:14:30.293Z,19.77
2019-02-14T10:15:33.791Z,19.74
2019-02-14T10:16:37.344Z,19.73
2019-02-14T10:17:40.941Z,19.69
2019-02-14T10:18:44.435Z,19.71
2019-02-14T10:19:47.927Z,19.71
2019-02-14T10:20:51.452Z,19.69
2019-02-14T10:21:54.947Z,19.72
2019-02-14T10:22:58.454Z,19.72
2019-02-14T10:24:01.955Z,19.71
2019-02-14T10:25:06.782Z,19.72
2019-02-14T10:26:10.298Z,19.74
2019-02-14T10:27:13.804Z,19.72
2019-02-14T10:28:17.361Z,19.74
2019-02-14T10:29:20.930Z,19.73
2019-02-14T10:30:24.883Z,19.72
2019-02-14T10:31:28.517Z,19.72
2019-02-14T10:32:32.038Z,19.71
2019-02-14T10:33:35.681Z,19.72
2019-02-14T10:34:39.252Z,19.69
2019-02-14T10:35:42.749Z,19.69
2019-02-14T10:36:46.298Z,19.67
2019-02-14T10:37:49.886Z,19.63
2019-02-14T10:38:53.458Z,19.66
2019-02-14T10:39:56.950Z,19.65
2019-02-14T10:41:00.568Z,19.68
2019-02-14T10:42:04.202Z,19.68
2019-02-14T10:43:07.722Z,19.70
2019-02-14T10:44:11.304Z,19.69
2019-02-14T10:45:17.501Z,19.73
2019-02-14T10:46:21.073Z,19.73
2019-02-14T10:47:24.569Z,19.71
2019-02-14T10:48:28.149Z,19.70
2019-02-14T10:49:31.716Z,19.70
2019-02-14T10:50:35.351Z,19.69
2019-02-14T10:51:38.871Z,19.68
2019-02-14T10:52:42.489Z,19.68
2019-02-14T10:53:46.020Z,19.67
2019-02-14T10:54:49.515Z,19.67
2019-02-14T10:55:53.162Z,19.67
2019-02-14T10:56:56.720Z,19.64
2019-02-14T10:58:00.284Z,19.64
2019-02-14T10:59:03.872Z,19.67
2019-02-14T11:00:17.125Z,19.67
2019-02-14T11:01:20.681Z,19.68
2019-02-14T11:02:24.222Z,19.69
2019-02-14T11:03:27.862Z,19.69
2019-02-14T11:04:31.514Z,19.70
2019-02-14T11:05:35.600Z,19.70
2019-02-14T11:06:39.242Z,19.71
2019-02-14T11:07:42.793Z,19.72
2019-02-14T11:08:46.448Z,19.73
2019-02-14T11:09:50.035Z,19.69
2019-02-14T11:10:53.531Z,19.70
2019-02-14T11:11:57.102Z,19.69
2019-02-14T11:13:00.614Z,19.66
2019-02-14T11:14:04.179Z,19.67
2019-02-14T11:15:21.655Z,19.67
2019-02-14T11:16:25.227Z,19.64
2019-02-14T11:17:28.758Z,19.64
2019-02-14T11:18:32.281Z,19.63
2019-02-14T11:19:35.822Z,19.63
2019-02-14T11:20:39.409Z,19.63
2019-02-14T11:21:42.903Z,19.67
2019-02-14T11:22:48.663Z,19.69
2019-02-14T11:23:51.764Z,19.68
2019-02-14T11:24:55.254Z,19.70
2019-02-14T11:25:58.829Z,19.69
2019-02-14T11:27:02.401Z,19.71
2019-02-14T11:28:05.895Z,19.70
2019-02-14T11:29:09.395Z,19.70
2019-02-14T11:30:14.622Z,19.69
2019-02-14T11:31:18.200Z,19.67
2019-02-14T11:32:21.700Z,19.67
2019-02-14T11:33:25.192Z,19.65
2019-02-14T11:34:28.687Z,19.63
2019-02-14T11:35:32.218Z,19.63
2019-02-14T11:36:35.731Z,19.62
2019-02-14T11:37:39.311Z,19.63
2019-02-14T11:38:42.796Z,19.65
2019-02-14T11:39:46.297Z,19.64
2019-02-14T11:40:49.809Z,19.66
2019-02-14T11:41:53.325Z,19.64
2019-02-14T11:42:56.821Z,19.67
2019-02-14T11:44:00.314Z,19.68
2019-02-14T11:45:04.467Z,19.69
2019-02-14T11:46:07.981Z,19.67
2019-02-14T11:47:11.505Z,19.67
2019-02-14T11:48:15.054Z,19.64
2019-02-14T11:49:18.620Z,19.63
2019-02-14T11:50:22.149Z,19.63
2019-02-14T11:51:25.888Z,19.63
2019-02-14T11:52:29.479Z,19.60
2019-02-14T11:53:32.962Z,19.60
2019-02-14T11:54:36.459Z,19.61
2019-02-14T11:55:40.120Z,19.58
2019-02-14T11:56:43.811Z,19.59
2019-02-14T11:57:47.349Z,19.58
2019-02-14T11:58:50.822Z,19.59
2019-02-14T11:59:54.325Z,19.61
2019-02-14T12:00:57.893Z,19.63
2019-02-14T12:02:01.391Z,19.63
2019-02-14T12:03:04.905Z,19.64
2019-02-14T12:04:08.408Z,19.64
2019-02-14T12:05:11.905Z,19.63
2019-02-14T12:06:17.721Z,19.66
2019-02-14T12:07:20.715Z,19.64
2019-02-14T12:08:24.231Z,19.66
2019-02-14T12:09:27.739Z,19.62
2019-02-14T12:10:31.382Z,19.62
2019-02-14T12:11:34.949Z,19.62
2019-02-14T12:12:38.518Z,19.60
2019-02-14T12:13:42.041Z,19.61
2019-02-14T12:14:45.533Z,19.59
2019-02-14T12:15:49.030Z,19.60
2019-02-14T12:16:52.544Z,19.60
2019-02-14T12:17:56.029Z,19.61
2019-02-14T12:18:59.615Z,19.63
2019-02-14T12:20:03.370Z,19.63
2019-02-14T12:21:07.978Z,19.64
2019-02-14T12:22:11.459Z,19.64
2019-02-14T12:23:15.046Z,19.63
2019-02-14T12:24:18.699Z,19.62
2019-02-14T12:25:32.662Z,19.63
2019-02-14T12:26:36.172Z,19.64
2019-02-14T12:27:39.780Z,19.62
2019-02-14T12:28:43.359Z,19.63
2019-02-14T12:29:46.964Z,19.61
2019-02-14T12:30:50.452Z,19.60
2019-02-14T12:31:53.960Z,19.60
2019-02-14T12:32:57.594Z,19.60
2019-02-14T12:34:01.145Z,19.59
2019-02-14T12:35:05.804Z,19.59
2019-02-14T12:36:09.496Z,19.59
2019-02-14T12:37:13.008Z,19.60
2019-02-14T12:38:16.547Z,19.60
2019-02-14T12:39:20.049Z,19.63
2019-02-14T12:40:23.594Z,19.65
2019-02-14T12:41:27.140Z,19.64
2019-02-14T12:42:30.653Z,19.65
2019-02-14T12:43:34.162Z,19.63
2019-02-14T12:44:37.695Z,19.66
2019-02-14T12:45:41.239Z,19.64
2019-02-14T12:46:44.813Z,19.64
2019-02-14T12:47:48.347Z,19.65
2019-02-14T12:48:51.869Z,19.63
2019-02-14T12:49:55.414Z,19.63
2019-02-14T12:50:58.977Z,19.61
2019-02-14T12:52:02.483Z,19.62
2019-02-14T12:53:06.029Z,19.60
2019-02-14T12:54:09.618Z,19.60
2019-02-14T12:55:13.389Z,19.61
2019-02-14T12:56:16.878Z,19.59
2019-02-14T12:57:20.401Z,19.62
2019-02-14T12:58:23.945Z,19.62
2019-02-14T12:59:27.492Z,19.62
2019-02-14T13:00:31.020Z,19.62
2019-02-14T13:01:34.582Z,19.63
2019-02-14T13:02:38.095Z,19.61
2019-02-14T13:03:41.597Z,19.60
2019-02-14T13:04:45.074Z,19.61
2019-02-14T13:05:48.609Z,19.62
2019-02-14T13:06:52.217Z,19.62
2019-02-14T13:07:55.786Z,19.60
2019-02-14T13:08:59.290Z,19.60
2019-02-14T13:10:02.784Z,19.60
2019-02-14T13:11:06.324Z,19.59
2019-02-14T13:12:09.844Z,19.57
2019-02-14T13:13:13.325Z,19.58
2019-02-14T13:14:16.928Z,19.57
2019-02-14T13:15:27.460Z,19.57
2019-02-14T13:16:31.040Z,19.58
2019-02-14T13:17:34.546Z,19.61
2019-02-14T13:18:38.032Z,19.61
2019-02-14T13:19:41.552Z,19.61
2019-02-14T13:20:45.044Z,19.62
2019-02-14T13:21:48.535Z,19.61
2019-02-14T13:22:52.199Z,19.61
2019-02-14T13:23:55.676Z,19.62
2019-02-14T13:24:59.168Z,19.60
2019-02-14T13:26:02.738Z,19.59
2019-02-14T13:27:06.239Z,19.60
2019-02-14T13:28:09.894Z,19.59
2019-02-14T13:29:13.397Z,19.58
2019-02-14T13:30:26.583Z,19.57
2019-02-14T13:31:32.360Z,19.56
2019-02-14T13:32:35.353Z,19.56
2019-02-14T13:33:38.899Z,19.56
2019-02-14T13:34:42.478Z,19.56
2019-02-14T13:35:46.074Z,19.58
2019-02-14T13:36:49.621Z,19.57
2019-02-14T13:37:53.418Z,19.59
2019-02-14T13:38:57.157Z,19.61
2019-02-14T13:40:00.702Z,19.61
2019-02-14T13:41:04.332Z,19.60