createdAt,value
2019-02-23T00:00:36.050Z,27.23
2019-02-23T00:03:05.987Z,26.43
2019-02-23T00:05:35.509Z,25.37
2019-02-23T00:08:05.457Z,26.50
2019-02-23T00:10:34.939Z,25.67
2019-02-23T00:13:04.458Z,28.13
2019-02-23T00:15:33.956Z,25.80
2019-02-23T00:18:03.523Z,26.00
2019-02-23T00:20:33.379Z,24.00
2019-02-23T00:23:02.918Z,24.50
2019-02-23T00:25:32.464Z,25.40
2019-02-23T00:28:01.994Z,26.47
2019-02-23T00:30:31.527Z,23.87
2019-02-23T00:33:01.454Z,26.57
2019-02-23T00:35:31.037Z,25.17
2019-02-23T00:38:00.550Z,22.87
2019-02-23T00:40:30.076Z,23.73
2019-02-23T00:42:59.587Z,24.57
2019-02-23T00:45:29.059Z,24.57
2019-02-23T00:47:58.571Z,22.80
2019-02-23T00:50:28.090Z,23.03
2019-02-23T00:52:57.628Z,24.50
2019-02-23T00:55:27.122Z,25.23
2019-02-23T00:57:57.126Z,24.60
2019-02-23T01:00:26.595Z,25.10
2019-02-23T01:02:56.188Z,25.10
2019-02-23T01:05:25.704Z,24.93
2019-02-23T01:07:55.223Z,24.03
2019-02-23T01:10:24.748Z,25.00
2019-02-23T01:12:54.621Z,24.37
2019-02-23T01:15:24.147Z,22.63
2019-02-23T01:17:54.010Z,22.60
2019-02-23T01:20:23.665Z,25.60
2019-02-23T01:22:53.178Z,26.33
2019-02-23T01:25:22.678Z,25.67
2019-02-23T01:27:52.239Z,22.63
2019-02-23T01:30:21.738Z,24.20
2019-02-23T01:32:51.252Z,23.20
2019-02-23T01:35:20.785Z,24.30
2019-02-23T01:37:50.418Z,24.27
2019-02-23T01:40:19.932Z,23.97
2019-02-23T01:42:49.434Z,22.57
2019-02-23T01:45:19.089Z,24.20
2019-02-23T01:47:48.597Z,23.10
2019-02-23T01:50:18.544Z,24.67
2019-02-23T01:52:48.031Z,23.57
2019-02-23T01:55:17.535Z,23.03
2019-02-23T01:57:47.043Z,22.53
2019-02-23T02:00:17.143Z,23.33
2019-02-23T02:02:48.216Z,21.97
2019-02-23T02:05:17.757Z,22.50
2019-02-23T02:07:47.294Z,22.60
2019-02-23T02:10:17.583Z,25.90
2019-02-23T02:12:47.197Z,24.97
2019-02-23T02:15:16.736Z,27.77
2019-02-23T02:17:46.708Z,26.03
2019-02-23T02:20:16.249Z,24.90
2019-02-23T02:22:45.790Z,23.00
2019-02-23T02:25:15.614Z,20.77
2019-02-23T02:27:45.154Z,23.27
2019-02-23T02:30:14.685Z,23.13
2019-02-23T02:32:44.216Z,23.93
2019-02-23T02:35:13.727Z,24.77
2019-02-23T02:37:43.347Z,23.20
2019-02-23T02:40:12.893Z,24.93
2019-02-23T02:42:42.440Z,23.23
2019-02-23T02:45:12.221Z,22.70
2019-02-23T02:47:41.748Z,22.47
2019-02-23T02:50:23.330Z,22.23
2019-02-23T02:52:43.088Z,24.93
2019-02-23T02:55:12.595Z,24.43
2019-02-23T02:57:42.401Z,24.20
2019-02-23T03:00:13.110Z,21.53
2019-02-23T03:02:42.685Z,24.63
2019-02-23T03:05:12.218Z,23.90
2019-02-23T03:07:41.690Z,24.10
2019-02-23T03:10:12.245Z,23.90
2019-02-23T03:12:41.783Z,21.93
2019-02-23T03:15:11.268Z,23.37
2019-02-23T03:17:41.104Z,22.80
2019-02-23T03:20:10.860Z,24.13
2019-02-23T03:22:40.331Z,22.63
2019-02-23T03:25:09.964Z,22.67
2019-02-23T03:27:39.530Z,22.87
2019-02-23T03:30:10.579Z,22.70
2019-02-23T03:32:40.159Z,23.17
2019-02-23T03:35:09.658Z,22.83
2019-02-23T03:37:39.540Z,22.60
2019-02-23T03:40:09.820Z,23.10
2019-02-23T03:42:39.714Z,23.27
2019-02-23T03:45:09.342Z,21.23
2019-02-23T03:47:38.870Z,23.17
2019-02-23T03:50:08.678Z,21.57
2019-02-23T03:52:38.223Z,23.27
2019-02-23T03:55:08.094Z,24.87
2019-02-23T03:57:37.595Z,22.17
2019-02-23T04:00:08.571Z,21.30
2019-02-23T04:02:38.445Z,22.43
2019-02-23T04:05:07.944Z,24.63
2019-02-23T04:07:37.854Z,24.13
2019-02-23T04:10:07.368Z,23.50
2019-02-23T04:12:36.912Z,22.83
2019-02-23T04:15:06.626Z,23.60
2019-02-23T04:17:36.137Z,24.40
2019-02-23T04:20:05.933Z,25.63
2019-02-23T04:22:35.493Z,25.30
2019-02-23T04:25:05.144Z,23.97
2019-02-23T04:27:34.642Z,23.20
2019-02-23T04:30:04.349Z,23.17
2019-02-23T04:32:33.908Z,22.87
2019-02-23T04:35:03.468Z,25.37
2019-02-23T04:37:33.052Z,23.40
2019-02-23T04:40:02.739Z,22.87
2019-02-23T04:42:32.232Z,22.60
2019-02-23T04:45:02.122Z,22.23
2019-02-23T04:47:31.615Z,24.50
2019-02-23T04:50:01.157Z,21.37
2019-02-23T04:52:31.145Z,23.40
2019-02-23T04:55:00.724Z,23.53
2019-02-23T04:57:30.258Z,23.00
2019-02-23T05:00:00.226Z,23.30
2019-02-23T05:02:30.251Z,23.20
2019-02-23T05:04:59.856Z,21.50
2019-02-23T05:07:30.016Z,22.60
2019-02-23T05:09:59.989Z,21.60
2019-02-23T05:12:30.574Z,22.90
2019-02-23T05:15:01.165Z,21.73
2019-02-23T05:17:30.803Z,24.00
2019-02-23T05:20:01.026Z,23.30
2019-02-23T05:22:30.612Z,23.70
2019-02-23T05:25:00.315Z,23.93
2019-02-23T05:27:30.259Z,23.57
2019-02-23T05:29:59.924Z,23.43
2019-02-23T05:32:29.749Z,23.00
2019-02-23T05:34:59.279Z,25.30
2019-02-23T05:37:28.786Z,25.23
2019-02-23T05:39:58.635Z,25.30
2019-02-23T05:42:28.481Z,23.60
2019-02-23T05:44:58.116Z,25.97
2019-02-23T05:47:27.622Z,25.07
2019-02-23T05:49:57.500Z,25.20
2019-02-23T05:52:27.068Z,23.77
2019-02-23T05:54:57.141Z,24.03
2019-02-23T05:57:26.697Z,24.80
2019-02-23T05:59:56.318Z,27.53
2019-02-23T06:02:25.854Z,27.80
2019-02-23T06:04:55.385Z,26.07
2019-02-23T06:07:24.892Z,28.97
2019-02-23T06:09:54.667Z,25.47
2019-02-23T06:12:24.228Z,26.00
2019-02-23T06:14:53.716Z,25.10
2019-02-23T06:17:23.572Z,27.00
2019-02-23T06:19:53.045Z,25.43
2019-02-23T06:22:22.917Z,22.80
2019-02-23T06:24:52.443Z,23.90
2019-02-23T06:27:21.957Z,23.80
2019-02-23T06:29:51.805Z,22.07
2019-02-23T06:32:21.309Z,22.40
2019-02-23T06:34:50.868Z,21.50
2019-02-23T06:37:20.378Z,22.47
2019-02-23T06:39:49.928Z,21.40
2019-02-23T06:42:19.871Z,23.13
2019-02-23T06:44:49.849Z,20.37
2019-02-23T06:47:19.819Z,20.90
2019-02-23T06:49:49.361Z,19.67
2019-02-23T06:52:18.980Z,20.33
2019-02-23T06:54:48.514Z,20.80
2019-02-23T06:57:18.052Z,20.83
2019-02-23T06:59:47.589Z,20.60
2019-02-23T07:02:17.116Z,20.87
2019-02-23T07:04:46.989Z,19.70
2019-02-23T07:07:16.466Z,22.57
2019-02-23T07:09:46.352Z,19.63
2019-02-23T07:12:15.908Z,19.80
2019-02-23T07:14:45.449Z,19.37
2019-02-23T07:17:15.005Z,20.70
2019-02-23T07:19:44.590Z,16.97
2019-02-23T07:22:15.828Z,18.70
2019-02-23T07:24:45.289Z,20.60
2019-02-23T07:27:14.792Z,17.80
2019-02-23T07:29:44.288Z,19.63
2019-02-23T07:32:14.232Z,20.23
2019-02-23T07:34:43.989Z,19.73
2019-02-23T07:37:13.545Z,20.30
2019-02-23T07:39:43.076Z,18.40
2019-02-23T07:42:13.071Z,19.23
2019-02-23T07:44:42.605Z,18.47
2019-02-23T07:47:12.212Z,19.80
2019-02-23T07:49:41.781Z,18.43
2019-02-23T07:52:11.275Z,20.07
2019-02-23T07:54:40.992Z,19.57
2019-02-23T07:57:10.507Z,18.80
2019-02-23T07:59:40.213Z,17.93
2019-02-23T08:02:09.708Z,18.37
2019-02-23T08:04:39.236Z,17.83
2019-02-23T08:07:09.211Z,18.30
2019-02-23T08:09:38.732Z,18.63
2019-02-23T08:12:08.614Z,16.80
2019-02-23T08:14:38.200Z,17.50
2019-02-23T08:17:08.213Z,19.43
2019-02-23T08:19:37.737Z,18.27
2019-02-23T08:22:07.341Z,17.80
2019-02-23T08:24:36.903Z,16.57
2019-02-23T08:27:06.426Z,18.77
2019-02-23T08:29:35.954Z,18.90
2019-02-23T08:32:05.487Z,16.60
2019-02-23T08:34:35.355Z,18.10
2019-02-23T08:37:04.899Z,16.90
2019-02-23T08:39:34.453Z,18.50
2019-02-23T08:42:03.983Z,15.93
2019-02-23T08:44:33.905Z,19.13
2019-02-23T08:47:03.409Z,18.50
2019-02-23T08:49:33.347Z,17.00
2019-02-23T08:52:03.153Z,16.90
2019-02-23T08:54:33.057Z,17.50
2019-02-23T08:57:03.031Z,18.97
2019-02-23T08:59:32.606Z,16.80
2019-02-23T09:02:02.557Z,16.87
2019-02-23T09:04:32.106Z,19.50
2019-02-23T09:07:01.632Z,19.33
2019-02-23T09:09:31.136Z,18.40
2019-02-23T09:12:01.032Z,16.20
2019-02-23T09:14:30.570Z,16.57
2019-02-23T09:17:00.104Z,16.97
2019-02-23T09:19:29.647Z,16.17
2019-02-23T09:21:59.677Z,17.70
2019-02-23T09:24:29.266Z,17.80
2019-02-23T09:26:58.777Z,16.60
2019-02-23T09:29:28.796Z,17.27
2019-02-23T09:31:58.300Z,19.87
2019-02-23T09:34:27.869Z,18.63
2019-02-23T09:36:57.346Z,17.50
2019-02-23T09:39:27.214Z,17.53
2019-02-23T09:42:07.062Z,16.23
2019-02-23T09:44:27.940Z,16.30
2019-02-23T09:46:57.445Z,16.63
2019-02-23T09:49:26.947Z,16.43
2019-02-23T09:51:56.463Z,17.67
2019-02-23T09:54:25.968Z,16.23
2019-02-23T09:56:55.515Z,16.50
2019-02-23T09:59:25.072Z,16.50
2019-02-23T10:01:54.550Z,16.77
2019-02-23T10:04:24.156Z,15.67
2019-02-23T10:06:53.659Z,17.13
2019-02-23T10:09:23.130Z,15.83
2019-02-23T10:11:52.994Z,16.90
2019-02-23T10:14:22.510Z,16.13
2019-02-23T10:16:52.348Z,15.80
2019-02-23T10:19:22.591Z,16.47
2019-02-23T10:21:52.102Z,15.30
2019-02-23T10:24:21.628Z,15.33
2019-02-23T10:26:51.126Z,15.83
2019-02-23T10:29:20.803Z,16.27
2019-02-23T10:31:50.324Z,15.37
2019-02-23T10:34:20.226Z,16.37
2019-02-23T10:36:49.803Z,17.53
2019-02-23T10:39:19.322Z,16.67
2019-02-23T10:41:48.828Z,16.80
2019-02-23T10:44:18.730Z,15.40
2019-02-23T10:46:48.297Z,17.30
2019-02-23T10:49:18.221Z,15.97
2019-02-23T10:51:47.686Z,14.23
2019-02-23T10:54:17.335Z,15.00
2019-02-23T10:56:46.830Z,16.27
2019-02-23T10:59:16.309Z,15.53
2019-02-23T11:01:45.942Z,14.73
2019-02-23T11:04:15.455Z,15.00
2019-02-23T11:06:45.318Z,14.90
2019-02-23T11:09:21.961Z,16.40
2019-02-23T11:11:51.444Z,16.30
2019-02-23T11:14:20.972Z,14.43
2019-02-23T11:16:50.745Z,15.20
2019-02-23T11:19:20.405Z,15.57
2019-02-23T11:21:50.317Z,14.23
2019-02-23T11:24:19.819Z,16.10
2019-02-23T11:26:49.385Z,13.97
2019-02-23T11:29:18.918Z,14.00
2019-02-23T11:31:48.539Z,14.07
2019-02-23T11:34:18.059Z,13.90
2019-02-23T11:36:47.588Z,13.70
2019-02-23T11:39:17.465Z,13.70
2019-02-23T11:41:47.064Z,13.93
2019-02-23T11:44:16.870Z,14.57
2019-02-23T11:46:59.904Z,15.50
2019-02-23T11:49:17.982Z,13.90
2019-02-23T11:51:47.490Z,12.60
2019-02-23T11:54:17.438Z,14.33
2019-02-23T11:56:46.997Z,12.00
2019-02-23T11:59:16.544Z,11.93
2019-02-23T12:01:46.414Z,11.20
2019-02-23T12:04:15.970Z,11.70
2019-02-23T12:06:45.825Z,11.60
2019-02-23T12:09:15.769Z,11.70
2019-02-23T12:11:45.309Z,11.77
2019-02-23T12:14:14.852Z,11.83
2019-02-23T12:16:44.432Z,12.53
2019-02-23T12:19:13.969Z,12.37
2019-02-23T12:21:43.868Z,11.27
2019-02-23T12:24:13.392Z,13.13
2019-02-23T12:26:42.941Z,14.20
2019-02-23T12:29:13.192Z,13.67
2019-02-23T12:31:43.670Z,14.50
2019-02-23T12:34:13.856Z,13.80
2019-02-23T12:36:43.448Z,14.10
2019-02-23T12:39:12.997Z,14.97
2019-02-23T12:41:42.480Z,14.90
2019-02-23T12:44:12.068Z,15.20
2019-02-23T12:46:41.969Z,14.93
2019-02-23T12:49:11.693Z,15.87
2019-02-23T12:51:41.280Z,14.20
2019-02-23T12:54:16.734Z,12.90
2019-02-23T12:56:42.128Z,14.23
2019-02-23T12:59:11.668Z,13.20
2019-02-23T13:01:41.169Z,13.57
2019-02-23T13:04:10.717Z,13.53
2019-02-23T13:06:40.586Z,12.73
2019-02-23T13:09:21.167Z,11.70
2019-02-23T13:12:20.831Z,13.93
2019-02-23T13:15:17.217Z,12.73
2019-02-23T13:18:20.827Z,11.63
2019-02-23T13:21:37.228Z,12.43
2019-02-23T13:24:43.921Z,12.73
2019-02-23T13:27:42.031Z,12.40
2019-02-23T13:31:03.766Z,12.57
2019-02-23T13:34:14.439Z,12.03
2019-02-23T13:37:31.809Z,12.43
2019-02-23T13:40:24.196Z,11.67
2019-02-23T13:43:44.293Z,12.23
2019-02-23T13:46:49.359Z,12.10
2019-02-23T13:49:54.872Z,12.73
2019-02-23T13:53:02.527Z,11.73
2019-02-23T13:56:18.490Z,13.23
2019-02-23T13:59:26.177Z,11.80
2019-02-23T14:02:57.929Z,12.50
2019-02-23T14:06:00.374Z,12.30
2019-02-23T14:09:05.877Z,12.03
2019-02-23T14:12:00.301Z,12.40
2019-02-23T14:14:54.969Z,13.37
2019-02-23T14:18:33.119Z,13.17
2019-02-23T14:21:42.574Z,12.43
2019-02-23T14:24:50.362Z,12.73
2019-02-23T14:27:58.374Z,12.83
2019-02-23T14:31:12.726Z,12.90
2019-02-23T14:34:38.189Z,13.80
2019-02-23T14:37:44.240Z,14.53
2019-02-23T14:40:51.452Z,15.30
2019-02-23T14:43:43.620Z,13.33
2019-02-23T14:46:53.378Z,12.10
2019-02-23T14:50:25.475Z,12.87
2019-02-23T14:53:26.611Z,14.40
2019-02-23T14:56:30.304Z,15.00
2019-02-23T14:59:40.643Z,15.20
2019-02-23T15:02:59.029Z,16.00
2019-02-23T15:05:56.856Z,15.63
2019-02-23T15:09:06.472Z,15.40
2019-02-23T15:12:26.070Z,15.73
2019-02-23T15:15:29.981Z,15.97
2019-02-23T15:18:42.659Z,15.40
2019-02-23T15:21:49.202Z,17.17
2019-02-23T15:25:13.145Z,14.87
2019-02-23T15:28:37.015Z,15.43
2019-02-23T15:31:50.932Z,14.63
2019-02-23T15:34:32.271Z,14.53
2019-02-23T15:37:16.268Z,14.73
2019-02-23T15:40:09.886Z,15.13
2019-02-23T15:43:17.815Z,15.97
2019-02-23T15:46:49.347Z,16.40
2019-02-23T15:49:35.942Z,16.07
2019-02-23T15:52:08.909Z,15.67
2019-02-23T15:54:38.405Z,16.50
2019-02-23T15:57:07.958Z,17.53
2019-02-23T15:59:37.505Z,17.33
2019-02-23T16:02:07.249Z,18.10
2019-02-23T16:04:37.591Z,17.63
2019-02-23T16:07:07.544Z,17.60
2019-02-23T16:09:37.679Z,16.70
2019-02-23T16:12:07.155Z,16.03
2019-02-23T16:14:37.169Z,15.27
2019-02-23T16:17:07.066Z,15.90
2019-02-23T16:19:36.644Z,18.07
2019-02-23T16:22:06.210Z,17.70
2019-02-23T16:24:36.595Z,17.63
2019-02-23T16:27:06.180Z,16.30
2019-02-23T16:29:38.803Z,15.47
2019-02-23T16:32:06.990Z,15.97
2019-02-23T16:34:36.844Z,15.10
2019-02-23T16:37:06.374Z,14.50
2019-02-23T16:39:35.905Z,15.50
2019-02-23T16:42:05.453Z,14.47
2019-02-23T16:44:35.702Z,15.00
2019-02-23T16:47:05.243Z,15.90
2019-02-23T16:49:34.939Z,15.03
2019-02-23T16:52:04.538Z,14.60
2019-02-23T16:54:34.023Z,14.90
2019-02-23T16:57:03.567Z,14.70
2019-02-23T16:59:34.009Z,15.83
2019-02-23T17:02:03.694Z,16.17
2019-02-23T17:04:33.196Z,17.97
2019-02-23T17:07:02.890Z,17.10
2019-02-23T17:09:32.367Z,17.97
2019-02-23T17:12:02.063Z,19.60
2019-02-23T17:14:32.665Z,20.30
2019-02-23T17:17:02.172Z,20.33
2019-02-23T17:19:31.704Z,17.40
2019-02-23T17:22:01.270Z,18.20
2019-02-23T17:24:31.546Z,16.97
2019-02-23T17:27:01.504Z,16.90
2019-02-23T17:29:31.454Z,17.87
2019-02-23T17:32:00.991Z,18.70
2019-02-23T17:34:30.844Z,17.07
2019-02-23T17:37:00.380Z,19.00
2019-02-23T17:39:30.476Z,18.07
2019-02-23T17:42:00.155Z,17.90
2019-02-23T17:44:30.007Z,18.10
2019-02-23T17:46:59.751Z,17.10
2019-02-23T17:49:29.297Z,19.57
2019-02-23T17:51:58.816Z,20.00
2019-02-23T17:54:29.157Z,38.97
2019-02-23T17:56:59.208Z,28.80
2019-02-23T17:59:30.437Z,22.07
2019-02-23T18:02:01.043Z,20.73
2019-02-23T18:04:30.557Z,22.40
2019-02-23T18:07:00.124Z,19.63
2019-02-23T18:09:31.904Z,21.53
2019-02-23T18:12:01.413Z,20.80
2019-02-23T18:14:31.166Z,22.07
2019-02-23T18:17:00.688Z,20.03
2019-02-23T18:19:30.770Z,21.03
2019-02-23T18:22:00.391Z,21.10
2019-02-23T18:24:30.331Z,22.47
2019-02-23T18:27:00.223Z,21.07
2019-02-23T18:29:29.767Z,20.63
2019-02-23T18:31:59.604Z,20.97
2019-02-23T18:34:29.660Z,21.40
2019-02-23T18:36:59.641Z,21.80
2019-02-23T18:39:29.139Z,24.03
2019-02-23T18:41:58.996Z,24.53
2019-02-23T18:44:28.945Z,24.27
2019-02-23T18:46:58.840Z,24.70
2019-02-23T18:49:28.364Z,23.33
2019-02-23T18:51:57.944Z,23.70
2019-02-23T18:54:27.478Z,22.73
2019-02-23T18:56:57.831Z,21.17
2019-02-23T18:59:27.840Z,21.87
2019-02-23T19:01:57.354Z,20.40
2019-02-23T19:04:26.876Z,22.23
2019-02-23T19:06:56.521Z,20.20
2019-02-23T19:09:26.048Z,19.70
2019-02-23T19:11:55.579Z,18.27
2019-02-23T19:14:25.114Z,17.80
2019-02-23T19:16:54.649Z,18.43
2019-02-23T19:19:24.144Z,19.40
2019-02-23T19:21:54.501Z,17.80
2019-02-23T19:24:24.697Z,18.10
2019-02-23T19:26:54.924Z,18.30
2019-02-23T19:29:24.419Z,18.30
2019-02-23T19:31:54.664Z,17.33
2019-02-23T19:34:24.650Z,18.97
2019-02-23T19:36:54.344Z,16.90
2019-02-23T19:39:24.281Z,19.17
2019-02-23T19:41:54.079Z,17.50
2019-02-23T19:44:24.015Z,20.07
2019-02-23T19:47:12.660Z,18.47
2019-02-23T19:49:42.610Z,19.40
2019-02-23T19:52:13.685Z,18.63
2019-02-23T19:54:43.693Z,17.87
2019-02-23T19:57:13.639Z,18.63
2019-02-23T19:59:43.516Z,18.77
2019-02-23T20:02:13.018Z,17.37
2019-02-23T20:04:42.537Z,16.77
2019-02-23T20:07:12.428Z,19.03
2019-02-23T20:09:42.272Z,18.73
2019-02-23T20:12:11.830Z,17.53
2019-02-23T20:14:41.352Z,16.70
2019-02-23T20:17:11.211Z,16.63
2019-02-23T20:19:41.672Z,15.77
2019-02-23T20:22:12.032Z,16.00
2019-02-23T20:24:42.384Z,15.93
2019-02-23T20:27:11.880Z,15.47
2019-02-23T20:29:41.846Z,14.70
2019-02-23T20:32:11.380Z,15.67
2019-02-23T20:34:40.888Z,15.67
2019-02-23T20:37:10.830Z,15.53
2019-02-23T20:39:40.600Z,15.93
2019-02-23T20:42:10.530Z,16.60
2019-02-23T20:44:41.224Z,16.70
2019-02-23T20:47:11.870Z,16.63
2019-02-23T20:49:41.443Z,16.50
2019-02-23T20:52:11.004Z,16.70
2019-02-23T20:54:40.503Z,15.87
2019-02-23T20:57:14.029Z,15.93
2019-02-23T20:59:41.688Z,16.93
2019-02-23T21:02:11.184Z,16.20
2019-02-23T21:04:40.671Z,15.30
2019-02-23T21:07:10.173Z,17.73
2019-02-23T21:09:39.725Z,15.87
2019-02-23T21:12:09.227Z,17.70
2019-02-23T21:14:38.752Z,16.40
2019-02-23T21:17:08.264Z,16.67
2019-02-23T21:19:38.200Z,16.60
2019-02-23T21:22:07.732Z,16.70
2019-02-23T21:24:37.294Z,15.40
2019-02-23T21:27:12.853Z,18.67
2019-02-23T21:29:38.328Z,17.10
2019-02-23T21:32:08.046Z,17.60
2019-02-23T21:34:37.608Z,17.90
2019-02-23T21:37:07.104Z,19.30
2019-02-23T21:39:36.645Z,18.37
2019-02-23T21:42:06.120Z,17.20
2019-02-23T21:44:35.735Z,17.93
2019-02-23T21:47:05.297Z,17.97
2019-02-23T21:49:34.824Z,18.40
2019-02-23T21:52:04.329Z,17.43
2019-02-23T21:54:33.862Z,17.40
2019-02-23T21:57:03.396Z,18.87
2019-02-23T21:59:32.961Z,18.47
2019-02-23T22:02:02.791Z,16.83
2019-02-23T22:04:32.324Z,17.17
2019-02-23T22:07:02.528Z,17.40
2019-02-23T22:09:32.408Z,19.00
2019-02-23T22:12:02.395Z,16.97
2019-02-23T22:14:32.224Z,17.90
2019-02-23T22:17:01.798Z,17.87
2019-02-23T22:19:32.379Z,18.00
2019-02-23T22:22:02.071Z,16.20
2019-02-23T22:24:31.613Z,18.73
2019-02-23T22:27:01.284Z,17.70
2019-02-23T22:29:31.196Z,17.40
2019-02-23T22:32:00.662Z,17.90
2019-02-23T22:34:30.314Z,18.00
2019-02-23T22:37:00.241Z,17.07
2019-02-23T22:39:29.768Z,17.97
2019-02-23T22:41:59.314Z,17.80
2019-02-23T22:44:29.668Z,18.70
2019-02-23T22:46:59.608Z,17.37
2019-02-23T22:49:29.124Z,17.63
2019-02-23T22:51:58.745Z,17.50
2019-02-23T22:54:28.562Z,19.07
2019-02-23T22:56:58.093Z,16.90
2019-02-23T22:59:27.667Z,19.50
2019-02-23T23:01:57.144Z,18.23
2019-02-23T23:04:26.711Z,19.20
2019-02-23T23:06:56.139Z,19.23
2019-02-23T23:09:25.969Z,20.60
2019-02-23T23:11:55.477Z,19.40
2019-02-23T23:14:25.024Z,20.37
2019-02-23T23:16:54.584Z,19.77
2019-02-23T23:19:24.105Z,18.77
2019-02-23T23:21:53.775Z,18.80
2019-02-23T23:24:23.332Z,19.23
2019-02-23T23:26:52.979Z,20.13
2019-02-23T23:29:22.506Z,20.53
2019-02-23T23:31:51.983Z,19.40
2019-02-23T23:34:22.692Z,18.43
2019-02-23T23:36:52.320Z,17.60
2019-02-23T23:39:21.836Z,19.87
2019-02-23T23:41:51.435Z,19.70
2019-02-23T23:44:21.320Z,18.70
2019-02-23T23:46:50.816Z,17.67
2019-02-23T23:49:20.747Z,18.57
2019-02-23T23:51:50.280Z,19.23
2019-02-23T23:54:19.931Z,18.20
2019-02-23T23:56:49.471Z,18.20
2019-02-23T23:59:18.958Z,18.03
