createdAt,value
2018-03-06T00:00:12.422Z,41.30
2018-03-06T00:02:39.874Z,47.93
2018-03-06T00:05:07.329Z,50.07
2018-03-06T00:07:34.781Z,44.33
2018-03-06T00:10:02.238Z,44.57
2018-03-06T00:12:29.697Z,49.63
2018-03-06T00:14:57.150Z,47.10
2018-03-06T00:17:24.616Z,43.97
2018-03-06T00:19:52.069Z,50.90
2018-03-06T00:22:20.288Z,50.77
2018-03-06T00:24:48.508Z,50.40
2018-03-06T00:27:15.966Z,47.70
2018-03-06T00:29:43.413Z,45.43
2018-03-06T00:32:10.883Z,52.67
2018-03-06T00:34:38.346Z,51.30
2018-03-06T00:37:05.806Z,46.43
2018-03-06T00:39:33.252Z,46.33
2018-03-06T00:42:00.710Z,53.00
2018-03-06T00:44:28.208Z,53.70
2018-03-06T00:46:55.633Z,50.57
2018-03-06T00:49:23.085Z,55.50
2018-03-06T00:51:50.546Z,49.63
2018-03-06T00:54:17.994Z,52.63
2018-03-06T00:56:45.453Z,56.57
2018-03-06T00:59:13.669Z,58.60
2018-03-06T01:01:41.902Z,62.10
2018-03-06T01:04:09.360Z,58.73
2018-03-06T01:06:36.804Z,54.43
2018-03-06T01:09:04.266Z,50.80
2018-03-06T01:11:32.485Z,53.07
2018-03-06T01:14:00.713Z,58.47
2018-03-06T01:16:28.167Z,50.60
2018-03-06T01:18:55.625Z,60.63
2018-03-06T01:21:23.078Z,55.47
2018-03-06T01:23:50.534Z,56.73
2018-03-06T01:26:17.990Z,49.67
2018-03-06T01:28:45.452Z,55.00
2018-03-06T01:31:12.900Z,53.03
2018-03-06T01:33:40.361Z,60.33
2018-03-06T01:36:07.813Z,54.30
2018-03-06T01:38:35.276Z,52.97
2018-03-06T01:41:02.725Z,50.33
2018-03-06T01:43:30.177Z,52.73
2018-03-06T01:45:57.633Z,50.17
2018-03-06T01:48:25.091Z,65.03
2018-03-06T01:50:52.536Z,58.43
2018-03-06T01:53:20.001Z,54.73
2018-03-06T01:55:47.447Z,58.83
2018-03-06T01:58:14.897Z,59.33
2018-03-06T02:00:42.353Z,55.57
2018-03-06T02:03:09.812Z,52.63
2018-03-06T02:05:37.265Z,60.87
2018-03-06T02:08:04.730Z,54.93
2018-03-06T02:10:32.177Z,57.63
2018-03-06T02:12:59.633Z,51.07
2018-03-06T02:15:27.089Z,52.23
2018-03-06T02:17:54.541Z,57.50
2018-03-06T02:20:22.003Z,53.70
2018-03-06T02:22:49.457Z,58.70
2018-03-06T02:25:16.910Z,64.30
2018-03-06T02:27:44.362Z,58.00
2018-03-06T02:30:11.817Z,56.07
2018-03-06T02:32:39.272Z,56.70
2018-03-06T02:35:06.737Z,54.73
2018-03-06T02:37:34.184Z,63.07
2018-03-06T02:40:01.651Z,54.90
2018-03-06T02:42:29.106Z,59.43
2018-03-06T02:44:56.561Z,57.67
2018-03-06T02:47:24.009Z,56.43
2018-03-06T02:49:51.477Z,61.77
2018-03-06T02:52:18.925Z,69.40
2018-03-06T02:54:46.386Z,65.60
2018-03-06T02:57:13.838Z,66.00
2018-03-06T02:59:41.297Z,60.50
2018-03-06T03:02:08.749Z,68.23
2018-03-06T03:04:36.977Z,62.30
2018-03-06T03:07:04.421Z,58.93
2018-03-06T03:09:31.878Z,64.40
2018-03-06T03:11:59.342Z,64.63
2018-03-06T03:14:26.798Z,59.23
2018-03-06T03:16:54.261Z,61.93
2018-03-06T03:19:21.709Z,68.70
2018-03-06T03:21:49.165Z,66.63
2018-03-06T03:24:16.624Z,67.13
2018-03-06T03:26:44.081Z,65.40
2018-03-06T03:29:11.538Z,67.23
2018-03-06T03:31:39.000Z,65.80
2018-03-06T03:34:06.445Z,63.43
2018-03-06T03:36:33.905Z,66.40
2018-03-06T03:39:01.356Z,60.53
2018-03-06T03:41:28.818Z,69.77
2018-03-06T03:43:56.269Z,71.83
2018-03-06T03:46:23.729Z,67.83
2018-03-06T03:48:51.179Z,69.20
2018-03-06T03:51:18.636Z,69.23
2018-03-06T03:53:46.085Z,64.47
2018-03-06T03:56:13.554Z,69.20
2018-03-06T03:58:40.998Z,68.00
2018-03-06T04:01:08.470Z,68.63
2018-03-06T04:03:35.917Z,64.93
2018-03-06T04:06:03.386Z,70.97
2018-03-06T04:08:30.836Z,67.17
2018-03-06T04:10:58.301Z,74.47
2018-03-06T04:13:26.522Z,71.60
2018-03-06T04:15:54.008Z,73.93
2018-03-06T04:18:21.462Z,72.33
2018-03-06T04:20:48.921Z,74.27
2018-03-06T04:23:16.385Z,72.70
2018-03-06T04:25:43.838Z,79.63
2018-03-06T04:28:11.299Z,70.17
2018-03-06T04:30:38.757Z,74.93
2018-03-06T04:33:06.217Z,73.13
2018-03-06T04:35:33.669Z,80.50
2018-03-06T04:38:01.125Z,73.83
2018-03-06T04:40:28.587Z,76.13
2018-03-06T04:42:56.049Z,74.10
2018-03-06T04:45:23.508Z,79.07
2018-03-06T04:47:50.977Z,79.93
2018-03-06T04:50:18.435Z,79.60
2018-03-06T04:52:45.903Z,93.73
2018-03-06T04:55:13.354Z,80.50
2018-03-06T04:57:40.814Z,82.63
2018-03-06T05:00:08.273Z,90.37
2018-03-06T05:02:35.741Z,85.83
2018-03-06T05:05:03.961Z,99.30
2018-03-06T05:07:31.417Z,84.23
2018-03-06T05:09:58.869Z,82.23
2018-03-06T05:12:26.325Z,75.73
2018-03-06T05:14:53.773Z,77.70
2018-03-06T05:17:21.233Z,86.63
2018-03-06T05:19:48.685Z,75.23
2018-03-06T05:22:16.145Z,70.20
2018-03-06T05:24:43.603Z,80.33
2018-03-06T05:27:11.057Z,77.50
2018-03-06T05:29:38.501Z,81.07
2018-03-06T05:32:05.966Z,75.57
2018-03-06T05:34:33.414Z,80.90
2018-03-06T05:37:00.871Z,78.87
2018-03-06T05:39:28.330Z,83.60
2018-03-06T05:41:55.776Z,83.57
2018-03-06T05:44:23.241Z,82.70
2018-03-06T05:46:50.693Z,84.33
2018-03-06T05:49:18.150Z,77.37
2018-03-06T05:51:45.593Z,88.53
2018-03-06T05:54:13.818Z,77.83
2018-03-06T05:56:41.266Z,92.60
2018-03-06T05:59:09.489Z,89.67
2018-03-06T06:01:37.704Z,83.93
2018-03-06T06:04:05.162Z,85.57
2018-03-06T06:06:32.605Z,88.80
2018-03-06T06:09:00.069Z,101.50
2018-03-06T06:11:27.522Z,101.47
2018-03-06T06:13:55.801Z,95.30
2018-03-06T06:16:23.253Z,95.70
2018-03-06T06:18:50.709Z,93.57
2018-03-06T06:21:18.186Z,98.57
2018-03-06T06:23:45.623Z,100.30
2018-03-06T06:26:13.083Z,102.17
2018-03-06T06:28:40.542Z,93.90
2018-03-06T06:31:07.994Z,102.00
2018-03-06T06:33:35.454Z,87.47
2018-03-06T06:36:02.905Z,91.57
2018-03-06T06:38:30.365Z,93.57
2018-03-06T06:40:57.817Z,105.70
2018-03-06T06:43:25.280Z,95.10
2018-03-06T06:45:52.733Z,95.83
2018-03-06T06:48:20.182Z,96.40
2018-03-06T06:50:47.632Z,111.10
2018-03-06T06:53:15.085Z,99.30
2018-03-06T06:55:42.547Z,101.80
2018-03-06T06:58:10.007Z,101.97
2018-03-06T07:00:37.461Z,102.67
2018-03-06T07:03:04.914Z,105.33
2018-03-06T07:05:32.374Z,106.07
2018-03-06T07:07:59.828Z,114.73
2018-03-06T07:10:27.337Z,109.80
2018-03-06T07:12:54.745Z,108.57
2018-03-06T07:15:22.208Z,107.23
2018-03-06T07:17:49.657Z,107.67
2018-03-06T07:20:17.117Z,108.30
2018-03-06T07:22:44.566Z,99.37
2018-03-06T07:25:12.034Z,104.13
2018-03-06T07:27:39.490Z,103.17
2018-03-06T07:30:06.954Z,95.37
2018-03-06T07:32:34.404Z,107.27
2018-03-06T07:35:01.872Z,101.83
2018-03-06T07:37:29.321Z,102.27
2018-03-06T07:39:56.785Z,103.63
2018-03-06T07:42:24.238Z,102.07
2018-03-06T07:44:51.692Z,101.73
2018-03-06T07:47:19.145Z,107.60
2018-03-06T07:49:46.609Z,108.83
2018-03-06T07:52:14.058Z,95.00
2018-03-06T07:54:41.521Z,95.30
2018-03-06T07:57:08.974Z,99.93
2018-03-06T07:59:36.425Z,98.47
2018-03-06T08:02:03.891Z,105.60
2018-03-06T08:04:31.365Z,103.27
2018-03-06T08:06:58.825Z,105.07
2018-03-06T08:09:26.281Z,101.93
2018-03-06T08:11:53.741Z,110.53
2018-03-06T08:14:21.195Z,107.47
2018-03-06T08:16:48.653Z,93.87
2018-03-06T08:19:16.110Z,102.83
2018-03-06T08:21:43.561Z,96.20
2018-03-06T08:24:11.018Z,99.97
2018-03-06T08:26:38.476Z,102.13
2018-03-06T08:29:05.925Z,102.97
2018-03-06T08:31:33.387Z,99.40
2018-03-06T08:34:00.837Z,95.20
2018-03-06T08:36:28.288Z,96.23
2018-03-06T08:38:55.735Z,99.20
2018-03-06T08:41:23.191Z,98.73
2018-03-06T08:43:50.649Z,111.17
2018-03-06T08:46:18.109Z,99.60
2018-03-06T08:48:45.559Z,104.03
2018-03-06T08:51:13.021Z,101.13
2018-03-06T08:53:40.477Z,107.87
2018-03-06T08:56:07.937Z,99.77
2018-03-06T08:58:35.389Z,106.00
2018-03-06T09:01:02.845Z,94.67
2018-03-06T09:03:30.319Z,103.13
2018-03-06T09:05:57.769Z,104.43
2018-03-06T09:08:25.233Z,102.53
2018-03-06T09:10:52.685Z,99.50
2018-03-06T09:13:20.141Z,100.40
2018-03-06T09:15:47.598Z,96.50
2018-03-06T09:18:15.050Z,96.90
2018-03-06T09:20:42.501Z,98.03
2018-03-06T09:23:09.961Z,103.27
2018-03-06T09:25:37.414Z,98.87
2018-03-06T09:28:04.881Z,98.37
2018-03-06T09:30:32.341Z,98.50
2018-03-06T09:32:59.788Z,92.63
2018-03-06T09:35:27.241Z,94.87
2018-03-06T09:37:55.462Z,95.63
2018-03-06T09:40:23.681Z,97.47
2018-03-06T09:42:51.137Z,101.73
2018-03-06T09:45:18.578Z,87.83
2018-03-06T09:47:46.045Z,95.27
2018-03-06T09:50:13.496Z,97.27
2018-03-06T09:52:40.957Z,74.03
2018-03-06T09:55:08.409Z,90.40
2018-03-06T09:57:35.927Z,87.17
2018-03-06T10:00:03.329Z,78.93
2018-03-06T10:02:30.794Z,79.37
2018-03-06T10:04:58.245Z,76.00
2018-03-06T10:07:25.701Z,82.33
2018-03-06T10:09:53.169Z,79.93
2018-03-06T10:12:20.621Z,83.57
2018-03-06T10:14:48.082Z,86.90
2018-03-06T10:17:15.529Z,84.00
2018-03-06T10:19:42.993Z,86.77
2018-03-06T10:22:10.445Z,88.63
2018-03-06T10:24:37.901Z,83.27
2018-03-06T10:27:05.353Z,89.80
2018-03-06T10:29:32.813Z,82.20
2018-03-06T10:32:00.265Z,85.00
2018-03-06T10:34:27.729Z,93.53
2018-03-06T10:36:55.181Z,85.73
2018-03-06T10:39:22.643Z,83.77
2018-03-06T10:41:50.093Z,79.50
2018-03-06T10:44:17.549Z,85.83
2018-03-06T10:46:45.008Z,75.27
2018-03-06T10:49:12.474Z,76.43
2018-03-06T10:51:39.926Z,79.90
2018-03-06T10:54:07.389Z,79.57
2018-03-06T10:56:34.837Z,77.93
2018-03-06T10:59:02.302Z,80.50
2018-03-06T11:01:32.721Z,78.57
2018-03-06T11:04:00.181Z,75.27
2018-03-06T11:06:27.637Z,71.93
2018-03-06T11:08:55.117Z,73.70
2018-03-06T11:11:22.587Z,73.67
2018-03-06T11:13:50.018Z,81.83
2018-03-06T11:16:17.476Z,65.37
2018-03-06T11:18:44.929Z,57.73
2018-03-06T11:21:12.381Z,60.20
2018-03-06T11:23:39.829Z,61.90
2018-03-06T11:26:07.291Z,68.50
2018-03-06T11:28:34.740Z,64.30
2018-03-06T11:31:02.201Z,62.00
2018-03-06T11:33:30.418Z,63.37
2018-03-06T11:35:58.650Z,66.57
2018-03-06T11:38:26.101Z,67.83
2018-03-06T11:40:53.558Z,67.90
2018-03-06T11:43:21.006Z,68.90
2018-03-06T11:45:48.465Z,64.83
2018-03-06T11:48:15.921Z,61.70
2018-03-06T11:50:43.382Z,66.67
2018-03-06T11:53:10.833Z,57.77
2018-03-06T11:55:38.293Z,63.47
2018-03-06T11:58:05.741Z,58.30
2018-03-06T12:00:33.196Z,59.73
2018-03-06T12:03:00.646Z,56.90
2018-03-06T12:05:28.104Z,59.63
2018-03-06T12:07:55.551Z,62.90
2018-03-06T12:10:23.007Z,61.17
2018-03-06T12:12:50.469Z,64.40
2018-03-06T12:15:17.937Z,58.93
2018-03-06T12:17:45.389Z,54.77
2018-03-06T12:20:12.854Z,57.30
2018-03-06T12:22:40.308Z,58.13
2018-03-06T12:25:07.757Z,56.97
2018-03-06T12:27:35.209Z,62.63
2018-03-06T12:30:02.685Z,58.57
2018-03-06T12:32:30.125Z,59.27
2018-03-06T12:34:57.583Z,52.03
2018-03-06T12:37:25.045Z,55.37
2018-03-06T12:39:52.488Z,60.00
2018-03-06T12:42:19.951Z,61.57
2018-03-06T12:44:47.398Z,48.40
2018-03-06T12:47:14.852Z,50.07
2018-03-06T12:49:42.298Z,46.30
2018-03-06T12:52:09.753Z,49.10
2018-03-06T12:54:37.209Z,54.50
2018-03-06T12:57:04.666Z,55.73
2018-03-06T12:59:32.123Z,54.40
2018-03-06T13:02:00.341Z,52.33
2018-03-06T13:04:27.793Z,49.07
2018-03-06T13:06:55.256Z,55.80
2018-03-06T13:09:22.714Z,51.00
2018-03-06T13:11:50.169Z,52.23
2018-03-06T13:14:17.620Z,51.60
2018-03-06T13:16:45.081Z,53.53
2018-03-06T13:19:12.545Z,51.13
2018-03-06T13:21:40.001Z,48.43
2018-03-06T13:24:07.461Z,54.03
2018-03-06T13:26:34.925Z,49.83
2018-03-06T13:29:02.405Z,55.97
2018-03-06T13:31:29.857Z,60.63
2018-03-06T13:33:58.091Z,50.40
2018-03-06T13:36:25.553Z,52.53
2018-03-06T13:38:52.994Z,48.60
2018-03-06T13:41:20.468Z,56.73
2018-03-06T13:43:47.922Z,55.70
2018-03-06T13:46:15.374Z,56.27
2018-03-06T13:48:42.833Z,47.00
2018-03-06T13:51:10.286Z,50.30
2018-03-06T13:53:37.750Z,51.40
2018-03-06T13:56:05.205Z,50.23
2018-03-06T13:58:32.669Z,49.90
2018-03-06T14:01:00.121Z,52.50
2018-03-06T14:03:27.581Z,43.07
2018-03-06T14:05:55.048Z,50.67
2018-03-06T14:08:22.512Z,50.97
2018-03-06T14:10:49.963Z,54.87
2018-03-06T14:13:17.421Z,49.43
2018-03-06T14:15:44.877Z,52.80
2018-03-06T14:18:12.338Z,50.73
2018-03-06T14:20:39.789Z,55.53
2018-03-06T14:23:07.290Z,61.00
2018-03-06T14:25:35.481Z,51.93
2018-03-06T14:28:02.950Z,51.17
2018-03-06T14:30:30.401Z,53.77
2018-03-06T14:32:58.641Z,55.60
2018-03-06T14:35:26.110Z,55.63
2018-03-06T14:37:53.564Z,51.43
2018-03-06T14:40:21.018Z,54.10
2018-03-06T14:42:48.489Z,54.57
2018-03-06T14:45:15.941Z,54.50
2018-03-06T14:47:43.406Z,57.50
2018-03-06T14:50:10.857Z,56.50
2018-03-06T14:52:38.321Z,55.87
2018-03-06T14:55:05.773Z,51.37
2018-03-06T14:57:33.232Z,54.50
2018-03-06T15:00:00.692Z,56.70
2018-03-06T15:02:28.157Z,56.20
2018-03-06T15:04:55.614Z,48.60
2018-03-06T15:07:23.061Z,47.80
2018-03-06T15:09:50.524Z,49.40
2018-03-06T15:12:17.976Z,48.63
2018-03-06T15:14:45.437Z,49.33
2018-03-06T15:17:12.892Z,48.33
2018-03-06T15:19:40.368Z,46.73
2018-03-06T15:22:07.833Z,46.00
2018-03-06T15:24:35.313Z,48.07
2018-03-06T15:27:03.533Z,40.20
2018-03-06T15:29:31.002Z,38.27
2018-03-06T15:31:58.462Z,39.70
2018-03-06T15:34:25.921Z,39.50
2018-03-06T15:36:53.422Z,37.83
2018-03-06T15:39:20.842Z,35.27
2018-03-06T15:41:48.302Z,35.33
2018-03-06T15:44:15.767Z,34.23
2018-03-06T15:46:43.221Z,33.57
2018-03-06T15:49:10.697Z,34.10
2018-03-06T15:51:38.912Z,36.20
2018-03-06T15:54:06.376Z,35.10
2018-03-06T15:56:33.825Z,34.03
2018-03-06T15:59:01.297Z,36.87
2018-03-06T16:01:28.765Z,34.33
2018-03-06T16:03:56.221Z,35.43
2018-03-06T16:06:23.680Z,33.70
2018-03-06T16:08:51.144Z,33.23
2018-03-06T16:11:18.601Z,36.33
2018-03-06T16:13:46.060Z,34.40
2018-03-06T16:16:13.521Z,38.07
2018-03-06T16:18:40.996Z,35.80
2018-03-06T16:21:09.218Z,36.47
2018-03-06T16:23:36.674Z,36.60
2018-03-06T16:26:04.145Z,35.23
2018-03-06T16:28:31.610Z,34.23
2018-03-06T16:30:59.072Z,40.03
2018-03-06T16:33:26.529Z,42.80
2018-03-06T16:35:53.992Z,34.70
2018-03-06T16:38:21.440Z,35.80
2018-03-06T16:40:48.893Z,38.27
2018-03-06T16:43:16.345Z,39.13
2018-03-06T16:45:43.801Z,34.17
2018-03-06T16:48:11.272Z,43.60
2018-03-06T16:50:38.721Z,45.77
2018-03-06T16:53:06.184Z,38.60
2018-03-06T16:55:33.638Z,39.20
2018-03-06T16:58:01.094Z,42.00
2018-03-06T17:00:28.549Z,41.13
2018-03-06T17:02:56.011Z,40.30
2018-03-06T17:05:23.474Z,39.23
2018-03-06T17:07:51.702Z,48.13
2018-03-06T17:10:19.159Z,41.20
2018-03-06T17:12:46.614Z,38.53
2018-03-06T17:15:14.080Z,39.93
2018-03-06T17:17:41.531Z,38.07
2018-03-06T17:20:08.989Z,38.43
2018-03-06T17:22:36.458Z,39.47
2018-03-06T17:25:03.896Z,38.77
2018-03-06T17:27:31.341Z,39.17
2018-03-06T17:29:58.814Z,43.97
2018-03-06T17:32:26.270Z,40.70
2018-03-06T17:34:53.732Z,43.80
2018-03-06T17:37:21.254Z,35.87
2018-03-06T17:39:48.670Z,41.87
2018-03-06T17:42:16.134Z,44.73
2018-03-06T17:44:43.590Z,42.00
2018-03-06T17:47:11.050Z,39.50
2018-03-06T17:49:38.502Z,42.27
2018-03-06T17:52:05.965Z,41.07
2018-03-06T17:54:34.189Z,34.70
2018-03-06T17:57:01.650Z,42.20
2018-03-06T17:59:29.103Z,35.73
2018-03-06T18:01:56.565Z,38.13
2018-03-06T18:04:24.050Z,35.73
2018-03-06T18:06:51.505Z,37.80
2018-03-06T18:09:18.957Z,39.27
2018-03-06T18:11:46.421Z,37.53
2018-03-06T18:14:13.913Z,37.13
2018-03-06T18:16:41.376Z,41.23
2018-03-06T18:19:08.847Z,39.87
2018-03-06T18:21:36.305Z,40.20
2018-03-06T18:24:03.761Z,36.80
2018-03-06T18:26:31.221Z,44.03
2018-03-06T18:28:58.677Z,38.83
2018-03-06T18:31:26.138Z,39.73
2018-03-06T18:33:53.598Z,46.13
2018-03-06T18:36:21.060Z,46.50
2018-03-06T18:38:48.518Z,45.03
2018-03-06T18:41:15.982Z,42.17
2018-03-06T18:43:43.456Z,38.80
2018-03-06T18:46:10.916Z,45.53
2018-03-06T18:48:38.369Z,47.63
2018-03-06T18:51:10.717Z,47.77
2018-03-06T18:53:38.178Z,53.27
2018-03-06T18:56:05.633Z,48.20
2018-03-06T18:58:33.100Z,53.10
2018-03-06T19:04:24.981Z,58.10
2018-03-06T19:07:08.078Z,62.60
2018-03-06T19:09:35.603Z,69.40
2018-03-06T19:12:03.114Z,69.90
2018-03-06T19:14:30.601Z,65.20
2018-03-06T19:16:58.061Z,63.40
2018-03-06T19:19:25.523Z,56.77
2018-03-06T19:21:52.978Z,58.27
2018-03-06T19:24:20.526Z,47.23
2018-03-06T19:26:47.981Z,43.90
2018-03-06T19:29:15.555Z,38.07
2018-03-06T19:31:43.034Z,37.70
2018-03-06T19:34:10.505Z,43.33
2018-03-06T19:36:37.971Z,48.97
2018-03-06T19:39:05.430Z,43.20
2018-03-06T19:41:32.881Z,47.00
2018-03-06T19:44:00.342Z,46.10
2018-03-06T19:46:27.795Z,40.37
2018-03-06T19:48:55.313Z,39.63
2018-03-06T19:51:22.784Z,40.63
2018-03-06T19:53:50.260Z,37.70
2018-03-06T19:56:17.706Z,43.53
2018-03-06T19:58:45.197Z,40.40
2018-03-06T20:01:13.418Z,39.83
2018-03-06T20:03:40.874Z,38.20
2018-03-06T20:06:08.329Z,33.80
2018-03-06T20:08:35.798Z,35.53
2018-03-06T20:11:03.253Z,35.77
2018-03-06T20:13:30.713Z,41.93
2018-03-06T20:15:58.933Z,36.77
2018-03-06T20:18:27.158Z,37.27
2018-03-06T20:20:54.615Z,34.50
2018-03-06T20:23:22.839Z,34.83
2018-03-06T20:25:56.750Z,34.40
2018-03-06T20:28:24.982Z,32.00
2018-03-06T20:30:58.033Z,33.30
2018-03-06T20:33:25.496Z,32.73
2018-03-06T20:35:52.946Z,33.53
2018-03-06T20:38:26.146Z,37.10
2018-03-06T20:40:53.607Z,29.67
2018-03-06T20:43:21.054Z,31.83
2018-03-06T20:45:54.272Z,31.30
2018-03-06T20:48:21.724Z,27.90
2018-03-06T20:50:49.966Z,36.17
2018-03-06T20:53:23.173Z,33.23
2018-03-06T20:55:50.629Z,31.43
2018-03-06T20:58:18.085Z,35.10
2018-03-06T21:00:45.546Z,32.17
2018-03-06T21:03:13.009Z,30.40
2018-03-06T21:05:40.473Z,29.17
2018-03-06T21:08:07.938Z,32.30
2018-03-06T21:10:35.401Z,32.33
2018-03-06T21:13:02.855Z,37.20
2018-03-06T21:15:30.317Z,34.23
2018-03-06T21:17:57.770Z,36.43
2018-03-06T21:20:25.252Z,37.37
2018-03-06T21:22:52.685Z,33.80
2018-03-06T21:25:20.145Z,32.33
2018-03-06T21:27:47.596Z,35.93
2018-03-06T21:30:15.055Z,30.00
2018-03-06T21:32:42.508Z,35.53
2018-03-06T21:35:09.966Z,34.03
2018-03-06T21:37:37.417Z,33.30
2018-03-06T21:40:04.882Z,38.87
2018-03-06T21:42:32.333Z,39.50
2018-03-06T21:44:59.793Z,34.67
2018-03-06T21:47:27.240Z,40.77
2018-03-06T21:49:54.701Z,38.50
2018-03-06T21:52:22.154Z,36.67
2018-03-06T21:54:49.622Z,42.87
2018-03-06T21:57:17.089Z,36.57
2018-03-06T21:59:45.357Z,42.30
2018-03-06T22:02:12.814Z,38.10
2018-03-06T22:04:40.269Z,41.40
2018-03-06T22:07:07.721Z,39.23
2018-03-06T22:09:35.206Z,41.40
2018-03-06T22:12:03.426Z,35.97
2018-03-06T22:14:30.897Z,39.17
2018-03-06T22:16:58.358Z,35.00
2018-03-06T22:19:25.805Z,37.13
2018-03-06T22:21:53.264Z,35.80
2018-03-06T22:24:20.717Z,35.67
2018-03-06T22:26:48.188Z,34.30
2018-03-06T22:29:15.682Z,42.17
2018-03-06T22:31:43.901Z,35.33
2018-03-06T22:34:11.358Z,37.10
2018-03-06T22:36:38.842Z,34.60
2018-03-06T22:39:06.293Z,37.47
2018-03-06T22:41:33.782Z,37.87
2018-03-06T22:44:02.020Z,34.97
2018-03-06T22:46:29.502Z,40.87
2018-03-06T22:48:56.953Z,33.73
2018-03-06T22:51:24.417Z,32.40
2018-03-06T22:53:52.640Z,35.97
2018-03-06T22:56:20.093Z,35.80
2018-03-06T22:58:47.569Z,37.40
2018-03-06T23:01:15.047Z,33.27
2018-03-06T23:03:42.499Z,37.37
2018-03-06T23:06:09.973Z,37.43
2018-03-06T23:08:38.202Z,38.83
2018-03-06T23:11:05.694Z,37.03
2018-03-06T23:13:33.162Z,36.70
2018-03-06T23:16:00.607Z,36.97
2018-03-06T23:18:28.074Z,36.47
2018-03-06T23:20:56.299Z,33.67
2018-03-06T23:23:23.753Z,33.37
2018-03-06T23:25:51.219Z,32.17
2018-03-06T23:28:18.682Z,34.87
2018-03-06T23:30:46.143Z,35.17
2018-03-06T23:33:14.832Z,30.63
2018-03-06T23:35:43.233Z,33.00
2018-03-06T23:38:11.525Z,31.07
2018-03-06T23:40:40.094Z,27.90
2018-03-06T23:43:07.549Z,31.67
2018-03-06T23:45:35.026Z,30.37
2018-03-06T23:48:03.245Z,28.90
2018-03-06T23:50:30.729Z,28.50
2018-03-06T23:52:58.182Z,26.57
2018-03-06T23:55:25.631Z,27.47
2018-03-06T23:57:53.085Z,27.83
