createdAt,value
2019-05-14T00:02:12.311Z,78.47
2019-05-14T00:04:42.408Z,77.59
2019-05-14T00:07:11.609Z,75.91
2019-05-14T00:09:41.504Z,78.93
2019-05-14T00:12:11.284Z,77.87
2019-05-14T00:14:43.531Z,78.72
2019-05-14T00:17:11.320Z,77.84
2019-05-14T00:19:41.742Z,79.02
2019-05-14T00:22:11.543Z,78.90
2019-05-14T00:24:41.714Z,77.36
2019-05-14T00:27:11.483Z,78.82
2019-05-14T00:29:41.699Z,79.30
2019-05-14T00:32:11.256Z,77.50
2019-05-14T00:34:42.178Z,79.01
2019-05-14T00:37:11.543Z,76.36
2019-05-14T00:39:41.690Z,77.04
2019-05-14T00:42:12.516Z,76.78
2019-05-14T00:44:53.601Z,76.31
2019-05-14T00:47:11.301Z,75.19
2019-05-14T00:49:42.285Z,76.10
2019-05-14T00:52:11.719Z,76.35
2019-05-14T00:54:41.721Z,78.24
2019-05-14T00:57:11.783Z,77.92
2019-05-14T00:59:41.642Z,78.14
2019-05-14T01:02:11.448Z,79.28
2019-05-14T01:04:42.592Z,78.59
2019-05-14T01:07:11.935Z,78.36
2019-05-14T01:09:42.116Z,77.99
2019-05-14T01:12:12.231Z,78.48
2019-05-14T01:14:42.396Z,79.48
2019-05-14T01:17:11.362Z,79.61
2019-05-14T01:19:42.194Z,79.26
2019-05-14T01:22:12.245Z,79.50
2019-05-14T01:24:41.757Z,80.34
2019-05-14T01:27:12.290Z,81.81
2019-05-14T01:29:42.500Z,81.24
2019-05-14T01:32:11.620Z,81.92
2019-05-14T01:34:41.973Z,81.37
2019-05-14T01:37:11.669Z,81.67
2019-05-14T01:39:41.749Z,81.18
2019-05-14T01:42:12.551Z,81.59
2019-05-14T01:44:41.367Z,81.97
2019-05-14T01:47:12.461Z,83.02
2019-05-14T01:49:42.468Z,83.17
2019-05-14T01:52:11.292Z,83.29
2019-05-14T01:54:42.402Z,83.20
2019-05-14T01:57:11.513Z,83.13
2019-05-14T01:59:42.635Z,83.16
2019-05-14T02:02:11.607Z,83.48
2019-05-14T02:04:42.698Z,83.64
2019-05-14T02:07:11.672Z,83.99
2019-05-14T02:09:42.001Z,84.73
2019-05-14T02:12:11.751Z,85.54
2019-05-14T02:14:42.520Z,85.73
2019-05-14T02:17:12.404Z,85.66
2019-05-14T02:19:42.608Z,84.68
2019-05-14T02:22:11.544Z,83.89
2019-05-14T02:24:41.764Z,83.97
2019-05-14T02:27:12.254Z,83.67
2019-05-14T02:29:41.773Z,84.12
2019-05-14T02:32:10.982Z,84.39
2019-05-14T02:34:40.529Z,84.48
2019-05-14T02:37:09.610Z,84.87
2019-05-14T02:39:40.626Z,85.40
2019-05-14T02:42:09.502Z,85.62
2019-05-14T02:44:40.786Z,86.24
2019-05-14T02:47:10.046Z,86.70
2019-05-14T02:49:39.691Z,86.60
2019-05-14T02:52:10.023Z,86.58
2019-05-14T02:54:40.376Z,86.22
2019-05-14T02:57:10.436Z,86.27
2019-05-14T02:59:39.962Z,85.88
2019-05-14T03:02:09.957Z,85.18
2019-05-14T03:04:39.760Z,85.34
2019-05-14T03:07:10.660Z,85.45
2019-05-14T03:09:40.357Z,86.05
2019-05-14T03:12:10.120Z,86.80
2019-05-14T03:14:39.573Z,86.88
2019-05-14T03:17:10.368Z,87.17
2019-05-14T03:19:40.750Z,87.27
2019-05-14T03:22:10.261Z,87.25
2019-05-14T03:24:39.677Z,87.54
2019-05-14T03:27:09.754Z,87.49
2019-05-14T03:29:39.697Z,87.79
2019-05-14T03:32:13.090Z,88.00
2019-05-14T03:34:42.828Z,88.86
2019-05-14T03:37:12.837Z,87.57
2019-05-14T03:39:39.823Z,87.88
2019-05-14T03:42:09.440Z,87.74
2019-05-14T03:44:40.020Z,88.18
2019-05-14T03:47:10.155Z,88.48
2019-05-14T03:49:39.745Z,88.38
2019-05-14T03:52:09.719Z,88.13
2019-05-14T03:54:40.533Z,88.51
2019-05-14T03:57:09.789Z,88.36
2019-05-14T03:59:40.224Z,89.40
2019-05-14T04:02:10.274Z,89.85
2019-05-14T04:04:39.529Z,89.09
2019-05-14T04:07:09.887Z,89.58
2019-05-14T04:09:40.187Z,89.45
2019-05-14T04:12:10.015Z,88.99
2019-05-14T04:14:40.854Z,88.71
2019-05-14T04:17:15.483Z,88.90
2019-05-14T04:19:43.252Z,88.70
2019-05-14T04:22:13.704Z,89.18
2019-05-14T04:24:43.625Z,88.63
2019-05-14T04:27:14.132Z,89.27
2019-05-14T04:29:42.703Z,88.82
2019-05-14T04:32:11.469Z,88.32
2019-05-14T04:34:40.474Z,88.25
2019-05-14T04:37:10.150Z,89.07
2019-05-14T04:39:39.560Z,89.04
2019-05-14T04:42:09.802Z,88.97
2019-05-14T04:44:40.310Z,88.37
2019-05-14T04:47:24.179Z,88.33
2019-05-14T04:49:40.004Z,88.19
2019-05-14T04:52:10.050Z,87.89
2019-05-14T04:54:39.574Z,88.00
2019-05-14T04:57:10.179Z,86.46
2019-05-14T04:59:39.981Z,86.75
2019-05-14T05:02:09.640Z,86.85
2019-05-14T05:04:41.263Z,86.22
2019-05-14T05:07:10.053Z,86.57
2019-05-14T05:09:39.968Z,85.73
2019-05-14T05:12:09.277Z,86.31
2019-05-14T05:14:38.829Z,85.77
2019-05-14T05:17:09.296Z,84.15
2019-05-14T05:19:39.334Z,84.15
2019-05-14T05:22:10.360Z,83.84
2019-05-14T05:24:38.806Z,82.70
2019-05-14T05:27:09.352Z,82.11
2019-05-14T05:29:39.210Z,82.01
2019-05-14T05:32:08.661Z,81.89
2019-05-14T05:34:38.836Z,81.66
2019-05-14T05:37:08.608Z,80.78
2019-05-14T05:39:38.676Z,80.47
2019-05-14T05:42:09.267Z,80.03
2019-05-14T05:44:39.339Z,78.65
2019-05-14T05:47:09.183Z,78.42
2019-05-14T05:49:38.272Z,78.42
2019-05-14T05:52:08.534Z,76.31
2019-05-14T05:54:38.413Z,73.67
2019-05-14T05:57:09.159Z,75.27
2019-05-14T05:59:39.291Z,73.69
2019-05-14T06:02:09.360Z,71.57
2019-05-14T06:04:39.307Z,73.10
2019-05-14T06:07:08.837Z,71.11
2019-05-14T06:09:38.168Z,72.15
2019-05-14T06:12:08.747Z,69.89
2019-05-14T06:14:38.195Z,66.86
2019-05-14T06:17:08.608Z,69.16
2019-05-14T06:19:38.170Z,67.93
2019-05-14T06:22:09.554Z,66.50
2019-05-14T06:24:38.971Z,67.04
2019-05-14T06:27:09.478Z,64.98
2019-05-14T06:29:38.288Z,65.21
2019-05-14T06:32:09.099Z,63.79
2019-05-14T06:34:38.228Z,63.44
2019-05-14T06:37:08.421Z,63.44
2019-05-14T06:39:39.188Z,62.46
2019-05-14T06:42:08.786Z,63.90
2019-05-14T06:44:38.548Z,64.36
2019-05-14T06:47:09.323Z,63.70
2019-05-14T06:49:38.563Z,62.92
2019-05-14T06:52:08.763Z,62.04
2019-05-14T06:54:38.651Z,62.24
2019-05-14T06:57:08.891Z,63.85
2019-05-14T06:59:38.122Z,61.42
2019-05-14T07:02:08.733Z,61.88
2019-05-14T07:04:39.202Z,62.19
2019-05-14T07:07:08.527Z,61.53
2019-05-14T07:09:38.417Z,62.27
2019-05-14T07:12:09.127Z,62.92
2019-05-14T07:14:38.866Z,62.33
2019-05-14T07:17:09.120Z,61.62
2019-05-14T07:19:38.468Z,60.79
2019-05-14T07:22:09.020Z,59.54
2019-05-14T07:24:40.407Z,59.69
2019-05-14T07:27:09.446Z,60.54
2019-05-14T07:29:38.911Z,57.88
2019-05-14T07:32:08.955Z,57.33
2019-05-14T07:34:38.924Z,59.92
2019-05-14T07:37:09.376Z,58.21
2019-05-14T07:39:38.573Z,57.29
2019-05-14T07:42:09.763Z,55.41
2019-05-14T07:44:39.066Z,56.10
2019-05-14T07:47:08.367Z,57.28
2019-05-14T07:49:38.579Z,55.82
2019-05-14T07:52:09.234Z,52.26
2019-05-14T07:54:38.986Z,53.16
2019-05-14T07:57:08.737Z,49.98
2019-05-14T07:59:38.080Z,51.92
2019-05-14T08:02:09.148Z,50.14
2019-05-14T08:04:38.076Z,48.59
2019-05-14T08:07:09.040Z,47.28
2019-05-14T08:09:38.894Z,48.25
2019-05-14T08:12:09.332Z,45.02
2019-05-14T08:14:46.203Z,46.78
2019-05-14T08:17:08.679Z,43.65
2019-05-14T08:19:38.647Z,43.62
2019-05-14T08:22:09.373Z,45.62
2019-05-14T08:24:38.539Z,47.66
2019-05-14T08:27:08.553Z,47.17
2019-05-14T08:29:39.948Z,49.82
2019-05-14T08:32:08.753Z,47.41
2019-05-14T08:34:38.930Z,48.62
2019-05-14T08:37:08.268Z,47.07
2019-05-14T08:39:39.147Z,47.68
2019-05-14T08:42:08.541Z,45.67
2019-05-14T08:44:38.950Z,45.45
2019-05-14T08:47:09.517Z,47.02
2019-05-14T08:49:45.583Z,44.62
2019-05-14T08:52:08.792Z,46.07
2019-05-14T08:54:39.153Z,44.11
2019-05-14T08:57:09.880Z,42.47
2019-05-14T08:59:39.569Z,45.65
2019-05-14T09:02:10.745Z,42.90
2019-05-14T09:04:42.703Z,45.22
2019-05-14T09:07:09.716Z,43.81
2019-05-14T09:09:38.466Z,42.73
2019-05-14T09:12:12.379Z,38.71
2019-05-14T09:14:38.870Z,43.56
2019-05-14T09:17:09.864Z,39.30
2019-05-14T09:19:40.852Z,40.53
2019-05-14T09:22:09.537Z,40.97
2019-05-14T09:24:38.879Z,40.15
2019-05-14T09:27:08.403Z,42.79
2019-05-14T09:29:39.207Z,41.33
2019-05-14T09:32:09.359Z,42.49
2019-05-14T09:34:39.314Z,39.96
2019-05-14T09:37:08.581Z,39.76
2019-05-14T09:39:38.595Z,40.40
2019-05-14T09:42:08.210Z,40.01
2019-05-14T09:44:38.731Z,42.06
2019-05-14T09:47:08.500Z,42.10
2019-05-14T09:49:38.839Z,41.04
2019-05-14T09:52:09.101Z,39.80
2019-05-14T09:54:41.529Z,39.01
2019-05-14T09:57:08.311Z,43.51
2019-05-14T09:59:38.461Z,38.84
2019-05-14T10:02:09.167Z,41.27
2019-05-14T10:04:39.230Z,41.76
2019-05-14T10:07:08.709Z,39.41
2019-05-14T10:09:39.063Z,41.22
2019-05-14T10:12:08.996Z,42.01
2019-05-14T10:14:39.259Z,39.91
2019-05-14T10:17:07.588Z,40.47
2019-05-14T10:19:38.893Z,43.89
2019-05-14T10:22:08.354Z,41.82
2019-05-14T10:24:38.587Z,39.98
2019-05-14T10:27:08.955Z,39.83
2019-05-14T10:29:39.422Z,42.23
2019-05-14T10:32:08.701Z,42.80
2019-05-14T10:34:37.370Z,44.03
2019-05-14T10:37:08.348Z,42.25
2019-05-14T10:39:38.860Z,44.40
2019-05-14T10:42:08.954Z,44.13
2019-05-14T10:44:38.764Z,43.98
2019-05-14T10:47:09.339Z,43.94
2019-05-14T10:49:38.674Z,44.05
2019-05-14T10:52:08.291Z,42.61
2019-05-14T10:54:38.921Z,41.45
2019-05-14T10:57:09.577Z,41.69
2019-05-14T10:59:37.204Z,43.65
2019-05-14T11:02:05.675Z,41.48
2019-05-14T11:04:34.652Z,43.74
2019-05-14T11:07:03.482Z,43.73
2019-05-14T11:09:32.260Z,42.51
2019-05-14T11:12:00.655Z,41.55
2019-05-14T11:14:31.692Z,41.26
2019-05-14T11:16:59.372Z,39.59
2019-05-14T11:19:28.232Z,41.10
2019-05-14T11:21:57.902Z,41.42
2019-05-14T11:24:29.553Z,44.65
2019-05-14T11:26:59.091Z,44.82
2019-05-14T11:29:29.517Z,45.39
2019-05-14T11:31:58.135Z,45.14
2019-05-14T11:34:28.778Z,44.70
2019-05-14T11:36:58.933Z,45.56
2019-05-14T11:39:28.775Z,46.63
2019-05-14T11:41:59.099Z,46.21
2019-05-14T11:44:28.611Z,42.85
2019-05-14T11:47:01.610Z,44.04
2019-05-14T11:49:27.535Z,43.91
2019-05-14T11:52:04.107Z,42.60
2019-05-14T11:54:26.060Z,43.99
2019-05-14T11:56:54.522Z,43.62
2019-05-14T11:59:23.189Z,43.30
2019-05-14T12:01:54.836Z,45.60
2019-05-14T12:04:21.714Z,42.55
2019-05-14T12:06:50.376Z,42.03
2019-05-14T12:09:19.009Z,42.67
2019-05-14T12:11:47.439Z,43.44
2019-05-14T12:14:15.846Z,44.57
2019-05-14T12:16:44.237Z,46.05
2019-05-14T12:19:12.634Z,49.13
2019-05-14T12:21:57.369Z,51.25
2019-05-14T12:24:13.614Z,54.44
2019-05-14T12:26:41.605Z,55.44
2019-05-14T12:29:10.265Z,55.38
2019-05-14T12:31:38.824Z,55.03
2019-05-14T12:34:07.293Z,56.49
2019-05-14T12:36:35.635Z,55.82
2019-05-14T12:39:05.545Z,55.34
2019-05-14T12:41:33.933Z,54.22
2019-05-14T12:44:02.397Z,53.81
2019-05-14T12:46:30.787Z,52.38
2019-05-14T12:48:59.228Z,49.39
2019-05-14T12:51:27.569Z,50.88
2019-05-14T12:53:58.264Z,51.39
2019-05-14T12:56:29.135Z,48.25
2019-05-14T12:58:58.331Z,46.55
2019-05-14T13:01:26.622Z,46.56
2019-05-14T13:03:55.063Z,47.44
2019-05-14T13:06:23.772Z,45.76
2019-05-14T13:08:52.162Z,41.63
2019-05-14T13:11:20.558Z,44.26
2019-05-14T13:13:49.277Z,40.67
2019-05-14T13:16:19.399Z,42.17
2019-05-14T13:18:49.845Z,40.40
2019-05-14T13:21:19.199Z,39.35
2019-05-14T13:23:48.740Z,43.23
2019-05-14T13:26:18.934Z,44.14
2019-05-14T13:28:50.735Z,46.48
2019-05-14T13:31:18.417Z,49.53
2019-05-14T13:33:48.948Z,51.12
2019-05-14T13:36:20.338Z,53.35
2019-05-14T13:38:49.028Z,53.79
2019-05-14T13:41:19.229Z,54.67
2019-05-14T13:43:50.357Z,56.37
2019-05-14T13:46:19.098Z,58.31
2019-05-14T13:48:49.895Z,59.43
2019-05-14T13:51:19.485Z,61.59
2019-05-14T13:53:49.895Z,62.25
2019-05-14T13:56:18.905Z,60.79
2019-05-14T13:58:48.920Z,60.69
2019-05-14T14:01:19.381Z,60.15
2019-05-14T14:04:02.664Z,59.70
2019-05-14T14:06:20.681Z,59.86
2019-05-14T14:08:48.874Z,59.23
2019-05-14T14:11:19.360Z,58.81
2019-05-14T14:13:49.022Z,58.23
2019-05-14T14:16:19.689Z,60.44
2019-05-14T14:18:50.040Z,62.87
2019-05-14T14:21:19.636Z,63.29
2019-05-14T14:23:49.501Z,65.51
2019-05-14T14:26:18.575Z,64.30
2019-05-14T14:28:49.390Z,66.48
2019-05-14T14:31:18.947Z,67.82
2019-05-14T14:33:48.718Z,66.41
2019-05-14T14:36:19.922Z,64.89
2019-05-14T14:38:49.581Z,64.52
2019-05-14T14:41:19.297Z,62.78
2019-05-14T14:43:53.852Z,62.49
2019-05-14T14:46:19.511Z,62.14
2019-05-14T14:48:49.336Z,59.05
2019-05-14T14:51:19.263Z,56.48
2019-05-14T14:53:59.332Z,57.28
2019-05-14T14:56:18.965Z,56.48
2019-05-14T14:58:49.404Z,54.73
2019-05-14T15:01:19.576Z,55.43
2019-05-14T15:03:49.574Z,53.85
2019-05-14T15:06:18.484Z,52.40
2019-05-14T15:08:49.355Z,51.56
2019-05-14T15:11:17.301Z,46.26
2019-05-14T15:13:48.087Z,46.18
2019-05-14T15:16:15.959Z,45.41
2019-05-14T15:18:44.453Z,46.16
2019-05-14T15:21:12.856Z,48.20
2019-05-14T15:23:43.571Z,51.74
2019-05-14T15:26:12.211Z,53.45
2019-05-14T15:28:40.631Z,54.36
2019-05-14T15:31:09.348Z,53.59
2019-05-14T15:33:37.751Z,58.01
2019-05-14T15:36:08.776Z,61.54
2019-05-14T15:38:39.310Z,64.37
2019-05-14T15:41:09.387Z,63.51
2019-05-14T15:43:39.490Z,63.10
2019-05-14T15:46:08.696Z,65.48
2019-05-14T15:48:39.445Z,65.52
2019-05-14T15:51:11.566Z,66.75
2019-05-14T15:53:38.742Z,67.70
2019-05-14T15:56:08.149Z,67.79
2019-05-14T15:58:38.987Z,67.60
2019-05-14T16:01:10.051Z,66.66
2019-05-14T16:03:41.481Z,67.70
2019-05-14T16:06:08.981Z,68.63
2019-05-14T16:08:40.259Z,70.34
2019-05-14T16:11:11.285Z,68.35
2019-05-14T16:13:39.814Z,66.29
2019-05-14T16:16:10.626Z,65.83
2019-05-14T16:18:38.718Z,63.27
2019-05-14T16:21:10.252Z,62.98
2019-05-14T16:23:38.755Z,60.50
2019-05-14T16:26:08.833Z,58.20
2019-05-14T16:28:39.399Z,58.51
2019-05-14T16:31:08.527Z,56.73
2019-05-14T16:33:40.343Z,56.74
2019-05-14T16:36:08.851Z,59.25
2019-05-14T16:38:39.445Z,62.14
2019-05-14T16:41:07.945Z,67.74
2019-05-14T16:43:36.348Z,73.10
2019-05-14T16:46:05.007Z,73.51
2019-05-14T16:48:33.744Z,73.31
2019-05-14T16:51:02.130Z,74.06
2019-05-14T16:53:30.528Z,75.93
2019-05-14T16:55:58.907Z,73.55
2019-05-14T16:58:29.197Z,73.31
2019-05-14T17:00:58.870Z,69.12
2019-05-14T17:03:29.764Z,69.54
2019-05-14T17:05:58.083Z,68.14
2019-05-14T17:08:28.459Z,67.83
2019-05-14T17:10:58.938Z,68.37
2019-05-14T17:13:28.582Z,67.32
2019-05-14T17:15:58.904Z,67.63
2019-05-14T17:18:28.671Z,67.05
2019-05-14T17:20:59.376Z,65.21
2019-05-14T17:23:28.404Z,67.62
2019-05-14T17:25:58.010Z,69.61
2019-05-14T17:28:28.596Z,70.78
2019-05-14T17:30:56.687Z,67.68
2019-05-14T17:33:25.101Z,68.08
2019-05-14T17:35:53.743Z,70.78
2019-05-14T17:38:22.141Z,65.82
2019-05-14T17:40:50.523Z,66.16
2019-05-14T17:43:20.111Z,64.82
2019-05-14T17:45:49.106Z,65.88
2019-05-14T17:48:18.284Z,65.79
2019-05-14T17:50:49.152Z,67.28
2019-05-14T17:53:18.354Z,68.54
2019-05-14T17:55:50.546Z,66.74
2019-05-14T17:58:18.848Z,65.51
2019-05-14T18:00:47.080Z,65.70
2019-05-14T18:03:18.256Z,66.42
2019-05-14T18:05:45.587Z,66.85
2019-05-14T18:08:14.013Z,67.50
2019-05-14T18:10:42.399Z,69.23
2019-05-14T18:13:10.804Z,70.03
2019-05-14T18:15:39.589Z,70.72
2019-05-14T18:18:08.925Z,70.23
2019-05-14T18:20:39.476Z,70.73
2019-05-14T18:23:11.447Z,71.49
2019-05-14T18:25:38.882Z,73.70
2019-05-14T18:28:09.308Z,74.10
2019-05-14T18:30:38.706Z,74.27
2019-05-14T18:33:07.970Z,75.33
2019-05-14T18:35:45.119Z,74.29
2019-05-14T18:38:08.276Z,75.71
2019-05-14T18:40:36.795Z,76.27
2019-05-14T18:43:05.250Z,76.06
2019-05-14T18:45:33.957Z,76.28
2019-05-14T18:48:02.342Z,75.80
2019-05-14T18:50:30.731Z,76.77
2019-05-14T18:53:00.058Z,77.36
2019-05-14T18:55:29.338Z,76.63
2019-05-14T18:57:59.394Z,76.69
2019-05-14T19:00:29.510Z,76.09
2019-05-14T19:02:58.449Z,76.65
2019-05-14T19:05:29.550Z,77.99
2019-05-14T19:07:59.287Z,78.22
2019-05-14T19:10:28.125Z,78.82
2019-05-14T19:12:58.794Z,79.59
2019-05-14T19:15:26.765Z,79.05
2019-05-14T19:17:57.800Z,78.47
2019-05-14T19:20:25.670Z,77.97
2019-05-14T19:22:54.401Z,78.83
2019-05-14T19:25:22.804Z,79.43
2019-05-14T19:27:51.192Z,79.10
2019-05-14T19:30:19.777Z,80.02
2019-05-14T19:32:48.624Z,80.49
2019-05-14T19:35:19.125Z,80.23
2019-05-14T19:37:48.669Z,81.18
2019-05-14T19:40:19.002Z,81.93
2019-05-14T19:42:48.501Z,81.40
2019-05-14T19:45:17.406Z,81.53
2019-05-14T19:47:45.861Z,81.33
2019-05-14T19:50:14.993Z,80.97
2019-05-14T19:52:43.385Z,81.17
2019-05-14T19:55:12.352Z,81.34
2019-05-14T19:57:41.047Z,81.04
2019-05-14T20:00:10.170Z,81.37
2019-05-14T20:02:38.737Z,81.64
2019-05-14T20:05:08.977Z,81.48
2019-05-14T20:07:38.760Z,81.44
2019-05-14T20:10:08.600Z,81.66
2019-05-14T20:12:39.337Z,81.76
2019-05-14T20:15:09.495Z,82.21
2019-05-14T20:17:38.731Z,82.36
2019-05-14T20:20:08.826Z,82.75
2019-05-14T20:22:39.133Z,82.12
2019-05-14T20:25:10.160Z,82.12
2019-05-14T20:27:39.194Z,82.38
2019-05-14T20:30:10.269Z,82.50
2019-05-14T20:32:38.928Z,82.85
2019-05-14T20:35:09.040Z,83.89
2019-05-14T20:37:39.023Z,83.99
2019-05-14T20:40:09.895Z,82.89
2019-05-14T20:42:39.176Z,83.26
2019-05-14T20:45:08.714Z,82.95
2019-05-14T20:47:39.071Z,83.26
2019-05-14T20:50:08.991Z,83.21
2019-05-14T20:52:38.163Z,84.56
2019-05-14T20:55:09.584Z,84.05
2019-05-14T20:57:38.498Z,83.57
2019-05-14T21:00:11.360Z,82.98
2019-05-14T21:02:39.812Z,84.26
2019-05-14T21:05:13.629Z,84.02
2019-05-14T21:07:39.013Z,83.41
2019-05-14T21:10:11.024Z,83.17
2019-05-14T21:12:39.703Z,83.57
2019-05-14T21:15:09.659Z,85.12
2019-05-14T21:17:39.181Z,84.26
2019-05-14T21:20:09.323Z,83.51
2019-05-14T21:22:40.007Z,82.95
2019-05-14T21:25:11.202Z,82.95
2019-05-14T21:27:44.845Z,82.56
2019-05-14T21:30:09.332Z,82.99
2019-05-14T21:32:42.041Z,83.56
2019-05-14T21:35:08.169Z,84.69
2019-05-14T21:37:38.990Z,83.29
2019-05-14T21:40:09.260Z,84.17
2019-05-14T21:42:38.558Z,84.35
2019-05-14T21:45:09.929Z,85.68
2019-05-14T21:47:38.916Z,86.76
2019-05-14T21:50:09.034Z,86.98
2019-05-14T21:52:39.294Z,85.42
2019-05-14T21:55:08.611Z,85.64
2019-05-14T21:57:38.182Z,85.85
2019-05-14T22:00:18.781Z,85.25
2019-05-14T22:02:49.182Z,85.18
2019-05-14T22:05:18.975Z,86.17
2019-05-14T22:07:48.532Z,84.79
2019-05-14T22:10:19.155Z,85.25
2019-05-14T22:12:48.789Z,86.00
2019-05-14T22:15:18.440Z,85.65
2019-05-14T22:17:48.987Z,86.74
2019-05-14T22:20:19.188Z,88.13
2019-05-14T22:22:48.345Z,89.33
2019-05-14T22:25:18.996Z,88.47
2019-05-14T22:27:48.393Z,88.89
2019-05-14T22:30:18.250Z,90.47
2019-05-14T22:32:46.815Z,91.03
2019-05-14T22:35:15.341Z,91.58
2019-05-14T22:37:44.010Z,90.34
2019-05-14T22:40:12.935Z,90.05
2019-05-14T22:42:41.600Z,91.85
2019-05-14T22:45:10.519Z,90.87
2019-05-14T22:47:40.392Z,90.44
2019-05-14T22:50:09.796Z,91.41
2019-05-14T22:52:38.756Z,91.67
2019-05-14T22:55:07.599Z,92.73
2019-05-14T22:57:38.900Z,92.86
2019-05-14T23:00:10.814Z,93.35
2019-05-14T23:02:39.469Z,92.68
2019-05-14T23:05:08.455Z,92.01
2019-05-14T23:07:38.352Z,93.17
2019-05-14T23:10:08.932Z,93.54
2019-05-14T23:12:38.539Z,92.95
2019-05-14T23:15:08.146Z,91.73
2019-05-14T23:17:38.727Z,91.05
2019-05-14T23:20:09.147Z,91.39
2019-05-14T23:22:38.951Z,91.65
2019-05-14T23:25:09.104Z,92.25
2019-05-14T23:27:39.159Z,92.35
2019-05-14T23:30:07.793Z,92.57
2019-05-14T23:32:38.431Z,93.00
2019-05-14T23:35:07.871Z,92.43
2019-05-14T23:37:36.507Z,92.25
2019-05-14T23:40:08.554Z,92.44
2019-05-14T23:42:39.014Z,92.56
2019-05-14T23:45:08.175Z,93.18
2019-05-14T23:47:38.358Z,93.79
2019-05-14T23:50:08.232Z,93.88
2019-05-14T23:52:38.797Z,93.36
2019-05-14T23:55:08.527Z,93.97
2019-05-14T23:57:37.179Z,93.59
