createdAt,value
2018-08-18T00:00:39.965Z,3.63
2018-08-18T00:03:10.631Z,3.50
2018-08-18T00:05:40.937Z,3.30
2018-08-18T00:08:10.991Z,3.47
2018-08-18T00:10:41.210Z,3.50
2018-08-18T00:13:11.306Z,3.30
2018-08-18T00:15:41.287Z,3.43
2018-08-18T00:18:12.022Z,4.73
2018-08-18T00:20:42.720Z,3.30
2018-08-18T00:23:12.839Z,3.40
2018-08-18T00:25:43.427Z,3.33
2018-08-18T00:28:19.638Z,3.63
2018-08-18T00:30:49.523Z,3.50
2018-08-18T00:33:20.022Z,4.23
2018-08-18T00:35:50.191Z,3.50
2018-08-18T00:38:20.473Z,3.63
2018-08-18T00:40:50.432Z,3.63
2018-08-18T00:43:20.543Z,4.07
2018-08-18T00:45:50.464Z,3.73
2018-08-18T00:48:21.080Z,3.47
2018-08-18T00:50:51.182Z,3.47
2018-08-18T00:53:21.116Z,3.67
2018-08-18T00:55:51.184Z,3.73
2018-08-18T00:58:27.025Z,3.83
2018-08-18T01:01:02.185Z,3.53
2018-08-18T01:03:40.868Z,3.57
2018-08-18T01:06:29.982Z,3.70
2018-08-18T01:09:01.332Z,3.50
2018-08-18T01:11:31.666Z,3.63
2018-08-18T01:14:08.723Z,3.63
2018-08-18T01:16:42.752Z,3.80
2018-08-18T01:19:12.769Z,3.30
2018-08-18T01:21:47.017Z,3.63
2018-08-18T01:24:16.867Z,3.73
2018-08-18T01:26:47.012Z,4.00
2018-08-18T01:29:18.333Z,3.90
2018-08-18T01:31:48.681Z,3.60
2018-08-18T01:34:18.709Z,4.03
2018-08-18T01:36:48.626Z,3.87
2018-08-18T01:39:20.000Z,3.63
2018-08-18T01:41:50.088Z,4.03
2018-08-18T01:44:23.012Z,4.10
2018-08-18T01:46:53.922Z,3.80
2018-08-18T01:49:28.314Z,3.40
2018-08-18T01:51:59.667Z,3.47
2018-08-18T01:54:29.816Z,4.00
2018-08-18T01:57:14.858Z,4.27
2018-08-18T01:59:45.887Z,3.90
2018-08-18T02:02:18.443Z,3.73
2018-08-18T02:04:49.383Z,3.80
2018-08-18T02:07:22.582Z,4.83
2018-08-18T02:09:52.555Z,3.90
2018-08-18T02:12:23.622Z,4.00
2018-08-18T02:14:53.774Z,3.77
2018-08-18T02:17:27.626Z,4.23
2018-08-18T02:19:57.738Z,3.60
2018-08-18T02:22:28.346Z,3.37
2018-08-18T02:24:58.591Z,4.10
2018-08-18T02:27:28.580Z,3.67
2018-08-18T02:30:23.610Z,4.27
2018-08-18T02:32:53.883Z,4.00
2018-08-18T02:35:24.817Z,3.80
2018-08-18T02:37:54.818Z,4.00
2018-08-18T02:40:25.146Z,3.90
2018-08-18T02:42:55.211Z,4.07
2018-08-18T02:45:25.130Z,3.83
2018-08-18T02:48:10.368Z,3.80
2018-08-18T02:50:44.567Z,3.30
2018-08-18T02:53:27.604Z,3.63
2018-08-18T02:55:57.906Z,3.40
2018-08-18T02:58:28.509Z,3.50
2018-08-18T03:00:58.459Z,3.70
2018-08-18T03:03:28.649Z,3.63
2018-08-18T03:06:02.958Z,3.80
2018-08-18T03:08:33.044Z,3.53
2018-08-18T03:11:03.297Z,3.83
2018-08-18T03:13:33.214Z,3.43
2018-08-18T03:16:04.237Z,3.70
2018-08-18T03:18:50.200Z,3.53
2018-08-18T03:21:26.130Z,3.60
2018-08-18T03:24:07.137Z,3.20
2018-08-18T03:26:40.706Z,3.90
2018-08-18T03:29:11.489Z,3.70
2018-08-18T03:31:41.931Z,3.10
2018-08-18T03:34:12.624Z,3.67
2018-08-18T03:36:44.489Z,3.53
2018-08-18T03:39:24.030Z,3.50
2018-08-18T03:41:55.402Z,3.67
2018-08-18T03:44:25.424Z,2.90
2018-08-18T03:46:55.606Z,3.47
2018-08-18T03:49:26.263Z,3.77
2018-08-18T03:51:56.779Z,3.50
2018-08-18T03:54:26.905Z,3.17
2018-08-18T03:56:56.771Z,4.33
2018-08-18T03:59:26.648Z,3.50
2018-08-18T04:01:57.833Z,3.43
2018-08-18T04:04:30.379Z,3.23
2018-08-18T04:07:01.126Z,3.27
2018-08-18T04:09:32.289Z,3.47
2018-08-18T04:12:04.599Z,3.83
2018-08-18T04:14:41.580Z,3.47
2018-08-18T04:17:21.873Z,3.33
2018-08-18T04:19:52.413Z,3.50
2018-08-18T04:22:24.288Z,3.50
2018-08-18T04:24:55.819Z,3.60
2018-08-18T04:27:38.343Z,3.00
2018-08-18T04:30:13.213Z,3.10
2018-08-18T04:32:59.794Z,3.50
2018-08-18T04:35:31.168Z,3.37
2018-08-18T04:38:03.453Z,3.00
2018-08-18T04:40:33.741Z,3.43
2018-08-18T04:43:03.694Z,3.10
2018-08-18T04:45:33.656Z,3.30
2018-08-18T04:48:03.949Z,3.17
2018-08-18T04:50:34.058Z,3.20
2018-08-18T04:53:04.147Z,3.23
2018-08-18T04:55:34.548Z,3.33
2018-08-18T04:58:04.531Z,3.10
2018-08-18T05:00:34.454Z,3.53
2018-08-18T05:03:04.523Z,2.77
2018-08-18T05:05:34.509Z,3.53
2018-08-18T05:08:04.488Z,3.40
2018-08-18T05:10:34.906Z,3.17
2018-08-18T05:13:04.831Z,2.70
2018-08-18T05:15:34.775Z,3.20
2018-08-18T05:18:05.002Z,2.80
2018-08-18T05:20:35.238Z,2.60
2018-08-18T05:23:19.890Z,2.73
2018-08-18T05:25:51.022Z,3.03
2018-08-18T05:28:21.449Z,2.90
2018-08-18T05:30:53.890Z,3.40
2018-08-18T05:33:23.989Z,2.70
2018-08-18T05:35:54.157Z,3.20
2018-08-18T05:38:24.051Z,3.20
2018-08-18T05:40:54.063Z,2.80
2018-08-18T05:43:24.771Z,3.43
2018-08-18T05:45:54.896Z,3.80
2018-08-18T05:48:24.922Z,2.50
2018-08-18T05:50:55.325Z,2.97
2018-08-18T05:53:28.305Z,2.77
2018-08-18T05:55:58.792Z,2.23
2018-08-18T05:58:31.209Z,2.80
2018-08-18T06:01:07.306Z,3.10
2018-08-18T06:03:37.309Z,2.57
2018-08-18T06:06:08.313Z,3.00
2018-08-18T06:08:38.241Z,2.90
2018-08-18T06:11:08.386Z,2.67
2018-08-18T06:13:38.273Z,2.60
2018-08-18T06:16:11.173Z,3.00
2018-08-18T06:18:42.021Z,2.70
2018-08-18T06:21:12.078Z,2.80
2018-08-18T06:23:42.012Z,3.30
2018-08-18T06:26:12.490Z,2.50
2018-08-18T06:28:42.412Z,2.90
2018-08-18T06:31:12.576Z,3.37
2018-08-18T06:33:44.043Z,3.33
2018-08-18T06:36:13.939Z,2.90
2018-08-18T06:38:43.892Z,2.60
2018-08-18T06:41:14.342Z,2.80
2018-08-18T06:43:44.210Z,2.50
2018-08-18T06:46:14.351Z,2.57
2018-08-18T06:48:44.254Z,2.60
2018-08-18T06:51:14.343Z,2.57
2018-08-18T06:53:49.872Z,2.40
2018-08-18T06:56:19.763Z,2.30
2018-08-18T06:58:50.400Z,2.40
2018-08-18T07:01:20.583Z,2.70
2018-08-18T07:03:50.463Z,2.90
2018-08-18T07:06:20.885Z,2.57
2018-08-18T07:08:54.604Z,2.70
2018-08-18T07:11:24.601Z,2.67
2018-08-18T07:13:54.535Z,2.67
2018-08-18T07:16:24.617Z,2.43
2018-08-18T07:18:54.686Z,2.40
2018-08-18T07:21:25.528Z,2.40
2018-08-18T07:23:55.494Z,2.60
2018-08-18T07:26:25.574Z,2.37
2018-08-18T07:28:55.658Z,3.30
2018-08-18T07:31:25.726Z,2.47
2018-08-18T07:33:55.919Z,2.70
2018-08-18T07:36:26.518Z,2.50
2018-08-18T07:38:56.603Z,3.20
2018-08-18T07:41:26.577Z,2.90
2018-08-18T07:43:56.597Z,3.30
2018-08-18T07:46:26.851Z,2.90
2018-08-18T07:48:57.036Z,3.53
2018-08-18T07:51:27.315Z,3.10
2018-08-18T07:53:57.330Z,3.27
2018-08-18T07:56:27.506Z,3.53
2018-08-18T07:58:57.642Z,3.40
2018-08-18T08:01:27.854Z,4.27
2018-08-18T08:03:57.783Z,5.67
2018-08-18T08:06:28.321Z,6.87
2018-08-18T08:09:00.221Z,6.67
2018-08-18T08:11:30.476Z,6.60
2018-08-18T08:14:00.648Z,6.90
2018-08-18T08:16:30.783Z,6.77
2018-08-18T08:19:00.808Z,6.33
2018-08-18T08:21:31.342Z,6.10
2018-08-18T08:24:01.474Z,6.27
2018-08-18T08:26:31.662Z,6.87
2018-08-18T08:29:01.978Z,6.50
2018-08-18T08:31:32.245Z,6.40
2018-08-18T08:34:02.378Z,5.60
2018-08-18T08:36:32.745Z,6.93
2018-08-18T08:39:03.486Z,5.60
2018-08-18T08:41:34.252Z,6.47
2018-08-18T08:44:04.689Z,5.53
2018-08-18T08:46:34.932Z,4.40
2018-08-18T08:49:05.376Z,5.23
2018-08-18T08:51:35.549Z,5.23
2018-08-18T08:54:06.008Z,5.97
2018-08-18T08:56:39.210Z,6.03
2018-08-18T08:59:09.416Z,5.47
2018-08-18T09:01:40.503Z,5.63
2018-08-18T09:04:10.844Z,4.27
2018-08-18T09:06:48.925Z,4.60
2018-08-18T09:09:18.946Z,4.00
2018-08-18T09:11:50.507Z,3.20
2018-08-18T09:14:20.685Z,3.07
2018-08-18T09:16:51.188Z,3.27
2018-08-18T09:19:22.135Z,3.23
2018-08-18T09:21:54.264Z,3.07
2018-08-18T09:24:26.952Z,4.03
2018-08-18T09:26:59.612Z,4.00
2018-08-18T09:29:34.881Z,2.90
2018-08-18T09:32:05.564Z,2.93
2018-08-18T09:34:53.346Z,2.50
2018-08-18T09:37:23.804Z,2.97
2018-08-18T09:39:54.423Z,2.50
2018-08-18T09:42:24.727Z,2.97
2018-08-18T09:44:54.926Z,2.87
2018-08-18T09:47:25.448Z,2.70
2018-08-18T09:49:55.417Z,2.67
2018-08-18T09:52:25.641Z,2.47
2018-08-18T09:54:55.776Z,2.10
2018-08-18T09:57:25.966Z,2.60
2018-08-18T09:59:56.619Z,2.40
2018-08-18T10:02:28.340Z,2.60
2018-08-18T10:04:58.630Z,3.13
2018-08-18T10:07:29.182Z,3.20
2018-08-18T10:09:59.323Z,2.50
2018-08-18T10:12:29.452Z,2.57
2018-08-18T10:14:59.428Z,3.03
2018-08-18T10:17:30.251Z,3.10
2018-08-18T10:20:01.333Z,2.47
2018-08-18T10:22:31.895Z,2.57
2018-08-18T10:25:02.505Z,2.40
2018-08-18T10:27:32.862Z,2.07
2018-08-18T10:30:03.623Z,2.37
2018-08-18T10:32:35.878Z,2.60
2018-08-18T10:35:07.382Z,2.00
2018-08-18T10:37:38.268Z,1.70
2018-08-18T10:40:10.868Z,2.00
2018-08-18T10:42:40.920Z,2.03
2018-08-18T10:45:11.310Z,2.20
2018-08-18T10:47:42.411Z,2.30
2018-08-18T10:50:27.435Z,2.00
2018-08-18T10:53:00.862Z,2.00
2018-08-18T10:55:33.508Z,2.27
2018-08-18T10:58:07.215Z,1.60
2018-08-18T11:00:37.467Z,1.60
2018-08-18T11:03:09.184Z,1.90
2018-08-18T11:05:39.115Z,1.50
2018-08-18T11:08:10.449Z,2.10
2018-08-18T11:10:42.089Z,1.70
2018-08-18T11:13:12.616Z,1.83
2018-08-18T11:15:44.814Z,1.70
2018-08-18T11:18:17.036Z,2.20
2018-08-18T11:20:48.734Z,1.77
2018-08-18T11:23:25.010Z,1.63
2018-08-18T11:25:57.562Z,2.53
2018-08-18T11:28:29.764Z,1.77
2018-08-18T11:31:02.468Z,1.80
2018-08-18T11:33:42.263Z,2.27
2018-08-18T11:36:14.712Z,3.60
2018-08-18T11:38:46.952Z,1.83
2018-08-18T11:41:18.275Z,1.73
2018-08-18T11:43:53.100Z,1.70
2018-08-18T11:46:23.609Z,1.53
2018-08-18T11:48:53.957Z,1.77
2018-08-18T11:51:28.896Z,1.60
2018-08-18T11:54:03.996Z,1.50
2018-08-18T11:56:39.883Z,1.40
2018-08-18T11:59:14.266Z,1.70
2018-08-18T12:01:48.813Z,1.80
2018-08-18T12:04:23.037Z,1.63
2018-08-18T12:06:58.107Z,1.50
2018-08-18T12:09:29.159Z,1.30
2018-08-18T12:11:59.343Z,1.50
2018-08-18T12:14:30.234Z,1.80
2018-08-18T12:17:00.921Z,1.53
2018-08-18T12:19:31.077Z,1.50
2018-08-18T12:22:01.145Z,1.73
2018-08-18T12:24:31.655Z,1.30
2018-08-18T12:27:11.501Z,1.53
2018-08-18T12:29:41.915Z,1.80
2018-08-18T12:32:17.232Z,1.90
2018-08-18T12:34:47.539Z,1.47
2018-08-18T12:37:18.018Z,2.30
2018-08-18T12:39:48.275Z,1.83
2018-08-18T12:42:24.705Z,1.40
2018-08-18T12:44:55.817Z,1.43
2018-08-18T12:47:26.466Z,1.23
2018-08-18T12:49:56.584Z,1.80
2018-08-18T12:52:27.619Z,1.60
2018-08-18T12:54:58.487Z,2.77
2018-08-18T12:57:39.033Z,1.50
2018-08-18T13:00:10.991Z,1.87
2018-08-18T13:02:50.404Z,1.40
2018-08-18T13:05:23.315Z,1.33
2018-08-18T13:07:55.485Z,1.80
2018-08-18T13:10:29.819Z,1.30
2018-08-18T13:12:59.946Z,1.43
2018-08-18T13:15:30.246Z,1.30
2018-08-18T13:18:00.437Z,1.63
2018-08-18T13:20:30.693Z,1.50
2018-08-18T13:23:01.196Z,2.13
2018-08-18T13:25:31.631Z,1.70
2018-08-18T13:28:02.939Z,2.10
2018-08-18T13:30:33.246Z,1.50
2018-08-18T13:33:03.747Z,1.63
2018-08-18T13:35:33.889Z,1.23
2018-08-18T13:38:04.528Z,1.50
2018-08-18T13:40:34.998Z,1.67
2018-08-18T13:43:06.059Z,2.10
2018-08-18T13:45:46.231Z,1.60
2018-08-18T13:48:16.532Z,1.50
2018-08-18T13:50:46.513Z,1.30
2018-08-18T13:53:16.994Z,1.73
2018-08-18T13:55:47.509Z,1.30
2018-08-18T13:58:18.220Z,1.53
2018-08-18T14:00:48.504Z,1.63
2018-08-18T14:03:28.603Z,1.40
2018-08-18T14:05:58.759Z,1.70
2018-08-18T14:08:29.116Z,1.47
2018-08-18T14:10:59.259Z,1.57
2018-08-18T14:13:30.013Z,1.70
2018-08-18T14:16:00.174Z,1.50
2018-08-18T14:18:30.260Z,1.70
2018-08-18T14:21:08.397Z,1.80
2018-08-18T14:23:38.424Z,1.83
2018-08-18T14:26:10.084Z,1.83
2018-08-18T14:28:41.856Z,1.90
2018-08-18T14:31:12.053Z,1.60
2018-08-18T14:33:42.904Z,1.77
2018-08-18T14:36:17.989Z,2.00
2018-08-18T14:38:48.772Z,1.70
2018-08-18T14:41:40.780Z,1.93
2018-08-18T14:44:10.959Z,1.80
2018-08-18T14:46:43.235Z,1.83
2018-08-18T14:49:13.360Z,1.70
2018-08-18T14:51:43.821Z,1.80
2018-08-18T14:54:15.095Z,1.90
2018-08-18T14:56:45.124Z,2.10
2018-08-18T14:59:16.038Z,2.03
2018-08-18T15:01:46.146Z,1.90
2018-08-18T15:04:16.220Z,2.40
2018-08-18T15:06:47.274Z,2.07
2018-08-18T15:09:28.633Z,1.97
2018-08-18T15:11:59.554Z,2.37
2018-08-18T15:14:29.719Z,2.73
2018-08-18T15:16:59.977Z,2.53
2018-08-18T15:19:32.237Z,2.23
2018-08-18T15:22:05.745Z,2.10
2018-08-18T15:24:35.971Z,2.30
2018-08-18T15:27:07.698Z,2.20
2018-08-18T15:29:39.486Z,2.53
2018-08-18T15:32:09.710Z,2.13
2018-08-18T15:34:40.036Z,2.13
2018-08-18T15:37:10.362Z,2.23
2018-08-18T15:39:40.461Z,2.20
2018-08-18T15:42:10.607Z,2.50
2018-08-18T15:44:50.801Z,2.17
2018-08-18T15:47:21.801Z,2.00
2018-08-18T15:49:52.039Z,2.50
2018-08-18T15:52:24.101Z,2.07
2018-08-18T15:54:54.385Z,2.10
2018-08-18T15:57:24.607Z,2.40
2018-08-18T15:59:54.705Z,2.33
2018-08-18T16:02:25.209Z,2.10
2018-08-18T16:04:55.199Z,2.10
2018-08-18T16:07:25.448Z,2.13
2018-08-18T16:09:55.869Z,2.33
2018-08-18T16:12:26.865Z,2.20
2018-08-18T16:14:57.771Z,2.13
2018-08-18T16:17:28.230Z,2.13
2018-08-18T16:19:58.580Z,2.23
2018-08-18T16:22:28.690Z,2.17
2018-08-18T16:24:59.424Z,2.00
2018-08-18T16:27:29.453Z,1.87
2018-08-18T16:29:59.335Z,1.77
2018-08-18T16:32:29.668Z,2.03
2018-08-18T16:35:04.940Z,1.77
2018-08-18T16:37:38.037Z,2.03
2018-08-18T16:40:08.725Z,1.83
2018-08-18T16:42:38.813Z,2.10
2018-08-18T16:45:10.567Z,2.20
2018-08-18T16:47:44.977Z,2.30
2018-08-18T16:50:16.914Z,2.10
2018-08-18T16:52:47.131Z,1.73
2018-08-18T16:58:41.010Z,1.83
2018-08-18T17:01:11.756Z,1.70
2018-08-18T17:03:42.638Z,2.27
2018-08-18T17:06:14.412Z,1.90
2018-08-18T17:08:46.270Z,1.90
2018-08-18T17:11:17.492Z,1.77
2018-08-18T17:13:48.273Z,1.80
2018-08-18T17:16:19.559Z,1.67
2018-08-18T17:18:51.092Z,1.60
2018-08-18T17:21:21.586Z,1.50
2018-08-18T17:23:52.164Z,1.57
2018-08-18T17:26:22.768Z,1.67
2018-08-18T17:28:53.169Z,1.53
2018-08-18T17:31:23.545Z,1.60
2018-08-18T17:33:54.282Z,1.77
2018-08-18T17:36:24.815Z,1.90
2018-08-18T17:38:55.297Z,2.03
2018-08-18T17:41:25.843Z,1.60
2018-08-18T17:43:56.235Z,1.60
2018-08-18T17:46:26.752Z,1.60
2018-08-18T17:48:57.721Z,1.47
2018-08-18T17:51:28.119Z,1.30
2018-08-18T17:53:58.475Z,1.40
2018-08-18T17:56:28.874Z,1.47
2018-08-18T18:00:23.405Z,1.40
2018-08-18T18:02:58.673Z,1.50
2018-08-18T18:05:33.013Z,1.10
2018-08-18T18:08:06.927Z,1.70
2018-08-18T18:10:38.904Z,1.70
2018-08-18T18:13:15.714Z,1.43
2018-08-18T18:15:47.473Z,1.70
2018-08-18T18:18:19.846Z,1.40
2018-08-18T18:20:51.632Z,1.40
2018-08-18T18:23:22.509Z,1.10
2018-08-18T18:25:53.541Z,1.30
2018-08-18T18:28:24.041Z,1.13
2018-08-18T18:30:55.085Z,1.80
2018-08-18T18:33:25.587Z,1.90
2018-08-18T18:35:56.221Z,1.67
2018-08-18T18:38:26.875Z,1.40
2018-08-18T18:40:57.268Z,2.03
2018-08-18T18:43:27.687Z,1.50
2018-08-18T18:45:58.638Z,2.10
2018-08-18T18:48:28.998Z,1.53
2018-08-18T18:50:59.453Z,1.80
2018-08-18T18:53:39.601Z,1.80
2018-08-18T18:56:10.049Z,2.23
2018-08-18T18:58:40.735Z,1.60
2018-08-18T19:01:11.089Z,1.87
2018-08-18T19:03:41.555Z,2.03
2018-08-18T19:06:12.222Z,1.50
2018-08-18T19:08:56.134Z,1.90
2018-08-18T19:11:27.973Z,1.77
2018-08-18T19:13:58.452Z,2.00
2018-08-18T19:16:28.854Z,1.90
2018-08-18T19:18:59.219Z,1.77
2018-08-18T19:21:32.655Z,2.00
2018-08-18T19:24:11.820Z,1.67
2018-08-18T19:27:00.793Z,2.23
2018-08-18T19:29:31.538Z,1.90
2018-08-18T19:32:02.708Z,2.20
2018-08-18T19:34:34.716Z,1.90
2018-08-18T19:37:07.626Z,2.47
2018-08-18T19:39:38.749Z,2.40
2018-08-18T19:42:17.479Z,2.50
2018-08-18T19:44:50.029Z,2.30
2018-08-18T19:47:26.934Z,2.33
2018-08-18T19:49:57.616Z,2.43
2018-08-18T19:52:28.101Z,2.10
2018-08-18T19:54:58.706Z,2.60
2018-08-18T19:57:34.387Z,4.27
2018-08-18T20:00:26.814Z,4.83
2018-08-18T20:03:05.908Z,4.87
2018-08-18T20:05:37.209Z,4.13
2018-08-18T20:08:08.090Z,4.43
2018-08-18T20:10:46.057Z,3.63
2018-08-18T20:13:16.969Z,2.50
2018-08-18T20:15:49.417Z,2.80
2018-08-18T20:18:19.799Z,2.70
2018-08-18T20:20:50.140Z,2.40
2018-08-18T20:23:21.854Z,2.10
2018-08-18T20:25:52.728Z,1.70
2018-08-18T20:28:23.088Z,2.07
2018-08-18T20:30:54.447Z,1.97
2018-08-18T20:33:25.197Z,1.67
2018-08-18T20:35:57.795Z,1.80
2018-08-18T20:38:32.293Z,2.00
2018-08-18T20:41:03.699Z,2.00
2018-08-18T20:43:36.485Z,2.23
2018-08-18T20:46:07.238Z,1.80
2018-08-18T20:48:38.118Z,2.20
2018-08-18T20:51:08.605Z,1.90
2018-08-18T20:53:39.345Z,1.80
2018-08-18T20:56:09.660Z,1.80
2018-08-18T20:58:40.146Z,1.80
2018-08-18T21:01:10.521Z,1.93
2018-08-18T21:03:48.976Z,1.50
2018-08-18T21:06:20.214Z,2.30
2018-08-18T21:08:50.690Z,2.07
2018-08-18T21:11:21.121Z,1.93
2018-08-18T21:13:52.762Z,2.10
2018-08-18T21:16:24.493Z,2.00
2018-08-18T21:18:54.793Z,1.80
2018-08-18T21:21:31.856Z,2.07
2018-08-18T21:24:02.227Z,2.10
2018-08-18T21:26:33.050Z,2.07
2018-08-18T21:29:03.674Z,2.27
2018-08-18T21:31:36.078Z,1.87
2018-08-18T21:34:08.126Z,2.37
2018-08-18T21:36:38.476Z,2.10
2018-08-18T21:39:10.868Z,1.87
2018-08-18T21:41:42.624Z,1.90
2018-08-18T21:44:14.462Z,2.27
2018-08-18T21:46:45.147Z,1.70
2018-08-18T21:49:15.457Z,1.97
2018-08-18T21:51:45.899Z,1.73
2018-08-18T21:54:16.918Z,2.13
2018-08-18T21:56:47.274Z,1.87
2018-08-18T21:59:18.093Z,1.97
2018-08-18T22:01:48.481Z,2.20
2018-08-18T22:04:19.008Z,1.90
2018-08-18T22:06:49.596Z,1.93
2018-08-18T22:09:25.563Z,2.20
2018-08-18T22:11:56.423Z,2.20
2018-08-18T22:14:27.105Z,1.83
2018-08-18T22:16:58.219Z,1.90
2018-08-18T22:19:29.822Z,2.03
2018-08-18T22:22:00.217Z,2.63
2018-08-18T22:24:30.574Z,2.23
2018-08-18T22:27:01.142Z,2.03
2018-08-18T22:29:31.872Z,2.30
2018-08-18T22:32:07.971Z,2.03
2018-08-18T22:34:38.382Z,2.60
2018-08-18T22:37:14.666Z,2.37
2018-08-18T22:39:45.478Z,2.13
2018-08-18T22:42:15.740Z,2.67
2018-08-18T22:44:46.315Z,2.70
2018-08-18T22:47:17.047Z,2.30
2018-08-18T22:49:47.419Z,2.63
2018-08-18T22:52:17.727Z,2.57
2018-08-18T22:54:48.554Z,2.43
2018-08-18T22:57:18.862Z,2.33
2018-08-18T22:59:49.424Z,2.17
2018-08-18T23:02:20.433Z,2.30
2018-08-18T23:04:50.937Z,2.50
2018-08-18T23:07:21.243Z,2.30
2018-08-18T23:09:51.837Z,2.50
2018-08-18T23:12:22.237Z,2.10
2018-08-18T23:14:52.730Z,2.30
2018-08-18T23:17:23.034Z,2.30
2018-08-18T23:19:53.360Z,2.27
2018-08-18T23:22:38.126Z,2.20
2018-08-18T23:25:08.538Z,2.20
2018-08-18T23:27:39.235Z,2.47
2018-08-18T23:30:10.416Z,2.27
2018-08-18T23:32:40.699Z,2.70
2018-08-18T23:35:11.819Z,2.33
2018-08-18T23:37:42.432Z,2.33
2018-08-18T23:40:12.845Z,2.33
2018-08-18T23:42:43.423Z,1.97
2018-08-18T23:45:13.992Z,2.40
2018-08-18T23:47:45.245Z,2.33
2018-08-18T23:50:16.085Z,2.20
2018-08-18T23:52:56.201Z,2.43
2018-08-18T23:55:28.035Z,2.20
2018-08-18T23:57:58.721Z,2.27
