createdAt,value
2019-02-08T00:00:29.182Z,0.00
2019-02-08T00:01:29.173Z,0.00
2019-02-08T00:02:29.163Z,0.00
2019-02-08T00:03:29.156Z,0.00
2019-02-08T00:04:29.142Z,0.00
2019-02-08T00:05:29.131Z,0.00
2019-02-08T00:06:29.128Z,0.00
2019-02-08T00:07:29.117Z,0.00
2019-02-08T00:08:29.107Z,0.00
2019-02-08T00:09:29.094Z,0.00
2019-02-08T00:10:29.116Z,0.00
2019-02-08T00:11:29.074Z,0.00
2019-02-08T00:12:29.064Z,0.00
2019-02-08T00:13:29.053Z,0.00
2019-02-08T00:14:29.049Z,0.00
2019-02-08T00:15:29.036Z,0.00
2019-02-08T00:16:29.024Z,0.00
2019-02-08T00:17:29.015Z,0.00
2019-02-08T00:18:29.007Z,0.00
2019-02-08T00:19:28.998Z,0.00
2019-02-08T00:20:28.983Z,0.00
2019-02-08T00:21:28.982Z,0.00
2019-02-08T00:22:28.967Z,0.00
2019-02-08T00:23:28.960Z,0.00
2019-02-08T00:24:28.944Z,0.00
2019-02-08T00:25:28.963Z,0.00
2019-02-08T00:26:28.935Z,0.00
2019-02-08T00:27:28.916Z,0.00
2019-02-08T00:28:28.916Z,0.00
2019-02-08T00:29:28.897Z,0.00
2019-02-08T00:30:28.889Z,0.00
2019-02-08T00:31:28.881Z,0.00
2019-02-08T00:32:28.870Z,0.00
2019-02-08T00:33:28.856Z,0.00
2019-02-08T00:34:28.848Z,0.00
2019-02-08T00:35:28.838Z,0.00
2019-02-08T00:36:28.826Z,0.00
2019-02-08T00:37:28.819Z,0.00
2019-02-08T00:38:28.807Z,0.00
2019-02-08T00:39:28.797Z,0.00
2019-02-08T00:40:28.788Z,0.00
2019-02-08T00:41:28.777Z,0.00
2019-02-08T00:42:28.767Z,0.00
2019-02-08T00:43:28.759Z,0.00
2019-02-08T00:44:28.745Z,0.00
2019-02-08T00:45:28.738Z,0.00
2019-02-08T00:46:28.729Z,0.00
2019-02-08T00:47:28.719Z,0.00
2019-02-08T00:48:28.709Z,0.00
2019-02-08T00:49:28.699Z,0.00
2019-02-08T00:50:28.691Z,0.00
2019-02-08T00:51:28.679Z,0.00
2019-02-08T00:52:28.668Z,0.00
2019-02-08T00:53:33.309Z,0.00
2019-02-08T00:54:28.650Z,0.00
2019-02-08T00:55:28.638Z,0.00
2019-02-08T00:56:28.633Z,0.00
2019-02-08T00:57:28.619Z,0.00
2019-02-08T00:58:28.608Z,0.00
2019-02-08T00:59:28.600Z,0.00
2019-02-08T01:00:28.590Z,0.00
2019-02-08T01:01:28.580Z,0.00
2019-02-08T01:02:28.570Z,0.00
2019-02-08T01:03:28.561Z,0.00
2019-02-08T01:04:28.548Z,0.00
2019-02-08T01:05:28.547Z,0.00
2019-02-08T01:06:28.532Z,0.00
2019-02-08T01:07:28.525Z,0.00
2019-02-08T01:08:28.518Z,0.00
2019-02-08T01:09:28.503Z,0.00
2019-02-08T01:10:28.496Z,0.00
2019-02-08T01:11:28.488Z,0.00
2019-02-08T01:12:28.472Z,0.00
2019-02-08T01:13:28.549Z,0.00
2019-02-08T01:14:28.449Z,0.00
2019-02-08T01:15:28.440Z,0.00
2019-02-08T01:16:28.430Z,0.00
2019-02-08T01:17:28.426Z,0.00
2019-02-08T01:18:28.413Z,0.00
2019-02-08T01:19:28.402Z,0.00
2019-02-08T01:20:28.390Z,0.00
2019-02-08T01:21:28.382Z,0.00
2019-02-08T01:22:28.371Z,0.00
2019-02-08T01:23:28.361Z,0.00
2019-02-08T01:24:28.353Z,0.00
2019-02-08T01:25:28.343Z,0.00
2019-02-08T01:26:28.331Z,0.00
2019-02-08T01:27:28.322Z,0.00
2019-02-08T01:28:28.314Z,0.00
2019-02-08T01:29:28.301Z,0.00
2019-02-08T01:30:28.299Z,0.00
2019-02-08T01:31:28.282Z,0.00
2019-02-08T01:32:28.273Z,0.00
2019-02-08T01:33:28.262Z,0.00
2019-02-08T01:34:28.253Z,0.00
2019-02-08T01:35:28.242Z,0.00
2019-02-08T01:36:28.232Z,0.00
2019-02-08T01:37:28.222Z,0.00
2019-02-08T01:38:28.212Z,0.00
2019-02-08T01:39:28.202Z,0.00
2019-02-08T01:40:28.192Z,0.00
2019-02-08T01:41:28.181Z,0.00
2019-02-08T01:42:28.173Z,0.00
2019-02-08T01:43:28.158Z,0.00
2019-02-08T01:44:28.156Z,0.00
2019-02-08T01:45:28.146Z,0.00
2019-02-08T01:46:28.138Z,0.00
2019-02-08T01:47:28.123Z,0.00
2019-02-08T01:48:28.114Z,0.00
2019-02-08T01:49:28.109Z,0.00
2019-02-08T01:50:28.100Z,0.00
2019-02-08T01:51:28.083Z,0.00
2019-02-08T01:52:28.072Z,0.00
2019-02-08T01:53:28.067Z,0.00
2019-02-08T01:54:28.055Z,0.00
2019-02-08T01:55:28.045Z,0.00
2019-02-08T01:56:28.032Z,0.00
2019-02-08T01:57:28.026Z,0.00
2019-02-08T01:58:28.013Z,0.00
2019-02-08T01:59:28.007Z,0.00
2019-02-08T02:00:27.995Z,0.00
2019-02-08T02:01:27.978Z,0.00
2019-02-08T02:02:27.977Z,0.00
2019-02-08T02:03:27.965Z,0.00
2019-02-08T02:04:27.970Z,0.00
2019-02-08T02:05:27.947Z,0.00
2019-02-08T02:06:27.935Z,0.00
2019-02-08T02:07:27.927Z,0.00
2019-02-08T02:08:27.916Z,0.00
2019-02-08T02:09:27.907Z,0.00
2019-02-08T02:10:27.901Z,0.00
2019-02-08T02:11:27.892Z,0.00
2019-02-08T02:12:27.877Z,0.00
2019-02-08T02:13:27.871Z,0.00
2019-02-08T02:14:27.859Z,0.00
2019-02-08T02:15:27.846Z,0.00
2019-02-08T02:16:27.840Z,0.00
2019-02-08T02:17:27.828Z,0.00
2019-02-08T02:18:27.820Z,0.00
2019-02-08T02:19:27.812Z,0.00
2019-02-08T02:20:27.799Z,0.00
2019-02-08T02:21:27.789Z,0.00
2019-02-08T02:22:27.780Z,0.00
2019-02-08T02:23:27.770Z,0.00
2019-02-08T02:24:27.760Z,0.00
2019-02-08T02:25:27.749Z,0.00
2019-02-08T02:26:27.742Z,0.00
2019-02-08T02:27:27.733Z,0.00
2019-02-08T02:28:27.720Z,0.00
2019-02-08T02:29:27.710Z,0.00
2019-02-08T02:30:27.709Z,0.00
2019-02-08T02:31:27.735Z,0.00
2019-02-08T02:32:27.686Z,0.00
2019-02-08T02:33:27.676Z,0.00
2019-02-08T02:34:27.661Z,0.00
2019-02-08T02:35:27.655Z,0.00
2019-02-08T02:36:27.643Z,0.00
2019-02-08T02:37:27.634Z,0.00
2019-02-08T02:38:27.619Z,0.00
2019-02-08T02:39:27.611Z,0.00
2019-02-08T02:40:27.598Z,0.00
2019-02-08T02:41:27.592Z,0.00
2019-02-08T02:42:27.586Z,0.00
2019-02-08T02:43:27.571Z,0.00
2019-02-08T02:44:27.568Z,0.00
2019-02-08T02:45:27.552Z,0.00
2019-02-08T02:46:27.543Z,0.00
2019-02-08T02:47:27.566Z,0.00
2019-02-08T02:48:27.520Z,0.00
2019-02-08T02:49:27.512Z,0.00
2019-02-08T02:50:27.503Z,0.00
2019-02-08T02:51:27.490Z,0.00
2019-02-08T02:52:27.480Z,0.00
2019-02-08T02:53:27.473Z,0.00
2019-02-08T02:54:27.460Z,0.00
2019-02-08T02:55:27.451Z,0.00
2019-02-08T02:56:27.450Z,0.00
2019-02-08T02:57:27.427Z,0.00
2019-02-08T02:58:27.424Z,0.00
2019-02-08T02:59:27.412Z,0.00
2019-02-08T03:00:27.401Z,0.00
2019-02-08T03:01:27.410Z,0.00
2019-02-08T03:02:27.382Z,0.00
2019-02-08T03:03:27.370Z,0.00
2019-02-08T03:04:27.360Z,0.00
2019-02-08T03:05:27.350Z,0.00
2019-02-08T03:06:27.342Z,0.00
2019-02-08T03:07:27.331Z,0.00
2019-02-08T03:08:27.322Z,0.00
2019-02-08T03:09:27.309Z,0.00
2019-02-08T03:10:27.299Z,0.00
2019-02-08T03:11:27.289Z,0.00
2019-02-08T03:12:27.291Z,0.00
2019-02-08T03:13:27.269Z,0.00
2019-02-08T03:14:27.259Z,0.00
2019-02-08T03:15:27.251Z,0.00
2019-02-08T03:16:27.239Z,0.00
2019-02-08T03:17:27.228Z,0.00
2019-02-08T03:18:27.222Z,0.00
2019-02-08T03:19:27.211Z,0.00
2019-02-08T03:20:27.199Z,0.00
2019-02-08T03:21:27.194Z,0.00
2019-02-08T03:22:27.178Z,0.00
2019-02-08T03:23:27.176Z,0.00
2019-02-08T03:24:27.158Z,0.00
2019-02-08T03:25:27.149Z,0.00
2019-02-08T03:26:27.141Z,0.00
2019-02-08T03:27:27.131Z,0.00
2019-02-08T03:28:27.125Z,0.00
2019-02-08T03:29:27.110Z,0.00
2019-02-08T03:30:27.127Z,0.00
2019-02-08T03:31:27.090Z,0.00
2019-02-08T03:32:27.079Z,0.00
2019-02-08T03:33:27.070Z,0.00
2019-02-08T03:34:27.059Z,0.00
2019-02-08T03:35:27.049Z,0.00
2019-02-08T03:36:27.042Z,0.00
2019-02-08T03:37:27.029Z,0.00
2019-02-08T03:38:27.017Z,0.00
2019-02-08T03:39:27.010Z,0.00
2019-02-08T03:40:26.996Z,0.00
2019-02-08T03:41:26.988Z,0.00
2019-02-08T03:42:26.978Z,0.00
2019-02-08T03:43:26.969Z,0.00
2019-02-08T03:44:26.959Z,0.00
2019-02-08T03:45:26.954Z,0.00
2019-02-08T03:46:26.940Z,0.00
2019-02-08T03:47:26.926Z,0.00
2019-02-08T03:48:26.917Z,0.00
2019-02-08T03:49:26.910Z,0.00
2019-02-08T03:50:26.902Z,0.00
2019-02-08T03:51:26.888Z,0.00
2019-02-08T03:52:26.878Z,0.00
2019-02-08T03:53:26.867Z,0.00
2019-02-08T03:54:26.858Z,0.00
2019-02-08T03:55:26.848Z,0.00
2019-02-08T03:56:26.837Z,0.00
2019-02-08T03:57:26.828Z,0.00
2019-02-08T03:58:26.818Z,0.00
2019-02-08T03:59:26.808Z,0.00
2019-02-08T04:00:26.797Z,0.00
2019-02-08T04:01:26.787Z,0.00
2019-02-08T04:02:26.777Z,0.00
2019-02-08T04:03:26.769Z,0.00
2019-02-08T04:04:26.756Z,0.00
2019-02-08T04:05:26.748Z,0.00
2019-02-08T04:06:26.739Z,0.00
2019-02-08T04:07:26.732Z,0.00
2019-02-08T04:08:26.723Z,0.00
2019-02-08T04:09:26.710Z,0.00
2019-02-08T04:10:26.697Z,0.00
2019-02-08T04:11:26.686Z,0.00
2019-02-08T04:12:26.675Z,0.00
2019-02-08T04:13:26.665Z,0.00
2019-02-08T04:14:26.656Z,0.00
2019-02-08T04:15:26.647Z,0.00
2019-02-08T04:16:26.634Z,0.00
2019-02-08T04:17:26.627Z,0.00
2019-02-08T04:18:26.615Z,0.00
2019-02-08T04:19:26.610Z,0.00
2019-02-08T04:20:26.608Z,0.00
2019-02-08T04:21:26.585Z,0.00
2019-02-08T04:22:26.576Z,0.00
2019-02-08T04:23:26.566Z,0.00
2019-02-08T04:24:29.863Z,0.00
2019-02-08T04:25:26.561Z,0.00
2019-02-08T04:26:26.536Z,0.00
2019-02-08T04:27:26.526Z,0.00
2019-02-08T04:28:26.516Z,0.00
2019-02-08T04:29:26.515Z,0.00
2019-02-08T04:30:26.497Z,0.00
2019-02-08T04:31:26.488Z,0.00
2019-02-08T04:32:26.480Z,0.00
2019-02-08T04:33:26.488Z,0.00
2019-02-08T04:34:26.456Z,0.00
2019-02-08T04:35:26.444Z,0.00
2019-02-08T04:36:26.435Z,0.00
2019-02-08T04:37:26.430Z,0.00
2019-02-08T04:38:26.418Z,0.00
2019-02-08T04:39:26.410Z,0.00
2019-02-08T04:40:26.400Z,0.00
2019-02-08T04:41:26.386Z,0.00
2019-02-08T04:42:26.375Z,0.00
2019-02-08T04:43:26.372Z,0.00
2019-02-08T04:44:26.358Z,0.00
2019-02-08T04:45:26.355Z,0.00
2019-02-08T04:46:26.343Z,0.00
2019-02-08T04:47:26.325Z,0.00
2019-02-08T04:48:26.317Z,0.00
2019-02-08T04:49:26.304Z,0.00
2019-02-08T04:50:26.294Z,0.00
2019-02-08T04:51:26.289Z,0.00
2019-02-08T04:52:26.277Z,0.00
2019-02-08T04:53:26.270Z,0.00
2019-02-08T04:54:26.275Z,0.00
2019-02-08T04:55:26.247Z,0.00
2019-02-08T04:56:26.233Z,0.00
2019-02-08T04:57:26.228Z,0.00
2019-02-08T04:58:26.212Z,0.00
2019-02-08T04:59:26.214Z,0.00
2019-02-08T05:00:26.252Z,0.00
2019-02-08T05:01:26.185Z,0.00
2019-02-08T05:02:26.174Z,0.00
2019-02-08T05:03:26.166Z,0.00
2019-02-08T05:04:26.152Z,0.00
2019-02-08T05:05:26.147Z,0.00
2019-02-08T05:06:26.132Z,0.00
2019-02-08T05:07:26.147Z,0.00
2019-02-08T05:08:26.110Z,0.00
2019-02-08T05:09:26.101Z,0.00
2019-02-08T05:10:26.093Z,0.00
2019-02-08T05:11:26.081Z,0.00
2019-02-08T05:12:26.072Z,0.00
2019-02-08T05:13:26.064Z,0.00
2019-02-08T05:14:26.053Z,0.00
2019-02-08T05:15:26.045Z,0.00
2019-02-08T05:16:26.030Z,0.00
2019-02-08T05:17:26.022Z,0.00
2019-02-08T05:18:26.012Z,0.00
2019-02-08T05:19:26.002Z,0.00
2019-02-08T05:20:25.991Z,0.00
2019-02-08T05:21:25.982Z,0.00
2019-02-08T05:22:25.971Z,0.00
2019-02-08T05:23:25.968Z,0.00
2019-02-08T05:24:25.948Z,0.00
2019-02-08T05:25:25.940Z,0.00
2019-02-08T05:26:25.927Z,0.00
2019-02-08T05:27:25.920Z,0.00
2019-02-08T05:28:25.912Z,0.00
2019-02-08T05:29:25.900Z,0.00
2019-02-08T05:30:25.893Z,0.00
2019-02-08T05:31:25.879Z,0.00
2019-02-08T05:32:25.886Z,0.00
2019-02-08T05:33:25.861Z,0.00
2019-02-08T05:34:25.851Z,0.00
2019-02-08T05:35:25.838Z,0.00
2019-02-08T05:36:25.826Z,0.00
2019-02-08T05:37:25.819Z,0.00
2019-02-08T05:38:25.810Z,0.00
2019-02-08T05:39:25.799Z,0.00
2019-02-08T05:40:25.790Z,0.00
2019-02-08T05:41:25.781Z,0.00
2019-02-08T05:42:25.768Z,0.00
2019-02-08T05:43:25.757Z,0.00
2019-02-08T05:44:25.750Z,0.00
2019-02-08T05:45:25.739Z,0.00
2019-02-08T05:46:25.726Z,0.00
2019-02-08T05:47:25.728Z,0.00
2019-02-08T05:48:25.707Z,0.00
2019-02-08T05:49:25.696Z,0.00
2019-02-08T05:50:25.686Z,0.00
2019-02-08T05:51:25.677Z,0.00
2019-02-08T05:52:25.667Z,0.00
2019-02-08T05:53:25.656Z,0.00
2019-02-08T05:54:25.644Z,0.00
2019-02-08T05:55:25.638Z,0.00
2019-02-08T05:56:25.625Z,0.00
2019-02-08T05:57:25.629Z,0.00
2019-02-08T05:58:25.609Z,0.00
2019-02-08T05:59:25.596Z,0.00
2019-02-08T06:00:25.582Z,0.00
2019-02-08T06:01:25.575Z,0.00
2019-02-08T06:02:25.567Z,0.00
2019-02-08T06:03:25.558Z,0.00
2019-02-08T06:04:25.547Z,0.00
2019-02-08T06:05:25.539Z,0.00
2019-02-08T06:06:25.525Z,0.00
2019-02-08T06:07:25.522Z,0.00
2019-02-08T06:08:25.505Z,0.00
2019-02-08T06:09:25.494Z,0.00
2019-02-08T06:10:25.486Z,0.00
2019-02-08T06:11:25.475Z,0.00
2019-02-08T06:12:25.472Z,0.00
2019-02-08T06:13:25.452Z,0.00
2019-02-08T06:14:25.470Z,0.00
2019-02-08T06:15:25.432Z,0.00
2019-02-08T06:16:25.429Z,0.00
2019-02-08T06:17:25.415Z,0.00
2019-02-08T06:18:25.402Z,0.00
2019-02-08T06:19:25.405Z,0.00
2019-02-08T06:20:25.382Z,0.00
2019-02-08T06:21:25.371Z,0.00
2019-02-08T06:22:25.360Z,0.00
2019-02-08T06:23:25.352Z,0.00
2019-02-08T06:24:25.342Z,0.00
2019-02-08T06:25:25.344Z,0.00
2019-02-08T06:26:25.320Z,0.00
2019-02-08T06:27:25.311Z,0.00
2019-02-08T06:28:25.305Z,0.00
2019-02-08T06:29:25.290Z,0.00
2019-02-08T06:30:25.282Z,0.00
2019-02-08T06:31:25.271Z,0.00
2019-02-08T06:32:25.258Z,0.00
2019-02-08T06:33:25.249Z,0.00
2019-02-08T06:34:25.237Z,5.63
2019-02-08T06:35:25.233Z,5.63
2019-02-08T06:36:25.218Z,5.63
2019-02-08T06:37:25.207Z,5.63
2019-02-08T06:38:25.207Z,5.63
2019-02-08T06:39:25.195Z,5.63
2019-02-08T06:40:25.180Z,5.63
2019-02-08T06:41:25.168Z,5.63
2019-02-08T06:42:25.156Z,11.25
2019-02-08T06:43:25.148Z,11.25
2019-02-08T06:44:25.153Z,11.25
2019-02-08T06:45:25.127Z,11.25
2019-02-08T06:46:25.118Z,11.25
2019-02-08T06:47:25.108Z,16.88
2019-02-08T06:48:25.096Z,16.88
2019-02-08T06:49:25.085Z,16.88
2019-02-08T06:50:25.079Z,16.88
2019-02-08T06:51:25.071Z,16.88
2019-02-08T06:52:25.063Z,16.88
2019-02-08T06:53:25.046Z,22.50
2019-02-08T06:54:25.060Z,22.50
2019-02-08T06:55:25.026Z,22.50
2019-02-08T06:56:25.017Z,22.50
2019-02-08T06:57:25.006Z,22.50
2019-02-08T06:58:24.995Z,28.13
2019-02-08T06:59:24.994Z,28.13
2019-02-08T07:00:24.978Z,28.13
2019-02-08T07:01:24.965Z,28.13
2019-02-08T07:02:24.959Z,33.75
2019-02-08T07:03:24.945Z,33.75
2019-02-08T07:04:24.934Z,33.75
2019-02-08T07:05:24.927Z,33.75
2019-02-08T07:06:24.919Z,33.75
2019-02-08T07:07:24.906Z,39.38
2019-02-08T07:08:24.895Z,39.38
2019-02-08T07:09:24.895Z,39.38
2019-02-08T07:10:24.880Z,39.38
2019-02-08T07:11:24.870Z,39.38
2019-02-08T07:12:24.854Z,39.38
2019-02-08T07:13:24.845Z,45.00
2019-02-08T07:14:24.835Z,45.00
2019-02-08T07:15:24.839Z,45.00
2019-02-08T07:16:24.816Z,45.00
2019-02-08T07:17:24.805Z,45.00
2019-02-08T07:18:24.797Z,50.63
2019-02-08T07:19:24.790Z,50.63
2019-02-08T07:20:24.775Z,50.63
2019-02-08T07:21:24.765Z,50.63
2019-02-08T07:22:24.756Z,50.63
2019-02-08T07:23:24.746Z,56.25
2019-02-08T07:24:24.735Z,56.25
2019-02-08T07:25:24.726Z,56.25
2019-02-08T07:26:24.716Z,56.25
2019-02-08T07:27:24.707Z,56.25
2019-02-08T07:28:24.697Z,56.25
2019-02-08T07:29:24.687Z,61.88
2019-02-08T07:30:24.676Z,61.88
2019-02-08T07:31:24.668Z,61.88
2019-02-08T07:32:24.656Z,61.88
2019-02-08T07:33:24.648Z,61.88
2019-02-08T07:34:24.645Z,67.50
2019-02-08T07:35:24.627Z,67.50
2019-02-08T07:36:24.618Z,73.13
2019-02-08T07:37:24.608Z,73.13
2019-02-08T07:38:24.594Z,78.75
2019-02-08T07:39:24.588Z,78.75
2019-02-08T07:40:24.575Z,84.38
2019-02-08T07:41:24.566Z,84.38
2019-02-08T07:42:24.556Z,90.00
2019-02-08T07:43:24.553Z,84.38
2019-02-08T07:44:24.536Z,95.63
2019-02-08T07:45:24.529Z,95.63
2019-02-08T07:46:24.517Z,95.63
2019-02-08T07:47:24.511Z,95.63
2019-02-08T07:48:24.498Z,118.13
2019-02-08T07:49:24.489Z,123.75
2019-02-08T07:50:24.480Z,118.13
2019-02-08T07:51:24.474Z,112.50
2019-02-08T07:52:24.457Z,106.88
2019-02-08T07:53:24.455Z,112.50
2019-02-08T07:54:24.440Z,112.50
2019-02-08T07:55:26.103Z,118.13
2019-02-08T07:56:24.419Z,112.50
2019-02-08T07:57:24.411Z,106.88
2019-02-08T07:58:24.401Z,106.88
2019-02-08T07:59:24.401Z,101.25
2019-02-08T08:00:24.381Z,95.63
2019-02-08T08:01:24.377Z,90.00
2019-02-08T08:02:24.365Z,90.00
2019-02-08T08:03:24.357Z,95.63
2019-02-08T08:04:24.344Z,95.63
2019-02-08T08:05:24.336Z,95.63
2019-02-08T08:06:24.326Z,101.25
2019-02-08T08:07:24.318Z,101.25
2019-02-08T08:08:24.307Z,112.50
2019-02-08T08:09:24.298Z,106.88
2019-02-08T08:10:24.290Z,112.50
2019-02-08T08:11:24.281Z,112.50
2019-02-08T08:12:24.271Z,118.13
2019-02-08T08:13:24.264Z,129.38
2019-02-08T08:14:24.253Z,135.00
2019-02-08T08:15:24.243Z,140.63
2019-02-08T08:16:24.237Z,151.88
2019-02-08T08:17:24.227Z,163.13
2019-02-08T08:18:24.218Z,174.38
2019-02-08T08:19:24.207Z,168.75
2019-02-08T08:20:24.202Z,157.50
2019-02-08T08:21:24.191Z,157.50
2019-02-08T08:22:24.180Z,151.88
2019-02-08T08:23:24.177Z,151.88
2019-02-08T08:24:24.162Z,146.25
2019-02-08T08:25:24.154Z,140.63
2019-02-08T08:26:24.146Z,129.38
2019-02-08T08:27:24.138Z,118.13
2019-02-08T08:28:24.125Z,129.38
2019-02-08T08:29:24.117Z,129.38
2019-02-08T08:30:24.109Z,135.00
2019-02-08T08:31:24.105Z,146.25
2019-02-08T08:32:24.090Z,157.50
2019-02-08T08:33:24.085Z,151.88
2019-02-08T08:34:24.073Z,146.25
2019-02-08T08:35:24.066Z,151.88
2019-02-08T08:36:24.059Z,146.25
2019-02-08T08:37:24.827Z,146.25
2019-02-08T08:38:24.040Z,151.88
2019-02-08T08:39:24.030Z,146.25
2019-02-08T08:40:24.023Z,135.00
2019-02-08T08:41:24.013Z,112.50
2019-02-08T08:42:24.010Z,112.50
2019-02-08T08:43:23.995Z,112.50
2019-02-08T08:44:23.985Z,112.50
2019-02-08T08:45:23.982Z,118.13
2019-02-08T08:46:23.972Z,129.38
2019-02-08T08:47:23.963Z,129.38
2019-02-08T08:48:23.950Z,106.88
2019-02-08T08:49:23.948Z,101.25
2019-02-08T08:50:23.935Z,101.25
2019-02-08T08:51:23.928Z,106.88
2019-02-08T08:52:23.917Z,112.50
2019-02-08T08:53:23.912Z,123.75
2019-02-08T08:54:23.900Z,112.50
2019-02-08T08:55:23.893Z,106.88
2019-02-08T08:56:23.889Z,118.13
2019-02-08T08:57:23.876Z,118.13
2019-02-08T08:58:23.865Z,112.50
2019-02-08T08:59:23.859Z,112.50
2019-02-08T09:00:23.849Z,106.88
2019-02-08T09:01:23.845Z,129.38
2019-02-08T09:02:23.834Z,163.13
2019-02-08T09:03:23.828Z,180.00
2019-02-08T09:04:23.816Z,185.63
2019-02-08T09:05:23.809Z,185.63
2019-02-08T09:06:23.798Z,185.63
2019-02-08T09:07:23.794Z,185.63
2019-02-08T09:08:23.781Z,180.00
2019-02-08T09:09:23.772Z,174.38
2019-02-08T09:10:23.764Z,168.75
2019-02-08T09:11:23.758Z,191.25
2019-02-08T09:12:23.748Z,168.75
2019-02-08T09:13:23.740Z,180.00
2019-02-08T09:14:23.730Z,174.38
2019-02-08T09:15:24.993Z,163.13
2019-02-08T09:16:23.713Z,163.13
2019-02-08T09:17:23.709Z,140.63
2019-02-08T09:18:23.699Z,123.75
2019-02-08T09:19:23.689Z,112.50
2019-02-08T09:20:23.681Z,112.50
2019-02-08T09:21:23.672Z,106.88
2019-02-08T09:22:23.676Z,106.88
2019-02-08T09:23:23.654Z,106.88
2019-02-08T09:24:23.645Z,106.88
2019-02-08T09:25:23.640Z,106.88
2019-02-08T09:26:23.632Z,106.88
2019-02-08T09:27:23.620Z,106.88
2019-02-08T09:28:23.616Z,106.88
2019-02-08T09:29:23.611Z,112.50
2019-02-08T09:30:23.599Z,118.13
2019-02-08T09:31:23.590Z,118.13
2019-02-08T09:32:23.583Z,112.50
2019-02-08T09:33:23.572Z,106.88
2019-02-08T09:34:23.565Z,101.25
2019-02-08T09:35:23.557Z,101.25
2019-02-08T09:36:23.548Z,106.88
2019-02-08T09:37:23.540Z,106.88
2019-02-08T09:38:23.533Z,106.88
2019-02-08T09:39:23.543Z,106.88
2019-02-08T09:40:23.517Z,106.88
2019-02-08T09:41:23.504Z,106.88
2019-02-08T09:42:23.498Z,106.88
2019-02-08T09:43:23.492Z,106.88
2019-02-08T09:44:23.480Z,106.88
2019-02-08T09:45:23.473Z,106.88
2019-02-08T09:46:23.469Z,101.25
2019-02-08T09:47:23.456Z,101.25
2019-02-08T09:48:23.448Z,101.25
2019-02-08T09:49:23.440Z,106.88
2019-02-08T09:50:23.433Z,106.88
2019-02-08T09:51:23.429Z,106.88
2019-02-08T09:52:23.416Z,106.88
2019-02-08T09:53:23.407Z,101.25
2019-02-08T09:54:23.402Z,106.88
2019-02-08T09:55:23.392Z,106.88
2019-02-08T09:56:23.383Z,106.88
2019-02-08T09:57:23.379Z,106.88
2019-02-08T09:58:23.367Z,106.88
2019-02-08T09:59:23.362Z,106.88
2019-02-08T10:00:23.350Z,106.88
2019-02-08T10:01:23.342Z,106.88
2019-02-08T10:02:23.337Z,106.88
2019-02-08T10:03:23.326Z,106.88
2019-02-08T10:04:23.317Z,106.88
2019-02-08T10:05:23.310Z,106.88
2019-02-08T10:06:23.305Z,106.88
2019-02-08T10:07:23.309Z,106.88
2019-02-08T10:08:23.296Z,106.88
2019-02-08T10:09:23.299Z,106.88
2019-02-08T10:10:23.275Z,106.88
2019-02-08T10:11:23.266Z,106.88
2019-02-08T10:12:23.254Z,106.88
2019-02-08T10:13:23.251Z,106.88
2019-02-08T10:14:23.241Z,106.88
2019-02-08T10:15:23.231Z,106.88
2019-02-08T10:16:23.223Z,112.50
2019-02-08T10:17:23.217Z,112.50
2019-02-08T10:18:23.222Z,112.50
2019-02-08T10:19:23.200Z,112.50
2019-02-08T10:20:23.190Z,112.50
2019-02-08T10:21:23.185Z,112.50
2019-02-08T10:22:23.176Z,118.13
2019-02-08T10:23:23.170Z,118.13
2019-02-08T10:24:23.161Z,118.13
2019-02-08T10:25:23.152Z,123.75
2019-02-08T10:26:23.145Z,123.75
2019-02-08T10:27:23.139Z,135.00
2019-02-08T10:28:23.129Z,123.75
2019-02-08T10:29:23.122Z,140.63
2019-02-08T10:30:23.115Z,129.38
2019-02-08T10:31:23.107Z,129.38
2019-02-08T10:32:23.099Z,123.75
2019-02-08T10:33:23.091Z,129.38
2019-02-08T10:34:23.085Z,129.38
2019-02-08T10:35:23.079Z,129.38
2019-02-08T10:36:23.070Z,129.38
2019-02-08T10:37:23.064Z,140.63
2019-02-08T10:38:23.052Z,146.25
2019-02-08T10:39:23.045Z,157.50
2019-02-08T10:40:23.038Z,163.13
2019-02-08T10:41:30.231Z,163.13
2019-02-08T10:42:23.025Z,168.75
2019-02-08T10:43:23.019Z,180.00
2019-02-08T10:44:23.009Z,185.63
2019-02-08T10:45:23.001Z,191.25
2019-02-08T10:46:22.994Z,196.88
2019-02-08T10:47:22.989Z,208.13
2019-02-08T10:48:22.978Z,213.75
2019-02-08T10:49:22.973Z,213.75
2019-02-08T10:50:22.975Z,213.75
2019-02-08T10:51:22.963Z,213.75
2019-02-08T10:52:24.471Z,213.75
2019-02-08T10:53:22.943Z,213.75
2019-02-08T10:54:22.940Z,219.38
2019-02-08T10:55:22.929Z,225.00
2019-02-08T10:56:22.923Z,230.63
2019-02-08T10:57:22.917Z,236.25
2019-02-08T10:58:22.909Z,241.88
2019-02-08T10:59:22.901Z,247.50
2019-02-08T11:00:22.895Z,236.25
2019-02-08T11:01:22.889Z,236.25
2019-02-08T11:02:22.882Z,213.75
2019-02-08T11:03:22.877Z,208.13
2019-02-08T11:04:22.865Z,208.13
2019-02-08T11:05:22.859Z,202.50
2019-02-08T11:06:22.853Z,202.50
2019-02-08T11:07:27.740Z,202.50
2019-02-08T11:08:22.840Z,208.13
2019-02-08T11:09:22.833Z,202.50
2019-02-08T11:10:22.827Z,202.50
2019-02-08T11:11:23.074Z,213.75
2019-02-08T11:12:22.811Z,219.38
2019-02-08T11:13:22.806Z,219.38
2019-02-08T11:14:22.799Z,225.00
2019-02-08T11:15:22.794Z,219.38
2019-02-08T11:16:22.785Z,219.38
2019-02-08T11:17:22.778Z,225.00
2019-02-08T11:18:22.774Z,219.38
2019-02-08T11:19:22.768Z,208.13
2019-02-08T11:20:22.758Z,202.50
2019-02-08T11:21:22.754Z,202.50
2019-02-08T11:22:22.746Z,208.13
2019-02-08T11:23:22.740Z,202.50
2019-02-08T11:24:22.733Z,196.88
2019-02-08T11:25:22.728Z,196.88
2019-02-08T11:26:24.527Z,196.88
2019-02-08T11:27:22.714Z,191.25
2019-02-08T11:28:22.704Z,191.25
2019-02-08T11:29:22.698Z,196.88
2019-02-08T11:30:22.695Z,196.88
2019-02-08T11:31:22.686Z,202.50
2019-02-08T11:32:22.681Z,202.50
2019-02-08T11:33:22.672Z,208.13
2019-02-08T11:34:22.669Z,208.13
2019-02-08T11:35:22.660Z,213.75
2019-02-08T11:36:22.657Z,219.38
2019-02-08T11:37:22.647Z,213.75
2019-02-08T11:38:22.641Z,202.50
2019-02-08T11:39:22.636Z,202.50
2019-02-08T11:40:22.628Z,208.13
2019-02-08T11:41:22.622Z,196.88
2019-02-08T11:42:22.619Z,185.63
2019-02-08T11:43:22.607Z,185.63
2019-02-08T11:44:22.603Z,196.88
2019-02-08T11:45:22.595Z,202.50
2019-02-08T11:46:22.588Z,219.38
2019-02-08T11:47:22.583Z,219.38
2019-02-08T11:48:22.579Z,208.13
2019-02-08T11:49:22.571Z,196.88
2019-02-08T11:50:22.570Z,191.25
2019-02-08T11:51:22.559Z,191.25
2019-02-08T11:52:22.553Z,191.25
2019-02-08T11:53:22.545Z,191.25
2019-02-08T11:54:22.539Z,180.00
2019-02-08T11:55:22.539Z,180.00
2019-02-08T11:56:29.755Z,185.63
2019-02-08T11:57:22.519Z,196.88
2019-02-08T11:58:22.512Z,191.25
2019-02-08T11:59:22.510Z,191.25
2019-02-08T12:00:22.502Z,185.63
2019-02-08T12:01:22.492Z,196.88
2019-02-08T12:02:22.493Z,202.50
2019-02-08T12:03:22.480Z,202.50
2019-02-08T12:04:22.508Z,196.88
2019-02-08T12:05:22.470Z,202.50
2019-02-08T12:06:24.047Z,202.50
2019-02-08T12:07:22.459Z,202.50
2019-02-08T12:08:22.452Z,202.50
2019-02-08T12:09:22.443Z,196.88
2019-02-08T12:10:22.438Z,191.25
2019-02-08T12:11:22.430Z,191.25
2019-02-08T12:12:22.424Z,191.25
2019-02-08T12:13:22.418Z,185.63
2019-02-08T12:14:22.411Z,174.38
2019-02-08T12:15:22.406Z,168.75
2019-02-08T12:16:22.400Z,163.13
2019-02-08T12:17:22.395Z,168.75
2019-02-08T12:18:22.388Z,180.00
2019-02-08T12:19:22.383Z,196.88
2019-02-08T12:20:22.374Z,185.63
2019-02-08T12:21:22.368Z,168.75
2019-02-08T12:22:22.362Z,163.13
2019-02-08T12:23:22.356Z,163.13
2019-02-08T12:24:22.349Z,163.13
2019-02-08T12:25:22.343Z,168.75
2019-02-08T12:26:22.337Z,168.75
2019-02-08T12:27:22.338Z,168.75
2019-02-08T12:28:22.324Z,174.38
2019-02-08T12:29:22.327Z,168.75
2019-02-08T12:30:22.314Z,174.38
2019-02-08T12:31:22.307Z,174.38
2019-02-08T12:32:22.299Z,174.38
2019-02-08T12:33:22.293Z,174.38
2019-02-08T12:34:22.287Z,180.00
2019-02-08T12:35:23.153Z,180.00
2019-02-08T12:36:22.274Z,180.00
2019-02-08T12:37:22.270Z,180.00
2019-02-08T12:38:22.264Z,180.00
2019-02-08T12:39:22.256Z,174.38
2019-02-08T12:40:22.248Z,163.13
2019-02-08T12:41:22.246Z,163.13
2019-02-08T12:42:22.240Z,163.13
2019-02-08T12:43:22.233Z,157.50
2019-02-08T12:44:22.228Z,151.88
2019-02-08T12:45:22.220Z,151.88
2019-02-08T12:46:22.214Z,151.88
2019-02-08T12:47:22.210Z,151.88
2019-02-08T12:48:22.200Z,146.25
2019-02-08T12:49:22.193Z,140.63
2019-02-08T12:50:22.188Z,146.25
2019-02-08T12:51:22.187Z,151.88
2019-02-08T12:52:22.174Z,157.50
2019-02-08T12:53:22.169Z,157.50
2019-02-08T12:54:22.168Z,151.88
2019-02-08T12:55:22.158Z,151.88