createdAt,value
2022-08-10T00:00:59.698Z,47.73
2022-08-10T00:03:27.807Z,47.80
2022-08-10T00:05:57.370Z,48.09
2022-08-10T00:08:26.279Z,48.04
2022-08-10T00:10:54.639Z,48.07
2022-08-10T00:13:22.930Z,47.95
2022-08-10T00:15:53.755Z,48.06
2022-08-10T00:18:34.431Z,47.83
2022-08-10T00:21:07.424Z,48.02
2022-08-10T00:23:35.581Z,47.98
2022-08-10T00:26:06.050Z,48.22
2022-08-10T00:28:34.119Z,48.33
2022-08-10T00:31:02.503Z,48.19
2022-08-10T00:33:30.782Z,48.13
2022-08-10T00:35:58.853Z,48.13
2022-08-10T00:38:28.384Z,48.22
2022-08-10T00:40:56.580Z,48.56
2022-08-10T00:43:25.287Z,48.72
2022-08-10T00:45:59.428Z,48.89
2022-08-10T00:48:29.624Z,49.07
2022-08-10T00:50:58.341Z,49.45
2022-08-10T00:53:28.237Z,49.38
2022-08-10T00:57:14.300Z,49.45
2022-08-10T00:58:44.471Z,49.97
2022-08-10T01:02:10.097Z,49.73
2022-08-10T01:04:58.805Z,50.04
2022-08-10T01:06:55.210Z,49.79
2022-08-10T01:09:28.745Z,49.87
2022-08-10T01:12:41.022Z,49.84
2022-08-10T01:14:50.353Z,49.76
2022-08-10T01:17:22.061Z,50.21
2022-08-10T01:19:57.555Z,50.15
2022-08-10T01:22:38.130Z,50.54
2022-08-10T01:27:55.064Z,50.20
2022-08-10T01:30:24.588Z,50.55
2022-08-10T01:32:56.535Z,50.45
2022-08-10T01:35:27.859Z,50.88
2022-08-10T01:38:00.986Z,50.64
2022-08-10T01:40:29.307Z,50.69
2022-08-10T01:43:07.974Z,50.89
2022-08-10T01:45:44.706Z,50.88
2022-08-10T01:48:30.782Z,50.68
2022-08-10T01:51:04.527Z,50.81
2022-08-10T01:53:40.054Z,51.02
2022-08-10T01:56:09.252Z,50.76
2022-08-10T01:58:37.418Z,51.07
2022-08-10T02:01:07.139Z,50.81
2022-08-10T02:03:35.538Z,50.80
2022-08-10T02:06:23.822Z,51.17
2022-08-10T02:09:04.998Z,50.96
2022-08-10T02:12:06.317Z,51.33
2022-08-10T02:14:23.159Z,50.86
2022-08-10T02:16:52.722Z,51.07
2022-08-10T02:19:21.751Z,51.05
2022-08-10T02:22:45.927Z,51.02
2022-08-10T02:24:43.271Z,51.05
2022-08-10T02:27:11.360Z,51.21
2022-08-10T02:29:42.369Z,51.06
2022-08-10T02:32:12.325Z,51.36
2022-08-10T02:34:49.491Z,51.34
2022-08-10T02:37:17.551Z,51.09
2022-08-10T02:39:45.974Z,51.59
2022-08-10T02:45:19.060Z,51.72
2022-08-10T02:45:26.983Z,51.53
2022-08-10T02:47:59.990Z,51.57
2022-08-10T02:50:29.281Z,51.23
2022-08-10T02:53:01.601Z,51.44
2022-08-10T02:55:33.236Z,51.54
2022-08-10T02:58:15.369Z,51.55
2022-08-10T03:00:47.515Z,51.42
2022-08-10T03:03:20.490Z,51.76
2022-08-10T03:05:49.942Z,51.70
2022-08-10T03:08:19.817Z,51.70
2022-08-10T03:10:47.893Z,51.62
2022-08-10T03:13:15.960Z,51.62
2022-08-10T03:15:44.077Z,51.90
2022-08-10T03:18:12.140Z,51.55
2022-08-10T03:20:42.731Z,51.73
2022-08-10T03:23:12.479Z,51.39
2022-08-10T03:25:40.647Z,51.52
2022-08-10T03:28:08.725Z,51.57
2022-08-10T03:30:36.961Z,51.42
2022-08-10T03:33:05.893Z,51.48
2022-08-10T03:35:34.001Z,51.50
2022-08-10T03:38:03.565Z,51.24
2022-08-10T03:40:45.465Z,51.47
2022-08-10T03:43:16.199Z,51.56
2022-08-10T03:45:55.005Z,51.35
2022-08-10T03:48:32.447Z,51.62
2022-08-10T03:51:13.086Z,51.76
2022-08-10T03:54:05.589Z,51.49
2022-08-10T03:56:32.367Z,51.45
2022-08-10T03:59:01.177Z,51.50
2022-08-10T04:02:43.757Z,51.58
2022-08-10T04:04:22.932Z,51.65
2022-08-10T04:06:54.662Z,51.61
2022-08-10T04:09:29.670Z,51.55
2022-08-10T04:12:11.741Z,51.63
2022-08-10T04:14:50.867Z,51.55
2022-08-10T04:17:59.446Z,51.69
2022-08-10T04:20:14.907Z,51.78
2022-08-10T04:22:43.031Z,51.76
2022-08-10T04:25:12.537Z,51.65
2022-08-10T04:27:40.681Z,51.49
2022-08-10T04:30:09.911Z,51.66
2022-08-10T04:32:38.035Z,51.63
2022-08-10T04:35:06.638Z,51.58
2022-08-10T04:37:34.754Z,51.68
2022-08-10T04:40:02.911Z,51.62
2022-08-10T04:42:32.606Z,51.64
2022-08-10T04:45:01.052Z,51.73
2022-08-10T04:47:57.455Z,51.79
2022-08-10T04:50:17.252Z,51.71
2022-08-10T04:52:52.518Z,51.61
2022-08-10T04:55:20.833Z,51.82
2022-08-10T04:57:50.299Z,51.78
2022-08-10T05:00:19.327Z,51.94
2022-08-10T05:02:47.700Z,51.85
2022-08-10T05:05:15.763Z,51.84
2022-08-10T05:07:53.823Z,51.98
2022-08-10T05:10:25.025Z,51.81
2022-08-10T05:12:54.454Z,51.98
2022-08-10T05:15:24.428Z,52.11
2022-08-10T05:18:04.533Z,52.19
2022-08-10T05:20:37.890Z,52.20
2022-08-10T05:23:05.958Z,51.96
2022-08-10T05:25:37.395Z,52.15
2022-08-10T05:28:07.698Z,52.22
2022-08-10T05:30:35.785Z,52.12
2022-08-10T05:33:08.574Z,52.12
2022-08-10T05:35:57.376Z,52.41
2022-08-10T05:38:27.431Z,52.49
2022-08-10T05:40:55.813Z,52.46
2022-08-10T05:43:25.325Z,52.35
2022-08-10T05:46:19.076Z,52.36
2022-08-10T05:48:58.615Z,52.42
2022-08-10T05:51:29.130Z,52.31
2022-08-10T05:54:02.075Z,52.36
2022-08-10T05:56:56.894Z,52.39
2022-08-10T06:00:34.770Z,52.55
2022-08-10T06:02:33.232Z,52.34
2022-08-10T06:05:06.764Z,52.50
2022-08-10T06:07:37.822Z,52.62
2022-08-10T06:10:10.107Z,52.57
2022-08-10T06:12:55.465Z,52.76
2022-08-10T06:15:50.937Z,52.91
2022-08-10T06:18:15.434Z,52.98
2022-08-10T06:20:43.778Z,52.86
2022-08-10T06:23:11.888Z,53.16
2022-08-10T06:26:12.166Z,52.75
2022-08-10T06:28:29.642Z,52.83
2022-08-10T06:30:59.159Z,52.43
2022-08-10T06:33:28.008Z,52.49
2022-08-10T06:35:56.709Z,52.25
2022-08-10T06:38:25.147Z,52.53
2022-08-10T06:40:54.193Z,52.14
2022-08-10T06:43:22.535Z,52.32
2022-08-10T06:46:08.016Z,51.98
2022-08-10T06:48:41.685Z,52.14
2022-08-10T06:51:14.664Z,52.01
2022-08-10T06:53:53.175Z,51.87
2022-08-10T06:56:35.806Z,51.81
2022-08-10T06:59:13.260Z,51.66
2022-08-10T07:01:51.791Z,51.34
2022-08-10T07:04:32.921Z,51.42
2022-08-10T07:07:03.271Z,51.57
2022-08-10T07:09:31.569Z,51.46
2022-08-10T07:12:07.528Z,51.48
2022-08-10T07:14:38.557Z,51.39
2022-08-10T07:17:15.691Z,51.08
2022-08-10T07:19:49.647Z,51.27
2022-08-10T07:23:08.361Z,51.28
2022-08-10T07:25:07.905Z,50.86
2022-08-10T07:27:58.361Z,50.84
2022-08-10T07:30:24.073Z,50.56
2022-08-10T07:32:52.460Z,50.58
2022-08-10T07:35:23.060Z,50.37
2022-08-10T07:37:52.294Z,50.12
2022-08-10T07:40:21.802Z,50.13
2022-08-10T07:42:54.972Z,49.73
2022-08-10T07:45:24.350Z,49.33
2022-08-10T07:47:56.897Z,49.18
2022-08-10T07:50:26.821Z,49.38
2022-08-10T07:52:57.081Z,49.12
2022-08-10T07:56:01.798Z,49.12
2022-08-10T07:58:13.271Z,48.59
2022-08-10T08:00:41.309Z,48.55
2022-08-10T08:03:10.809Z,48.56
2022-08-10T08:05:58.906Z,48.24
2022-08-10T08:08:39.961Z,47.95
2022-08-10T08:11:08.738Z,47.97
2022-08-10T08:13:38.201Z,47.68
2022-08-10T08:16:20.481Z,47.40
2022-08-10T08:19:23.956Z,47.37
2022-08-10T08:24:14.787Z,47.26
2022-08-10T08:24:34.216Z,46.88
2022-08-10T08:27:03.269Z,46.37
2022-08-10T08:29:32.648Z,46.36
2022-08-10T08:32:03.632Z,46.11
2022-08-10T08:34:33.227Z,46.01
2022-08-10T08:37:03.042Z,45.71
2022-08-10T08:39:34.720Z,45.04
2022-08-10T08:42:16.069Z,44.17
2022-08-10T08:44:51.892Z,43.08
2022-08-10T08:48:03.352Z,42.60
2022-08-10T08:50:26.677Z,41.73
2022-08-10T08:53:00.728Z,40.16
2022-08-10T08:56:04.230Z,39.43
2022-08-10T08:58:31.952Z,39.32
2022-08-10T09:01:05.262Z,39.27
2022-08-10T09:03:48.751Z,38.32
2022-08-10T09:06:29.817Z,37.41
2022-08-10T09:09:29.075Z,37.14
2022-08-10T09:12:07.422Z,35.99
2022-08-10T09:14:39.318Z,36.70
2022-08-10T09:17:20.407Z,35.37
2022-08-10T09:19:51.135Z,35.31
2022-08-10T09:22:26.091Z,35.54
2022-08-10T09:25:01.820Z,35.66
2022-08-10T09:27:37.736Z,34.93
2022-08-10T09:30:07.914Z,34.94
2022-08-10T09:36:14.639Z,33.63
2022-08-10T09:36:23.869Z,33.18
2022-08-10T09:38:37.345Z,32.63
2022-08-10T09:41:15.192Z,32.91
2022-08-10T09:43:48.480Z,33.03
2022-08-10T09:46:27.655Z,32.66
2022-08-10T09:49:02.193Z,31.55
2022-08-10T09:51:45.453Z,32.01
2022-08-10T09:54:28.448Z,32.40
2022-08-10T09:57:41.254Z,30.17
2022-08-10T10:00:01.729Z,30.74
2022-08-10T10:02:59.070Z,30.39
2022-08-10T10:05:33.900Z,30.09
2022-08-10T10:08:10.995Z,30.57
2022-08-10T10:10:47.691Z,29.03
2022-08-10T10:14:01.587Z,28.42
2022-08-10T10:16:35.228Z,27.18
2022-08-10T10:19:17.807Z,27.83
2022-08-10T10:21:54.133Z,27.90
2022-08-10T10:24:30.287Z,26.93
2022-08-10T10:27:02.609Z,26.46
2022-08-10T10:29:58.140Z,26.01
2022-08-10T10:32:37.034Z,26.44
2022-08-10T10:35:11.358Z,25.33
2022-08-10T10:38:02.235Z,25.62
2022-08-10T10:40:36.783Z,24.93
2022-08-10T10:43:09.218Z,24.19
2022-08-10T10:45:50.337Z,24.97
2022-08-10T10:48:24.083Z,24.82
2022-08-10T10:51:04.912Z,25.07
2022-08-10T10:53:47.109Z,25.60
2022-08-10T10:56:19.483Z,25.04
2022-08-10T10:58:53.739Z,24.65
2022-08-10T11:01:27.225Z,25.59
2022-08-10T11:04:08.159Z,25.10
2022-08-10T11:06:45.705Z,24.87
2022-08-10T11:10:08.612Z,25.15
2022-08-10T11:12:20.141Z,24.37
2022-08-10T11:15:00.326Z,23.49
2022-08-10T11:17:32.707Z,23.12
2022-08-10T11:20:08.733Z,22.66
2022-08-10T11:22:40.375Z,23.56
2022-08-10T11:25:15.982Z,23.11
2022-08-10T11:27:49.235Z,22.78
2022-08-10T11:30:22.509Z,22.90
2022-08-10T11:33:05.453Z,22.21
2022-08-10T11:35:38.528Z,21.84
2022-08-10T11:38:30.317Z,22.14
2022-08-10T11:42:09.928Z,22.89
2022-08-10T11:44:11.603Z,22.50
2022-08-10T11:46:42.751Z,21.92
2022-08-10T11:49:16.330Z,21.84
2022-08-10T11:51:47.314Z,21.63
2022-08-10T11:54:21.116Z,22.11
2022-08-10T11:56:51.988Z,22.20
2022-08-10T11:59:40.729Z,22.26
2022-08-10T12:02:09.722Z,22.39
2022-08-10T12:04:41.275Z,22.22
2022-08-10T12:10:02.499Z,21.27
2022-08-10T12:10:10.780Z,21.12
2022-08-10T12:12:44.405Z,20.96
2022-08-10T12:15:20.488Z,21.32
2022-08-10T12:17:54.030Z,21.08
2022-08-10T12:20:27.771Z,21.59
2022-08-10T12:22:59.479Z,20.73
2022-08-10T12:25:57.107Z,20.59
2022-08-10T12:28:33.279Z,19.55
2022-08-10T12:31:15.439Z,19.31
2022-08-10T12:34:01.273Z,19.28
2022-08-10T12:36:39.822Z,19.07
2022-08-10T12:39:09.419Z,19.59
2022-08-10T12:41:44.267Z,18.34
2022-08-10T12:44:16.011Z,18.66
2022-08-10T12:46:50.783Z,18.36
2022-08-10T12:49:21.235Z,17.20
2022-08-10T12:51:57.352Z,16.91
2022-08-10T12:54:32.992Z,18.08
2022-08-10T12:57:03.465Z,18.16
2022-08-10T12:59:43.854Z,17.34
2022-08-10T13:02:14.868Z,16.97
2022-08-10T13:04:45.771Z,17.51
2022-08-10T13:08:07.289Z,17.43
2022-08-10T13:10:13.360Z,16.93
2022-08-10T13:12:46.988Z,16.65
2022-08-10T13:15:45.823Z,16.36
2022-08-10T13:18:18.174Z,16.38
2022-08-10T13:20:52.094Z,15.90
2022-08-10T13:23:31.726Z,16.35
2022-08-10T13:26:03.957Z,16.19
2022-08-10T13:28:39.969Z,15.67
2022-08-10T13:31:16.845Z,15.33
2022-08-10T13:34:41.045Z,15.55
2022-08-10T13:36:39.768Z,15.52
2022-08-10T13:39:11.980Z,15.38
2022-08-10T13:41:48.767Z,15.21
2022-08-10T13:44:28.367Z,15.48
2022-08-10T13:46:58.352Z,15.20
2022-08-10T13:49:27.952Z,14.83
2022-08-10T13:51:58.369Z,14.90
2022-08-10T13:54:31.286Z,14.95
2022-08-10T13:56:59.416Z,14.44
2022-08-10T14:00:34.291Z,14.65
2022-08-10T14:02:23.684Z,14.71
2022-08-10T14:04:56.966Z,14.97
2022-08-10T14:07:28.128Z,15.21
2022-08-10T14:10:07.432Z,15.54
2022-08-10T14:12:37.168Z,15.26
2022-08-10T14:15:06.660Z,14.85
2022-08-10T14:17:34.939Z,15.14
2022-08-10T14:20:03.559Z,15.33
2022-08-10T14:22:33.709Z,15.61
2022-08-10T14:25:10.793Z,14.49
2022-08-10T14:28:03.226Z,14.90
2022-08-10T14:30:30.862Z,15.03
2022-08-10T14:33:00.422Z,14.99
2022-08-10T14:36:19.053Z,15.50
2022-08-10T14:38:19.271Z,15.33
2022-08-10T14:40:52.557Z,15.54
2022-08-10T14:43:28.538Z,15.16
2022-08-10T14:46:01.410Z,14.59
2022-08-10T14:48:33.286Z,15.11
2022-08-10T14:51:02.864Z,14.99
2022-08-10T14:53:34.673Z,15.30
2022-08-10T14:56:07.634Z,15.03
2022-08-10T14:58:38.413Z,15.21
2022-08-10T15:01:07.969Z,15.25
2022-08-10T15:03:59.444Z,15.49
2022-08-10T15:06:30.821Z,15.61
2022-08-10T15:09:12.193Z,15.58
2022-08-10T15:12:13.008Z,15.53
2022-08-10T15:14:42.422Z,15.38
2022-08-10T15:17:13.473Z,15.37
2022-08-10T15:20:02.280Z,15.33
2022-08-10T15:22:50.311Z,15.00
2022-08-10T15:25:24.657Z,14.81
2022-08-10T15:28:04.897Z,14.84
2022-08-10T15:30:39.771Z,14.98
2022-08-10T15:34:03.864Z,14.67
2022-08-10T15:36:34.650Z,14.89
2022-08-10T15:39:04.971Z,14.65
2022-08-10T15:41:57.750Z,14.89
2022-08-10T15:44:36.972Z,14.99
2022-08-10T15:47:07.436Z,14.82
2022-08-10T15:49:41.082Z,15.09
2022-08-10T15:52:39.284Z,14.81
2022-08-10T15:55:43.257Z,14.80
2022-08-10T15:58:01.155Z,14.63
2022-08-10T16:00:31.427Z,14.70
2022-08-10T16:03:01.994Z,14.80
2022-08-10T16:06:01.090Z,14.40
2022-08-10T16:08:55.827Z,14.66
2022-08-10T16:11:27.980Z,15.12
2022-08-10T16:14:16.366Z,15.04
2022-08-10T16:16:49.753Z,15.35
2022-08-10T16:19:24.072Z,14.80
2022-08-10T16:21:58.205Z,14.88
2022-08-10T16:24:27.562Z,14.52
2022-08-10T16:26:55.706Z,14.87
2022-08-10T16:29:25.357Z,14.42
2022-08-10T16:31:59.786Z,14.74
2022-08-10T16:34:29.797Z,14.49
2022-08-10T16:36:59.147Z,14.62
2022-08-10T16:39:58.864Z,14.71
2022-08-10T16:42:19.765Z,14.51
2022-08-10T16:44:52.770Z,14.79
2022-08-10T16:47:27.321Z,14.78
2022-08-10T16:49:56.718Z,14.49
2022-08-10T16:52:25.989Z,14.32
2022-08-10T16:54:58.622Z,14.74
2022-08-10T16:57:29.873Z,14.64
2022-08-10T16:59:58.160Z,15.29
2022-08-10T17:02:27.630Z,15.20
2022-08-10T17:04:56.588Z,15.04
2022-08-10T17:07:30.719Z,14.63
2022-08-10T17:09:59.054Z,14.78
2022-08-10T17:12:28.575Z,15.00
2022-08-10T17:15:09.426Z,15.64
2022-08-10T17:17:42.509Z,15.72
2022-08-10T17:20:30.841Z,15.89
2022-08-10T17:23:03.707Z,16.06
2022-08-10T17:25:48.520Z,16.06
2022-08-10T17:28:34.825Z,16.22
2022-08-10T17:31:23.610Z,16.38
2022-08-10T17:33:55.489Z,16.31
2022-08-10T17:36:24.142Z,16.54
2022-08-10T17:38:52.423Z,16.77
2022-08-10T17:41:23.760Z,17.06
2022-08-10T17:44:01.662Z,17.57
2022-08-10T17:46:32.969Z,17.69
2022-08-10T17:49:07.379Z,17.29
2022-08-10T17:51:35.551Z,17.97
2022-08-10T17:54:08.873Z,18.03
2022-08-10T17:56:37.638Z,18.38
2022-08-10T17:59:17.027Z,18.30
2022-08-10T18:01:58.967Z,18.42
2022-08-10T18:04:41.727Z,18.50
2022-08-10T18:07:11.053Z,18.93
2022-08-10T18:09:41.215Z,18.49
2022-08-10T18:12:15.792Z,18.90
2022-08-10T18:14:48.036Z,19.07
2022-08-10T18:17:18.325Z,19.54
2022-08-10T18:19:49.372Z,19.35
2022-08-10T18:22:17.724Z,19.83
2022-08-10T18:24:45.913Z,20.01
2022-08-10T18:27:14.573Z,20.10
2022-08-10T18:29:43.820Z,20.16
2022-08-10T18:32:12.522Z,20.58
2022-08-10T18:34:40.648Z,20.67
2022-08-10T18:37:10.850Z,21.18
2022-08-10T18:39:40.478Z,21.42
2022-08-10T18:42:11.499Z,21.67
2022-08-10T18:44:42.442Z,21.81
2022-08-10T18:47:15.771Z,22.33
2022-08-10T18:49:52.965Z,23.29
2022-08-10T18:52:22.569Z,24.37
2022-08-10T18:54:51.541Z,25.08
2022-08-10T18:57:28.237Z,25.51
2022-08-10T19:00:14.755Z,26.24
2022-08-10T19:02:51.727Z,26.80
2022-08-10T19:05:33.910Z,26.63
2022-08-10T19:08:35.429Z,27.14
2022-08-10T19:11:06.812Z,27.26
2022-08-10T19:13:38.181Z,27.95
2022-08-10T19:16:16.167Z,27.79
2022-08-10T19:18:55.002Z,28.21
2022-08-10T19:21:28.585Z,28.23
2022-08-10T19:24:02.831Z,28.28
2022-08-10T19:26:47.100Z,27.96
2022-08-10T19:30:11.077Z,28.28
2022-08-10T19:32:19.181Z,28.38
2022-08-10T19:34:59.862Z,28.42
2022-08-10T19:37:36.938Z,28.25
2022-08-10T19:40:13.713Z,28.29
2022-08-10T19:42:48.036Z,28.09
2022-08-10T19:45:56.243Z,28.26
2022-08-10T19:48:13.008Z,28.16
2022-08-10T19:50:45.698Z,28.08
2022-08-10T19:53:19.825Z,27.85
2022-08-10T19:56:01.903Z,28.23
2022-08-10T19:58:47.262Z,28.00
2022-08-10T20:01:15.595Z,28.33
2022-08-10T20:03:47.195Z,28.10
2022-08-10T20:06:20.543Z,28.14
2022-08-10T20:08:54.104Z,27.71
2022-08-10T20:11:45.560Z,27.52
2022-08-10T20:14:22.185Z,27.55
2022-08-10T20:16:51.525Z,27.53
2022-08-10T20:19:24.616Z,27.46
2022-08-10T20:22:12.834Z,27.64
2022-08-10T20:24:46.298Z,27.52
2022-08-10T20:27:59.267Z,27.81
2022-08-10T20:30:10.392Z,27.39
2022-08-10T20:32:50.264Z,27.46
2022-08-10T20:35:24.143Z,27.33
2022-08-10T20:38:03.415Z,27.36
2022-08-10T20:40:35.766Z,27.50
2022-08-10T20:43:08.918Z,27.67
2022-08-10T20:46:07.107Z,27.60
2022-08-10T20:48:36.007Z,27.57
2022-08-10T20:51:06.762Z,27.71
2022-08-10T20:53:35.684Z,27.60
2022-08-10T20:56:09.339Z,27.58
2022-08-10T20:59:09.122Z,27.98
2022-08-10T21:02:11.998Z,28.43
2022-08-10T21:04:44.648Z,28.37
2022-08-10T21:07:44.124Z,28.65
2022-08-10T21:10:18.080Z,29.07
2022-08-10T21:12:52.222Z,29.31
2022-08-10T21:15:41.812Z,29.19
2022-08-10T21:18:22.806Z,30.05
2022-08-10T21:20:59.571Z,29.74
2022-08-10T21:23:30.362Z,29.83
2022-08-10T21:26:08.075Z,30.02
2022-08-10T21:28:49.913Z,30.33
2022-08-10T21:31:28.671Z,30.95
2022-08-10T21:34:32.245Z,30.71
2022-08-10T21:37:01.824Z,30.91
2022-08-10T21:39:44.440Z,31.47
2022-08-10T21:42:36.448Z,31.34
2022-08-10T21:45:54.906Z,31.92
2022-08-10T21:48:37.154Z,31.68
2022-08-10T21:52:01.126Z,32.19
2022-08-10T21:54:36.162Z,32.43
2022-08-10T21:57:30.135Z,32.40
2022-08-10T22:00:30.523Z,32.81
2022-08-10T22:03:17.782Z,33.17
2022-08-10T22:06:07.192Z,33.41
2022-08-10T22:08:57.913Z,33.80
2022-08-10T22:11:44.665Z,34.18
2022-08-10T22:18:10.104Z,34.13
2022-08-10T22:20:43.566Z,34.62
2022-08-10T22:23:36.962Z,34.81
2022-08-10T22:26:28.569Z,35.05
2022-08-10T22:29:16.347Z,35.38
2022-08-10T22:31:27.040Z,34.03
2022-08-10T22:32:09.433Z,36.09
2022-08-10T22:35:04.336Z,36.58
2022-08-10T22:37:57.820Z,36.72
2022-08-10T22:40:43.355Z,36.66
2022-08-10T22:43:46.917Z,36.83
2022-08-10T22:46:34.099Z,36.73
2022-08-10T22:49:01.523Z,37.26
2022-08-10T22:51:41.790Z,37.10
2022-08-10T22:54:33.775Z,37.04
2022-08-10T22:57:19.850Z,37.12
2022-08-10T22:59:49.656Z,37.62
2022-08-10T23:02:26.680Z,37.61
2022-08-10T23:04:57.888Z,38.02
2022-08-10T23:07:27.664Z,38.35
2022-08-10T23:09:58.926Z,38.28
2022-08-10T23:12:30.890Z,38.38
2022-08-10T23:15:19.367Z,38.57
2022-08-10T23:18:09.308Z,38.60
2022-08-10T23:20:38.057Z,38.93
2022-08-10T23:23:09.745Z,39.12
2022-08-10T23:25:43.755Z,38.84
2022-08-10T23:28:38.912Z,39.18
2022-08-10T23:41:09.819Z,40.77
2022-08-10T23:44:02.936Z,40.87
2022-08-10T23:46:29.247Z,40.77
2022-08-10T23:48:59.312Z,40.97
2022-08-10T23:51:38.688Z,41.40
2022-08-10T23:54:23.242Z,41.54
2022-08-10T23:56:53.636Z,41.78
2022-08-10T23:59:23.672Z,41.98
