createdAt,value
2022-09-30T00:01:50.697Z,67.34
2022-09-30T00:04:20.765Z,67.39
2022-09-30T00:06:48.120Z,67.43
2022-09-30T00:09:15.236Z,67.45
2022-09-30T00:11:42.855Z,67.53
2022-09-30T00:14:16.067Z,67.56
2022-09-30T00:16:43.166Z,67.79
2022-09-30T00:19:10.116Z,67.77
2022-09-30T00:21:36.702Z,67.90
2022-09-30T00:24:04.116Z,67.89
2022-09-30T00:26:31.318Z,67.97
2022-09-30T00:28:59.439Z,68.02
2022-09-30T00:31:28.243Z,67.95
2022-09-30T00:33:58.054Z,68.12
2022-09-30T00:36:24.598Z,68.13
2022-09-30T00:38:51.115Z,68.17
2022-09-30T00:41:17.629Z,68.22
2022-09-30T00:43:46.960Z,68.30
2022-09-30T00:46:31.492Z,68.01
2022-09-30T00:49:02.825Z,68.16
2022-09-30T00:51:36.603Z,67.82
2022-09-30T00:54:09.694Z,67.97
2022-09-30T00:56:41.104Z,67.77
2022-09-30T00:59:13.727Z,67.81
2022-09-30T01:01:41.843Z,67.85
2022-09-30T01:04:22.531Z,67.92
2022-09-30T01:06:49.888Z,68.03
2022-09-30T01:09:17.705Z,68.15
2022-09-30T01:11:44.399Z,68.21
2022-09-30T01:14:15.269Z,68.24
2022-09-30T01:17:12.353Z,68.08
2022-09-30T01:19:59.795Z,68.20
2022-09-30T01:23:10.408Z,68.14
2022-09-30T01:26:14.128Z,67.88
2022-09-30T01:29:07.987Z,67.81
2022-09-30T01:31:53.705Z,67.76
2022-09-30T01:34:37.684Z,67.83
2022-09-30T01:37:15.237Z,67.91
2022-09-30T01:40:07.368Z,67.86
2022-09-30T01:43:27.917Z,67.91
2022-09-30T01:46:01.207Z,68.11
2022-09-30T01:48:40.541Z,67.96
2022-09-30T01:51:16.871Z,67.85
2022-09-30T01:54:12.688Z,67.89
2022-09-30T01:56:43.938Z,68.11
2022-09-30T01:59:29.343Z,67.85
2022-09-30T02:02:12.873Z,67.77
2022-09-30T02:04:45.486Z,67.90
2022-09-30T02:07:18.740Z,67.88
2022-09-30T02:09:51.802Z,67.84
2022-09-30T02:12:21.334Z,67.91
2022-09-30T02:14:55.524Z,67.72
2022-09-30T02:17:28.708Z,67.64
2022-09-30T02:20:26.616Z,67.45
2022-09-30T02:23:10.302Z,67.52
2022-09-30T02:25:41.976Z,67.57
2022-09-30T02:28:14.079Z,67.33
2022-09-30T02:30:45.819Z,67.41
2022-09-30T02:33:17.462Z,67.16
2022-09-30T02:36:00.871Z,67.09
2022-09-30T02:38:33.171Z,67.06
2022-09-30T02:41:13.652Z,67.26
2022-09-30T02:43:40.374Z,67.09
2022-09-30T02:46:13.155Z,67.02
2022-09-30T02:48:42.211Z,67.03
2022-09-30T02:51:19.973Z,66.98
2022-09-30T02:54:02.472Z,67.08
2022-09-30T02:57:04.544Z,67.16
2022-09-30T02:59:31.235Z,67.44
2022-09-30T03:01:58.117Z,67.52
2022-09-30T03:04:28.970Z,67.34
2022-09-30T03:06:55.777Z,67.38
2022-09-30T03:09:27.494Z,67.16
2022-09-30T03:12:06.264Z,67.15
2022-09-30T03:14:57.516Z,67.27
2022-09-30T03:17:50.403Z,67.16
2022-09-30T03:20:25.741Z,67.26
2022-09-30T03:23:10.318Z,67.19
2022-09-30T03:26:07.165Z,67.17
2022-09-30T03:28:44.974Z,67.18
2022-09-30T03:31:33.342Z,67.35
2022-09-30T03:34:05.920Z,67.52
2022-09-30T03:36:43.720Z,67.29
2022-09-30T03:39:22.136Z,67.57
2022-09-30T03:41:56.922Z,67.47
2022-09-30T03:44:37.189Z,67.78
2022-09-30T03:47:11.146Z,67.78
2022-09-30T03:49:47.818Z,67.78
2022-09-30T03:52:15.047Z,68.22
2022-09-30T03:54:49.100Z,68.32
2022-09-30T03:57:15.742Z,68.39
2022-09-30T03:59:42.330Z,68.45
2022-09-30T04:02:09.522Z,68.44
2022-09-30T04:04:36.549Z,68.54
2022-09-30T04:07:04.164Z,68.53
2022-09-30T04:09:30.686Z,68.45
2022-09-30T04:11:57.252Z,68.55
2022-09-30T04:14:23.723Z,68.51
2022-09-30T04:16:53.834Z,68.60
2022-09-30T04:19:20.753Z,68.52
2022-09-30T04:21:47.353Z,68.36
2022-09-30T04:24:16.109Z,68.36
2022-09-30T04:26:42.587Z,68.30
2022-09-30T04:29:09.090Z,68.40
2022-09-30T04:31:35.682Z,68.33
2022-09-30T04:34:02.319Z,68.34
2022-09-30T04:36:28.987Z,68.33
2022-09-30T04:38:55.523Z,68.25
2022-09-30T04:41:22.217Z,68.26
2022-09-30T04:43:49.079Z,68.13
2022-09-30T04:46:17.881Z,68.03
2022-09-30T04:48:45.206Z,67.91
2022-09-30T04:51:17.488Z,67.57
2022-09-30T04:53:44.176Z,67.75
2022-09-30T04:56:11.590Z,67.72
2022-09-30T04:58:38.495Z,67.85
2022-09-30T05:01:10.915Z,67.85
2022-09-30T05:03:37.782Z,68.00
2022-09-30T05:06:05.677Z,68.13
2022-09-30T05:08:32.935Z,68.24
2022-09-30T05:11:02.078Z,68.09
2022-09-30T05:13:34.174Z,67.93
2022-09-30T05:16:01.271Z,67.97
2022-09-30T05:18:28.149Z,67.85
2022-09-30T05:20:55.956Z,67.70
2022-09-30T05:23:23.441Z,67.59
2022-09-30T05:25:50.880Z,67.75
2022-09-30T05:28:17.961Z,67.83
2022-09-30T05:30:45.049Z,67.92
2022-09-30T05:33:13.465Z,67.97
2022-09-30T05:35:41.324Z,68.13
2022-09-30T05:38:08.898Z,68.23
2022-09-30T05:40:38.346Z,67.94
2022-09-30T05:43:05.637Z,68.28
2022-09-30T05:45:32.335Z,68.10
2022-09-30T05:47:59.099Z,68.24
2022-09-30T05:50:26.124Z,68.43
2022-09-30T05:52:53.095Z,68.69
2022-09-30T05:55:20.788Z,68.80
2022-09-30T05:57:51.564Z,68.58
2022-09-30T06:00:19.591Z,69.18
2022-09-30T06:02:46.380Z,69.25
2022-09-30T06:05:13.130Z,69.47
2022-09-30T06:07:40.025Z,69.59
2022-09-30T06:10:08.860Z,69.30
2022-09-30T06:12:35.613Z,69.60
2022-09-30T06:15:02.146Z,69.73
2022-09-30T06:17:28.656Z,69.73
2022-09-30T06:19:55.209Z,69.60
2022-09-30T06:22:21.743Z,69.69
2022-09-30T06:24:51.556Z,69.62
2022-09-30T06:27:21.469Z,69.64
2022-09-30T06:29:48.050Z,69.61
2022-09-30T06:32:14.613Z,69.54
2022-09-30T06:34:41.108Z,69.49
2022-09-30T06:37:07.682Z,69.54
2022-09-30T06:39:34.239Z,69.48
2022-09-30T06:42:00.731Z,69.18
2022-09-30T06:44:27.228Z,69.07
2022-09-30T06:46:54.507Z,68.88
2022-09-30T06:49:21.734Z,69.02
2022-09-30T06:51:48.205Z,68.79
2022-09-30T06:54:14.799Z,68.70
2022-09-30T06:56:41.275Z,68.51
2022-09-30T06:59:07.899Z,68.72
2022-09-30T07:01:34.381Z,68.58
2022-09-30T07:04:01.135Z,68.62
2022-09-30T07:06:27.611Z,67.97
2022-09-30T07:08:54.206Z,68.07
2022-09-30T07:11:20.938Z,67.97
2022-09-30T07:13:47.924Z,67.81
2022-09-30T07:16:16.324Z,67.70
2022-09-30T07:18:43.678Z,67.96
2022-09-30T07:21:11.164Z,67.92
2022-09-30T07:23:38.319Z,67.93
2022-09-30T07:26:05.163Z,67.59
2022-09-30T07:28:36.049Z,66.36
2022-09-30T07:31:31.232Z,64.19
2022-09-30T07:33:55.330Z,66.39
2022-09-30T07:36:26.176Z,66.20
2022-09-30T07:38:57.269Z,65.68
2022-09-30T07:41:27.041Z,64.71
2022-09-30T07:43:57.369Z,63.95
2022-09-30T07:46:29.940Z,64.23
2022-09-30T07:48:58.928Z,64.42
2022-09-30T07:51:28.664Z,64.47
2022-09-30T07:53:57.218Z,64.77
2022-09-30T07:56:25.005Z,64.71
2022-09-30T07:58:55.885Z,63.26
2022-09-30T08:01:23.831Z,63.82
2022-09-30T08:03:54.099Z,62.54
2022-09-30T08:06:22.520Z,62.28
2022-09-30T08:08:52.333Z,59.53
2022-09-30T08:11:19.266Z,58.84
2022-09-30T08:13:56.610Z,58.13
2022-09-30T08:16:24.455Z,59.84
2022-09-30T08:18:59.192Z,58.77
2022-09-30T08:21:26.362Z,60.07
2022-09-30T08:23:52.987Z,59.81
2022-09-30T08:26:19.644Z,58.04
2022-09-30T08:28:47.086Z,58.10
2022-09-30T08:31:16.397Z,58.91
2022-09-30T08:33:43.175Z,58.89
2022-09-30T08:36:12.832Z,59.14
2022-09-30T08:38:40.206Z,59.53
2022-09-30T08:41:26.933Z,60.22
2022-09-30T08:43:56.253Z,60.39
2022-09-30T08:46:41.963Z,60.09
2022-09-30T08:49:28.876Z,61.12
2022-09-30T08:51:58.888Z,60.81
2022-09-30T08:54:32.974Z,60.65
2022-09-30T08:57:03.739Z,61.59
2022-09-30T08:59:38.827Z,60.63
2022-09-30T09:02:21.343Z,61.14
2022-09-30T09:04:50.119Z,62.71
2022-09-30T09:07:29.313Z,62.29
2022-09-30T09:10:10.938Z,62.14
2022-09-30T09:13:05.027Z,62.08
2022-09-30T09:16:02.102Z,60.27
2022-09-30T09:18:41.648Z,61.57
2022-09-30T09:21:20.321Z,61.65
2022-09-30T09:23:49.626Z,62.19
2022-09-30T09:26:19.334Z,62.07
2022-09-30T09:28:59.939Z,61.63
2022-09-30T09:31:26.836Z,61.18
2022-09-30T09:33:59.772Z,58.88
2022-09-30T09:36:44.624Z,58.64
2022-09-30T09:39:39.497Z,59.53
2022-09-30T09:42:41.470Z,58.50
2022-09-30T09:45:21.987Z,58.30
2022-09-30T09:47:54.709Z,59.25
2022-09-30T09:50:28.908Z,57.50
2022-09-30T09:53:05.071Z,58.49
2022-09-30T09:55:31.534Z,57.99
2022-09-30T09:58:14.294Z,56.80
2022-09-30T10:00:41.689Z,58.89
2022-09-30T10:03:16.001Z,57.48
2022-09-30T10:05:42.647Z,59.10
2022-09-30T10:08:09.066Z,58.75
2022-09-30T10:10:45.857Z,57.60
2022-09-30T10:13:17.654Z,57.62
2022-09-30T10:15:44.713Z,57.69
2022-09-30T10:18:47.118Z,56.97
2022-09-30T10:21:22.829Z,57.65
2022-09-30T10:23:49.530Z,58.57
2022-09-30T10:26:25.183Z,57.11
2022-09-30T10:28:56.881Z,57.95
2022-09-30T10:31:28.381Z,58.44
2022-09-30T10:34:12.334Z,57.85
2022-09-30T10:36:43.320Z,56.85
2022-09-30T10:39:29.288Z,57.19
2022-09-30T10:42:06.720Z,55.43
2022-09-30T10:44:41.669Z,54.73
2022-09-30T10:47:08.674Z,55.17
2022-09-30T10:50:02.418Z,55.66
2022-09-30T10:52:31.890Z,55.92
2022-09-30T10:55:00.836Z,56.54
2022-09-30T10:57:29.788Z,57.80
2022-09-30T11:00:01.443Z,56.47
2022-09-30T11:02:48.400Z,57.95
2022-09-30T11:05:22.644Z,56.36
2022-09-30T11:08:00.197Z,56.48
2022-09-30T11:10:49.533Z,56.52
2022-09-30T11:13:42.974Z,57.48
2022-09-30T11:16:09.467Z,58.28
2022-09-30T11:18:45.161Z,54.65
2022-09-30T11:21:29.913Z,55.32
2022-09-30T11:24:25.882Z,56.86
2022-09-30T11:27:20.762Z,55.78
2022-09-30T11:29:50.330Z,55.01
2022-09-30T11:32:53.188Z,54.94
2022-09-30T11:35:26.533Z,54.67
2022-09-30T11:38:28.883Z,54.80
2022-09-30T11:40:58.303Z,55.96
2022-09-30T11:43:35.183Z,56.45
2022-09-30T11:46:13.977Z,55.23
2022-09-30T11:48:52.336Z,56.38
2022-09-30T11:51:24.432Z,56.46
2022-09-30T11:54:04.485Z,55.93
2022-09-30T11:56:49.803Z,56.47
2022-09-30T11:59:28.568Z,55.66
2022-09-30T12:02:00.335Z,53.97
2022-09-30T12:04:35.433Z,53.69
2022-09-30T12:07:18.774Z,53.67
2022-09-30T12:09:51.814Z,54.68
2022-09-30T12:12:19.675Z,55.32
2022-09-30T12:15:06.794Z,55.30
2022-09-30T12:17:45.002Z,54.77
2022-09-30T12:20:37.801Z,55.31
2022-09-30T12:23:42.048Z,55.78
2022-09-30T12:26:16.592Z,56.41
2022-09-30T12:28:48.892Z,56.02
2022-09-30T12:31:52.613Z,56.40
2022-09-30T12:34:32.757Z,55.26
2022-09-30T12:37:25.449Z,54.56
2022-09-30T12:40:10.232Z,55.15
2022-09-30T12:42:58.583Z,54.56
2022-09-30T12:45:35.335Z,53.84
2022-09-30T12:48:17.581Z,54.27
2022-09-30T12:50:52.663Z,54.65
2022-09-30T12:53:28.669Z,55.07
2022-09-30T12:56:13.637Z,54.18
2022-09-30T12:58:47.829Z,54.65
2022-09-30T13:01:18.006Z,55.25
2022-09-30T13:04:16.281Z,53.86
2022-09-30T13:06:45.532Z,54.93
2022-09-30T13:09:12.170Z,55.76
2022-09-30T13:11:57.586Z,55.60
2022-09-30T13:14:43.171Z,55.83
2022-09-30T13:17:28.244Z,55.87
2022-09-30T13:20:50.349Z,54.82
2022-09-30T13:23:46.310Z,52.59
2022-09-30T13:26:34.373Z,53.71
2022-09-30T13:29:19.444Z,54.28
2022-09-30T13:32:06.094Z,54.78
2022-09-30T13:34:56.253Z,53.64
2022-09-30T13:37:41.523Z,54.97
2022-09-30T13:40:49.816Z,55.04
2022-09-30T13:43:41.665Z,54.13
2022-09-30T13:46:43.707Z,54.95
2022-09-30T13:49:34.364Z,53.32
2022-09-30T13:52:31.763Z,51.73
2022-09-30T13:55:04.447Z,52.46
2022-09-30T13:57:48.718Z,52.43
2022-09-30T14:00:18.876Z,52.97
2022-09-30T14:03:06.373Z,52.38
2022-09-30T14:05:42.446Z,50.79
2022-09-30T14:08:47.669Z,51.55
2022-09-30T14:11:14.103Z,50.84
2022-09-30T14:14:07.831Z,51.42
2022-09-30T14:17:05.416Z,51.25
2022-09-30T14:19:32.062Z,52.64
2022-09-30T14:22:03.890Z,53.02
2022-09-30T14:24:37.608Z,53.02
2022-09-30T14:27:29.246Z,53.66
2022-09-30T14:30:37.478Z,53.65
2022-09-30T14:33:25.336Z,53.50
2022-09-30T14:35:53.964Z,55.05
2022-09-30T14:38:26.719Z,53.92
2022-09-30T14:40:56.502Z,54.54
2022-09-30T14:43:29.934Z,54.34
2022-09-30T14:45:56.983Z,54.77
2022-09-30T14:48:27.346Z,54.35
2022-09-30T14:51:01.551Z,54.18
2022-09-30T14:53:32.444Z,54.52
2022-09-30T14:56:00.835Z,54.25
2022-09-30T14:58:38.760Z,53.50
2022-09-30T15:01:17.784Z,55.01
2022-09-30T15:03:53.236Z,53.86
2022-09-30T15:06:33.061Z,53.67
2022-09-30T15:09:05.827Z,54.09
2022-09-30T15:11:38.639Z,54.74
2022-09-30T15:14:13.839Z,54.21
2022-09-30T15:17:17.194Z,54.38
2022-09-30T15:19:44.044Z,55.33
2022-09-30T15:22:13.388Z,54.97
2022-09-30T15:24:40.918Z,55.38
2022-09-30T15:27:16.506Z,54.27
2022-09-30T15:29:59.764Z,54.29
2022-09-30T15:32:35.314Z,54.33
2022-09-30T15:35:14.358Z,54.55
2022-09-30T15:37:41.726Z,54.82
2022-09-30T15:40:24.154Z,53.85
2022-09-30T15:42:55.588Z,54.17
2022-09-30T15:45:38.745Z,53.95
2022-09-30T15:48:24.034Z,54.55
2022-09-30T15:50:52.448Z,55.48
2022-09-30T15:53:48.271Z,55.56
2022-09-30T15:56:26.294Z,55.35
2022-09-30T15:59:02.587Z,55.44
2022-09-30T16:01:39.693Z,55.50
2022-09-30T16:04:08.138Z,55.80
2022-09-30T16:06:40.779Z,55.32
2022-09-30T16:09:32.188Z,56.04
2022-09-30T16:12:12.486Z,56.17
2022-09-30T16:15:08.440Z,55.78
2022-09-30T16:17:39.288Z,55.98
2022-09-30T16:20:26.468Z,55.77
2022-09-30T16:22:54.573Z,56.52
2022-09-30T16:25:21.171Z,56.96
2022-09-30T16:27:53.413Z,56.77
2022-09-30T16:30:20.849Z,57.08
2022-09-30T16:32:50.836Z,57.31
2022-09-30T16:35:22.811Z,57.40
2022-09-30T16:37:51.145Z,57.51
2022-09-30T16:40:23.899Z,58.10
2022-09-30T16:42:51.909Z,58.13
2022-09-30T16:45:18.575Z,58.29
2022-09-30T16:47:45.411Z,58.59
2022-09-30T16:50:23.934Z,58.80
2022-09-30T16:52:50.490Z,58.97
2022-09-30T16:55:17.237Z,59.21
2022-09-30T16:57:43.932Z,59.55
2022-09-30T17:00:14.127Z,59.50
2022-09-30T17:02:40.796Z,59.52
2022-09-30T17:05:12.764Z,59.96
2022-09-30T17:07:39.491Z,59.88
2022-09-30T17:10:06.736Z,59.77
2022-09-30T17:12:33.297Z,59.93
2022-09-30T17:15:00.032Z,60.14
2022-09-30T17:17:26.619Z,60.41
2022-09-30T17:19:53.137Z,60.44
2022-09-30T17:22:19.696Z,60.57
2022-09-30T17:24:46.236Z,60.32
2022-09-30T17:27:12.855Z,60.64
2022-09-30T17:29:42.042Z,60.78
2022-09-30T17:32:09.043Z,60.98
2022-09-30T17:34:35.622Z,60.94
2022-09-30T17:37:02.348Z,61.06
2022-09-30T17:39:28.954Z,61.13
2022-09-30T17:41:55.589Z,61.26
2022-09-30T17:44:22.303Z,61.39
2022-09-30T17:46:48.877Z,61.37
2022-09-30T17:49:16.971Z,61.34
2022-09-30T17:51:45.210Z,61.31
2022-09-30T17:54:11.776Z,61.39
2022-09-30T17:56:38.420Z,61.45
2022-09-30T17:59:04.981Z,61.52
2022-09-30T18:01:31.853Z,61.49
2022-09-30T18:04:00.392Z,61.69
2022-09-30T18:06:26.875Z,61.78
2022-09-30T18:08:53.400Z,61.85
2022-09-30T18:11:25.148Z,61.92
2022-09-30T18:13:56.050Z,62.30
2022-09-30T18:16:23.066Z,62.13
2022-09-30T18:18:52.855Z,62.41
2022-09-30T18:21:19.594Z,62.08
2022-09-30T18:23:46.194Z,62.33
2022-09-30T18:26:12.924Z,62.34
2022-09-30T18:28:39.531Z,62.44
2022-09-30T18:31:07.351Z,62.49
2022-09-30T18:33:34.507Z,62.64
2022-09-30T18:36:01.298Z,62.78
2022-09-30T18:38:27.975Z,62.63
2022-09-30T18:40:54.671Z,62.72
2022-09-30T18:43:24.141Z,62.41
2022-09-30T18:45:56.142Z,62.48
2022-09-30T18:48:23.873Z,62.34
2022-09-30T18:50:50.930Z,62.42
2022-09-30T18:53:22.159Z,62.40
2022-09-30T18:55:49.133Z,62.21
2022-09-30T18:58:17.036Z,62.06
2022-09-30T19:00:44.399Z,62.28
2022-09-30T19:03:11.107Z,62.38
2022-09-30T19:05:37.756Z,62.63
2022-09-30T19:08:04.336Z,62.57
2022-09-30T19:10:30.956Z,62.74
2022-09-30T19:12:57.596Z,62.61
2022-09-30T19:15:24.344Z,62.80
2022-09-30T19:17:51.039Z,62.90
2022-09-30T19:20:17.783Z,63.06
2022-09-30T19:22:44.922Z,63.09
2022-09-30T19:25:12.080Z,63.09
2022-09-30T19:27:40.692Z,63.22
2022-09-30T19:30:09.441Z,63.23
2022-09-30T19:32:36.064Z,63.34
2022-09-30T19:35:07.981Z,63.28
2022-09-30T19:37:34.513Z,63.43
2022-09-30T19:40:10.984Z,63.34
2022-09-30T19:42:45.212Z,63.43
2022-09-30T19:45:11.901Z,63.31
2022-09-30T19:47:38.494Z,63.30
2022-09-30T19:50:05.315Z,63.12
2022-09-30T19:52:33.272Z,63.24
2022-09-30T19:55:12.481Z,63.19
2022-09-30T19:57:42.595Z,63.25
2022-09-30T20:00:10.871Z,63.30
2022-09-30T20:02:38.073Z,63.19
2022-09-30T20:05:04.969Z,63.63
2022-09-30T20:07:31.539Z,63.58
2022-09-30T20:09:58.248Z,63.60
2022-09-30T20:12:24.804Z,63.77
2022-09-30T20:14:51.346Z,63.66
2022-09-30T20:17:18.081Z,63.55
2022-09-30T20:19:44.760Z,63.66
2022-09-30T20:22:12.123Z,63.56
2022-09-30T20:24:38.808Z,63.65
2022-09-30T20:27:05.380Z,63.70
2022-09-30T20:29:32.094Z,63.63
2022-09-30T20:31:58.746Z,63.89
2022-09-30T20:34:25.322Z,63.98
2022-09-30T20:36:51.949Z,63.97
2022-09-30T20:39:18.474Z,64.10
2022-09-30T20:41:45.493Z,64.19
2022-09-30T20:44:12.380Z,64.01
2022-09-30T20:46:40.159Z,64.16
2022-09-30T20:49:07.136Z,64.00
2022-09-30T20:51:34.226Z,64.04
2022-09-30T20:54:01.086Z,64.00
2022-09-30T20:56:39.326Z,63.96
2022-09-30T20:59:16.712Z,63.90
2022-09-30T21:01:43.524Z,63.94
2022-09-30T21:04:10.248Z,63.95
2022-09-30T21:06:36.821Z,63.91
2022-09-30T21:09:03.439Z,64.16
2022-09-30T21:11:30.442Z,64.06
2022-09-30T21:13:57.498Z,64.21
2022-09-30T21:16:25.249Z,64.17
2022-09-30T21:18:53.105Z,64.15
2022-09-30T21:21:21.126Z,64.16
2022-09-30T21:23:47.685Z,64.46
2022-09-30T21:26:16.859Z,64.24
2022-09-30T21:28:48.716Z,64.20
2022-09-30T21:31:20.705Z,64.12
2022-09-30T21:33:51.841Z,64.11
2022-09-30T21:36:18.539Z,64.30
2022-09-30T21:38:45.084Z,64.25
2022-09-30T21:41:11.973Z,64.21
2022-09-30T21:43:38.540Z,64.23
2022-09-30T21:46:07.918Z,64.38
2022-09-30T21:48:35.767Z,64.37
2022-09-30T21:51:03.788Z,64.45
2022-09-30T21:53:30.831Z,64.49
2022-09-30T21:55:59.761Z,64.60
2022-09-30T21:58:28.253Z,64.37
2022-09-30T22:01:00.966Z,64.34
2022-09-30T22:03:32.791Z,64.16
2022-09-30T22:05:59.332Z,63.93
2022-09-30T22:08:26.026Z,63.96
2022-09-30T22:10:52.660Z,64.02
2022-09-30T22:13:19.609Z,64.18
2022-09-30T22:15:47.065Z,64.34
2022-09-30T22:18:20.600Z,64.40
2022-09-30T22:20:47.982Z,64.45
2022-09-30T22:23:15.129Z,64.43
2022-09-30T22:25:41.700Z,64.35
2022-09-30T22:28:08.413Z,64.44
2022-09-30T22:30:35.294Z,64.51
2022-09-30T22:33:02.096Z,64.44
2022-09-30T22:35:28.709Z,64.52
2022-09-30T22:37:55.332Z,64.56
2022-09-30T22:40:22.080Z,64.63
2022-09-30T22:42:48.585Z,64.78
2022-09-30T22:45:15.256Z,64.84
2022-09-30T22:47:42.053Z,64.89
2022-09-30T22:50:09.002Z,64.96
2022-09-30T22:52:35.528Z,65.11
2022-09-30T22:55:02.070Z,65.17
2022-09-30T22:57:28.750Z,65.02
2022-09-30T22:59:55.334Z,65.12
2022-09-30T23:02:22.066Z,65.19
2022-09-30T23:04:48.631Z,65.21
2022-09-30T23:07:15.243Z,65.26
2022-09-30T23:09:41.893Z,65.19
2022-09-30T23:12:08.582Z,65.23
2022-09-30T23:14:35.470Z,65.25
2022-09-30T23:17:02.144Z,65.36
2022-09-30T23:19:28.766Z,65.38
2022-09-30T23:21:55.581Z,65.32
2022-09-30T23:24:22.357Z,65.39
2022-09-30T23:26:48.960Z,65.47
2022-09-30T23:29:15.993Z,65.47
2022-09-30T23:31:42.915Z,65.42
2022-09-30T23:34:09.958Z,65.53
2022-09-30T23:36:37.229Z,65.48
2022-09-30T23:39:11.707Z,65.44
2022-09-30T23:41:38.729Z,65.26
2022-09-30T23:44:06.153Z,65.32
2022-09-30T23:46:35.115Z,65.16
2022-09-30T23:49:01.837Z,65.11
2022-09-30T23:51:28.638Z,65.25
2022-09-30T23:53:55.175Z,65.09
2022-09-30T23:56:21.808Z,65.15
2022-09-30T23:58:48.558Z,65.33
