createdAt,value
2018-12-23T00:00:16.339Z,100.00
2018-12-23T00:02:51.573Z,100.00
2018-12-23T00:05:20.048Z,100.00
2018-12-23T00:07:48.510Z,100.00
2018-12-23T00:10:17.013Z,100.00
2018-12-23T00:12:45.513Z,100.00
2018-12-23T00:15:14.060Z,100.00
2018-12-23T00:17:42.535Z,100.00
2018-12-23T00:20:11.046Z,100.00
2018-12-23T00:22:39.540Z,100.00
2018-12-23T00:25:08.385Z,100.00
2018-12-23T00:27:36.847Z,100.00
2018-12-23T00:30:07.095Z,100.00
2018-12-23T00:32:35.619Z,100.00
2018-12-23T00:35:04.293Z,100.00
2018-12-23T00:37:32.786Z,100.00
2018-12-23T00:40:01.581Z,100.00
2018-12-23T00:42:30.067Z,100.00
2018-12-23T00:44:58.667Z,100.00
2018-12-23T00:47:27.173Z,100.00
2018-12-23T00:49:55.640Z,100.00
2018-12-23T00:52:24.189Z,100.00
2018-12-23T00:54:52.635Z,100.00
2018-12-23T00:57:21.214Z,100.00
2018-12-23T00:59:49.733Z,100.00
2018-12-23T01:02:18.240Z,100.00
2018-12-23T01:04:46.736Z,100.00
2018-12-23T01:07:16.183Z,100.00
2018-12-23T01:09:44.801Z,100.00
2018-12-23T01:12:13.309Z,100.00
2018-12-23T01:14:41.793Z,100.00
2018-12-23T01:17:10.365Z,100.00
2018-12-23T01:19:38.889Z,100.00
2018-12-23T01:22:07.401Z,100.00
2018-12-23T01:24:35.906Z,100.00
2018-12-23T01:27:04.389Z,100.00
2018-12-23T01:29:32.895Z,100.00
2018-12-23T01:32:01.360Z,100.00
2018-12-23T01:34:36.992Z,100.00
2018-12-23T01:37:00.372Z,100.00
2018-12-23T01:39:29.108Z,100.00
2018-12-23T01:41:58.467Z,100.00
2018-12-23T01:44:27.215Z,100.00
2018-12-23T01:46:55.737Z,100.00
2018-12-23T01:49:24.211Z,100.00
2018-12-23T01:51:52.730Z,100.00
2018-12-23T01:54:21.411Z,100.00
2018-12-23T01:56:49.861Z,100.00
2018-12-23T01:59:18.345Z,100.00
2018-12-23T02:01:46.818Z,100.00
2018-12-23T02:04:15.338Z,100.00
2018-12-23T02:06:43.848Z,100.00
2018-12-23T02:09:12.937Z,100.00
2018-12-23T02:11:41.480Z,100.00
2018-12-23T02:14:10.639Z,100.00
2018-12-23T02:16:39.159Z,100.00
2018-12-23T02:19:07.664Z,100.00
2018-12-23T02:21:36.149Z,100.00
2018-12-23T02:24:05.477Z,100.00
2018-12-23T02:26:33.947Z,100.00
2018-12-23T02:29:03.374Z,100.00
2018-12-23T02:31:31.860Z,100.00
2018-12-23T02:34:00.339Z,100.00
2018-12-23T02:36:28.965Z,100.00
2018-12-23T02:38:57.747Z,100.00
2018-12-23T02:41:31.576Z,100.00
2018-12-23T02:43:56.964Z,100.00
2018-12-23T02:46:25.440Z,100.00
2018-12-23T02:48:54.150Z,100.00
2018-12-23T02:51:22.789Z,100.00
2018-12-23T02:53:51.257Z,100.00
2018-12-23T02:56:19.784Z,100.00
2018-12-23T02:58:48.326Z,100.00
2018-12-23T03:01:16.895Z,100.00
2018-12-23T03:03:45.368Z,100.00
2018-12-23T03:06:13.987Z,100.00
2018-12-23T03:08:42.509Z,100.00
2018-12-23T03:11:11.025Z,100.00
2018-12-23T03:13:39.565Z,100.00
2018-12-23T03:16:08.028Z,100.00
2018-12-23T03:18:36.508Z,100.00
2018-12-23T03:21:05.081Z,100.00
2018-12-23T03:23:33.580Z,100.00
2018-12-23T03:26:02.143Z,100.00
2018-12-23T03:28:30.679Z,100.00
2018-12-23T03:30:59.266Z,100.00
2018-12-23T03:33:27.868Z,100.00
2018-12-23T03:35:56.336Z,100.00
2018-12-23T03:38:24.815Z,100.00
2018-12-23T03:40:53.311Z,100.00
2018-12-23T03:43:21.882Z,100.00
2018-12-23T03:45:50.522Z,100.00
2018-12-23T03:48:19.036Z,100.00
2018-12-23T03:50:47.654Z,100.00
2018-12-23T03:53:16.158Z,100.00
2018-12-23T03:55:44.772Z,100.00
2018-12-23T03:58:13.313Z,100.00
2018-12-23T04:00:41.775Z,100.00
2018-12-23T04:03:10.264Z,100.00
2018-12-23T04:05:38.871Z,100.00
2018-12-23T04:08:07.377Z,100.00
2018-12-23T04:10:35.884Z,100.00
2018-12-23T04:13:05.165Z,100.00
2018-12-23T04:15:34.395Z,100.00
2018-12-23T04:18:02.915Z,100.00
2018-12-23T04:20:31.911Z,100.00
2018-12-23T04:23:00.720Z,100.00
2018-12-23T04:25:29.176Z,100.00
2018-12-23T04:27:57.668Z,100.00
2018-12-23T04:30:26.873Z,100.00
2018-12-23T04:32:55.366Z,100.00
2018-12-23T04:35:24.084Z,100.00
2018-12-23T04:37:52.576Z,100.00
2018-12-23T04:40:21.044Z,100.00
2018-12-23T04:42:49.570Z,100.00
2018-12-23T04:45:18.116Z,100.00
2018-12-23T04:47:46.637Z,100.00
2018-12-23T04:50:15.089Z,100.00
2018-12-23T04:52:43.607Z,100.00
2018-12-23T04:55:12.161Z,100.00
2018-12-23T04:57:40.669Z,100.00
2018-12-23T05:00:09.366Z,100.00
2018-12-23T05:02:37.885Z,100.00
2018-12-23T05:05:06.374Z,100.00
2018-12-23T05:07:36.958Z,100.00
2018-12-23T05:10:05.666Z,100.00
2018-12-23T05:12:34.187Z,100.00
2018-12-23T05:15:02.742Z,100.00
2018-12-23T05:17:31.281Z,100.00
2018-12-23T05:19:59.796Z,100.00
2018-12-23T05:22:28.379Z,100.00
2018-12-23T05:24:56.990Z,100.00
2018-12-23T05:27:25.500Z,100.00
2018-12-23T05:29:53.947Z,100.00
2018-12-23T05:32:22.470Z,100.00
2018-12-23T05:34:50.964Z,100.00
2018-12-23T05:37:20.184Z,100.00
2018-12-23T05:39:48.672Z,100.00
2018-12-23T05:42:17.199Z,100.00
2018-12-23T05:44:45.787Z,100.00
2018-12-23T05:47:14.300Z,100.00
2018-12-23T05:49:42.768Z,100.00
2018-12-23T05:52:11.403Z,100.00
2018-12-23T05:54:40.040Z,100.00
2018-12-23T05:57:09.208Z,100.00
2018-12-23T05:59:37.779Z,100.00
2018-12-23T06:02:06.349Z,100.00
2018-12-23T06:04:35.003Z,100.00
2018-12-23T06:07:03.515Z,100.00
2018-12-23T06:09:32.136Z,100.00
2018-12-23T06:12:00.624Z,100.00
2018-12-23T06:14:29.097Z,100.00
2018-12-23T06:16:57.651Z,100.00
2018-12-23T06:19:26.650Z,100.00
2018-12-23T06:22:28.647Z,100.00
2018-12-23T06:24:58.270Z,100.00
2018-12-23T06:27:27.889Z,100.00
2018-12-23T06:29:57.855Z,100.00
2018-12-23T06:32:27.727Z,100.00
2018-12-23T06:34:57.313Z,100.00
2018-12-23T06:37:27.298Z,100.00
2018-12-23T06:39:57.329Z,100.00
2018-12-23T06:42:27.634Z,100.00
2018-12-23T06:44:57.311Z,100.00
2018-12-23T06:47:26.955Z,100.00
2018-12-23T06:49:56.879Z,100.00
2018-12-23T06:52:26.865Z,100.00
2018-12-23T06:54:56.485Z,100.00
2018-12-23T06:57:26.159Z,100.00
2018-12-23T06:59:55.808Z,100.00
2018-12-23T07:02:25.996Z,100.00
2018-12-23T07:04:55.955Z,100.00
2018-12-23T07:07:25.543Z,100.00
2018-12-23T07:09:55.171Z,100.00
2018-12-23T07:12:25.092Z,100.00
2018-12-23T07:14:54.772Z,100.00
2018-12-23T07:17:24.739Z,100.00
2018-12-23T07:19:54.832Z,100.00
2018-12-23T07:22:24.665Z,100.00
2018-12-23T07:24:54.263Z,100.00
2018-12-23T07:27:24.606Z,100.00
2018-12-23T07:29:54.599Z,100.00
2018-12-23T07:32:25.880Z,100.00
2018-12-23T07:34:55.750Z,100.00
2018-12-23T07:37:27.655Z,100.00
2018-12-23T07:39:56.725Z,100.00
2018-12-23T07:42:26.672Z,100.00
2018-12-23T07:44:56.303Z,100.00
2018-12-23T07:47:25.945Z,100.00
2018-12-23T07:49:55.579Z,100.00
2018-12-23T07:52:25.160Z,100.00
2018-12-23T07:54:55.097Z,100.00
2018-12-23T07:57:24.695Z,100.00
2018-12-23T07:59:54.332Z,100.00
2018-12-23T08:02:23.949Z,100.00
2018-12-23T08:04:53.558Z,100.00
2018-12-23T08:07:23.472Z,100.00
2018-12-23T08:09:53.461Z,100.00
2018-12-23T08:12:23.056Z,100.00
2018-12-23T08:14:53.294Z,100.00
2018-12-23T08:17:23.267Z,100.00
2018-12-23T08:19:53.172Z,100.00
2018-12-23T08:22:23.211Z,100.00
2018-12-23T08:24:53.202Z,100.00
2018-12-23T08:27:23.308Z,100.00
2018-12-23T08:29:52.902Z,100.00
2018-12-23T08:32:22.554Z,100.00
2018-12-23T08:34:52.126Z,100.00
2018-12-23T08:37:22.123Z,100.00
2018-12-23T08:39:51.764Z,100.00
2018-12-23T08:42:21.759Z,100.00
2018-12-23T08:44:51.330Z,100.00
2018-12-23T08:47:20.987Z,100.00
2018-12-23T08:49:50.581Z,100.00
2018-12-23T08:52:20.608Z,100.00
2018-12-23T08:54:50.202Z,100.00
2018-12-23T08:57:19.957Z,100.00
2018-12-23T08:59:49.576Z,100.00
2018-12-23T09:02:19.544Z,100.00
2018-12-23T09:04:49.584Z,100.00
2018-12-23T09:07:19.592Z,100.00
2018-12-23T09:09:50.567Z,100.00
2018-12-23T09:12:20.545Z,100.00
2018-12-23T09:14:51.853Z,100.00
2018-12-23T09:17:21.820Z,100.00
2018-12-23T09:19:54.717Z,100.00
2018-12-23T09:22:24.384Z,100.00
2018-12-23T09:24:54.719Z,100.00
2018-12-23T09:27:24.707Z,100.00
2018-12-23T09:29:54.625Z,100.00
2018-12-23T09:32:24.265Z,100.00
2018-12-23T09:34:54.175Z,100.00
2018-12-23T09:37:24.124Z,100.00
2018-12-23T09:39:54.504Z,100.00
2018-12-23T09:42:24.406Z,100.00
2018-12-23T09:44:54.439Z,100.00
2018-12-23T09:47:24.167Z,100.00
2018-12-23T09:49:54.084Z,100.00
2018-12-23T09:52:23.682Z,100.00
2018-12-23T09:54:53.397Z,100.00
2018-12-23T09:57:23.935Z,100.00
2018-12-23T09:59:54.368Z,100.00
2018-12-23T10:02:24.821Z,100.00
2018-12-23T10:04:54.718Z,100.00
2018-12-23T10:07:24.438Z,100.00
2018-12-23T10:09:54.057Z,100.00
2018-12-23T10:12:24.029Z,100.00
2018-12-23T10:14:53.954Z,100.00
2018-12-23T10:17:24.213Z,100.00
2018-12-23T10:19:54.145Z,100.00
2018-12-23T10:22:23.811Z,100.00
2018-12-23T10:24:53.942Z,100.00
2018-12-23T10:27:23.826Z,100.00
2018-12-23T10:29:54.146Z,100.00
2018-12-23T10:32:23.968Z,100.00
2018-12-23T10:34:54.286Z,100.00
2018-12-23T10:37:24.257Z,100.00
2018-12-23T10:39:54.796Z,100.00
2018-12-23T10:42:24.409Z,100.00
2018-12-23T10:44:54.447Z,100.00
2018-12-23T10:47:25.498Z,100.00
2018-12-23T10:49:55.260Z,100.00
2018-12-23T10:52:25.000Z,100.00
2018-12-23T10:54:55.805Z,100.00
2018-12-23T10:57:25.429Z,100.00
2018-12-23T10:59:55.094Z,100.00
2018-12-23T11:02:25.615Z,100.00
2018-12-23T11:04:55.308Z,100.00
2018-12-23T11:07:24.969Z,100.00
2018-12-23T11:10:01.928Z,100.00
2018-12-23T11:12:26.584Z,100.00
2018-12-23T11:14:56.218Z,100.00
2018-12-23T11:17:27.363Z,100.00
2018-12-23T11:19:57.524Z,100.00
2018-12-23T11:22:27.244Z,100.00
2018-12-23T11:24:56.985Z,100.00
2018-12-23T11:27:27.057Z,100.00
2018-12-23T11:29:57.108Z,100.00
2018-12-23T11:32:27.191Z,100.00
2018-12-23T11:34:56.761Z,100.00
2018-12-23T11:37:26.984Z,100.00
2018-12-23T11:39:56.667Z,100.00
2018-12-23T11:42:26.553Z,100.00
2018-12-23T11:44:56.510Z,100.00
2018-12-23T11:47:26.564Z,100.00
2018-12-23T11:49:56.177Z,100.00
2018-12-23T11:52:25.747Z,100.00
2018-12-23T11:54:55.663Z,100.00
2018-12-23T11:57:25.567Z,100.00
2018-12-23T11:59:55.611Z,99.99
2018-12-23T12:02:25.221Z,99.42
2018-12-23T12:04:55.183Z,98.62
2018-12-23T12:07:25.110Z,98.30
2018-12-23T12:09:54.811Z,97.61
2018-12-23T12:12:24.850Z,97.71
2018-12-23T12:14:55.163Z,98.13
2018-12-23T12:17:25.351Z,98.25
2018-12-23T12:19:55.034Z,98.28
2018-12-23T12:22:25.007Z,98.23
2018-12-23T12:24:54.914Z,97.88
2018-12-23T12:27:24.619Z,96.98
2018-12-23T12:29:54.624Z,96.85
2018-12-23T12:32:24.635Z,96.86
2018-12-23T12:34:54.259Z,96.49
2018-12-23T12:37:23.879Z,96.26
2018-12-23T12:39:53.654Z,96.64
2018-12-23T12:42:24.226Z,96.58
2018-12-23T12:44:54.256Z,97.00
2018-12-23T12:47:24.004Z,97.17
2018-12-23T12:49:53.750Z,97.48
2018-12-23T12:52:23.521Z,97.74
2018-12-23T12:54:53.619Z,97.69
2018-12-23T12:57:24.347Z,97.81
2018-12-23T12:59:54.880Z,97.83
2018-12-23T13:02:24.569Z,97.63
2018-12-23T13:04:54.663Z,97.56
2018-12-23T13:07:24.620Z,97.68
2018-12-23T13:09:54.231Z,97.82
2018-12-23T13:12:24.325Z,97.25
2018-12-23T13:14:54.363Z,97.22
2018-12-23T13:17:24.411Z,96.95
2018-12-23T13:19:54.024Z,96.98
2018-12-23T13:22:25.651Z,97.08
2018-12-23T13:24:56.815Z,97.36
2018-12-23T13:27:26.407Z,97.37
2018-12-23T13:29:56.040Z,97.69
2018-12-23T13:32:25.713Z,97.65
2018-12-23T13:34:55.324Z,97.75
2018-12-23T13:37:24.992Z,97.67
2018-12-23T13:39:56.651Z,97.86
2018-12-23T13:42:52.166Z,97.67
2018-12-23T13:46:01.068Z,97.55
2018-12-23T13:49:01.129Z,97.79
2018-12-23T13:51:58.729Z,97.62
2018-12-23T13:55:36.701Z,97.61
2018-12-23T13:58:47.441Z,98.00
2018-12-23T14:02:09.693Z,98.24
2018-12-23T14:05:04.139Z,98.52
2018-12-23T14:08:16.545Z,98.64
2018-12-23T14:11:24.160Z,98.65
2018-12-23T14:13:53.780Z,98.56
2018-12-23T14:16:24.716Z,98.52
2018-12-23T14:18:54.631Z,98.79
2018-12-23T14:21:24.260Z,98.90
2018-12-23T14:23:54.139Z,99.05
2018-12-23T14:26:24.330Z,99.21
2018-12-23T14:28:54.044Z,99.37
2018-12-23T14:31:24.683Z,99.75
2018-12-23T14:33:54.277Z,100.00
2018-12-23T14:36:23.930Z,99.95
2018-12-23T14:38:55.611Z,99.98
2018-12-23T14:41:25.403Z,100.00
2018-12-23T14:43:55.027Z,99.92
2018-12-23T14:46:25.952Z,99.91
2018-12-23T14:48:55.930Z,99.69
2018-12-23T14:51:25.553Z,99.43
2018-12-23T14:53:55.677Z,99.36
2018-12-23T14:56:25.297Z,99.38
2018-12-23T14:58:56.317Z,99.26
2018-12-23T15:01:25.914Z,99.28
2018-12-23T15:03:56.201Z,99.19
2018-12-23T15:06:26.523Z,99.31
2018-12-23T15:08:56.374Z,99.20
2018-12-23T15:11:26.199Z,99.09
2018-12-23T15:13:55.816Z,99.09
2018-12-23T15:16:25.558Z,99.02
2018-12-23T15:18:55.886Z,98.89
2018-12-23T15:21:25.461Z,98.98
2018-12-23T15:23:55.038Z,99.04
2018-12-23T15:26:24.636Z,99.17
2018-12-23T15:28:54.585Z,99.11
2018-12-23T15:31:24.272Z,99.01
2018-12-23T15:33:53.891Z,98.99
2018-12-23T15:36:24.332Z,99.03
2018-12-23T15:38:54.294Z,98.97
2018-12-23T15:41:24.248Z,98.66
2018-12-23T15:43:54.421Z,98.85
2018-12-23T15:46:24.041Z,98.56
2018-12-23T15:48:53.641Z,98.13
2018-12-23T15:51:23.231Z,97.92
2018-12-23T15:53:53.091Z,97.98
2018-12-23T15:56:22.724Z,97.70
2018-12-23T15:58:52.320Z,97.63
2018-12-23T16:01:23.792Z,97.34
2018-12-23T16:03:53.372Z,97.41
2018-12-23T16:06:23.681Z,97.79
2018-12-23T16:08:53.731Z,98.01
2018-12-23T16:11:23.614Z,98.17
2018-12-23T16:13:54.861Z,98.16
2018-12-23T16:16:24.436Z,97.91
2018-12-23T16:18:55.541Z,97.21
2018-12-23T16:21:26.445Z,97.48
2018-12-23T16:23:56.043Z,97.90
2018-12-23T16:26:25.677Z,97.96
2018-12-23T16:28:55.848Z,98.77
2018-12-23T16:31:25.910Z,98.97
2018-12-23T16:33:56.338Z,98.77
2018-12-23T16:36:26.242Z,98.65
2018-12-23T16:38:56.126Z,98.59
2018-12-23T16:41:27.145Z,98.65
2018-12-23T16:43:56.777Z,98.32
2018-12-23T16:46:26.927Z,98.21
2018-12-23T16:48:57.326Z,97.46
2018-12-23T16:51:27.310Z,97.31
2018-12-23T16:53:56.902Z,97.43
2018-12-23T16:56:26.515Z,97.70
2018-12-23T16:58:56.135Z,96.92
2018-12-23T17:01:25.844Z,96.77
2018-12-23T17:03:55.469Z,96.58
2018-12-23T17:06:25.871Z,96.74
2018-12-23T17:08:55.598Z,96.61
2018-12-23T17:11:25.218Z,96.83
2018-12-23T17:13:55.004Z,96.84
2018-12-23T17:16:24.915Z,96.71
2018-12-23T17:18:54.558Z,96.77
2018-12-23T17:21:24.521Z,96.52
2018-12-23T17:23:54.869Z,96.95
2018-12-23T17:26:24.783Z,96.45
2018-12-23T17:28:54.800Z,96.25
2018-12-23T17:31:24.435Z,96.33
2018-12-23T17:33:54.049Z,96.53
2018-12-23T17:36:24.037Z,96.73
2018-12-23T17:38:53.971Z,96.27
2018-12-23T17:41:23.775Z,96.20
2018-12-23T17:43:54.120Z,96.55
2018-12-23T17:46:23.730Z,96.65
2018-12-23T17:48:53.651Z,96.75
2018-12-23T17:51:23.440Z,96.91
2018-12-23T17:53:53.577Z,97.23
2018-12-23T17:56:23.644Z,97.36
2018-12-23T17:58:53.616Z,96.97
2018-12-23T18:01:23.478Z,96.99
2018-12-23T18:03:53.478Z,97.69
2018-12-23T18:06:25.105Z,98.03
2018-12-23T18:08:54.510Z,98.40
2018-12-23T18:11:24.487Z,98.54
2018-12-23T18:13:54.336Z,99.12
2018-12-23T18:16:23.977Z,99.16
2018-12-23T18:18:54.468Z,99.23
2018-12-23T18:21:24.649Z,99.38
2018-12-23T18:23:54.685Z,99.60
2018-12-23T18:26:24.833Z,99.94
2018-12-23T18:28:55.105Z,100.00
2018-12-23T18:31:25.086Z,99.88
2018-12-23T18:33:54.825Z,99.83
2018-12-23T18:36:25.452Z,99.79
2018-12-23T18:38:56.583Z,100.00
2018-12-23T18:41:26.373Z,99.96
2018-12-23T18:43:56.372Z,100.00
2018-12-23T18:46:25.996Z,100.00
2018-12-23T18:48:55.902Z,100.00
2018-12-23T18:51:25.843Z,100.00
2018-12-23T18:53:56.117Z,100.00
2018-12-23T18:56:41.497Z,100.00
2018-12-23T18:59:11.977Z,100.00
2018-12-23T19:01:45.522Z,100.00
2018-12-23T19:04:15.610Z,100.00
2018-12-23T19:06:45.871Z,100.00
2018-12-23T19:09:47.549Z,100.00
2018-12-23T19:13:00.599Z,100.00
2018-12-23T19:15:58.890Z,100.00
2018-12-23T19:19:04.963Z,100.00
2018-12-23T19:22:15.560Z,100.00
2018-12-23T19:25:05.998Z,100.00
2018-12-23T19:28:13.629Z,100.00
2018-12-23T19:31:28.573Z,100.00
2018-12-23T19:34:34.497Z,100.00
2018-12-23T19:37:41.129Z,100.00
2018-12-23T19:40:56.919Z,100.00
2018-12-23T19:44:25.836Z,100.00
2018-12-23T19:47:25.514Z,100.00
2018-12-23T19:50:14.643Z,100.00
2018-12-23T19:53:33.318Z,100.00
2018-12-23T19:56:40.999Z,100.00
2018-12-23T20:00:02.754Z,100.00
2018-12-23T20:03:11.166Z,100.00
2018-12-23T20:06:46.115Z,100.00
2018-12-23T20:09:39.402Z,100.00
2018-12-23T20:12:45.261Z,100.00
2018-12-23T20:16:06.016Z,100.00
2018-12-23T20:19:12.060Z,100.00
2018-12-23T20:22:25.276Z,100.00
2018-12-23T20:25:43.859Z,100.00
2018-12-23T20:28:52.185Z,100.00
2018-12-23T20:31:47.024Z,100.00
2018-12-23T20:34:57.474Z,100.00
2018-12-23T20:38:07.925Z,100.00
2018-12-23T20:41:14.090Z,100.00
2018-12-23T20:44:26.874Z,100.00
2018-12-23T20:47:25.267Z,100.00
2018-12-23T20:50:29.023Z,100.00
2018-12-23T20:53:45.444Z,100.00
2018-12-23T20:57:06.476Z,100.00
2018-12-23T21:00:22.353Z,100.00
2018-12-23T21:03:32.117Z,100.00
2018-12-23T21:06:41.518Z,100.00
2018-12-23T21:09:47.113Z,100.00
2018-12-23T21:12:56.677Z,100.00
2018-12-23T21:16:09.085Z,100.00
2018-12-23T21:19:18.565Z,100.00
2018-12-23T21:22:29.287Z,100.00
2018-12-23T21:25:27.450Z,100.00
2018-12-23T21:28:14.147Z,100.00
2018-12-23T21:31:20.760Z,100.00
2018-12-23T21:34:43.435Z,100.00
2018-12-23T21:37:36.798Z,100.00
2018-12-23T21:41:01.371Z,100.00
2018-12-23T21:43:58.899Z,100.00
2018-12-23T21:47:07.797Z,100.00
2018-12-23T21:50:45.920Z,100.00
2018-12-23T21:54:02.703Z,100.00
2018-12-23T21:57:24.145Z,100.00
2018-12-23T22:00:36.290Z,100.00
2018-12-23T22:03:50.720Z,100.00
2018-12-23T22:07:02.494Z,100.00
2018-12-23T22:10:04.752Z,100.00
2018-12-23T22:13:24.334Z,100.00
2018-12-23T22:15:55.116Z,100.00
2018-12-23T22:18:25.699Z,100.00
2018-12-23T22:20:55.889Z,100.00
2018-12-23T22:23:26.689Z,100.00
2018-12-23T22:25:57.799Z,100.00
2018-12-23T22:28:29.163Z,100.00
2018-12-23T22:30:59.078Z,100.00
2018-12-23T22:33:28.756Z,100.00
2018-12-23T22:35:58.395Z,100.00
2018-12-23T22:38:28.405Z,100.00
2018-12-23T22:41:12.944Z,100.00
2018-12-23T22:43:42.760Z,100.00
2018-12-23T22:46:12.390Z,100.00
2018-12-23T22:48:42.615Z,100.00
2018-12-23T22:51:12.224Z,100.00
2018-12-23T22:53:41.834Z,100.00
2018-12-23T22:56:11.871Z,100.00
2018-12-23T22:58:41.491Z,100.00
2018-12-23T23:01:11.242Z,100.00
2018-12-23T23:03:41.030Z,100.00
2018-12-23T23:06:10.702Z,100.00
2018-12-23T23:08:40.713Z,100.00
2018-12-23T23:11:10.355Z,100.00
2018-12-23T23:13:39.998Z,100.00
2018-12-23T23:16:09.969Z,100.00
2018-12-23T23:18:39.670Z,100.00
2018-12-23T23:21:09.676Z,100.00
2018-12-23T23:23:39.240Z,100.00
2018-12-23T23:26:09.197Z,100.00
2018-12-23T23:28:39.934Z,100.00
2018-12-23T23:31:10.718Z,100.00
2018-12-23T23:33:40.719Z,100.00
2018-12-23T23:36:10.751Z,100.00
2018-12-23T23:38:40.885Z,100.00
2018-12-23T23:41:11.147Z,100.00
2018-12-23T23:43:41.171Z,100.00
2018-12-23T23:46:11.391Z,100.00
2018-12-23T23:48:41.021Z,100.00
2018-12-23T23:51:10.643Z,100.00
2018-12-23T23:53:40.622Z,100.00
2018-12-23T23:56:10.583Z,100.00
2018-12-23T23:58:40.627Z,100.00
