createdAt,value
2023-05-21T00:00:30.626Z,59.31
2023-05-21T00:01:30.943Z,59.29
2023-05-21T00:02:29.768Z,59.72
2023-05-21T00:03:30.008Z,60.00
2023-05-21T00:04:29.851Z,60.10
2023-05-21T00:06:50.124Z,63.30
2023-05-21T00:07:49.850Z,62.70
2023-05-21T00:08:50.976Z,62.85
2023-05-21T00:11:08.781Z,63.20
2023-05-21T00:12:09.952Z,62.49
2023-05-21T00:13:08.878Z,62.02
2023-05-21T00:14:08.696Z,62.03
2023-05-21T00:15:08.600Z,61.70
2023-05-21T00:16:09.625Z,62.35
2023-05-21T00:17:08.707Z,62.98
2023-05-21T00:18:08.678Z,63.06
2023-05-21T00:19:08.654Z,62.73
2023-05-21T00:20:08.620Z,62.54
2023-05-21T00:21:08.573Z,62.59
2023-05-21T00:22:08.582Z,62.16
2023-05-21T00:23:09.543Z,61.69
2023-05-21T00:25:28.054Z,60.59
2023-05-21T00:26:29.323Z,60.08
2023-05-21T00:27:29.082Z,60.07
2023-05-21T00:28:29.048Z,60.53
2023-05-21T00:29:29.182Z,60.32
2023-05-21T00:30:29.042Z,60.46
2023-05-21T00:31:28.222Z,61.37
2023-05-21T00:32:29.009Z,61.93
2023-05-21T00:35:27.991Z,62.76
2023-05-21T00:36:27.959Z,60.77
2023-05-21T00:38:47.077Z,60.15
2023-05-21T00:39:47.364Z,59.77
2023-05-21T00:40:47.050Z,59.75
2023-05-21T00:41:48.075Z,60.01
2023-05-21T00:42:46.995Z,60.37
2023-05-21T00:45:07.599Z,62.73
2023-05-21T00:46:07.393Z,61.55
2023-05-21T00:48:26.633Z,61.55
2023-05-21T00:50:46.006Z,61.02
2023-05-21T00:51:46.717Z,60.23
2023-05-21T00:52:46.963Z,59.86
2023-05-21T00:53:46.732Z,60.01
2023-05-21T00:54:46.778Z,60.59
2023-05-21T00:55:46.651Z,60.61
2023-05-21T00:56:45.914Z,60.18
2023-05-21T00:57:45.602Z,60.13
2023-05-21T00:58:45.833Z,60.02
2023-05-21T00:59:46.623Z,59.77
2023-05-21T01:00:45.782Z,59.99
2023-05-21T01:01:45.990Z,59.46
2023-05-21T01:02:46.772Z,59.03
2023-05-21T01:03:45.761Z,58.95
2023-05-21T01:04:45.592Z,59.19
2023-05-21T01:07:04.988Z,61.63
2023-05-21T01:08:05.809Z,62.09
2023-05-21T01:11:24.425Z,65.39
2023-05-21T01:12:24.331Z,64.33
2023-05-21T01:13:25.493Z,64.59
2023-05-21T01:14:25.345Z,64.79
2023-05-21T01:15:25.268Z,65.10
2023-05-21T01:16:25.138Z,64.81
2023-05-21T01:17:25.143Z,65.02
2023-05-21T01:18:24.290Z,64.94
2023-05-21T01:19:24.209Z,64.62
2023-05-21T01:20:25.089Z,64.23
2023-05-21T01:21:25.293Z,64.10
2023-05-21T01:22:24.065Z,64.07
2023-05-21T01:23:24.288Z,63.81
2023-05-21T01:24:25.341Z,63.65
2023-05-21T01:25:24.032Z,63.54
2023-05-21T01:26:25.241Z,63.59
2023-05-21T01:27:25.189Z,63.62
2023-05-21T01:28:25.074Z,63.31
2023-05-21T01:30:43.586Z,62.27
2023-05-21T01:31:43.775Z,61.61
2023-05-21T01:32:43.748Z,61.10
2023-05-21T01:33:43.494Z,60.74
2023-05-21T01:34:43.503Z,60.57
2023-05-21T01:37:03.107Z,60.25
2023-05-21T01:38:03.271Z,59.99
2023-05-21T01:39:03.151Z,59.85
2023-05-21T01:40:02.997Z,59.98
2023-05-21T01:41:04.044Z,60.24
2023-05-21T01:42:03.058Z,60.70
2023-05-21T01:43:03.972Z,62.09
2023-05-21T01:44:04.182Z,63.12
2023-05-21T01:45:04.074Z,63.67
2023-05-21T01:46:03.180Z,64.14
2023-05-21T01:48:23.532Z,66.03
2023-05-21T01:49:23.206Z,64.33
2023-05-21T01:50:23.353Z,63.87
2023-05-21T01:51:24.144Z,63.73
2023-05-21T01:52:24.155Z,63.96
2023-05-21T01:53:23.074Z,64.17
2023-05-21T01:54:24.125Z,64.74
2023-05-21T01:55:24.133Z,64.80
2023-05-21T01:56:23.137Z,64.87
2023-05-21T01:58:42.611Z,64.98
2023-05-21T01:59:43.489Z,64.15
2023-05-21T02:00:43.692Z,63.33
2023-05-21T02:01:42.476Z,62.79
2023-05-21T02:02:42.413Z,62.64
2023-05-21T02:03:42.402Z,62.81
2023-05-21T02:06:01.761Z,63.77
2023-05-21T02:08:21.270Z,63.02
2023-05-21T02:12:40.563Z,65.73
2023-05-21T02:13:41.336Z,64.43
2023-05-21T02:14:40.569Z,65.07
2023-05-21T02:15:41.368Z,65.07
2023-05-21T02:16:40.374Z,64.94
2023-05-21T02:17:41.298Z,64.52
2023-05-21T02:18:41.249Z,63.99
2023-05-21T02:19:41.223Z,63.65
2023-05-21T02:20:40.273Z,63.46
2023-05-21T02:21:41.209Z,63.14
2023-05-21T02:22:41.226Z,63.06
2023-05-21T02:23:41.278Z,62.34
2023-05-21T02:25:59.400Z,62.76
2023-05-21T02:26:59.466Z,62.73
2023-05-21T02:27:59.339Z,62.56
2023-05-21T02:30:18.497Z,62.22
2023-05-21T02:31:18.432Z,62.06
2023-05-21T02:32:18.171Z,62.05
2023-05-21T02:34:37.775Z,63.58
2023-05-21T02:35:37.917Z,63.54
2023-05-21T02:36:37.710Z,64.19
2023-05-21T02:37:37.473Z,64.65
2023-05-21T02:41:16.637Z,66.09
2023-05-21T02:43:36.241Z,66.29
2023-05-21T02:47:14.217Z,68.10
2023-05-21T02:48:15.231Z,68.02
2023-05-21T02:49:15.061Z,67.79
2023-05-21T02:50:15.041Z,67.50
2023-05-21T02:51:14.255Z,66.66
2023-05-21T02:52:14.206Z,65.98
2023-05-21T02:53:15.168Z,65.74
2023-05-21T02:54:14.018Z,65.74
2023-05-21T02:55:14.168Z,65.61
2023-05-21T02:56:14.038Z,65.38
2023-05-21T02:58:40.481Z,67.29
2023-05-21T02:59:41.236Z,66.32
2023-05-21T03:00:40.420Z,65.94
2023-05-21T03:01:40.153Z,65.38
2023-05-21T03:02:40.229Z,65.34
2023-05-21T03:05:36.417Z,66.31
2023-05-21T03:06:37.146Z,64.64
2023-05-21T03:20:43.270Z,69.04
2023-05-21T03:21:43.017Z,67.66
2023-05-21T03:22:43.157Z,67.62
2023-05-21T03:25:02.510Z,68.23
2023-05-21T03:26:03.650Z,68.09
2023-05-21T03:27:02.434Z,67.87
2023-05-21T03:29:21.944Z,68.40
2023-05-21T03:30:23.157Z,68.20
2023-05-21T03:32:41.804Z,68.88
2023-05-21T03:35:19.709Z,70.47
2023-05-21T03:36:19.504Z,68.66
2023-05-21T03:37:20.717Z,68.84
2023-05-21T03:38:19.603Z,69.17
2023-05-21T03:39:19.408Z,69.42
2023-05-21T03:41:39.479Z,70.84
2023-05-21T03:42:40.524Z,69.82
2023-05-21T03:46:18.777Z,69.95
2023-05-21T03:47:19.389Z,69.82
2023-05-21T03:48:18.586Z,69.85
2023-05-21T03:49:19.348Z,68.91
2023-05-21T03:50:19.235Z,68.48
2023-05-21T03:51:18.264Z,68.36
2023-05-21T03:56:16.749Z,67.09
2023-05-21T03:57:17.961Z,67.07
2023-05-21T03:58:17.671Z,67.53
2023-05-21T03:59:16.702Z,67.91
2023-05-21T04:00:16.672Z,68.01
2023-05-21T04:01:16.616Z,67.39
2023-05-21T04:02:16.732Z,67.01
2023-05-21T04:03:16.836Z,66.98
2023-05-21T04:04:16.750Z,66.47
2023-05-21T04:05:16.615Z,66.20
2023-05-21T04:06:16.604Z,66.19
2023-05-21T04:09:36.834Z,69.37
2023-05-21T04:10:37.521Z,67.91
2023-05-21T04:12:55.579Z,67.94
2023-05-21T04:13:55.752Z,67.76
2023-05-21T04:14:55.626Z,67.27
2023-05-21T04:15:55.613Z,66.94
2023-05-21T04:16:55.533Z,66.80
2023-05-21T04:17:56.524Z,66.99
2023-05-21T04:18:55.742Z,67.40
2023-05-21T04:19:55.435Z,67.31
2023-05-21T04:20:55.617Z,67.20
2023-05-21T04:21:56.434Z,66.55
2023-05-21T04:24:14.830Z,65.75
2023-05-21T04:26:33.818Z,65.61
2023-05-21T04:27:33.612Z,65.37
2023-05-21T04:28:33.861Z,65.28
2023-05-21T04:29:33.652Z,66.25
2023-05-21T04:31:53.672Z,68.14
2023-05-21T04:34:12.599Z,68.56
2023-05-21T04:35:13.714Z,68.35
2023-05-21T04:36:13.254Z,67.91
2023-05-21T04:37:13.301Z,67.72
2023-05-21T04:38:12.379Z,67.83
2023-05-21T04:39:13.254Z,67.59
2023-05-21T04:40:12.255Z,67.11
2023-05-21T04:41:12.258Z,66.97
2023-05-21T04:42:13.475Z,66.60
2023-05-21T04:43:12.416Z,66.58
2023-05-21T04:44:12.215Z,66.19
2023-05-21T04:46:32.191Z,66.36
2023-05-21T04:47:32.852Z,66.51
2023-05-21T04:48:32.066Z,66.70
2023-05-21T04:49:31.784Z,67.08
2023-05-21T04:50:32.726Z,67.75
2023-05-21T04:51:32.749Z,68.02
2023-05-21T04:53:51.488Z,68.13
2023-05-21T04:54:52.348Z,67.88
2023-05-21T04:55:52.450Z,67.85
2023-05-21T04:56:51.238Z,67.43
2023-05-21T04:59:10.667Z,67.24
2023-05-21T05:00:10.505Z,66.75
2023-05-21T05:03:09.966Z,68.21
2023-05-21T05:04:10.058Z,66.74
2023-05-21T05:05:11.022Z,66.98
2023-05-21T05:06:10.736Z,66.85
2023-05-21T05:07:10.924Z,66.53
2023-05-21T05:08:11.430Z,66.44
2023-05-21T05:09:10.935Z,66.20
2023-05-21T05:10:09.987Z,66.36
2023-05-21T05:11:09.860Z,66.42
2023-05-21T05:12:09.958Z,66.58
2023-05-21T05:13:11.148Z,66.80
2023-05-21T05:14:09.976Z,67.24
2023-05-21T05:15:10.921Z,67.33
2023-05-21T05:16:11.024Z,67.77
2023-05-21T05:17:11.106Z,67.73
2023-05-21T05:18:10.097Z,67.97
2023-05-21T05:19:10.222Z,68.58
2023-05-21T05:20:10.076Z,68.35
2023-05-21T05:21:09.957Z,68.21
2023-05-21T05:22:13.341Z,68.16
2023-05-21T05:23:11.008Z,68.22
2023-05-21T05:25:29.590Z,68.46
2023-05-21T05:26:30.690Z,68.20
2023-05-21T05:27:29.584Z,68.26
2023-05-21T05:28:29.675Z,68.17
2023-05-21T05:32:08.457Z,68.87
2023-05-21T05:33:09.479Z,68.57
2023-05-21T05:34:09.364Z,68.42
2023-05-21T05:35:08.351Z,68.06
2023-05-21T05:37:28.099Z,68.83
2023-05-21T05:38:28.834Z,68.42
2023-05-21T05:39:28.860Z,68.55
2023-05-21T05:40:28.652Z,68.25
2023-05-21T05:41:27.576Z,68.19
2023-05-21T05:42:28.710Z,68.36
2023-05-21T05:44:46.726Z,68.95
2023-05-21T05:45:46.875Z,68.91
2023-05-21T05:46:47.664Z,68.64
2023-05-21T05:47:46.809Z,68.20
2023-05-21T05:48:47.611Z,67.75
2023-05-21T05:49:46.544Z,68.25
2023-05-21T05:50:46.626Z,68.30
2023-05-21T05:51:46.558Z,67.90
2023-05-21T05:52:46.746Z,67.86
2023-05-21T05:53:46.551Z,68.27
2023-05-21T05:54:46.549Z,68.33
2023-05-21T05:55:46.563Z,67.87
2023-05-21T05:56:46.710Z,67.27
2023-05-21T05:57:46.502Z,67.52
2023-05-21T05:58:46.783Z,67.16
2023-05-21T05:59:46.516Z,66.31
2023-05-21T06:00:46.801Z,66.28
2023-05-21T06:01:46.637Z,65.77
2023-05-21T06:02:47.762Z,65.77
2023-05-21T06:03:46.797Z,65.64
2023-05-21T06:04:46.664Z,65.32
2023-05-21T06:05:46.776Z,65.21
2023-05-21T06:06:46.659Z,64.87
2023-05-21T06:10:25.325Z,66.26
2023-05-21T06:11:26.032Z,65.75
2023-05-21T06:14:59.058Z,66.91
2023-05-21T06:15:59.111Z,65.30
2023-05-21T06:17:00.142Z,64.76
2023-05-21T06:17:58.836Z,64.81
2023-05-21T06:20:18.530Z,65.83
2023-05-21T06:21:19.223Z,65.87
2023-05-21T06:22:19.368Z,64.12
2023-05-21T06:23:19.137Z,64.11
2023-05-21T06:24:19.128Z,64.05
2023-05-21T06:26:37.637Z,64.18
2023-05-21T06:27:38.420Z,64.14
2023-05-21T06:28:38.598Z,64.18
2023-05-21T06:29:38.362Z,64.10
2023-05-21T06:30:37.453Z,64.27
2023-05-21T06:32:57.073Z,64.78
2023-05-21T06:33:57.878Z,64.15
2023-05-21T06:34:57.996Z,63.90
2023-05-21T06:35:56.725Z,63.92
2023-05-21T06:36:57.653Z,63.46
2023-05-21T06:37:56.716Z,63.64
2023-05-21T06:38:56.659Z,63.69
2023-05-21T06:39:57.654Z,63.64
2023-05-21T06:40:57.763Z,63.39
2023-05-21T06:41:56.689Z,63.87
2023-05-21T06:42:56.656Z,62.55
2023-05-21T06:43:56.624Z,62.95
2023-05-21T06:44:56.802Z,63.21
2023-05-21T06:45:57.741Z,63.45
2023-05-21T06:46:56.628Z,63.13
2023-05-21T06:47:57.814Z,62.94
2023-05-21T06:48:57.660Z,62.65
2023-05-21T06:49:56.601Z,62.23
2023-05-21T06:50:56.559Z,62.38
2023-05-21T06:53:16.141Z,62.65
2023-05-21T06:54:17.192Z,62.61
2023-05-21T06:55:16.910Z,62.18
2023-05-21T06:56:16.907Z,62.12
2023-05-21T06:57:16.948Z,62.15
2023-05-21T06:58:16.903Z,62.30
2023-05-21T07:00:35.695Z,62.13
2023-05-21T07:05:34.121Z,61.51
2023-05-21T07:06:34.161Z,60.62
2023-05-21T07:07:49.688Z,59.54
2023-05-21T07:11:23.271Z,61.80
2023-05-21T07:12:24.117Z,59.86
2023-05-21T07:13:23.228Z,59.65
2023-05-21T07:14:22.980Z,58.87
2023-05-21T07:15:23.923Z,57.75
2023-05-21T07:16:23.010Z,57.89
2023-05-21T07:17:22.928Z,57.59
2023-05-21T07:18:23.001Z,57.58
2023-05-21T07:19:23.984Z,57.57
2023-05-21T07:20:23.973Z,57.11
2023-05-21T07:21:22.905Z,56.91
2023-05-21T07:23:42.548Z,57.32
2023-05-21T07:24:42.304Z,57.44
2023-05-21T07:25:42.454Z,57.70
2023-05-21T07:26:43.256Z,57.88
2023-05-21T07:27:43.247Z,57.98
2023-05-21T07:28:42.294Z,58.15
2023-05-21T07:29:43.196Z,58.39
2023-05-21T07:30:42.249Z,58.18
2023-05-21T07:31:42.278Z,58.32
2023-05-21T07:32:43.348Z,58.28
2023-05-21T07:33:43.222Z,58.23
2023-05-21T07:34:42.155Z,58.21
2023-05-21T07:37:26.315Z,60.01
2023-05-21T07:38:27.067Z,58.65
2023-05-21T07:39:27.309Z,59.02
2023-05-21T07:40:27.014Z,58.96
2023-05-21T07:42:45.177Z,58.47
2023-05-21T07:43:46.224Z,58.16
2023-05-21T07:44:44.898Z,58.26
2023-05-21T07:45:45.951Z,58.43
2023-05-21T07:46:46.036Z,57.89
2023-05-21T07:47:46.026Z,57.35
2023-05-21T07:48:44.855Z,56.92
2023-05-21T07:51:23.161Z,58.99
2023-05-21T07:52:22.939Z,57.17
2023-05-21T07:53:23.956Z,56.55
2023-05-21T07:54:22.738Z,56.14
2023-05-21T07:55:23.819Z,55.77
2023-05-21T07:56:23.768Z,55.86
2023-05-21T07:57:22.923Z,55.76
2023-05-21T07:58:23.903Z,55.82
2023-05-21T07:59:22.783Z,56.51
2023-05-21T08:00:22.713Z,56.42
2023-05-21T08:01:22.677Z,56.15
2023-05-21T08:03:42.415Z,57.52
2023-05-21T08:04:42.195Z,57.10
2023-05-21T08:05:42.332Z,57.11
2023-05-21T08:06:43.087Z,57.08
2023-05-21T08:07:43.060Z,56.50
2023-05-21T08:08:41.989Z,56.07
2023-05-21T08:09:42.188Z,56.42
2023-05-21T08:10:43.102Z,55.96
2023-05-21T08:13:00.875Z,56.32
2023-05-21T08:15:20.248Z,55.84
2023-05-21T08:16:20.448Z,56.28
2023-05-21T08:17:21.225Z,56.13
2023-05-21T08:18:21.183Z,56.23
2023-05-21T08:19:20.202Z,55.45
2023-05-21T08:20:20.128Z,55.24
2023-05-21T08:21:21.231Z,55.25
2023-05-21T08:22:21.121Z,54.60
2023-05-21T08:23:21.364Z,54.06
2023-05-21T08:24:21.321Z,53.83
2023-05-21T08:25:21.317Z,53.63
2023-05-21T08:26:20.116Z,53.79
2023-05-21T08:27:20.087Z,53.62
2023-05-21T08:30:58.242Z,50.85
2023-05-21T08:31:58.446Z,51.88
2023-05-21T08:32:59.232Z,52.53
2023-05-21T08:33:58.213Z,52.27
2023-05-21T08:34:58.364Z,52.62
2023-05-21T08:35:59.348Z,52.59
2023-05-21T08:36:58.258Z,51.95
2023-05-21T08:37:58.345Z,51.58
2023-05-21T08:38:59.109Z,50.98
2023-05-21T08:39:58.192Z,50.96
2023-05-21T08:40:58.115Z,50.96
2023-05-21T08:41:59.128Z,51.17
2023-05-21T08:42:58.215Z,50.98
2023-05-21T08:43:58.212Z,50.99
2023-05-21T08:44:58.216Z,50.63
2023-05-21T08:47:24.296Z,50.98
2023-05-21T08:48:25.092Z,49.98
2023-05-21T08:49:25.726Z,49.76
2023-05-21T08:50:25.051Z,49.50
2023-05-21T08:51:23.939Z,49.36
2023-05-21T08:52:23.975Z,48.24
2023-05-21T08:53:28.635Z,47.02
2023-05-21T08:54:24.916Z,47.57
2023-05-21T08:55:25.885Z,47.23
2023-05-21T08:56:24.995Z,45.02
2023-05-21T08:57:25.003Z,45.03
2023-05-21T08:58:23.884Z,41.72
2023-05-21T08:59:24.885Z,42.42
2023-05-21T09:00:24.968Z,43.21
2023-05-21T09:01:26.438Z,43.07
2023-05-21T09:04:01.712Z,45.71
2023-05-21T09:04:56.595Z,41.49
2023-05-21T09:05:55.242Z,42.00
2023-05-21T09:06:55.212Z,41.83
2023-05-21T09:16:30.681Z,44.28
2023-05-21T09:17:30.496Z,44.03
2023-05-21T09:18:30.604Z,43.36
2023-05-21T09:20:49.755Z,44.67
2023-05-21T09:21:50.647Z,44.12
2023-05-21T09:22:50.761Z,44.28
2023-05-21T09:29:31.998Z,43.41
2023-05-21T09:32:25.239Z,44.51
2023-05-21T09:33:25.173Z,43.44
2023-05-21T09:34:26.127Z,43.12
2023-05-21T09:35:24.938Z,43.42
2023-05-21T09:36:25.941Z,43.37
2023-05-21T09:37:27.469Z,42.78
2023-05-21T09:43:14.758Z,41.52
2023-05-21T09:46:53.183Z,40.32
2023-05-21T09:47:52.913Z,39.97
2023-05-21T09:48:53.069Z,40.55
2023-05-21T09:49:53.884Z,40.49
2023-05-21T09:50:52.900Z,40.48
2023-05-21T09:51:53.851Z,39.77
2023-05-21T09:52:54.032Z,40.73
2023-05-21T09:53:52.804Z,40.73
2023-05-21T09:54:54.079Z,40.28
2023-05-21T09:55:52.772Z,39.37
2023-05-21T09:56:53.789Z,38.96
2023-05-21T09:57:52.772Z,38.92
2023-05-21T09:58:52.780Z,38.79
2023-05-21T09:59:53.954Z,38.32
2023-05-21T10:00:53.737Z,37.33
2023-05-21T10:01:52.894Z,37.58
2023-05-21T10:02:53.995Z,37.55
2023-05-21T10:03:52.738Z,36.95
2023-05-21T10:04:54.132Z,36.72
2023-05-21T10:05:52.722Z,36.20
2023-05-21T10:06:53.796Z,36.09
2023-05-21T10:07:52.806Z,36.34
2023-05-21T10:08:52.994Z,36.95
2023-05-21T10:09:53.674Z,36.25
2023-05-21T10:10:53.752Z,36.39
2023-05-21T10:11:53.757Z,35.95
2023-05-21T10:12:53.817Z,35.06
2023-05-21T10:13:52.652Z,34.63
2023-05-21T10:14:52.697Z,34.73
2023-05-21T10:15:53.680Z,35.08
2023-05-21T10:16:53.639Z,34.93
2023-05-21T10:17:53.922Z,34.97
2023-05-21T10:18:53.652Z,35.12
2023-05-21T10:19:52.624Z,35.34
2023-05-21T10:22:11.688Z,35.87
2023-05-21T10:24:31.259Z,36.21
2023-05-21T10:25:31.378Z,35.73
2023-05-21T10:26:31.198Z,35.87
2023-05-21T10:27:32.445Z,35.80
2023-05-21T10:28:31.264Z,36.00
2023-05-21T10:29:32.257Z,35.28
2023-05-21T10:30:31.166Z,34.50
2023-05-21T10:31:32.300Z,34.33
2023-05-21T10:32:31.182Z,34.70
2023-05-21T10:33:32.288Z,35.32
2023-05-21T10:34:31.165Z,36.33
2023-05-21T10:37:22.398Z,36.00
2023-05-21T10:38:22.339Z,34.64
2023-05-21T10:39:22.252Z,34.18
2023-05-21T10:40:22.259Z,34.03
2023-05-21T10:41:22.043Z,34.14
2023-05-21T10:42:22.049Z,35.05
2023-05-21T10:44:41.296Z,35.87
2023-05-21T10:45:42.218Z,35.07
2023-05-21T10:46:42.277Z,34.86
2023-05-21T10:47:41.022Z,35.09
2023-05-21T10:48:41.045Z,35.32
2023-05-21T10:51:00.345Z,36.33
2023-05-21T10:52:01.204Z,35.46
2023-05-21T10:53:00.346Z,34.59
2023-05-21T10:55:19.550Z,34.77
2023-05-21T10:56:19.634Z,34.98
2023-05-21T10:57:19.385Z,34.28
2023-05-21T10:58:20.339Z,35.80
2023-05-21T10:59:20.370Z,35.27
2023-05-21T11:00:19.311Z,35.49
2023-05-21T11:01:19.474Z,34.41
2023-05-21T11:02:20.460Z,33.97
2023-05-21T11:03:20.468Z,33.89
2023-05-21T11:04:20.343Z,33.65
2023-05-21T11:05:20.311Z,33.72
2023-05-21T11:06:19.266Z,34.21
2023-05-21T11:07:20.354Z,32.84
2023-05-21T11:08:19.352Z,32.01
2023-05-21T11:09:19.397Z,32.77
2023-05-21T11:10:19.329Z,33.98
2023-05-21T11:11:19.453Z,34.43
2023-05-21T11:12:19.261Z,36.27
2023-05-21T11:13:20.256Z,36.44
2023-05-21T11:14:20.873Z,36.20
2023-05-21T11:15:19.202Z,36.29
2023-05-21T11:16:20.260Z,36.05
2023-05-21T11:17:19.234Z,36.58
2023-05-21T11:18:20.188Z,36.26
2023-05-21T11:19:20.250Z,36.57
2023-05-21T11:20:20.208Z,36.45
2023-05-21T11:21:19.172Z,36.69
2023-05-21T11:22:20.193Z,35.90
2023-05-21T11:23:19.165Z,36.75
2023-05-21T11:24:20.159Z,38.46
2023-05-21T11:25:19.215Z,38.66
2023-05-21T11:26:20.253Z,38.09
2023-05-21T11:27:19.152Z,39.73
2023-05-21T11:28:20.147Z,39.68
2023-05-21T11:29:20.160Z,38.34
2023-05-21T11:30:19.139Z,36.94
2023-05-21T11:31:19.254Z,35.78
2023-05-21T11:35:07.688Z,33.75
2023-05-21T11:36:07.729Z,31.94
2023-05-21T11:37:08.499Z,31.32
2023-05-21T11:39:26.546Z,32.73
2023-05-21T11:40:26.593Z,31.70
2023-05-21T11:41:26.416Z,30.57
2023-05-21T11:42:26.243Z,30.55
2023-05-21T11:43:26.277Z,30.89
2023-05-21T11:44:26.321Z,30.23
2023-05-21T11:45:26.478Z,29.96
2023-05-21T11:46:27.270Z,29.36
2023-05-21T11:47:26.370Z,28.96
2023-05-21T11:48:27.373Z,28.92
2023-05-21T11:49:27.144Z,28.90
2023-05-21T11:50:27.224Z,28.37
2023-05-21T11:51:27.180Z,28.62
2023-05-21T11:52:27.129Z,27.97
2023-05-21T11:53:26.134Z,27.77
2023-05-21T11:54:27.138Z,27.74
2023-05-21T12:01:19.632Z,28.99
2023-05-21T12:02:20.554Z,29.17
2023-05-21T12:03:20.812Z,28.64
2023-05-21T12:04:20.467Z,28.54
2023-05-21T12:05:19.563Z,29.12
2023-05-21T12:06:19.422Z,29.41
2023-05-21T12:07:19.390Z,28.58
2023-05-21T12:08:19.427Z,28.57
2023-05-21T12:09:20.392Z,27.40
2023-05-21T12:10:20.439Z,27.67
2023-05-21T12:11:20.366Z,26.72
2023-05-21T12:12:19.444Z,26.61
2023-05-21T12:13:20.291Z,27.09
2023-05-21T12:14:19.387Z,27.42
2023-05-21T12:15:19.281Z,27.15
2023-05-21T12:16:19.370Z,26.99
2023-05-21T12:17:19.447Z,26.92
2023-05-21T12:18:19.238Z,25.30
2023-05-21T12:19:20.340Z,24.21
2023-05-21T12:20:20.539Z,24.01
2023-05-21T12:21:19.709Z,23.90
2023-05-21T12:22:19.499Z,24.69
2023-05-21T12:23:19.433Z,26.96
2023-05-21T12:24:20.541Z,32.19
2023-05-21T12:25:20.946Z,32.97
2023-05-21T12:26:19.609Z,32.15
2023-05-21T12:27:19.619Z,31.02
2023-05-21T12:28:19.653Z,29.59
2023-05-21T12:29:19.802Z,30.22
2023-05-21T12:30:19.723Z,30.19
2023-05-21T12:31:20.626Z,28.62
2023-05-21T12:32:20.746Z,27.67
2023-05-21T12:33:19.712Z,27.48
2023-05-21T12:34:19.822Z,29.55
2023-05-21T12:35:19.977Z,27.90
2023-05-21T12:36:19.805Z,28.72
2023-05-21T12:37:20.751Z,29.43
2023-05-21T12:38:19.985Z,30.35
2023-05-21T12:43:48.088Z,26.91
2023-05-21T12:46:06.639Z,28.08
2023-05-21T12:47:07.722Z,30.23
2023-05-21T12:48:06.546Z,29.44
2023-05-21T12:49:06.492Z,29.93
2023-05-21T12:50:06.451Z,29.26
2023-05-21T12:52:25.695Z,26.64
2023-05-21T12:53:26.408Z,25.45
2023-05-21T12:54:25.606Z,24.69
2023-05-21T12:55:25.533Z,24.04
2023-05-21T12:56:25.365Z,24.02
2023-05-21T13:05:40.998Z,24.47
2023-05-21T13:06:40.766Z,23.85
2023-05-21T13:07:40.971Z,23.48
2023-05-21T13:08:41.753Z,23.47
2023-05-21T13:09:40.768Z,23.51
2023-05-21T13:10:40.759Z,24.20
2023-05-21T13:11:41.742Z,23.85
2023-05-21T13:12:42.201Z,23.73
2023-05-21T13:13:40.620Z,23.74
2023-05-21T13:14:40.843Z,23.78
2023-05-21T13:15:41.869Z,23.74
2023-05-21T13:16:41.569Z,23.70
2023-05-21T13:17:40.700Z,24.64
2023-05-21T13:18:40.662Z,24.45
2023-05-21T13:19:41.568Z,24.31
2023-05-21T13:20:40.585Z,24.51
2023-05-21T13:21:41.005Z,24.59
2023-05-21T13:23:59.588Z,25.18
2023-05-21T13:24:59.553Z,24.95
2023-05-21T13:25:59.286Z,24.98
2023-05-21T13:27:00.371Z,25.23
2023-05-21T13:27:59.259Z,25.71
2023-05-21T13:28:59.271Z,26.25
2023-05-21T13:31:18.616Z,28.07
2023-05-21T13:33:40.101Z,28.96
2023-05-21T13:34:39.867Z,26.16
2023-05-21T13:35:39.732Z,25.92
2023-05-21T13:36:40.698Z,26.19
2023-05-21T13:37:40.952Z,27.14
2023-05-21T13:38:39.773Z,27.25
2023-05-21T13:39:39.673Z,27.44
2023-05-21T13:40:40.989Z,26.21
2023-05-21T13:41:39.680Z,26.20
2023-05-21T13:42:39.744Z,25.07
2023-05-21T13:43:40.704Z,24.57
2023-05-21T13:44:40.639Z,25.06
2023-05-21T13:45:39.653Z,24.88
2023-05-21T13:46:39.744Z,24.69
2023-05-21T13:47:40.592Z,24.87
2023-05-21T13:48:39.699Z,27.24
2023-05-21T13:49:39.668Z,28.97
2023-05-21T13:50:39.645Z,29.01
2023-05-21T13:51:40.595Z,28.98
2023-05-21T13:52:40.573Z,28.84
2023-05-21T13:53:40.593Z,28.94
2023-05-21T13:54:39.608Z,28.92
2023-05-21T13:55:39.660Z,29.35
2023-05-21T13:58:05.956Z,26.97
2023-05-21T13:59:05.733Z,25.69
2023-05-21T14:00:06.868Z,25.30
2023-05-21T14:01:06.983Z,24.85
2023-05-21T14:02:06.659Z,24.33
2023-05-21T14:03:05.672Z,26.83
2023-05-21T14:04:05.728Z,26.20
2023-05-21T14:05:05.667Z,26.51
2023-05-21T14:07:25.143Z,25.28
2023-05-21T14:08:24.831Z,25.15
2023-05-21T14:09:25.061Z,25.99
2023-05-21T14:10:25.842Z,26.10
2023-05-21T14:11:24.844Z,28.71
2023-05-21T14:12:25.705Z,30.53
2023-05-21T14:13:24.732Z,30.06
2023-05-21T14:14:25.796Z,29.05
2023-05-21T14:15:24.781Z,28.15
2023-05-21T14:16:24.767Z,28.49
2023-05-21T14:17:24.717Z,28.50
2023-05-21T14:18:24.661Z,27.64
2023-05-21T14:19:24.755Z,27.08
2023-05-21T14:20:25.733Z,26.67
2023-05-21T14:21:25.637Z,25.83
2023-05-21T14:22:24.761Z,24.77
2023-05-21T14:23:24.664Z,26.73
2023-05-21T14:24:24.616Z,27.72
2023-05-21T14:25:24.639Z,27.67
2023-05-21T14:26:25.645Z,26.87
2023-05-21T14:28:43.962Z,26.32
2023-05-21T14:29:44.076Z,27.34
2023-05-21T14:35:19.841Z,30.84
2023-05-21T14:36:19.995Z,33.28
2023-05-21T14:37:19.731Z,34.07
2023-05-21T14:38:19.732Z,35.05
2023-05-21T14:39:20.777Z,34.79
2023-05-21T14:40:20.868Z,35.35
2023-05-21T14:41:19.722Z,36.45
2023-05-21T14:42:19.738Z,38.27
2023-05-21T15:01:01.142Z,25.50
2023-05-21T15:02:00.965Z,24.77
2023-05-21T15:04:50.543Z,23.92
2023-05-21T15:05:50.388Z,24.01
2023-05-21T15:06:51.555Z,23.83
2023-05-21T15:07:50.334Z,24.40
2023-05-21T15:08:50.254Z,24.31
2023-05-21T15:09:50.301Z,24.08
2023-05-21T15:10:50.257Z,25.27
2023-05-21T15:11:51.280Z,24.75
2023-05-21T15:12:51.299Z,23.52
2023-05-21T15:13:51.459Z,23.88
2023-05-21T15:14:51.273Z,23.11
2023-05-21T15:15:50.386Z,22.76
2023-05-21T15:16:51.416Z,22.90
2023-05-21T15:17:50.319Z,23.08
2023-05-21T15:18:51.253Z,22.95
2023-05-21T15:19:50.170Z,22.44
2023-05-21T15:20:50.321Z,22.84
2023-05-21T15:21:51.187Z,22.87
2023-05-21T15:22:52.350Z,21.40
2023-05-21T15:25:09.513Z,20.60
2023-05-21T15:26:09.417Z,20.81
2023-05-21T15:27:10.467Z,20.81
2023-05-21T15:28:09.233Z,20.85
2023-05-21T15:29:09.180Z,21.01
2023-05-21T15:31:28.072Z,21.13
2023-05-21T15:32:28.975Z,20.82
2023-05-21T15:33:27.859Z,21.03
2023-05-21T15:34:29.093Z,20.99
2023-05-21T15:35:28.947Z,21.34
2023-05-21T15:36:27.789Z,21.24
2023-05-21T15:37:28.812Z,20.80
2023-05-21T15:38:27.801Z,20.94
2023-05-21T15:41:17.772Z,20.62
2023-05-21T15:42:17.604Z,20.23
2023-05-21T15:43:18.689Z,20.52
2023-05-21T15:44:18.564Z,20.64
2023-05-21T15:45:17.474Z,21.15
2023-05-21T15:46:18.544Z,21.39
2023-05-21T15:47:17.440Z,21.12
2023-05-21T15:49:36.734Z,21.91
2023-05-21T15:50:37.853Z,21.41
2023-05-21T15:51:37.637Z,20.92
2023-05-21T15:52:36.750Z,20.42
2023-05-21T15:53:36.695Z,20.32
2023-05-21T15:54:37.568Z,20.06
2023-05-21T15:55:38.074Z,21.06
2023-05-21T15:56:36.711Z,20.93
2023-05-21T15:57:37.721Z,21.00
2023-05-21T15:58:36.545Z,20.35
2023-05-21T15:59:37.723Z,20.87
2023-05-21T16:00:36.556Z,20.56
2023-05-21T16:01:36.625Z,21.15
2023-05-21T16:02:37.695Z,20.97
2023-05-21T16:03:37.787Z,20.10
2023-05-21T16:04:36.505Z,19.81
2023-05-21T16:05:36.759Z,20.11
2023-05-21T16:06:36.593Z,20.01
2023-05-21T16:07:38.326Z,19.67
2023-05-21T16:08:37.704Z,19.67
2023-05-21T16:09:37.715Z,19.46
2023-05-21T16:10:36.599Z,19.82
2023-05-21T16:11:36.594Z,20.16
2023-05-21T16:12:37.439Z,20.43
2023-05-21T16:13:36.505Z,20.22
2023-05-21T16:33:09.620Z,21.00
2023-05-21T16:34:10.481Z,19.95
2023-05-21T16:35:10.535Z,19.72
2023-05-21T16:36:09.366Z,19.91
2023-05-21T16:37:10.434Z,20.96
2023-05-21T16:38:09.371Z,20.24
2023-05-21T16:40:35.112Z,20.07
2023-05-21T16:41:35.026Z,19.74
2023-05-21T16:42:35.127Z,19.59
2023-05-21T16:43:35.107Z,19.52
2023-05-21T16:44:34.895Z,19.74
2023-05-21T16:45:35.139Z,19.07
2023-05-21T16:46:36.216Z,19.04
2023-05-21T16:47:35.064Z,19.37
2023-05-21T16:48:37.350Z,19.02
2023-05-21T16:49:34.857Z,19.36
2023-05-21T16:50:36.029Z,19.18
2023-05-21T16:51:34.848Z,19.41