createdAt,value
2018-07-20T00:02:08.260Z,99.90
2018-07-20T00:04:36.942Z,99.90
2018-07-20T00:07:06.532Z,99.90
2018-07-20T00:12:02.967Z,99.90
2018-07-20T00:14:31.209Z,99.90
2018-07-20T00:16:59.477Z,99.90
2018-07-20T00:19:27.733Z,99.90
2018-07-20T00:21:55.963Z,99.90
2018-07-20T00:24:24.229Z,99.90
2018-07-20T00:26:52.674Z,99.90
2018-07-20T00:29:21.330Z,99.90
2018-07-20T00:31:50.830Z,99.90
2018-07-20T00:34:19.170Z,99.90
2018-07-20T00:39:15.604Z,99.90
2018-07-20T00:41:43.868Z,99.90
2018-07-20T00:44:12.145Z,99.90
2018-07-20T00:46:40.405Z,99.90
2018-07-20T00:49:08.717Z,99.90
2018-07-20T00:51:37.036Z,99.90
2018-07-20T00:54:05.312Z,99.90
2018-07-20T00:56:34.557Z,99.90
2018-07-20T00:59:02.884Z,99.90
2018-07-20T01:01:31.162Z,99.90
2018-07-20T01:03:59.484Z,99.90
2018-07-20T01:06:27.786Z,99.90
2018-07-20T01:08:56.069Z,99.90
2018-07-20T01:11:24.589Z,99.90
2018-07-20T01:13:52.904Z,99.90
2018-07-20T01:16:21.946Z,99.90
2018-07-20T01:18:50.957Z,99.90
2018-07-20T01:21:19.290Z,99.90
2018-07-20T01:23:47.577Z,99.90
2018-07-20T01:26:15.834Z,99.90
2018-07-20T01:28:44.102Z,99.90
2018-07-20T01:31:12.354Z,99.90
2018-07-20T01:33:40.722Z,99.90
2018-07-20T01:36:08.985Z,99.90
2018-07-20T01:38:38.306Z,99.90
2018-07-20T01:41:06.842Z,99.90
2018-07-20T01:43:36.214Z,99.90
2018-07-20T01:46:04.721Z,99.90
2018-07-20T01:48:33.018Z,99.90
2018-07-20T01:51:01.294Z,99.90
2018-07-20T01:53:30.984Z,99.90
2018-07-20T01:58:27.296Z,99.90
2018-07-20T02:00:55.614Z,99.90
2018-07-20T02:03:23.883Z,99.90
2018-07-20T02:05:52.165Z,99.90
2018-07-20T02:08:20.433Z,99.90
2018-07-20T02:10:54.930Z,99.90
2018-07-20T02:13:23.194Z,99.90
2018-07-20T02:15:51.601Z,99.90
2018-07-20T02:18:19.866Z,99.90
2018-07-20T02:20:49.584Z,99.90
2018-07-20T02:23:18.968Z,99.90
2018-07-20T02:25:48.476Z,99.90
2018-07-20T02:28:18.409Z,99.90
2018-07-20T02:30:47.706Z,99.90
2018-07-20T02:33:16.693Z,99.90
2018-07-20T02:35:44.961Z,99.90
2018-07-20T02:38:13.222Z,99.90
2018-07-20T02:40:41.521Z,99.90
2018-07-20T02:45:37.782Z,99.90
2018-07-20T02:48:06.701Z,99.90
2018-07-20T02:50:34.978Z,99.90
2018-07-20T02:53:03.233Z,99.90
2018-07-20T02:55:32.272Z,99.90
2018-07-20T02:58:00.548Z,99.90
2018-07-20T03:00:28.829Z,99.90
2018-07-20T03:02:57.140Z,99.90
2018-07-20T03:05:26.160Z,99.90
2018-07-20T03:07:54.522Z,99.90
2018-07-20T03:10:22.817Z,99.90
2018-07-20T03:12:52.250Z,99.90
2018-07-20T03:15:20.591Z,99.90
2018-07-20T03:17:48.980Z,99.90
2018-07-20T03:20:17.289Z,99.90
2018-07-20T03:22:46.397Z,99.90
2018-07-20T03:25:14.662Z,99.90
2018-07-20T03:27:43.238Z,99.90
2018-07-20T03:30:11.645Z,99.90
2018-07-20T03:32:39.980Z,99.90
2018-07-20T03:35:08.181Z,99.90
2018-07-20T03:37:36.441Z,99.90
2018-07-20T03:40:05.001Z,99.90
2018-07-20T03:42:34.762Z,99.90
2018-07-20T03:45:03.866Z,99.90
2018-07-20T03:47:33.304Z,99.90
2018-07-20T03:50:01.718Z,99.90
2018-07-20T03:52:30.038Z,99.90
2018-07-20T03:54:59.857Z,99.90
2018-07-20T03:57:28.137Z,99.90
2018-07-20T03:59:56.413Z,99.90
2018-07-20T04:04:55.917Z,99.90
2018-07-20T04:07:24.209Z,99.90
2018-07-20T04:09:52.455Z,99.90
2018-07-20T04:12:20.714Z,99.90
2018-07-20T04:14:48.974Z,99.90
2018-07-20T04:17:17.229Z,99.90
2018-07-20T04:19:45.502Z,99.90
2018-07-20T04:22:13.757Z,99.90
2018-07-20T04:24:44.163Z,99.90
2018-07-20T04:27:13.246Z,99.90
2018-07-20T04:29:41.491Z,99.90
2018-07-20T04:32:10.249Z,99.90
2018-07-20T04:34:40.031Z,99.90
2018-07-20T04:37:08.337Z,99.90
2018-07-20T04:39:36.609Z,99.90
2018-07-20T04:42:05.577Z,99.90
2018-07-20T04:44:34.418Z,99.90
2018-07-20T04:47:03.269Z,99.90
2018-07-20T04:49:33.787Z,99.90
2018-07-20T04:52:02.434Z,99.90
2018-07-20T04:54:30.752Z,99.90
2018-07-20T04:56:59.026Z,99.90
2018-07-20T04:59:27.281Z,99.90
2018-07-20T05:01:55.566Z,99.90
2018-07-20T05:04:23.829Z,99.90
2018-07-20T05:06:52.126Z,99.90
2018-07-20T05:09:20.379Z,99.90
2018-07-20T05:11:48.888Z,99.90
2018-07-20T05:14:17.443Z,99.90
2018-07-20T05:16:45.722Z,99.90
2018-07-20T05:19:14.401Z,99.90
2018-07-20T05:21:42.708Z,99.90
2018-07-20T05:24:11.073Z,99.90
2018-07-20T05:26:39.433Z,99.90
2018-07-20T05:29:07.693Z,99.90
2018-07-20T05:31:36.017Z,99.90
2018-07-20T05:34:05.749Z,99.90
2018-07-20T05:39:03.802Z,99.90
2018-07-20T05:41:32.098Z,99.90
2018-07-20T05:44:00.414Z,99.90
2018-07-20T05:46:29.591Z,99.90
2018-07-20T05:48:58.041Z,99.90
2018-07-20T05:51:26.354Z,99.90
2018-07-20T05:53:54.617Z,99.90
2018-07-20T05:56:23.744Z,99.90
2018-07-20T05:58:52.320Z,99.90
2018-07-20T06:01:20.649Z,99.90
2018-07-20T06:03:50.310Z,99.90
2018-07-20T06:06:18.606Z,99.90
2018-07-20T06:08:46.949Z,99.90
2018-07-20T06:11:15.234Z,99.90
2018-07-20T06:13:43.526Z,99.90
2018-07-20T06:16:11.832Z,99.90
2018-07-20T06:18:40.130Z,99.90
2018-07-20T06:21:08.422Z,99.90
2018-07-20T06:23:36.806Z,99.90
2018-07-20T06:26:06.284Z,99.90
2018-07-20T06:28:34.567Z,99.80
2018-07-20T06:31:03.201Z,99.10
2018-07-20T06:33:31.493Z,98.80
2018-07-20T06:35:59.809Z,98.20
2018-07-20T06:38:28.658Z,97.70
2018-07-20T06:40:57.033Z,97.00
2018-07-20T06:43:26.786Z,95.80
2018-07-20T06:45:55.043Z,94.60
2018-07-20T06:48:24.125Z,94.80
2018-07-20T06:50:52.385Z,94.10
2018-07-20T06:53:20.711Z,93.40
2018-07-20T06:55:49.019Z,93.40
2018-07-20T06:58:18.282Z,93.60
2018-07-20T07:00:47.013Z,93.40
2018-07-20T07:03:15.350Z,93.30
2018-07-20T07:05:43.629Z,93.00
2018-07-20T07:08:11.898Z,92.30
2018-07-20T07:10:40.153Z,90.90
2018-07-20T07:13:08.453Z,90.70
2018-07-20T07:15:36.714Z,90.60
2018-07-20T07:18:05.220Z,90.30
2018-07-20T07:20:33.613Z,90.30
2018-07-20T07:23:01.945Z,88.60
2018-07-20T07:25:30.506Z,89.60
2018-07-20T07:27:58.794Z,87.40
2018-07-20T07:30:27.045Z,85.50
2018-07-20T07:32:55.368Z,86.10
2018-07-20T07:35:24.969Z,82.70
2018-07-20T07:37:54.495Z,82.70
2018-07-20T07:40:24.366Z,80.50
2018-07-20T07:42:52.689Z,78.80
2018-07-20T07:45:20.996Z,79.80
2018-07-20T07:47:49.266Z,75.60
2018-07-20T07:50:17.542Z,76.70
2018-07-20T07:52:45.840Z,75.40
2018-07-20T07:55:14.104Z,74.00
2018-07-20T07:57:42.393Z,74.60
2018-07-20T08:00:11.771Z,75.00
2018-07-20T08:02:40.713Z,73.30
2018-07-20T08:05:08.951Z,71.20
2018-07-20T08:07:37.230Z,74.90
2018-07-20T08:10:05.692Z,73.70
2018-07-20T08:15:01.812Z,69.70
2018-07-20T08:17:30.110Z,71.00
2018-07-20T08:19:58.393Z,66.70
2018-07-20T08:22:26.859Z,65.40
2018-07-20T08:24:55.957Z,62.50
2018-07-20T08:27:24.984Z,62.40
2018-07-20T08:29:53.309Z,58.40
2018-07-20T08:32:21.580Z,57.30
2018-07-20T08:34:50.729Z,58.10
2018-07-20T08:37:19.010Z,55.80
2018-07-20T08:39:47.389Z,54.70
2018-07-20T08:42:16.166Z,55.20
2018-07-20T08:44:44.638Z,54.00
2018-07-20T08:47:13.994Z,52.90
2018-07-20T08:49:43.090Z,52.80
2018-07-20T08:52:11.482Z,53.10
2018-07-20T08:57:08.522Z,52.00
2018-07-20T08:59:37.090Z,52.70
2018-07-20T09:02:05.440Z,51.30
2018-07-20T09:04:33.746Z,51.40
2018-07-20T09:07:02.475Z,51.90
2018-07-20T09:09:30.761Z,51.70
2018-07-20T09:11:59.034Z,53.30
2018-07-20T09:14:28.595Z,53.20
2018-07-20T09:16:56.900Z,53.00
2018-07-20T09:19:25.255Z,54.00
2018-07-20T09:21:53.602Z,55.10
2018-07-20T09:24:21.913Z,54.20
2018-07-20T09:26:50.241Z,54.00
2018-07-20T09:31:47.043Z,53.00
2018-07-20T09:34:15.321Z,52.90
2018-07-20T09:36:43.578Z,52.10
2018-07-20T09:39:12.286Z,52.30
2018-07-20T09:41:40.755Z,51.00
2018-07-20T09:44:09.046Z,51.30
2018-07-20T09:46:37.825Z,51.60
2018-07-20T09:49:06.703Z,50.70
2018-07-20T09:51:34.986Z,50.20
2018-07-20T09:54:03.566Z,50.50
2018-07-20T09:56:31.869Z,50.60
2018-07-20T09:59:01.268Z,49.70
2018-07-20T10:01:29.618Z,48.60
2018-07-20T10:03:58.023Z,47.00
2018-07-20T10:06:26.847Z,47.30
2018-07-20T10:08:55.335Z,45.40
2018-07-20T10:11:23.570Z,45.00
2018-07-20T10:13:51.866Z,45.30
2018-07-20T10:16:20.437Z,44.70
2018-07-20T10:18:48.750Z,45.30
2018-07-20T10:21:17.104Z,45.20
2018-07-20T10:23:45.382Z,45.50
2018-07-20T10:26:13.703Z,46.30
2018-07-20T10:28:41.991Z,44.10
2018-07-20T10:31:11.458Z,46.70
2018-07-20T10:33:39.742Z,44.20
2018-07-20T10:36:08.051Z,44.80
2018-07-20T10:38:36.586Z,44.60
2018-07-20T10:41:04.866Z,42.10
2018-07-20T10:43:33.164Z,44.80
2018-07-20T10:46:01.562Z,44.80
2018-07-20T10:48:29.837Z,44.60
2018-07-20T10:50:59.076Z,44.80
2018-07-20T10:53:27.362Z,41.60
2018-07-20T10:55:55.744Z,42.00
2018-07-20T10:58:24.007Z,43.40
2018-07-20T11:00:52.351Z,43.40
2018-07-20T11:03:20.613Z,44.40
2018-07-20T11:05:49.614Z,46.50
2018-07-20T11:08:18.891Z,47.60
2018-07-20T11:10:48.066Z,47.40
2018-07-20T11:13:16.633Z,47.10
2018-07-20T11:15:46.279Z,47.20
2018-07-20T11:18:15.701Z,48.40
2018-07-20T11:20:44.877Z,47.50
2018-07-20T11:23:13.867Z,47.80
2018-07-20T11:25:42.166Z,48.80
2018-07-20T11:28:10.421Z,49.10
2018-07-20T11:30:38.697Z,50.60
2018-07-20T11:33:06.961Z,48.40
2018-07-20T11:35:35.244Z,48.80
2018-07-20T11:38:03.634Z,48.50
2018-07-20T11:40:31.907Z,50.90
2018-07-20T11:43:00.706Z,50.80
2018-07-20T11:45:28.991Z,50.30
2018-07-20T11:47:57.245Z,48.90
2018-07-20T11:50:25.616Z,50.20
2018-07-20T11:52:53.902Z,48.80
2018-07-20T11:55:22.333Z,49.10
2018-07-20T11:57:51.198Z,49.10
2018-07-20T12:00:20.029Z,49.40
2018-07-20T12:02:48.674Z,50.30
2018-07-20T12:05:16.970Z,49.40
2018-07-20T12:07:45.270Z,50.40
2018-07-20T12:10:14.225Z,51.90
2018-07-20T12:12:43.111Z,51.00
2018-07-20T12:15:11.408Z,49.90
2018-07-20T12:17:40.200Z,49.50
2018-07-20T12:20:09.377Z,50.60
2018-07-20T12:22:38.126Z,49.00
2018-07-20T12:25:06.498Z,49.70
2018-07-20T12:27:35.999Z,48.50
2018-07-20T12:30:05.372Z,50.70
2018-07-20T12:32:34.516Z,52.50
2018-07-20T12:35:03.662Z,51.40
2018-07-20T12:37:32.430Z,50.60
2018-07-20T12:40:00.725Z,51.90
2018-07-20T12:42:29.125Z,50.70
2018-07-20T12:44:57.474Z,51.10
2018-07-20T12:47:25.735Z,48.90
2018-07-20T12:49:54.057Z,48.40
2018-07-20T12:52:22.314Z,48.60
2018-07-20T12:54:50.589Z,49.20
2018-07-20T12:57:18.862Z,51.80
2018-07-20T12:59:47.362Z,51.30
2018-07-20T13:02:15.670Z,51.30
2018-07-20T13:04:44.053Z,50.70
2018-07-20T13:07:12.332Z,49.20
2018-07-20T13:09:40.623Z,51.00
2018-07-20T13:12:09.811Z,51.30
2018-07-20T13:14:38.081Z,50.90
2018-07-20T13:17:06.399Z,51.60
2018-07-20T13:19:35.313Z,49.80
2018-07-20T13:22:03.618Z,50.60
2018-07-20T13:24:31.882Z,49.10
2018-07-20T13:27:00.165Z,51.00
2018-07-20T13:29:28.836Z,52.90
2018-07-20T13:31:57.124Z,50.40
2018-07-20T13:34:25.417Z,51.00
2018-07-20T13:36:53.682Z,48.90
2018-07-20T13:39:21.963Z,49.20
2018-07-20T13:41:50.265Z,49.50
2018-07-20T13:44:18.529Z,49.30
2018-07-20T13:46:46.795Z,53.50
2018-07-20T13:49:15.081Z,52.00
2018-07-20T13:51:44.662Z,51.90
2018-07-20T13:54:14.067Z,49.10
2018-07-20T13:56:43.046Z,49.40
2018-07-20T13:59:11.341Z,49.40
2018-07-20T14:01:39.645Z,49.60
2018-07-20T14:04:07.926Z,48.40
2018-07-20T14:06:38.077Z,50.10
2018-07-20T14:11:35.355Z,50.10
2018-07-20T14:14:05.147Z,49.60
2018-07-20T14:16:33.686Z,48.90
2018-07-20T14:19:01.963Z,49.30
2018-07-20T14:21:30.295Z,50.60
2018-07-20T14:23:58.869Z,50.60
2018-07-20T14:26:27.223Z,50.20
2018-07-20T14:28:55.424Z,49.70
2018-07-20T14:31:23.733Z,50.50
2018-07-20T14:33:51.988Z,50.10
2018-07-20T14:36:20.810Z,51.20
2018-07-20T14:38:49.677Z,49.60
2018-07-20T14:41:18.018Z,50.30
2018-07-20T14:43:46.374Z,50.00
2018-07-20T14:46:15.524Z,49.50
2018-07-20T14:48:43.929Z,49.70
2018-07-20T14:51:13.248Z,49.60
2018-07-20T14:53:41.485Z,49.70
2018-07-20T14:56:10.289Z,49.40
2018-07-20T14:58:38.578Z,49.20
2018-07-20T15:01:06.886Z,49.80
2018-07-20T15:03:35.143Z,49.60
2018-07-20T15:06:03.535Z,50.30
2018-07-20T15:08:31.819Z,50.30
2018-07-20T15:11:00.103Z,49.90
2018-07-20T15:13:28.386Z,50.40
2018-07-20T15:15:56.769Z,51.40
2018-07-20T15:18:25.626Z,51.20
2018-07-20T15:20:53.905Z,50.30
2018-07-20T15:23:22.189Z,49.40
2018-07-20T15:28:19.433Z,49.20
2018-07-20T15:30:47.698Z,49.20
2018-07-20T15:33:15.987Z,49.50
2018-07-20T15:35:44.249Z,49.70
2018-07-20T15:38:12.837Z,50.00
2018-07-20T15:43:11.114Z,49.10
2018-07-20T15:45:51.701Z,49.20
2018-07-20T15:48:07.969Z,49.40
2018-07-20T15:50:36.241Z,49.80
2018-07-20T15:53:47.622Z,49.70
2018-07-20T15:55:33.218Z,50.60
2018-07-20T15:58:01.508Z,50.50
2018-07-20T16:00:29.782Z,49.20
2018-07-20T16:02:58.333Z,50.20
2018-07-20T16:05:26.625Z,50.50
2018-07-20T16:07:54.942Z,50.30
2018-07-20T16:10:23.725Z,50.20
2018-07-20T16:12:52.006Z,49.60
2018-07-20T16:15:20.677Z,50.90
2018-07-20T16:17:49.587Z,49.70
2018-07-20T16:20:17.899Z,50.80
2018-07-20T16:22:46.643Z,50.30
2018-07-20T16:25:15.009Z,49.20
2018-07-20T16:27:43.281Z,49.50
2018-07-20T16:30:11.541Z,49.70
2018-07-20T16:32:40.314Z,49.50
2018-07-20T16:35:11.405Z,48.60
2018-07-20T16:37:39.675Z,48.50
2018-07-20T16:40:08.661Z,48.60
2018-07-20T16:42:37.786Z,49.10
2018-07-20T16:45:06.569Z,49.20
2018-07-20T16:47:35.681Z,48.90
2018-07-20T16:50:04.309Z,49.00
2018-07-20T16:52:32.589Z,48.60
2018-07-20T16:55:00.870Z,48.80
2018-07-20T16:57:29.532Z,48.80
2018-07-20T16:59:58.237Z,49.60
2018-07-20T17:02:26.857Z,48.60
2018-07-20T17:04:55.133Z,48.70
2018-07-20T17:07:23.775Z,48.60
2018-07-20T17:09:52.888Z,48.60
2018-07-20T17:12:21.176Z,49.40
2018-07-20T17:14:49.422Z,49.50
2018-07-20T17:17:17.713Z,49.70
2018-07-20T17:19:46.000Z,49.80
2018-07-20T17:22:14.295Z,50.10
2018-07-20T17:24:42.637Z,50.10
2018-07-20T17:27:10.915Z,50.20
2018-07-20T17:29:39.178Z,49.80
2018-07-20T17:32:07.606Z,50.30
2018-07-20T17:34:35.920Z,50.00
2018-07-20T17:37:05.272Z,49.70
2018-07-20T17:39:34.245Z,49.50
2018-07-20T17:42:03.278Z,49.00
2018-07-20T17:44:32.935Z,49.50
2018-07-20T17:49:29.249Z,48.80
2018-07-20T17:51:57.548Z,49.00
2018-07-20T17:54:26.266Z,48.90
2018-07-20T17:56:54.825Z,48.80
2018-07-20T18:01:51.637Z,48.70
2018-07-20T18:04:19.954Z,48.90
2018-07-20T18:06:48.301Z,49.10
2018-07-20T18:09:17.041Z,49.40
2018-07-20T18:11:45.347Z,49.50
2018-07-20T18:14:14.316Z,49.70
2018-07-20T18:16:42.693Z,49.70
2018-07-20T18:19:10.959Z,49.30
2018-07-20T18:21:39.198Z,49.20
2018-07-20T18:24:07.474Z,49.80
2018-07-20T18:26:36.422Z,49.70
2018-07-20T18:29:05.809Z,49.20
2018-07-20T18:31:36.316Z,49.10
2018-07-20T18:34:06.086Z,49.50
2018-07-20T18:36:34.881Z,50.10
2018-07-20T18:39:04.103Z,50.30
2018-07-20T18:41:32.361Z,50.70
2018-07-20T18:44:00.939Z,50.40
2018-07-20T18:46:29.699Z,50.80
2018-07-20T18:48:58.313Z,51.20
2018-07-20T18:51:26.599Z,51.10
2018-07-20T18:53:54.901Z,51.50
2018-07-20T18:56:23.126Z,51.60
2018-07-20T18:58:51.385Z,51.60
2018-07-20T19:01:19.662Z,51.90
2018-07-20T19:03:47.929Z,52.30
2018-07-20T19:06:16.186Z,52.20
2018-07-20T19:08:44.449Z,52.70
2018-07-20T19:11:12.852Z,52.70
2018-07-20T19:13:41.190Z,52.90
2018-07-20T19:16:09.462Z,52.80
2018-07-20T19:18:38.830Z,53.40
2018-07-20T19:21:07.914Z,54.20
2018-07-20T19:23:37.157Z,54.10
2018-07-20T19:26:05.429Z,55.50
2018-07-20T19:28:34.579Z,55.40
2018-07-20T19:31:03.733Z,57.30
2018-07-20T19:33:32.168Z,58.30
2018-07-20T19:36:00.629Z,59.50
2018-07-20T19:38:29.021Z,59.70
2018-07-20T19:40:57.297Z,61.00
2018-07-20T19:43:25.613Z,62.00
2018-07-20T19:45:53.890Z,61.50
2018-07-20T19:48:22.824Z,60.60
2018-07-20T19:50:51.445Z,60.30
2018-07-20T19:53:20.119Z,60.70
2018-07-20T19:55:49.635Z,60.80
2018-07-20T19:58:18.969Z,61.00
2018-07-20T20:00:47.238Z,61.30
2018-07-20T20:03:15.771Z,63.00
2018-07-20T20:05:44.250Z,72.00
2018-07-20T20:08:12.612Z,75.70
2018-07-20T20:10:40.882Z,79.10
2018-07-20T20:15:37.249Z,86.40
2018-07-20T20:18:05.835Z,89.70
2018-07-20T20:20:34.102Z,90.90
2018-07-20T20:25:30.899Z,90.30
2018-07-20T20:28:00.514Z,80.20
2018-07-20T20:30:28.902Z,80.50
2018-07-20T20:32:57.276Z,79.40
2018-07-20T20:35:25.545Z,87.20
2018-07-20T20:37:54.401Z,87.40
2018-07-20T20:40:23.339Z,81.50
2018-07-20T20:42:52.063Z,85.80
2018-07-20T20:45:20.998Z,84.80
2018-07-20T20:47:49.763Z,84.20
2018-07-20T20:52:46.154Z,90.40
2018-07-20T20:55:15.110Z,84.80
2018-07-20T20:57:43.417Z,86.20
2018-07-20T21:00:12.725Z,86.20
2018-07-20T21:02:41.341Z,83.40
2018-07-20T21:05:09.626Z,82.20
2018-07-20T21:07:37.925Z,81.20
2018-07-20T21:10:07.036Z,85.00
2018-07-20T21:12:35.534Z,85.00
2018-07-20T21:15:04.097Z,84.80
2018-07-20T21:17:32.373Z,80.10
2018-07-20T21:22:28.965Z,81.80
2018-07-20T21:24:57.249Z,81.90
2018-07-20T21:27:25.510Z,80.80
2018-07-20T21:29:53.797Z,82.50
2018-07-20T21:32:22.075Z,81.10
2018-07-20T21:34:50.354Z,80.50
2018-07-20T21:37:19.475Z,81.00
2018-07-20T21:39:48.623Z,85.30
2018-07-20T21:42:17.079Z,89.40
2018-07-20T21:44:46.353Z,86.60
2018-07-20T21:47:15.431Z,88.10
2018-07-20T21:49:43.818Z,89.30
2018-07-20T21:52:12.072Z,83.60
2018-07-20T21:54:40.388Z,82.90
2018-07-20T21:57:08.629Z,82.50
2018-07-20T21:59:36.897Z,82.40
2018-07-20T22:02:05.386Z,80.30
2018-07-20T22:04:33.673Z,80.20
2018-07-20T22:07:01.958Z,80.10
2018-07-20T22:09:30.307Z,79.30
2018-07-20T22:11:58.694Z,79.70
2018-07-20T22:15:30.714Z,79.50
2018-07-20T22:18:00.596Z,79.50
2018-07-20T22:22:58.246Z,79.20
2018-07-20T22:25:26.543Z,79.00
2018-07-20T22:27:54.946Z,78.50
2018-07-20T22:30:23.282Z,77.50
2018-07-20T22:32:51.569Z,76.70
2018-07-20T22:35:19.873Z,77.10
2018-07-20T22:37:48.810Z,78.00
2018-07-20T22:40:17.350Z,77.50
2018-07-20T22:42:46.261Z,79.00
2018-07-20T22:45:14.553Z,78.50
2018-07-20T22:47:42.869Z,80.90
2018-07-20T22:50:11.176Z,82.90
2018-07-20T22:52:41.362Z,80.40
2018-07-20T22:57:38.019Z,81.30
2018-07-20T23:00:06.645Z,81.20
2018-07-20T23:02:34.907Z,81.70
2018-07-20T23:05:03.330Z,80.80
2018-07-20T23:07:31.611Z,80.20
2018-07-20T23:10:06.410Z,80.00
2018-07-20T23:12:34.703Z,80.00
2018-07-20T23:15:03.005Z,80.30
2018-07-20T23:17:31.349Z,80.70
2018-07-20T23:19:59.642Z,81.00
2018-07-20T23:22:28.150Z,81.00
2018-07-20T23:24:56.422Z,80.40
2018-07-20T23:27:24.679Z,79.40
2018-07-20T23:29:53.715Z,79.60
2018-07-20T23:32:22.218Z,79.80
2018-07-20T23:34:50.502Z,80.00
2018-07-20T23:42:15.196Z,81.10
2018-07-20T23:44:43.490Z,82.40
2018-07-20T23:47:12.460Z,82.10
2018-07-20T23:49:41.743Z,82.00
2018-07-20T23:52:10.627Z,82.80
2018-07-20T23:54:38.947Z,82.50
2018-07-20T23:57:07.225Z,83.00
2018-07-20T23:59:35.541Z,83.30
