createdAt,value
2022-12-08T00:04:50.342Z,36.68896321070234
2022-12-08T00:11:18.374Z,31.929765886287626
2022-12-08T00:17:45.870Z,33.36789297658863
2022-12-08T00:24:16.248Z,31.387959866220736
2022-12-08T00:30:43.857Z,28.775919732441473
2022-12-08T00:37:10.372Z,30.846153846153847
2022-12-08T00:58:24.878Z,22.82274247491639
2022-12-08T01:07:30.313Z,26.505016722408026
2022-12-08T01:13:58.094Z,23.234113712374583
2022-12-08T01:20:25.358Z,23.849498327759196
2022-12-08T01:27:25.417Z,25.745819397993312
2022-12-08T01:40:43.651Z,24.08695652173913
2022-12-08T01:47:10.257Z,27.48494983277592
2022-12-08T01:53:38.443Z,24.234113712374583
2022-12-08T02:00:08.264Z,24.86622073578595
2022-12-08T02:07:41.983Z,26.377926421404684
2022-12-08T02:14:34.464Z,21.180602006688964
2022-12-08T02:26:51.401Z,27.22742474916388
2022-12-08T02:33:19.086Z,25.08026755852843
2022-12-08T02:39:46.794Z,27.070234113712374
2022-12-08T02:50:53.271Z,24.759197324414714
2022-12-08T02:57:20.446Z,22.337792642140467
2022-12-08T03:03:48.572Z,23.267558528428093
2022-12-08T03:10:16.315Z,25.090301003344482
2022-12-08T03:18:55.359Z,27.929765886287626
2022-12-08T03:25:24.346Z,34.953177257525084
2022-12-08T03:31:52.768Z,34.7056856187291
2022-12-08T03:38:20.475Z,33.5685618729097
2022-12-08T03:50:29.342Z,30.565217391304348
2022-12-08T03:56:57.053Z,32.66555183946488
2022-12-08T04:06:34.195Z,29.37458193979933
2022-12-08T04:13:01.775Z,31.632107023411372
2022-12-08T04:19:28.983Z,32.57859531772575
2022-12-08T04:25:57.358Z,29.729096989966557
2022-12-08T04:38:29.951Z,24.361204013377925
2022-12-08T04:51:00.619Z,24.80267558528428
2022-12-08T04:57:28.290Z,19.729096989966557
2022-12-08T05:03:55.919Z,19.645484949832777
2022-12-08T05:16:11.451Z,14.096989966555183
2022-12-08T05:26:05.303Z,21.705685618729095
2022-12-08T05:32:33.634Z,19.846153846153847
2022-12-08T05:39:00.152Z,17.267558528428093
2022-12-08T05:45:26.999Z,21.073578595317727
2022-12-08T05:51:54.129Z,18.785953177257525
2022-12-08T05:58:20.509Z,17.301003344481604
2022-12-08T06:06:15.081Z,17.779264214046822
2022-12-08T06:17:51.375Z,25.431438127090303
2022-12-08T06:28:01.248Z,32.74916387959866
2022-12-08T06:34:28.520Z,34.81605351170568
2022-12-08T06:47:08.036Z,47.2876254180602
2022-12-08T06:53:35.603Z,22.695652173913043
2022-12-08T07:02:47.517Z,15.264214046822742
2022-12-08T07:09:14.785Z,14.665551839464882
2022-12-08T07:15:42.071Z,16.468227424749163
2022-12-08T07:27:19.868Z,19.006688963210703
2022-12-08T07:33:47.147Z,17.17391304347826
2022-12-08T07:40:14.389Z,18.1438127090301
2022-12-08T07:46:43.157Z,18.157190635451506
2022-12-08T08:01:30.204Z,26.665551839464882
2022-12-08T08:07:58.906Z,28.953177257525084
2022-12-08T08:20:58.108Z,18.678929765886288
2022-12-08T08:27:26.667Z,17.54180602006689
2022-12-08T08:33:55.698Z,20.49163879598662
2022-12-08T08:49:53.711Z,17.862876254180602
2022-12-08T08:56:23.716Z,13.471571906354516
2022-12-08T09:02:56.431Z,14.454849498327759
2022-12-08T09:11:16.437Z,25.070234113712374
2022-12-08T09:18:14.796Z,11.120401337792643
2022-12-08T09:24:45.336Z,10.424749163879598
2022-12-08T09:36:12.425Z,13.347826086956522
2022-12-08T09:42:42.607Z,12.688963210702342
2022-12-08T09:49:11.341Z,18.608695652173914
2022-12-08T09:55:40.227Z,21.7190635451505
2022-12-08T10:02:10.768Z,29.11371237458194
2022-12-08T10:08:39.578Z,23.62541806020067
2022-12-08T10:15:09.507Z,16.933110367892976
2022-12-08T10:21:38.685Z,16.859531772575252
2022-12-08T10:28:08.458Z,14.581939799331103
2022-12-08T10:45:32.330Z,15.879598662207357
2022-12-08T10:53:55.382Z,25.531772575250837
2022-12-08T11:00:24.043Z,29.204013377926422
2022-12-08T11:06:53.944Z,35.474916387959865
2022-12-08T11:13:22.196Z,42.74581939799331
2022-12-08T11:21:50.075Z,32.11371237458194
2022-12-08T11:28:19.067Z,24.99665551839465
2022-12-08T11:34:47.374Z,12.85953177257525
2022-12-08T11:41:16.632Z,15.62541806020067
2022-12-08T11:57:33.620Z,161.01003344481606
2022-12-08T12:06:46.435Z,67.34113712374582
2022-12-08T12:13:23.076Z,86.51505016722408
2022-12-08T12:24:12.233Z,17.100334448160535
2022-12-08T12:31:42.550Z,16.82274247491639
2022-12-08T12:38:12.745Z,19.732441471571907
2022-12-08T12:44:42.763Z,15.765886287625419
2022-12-08T12:51:11.573Z,14.799331103678929
2022-12-08T12:57:40.114Z,18.37123745819398
2022-12-08T13:04:08.423Z,20.976588628762542
2022-12-08T13:10:37.811Z,18.60200668896321
2022-12-08T13:25:26.877Z,46.83277591973244
2022-12-08T13:35:38.730Z,32.08695652173913
2022-12-08T13:42:29.679Z,17.414715719063544
2022-12-08T13:57:01.261Z,14.37123745819398
2022-12-08T14:03:35.129Z,16.150501672240804
2022-12-08T14:10:03.694Z,15.68561872909699
2022-12-08T14:16:32.522Z,21.695652173913043
2022-12-08T14:23:02.191Z,22.983277591973245
2022-12-08T14:29:30.460Z,35.070234113712374
2022-12-08T14:36:14.070Z,32.852842809364546
2022-12-08T14:42:42.967Z,58.98327759197324
2022-12-08T14:49:10.992Z,46.11371237458194
2022-12-08T14:58:16.646Z,52.779264214046826
2022-12-08T15:04:44.361Z,41.78929765886288
2022-12-08T15:11:11.942Z,82.46153846153847
2022-12-08T15:17:40.006Z,50.05016722408027
2022-12-08T15:24:08.056Z,47.280936454849495
2022-12-08T15:31:00.290Z,52.62876254180602
2022-12-08T15:37:28.758Z,51.47826086956522
2022-12-08T15:43:56.705Z,44.220735785953174
2022-12-08T15:50:25.167Z,50.220735785953174
2022-12-08T16:01:13.592Z,63.24414715719063
2022-12-08T16:07:41.894Z,77.51170568561874
2022-12-08T16:14:47.426Z,89.82274247491638
2022-12-08T16:22:30.388Z,92.17391304347827
2022-12-08T16:29:19.874Z,94.2876254180602
2022-12-08T16:36:45.737Z,84.14715719063545
2022-12-08T16:43:36.658Z,80.76254180602007
2022-12-08T16:50:26.345Z,84.41471571906355
2022-12-08T16:57:32.762Z,102.23745819397993
2022-12-08T17:04:29.739Z,117.22073578595318
2022-12-08T17:10:59.276Z,111.67558528428094
2022-12-08T17:17:27.667Z,108.81605351170569
2022-12-08T17:26:18.909Z,103.03344481605352
2022-12-08T17:32:48.387Z,96.61538461538461
2022-12-08T17:39:19.017Z,94.70234113712375
2022-12-08T17:45:49.141Z,105.94983277591973
2022-12-08T17:52:17.588Z,101.37792642140468
2022-12-08T17:58:48.674Z,101.25418060200668
2022-12-08T18:06:43.790Z,199.11371237458195
2022-12-08T18:13:12.418Z,162.48829431438128
2022-12-08T18:19:41.419Z,185.2608695652174
2022-12-08T18:26:11.048Z,151.41471571906354
2022-12-08T18:38:50.992Z,283.9197324414716
2022-12-08T18:45:22.221Z,242.39464882943145
2022-12-08T18:54:16.861Z,233.72909698996656
2022-12-08T19:00:45.618Z,187.8428093645485
2022-12-08T19:07:13.776Z,152.33779264214047
2022-12-08T19:19:14.387Z,204.11371237458195
2022-12-08T19:25:44.996Z,218.1103678929766
2022-12-08T19:32:14.620Z,223.16387959866222
2022-12-08T19:38:44.396Z,211.35451505016724
2022-12-08T19:48:09.520Z,181.62207357859532
2022-12-08T19:54:38.329Z,151.8494983277592
2022-12-08T20:11:46.706Z,162.247491638796
2022-12-08T20:21:54.714Z,180.54849498327758
2022-12-08T20:28:22.951Z,178.71571906354515
2022-12-08T20:41:41.958Z,287.5083612040134
2022-12-08T20:48:09.054Z,208.6789297658863
2022-12-08T20:54:36.000Z,232.4715719063545
2022-12-08T21:07:06.408Z,190.97658862876253
2022-12-08T21:13:35.444Z,178.7123745819398
2022-12-08T21:22:18.491Z,191.80936454849498
2022-12-08T21:28:48.273Z,201.48494983277592
2022-12-08T21:35:17.324Z,176.06020066889633
2022-12-08T21:41:47.380Z,172.90969899665552
2022-12-08T21:48:18.660Z,166.46153846153845
2022-12-08T21:54:52.735Z,177.18729096989966
2022-12-08T22:01:22.292Z,176.51505016722408
2022-12-08T22:07:54.184Z,174.8896321070234
2022-12-08T22:14:25.337Z,188.24414715719064
2022-12-08T22:20:57.515Z,178.8160535117057
2022-12-08T22:29:05.986Z,180.9264214046823
2022-12-08T22:35:36.290Z,182.42809364548495
2022-12-08T22:42:23.438Z,185.65217391304347
2022-12-08T22:48:53.737Z,185.64548494983276
2022-12-08T22:55:25.145Z,186.8963210702341
2022-12-08T23:01:56.029Z,189.15384615384616
2022-12-08T23:08:26.839Z,187.6086956521739
2022-12-08T23:14:56.505Z,182.77926421404683
2022-12-08T23:23:44.457Z,169.65217391304347
2022-12-08T23:31:31.895Z,175.6020066889632
2022-12-08T23:38:00.857Z,174.2876254180602
2022-12-08T23:44:29.152Z,176.01672240802677
2022-12-08T23:54:26.215Z,163.43478260869566
