createdAt,value
2019-04-23T00:00:17.070Z,26.82
2019-04-23T00:01:24.886Z,26.69
2019-04-23T00:02:16.951Z,26.76
2019-04-23T00:03:12.879Z,26.69
2019-04-23T00:04:10.126Z,26.76
2019-04-23T00:05:17.274Z,26.75
2019-04-23T00:06:19.028Z,26.75
2019-04-23T00:07:27.532Z,26.73
2019-04-23T00:08:19.692Z,26.76
2019-04-23T00:09:20.396Z,26.80
2019-04-23T00:10:20.329Z,26.73
2019-04-23T00:11:24.072Z,26.80
2019-04-23T00:12:26.490Z,26.73
2019-04-23T00:13:12.970Z,26.70
2019-04-23T00:14:23.938Z,26.69
2019-04-23T00:15:13.490Z,26.73
2019-04-23T00:17:24.690Z,26.72
2019-04-23T00:18:28.301Z,26.69
2019-04-23T00:19:18.986Z,26.77
2019-04-23T00:20:14.753Z,26.69
2019-04-23T00:21:13.838Z,26.76
2019-04-23T00:22:13.344Z,26.73
2019-04-23T00:24:28.438Z,26.73
2019-04-23T00:28:20.528Z,26.73
2019-04-23T00:30:09.809Z,26.75
2019-04-23T00:31:18.484Z,26.70
2019-04-23T00:33:21.864Z,26.84
2019-04-23T00:34:17.789Z,26.81
2019-04-23T00:35:12.592Z,26.70
2019-04-23T00:36:19.897Z,26.75
2019-04-23T00:37:31.381Z,26.69
2019-04-23T00:38:24.480Z,26.75
2019-04-23T00:39:18.797Z,26.73
2019-04-23T00:40:13.809Z,26.76
2019-04-23T00:41:15.987Z,26.77
2019-04-23T00:42:21.634Z,26.70
2019-04-23T00:43:22.999Z,26.69
2019-04-23T00:44:15.200Z,26.73
2019-04-23T00:45:22.548Z,26.80
2019-04-23T00:46:16.952Z,26.77
2019-04-23T00:47:21.750Z,26.73
2019-04-23T00:48:26.047Z,26.81
2019-04-23T00:49:19.768Z,26.69
2019-04-23T00:51:11.965Z,26.85
2019-04-23T00:52:33.475Z,26.75
2019-04-23T00:53:18.840Z,26.77
2019-04-23T00:54:22.670Z,26.73
2019-04-23T00:55:17.671Z,26.76
2019-04-23T00:56:32.170Z,26.80
2019-04-23T00:57:32.628Z,26.76
2019-04-23T00:59:12.442Z,26.80
2019-04-23T01:00:28.142Z,26.82
2019-04-23T01:01:11.304Z,26.69
2019-04-23T01:02:18.057Z,26.69
2019-04-23T01:04:15.668Z,26.73
2019-04-23T01:05:18.303Z,26.69
2019-04-23T01:06:19.748Z,26.75
2019-04-23T01:07:18.896Z,26.77
2019-04-23T01:08:21.689Z,26.72
2019-04-23T01:09:14.138Z,26.81
2019-04-23T01:10:21.970Z,26.76
2019-04-23T01:11:20.402Z,26.67
2019-04-23T01:12:15.983Z,26.76
2019-04-23T01:13:14.814Z,26.72
2019-04-23T01:14:13.730Z,26.80
2019-04-23T01:15:21.754Z,26.80
2019-04-23T01:16:28.391Z,26.84
2019-04-23T01:17:29.927Z,26.73
2019-04-23T01:18:19.847Z,26.77
2019-04-23T01:19:22.533Z,26.69
2019-04-23T01:20:18.897Z,26.72
2019-04-23T01:20:54.818Z,26.73
2019-04-23T01:21:53.968Z,26.72
2019-04-23T01:22:54.875Z,26.73
2019-04-23T01:23:58.646Z,26.81
2019-04-23T01:25:02.960Z,26.75
2019-04-23T01:26:02.661Z,26.80
2019-04-23T01:27:33.628Z,26.72
2019-04-23T01:28:25.272Z,26.73
2019-04-23T01:29:24.324Z,26.70
2019-04-23T01:31:21.246Z,26.70
2019-04-23T01:32:20.798Z,26.69
2019-04-23T01:33:29.559Z,26.70
2019-04-23T01:34:24.463Z,26.81
2019-04-23T01:35:20.278Z,26.75
2019-04-23T01:36:33.258Z,26.81
2019-04-23T01:37:22.155Z,26.76
2019-04-23T01:38:21.791Z,26.72
2019-04-23T01:39:21.095Z,26.73
2019-04-23T01:40:32.028Z,26.75
2019-04-23T01:41:20.617Z,26.73
2019-04-23T01:42:29.092Z,26.76
2019-04-23T01:43:22.938Z,26.75
2019-04-23T01:44:23.958Z,26.63
2019-04-23T01:45:25.715Z,26.75
2019-04-23T01:46:27.290Z,26.72
2019-04-23T01:47:25.203Z,26.80
2019-04-23T01:48:19.226Z,26.70
2019-04-23T01:49:20.508Z,26.70
2019-04-23T01:50:21.903Z,26.70
2019-04-23T01:51:20.087Z,26.70
2019-04-23T01:52:27.799Z,26.77
2019-04-23T01:53:23.299Z,26.70
2019-04-23T01:54:22.830Z,26.73
2019-04-23T01:56:24.633Z,26.82
2019-04-23T01:57:22.890Z,26.73
2019-04-23T01:58:31.909Z,26.76
2019-04-23T01:59:21.348Z,26.73
2019-04-23T02:00:22.806Z,26.70
2019-04-23T02:01:19.145Z,26.63
2019-04-23T02:02:29.317Z,26.70
2019-04-23T02:03:24.235Z,26.76
2019-04-23T02:04:22.975Z,26.72
2019-04-23T02:05:22.981Z,26.70
2019-04-23T02:06:20.544Z,26.75
2019-04-23T02:07:24.368Z,26.70
2019-04-23T02:08:24.286Z,26.75
2019-04-23T02:09:16.904Z,26.75
2019-04-23T02:10:38.050Z,26.72
2019-04-23T02:11:23.198Z,26.70
2019-04-23T02:12:20.624Z,26.70
2019-04-23T02:13:23.785Z,26.81
2019-04-23T02:14:26.739Z,26.69
2019-04-23T02:15:26.414Z,26.67
2019-04-23T02:16:22.970Z,26.77
2019-04-23T02:17:21.943Z,26.75
2019-04-23T02:18:36.040Z,26.70
2019-04-23T02:19:24.048Z,26.73
2019-04-23T02:20:25.875Z,26.73
2019-04-23T02:21:15.363Z,26.81
2019-04-23T02:22:28.478Z,26.69
2019-04-23T02:24:18.348Z,26.81
2019-04-23T02:25:31.710Z,26.72
2019-04-23T02:26:26.134Z,26.77
2019-04-23T02:27:25.422Z,26.72
2019-04-23T02:28:42.022Z,26.80
2019-04-23T02:29:43.620Z,26.75
2019-04-23T02:30:48.482Z,26.70
2019-04-23T02:32:52.228Z,26.70
2019-04-23T02:34:43.283Z,26.73
2019-04-23T02:35:50.611Z,26.77
2019-04-23T02:37:40.724Z,26.67
2019-04-23T02:38:31.248Z,26.72
2019-04-23T02:39:31.123Z,26.69
2019-04-23T02:41:29.613Z,26.73
2019-04-23T02:42:43.298Z,26.73
2019-04-23T02:43:22.269Z,26.80
2019-04-23T02:44:38.848Z,26.76
2019-04-23T02:45:27.491Z,26.72
2019-04-23T02:46:17.550Z,26.73
2019-04-23T02:47:48.607Z,26.70
2019-04-23T02:49:35.888Z,26.75
2019-04-23T02:50:34.669Z,26.81
2019-04-23T02:51:26.788Z,26.77
2019-04-23T02:52:37.235Z,26.73
2019-04-23T02:54:39.639Z,26.77
2019-04-23T02:55:39.312Z,26.76
2019-04-23T02:56:39.237Z,26.72
2019-04-23T02:57:28.969Z,26.67
2019-04-23T02:58:38.991Z,26.76
2019-04-23T03:00:28.807Z,26.73
2019-04-23T03:01:28.008Z,26.76
2019-04-23T03:02:37.260Z,26.73
2019-04-23T03:04:42.133Z,26.76
2019-04-23T03:05:26.405Z,26.77
2019-04-23T03:06:30.055Z,26.67
2019-04-23T03:07:38.938Z,26.75
2019-04-23T03:08:27.246Z,26.72
2019-04-23T03:09:38.793Z,26.75
2019-04-23T03:10:44.144Z,26.63
2019-04-23T03:12:31.905Z,26.75
2019-04-23T03:13:50.360Z,26.75
2019-04-23T03:14:27.613Z,26.75
2019-04-23T03:15:50.083Z,26.73
2019-04-23T03:16:54.750Z,26.73
2019-04-23T03:17:15.072Z,26.67
2019-04-23T03:19:32.003Z,26.73
2019-04-23T03:22:26.408Z,26.58
2019-04-23T03:24:47.757Z,26.73
2019-04-23T03:25:25.394Z,26.75
2019-04-23T03:26:44.965Z,26.77
2019-04-23T03:28:37.769Z,26.75
2019-04-23T03:30:53.045Z,26.70
2019-04-23T03:35:36.146Z,26.67
2019-04-23T03:36:48.946Z,26.69
2019-04-23T03:37:32.193Z,26.77
2019-04-23T03:39:42.131Z,26.73
2019-04-23T03:40:22.800Z,26.76
2019-04-23T03:42:24.077Z,26.75
2019-04-23T03:44:29.848Z,26.67
2019-04-23T03:48:37.708Z,26.66
2019-04-23T03:49:30.077Z,26.80
2019-04-23T03:50:34.511Z,26.75
2019-04-23T03:51:30.940Z,26.75
2019-04-23T03:52:35.394Z,26.73
2019-04-23T03:53:34.683Z,26.75
2019-04-23T03:56:38.363Z,26.72
2019-04-23T03:58:34.762Z,26.63
2019-04-23T04:00:32.607Z,26.77
2019-04-23T04:02:54.296Z,26.76
2019-04-23T04:04:01.690Z,26.75
2019-04-23T04:05:36.034Z,26.67
2019-04-23T04:07:47.014Z,26.73
2019-04-23T04:10:25.622Z,26.72
2019-04-23T04:11:33.471Z,26.70
2019-04-23T04:12:27.363Z,26.69
2019-04-23T04:13:30.892Z,26.67
2019-04-23T04:14:42.196Z,26.75
2019-04-23T04:15:43.638Z,26.76
2019-04-23T04:16:28.575Z,26.76
2019-04-23T04:17:37.622Z,26.69
2019-04-23T04:18:41.106Z,26.70
2019-04-23T04:19:31.558Z,26.80
2019-04-23T04:20:41.980Z,26.75
2019-04-23T04:21:33.776Z,26.72
2019-04-23T04:24:36.799Z,26.67
2019-04-23T04:26:32.694Z,26.69
2019-04-23T04:28:31.081Z,26.77
2019-04-23T04:29:47.493Z,26.70
2019-04-23T04:30:41.027Z,26.76
2019-04-23T04:31:35.113Z,26.65
2019-04-23T04:32:50.960Z,26.67
2019-04-23T04:33:38.600Z,26.69
2019-04-23T04:39:29.280Z,26.62
2019-04-23T04:41:37.072Z,26.70
2019-04-23T04:42:30.743Z,26.72
2019-04-23T04:43:32.204Z,26.63
2019-04-23T04:45:47.379Z,26.63
2019-04-23T04:47:44.061Z,26.57
2019-04-23T04:48:26.126Z,26.62
2019-04-23T04:49:34.189Z,26.75
2019-04-23T04:50:26.255Z,26.69
2019-04-23T04:54:22.885Z,26.62
2019-04-23T04:55:26.565Z,26.63
2019-04-23T04:56:29.194Z,26.69
2019-04-23T04:57:39.991Z,26.65
2019-04-23T04:59:22.887Z,26.65
2019-04-23T05:00:39.940Z,26.66
2019-04-23T05:01:23.149Z,26.63
2019-04-23T05:03:26.872Z,26.62
2019-04-23T05:04:37.971Z,26.65
2019-04-23T05:07:38.184Z,26.72
2019-04-23T05:08:29.132Z,26.63
2019-04-23T05:09:32.321Z,26.63
2019-04-23T05:10:34.600Z,26.75
2019-04-23T05:12:34.963Z,26.65
2019-04-23T05:14:45.342Z,26.67
2019-04-23T05:15:23.238Z,26.66
2019-04-23T05:17:32.457Z,26.65
2019-04-23T05:20:28.453Z,26.65
2019-04-23T05:22:22.471Z,26.65
2019-04-23T05:24:28.759Z,26.62
2019-04-23T05:25:17.512Z,26.65
2019-04-23T05:26:33.339Z,26.67
2019-04-23T05:27:17.557Z,26.65
2019-04-23T05:28:23.717Z,26.65
2019-04-23T05:29:15.227Z,26.72
2019-04-23T05:30:29.220Z,26.63
2019-04-23T05:32:19.478Z,26.65
2019-04-23T05:33:21.779Z,26.69
2019-04-23T05:34:38.129Z,26.65
2019-04-23T05:35:40.050Z,26.66
2019-04-23T05:37:29.329Z,26.65
2019-04-23T05:40:30.705Z,26.72
2019-04-23T05:41:23.338Z,26.76
2019-04-23T05:42:19.781Z,26.66
2019-04-23T05:43:19.158Z,26.66
2019-04-23T05:44:21.215Z,26.72
2019-04-23T05:45:21.933Z,26.69
2019-04-23T05:46:31.848Z,26.66
2019-04-23T05:47:29.220Z,26.72
2019-04-23T05:49:26.187Z,26.72
2019-04-23T05:50:25.952Z,26.65
2019-04-23T05:52:27.915Z,26.67
2019-04-23T05:53:21.616Z,26.63
2019-04-23T05:54:37.096Z,26.72
2019-04-23T05:55:20.117Z,26.69
2019-04-23T05:56:20.582Z,26.66
2019-04-23T05:57:20.744Z,26.65
2019-04-23T05:58:23.817Z,26.67
2019-04-23T06:00:23.735Z,26.69
2019-04-23T06:01:44.545Z,26.70
2019-04-23T06:02:18.269Z,26.67
2019-04-23T06:03:21.265Z,26.66
2019-04-23T06:05:25.152Z,26.66
2019-04-23T06:06:29.760Z,26.69
2019-04-23T06:07:33.311Z,26.65
2019-04-23T06:08:25.238Z,26.60
2019-04-23T06:09:20.412Z,26.67
2019-04-23T06:10:20.067Z,26.69
2019-04-23T06:11:31.436Z,26.69
2019-04-23T06:12:21.540Z,26.70
2019-04-23T06:13:18.615Z,26.63
2019-04-23T06:15:23.195Z,26.72
2019-04-23T06:16:22.333Z,26.66
2019-04-23T06:17:24.258Z,26.66
2019-04-23T06:18:28.205Z,26.58
2019-04-23T06:19:21.084Z,26.65
2019-04-23T06:20:28.211Z,26.63
2019-04-23T06:21:31.145Z,26.67
2019-04-23T06:22:28.973Z,26.69
2019-04-23T06:23:30.183Z,26.67
2019-04-23T06:24:34.397Z,26.63
2019-04-23T06:26:32.097Z,26.67
2019-04-23T06:27:26.036Z,26.72
2019-04-23T06:28:22.335Z,26.70
2019-04-23T06:29:27.207Z,26.65
2019-04-23T06:30:25.715Z,26.69
2019-04-23T06:31:22.837Z,26.69
2019-04-23T06:32:19.621Z,26.69
2019-04-23T06:33:40.123Z,26.65
2019-04-23T06:34:21.761Z,26.69
2019-04-23T06:35:23.808Z,26.63
2019-04-23T06:36:30.090Z,26.63
2019-04-23T06:37:28.095Z,26.63
2019-04-23T06:39:15.844Z,26.66
2019-04-23T06:40:25.175Z,26.72
2019-04-23T06:41:21.965Z,26.65
2019-04-23T06:42:21.136Z,26.66
2019-04-23T06:45:17.533Z,26.80
2019-04-23T06:46:19.997Z,26.72
2019-04-23T06:47:21.843Z,26.80
2019-04-23T06:48:21.799Z,26.77
2019-04-23T06:49:25.448Z,26.77
2019-04-23T06:50:19.244Z,26.76
2019-04-23T06:51:27.502Z,26.84
2019-04-23T06:53:19.473Z,26.76
2019-04-23T06:54:24.436Z,26.69
2019-04-23T06:55:25.486Z,26.67
2019-04-23T06:56:26.925Z,26.69
2019-04-23T06:58:25.745Z,26.75
2019-04-23T07:00:24.050Z,26.85
2019-04-23T07:01:19.221Z,26.84
2019-04-23T07:03:23.273Z,26.75
2019-04-23T07:04:33.178Z,26.85
2019-04-23T07:05:27.621Z,26.80
2019-04-23T07:08:32.526Z,26.91
2019-04-23T07:09:13.692Z,26.91
2019-04-23T07:10:28.359Z,26.92
2019-04-23T07:11:27.084Z,26.91
2019-04-23T07:12:25.716Z,26.92
2019-04-23T07:13:21.153Z,26.92
2019-04-23T07:14:18.716Z,26.97
2019-04-23T07:15:33.239Z,26.91
2019-04-23T07:16:34.876Z,26.94
2019-04-23T07:17:13.401Z,26.89
2019-04-23T07:18:24.518Z,26.85
2019-04-23T07:19:25.035Z,26.94
2019-04-23T07:20:25.150Z,26.94
2019-04-23T07:23:35.749Z,26.89
2019-04-23T07:24:15.179Z,27.02
2019-04-23T07:25:40.417Z,26.92
2019-04-23T07:26:30.529Z,27.00
2019-04-23T07:27:22.857Z,26.95
2019-04-23T07:28:29.005Z,26.92
2019-04-23T07:29:22.525Z,26.89
2019-04-23T07:30:29.677Z,27.06
2019-04-23T07:32:15.611Z,27.07
2019-04-23T07:33:29.826Z,27.03
2019-04-23T07:34:18.850Z,27.12
2019-04-23T07:35:16.061Z,27.10
2019-04-23T07:37:20.919Z,27.06
2019-04-23T07:38:35.713Z,27.06
2019-04-23T07:39:23.480Z,27.12
2019-04-23T07:40:27.031Z,27.13
2019-04-23T07:41:32.513Z,27.13
2019-04-23T07:42:28.110Z,27.06
2019-04-23T07:43:23.409Z,27.12
2019-04-23T07:44:28.284Z,27.12
2019-04-23T07:45:33.159Z,27.06
2019-04-23T07:46:29.690Z,27.18
2019-04-23T07:48:19.249Z,27.12
2019-04-23T07:49:26.963Z,27.09
2019-04-23T07:50:39.265Z,27.10
2019-04-23T07:51:19.519Z,27.13
2019-04-23T07:52:27.560Z,27.12
2019-04-23T07:54:22.838Z,27.18
2019-04-23T07:55:25.555Z,27.13
2019-04-23T07:56:21.418Z,27.07
2019-04-23T07:57:30.547Z,27.17
2019-04-23T07:59:31.200Z,27.21
2019-04-23T08:00:27.659Z,27.19
2019-04-23T08:01:17.478Z,27.25
2019-04-23T08:02:26.242Z,27.18
2019-04-23T08:03:27.432Z,27.21
2019-04-23T08:04:33.558Z,27.21
2019-04-23T08:05:22.412Z,27.19
2019-04-23T08:06:17.806Z,27.19
2019-04-23T08:07:21.251Z,27.27
2019-04-23T08:08:21.352Z,27.21
2019-04-23T08:09:24.313Z,27.24
2019-04-23T08:10:22.703Z,27.21
2019-04-23T08:12:25.563Z,27.27
2019-04-23T08:13:32.332Z,27.22
2019-04-23T08:14:13.911Z,27.22
2019-04-23T08:15:21.351Z,27.25
2019-04-23T08:16:32.907Z,27.29
2019-04-23T08:17:24.378Z,27.25
2019-04-23T08:18:41.527Z,27.25
2019-04-23T08:19:25.286Z,27.21
2019-04-23T08:20:26.892Z,27.22
2019-04-23T08:21:18.149Z,27.25
2019-04-23T08:22:25.913Z,27.24
2019-04-23T08:23:26.125Z,27.19
2019-04-23T08:24:17.056Z,27.19
2019-04-23T08:25:31.801Z,27.27
2019-04-23T08:27:35.236Z,27.19
2019-04-23T08:28:37.132Z,27.31
2019-04-23T08:29:19.451Z,27.24
2019-04-23T08:30:15.565Z,27.36
2019-04-23T08:31:21.971Z,27.27
2019-04-23T08:33:17.214Z,27.36
2019-04-23T08:34:32.497Z,27.34
2019-04-23T08:35:30.081Z,27.32
2019-04-23T08:36:28.990Z,27.28
2019-04-23T08:37:26.932Z,27.32
2019-04-23T08:38:27.465Z,27.28
2019-04-23T08:39:26.554Z,27.36
2019-04-23T08:40:20.654Z,27.34
2019-04-23T08:41:28.137Z,27.32
2019-04-23T08:44:31.838Z,27.40
2019-04-23T08:45:29.644Z,27.34
2019-04-23T08:46:23.119Z,27.32
2019-04-23T08:47:26.159Z,27.36
2019-04-23T08:49:31.228Z,27.34
2019-04-23T08:50:24.875Z,27.32
2019-04-23T08:51:38.953Z,27.39
2019-04-23T08:54:39.239Z,27.32
2019-04-23T08:55:34.366Z,27.32
2019-04-23T08:56:25.278Z,27.36
2019-04-23T08:57:21.472Z,27.31
2019-04-23T08:58:25.874Z,27.36
2019-04-23T08:59:33.135Z,27.31
2019-04-23T09:00:23.188Z,27.29
2019-04-23T09:01:48.009Z,27.34
2019-04-23T09:02:31.389Z,27.28
2019-04-23T09:04:23.911Z,27.31
2019-04-23T09:05:28.531Z,27.32
2019-04-23T09:06:22.166Z,27.25
2019-04-23T09:10:29.789Z,27.31
2019-04-23T09:11:35.250Z,27.28
2019-04-23T09:12:24.205Z,27.27
2019-04-23T09:14:08.542Z,27.29
2019-04-23T09:16:22.628Z,27.28
2019-04-23T09:17:29.928Z,27.28
2019-04-23T09:18:21.418Z,27.25
2019-04-23T09:19:23.864Z,27.32
2019-04-23T09:21:22.540Z,27.19
2019-04-23T09:23:26.361Z,27.28
2019-04-23T09:24:22.349Z,27.32
2019-04-23T09:25:32.112Z,27.22
2019-04-23T09:26:18.629Z,27.28
2019-04-23T09:29:30.199Z,27.36
2019-04-23T09:30:26.845Z,27.32
2019-04-23T09:31:40.322Z,27.31
2019-04-23T09:33:28.746Z,27.36
2019-04-23T09:34:17.295Z,27.31
2019-04-23T09:36:20.747Z,27.34
2019-04-23T09:37:26.818Z,27.27
2019-04-23T09:39:43.303Z,27.25
2019-04-23T09:40:39.058Z,27.24
2019-04-23T09:41:21.878Z,27.29
2019-04-23T09:42:32.448Z,27.28
2019-04-23T09:43:19.782Z,27.22
2019-04-23T09:44:42.606Z,27.25
2019-04-23T09:45:21.815Z,27.31
2019-04-23T09:46:24.032Z,27.31
2019-04-23T09:47:29.678Z,27.36
2019-04-23T09:48:19.468Z,27.31
2019-04-23T09:49:29.010Z,27.32
2019-04-23T09:50:22.026Z,27.19
2019-04-23T09:51:25.814Z,27.24
2019-04-23T09:52:27.189Z,27.27
2019-04-23T09:53:35.324Z,27.22
2019-04-23T09:54:23.672Z,27.19
2019-04-23T09:55:30.003Z,27.37
2019-04-23T09:56:23.561Z,27.29
2019-04-23T09:57:20.425Z,27.21
2019-04-23T09:58:18.607Z,27.25
2019-04-23T09:59:41.477Z,27.32
2019-04-23T10:00:34.686Z,27.24
2019-04-23T10:01:23.567Z,27.29
2019-04-23T10:02:20.154Z,27.34
2019-04-23T10:03:09.180Z,27.31
2019-04-23T10:04:08.769Z,27.27
2019-04-23T10:05:07.396Z,27.34
2019-04-23T10:06:04.309Z,27.29
2019-04-23T10:07:07.275Z,27.34
2019-04-23T10:08:05.062Z,27.34
2019-04-23T10:08:58.633Z,27.25
2019-04-23T10:09:55.627Z,27.37
2019-04-23T10:10:55.661Z,27.34
2019-04-23T10:11:55.482Z,27.34
2019-04-23T10:12:55.770Z,27.32
2019-04-23T10:13:56.642Z,27.32
2019-04-23T10:15:05.401Z,27.28
2019-04-23T10:15:55.591Z,27.34
2019-04-23T10:16:55.770Z,27.34
2019-04-23T10:17:56.343Z,27.31
2019-04-23T10:18:55.297Z,27.32
2019-04-23T10:19:55.357Z,27.22
2019-04-23T10:20:56.440Z,27.29
2019-04-23T10:21:55.673Z,27.29
2019-04-23T10:22:56.703Z,27.32
2019-04-23T10:23:57.003Z,27.18
2019-04-23T10:24:55.426Z,27.27
2019-04-23T10:25:56.282Z,27.24
2019-04-23T10:26:55.830Z,27.25
2019-04-23T10:28:01.184Z,27.25
2019-04-23T10:28:56.165Z,27.25
2019-04-23T10:29:56.103Z,27.24
2019-04-23T10:30:56.563Z,27.19
2019-04-23T10:31:55.636Z,27.18
2019-04-23T10:32:55.923Z,27.21
2019-04-23T10:33:55.972Z,27.27
2019-04-23T10:35:06.777Z,27.21
2019-04-23T10:36:02.751Z,27.28
2019-04-23T10:36:55.663Z,27.22
2019-04-23T10:38:03.731Z,27.25
2019-04-23T10:39:02.245Z,27.25
2019-04-23T10:40:00.439Z,27.18
2019-04-23T10:40:56.208Z,27.14
2019-04-23T10:41:57.090Z,27.14
2019-04-23T10:42:56.489Z,27.19
2019-04-23T10:43:56.662Z,27.19
2019-04-23T10:45:08.739Z,27.13
2019-04-23T10:46:13.663Z,27.13
2019-04-23T10:47:27.022Z,27.24
2019-04-23T10:48:27.998Z,27.14
2019-04-23T10:50:28.236Z,27.13
2019-04-23T10:51:32.059Z,27.14
2019-04-23T10:53:52.397Z,27.10
2019-04-23T10:54:36.302Z,27.13
2019-04-23T10:55:31.225Z,27.14
2019-04-23T10:56:32.343Z,27.18
2019-04-23T10:58:25.019Z,27.14
2019-04-23T10:59:28.816Z,27.14
2019-04-23T11:00:23.947Z,27.12
2019-04-23T11:01:27.938Z,27.13
2019-04-23T11:02:43.517Z,27.12
2019-04-23T11:03:42.480Z,27.13
2019-04-23T11:04:38.377Z,27.09
2019-04-23T11:05:28.945Z,27.14
2019-04-23T11:06:44.292Z,27.12
2019-04-23T11:08:27.738Z,27.14
2019-04-23T11:09:42.519Z,27.12
2019-04-23T11:10:23.451Z,27.10
2019-04-23T11:11:27.680Z,27.03
2019-04-23T11:12:37.602Z,27.02
2019-04-23T11:13:25.768Z,27.09
2019-04-23T11:14:25.337Z,27.07
2019-04-23T11:15:31.954Z,27.10
2019-04-23T11:16:45.971Z,27.04
2019-04-23T11:17:33.130Z,27.04
2019-04-23T11:18:34.903Z,27.02
2019-04-23T11:19:34.441Z,27.00
2019-04-23T11:20:30.143Z,27.09
2019-04-23T11:21:27.428Z,26.97
2019-04-23T11:22:42.624Z,27.02
2019-04-23T11:23:22.452Z,26.97
2019-04-23T11:26:28.423Z,26.97
2019-04-23T11:27:28.012Z,26.97
2019-04-23T11:28:25.726Z,27.03
2019-04-23T11:29:24.211Z,26.99
2019-04-23T11:30:36.609Z,26.91
2019-04-23T11:31:31.684Z,26.89
2019-04-23T11:33:19.920Z,26.89
2019-04-23T11:35:31.181Z,26.94
2019-04-23T11:37:37.602Z,26.97
2019-04-23T11:39:31.045Z,27.00
2019-04-23T11:41:41.929Z,26.94
2019-04-23T11:42:27.434Z,26.94
2019-04-23T11:43:28.443Z,26.92
2019-04-23T11:44:56.612Z,27.00
2019-04-23T11:45:32.460Z,26.95
2019-04-23T11:46:41.203Z,27.03
2019-04-23T11:47:57.942Z,26.99
2019-04-23T11:50:42.080Z,26.97
2019-04-23T11:53:27.831Z,27.09
2019-04-23T11:54:25.760Z,26.95
2019-04-23T11:56:51.536Z,26.92
2019-04-23T11:59:31.652Z,26.97
2019-04-23T12:00:39.024Z,27.02
2019-04-23T12:01:42.965Z,26.95
2019-04-23T12:02:35.124Z,26.95
2019-04-23T12:03:19.215Z,26.95
2019-04-23T12:04:28.795Z,27.02
2019-04-23T12:05:41.412Z,27.00
2019-04-23T12:06:27.430Z,26.97
2019-04-23T12:07:33.973Z,26.99
2019-04-23T12:08:33.345Z,27.03
2019-04-23T12:09:35.277Z,27.00
2019-04-23T12:10:29.064Z,27.06
2019-04-23T12:11:49.029Z,27.00
2019-04-23T12:12:29.783Z,27.02
2019-04-23T12:13:28.531Z,27.04
2019-04-23T12:14:37.029Z,26.97
2019-04-23T12:16:32.081Z,26.95
2019-04-23T12:20:28.919Z,27.04
2019-04-23T12:21:28.354Z,27.12
2019-04-23T12:24:50.607Z,27.06
2019-04-23T12:25:31.241Z,27.10
2019-04-23T12:28:40.107Z,27.10
2019-04-23T12:29:29.262Z,27.04
2019-04-23T12:30:39.434Z,27.02
2019-04-23T12:31:26.420Z,27.14
2019-04-23T12:33:30.178Z,27.10
2019-04-23T12:34:26.146Z,27.10
2019-04-23T12:36:28.282Z,27.10
2019-04-23T12:37:33.291Z,27.14
2019-04-23T12:39:27.097Z,27.13
2019-04-23T12:41:20.978Z,27.17
2019-04-23T12:42:50.426Z,27.24
2019-04-23T12:43:23.298Z,27.21
2019-04-23T12:44:24.165Z,27.22
2019-04-23T12:45:27.445Z,27.21
2019-04-23T12:46:26.368Z,27.25
2019-04-23T12:47:36.387Z,27.27
2019-04-23T12:48:33.797Z,27.22
2019-04-23T12:51:38.126Z,27.25
2019-04-23T12:52:25.504Z,27.18
2019-04-23T12:53:37.756Z,27.29
2019-04-23T12:54:36.389Z,27.37
2019-04-23T12:55:27.951Z,27.29
2019-04-23T12:56:31.789Z,27.36
2019-04-23T12:58:29.261Z,27.29
2019-04-23T12:59:28.727Z,27.37
2019-04-23T13:01:24.789Z,27.40
2019-04-23T13:02:33.107Z,27.39
2019-04-23T13:03:25.925Z,27.43
2019-04-23T13:04:24.945Z,27.40
2019-04-23T13:05:31.453Z,27.43
2019-04-23T13:06:22.124Z,27.41
2019-04-23T13:07:36.785Z,27.40
2019-04-23T13:08:34.051Z,27.40
2019-04-23T13:09:43.031Z,27.44
2019-04-23T13:10:30.178Z,27.49
2019-04-23T13:11:32.998Z,27.40
2019-04-23T13:12:38.205Z,27.41
2019-04-23T13:14:30.680Z,27.41
2019-04-23T13:15:26.493Z,27.44
2019-04-23T13:16:40.619Z,27.51
2019-04-23T13:17:44.544Z,27.51
2019-04-23T13:18:27.072Z,27.47
2019-04-23T13:19:35.116Z,27.55
2019-04-23T13:20:25.636Z,27.50
2019-04-23T13:21:44.654Z,27.49
2019-04-23T13:22:31.553Z,27.49
2019-04-23T13:23:22.259Z,27.57
2019-04-23T13:24:26.007Z,27.55
2019-04-23T13:25:32.589Z,27.55
2019-04-23T13:26:11.758Z,27.59
2019-04-23T13:27:30.672Z,27.63
2019-04-23T13:29:27.257Z,27.60
2019-04-23T13:30:31.609Z,27.50
2019-04-23T13:31:35.807Z,27.57
2019-04-23T13:32:31.505Z,27.55
2019-04-23T13:34:38.461Z,27.63
2019-04-23T13:35:40.465Z,27.55
2019-04-23T13:37:31.533Z,27.63
2019-04-23T13:39:30.926Z,27.57
2019-04-23T13:40:32.186Z,27.67
2019-04-23T13:41:20.060Z,27.67
2019-04-23T13:42:37.952Z,27.69
2019-04-23T13:44:29.314Z,27.65
2019-04-23T13:45:49.929Z,27.65
2019-04-23T13:47:50.799Z,27.74
2019-04-23T13:48:14.653Z,27.79
2019-04-23T13:49:26.327Z,27.77
2019-04-23T13:50:37.127Z,27.74
2019-04-23T13:52:51.669Z,27.78
2019-04-23T13:54:52.698Z,27.74
2019-04-23T13:55:16.978Z,27.69
2019-04-23T13:57:03.215Z,27.82
2019-04-23T13:58:22.644Z,27.81
2019-04-23T13:59:28.549Z,27.78
2019-04-23T14:00:35.049Z,27.72
2019-04-23T14:02:31.097Z,27.79
2019-04-23T14:03:30.737Z,27.81
2019-04-23T14:04:34.954Z,27.82
2019-04-23T14:05:26.796Z,27.72
2019-04-23T14:07:32.703Z,27.77
2019-04-23T14:08:33.070Z,27.82
2019-04-23T14:09:32.013Z,27.77
2019-04-23T14:11:26.275Z,27.79
2019-04-23T14:12:25.143Z,27.74
2019-04-23T14:14:38.517Z,27.79
2019-04-23T14:15:34.430Z,27.77
2019-04-23T14:16:39.458Z,27.84
2019-04-23T14:18:53.932Z,27.85
2019-04-23T14:19:16.840Z,27.85
2019-04-23T14:20:21.630Z,27.77
2019-04-23T14:21:25.293Z,27.87
2019-04-23T14:23:59.395Z,27.90
2019-04-23T14:24:42.409Z,27.82
2019-04-23T14:25:41.491Z,27.87
2019-04-23T14:26:35.212Z,27.84
2019-04-23T14:27:26.951Z,27.78
2019-04-23T14:28:28.014Z,27.94
2019-04-23T14:29:28.090Z,27.81
2019-04-23T14:30:30.000Z,27.79
2019-04-23T14:31:37.109Z,27.72
2019-04-23T14:32:29.173Z,27.81
2019-04-23T14:34:43.616Z,27.70
2019-04-23T14:35:42.602Z,27.79
2019-04-23T14:37:21.689Z,27.75
2019-04-23T14:39:40.232Z,27.78
2019-04-23T14:40:40.039Z,27.85
2019-04-23T14:41:23.196Z,27.75
2019-04-23T14:42:39.916Z,27.77
2019-04-23T14:43:25.706Z,27.75
2019-04-23T14:44:20.198Z,27.72
2019-04-23T14:47:27.995Z,27.79
2019-04-23T14:48:20.650Z,27.74
2019-04-23T14:49:25.907Z,27.81
2019-04-23T14:50:32.274Z,27.78
2019-04-23T14:51:30.866Z,27.67
2019-04-23T14:52:28.708Z,27.74
2019-04-23T14:53:24.827Z,27.77
2019-04-23T14:54:35.982Z,27.70
2019-04-23T14:56:21.615Z,27.75
2019-04-23T14:57:34.011Z,27.79
2019-04-23T14:59:16.396Z,27.66
2019-04-23T15:00:29.104Z,27.75
2019-04-23T15:02:30.118Z,27.75
2019-04-23T15:03:32.984Z,27.70
2019-04-23T15:04:28.814Z,27.75
2019-04-23T15:05:30.579Z,27.77
2019-04-23T15:06:29.565Z,27.72
2019-04-23T15:08:32.734Z,27.62
2019-04-23T15:10:24.602Z,27.66
2019-04-23T15:11:26.470Z,27.70
2019-04-23T15:14:23.333Z,27.63
2019-04-23T15:15:27.056Z,27.66
2019-04-23T15:16:30.792Z,27.66
2019-04-23T15:18:35.279Z,27.66
2019-04-23T15:19:36.784Z,27.67
2019-04-23T15:20:25.216Z,27.51
2019-04-23T15:23:47.495Z,27.55
2019-04-23T15:24:35.232Z,27.59
2019-04-23T15:25:53.230Z,27.57
2019-04-23T15:28:09.411Z,27.49
2019-04-23T15:29:06.973Z,27.51
2019-04-23T15:30:16.759Z,27.50
2019-04-23T15:31:26.555Z,27.46
2019-04-23T15:32:24.232Z,27.49
2019-04-23T15:33:49.212Z,27.51
2019-04-23T15:38:37.707Z,27.49
2019-04-23T15:39:32.722Z,27.50
2019-04-23T15:40:23.312Z,27.50
2019-04-23T15:41:34.747Z,27.50
2019-04-23T15:42:26.117Z,27.50
2019-04-23T15:43:26.486Z,27.55
2019-04-23T15:44:16.796Z,27.49
2019-04-23T15:45:21.030Z,27.51
2019-04-23T15:46:37.030Z,27.49
2019-04-23T15:47:28.436Z,27.43
2019-04-23T15:48:22.479Z,27.47
2019-04-23T15:50:28.365Z,27.46
2019-04-23T15:52:30.345Z,27.47
2019-04-23T15:53:17.651Z,27.44
2019-04-23T15:54:28.085Z,27.32
2019-04-23T15:55:22.563Z,27.49
2019-04-23T15:56:35.539Z,27.39
2019-04-23T15:57:43.245Z,27.46
2019-04-23T15:58:33.520Z,27.44
2019-04-23T15:59:34.685Z,27.37
2019-04-23T16:00:22.272Z,27.41
2019-04-23T16:01:31.934Z,27.46
2019-04-23T16:01:56.233Z,27.43
2019-04-23T16:02:56.236Z,27.49
2019-04-23T16:03:57.604Z,27.43
2019-04-23T16:04:56.240Z,27.47