createdAt,value
2024-02-12T00:01:30.840Z,95888.06
2024-02-12T00:04:04.343Z,95884.06
2024-02-12T00:06:37.193Z,95894.31
2024-02-12T00:09:07.714Z,95901.09
2024-02-12T00:11:38.600Z,95901.84
2024-02-12T00:14:12.011Z,95906.09
2024-02-12T00:16:43.701Z,95903.09
2024-02-12T00:19:14.286Z,95896.81
2024-02-12T00:21:45.136Z,95898.09
2024-02-12T00:24:17.080Z,95906.09
2024-02-12T00:26:51.573Z,95911.88
2024-02-12T00:29:25.522Z,95904.84
2024-02-12T00:31:57.892Z,95906.84
2024-02-12T00:34:29.922Z,95901.09
2024-02-12T00:37:00.601Z,95909.63
2024-02-12T00:39:32.361Z,95903.09
2024-02-12T00:42:08.421Z,95912.13
2024-02-12T00:44:44.205Z,95922.66
2024-02-12T00:47:20.316Z,95913.63
2024-02-12T00:49:51.148Z,95923.66
2024-02-12T00:52:24.903Z,95913.38
2024-02-12T00:54:57.882Z,95922.66
2024-02-12T00:57:29.334Z,95918.38
2024-02-12T01:00:05.941Z,95913.13
2024-02-12T01:02:37.271Z,95916.16
2024-02-12T01:05:09.764Z,95920.91
2024-02-12T01:07:40.198Z,95924.66
2024-02-12T01:10:11.717Z,95928.69
2024-02-12T01:12:43.760Z,95922.38
2024-02-12T01:15:17.026Z,95926.16
2024-02-12T01:17:51.220Z,95927.16
2024-02-12T01:20:24.842Z,95924.16
2024-02-12T01:22:56.621Z,95917.13
2024-02-12T01:25:30.076Z,95926.91
2024-02-12T01:28:01.708Z,95917.38
2024-02-12T01:30:36.489Z,95930.91
2024-02-12T01:33:08.289Z,95926.16
2024-02-12T01:35:41.557Z,95918.16
2024-02-12T01:38:13.128Z,95922.66
2024-02-12T01:40:44.080Z,95927.41
2024-02-12T01:43:32.447Z,95919.38
2024-02-12T01:46:07.239Z,95924.91
2024-02-12T01:48:39.874Z,95923.91
2024-02-12T01:51:11.268Z,95919.66
2024-02-12T01:53:47.902Z,95927.41
2024-02-12T01:56:18.431Z,95923.66
2024-02-12T01:58:51.913Z,95915.88
2024-02-12T02:01:25.400Z,95931.41
2024-02-12T02:03:56.734Z,95922.91
2024-02-12T02:06:27.344Z,95921.41
2024-02-12T02:08:58.009Z,95921.13
2024-02-12T02:11:28.515Z,95931.94
2024-02-12T02:14:00.063Z,95931.19
2024-02-12T02:16:37.859Z,95924.41
2024-02-12T02:19:10.209Z,95928.69
2024-02-12T02:21:40.546Z,95938.19
2024-02-12T02:24:16.565Z,95932.44
2024-02-12T02:26:49.958Z,95932.91
2024-02-12T02:29:20.480Z,95930.16
2024-02-12T02:31:51.470Z,95931.44
2024-02-12T02:34:22.047Z,95930.91
2024-02-12T02:36:54.586Z,95925.41
2024-02-12T02:39:27.915Z,95930.41
2024-02-12T02:41:59.405Z,95938.94
2024-02-12T02:44:31.092Z,95941.72
2024-02-12T02:47:05.787Z,95944.47
2024-02-12T02:49:37.328Z,95939.72
2024-02-12T02:52:09.261Z,95938.69
2024-02-12T02:54:42.297Z,95932.16
2024-02-12T02:57:13.158Z,95943.44
2024-02-12T02:59:45.078Z,95945.69
2024-02-12T03:02:15.760Z,95942.69
2024-02-12T03:04:49.187Z,95943.72
2024-02-12T03:07:19.784Z,95945.44
2024-02-12T03:09:54.229Z,95953.22
2024-02-12T03:12:24.781Z,95947.72
2024-02-12T03:14:55.492Z,95953.97
2024-02-12T03:17:25.987Z,95959.72
2024-02-12T03:19:57.636Z,95958.75
2024-02-12T03:22:28.097Z,95954.47
2024-02-12T03:25:02.153Z,95957.22
2024-02-12T03:27:29.951Z,95965.50
2024-02-12T03:30:00.347Z,95972.75
2024-02-12T03:32:30.959Z,95965.22
2024-02-12T03:35:05.003Z,95963.50
2024-02-12T03:37:35.671Z,95964.50
2024-02-12T03:40:12.206Z,95966.75
2024-02-12T03:42:42.708Z,95968.75
2024-02-12T03:45:17.062Z,95968.00
2024-02-12T03:47:49.355Z,95973.25
2024-02-12T03:50:34.016Z,95972.75
2024-02-12T03:53:18.929Z,95982.78
2024-02-12T03:56:04.293Z,95983.53
2024-02-12T03:58:46.954Z,95984.03
2024-02-12T04:01:18.474Z,95983.53
2024-02-12T04:03:50.714Z,95984.28
2024-02-12T04:06:21.418Z,95987.75
2024-02-12T04:08:53.185Z,95987.03
2024-02-12T04:11:26.458Z,95993.31
2024-02-12T04:13:58.385Z,96005.31
2024-02-12T04:16:30.005Z,95995.06
2024-02-12T04:19:00.347Z,95987.81
2024-02-12T04:21:32.919Z,95993.81
2024-02-12T04:24:05.769Z,95998.84
2024-02-12T04:26:39.216Z,95996.78
2024-02-12T04:29:10.490Z,96011.09
2024-02-12T04:31:41.210Z,96009.81
2024-02-12T04:34:14.847Z,96021.09
2024-02-12T04:36:46.038Z,96022.34
2024-02-12T04:39:20.518Z,96022.59
2024-02-12T04:41:54.001Z,96020.84
2024-02-12T04:44:25.514Z,96017.59
2024-02-12T04:46:58.391Z,96025.63
2024-02-12T04:49:31.679Z,96037.91
2024-02-12T04:52:04.362Z,96035.91
2024-02-12T04:54:35.674Z,96040.91
2024-02-12T04:57:11.557Z,96048.19
2024-02-12T04:59:42.194Z,96038.69
2024-02-12T05:02:12.644Z,96039.16
2024-02-12T05:04:42.849Z,96047.44
2024-02-12T05:07:13.340Z,96041.44
2024-02-12T05:09:43.899Z,96037.44
2024-02-12T05:12:17.243Z,96046.47
2024-02-12T05:14:48.066Z,96057.72
2024-02-12T05:17:25.130Z,96054.75
2024-02-12T05:20:08.213Z,96058.75
2024-02-12T05:22:41.688Z,96051.97
2024-02-12T05:25:12.796Z,96055.97
2024-02-12T05:27:47.830Z,96055.44
2024-02-12T05:30:18.416Z,96058.44
2024-02-12T05:32:48.754Z,96056.44
2024-02-12T05:35:19.344Z,96065.47
2024-02-12T05:37:49.671Z,96068.72
2024-02-12T05:40:21.697Z,96067.00
2024-02-12T05:42:54.626Z,96072.75
2024-02-12T05:45:26.794Z,96071.47
2024-02-12T05:47:57.189Z,96071.97
2024-02-12T05:50:28.198Z,96080.78
2024-02-12T05:52:58.637Z,96080.25
2024-02-12T05:55:30.418Z,96074.78
2024-02-12T05:58:03.346Z,96090.06
2024-02-12T06:00:34.160Z,96082.06
2024-02-12T06:03:04.452Z,96088.31
2024-02-12T06:05:34.827Z,96095.34
2024-02-12T06:08:06.318Z,96089.56
2024-02-12T06:10:36.757Z,96096.78
2024-02-12T06:13:09.721Z,96094.03
2024-02-12T06:15:40.096Z,96094.03
2024-02-12T06:18:11.541Z,96103.28
2024-02-12T06:20:41.915Z,96106.53
2024-02-12T06:23:12.374Z,96112.56
2024-02-12T06:25:45.735Z,96108.78
2024-02-12T06:28:18.578Z,96121.06
2024-02-12T06:30:49.560Z,96128.09
2024-02-12T06:33:19.936Z,96126.34
2024-02-12T06:35:50.694Z,96127.13
2024-02-12T06:38:21.032Z,96139.44
2024-02-12T06:40:51.455Z,96139.16
2024-02-12T06:43:24.507Z,96134.13
2024-02-12T06:45:54.860Z,96140.22
2024-02-12T06:48:25.180Z,96151.22
2024-02-12T06:50:55.509Z,96148.72
2024-02-12T06:53:25.794Z,96154.25
2024-02-12T06:55:56.180Z,96157.56
2024-02-12T06:58:30.640Z,96162.78
2024-02-12T07:01:01.360Z,96159.28
2024-02-12T07:03:33.712Z,96169.84
2024-02-12T07:06:04.167Z,96166.31
2024-02-12T07:08:34.549Z,96176.03
2024-02-12T07:11:05.041Z,96180.53
2024-02-12T07:13:38.090Z,96175.81
2024-02-12T07:16:09.575Z,96180.09
2024-02-12T07:18:43.110Z,96179.34
2024-02-12T07:21:13.474Z,96182.81
2024-02-12T07:26:35.848Z,96183.84
2024-02-12T07:29:09.357Z,96184.88
2024-02-12T07:31:40.768Z,96187.66
2024-02-12T07:34:11.427Z,96195.63
2024-02-12T07:36:47.752Z,96204.69
2024-02-12T07:39:19.024Z,96200.97
2024-02-12T07:41:52.192Z,96198.22
2024-02-12T07:44:25.098Z,96200.50
2024-02-12T07:46:55.564Z,96203.00
2024-02-12T07:49:25.938Z,96207.78
2024-02-12T07:51:56.436Z,96204.78
2024-02-12T07:54:26.747Z,96216.59
2024-02-12T07:56:59.070Z,96213.06
2024-02-12T07:59:34.881Z,96218.88
2024-02-12T08:02:05.178Z,96228.69
2024-02-12T08:04:35.501Z,96223.41
2024-02-12T08:07:06.648Z,96228.94
2024-02-12T08:09:37.584Z,96230.69
2024-02-12T08:12:09.622Z,96236.22
2024-02-12T08:14:44.794Z,96230.19
2024-02-12T08:17:27.608Z,96236.47
2024-02-12T08:20:04.200Z,96236.19
2024-02-12T08:22:34.562Z,96241.97
2024-02-12T08:25:04.931Z,96251.03
2024-02-12T08:27:35.268Z,96246.78
2024-02-12T08:30:12.209Z,96245.00
2024-02-12T08:32:46.531Z,96245.75
2024-02-12T08:35:17.273Z,96251.06
2024-02-12T08:37:47.879Z,96252.84
2024-02-12T08:40:19.125Z,96257.63
2024-02-12T08:42:51.807Z,96263.91
2024-02-12T08:45:25.219Z,96266.66
2024-02-12T08:47:55.760Z,96264.94
2024-02-12T08:50:26.435Z,96267.16
2024-02-12T08:52:57.530Z,96269.44
2024-02-12T08:55:28.407Z,96274.22
2024-02-12T08:57:58.805Z,96286.53
2024-02-12T09:00:31.892Z,96280.53
2024-02-12T09:03:02.475Z,96280.03
2024-02-12T09:05:32.813Z,96283.28
2024-02-12T09:08:03.182Z,96288.06
2024-02-12T09:10:35.577Z,96295.63
2024-02-12T09:13:06.813Z,96289.81
2024-02-12T09:15:41.276Z,96296.34
2024-02-12T09:18:12.979Z,96300.84
2024-02-12T09:20:43.720Z,96305.13
2024-02-12T09:23:14.175Z,96303.34
2024-02-12T09:25:45.546Z,96296.69
2024-02-12T09:28:19.114Z,96308.97
2024-02-12T09:30:52.186Z,96309.25
2024-02-12T09:33:22.635Z,96310.06
2024-02-12T09:35:53.080Z,96312.31
2024-02-12T09:38:23.629Z,96305.41
2024-02-12T09:40:57.623Z,96305.09
2024-02-12T09:43:30.404Z,96312.34
2024-02-12T09:46:07.165Z,96313.19
2024-02-12T09:48:37.607Z,96328.06
2024-02-12T09:51:09.243Z,96317.44
2024-02-12T09:53:43.555Z,96320.63
2024-02-12T09:56:16.078Z,96326.84
2024-02-12T09:58:46.432Z,96312.13
2024-02-12T10:01:22.196Z,96316.69
2024-02-12T10:03:56.066Z,96313.22
2024-02-12T10:06:26.614Z,96320.03
2024-02-12T10:09:07.664Z,96322.34
2024-02-12T10:11:39.303Z,96322.25
2024-02-12T10:14:10.401Z,96337.06
2024-02-12T10:16:43.508Z,96354.31
2024-02-12T10:19:15.883Z,96338.00
2024-02-12T10:21:46.404Z,96344.81
2024-02-12T10:24:18.989Z,96352.13
2024-02-12T10:26:53.173Z,96344.53
2024-02-12T10:29:23.796Z,96342.53
2024-02-12T10:31:57.335Z,96345.06
2024-02-12T10:34:30.197Z,96352.31
2024-02-12T10:37:01.519Z,96349.50
2024-02-12T10:39:32.749Z,96357.22
2024-02-12T10:42:07.636Z,96354.34
2024-02-12T10:44:38.411Z,96358.81
2024-02-12T10:47:14.673Z,96354.03
2024-02-12T10:49:45.325Z,96358.06
2024-02-12T10:52:17.024Z,96355.88
2024-02-12T10:54:48.110Z,96354.78
2024-02-12T10:57:19.767Z,96359.28
2024-02-12T10:59:51.157Z,96358.56
2024-02-12T11:02:24.420Z,96367.78
2024-02-12T11:04:59.681Z,96357.03
2024-02-12T11:07:33.120Z,96351.34
2024-02-12T11:10:06.217Z,96365.56
2024-02-12T11:12:37.715Z,96360.06
2024-02-12T11:15:14.096Z,96368.16
2024-02-12T11:17:48.482Z,96370.84
2024-02-12T11:20:22.747Z,96370.06
2024-02-12T11:22:54.141Z,96381.16
2024-02-12T11:25:25.762Z,96378.84
2024-02-12T11:28:01.535Z,96380.31
2024-02-12T11:30:32.237Z,96374.81
2024-02-12T11:33:05.538Z,96372.34
2024-02-12T11:35:36.427Z,96378.44
2024-02-12T11:38:08.969Z,96387.03
2024-02-12T11:40:40.897Z,96383.50
2024-02-12T11:43:11.978Z,96375.22
2024-02-12T11:45:44.944Z,96389.16
2024-02-12T11:48:21.169Z,96391.69
2024-02-12T11:50:52.159Z,96395.19
2024-02-12T11:53:22.833Z,96400.75
2024-02-12T11:55:53.773Z,96391.41
2024-02-12T11:58:24.189Z,96395.41
2024-02-12T12:00:54.795Z,96397.69
2024-02-12T12:03:28.794Z,96397.19
2024-02-12T12:05:59.550Z,96393.91
2024-02-12T12:08:31.291Z,96401.47
2024-02-12T12:11:08.050Z,96405.09
2024-02-12T12:13:38.544Z,96411.75
2024-02-12T12:16:09.430Z,96407.09
2024-02-12T12:18:43.246Z,96407.06
2024-02-12T12:21:14.097Z,96411.50
2024-02-12T12:23:46.231Z,96406.41
2024-02-12T12:26:17.435Z,96411.22
2024-02-12T12:28:49.320Z,96406.50
2024-02-12T12:31:20.003Z,96404.28
2024-02-12T12:33:53.230Z,96400.38
2024-02-12T12:36:23.731Z,96408.53
2024-02-12T12:38:54.324Z,96403.31
2024-02-12T12:41:27.091Z,96398.84
2024-02-12T12:43:58.201Z,96395.44
2024-02-12T12:46:28.788Z,96403.72
2024-02-12T12:49:03.552Z,96405.53
2024-02-12T12:51:34.110Z,96406.97
2024-02-12T12:54:05.771Z,96399.50
2024-02-12T12:56:37.158Z,96393.06
2024-02-12T12:59:08.116Z,96396.94
2024-02-12T13:01:38.622Z,96412.53
2024-02-12T13:04:14.670Z,96422.94
2024-02-12T13:06:46.414Z,96417.53
2024-02-12T13:09:19.227Z,96425.97
2024-02-12T13:11:53.008Z,96421.47
2024-02-12T13:14:23.695Z,96429.59
2024-02-12T13:16:54.611Z,96437.72
2024-02-12T13:19:30.508Z,96446.31
2024-02-12T13:22:01.085Z,96454.81
2024-02-12T13:24:31.565Z,96454.47
2024-02-12T13:27:02.319Z,96456.72
2024-02-12T13:29:34.494Z,96470.09
2024-02-12T13:32:07.227Z,96467.44
2024-02-12T13:34:40.599Z,96460.63
2024-02-12T13:37:14.109Z,96469.19
2024-02-12T13:39:44.644Z,96475.00
2024-02-12T13:42:19.529Z,96471.22
2024-02-12T13:44:49.943Z,96476.81
2024-02-12T13:47:21.884Z,96485.88
2024-02-12T13:49:55.254Z,96487.47
2024-02-12T13:52:25.754Z,96491.41
2024-02-12T13:54:56.913Z,96493.91
2024-02-12T13:57:28.892Z,96505.22
2024-02-12T14:00:19.474Z,96503.53
2024-02-12T14:02:51.563Z,96514.81
2024-02-12T14:05:26.294Z,96521.31
2024-02-12T14:07:57.165Z,96519.44
2024-02-12T14:10:29.491Z,96526.06
2024-02-12T14:13:00.560Z,96535.00
2024-02-12T14:16:03.201Z,96531.72
2024-02-12T14:18:22.264Z,96539.06
2024-02-12T14:20:56.469Z,96543.09
2024-02-12T14:23:27.661Z,96548.09
2024-02-12T14:25:59.011Z,96553.16
2024-02-12T14:28:30.627Z,96571.28
2024-02-12T14:31:02.770Z,96556.94
2024-02-12T14:33:33.693Z,96557.69
2024-02-12T14:36:08.214Z,96560.94
2024-02-12T14:38:40.456Z,96559.94
2024-02-12T14:41:11.516Z,96569.53
2024-02-12T14:43:52.292Z,96572.78
2024-02-12T14:46:22.713Z,96572.03
2024-02-12T14:48:53.215Z,96581.09
2024-02-12T14:51:26.709Z,96574.31
2024-02-12T14:53:57.098Z,96581.81
2024-02-12T14:56:27.695Z,96586.59
2024-02-12T14:58:58.136Z,96592.00
2024-02-12T15:01:31.384Z,96594.28
2024-02-12T15:04:05.977Z,96585.03
2024-02-12T15:06:39.145Z,96587.47
2024-02-12T15:09:13.470Z,96604.47
2024-02-12T15:11:46.475Z,96595.53
2024-02-12T15:14:16.942Z,96605.41
2024-02-12T15:16:50.582Z,96611.16
2024-02-12T15:19:24.026Z,96611.84
2024-02-12T15:21:57.466Z,96616.34
2024-02-12T15:24:33.945Z,96618.91
2024-02-12T15:27:04.385Z,96632.19
2024-02-12T15:29:34.810Z,96631.91
2024-02-12T15:32:07.622Z,96633.09
2024-02-12T15:34:38.475Z,96632.56
2024-02-12T15:37:11.448Z,96635.81
2024-02-12T15:39:41.712Z,96642.59
2024-02-12T15:42:12.471Z,96647.03
2024-02-12T15:44:43.024Z,96649.75
2024-02-12T15:47:14.072Z,96645.00
2024-02-12T15:49:53.926Z,96645.00
2024-02-12T15:52:28.547Z,96653.09
2024-02-12T15:55:01.281Z,96662.88
2024-02-12T15:57:44.015Z,96664.06
2024-02-12T16:00:22.977Z,96671.31
2024-02-12T16:02:58.291Z,96671.00
2024-02-12T16:06:03.498Z,96675.94
2024-02-12T16:08:39.166Z,96679.47
2024-02-12T16:11:13.503Z,96688.91
2024-02-12T16:13:48.554Z,96696.38
2024-02-12T16:16:20.454Z,96692.78
2024-02-12T16:18:53.981Z,96702.28
2024-02-12T16:21:25.291Z,96702.72
2024-02-12T16:23:58.547Z,96728.47
2024-02-12T16:26:29.217Z,96726.44
2024-02-12T16:29:05.197Z,96736.38
2024-02-12T16:31:36.261Z,96736.38
2024-02-12T16:34:07.019Z,96740.19
2024-02-12T16:36:37.917Z,96750.25
2024-02-12T16:39:18.678Z,96747.19
2024-02-12T16:42:01.630Z,96749.66
2024-02-12T16:44:32.709Z,96750.72
2024-02-12T16:47:04.926Z,96752.97
2024-02-12T16:49:35.522Z,96754.53
2024-02-12T16:52:06.296Z,96761.84
2024-02-12T16:54:39.558Z,96767.88
2024-02-12T16:57:10.124Z,96761.09
2024-02-12T16:59:45.131Z,96769.38
2024-02-12T17:02:15.802Z,96786.03
2024-02-12T17:04:50.406Z,96786.09
2024-02-12T17:07:23.010Z,96793.97
2024-02-12T17:09:58.415Z,96793.81
2024-02-12T17:12:29.041Z,96796.03
2024-02-12T17:14:59.538Z,96801.59
2024-02-12T17:17:30.207Z,96796.84
2024-02-12T17:20:00.805Z,96811.88
2024-02-12T17:22:33.156Z,96818.72
2024-02-12T17:25:07.416Z,96824.78
2024-02-12T17:27:39.119Z,96828.03
2024-02-12T17:30:23.533Z,96830.53
2024-02-12T17:33:10.316Z,96842.84
2024-02-12T17:35:48.644Z,96846.56
2024-02-12T17:38:22.300Z,96856.13
2024-02-12T17:41:01.155Z,96856.78
2024-02-12T17:43:37.024Z,96866.00
2024-02-12T17:46:18.496Z,96862.50
2024-02-12T17:48:52.031Z,96866.84
2024-02-12T17:51:23.695Z,96873.41
2024-02-12T17:53:55.702Z,96875.25
2024-02-12T17:56:28.789Z,96877.25
2024-02-12T17:58:59.646Z,96880.00
2024-02-12T18:01:32.732Z,96886.38
2024-02-12T18:04:05.072Z,96886.94
2024-02-12T18:06:35.941Z,96891.84
2024-02-12T18:09:17.543Z,96903.16
2024-02-12T18:11:50.903Z,96898.63
2024-02-12T18:14:23.577Z,96898.25
2024-02-12T18:16:54.123Z,96896.56
2024-02-12T18:19:26.730Z,96899.31
2024-02-12T18:22:00.423Z,96901.00
2024-02-12T18:24:33.833Z,96903.09
2024-02-12T18:27:08.302Z,96912.59
2024-02-12T18:29:41.907Z,96908.13
2024-02-12T18:32:13.434Z,96919.09
2024-02-12T18:34:44.352Z,96924.41
2024-02-12T18:37:15.522Z,96927.03
2024-02-12T18:39:46.047Z,96933.69
2024-02-12T18:42:21.245Z,96934.16
2024-02-12T18:44:52.696Z,96933.53
2024-02-12T18:47:23.190Z,96945.44
2024-02-12T18:49:59.236Z,96945.13
2024-02-12T18:52:30.991Z,96950.44
2024-02-12T18:55:01.611Z,96949.56
2024-02-12T18:57:35.543Z,96953.63
2024-02-12T19:00:09.228Z,96965.06
2024-02-12T19:02:39.691Z,96959.94
2024-02-12T19:05:13.421Z,96957.13
2024-02-12T19:07:44.417Z,96958.38
2024-02-12T19:10:17.412Z,96965.78
2024-02-12T19:12:50.811Z,96968.03
2024-02-12T19:15:24.935Z,96968.78
2024-02-12T19:17:55.596Z,96977.06
2024-02-12T19:20:26.786Z,96981.06
2024-02-12T19:22:59.368Z,96981.06
2024-02-12T19:25:29.767Z,96990.56
2024-02-12T19:28:08.093Z,96996.69
2024-02-12T19:30:38.970Z,97004.75
2024-02-12T19:33:09.917Z,97002.75
2024-02-12T19:35:40.639Z,97003.22
2024-02-12T19:38:11.112Z,97003.78
2024-02-12T19:40:41.601Z,97006.44
2024-02-12T19:43:14.845Z,97012.91
2024-02-12T19:45:46.055Z,97013.88
2024-02-12T19:48:16.757Z,97017.31
2024-02-12T19:50:47.407Z,97015.22
2024-02-12T19:53:19.624Z,97008.72
2024-02-12T19:55:54.032Z,97017.47
2024-02-12T19:58:27.335Z,97023.19
2024-02-12T20:01:04.450Z,97025.06
2024-02-12T20:03:35.365Z,97022.88
2024-02-12T20:06:10.911Z,97028.72
2024-02-12T20:08:43.369Z,97033.25
2024-02-12T20:11:20.416Z,97037.78
2024-02-12T20:13:53.836Z,97038.50
2024-02-12T20:16:24.712Z,97045.50
2024-02-12T20:18:55.426Z,97049.66
2024-02-12T20:21:27.500Z,97044.84
2024-02-12T20:23:57.944Z,97066.63
2024-02-12T20:26:28.513Z,97061.78
2024-02-12T20:29:03.000Z,97055.31
2024-02-12T20:31:33.649Z,97065.88
2024-02-12T20:34:08.958Z,97065.19
2024-02-12T20:36:42.777Z,97065.84
2024-02-12T20:39:13.312Z,97075.50
2024-02-12T20:41:43.860Z,97083.16
2024-02-12T20:44:17.343Z,97085.59
2024-02-12T20:46:47.971Z,97093.69
2024-02-12T20:49:18.690Z,97095.72
2024-02-12T20:51:53.141Z,97102.66
2024-02-12T20:54:23.787Z,97108.06
2024-02-12T20:56:54.314Z,97112.78
2024-02-12T20:59:28.241Z,97116.19
2024-02-12T21:01:59.173Z,97114.91
2024-02-12T21:04:32.602Z,97119.34
2024-02-12T21:07:03.695Z,97124.22
2024-02-12T21:09:35.604Z,97128.38
2024-02-12T21:12:07.482Z,97128.53
2024-02-12T21:14:42.165Z,97139.25
2024-02-12T21:17:12.935Z,97142.47
2024-02-12T21:19:45.529Z,97139.13
2024-02-12T21:22:16.372Z,97142.34
2024-02-12T21:24:46.773Z,97136.88
2024-02-12T21:27:20.232Z,97144.81
2024-02-12T21:29:54.413Z,97141.44
2024-02-12T21:32:27.774Z,97145.78
2024-02-12T21:34:59.308Z,97150.34
2024-02-12T21:37:33.898Z,97161.50
2024-02-12T21:40:04.593Z,97159.94
2024-02-12T21:42:35.052Z,97169.94
2024-02-12T21:45:12.385Z,97166.28
2024-02-12T21:47:43.004Z,97162.03
2024-02-12T21:50:15.025Z,97178.72
2024-02-12T21:52:45.657Z,97177.34
2024-02-12T21:55:16.358Z,97177.03
2024-02-12T21:57:46.854Z,97180.06
2024-02-12T22:00:23.085Z,97177.13
2024-02-12T22:02:55.085Z,97194.41
2024-02-12T22:05:29.829Z,97193.94
2024-02-12T22:08:01.209Z,97194.53
2024-02-12T22:10:32.074Z,97200.41
2024-02-12T22:13:05.048Z,97198.56
2024-02-12T22:15:41.602Z,97202.38
2024-02-12T22:18:13.565Z,97208.78
2024-02-12T22:20:45.094Z,97207.13
2024-02-12T22:23:19.013Z,97210.03
2024-02-12T22:25:49.559Z,97219.09
2024-02-12T22:28:20.435Z,97221.53
2024-02-12T22:30:58.459Z,97221.69
2024-02-12T22:33:29.051Z,97224.16
2024-02-12T22:36:03.324Z,97234.56
2024-02-12T22:38:34.425Z,97234.13
2024-02-12T22:41:04.864Z,97241.59
2024-02-12T22:43:41.861Z,97253.53
2024-02-12T22:46:15.065Z,97258.56
2024-02-12T22:48:45.717Z,97261.63
2024-02-12T22:51:20.726Z,97265.91
2024-02-12T22:53:51.550Z,97268.19
2024-02-12T22:56:22.177Z,97276.13
2024-02-12T22:58:52.996Z,97286.56
2024-02-12T23:01:31.454Z,97281.97
2024-02-12T23:04:07.224Z,97293.00
2024-02-12T23:06:40.415Z,97297.88
2024-02-12T23:09:15.851Z,97300.94
2024-02-12T23:11:56.566Z,97306.91
2024-02-12T23:14:27.320Z,97306.59
2024-02-12T23:17:03.379Z,97309.34
2024-02-12T23:19:35.265Z,97317.13
2024-02-12T23:22:06.074Z,97323.41
2024-02-12T23:24:40.202Z,97328.44
2024-02-12T23:27:11.118Z,97322.34
2024-02-12T23:29:42.028Z,97329.66
2024-02-12T23:32:18.564Z,97335.50
2024-02-12T23:34:49.228Z,97326.63
2024-02-12T23:37:19.920Z,97338.22
2024-02-12T23:39:49.869Z,97333.78
2024-02-12T23:42:20.501Z,97344.38
2024-02-12T23:44:54.309Z,97343.72
2024-02-12T23:47:33.025Z,97334.41
2024-02-12T23:50:05.362Z,97354.00
2024-02-12T23:52:36.396Z,97350.00
2024-02-12T23:55:08.325Z,97368.94
2024-02-12T23:57:40.864Z,97360.56
