createdAt,value
2019-01-27T00:00:35.960Z,1.53
2019-01-27T00:03:02.729Z,1.87
2019-01-27T00:05:29.151Z,1.63
2019-01-27T00:07:55.332Z,1.50
2019-01-27T00:10:21.489Z,1.50
2019-01-27T00:12:47.666Z,1.60
2019-01-27T00:15:13.830Z,1.40
2019-01-27T00:17:40.332Z,1.43
2019-01-27T00:20:15.203Z,1.40
2019-01-27T00:22:41.409Z,1.60
2019-01-27T00:25:07.673Z,1.10
2019-01-27T00:27:33.851Z,1.37
2019-01-27T00:30:00.262Z,1.33
2019-01-27T00:32:26.420Z,1.33
2019-01-27T00:34:52.625Z,1.40
2019-01-27T00:37:18.843Z,1.20
2019-01-27T00:39:45.305Z,1.40
2019-01-27T00:42:11.967Z,1.30
2019-01-27T00:44:38.174Z,1.50
2019-01-27T00:47:04.455Z,1.33
2019-01-27T00:49:30.655Z,1.00
2019-01-27T00:51:57.257Z,1.53
2019-01-27T00:54:23.416Z,1.40
2019-01-27T00:56:49.576Z,1.23
2019-01-27T00:59:15.810Z,1.50
2019-01-27T01:01:42.083Z,1.50
2019-01-27T01:04:08.273Z,1.33
2019-01-27T01:06:34.456Z,1.30
2019-01-27T01:09:00.765Z,1.30
2019-01-27T01:11:26.936Z,1.47
2019-01-27T01:13:53.268Z,1.63
2019-01-27T01:16:19.449Z,1.40
2019-01-27T01:18:45.677Z,1.30
2019-01-27T01:21:11.870Z,1.40
2019-01-27T01:23:38.293Z,1.60
2019-01-27T01:26:04.476Z,1.30
2019-01-27T01:28:30.712Z,1.33
2019-01-27T01:30:57.020Z,1.30
2019-01-27T01:33:23.242Z,1.40
2019-01-27T01:35:49.405Z,1.30
2019-01-27T01:38:15.581Z,1.30
2019-01-27T01:40:42.212Z,1.13
2019-01-27T01:43:08.409Z,1.07
2019-01-27T01:45:34.674Z,1.93
2019-01-27T01:48:01.277Z,1.47
2019-01-27T01:50:27.459Z,1.20
2019-01-27T01:52:53.888Z,1.00
2019-01-27T01:55:20.248Z,1.20
2019-01-27T01:57:46.432Z,1.13
2019-01-27T02:00:16.613Z,1.10
2019-01-27T02:02:43.061Z,1.10
2019-01-27T02:05:11.668Z,1.30
2019-01-27T02:07:38.039Z,1.20
2019-01-27T02:10:08.864Z,1.10
2019-01-27T02:12:35.055Z,1.17
2019-01-27T02:15:01.354Z,0.80
2019-01-27T02:17:27.780Z,0.90
2019-01-27T02:19:54.055Z,0.93
2019-01-27T02:22:20.218Z,0.80
2019-01-27T02:24:46.424Z,1.20
2019-01-27T02:27:12.590Z,1.10
2019-01-27T02:29:38.866Z,0.80
2019-01-27T02:32:05.102Z,0.80
2019-01-27T02:34:31.315Z,1.13
2019-01-27T02:36:57.472Z,1.20
2019-01-27T02:39:26.738Z,0.90
2019-01-27T02:41:52.930Z,0.80
2019-01-27T02:44:19.092Z,0.97
2019-01-27T02:46:45.299Z,0.80
2019-01-27T02:49:11.483Z,0.77
2019-01-27T02:51:37.661Z,0.93
2019-01-27T02:54:04.145Z,0.73
2019-01-27T02:56:30.315Z,0.70
2019-01-27T02:58:56.499Z,0.80
2019-01-27T03:01:23.616Z,0.73
2019-01-27T03:03:49.844Z,0.57
2019-01-27T03:06:27.185Z,0.87
2019-01-27T03:08:55.195Z,0.93
2019-01-27T03:11:21.382Z,0.80
2019-01-27T03:13:47.563Z,0.60
2019-01-27T03:16:14.162Z,0.60
2019-01-27T03:18:40.364Z,0.83
2019-01-27T03:21:06.591Z,0.80
2019-01-27T03:23:32.752Z,0.60
2019-01-27T03:25:58.988Z,0.50
2019-01-27T03:28:25.142Z,0.60
2019-01-27T03:30:51.549Z,0.80
2019-01-27T03:33:17.777Z,0.80
2019-01-27T03:35:44.351Z,0.80
2019-01-27T03:38:10.539Z,0.73
2019-01-27T03:40:36.854Z,0.70
2019-01-27T03:43:12.992Z,0.53
2019-01-27T03:45:39.806Z,0.77
2019-01-27T03:48:05.997Z,0.80
2019-01-27T03:50:32.233Z,0.63
2019-01-27T03:52:58.378Z,0.60
2019-01-27T03:55:28.563Z,0.70
2019-01-27T03:57:54.790Z,0.60
2019-01-27T04:00:22.841Z,1.23
2019-01-27T04:02:49.134Z,0.67
2019-01-27T04:05:15.677Z,0.60
2019-01-27T04:07:42.339Z,0.60
2019-01-27T04:10:24.730Z,0.60
2019-01-27T04:12:50.906Z,0.50
2019-01-27T04:15:17.297Z,0.60
2019-01-27T04:17:43.595Z,0.50
2019-01-27T04:20:13.612Z,0.50
2019-01-27T04:22:39.818Z,0.50
2019-01-27T04:25:06.414Z,0.60
2019-01-27T04:27:32.606Z,0.80
2019-01-27T04:29:58.851Z,0.50
2019-01-27T04:32:25.021Z,0.53
2019-01-27T04:34:51.187Z,0.50
2019-01-27T04:37:17.429Z,0.50
2019-01-27T04:39:43.584Z,0.50
2019-01-27T04:42:09.883Z,0.70
2019-01-27T04:44:36.046Z,0.80
2019-01-27T04:47:02.226Z,1.27
2019-01-27T04:49:28.439Z,1.47
2019-01-27T04:51:54.698Z,1.50
2019-01-27T04:54:20.890Z,1.30
2019-01-27T04:56:47.085Z,1.80
2019-01-27T04:59:13.297Z,1.90
2019-01-27T05:01:39.767Z,1.63
2019-01-27T05:04:07.872Z,2.40
2019-01-27T05:06:34.038Z,1.67
2019-01-27T05:09:00.238Z,1.70
2019-01-27T05:11:26.399Z,2.13
2019-01-27T05:13:52.607Z,2.23
2019-01-27T05:16:25.486Z,1.93
2019-01-27T05:18:51.671Z,2.20
2019-01-27T05:21:17.844Z,2.33
2019-01-27T05:23:44.362Z,1.90
2019-01-27T05:26:10.836Z,2.23
2019-01-27T05:28:37.027Z,1.80
2019-01-27T05:31:04.507Z,1.83
2019-01-27T05:33:30.713Z,2.00
2019-01-27T05:35:56.903Z,1.50
2019-01-27T05:38:23.122Z,1.53
2019-01-27T05:40:49.306Z,1.17
2019-01-27T05:43:15.779Z,0.80
2019-01-27T05:45:42.294Z,0.70
2019-01-27T05:48:08.772Z,0.60
2019-01-27T05:50:34.997Z,0.50
2019-01-27T05:53:01.179Z,0.60
2019-01-27T05:55:27.347Z,0.50
2019-01-27T05:57:53.635Z,0.50
2019-01-27T06:00:27.811Z,0.50
2019-01-27T06:02:54.018Z,0.53
2019-01-27T06:05:20.304Z,0.50
2019-01-27T06:07:46.502Z,0.80
2019-01-27T06:10:12.767Z,0.53
2019-01-27T06:12:39.331Z,0.70
2019-01-27T06:15:10.665Z,0.60
2019-01-27T06:17:37.053Z,0.50
2019-01-27T06:20:09.079Z,0.60
2019-01-27T06:22:35.253Z,0.50
2019-01-27T06:25:01.599Z,0.47
2019-01-27T06:27:27.768Z,0.40
2019-01-27T06:29:53.980Z,0.60
2019-01-27T06:32:22.060Z,0.60
2019-01-27T06:34:48.238Z,0.60
2019-01-27T06:37:14.453Z,0.60
2019-01-27T06:39:40.625Z,0.60
2019-01-27T06:42:07.220Z,0.60
2019-01-27T06:44:33.586Z,0.60
2019-01-27T06:47:01.693Z,0.60
2019-01-27T06:49:27.903Z,0.80
2019-01-27T06:51:54.068Z,0.67
2019-01-27T06:54:26.512Z,0.70
2019-01-27T06:56:52.692Z,0.70
2019-01-27T06:59:23.992Z,0.67
2019-01-27T07:01:52.134Z,0.63
2019-01-27T07:04:20.282Z,0.70
2019-01-27T07:06:48.431Z,0.80
2019-01-27T07:09:16.532Z,0.70
2019-01-27T07:11:47.261Z,0.63
2019-01-27T07:14:21.436Z,0.80
2019-01-27T07:16:49.525Z,0.70
2019-01-27T07:19:17.665Z,0.80
2019-01-27T07:21:48.562Z,0.70
2019-01-27T07:24:16.758Z,0.70
2019-01-27T07:26:50.738Z,0.80
2019-01-27T07:29:28.009Z,0.50
2019-01-27T07:32:12.909Z,0.70
2019-01-27T07:34:47.089Z,0.70
2019-01-27T07:37:27.428Z,0.80
2019-01-27T07:40:10.774Z,0.70
2019-01-27T07:42:44.811Z,0.60
2019-01-27T07:45:16.974Z,0.70
2019-01-27T07:47:45.052Z,0.80
2019-01-27T07:50:35.775Z,0.60
2019-01-27T07:53:06.780Z,0.70
2019-01-27T07:55:34.881Z,0.70
2019-01-27T07:58:25.811Z,0.67
2019-01-27T08:00:59.939Z,0.73
2019-01-27T08:03:30.962Z,0.77
2019-01-27T08:06:11.264Z,0.70
2019-01-27T08:08:56.516Z,0.50
2019-01-27T08:11:24.625Z,0.60
2019-01-27T08:13:52.692Z,0.60
2019-01-27T08:16:37.883Z,0.70
2019-01-27T08:19:08.848Z,0.70
2019-01-27T08:21:46.017Z,0.50
2019-01-27T08:24:23.041Z,0.60
2019-01-27T08:26:57.295Z,0.70
2019-01-27T08:29:28.265Z,0.60
2019-01-27T08:31:56.696Z,0.73
2019-01-27T08:34:41.022Z,0.70
2019-01-27T08:37:09.119Z,0.70
2019-01-27T08:39:43.323Z,0.70
2019-01-27T08:42:11.389Z,0.97
2019-01-27T08:44:42.161Z,0.80
2019-01-27T08:47:08.364Z,0.90
2019-01-27T08:49:34.548Z,0.97
2019-01-27T08:52:00.765Z,0.93
2019-01-27T08:54:27.287Z,1.03
2019-01-27T08:56:53.502Z,0.90
2019-01-27T08:59:20.063Z,1.00
2019-01-27T09:01:54.086Z,1.20
2019-01-27T09:04:22.202Z,0.97
2019-01-27T09:06:50.326Z,1.20
2019-01-27T09:09:18.819Z,1.27
2019-01-27T09:12:05.607Z,1.20
2019-01-27T09:14:38.350Z,1.37
2019-01-27T09:17:23.506Z,1.23
2019-01-27T09:19:57.566Z,1.37
2019-01-27T09:22:40.700Z,1.20
2019-01-27T09:25:13.481Z,1.23
2019-01-27T09:27:44.191Z,1.43
2019-01-27T09:30:17.917Z,1.37
2019-01-27T09:32:52.990Z,1.23
2019-01-27T09:35:21.565Z,1.30
2019-01-27T09:37:50.001Z,1.17
2019-01-27T09:40:18.099Z,1.67
2019-01-27T09:42:55.150Z,1.10
2019-01-27T09:45:41.318Z,1.00
2019-01-27T09:48:15.502Z,1.30
2019-01-27T09:50:54.635Z,1.30
2019-01-27T09:53:22.880Z,1.97
2019-01-27T09:55:51.092Z,1.00
2019-01-27T09:58:27.873Z,1.10
2019-01-27T10:00:56.032Z,1.07
2019-01-27T10:03:24.109Z,0.83
2019-01-27T10:05:57.910Z,1.03
2019-01-27T10:11:15.228Z,0.90
2019-01-27T10:13:46.284Z,1.40
2019-01-27T10:16:29.658Z,0.80
2019-01-27T10:19:06.656Z,0.80
2019-01-27T10:21:37.698Z,1.00
2019-01-27T10:24:06.078Z,0.70
2019-01-27T10:26:40.408Z,1.10
2019-01-27T10:29:14.844Z,0.80
2019-01-27T10:31:43.115Z,1.00
2019-01-27T10:34:20.181Z,0.80
2019-01-27T10:36:48.269Z,0.63
2019-01-27T10:39:16.350Z,0.60
2019-01-27T10:41:50.689Z,0.60
2019-01-27T10:44:38.401Z,0.67
2019-01-27T10:47:13.182Z,0.60
2019-01-27T10:49:44.238Z,0.47
2019-01-27T10:52:21.150Z,0.57
2019-01-27T10:55:06.180Z,0.50
2019-01-27T10:57:34.486Z,0.50
2019-01-27T11:00:05.270Z,0.50
2019-01-27T11:02:50.412Z,0.47
2019-01-27T11:05:19.023Z,0.40
2019-01-27T11:07:47.155Z,0.43
2019-01-27T11:10:31.755Z,0.50
2019-01-27T11:13:08.973Z,0.50
2019-01-27T11:15:43.135Z,0.60
2019-01-27T11:18:28.170Z,0.50
2019-01-27T11:20:59.218Z,0.50
2019-01-27T11:23:33.957Z,0.50
2019-01-27T11:26:05.033Z,0.50
2019-01-27T11:28:42.106Z,0.60
2019-01-27T11:31:27.698Z,0.50
2019-01-27T11:34:14.136Z,0.47
2019-01-27T11:36:47.942Z,0.57
2019-01-27T11:39:16.033Z,0.53
2019-01-27T11:41:44.160Z,0.47
2019-01-27T11:44:12.511Z,0.50
2019-01-27T11:46:40.635Z,0.40
2019-01-27T11:49:16.230Z,0.80
2019-01-27T11:51:43.779Z,0.57
2019-01-27T11:54:09.932Z,1.10
2019-01-27T11:56:36.198Z,0.60
2019-01-27T11:59:03.258Z,0.53
2019-01-27T12:01:29.436Z,0.50
2019-01-27T12:03:55.701Z,0.60
2019-01-27T12:06:21.994Z,0.77
2019-01-27T12:08:48.211Z,0.70
2019-01-27T12:11:14.539Z,0.70
2019-01-27T12:13:43.577Z,0.60
2019-01-27T12:16:09.832Z,0.60
2019-01-27T12:18:36.228Z,0.70
2019-01-27T12:21:02.395Z,0.60
2019-01-27T12:23:29.515Z,0.87
2019-01-27T12:25:55.711Z,0.60
2019-01-27T12:28:22.308Z,0.47
2019-01-27T12:30:48.486Z,0.50
2019-01-27T12:33:14.710Z,0.50
2019-01-27T12:35:41.159Z,0.67
2019-01-27T12:38:07.499Z,0.60
2019-01-27T12:40:33.803Z,0.70
2019-01-27T12:43:00.061Z,0.47
2019-01-27T12:45:26.379Z,0.67
2019-01-27T12:47:52.616Z,0.87
2019-01-27T12:50:19.222Z,1.00
2019-01-27T12:52:49.205Z,0.73
2019-01-27T12:55:15.411Z,0.70
2019-01-27T12:57:41.662Z,0.80
2019-01-27T13:00:18.719Z,0.80
2019-01-27T13:02:45.313Z,0.70
2019-01-27T13:05:12.039Z,0.60
2019-01-27T13:07:38.337Z,0.50
2019-01-27T13:10:10.282Z,0.70
2019-01-27T13:12:36.735Z,0.57
2019-01-27T13:15:08.385Z,0.80
2019-01-27T13:17:34.614Z,0.80
2019-01-27T13:20:00.768Z,0.50
2019-01-27T13:22:26.952Z,0.50
2019-01-27T13:24:53.185Z,0.50
2019-01-27T13:27:19.743Z,0.50
2019-01-27T13:29:46.347Z,0.40
2019-01-27T13:32:12.550Z,0.60
2019-01-27T13:34:38.875Z,0.60
2019-01-27T13:37:05.048Z,0.50
2019-01-27T13:39:31.272Z,0.63
2019-01-27T13:41:57.717Z,0.57
2019-01-27T13:44:24.039Z,0.50
2019-01-27T13:46:50.324Z,0.60
2019-01-27T13:49:17.254Z,0.47
2019-01-27T13:51:43.432Z,0.47
2019-01-27T13:54:09.645Z,0.60
2019-01-27T13:56:35.883Z,0.70
2019-01-27T13:59:02.102Z,0.90
2019-01-27T14:01:28.670Z,0.50
2019-01-27T14:03:54.937Z,0.70
2019-01-27T14:06:21.141Z,0.60
2019-01-27T14:08:47.362Z,0.63
2019-01-27T14:11:13.559Z,0.40
2019-01-27T14:13:39.773Z,0.53
2019-01-27T14:16:06.231Z,0.50
2019-01-27T14:18:32.515Z,0.50
2019-01-27T14:20:58.654Z,0.70
2019-01-27T14:23:25.146Z,0.40
2019-01-27T14:25:51.370Z,0.40
2019-01-27T14:28:17.664Z,0.50
2019-01-27T14:30:44.161Z,0.50
2019-01-27T14:33:10.422Z,0.70
2019-01-27T14:35:36.667Z,0.57
2019-01-27T14:38:03.371Z,0.67
2019-01-27T14:40:30.072Z,0.63
2019-01-27T14:42:56.343Z,0.70
2019-01-27T14:45:30.970Z,0.50
2019-01-27T14:47:57.973Z,0.63
2019-01-27T14:50:28.955Z,0.60
2019-01-27T14:52:55.194Z,0.47
2019-01-27T14:55:22.311Z,0.40
2019-01-27T14:57:48.748Z,0.80
2019-01-27T15:00:22.763Z,0.60
2019-01-27T15:02:49.247Z,0.43
2019-01-27T15:05:15.659Z,0.40
2019-01-27T15:07:42.108Z,1.17
2019-01-27T15:10:15.502Z,0.53
2019-01-27T15:12:42.390Z,0.70
2019-01-27T15:15:15.948Z,0.80
2019-01-27T15:17:42.123Z,0.83
2019-01-27T15:20:24.716Z,0.60
2019-01-27T15:22:51.138Z,0.57
2019-01-27T15:25:17.420Z,0.70
2019-01-27T15:27:43.727Z,0.80
2019-01-27T15:30:17.980Z,0.60
2019-01-27T15:32:44.704Z,1.27
2019-01-27T15:35:10.911Z,0.60
2019-01-27T15:37:37.081Z,0.70
2019-01-27T15:40:11.480Z,0.80
2019-01-27T15:42:40.667Z,0.60
2019-01-27T15:45:20.759Z,1.17
2019-01-27T15:47:46.932Z,1.40
2019-01-27T15:50:17.684Z,0.60
2019-01-27T15:52:43.878Z,0.70
2019-01-27T15:55:15.200Z,0.87
2019-01-27T15:57:41.497Z,0.70
2019-01-27T16:00:21.382Z,0.60
2019-01-27T16:02:47.870Z,1.13
2019-01-27T16:05:18.184Z,0.93
2019-01-27T16:07:44.901Z,0.80
2019-01-27T16:10:15.508Z,1.00
2019-01-27T16:12:42.134Z,1.20
2019-01-27T16:15:13.180Z,0.93
2019-01-27T16:17:39.355Z,0.93
2019-01-27T16:20:10.764Z,1.20
2019-01-27T16:22:37.124Z,0.93
2019-01-27T16:25:08.129Z,0.80
2019-01-27T16:27:34.377Z,1.23
2019-01-27T16:30:02.444Z,0.70
2019-01-27T16:32:28.760Z,0.73
2019-01-27T16:34:55.357Z,0.87
2019-01-27T16:37:21.877Z,1.17
2019-01-27T16:39:48.059Z,1.00
2019-01-27T16:42:14.620Z,0.90
2019-01-27T16:44:41.406Z,1.40
2019-01-27T16:47:07.615Z,1.00
2019-01-27T16:49:33.786Z,1.60
2019-01-27T16:52:00.015Z,1.87
2019-01-27T16:54:26.185Z,1.00
2019-01-27T16:56:52.783Z,0.87
2019-01-27T16:59:19.177Z,1.07
2019-01-27T17:01:45.383Z,1.03
2019-01-27T17:04:11.890Z,0.90
2019-01-27T17:06:38.153Z,1.13
2019-01-27T17:09:07.194Z,1.17
2019-01-27T17:11:33.479Z,1.20
2019-01-27T17:13:59.902Z,1.17
2019-01-27T17:16:26.108Z,1.10
2019-01-27T17:18:52.655Z,1.20
2019-01-27T17:21:18.889Z,1.63
2019-01-27T17:23:45.057Z,1.30
2019-01-27T17:26:12.211Z,1.30
2019-01-27T17:28:38.565Z,1.43
2019-01-27T17:31:05.094Z,1.13
2019-01-27T17:33:31.306Z,1.37
2019-01-27T17:35:57.968Z,0.90
2019-01-27T17:38:25.086Z,1.00
2019-01-27T17:40:53.332Z,1.00
2019-01-27T17:43:19.555Z,1.17
2019-01-27T17:45:46.586Z,0.93
2019-01-27T17:48:13.140Z,1.10
2019-01-27T17:50:39.306Z,1.30
2019-01-27T17:53:05.646Z,1.20
2019-01-27T17:55:43.503Z,1.30
2019-01-27T17:58:24.609Z,1.40
2019-01-27T18:00:55.352Z,1.13
2019-01-27T18:03:29.436Z,0.90
2019-01-27T18:06:03.493Z,1.17
2019-01-27T18:08:31.677Z,2.03
2019-01-27T18:11:03.301Z,1.20
2019-01-27T18:13:29.939Z,1.10
2019-01-27T18:15:56.430Z,1.70
2019-01-27T18:18:22.646Z,1.37
2019-01-27T18:20:48.827Z,1.83
2019-01-27T18:23:15.034Z,2.77
2019-01-27T18:25:41.502Z,2.50
2019-01-27T18:28:07.920Z,3.40
2019-01-27T18:30:34.305Z,3.00
2019-01-27T18:33:00.492Z,3.50
2019-01-27T18:35:28.552Z,3.30
2019-01-27T18:37:54.747Z,2.63
2019-01-27T18:40:20.939Z,3.30
2019-01-27T18:42:47.161Z,4.00
2019-01-27T18:45:15.168Z,3.33
2019-01-27T18:47:41.554Z,2.80
2019-01-27T18:50:12.171Z,3.33
2019-01-27T18:52:38.567Z,2.70
2019-01-27T18:55:14.350Z,3.30
2019-01-27T18:57:42.567Z,3.27
2019-01-27T19:00:15.100Z,4.07
2019-01-27T19:03:02.151Z,3.30
2019-01-27T19:05:30.409Z,4.37
2019-01-27T19:07:58.564Z,3.73
2019-01-27T19:10:38.836Z,4.67
2019-01-27T19:13:07.222Z,3.80
2019-01-27T19:15:45.123Z,4.50
2019-01-27T19:18:30.231Z,4.70
2019-01-27T19:20:58.371Z,3.77
2019-01-27T19:23:32.700Z,3.80
2019-01-27T19:26:06.551Z,3.73
2019-01-27T19:28:34.754Z,3.77
2019-01-27T19:31:05.530Z,4.53
2019-01-27T19:33:33.639Z,5.00
2019-01-27T19:36:01.720Z,3.90
2019-01-27T19:38:35.558Z,3.97
2019-01-27T19:41:18.637Z,3.47
2019-01-27T19:43:46.763Z,3.57
2019-01-27T19:46:19.006Z,3.50
2019-01-27T19:48:47.294Z,3.60
2019-01-27T19:51:33.782Z,3.83
2019-01-27T19:54:05.006Z,3.30
2019-01-27T19:56:33.094Z,3.70
2019-01-27T19:59:04.240Z,4.10
2019-01-27T20:01:44.623Z,3.13
2019-01-27T20:04:15.573Z,3.07
2019-01-27T20:06:52.613Z,3.27
2019-01-27T20:09:39.351Z,3.40
2019-01-27T20:12:10.352Z,3.20
2019-01-27T20:14:44.241Z,2.90
2019-01-27T20:17:12.593Z,3.10
2019-01-27T20:19:49.835Z,2.97
2019-01-27T20:22:35.946Z,3.20
2019-01-27T20:25:22.491Z,3.57
2019-01-27T20:28:06.840Z,3.23
2019-01-27T20:30:40.670Z,3.27
2019-01-27T20:33:09.020Z,2.90
2019-01-27T20:35:43.267Z,4.17
2019-01-27T20:38:11.450Z,3.33
2019-01-27T20:40:39.643Z,3.07
2019-01-27T20:43:22.972Z,3.27
2019-01-27T20:46:00.897Z,4.37
2019-01-27T20:48:29.255Z,3.33
2019-01-27T20:50:59.248Z,3.27
2019-01-27T20:53:36.358Z,3.20
2019-01-27T20:56:05.046Z,3.03
2019-01-27T20:58:33.135Z,3.73
2019-01-27T21:01:13.257Z,3.30
2019-01-27T21:03:44.830Z,10.27
2019-01-27T21:06:15.908Z,6.27
2019-01-27T21:08:43.991Z,6.03
2019-01-27T21:11:14.882Z,5.63
2019-01-27T21:13:49.446Z,4.50
2019-01-27T21:16:34.500Z,3.63
2019-01-27T21:19:02.584Z,3.83
2019-01-27T21:21:28.762Z,4.03
2019-01-27T21:23:54.981Z,3.43
2019-01-27T21:26:21.219Z,3.53
2019-01-27T21:28:47.725Z,3.63
2019-01-27T21:31:14.129Z,3.33
2019-01-27T21:33:40.331Z,3.80
2019-01-27T21:36:06.600Z,4.07
2019-01-27T21:38:32.779Z,3.47
2019-01-27T21:40:59.314Z,3.83
2019-01-27T21:43:25.523Z,4.33
2019-01-27T21:45:51.798Z,3.37
2019-01-27T21:48:17.951Z,3.43
2019-01-27T21:50:44.495Z,3.50
2019-01-27T21:53:10.675Z,3.37
2019-01-27T21:55:37.161Z,4.50
2019-01-27T21:58:03.700Z,3.70
2019-01-27T22:00:29.933Z,3.90
2019-01-27T22:02:56.546Z,3.53
2019-01-27T22:05:22.910Z,3.10
2019-01-27T22:07:49.215Z,3.40
2019-01-27T22:10:15.728Z,3.50
2019-01-27T22:12:41.954Z,3.37
2019-01-27T22:15:10.015Z,3.43
2019-01-27T22:17:36.392Z,3.53
2019-01-27T22:20:07.687Z,3.13
2019-01-27T22:22:34.124Z,3.00
2019-01-27T22:25:00.597Z,3.53
2019-01-27T22:27:27.251Z,3.20
2019-01-27T22:29:53.412Z,3.33
2019-01-27T22:32:19.638Z,3.47
2019-01-27T22:34:45.834Z,3.30
2019-01-27T22:37:12.011Z,2.97
2019-01-27T22:39:38.201Z,2.77
2019-01-27T22:42:04.389Z,2.73
2019-01-27T22:44:30.576Z,3.13
2019-01-27T22:46:56.784Z,3.03
2019-01-27T22:49:23.816Z,3.07
2019-01-27T22:51:49.988Z,2.77
2019-01-27T22:54:16.153Z,2.33
2019-01-27T22:56:42.343Z,2.10
2019-01-27T22:59:08.506Z,2.10
2019-01-27T23:01:35.532Z,2.23
2019-01-27T23:04:02.396Z,1.70
2019-01-27T23:06:28.596Z,1.63
2019-01-27T23:08:54.777Z,1.60
2019-01-27T23:11:20.982Z,1.50
2019-01-27T23:13:47.410Z,2.33
2019-01-27T23:16:13.714Z,1.50
2019-01-27T23:18:39.900Z,1.57
2019-01-27T23:21:06.172Z,1.77
2019-01-27T23:23:32.356Z,1.80
2019-01-27T23:25:58.538Z,2.20
2019-01-27T23:28:24.724Z,2.37
2019-01-27T23:30:51.312Z,2.93
2019-01-27T23:33:17.519Z,2.77
2019-01-27T23:35:44.007Z,3.23
2019-01-27T23:38:10.244Z,3.13
2019-01-27T23:40:36.792Z,3.50
2019-01-27T23:43:03.427Z,3.50
2019-01-27T23:45:29.615Z,3.20
2019-01-27T23:47:55.786Z,3.83
2019-01-27T23:50:21.959Z,4.23
2019-01-27T23:52:48.158Z,4.23
2019-01-27T23:55:14.320Z,3.80
2019-01-27T23:57:40.641Z,3.50
