createdAt,value
2022-09-28T00:01:18.826Z,99294.00
2022-09-28T00:03:47.809Z,99292.50
2022-09-28T00:06:19.275Z,99294.78
2022-09-28T00:08:50.139Z,99299.47
2022-09-28T00:11:20.751Z,99294.84
2022-09-28T00:13:53.346Z,99290.53
2022-09-28T00:16:25.613Z,99292.47
2022-09-28T00:18:53.943Z,99297.47
2022-09-28T00:21:26.049Z,99291.69
2022-09-28T00:24:15.204Z,99288.19
2022-09-28T00:26:48.427Z,99291.75
2022-09-28T00:29:27.138Z,99288.31
2022-09-28T00:31:59.981Z,99285.94
2022-09-28T00:34:32.369Z,99282.75
2022-09-28T00:37:02.283Z,99283.97
2022-09-28T00:39:31.564Z,99282.00
2022-09-28T00:42:00.636Z,99281.19
2022-09-28T00:44:47.486Z,99283.91
2022-09-28T00:47:37.938Z,99281.63
2022-09-28T00:50:14.136Z,99290.13
2022-09-28T00:52:49.888Z,99288.53
2022-09-28T00:55:23.761Z,99291.56
2022-09-28T00:57:57.867Z,99289.31
2022-09-28T01:00:27.415Z,99297.78
2022-09-28T01:02:56.268Z,99292.75
2022-09-28T01:05:25.703Z,99290.81
2022-09-28T01:07:55.278Z,99287.78
2022-09-28T01:10:24.179Z,99296.94
2022-09-28T01:12:52.001Z,99288.09
2022-09-28T01:15:22.358Z,99290.78
2022-09-28T01:18:09.316Z,99293.88
2022-09-28T01:21:02.580Z,99292.75
2022-09-28T01:24:01.256Z,99290.03
2022-09-28T01:27:00.616Z,99285.41
2022-09-28T01:29:44.526Z,99292.75
2022-09-28T01:32:27.721Z,99294.31
2022-09-28T01:35:02.800Z,99280.06
2022-09-28T01:37:44.317Z,99283.97
2022-09-28T01:40:15.122Z,99282.03
2022-09-28T01:42:50.937Z,99252.63
2022-09-28T01:45:25.299Z,99282.44
2022-09-28T01:48:01.142Z,99280.91
2022-09-28T01:50:36.398Z,99276.25
2022-09-28T01:53:14.257Z,99266.97
2022-09-28T01:55:46.957Z,99271.69
2022-09-28T01:58:25.570Z,99270.16
2022-09-28T02:01:01.400Z,99262.78
2022-09-28T02:03:39.953Z,99270.13
2022-09-28T02:06:17.530Z,99255.09
2022-09-28T02:08:54.856Z,99262.84
2022-09-28T02:11:24.022Z,99258.53
2022-09-28T02:14:00.419Z,99254.69
2022-09-28T02:16:37.164Z,99258.91
2022-09-28T02:19:07.554Z,99249.72
2022-09-28T02:21:45.096Z,99256.59
2022-09-28T02:24:21.671Z,99253.91
2022-09-28T02:26:52.902Z,99244.63
2022-09-28T02:29:22.223Z,99245.88
2022-09-28T02:31:51.512Z,99252.72
2022-09-28T02:34:19.464Z,99248.41
2022-09-28T02:36:48.591Z,99248.09
2022-09-28T02:39:17.995Z,99248.13
2022-09-28T02:42:01.549Z,99245.44
2022-09-28T02:44:54.583Z,99234.16
2022-09-28T02:47:39.329Z,99245.69
2022-09-28T02:50:21.943Z,99241.81
2022-09-28T02:53:26.619Z,99243.81
2022-09-28T02:56:19.319Z,99242.19
2022-09-28T02:59:05.341Z,99232.09
2022-09-28T03:01:42.987Z,99233.59
2022-09-28T03:04:22.648Z,99233.81
2022-09-28T03:07:01.632Z,99235.66
2022-09-28T03:09:37.953Z,99234.47
2022-09-28T03:12:13.444Z,99239.28
2022-09-28T03:14:41.337Z,99240.16
2022-09-28T03:17:10.538Z,99213.88
2022-09-28T03:19:38.480Z,99240.16
2022-09-28T03:22:06.270Z,99237.91
2022-09-28T03:24:34.015Z,99243.59
2022-09-28T03:27:01.795Z,99249.72
2022-09-28T03:29:31.376Z,99237.75
2022-09-28T03:31:59.232Z,99246.63
2022-09-28T03:34:28.677Z,99240.81
2022-09-28T03:36:56.693Z,99233.91
2022-09-28T03:39:24.573Z,99226.91
2022-09-28T03:41:52.359Z,99238.56
2022-09-28T03:44:20.747Z,99242.84
2022-09-28T03:46:48.627Z,99245.19
2022-09-28T03:49:16.438Z,99245.53
2022-09-28T03:51:45.669Z,99243.63
2022-09-28T03:54:13.758Z,99232.72
2022-09-28T03:56:41.730Z,99236.31
2022-09-28T03:59:09.508Z,99233.53
2022-09-28T04:01:37.345Z,99236.22
2022-09-28T04:04:05.343Z,99225.47
2022-09-28T04:06:33.199Z,99226.19
2022-09-28T04:09:02.455Z,99221.56
2022-09-28T04:11:47.555Z,99222.31
2022-09-28T04:14:18.125Z,99215.78
2022-09-28T04:16:48.068Z,99222.69
2022-09-28T04:19:16.589Z,99212.75
2022-09-28T04:21:44.928Z,99214.78
2022-09-28T04:24:14.562Z,99214.31
2022-09-28T04:26:42.425Z,99215.88
2022-09-28T04:29:16.073Z,99212.50
2022-09-28T04:31:47.332Z,99219.47
2022-09-28T04:34:18.264Z,99224.50
2022-09-28T04:36:46.615Z,99221.38
2022-09-28T04:39:19.185Z,99223.69
2022-09-28T04:41:49.392Z,99217.88
2022-09-28T04:44:17.281Z,99197.50
2022-09-28T04:46:45.171Z,99205.47
2022-09-28T04:49:13.131Z,99218.94
2022-09-28T04:51:40.953Z,99213.16
2022-09-28T04:54:08.721Z,99207.00
2022-09-28T04:56:37.848Z,99215.81
2022-09-28T04:59:06.177Z,99219.72
2022-09-28T05:01:34.097Z,99216.69
2022-09-28T05:04:02.546Z,99223.97
2022-09-28T05:06:30.788Z,99203.50
2022-09-28T05:08:59.267Z,99219.66
2022-09-28T05:11:27.149Z,99226.94
2022-09-28T05:13:56.680Z,99227.00
2022-09-28T05:16:25.618Z,99224.03
2022-09-28T05:18:56.458Z,99227.91
2022-09-28T05:21:25.390Z,99225.56
2022-09-28T05:23:56.145Z,99224.88
2022-09-28T05:26:24.228Z,99216.44
2022-09-28T05:28:52.331Z,99219.19
2022-09-28T05:31:21.506Z,99215.34
2022-09-28T05:33:49.477Z,99221.53
2022-09-28T05:36:17.344Z,99224.63
2022-09-28T05:38:45.162Z,99224.25
2022-09-28T05:41:13.544Z,99226.56
2022-09-28T05:43:41.438Z,99221.56
2022-09-28T05:46:09.301Z,99218.91
2022-09-28T05:48:38.521Z,99220.00
2022-09-28T05:51:06.789Z,99211.59
2022-09-28T05:53:34.627Z,99208.09
2022-09-28T05:56:03.226Z,99204.69
2022-09-28T05:58:31.055Z,99204.31
2022-09-28T06:00:59.640Z,99198.91
2022-09-28T06:03:28.648Z,99200.03
2022-09-28T06:05:57.766Z,99195.81
2022-09-28T06:08:25.556Z,99206.75
2022-09-28T06:10:53.437Z,99205.19
2022-09-28T06:13:21.289Z,99199.06
2022-09-28T06:15:49.121Z,99192.97
2022-09-28T06:18:16.935Z,99195.31
2022-09-28T06:20:44.785Z,99186.16
2022-09-28T06:23:14.992Z,99183.47
2022-09-28T06:25:43.083Z,99182.00
2022-09-28T06:28:13.608Z,99179.34
2022-09-28T06:30:42.910Z,99175.56
2022-09-28T06:33:14.360Z,99175.63
2022-09-28T06:35:42.654Z,99159.09
2022-09-28T06:38:10.705Z,99167.25
2022-09-28T06:40:40.253Z,99174.16
2022-09-28T06:43:14.856Z,99166.13
2022-09-28T06:45:44.364Z,99151.13
2022-09-28T06:48:13.392Z,99162.66
2022-09-28T06:50:42.530Z,99155.72
2022-09-28T06:53:14.762Z,99156.84
2022-09-28T06:55:48.964Z,99147.56
2022-09-28T06:58:20.073Z,99154.03
2022-09-28T07:00:50.901Z,99150.94
2022-09-28T07:03:21.767Z,99157.06
2022-09-28T07:05:53.862Z,99152.75
2022-09-28T07:08:24.765Z,99162.56
2022-09-28T07:10:56.430Z,99150.19
2022-09-28T07:16:14.041Z,99152.66
2022-09-28T07:18:42.268Z,99160.03
2022-09-28T07:21:21.114Z,99153.13
2022-09-28T07:23:54.321Z,99137.69
2022-09-28T07:26:24.706Z,99146.59
2022-09-28T07:28:54.268Z,99139.28
2022-09-28T07:31:23.093Z,99137.75
2022-09-28T07:33:52.096Z,99134.69
2022-09-28T07:36:20.974Z,99133.88
2022-09-28T07:38:48.933Z,99137.00
2022-09-28T07:41:21.584Z,99143.53
2022-09-28T07:43:50.938Z,99142.81
2022-09-28T07:46:19.211Z,99135.88
2022-09-28T07:48:47.052Z,99141.28
2022-09-28T07:51:14.900Z,99138.56
2022-09-28T07:53:42.760Z,99133.94
2022-09-28T07:56:10.636Z,99140.91
2022-09-28T07:58:40.545Z,99131.25
2022-09-28T08:01:14.905Z,99133.19
2022-09-28T08:03:45.134Z,99128.19
2022-09-28T08:06:17.024Z,99140.50
2022-09-28T08:08:45.782Z,99133.56
2022-09-28T08:11:15.255Z,99132.44
2022-09-28T08:13:44.013Z,99125.84
2022-09-28T08:16:13.479Z,99124.25
2022-09-28T08:18:41.422Z,99120.75
2022-09-28T08:21:29.421Z,99125.41
2022-09-28T08:23:57.731Z,99113.56
2022-09-28T08:26:26.133Z,99124.38
2022-09-28T08:28:53.986Z,99122.81
2022-09-28T08:31:23.268Z,99122.22
2022-09-28T08:33:53.791Z,99122.72
2022-09-28T08:36:21.758Z,99125.34
2022-09-28T08:38:49.862Z,99127.47
2022-09-28T08:41:33.179Z,99120.03
2022-09-28T08:44:23.674Z,99117.44
2022-09-28T08:46:59.645Z,99121.63
2022-09-28T08:49:36.357Z,99121.91
2022-09-28T08:52:13.566Z,99120.31
2022-09-28T08:54:55.254Z,99124.00
2022-09-28T08:57:31.959Z,99123.19
2022-09-28T09:00:18.678Z,99114.31
2022-09-28T09:02:49.255Z,99126.00
2022-09-28T09:05:22.243Z,99116.44
2022-09-28T09:08:14.142Z,99125.47
2022-09-28T09:10:53.350Z,99121.81
2022-09-28T09:13:49.940Z,99124.13
2022-09-28T09:16:41.297Z,99125.13
2022-09-28T09:19:18.404Z,99110.34
2022-09-28T09:21:56.619Z,99127.91
2022-09-28T09:24:28.486Z,99120.72
2022-09-28T09:27:08.073Z,99124.81
2022-09-28T09:30:01.875Z,99124.44
2022-09-28T09:32:53.381Z,99116.94
2022-09-28T09:36:03.492Z,99121.81
2022-09-28T09:38:51.167Z,99108.72
2022-09-28T09:41:38.797Z,99109.72
2022-09-28T09:44:29.565Z,99116.91
2022-09-28T09:47:07.826Z,99104.22
2022-09-28T09:49:42.298Z,99113.44
2022-09-28T09:52:22.200Z,99098.00
2022-09-28T09:54:56.677Z,99104.13
2022-09-28T09:57:31.497Z,99099.59
2022-09-28T10:00:03.026Z,99096.63
2022-09-28T10:02:36.038Z,99102.59
2022-09-28T10:05:18.854Z,99097.94
2022-09-28T10:07:54.759Z,99096.03
2022-09-28T10:10:31.145Z,99093.25
2022-09-28T10:12:59.038Z,99097.44
2022-09-28T10:15:29.292Z,99096.81
2022-09-28T10:18:01.881Z,99096.50
2022-09-28T10:20:38.225Z,99099.41
2022-09-28T10:23:18.582Z,99099.88
2022-09-28T10:25:53.292Z,99101.88
2022-09-28T10:28:34.951Z,99101.72
2022-09-28T10:31:37.314Z,99099.53
2022-09-28T10:34:06.919Z,99094.94
2022-09-28T10:36:47.072Z,99099.13
2022-09-28T10:39:32.025Z,99102.44
2022-09-28T10:42:04.472Z,99109.25
2022-09-28T10:44:36.281Z,99097.38
2022-09-28T10:47:14.691Z,99109.06
2022-09-28T10:49:48.363Z,99094.81
2022-09-28T10:52:41.545Z,99105.63
2022-09-28T10:55:36.901Z,99097.91
2022-09-28T10:58:28.607Z,99099.06
2022-09-28T11:01:04.789Z,99093.59
2022-09-28T11:03:33.227Z,99104.44
2022-09-28T11:06:05.850Z,99103.13
2022-09-28T11:08:39.565Z,99097.88
2022-09-28T11:11:12.838Z,99099.09
2022-09-28T11:13:45.836Z,99101.44
2022-09-28T11:16:24.373Z,99096.34
2022-09-28T11:18:52.733Z,99101.00
2022-09-28T11:21:26.552Z,99105.06
2022-09-28T11:24:07.756Z,99099.28
2022-09-28T11:26:42.052Z,99104.16
2022-09-28T11:29:23.750Z,99111.28
2022-09-28T11:31:52.899Z,99113.75
2022-09-28T11:34:36.516Z,99113.38
2022-09-28T11:37:53.929Z,99115.66
2022-09-28T11:40:40.227Z,99123.06
2022-09-28T11:43:22.923Z,99119.59
2022-09-28T11:46:02.457Z,99112.19
2022-09-28T11:48:40.671Z,99123.38
2022-09-28T11:51:20.606Z,99131.84
2022-09-28T11:53:56.698Z,99123.09
2022-09-28T11:56:38.002Z,99134.22
2022-09-28T11:59:16.195Z,99137.06
2022-09-28T12:01:53.342Z,99129.75
2022-09-28T12:04:31.193Z,99129.00
2022-09-28T12:07:07.659Z,99128.28
2022-09-28T12:09:46.657Z,99135.13
2022-09-28T12:12:26.447Z,99131.38
2022-09-28T12:14:59.587Z,99128.41
2022-09-28T12:17:35.769Z,99121.41
2022-09-28T12:20:19.897Z,99123.31
2022-09-28T12:23:02.306Z,99103.53
2022-09-28T12:25:41.863Z,99122.72
2022-09-28T12:28:23.292Z,99132.81
2022-09-28T12:30:55.649Z,99104.47
2022-09-28T12:33:23.597Z,99129.81
2022-09-28T12:36:18.516Z,99126.47
2022-09-28T12:39:27.063Z,99132.31
2022-09-28T12:42:22.545Z,99121.00
2022-09-28T12:45:23.495Z,99123.66
2022-09-28T12:48:29.123Z,99125.81
2022-09-28T12:51:17.917Z,99118.44
2022-09-28T12:54:08.162Z,99129.41
2022-09-28T12:57:00.272Z,99129.13
2022-09-28T12:59:37.196Z,99124.34
2022-09-28T13:02:58.259Z,99120.28
2022-09-28T13:06:07.397Z,99121.53
2022-09-28T13:08:51.305Z,99123.44
2022-09-28T13:11:33.502Z,99128.84
2022-09-28T13:14:34.528Z,99126.25
2022-09-28T13:17:16.915Z,99128.25
2022-09-28T13:19:56.333Z,99125.56
2022-09-28T13:22:44.531Z,99130.13
2022-09-28T13:25:17.926Z,99140.19
2022-09-28T13:27:54.480Z,99134.56
2022-09-28T13:30:23.381Z,99126.16
2022-09-28T13:32:54.238Z,99126.22
2022-09-28T13:35:22.392Z,99130.75
2022-09-28T13:38:31.669Z,99126.91
2022-09-28T13:41:24.775Z,99132.50
2022-09-28T13:44:23.839Z,99140.56
2022-09-28T13:47:20.480Z,99140.22
2022-09-28T13:50:14.488Z,99139.28
2022-09-28T13:52:53.393Z,99140.66
2022-09-28T13:55:38.883Z,99142.13
2022-09-28T13:58:25.668Z,99147.31
2022-09-28T14:01:04.495Z,99145.44
2022-09-28T14:03:55.011Z,99144.13
2022-09-28T14:06:27.314Z,99148.06
2022-09-28T14:09:42.776Z,99152.09
2022-09-28T14:12:47.310Z,99150.03
2022-09-28T14:15:45.161Z,99163.19
2022-09-28T14:18:30.562Z,99153.16
2022-09-28T14:21:37.956Z,99150.13
2022-09-28T14:24:32.952Z,99156.78
2022-09-28T14:27:49.134Z,99159.81
2022-09-28T14:30:25.755Z,99153.69
2022-09-28T14:33:00.119Z,99165.59
2022-09-28T14:35:35.123Z,99155.75
2022-09-28T14:38:32.072Z,99176.09
2022-09-28T14:41:11.165Z,99173.97
2022-09-28T14:44:02.455Z,99179.72
2022-09-28T14:46:37.452Z,99177.44
2022-09-28T14:49:52.495Z,99176.84
2022-09-28T14:52:51.727Z,99175.91
2022-09-28T14:55:37.531Z,99182.31
2022-09-28T14:58:15.932Z,99186.56
2022-09-28T15:00:47.893Z,99185.00
2022-09-28T15:03:21.784Z,99182.97
2022-09-28T15:05:50.459Z,99185.38
2022-09-28T15:08:22.486Z,99178.38
2022-09-28T15:10:52.553Z,99185.53
2022-09-28T15:13:26.452Z,99180.78
2022-09-28T15:16:09.803Z,99179.50
2022-09-28T15:19:13.386Z,99182.41
2022-09-28T15:21:45.280Z,99187.59
2022-09-28T15:24:35.261Z,99195.44
2022-09-28T15:27:17.407Z,99177.16
2022-09-28T15:29:58.897Z,99196.34
2022-09-28T15:32:34.097Z,99187.53
2022-09-28T15:35:14.519Z,99196.84
2022-09-28T15:37:43.761Z,99192.50
2022-09-28T15:40:16.639Z,99204.00
2022-09-28T15:42:46.274Z,99192.22
2022-09-28T15:45:30.750Z,99212.78
2022-09-28T15:48:21.231Z,99197.66
2022-09-28T15:51:02.284Z,99207.09
2022-09-28T15:53:31.308Z,99214.81
2022-09-28T15:56:10.231Z,99218.03
2022-09-28T15:58:39.939Z,99225.84
2022-09-28T16:01:36.428Z,99227.41
2022-09-28T16:04:44.376Z,99238.22
2022-09-28T16:07:33.302Z,99226.31
2022-09-28T16:10:33.500Z,99236.03
2022-09-28T16:13:17.818Z,99241.47
2022-09-28T16:15:45.916Z,99237.66
2022-09-28T16:18:22.108Z,99240.38
2022-09-28T16:20:53.577Z,99251.59
2022-09-28T16:23:30.721Z,99252.38
2022-09-28T16:26:03.036Z,99261.22
2022-09-28T16:28:52.075Z,99265.09
2022-09-28T16:31:34.601Z,99274.31
2022-09-28T16:34:19.842Z,99271.59
2022-09-28T16:36:51.510Z,99280.47
2022-09-28T16:39:20.655Z,99281.63
2022-09-28T16:41:53.727Z,99291.25
2022-09-28T16:44:26.418Z,99290.88
2022-09-28T16:46:56.895Z,99303.97
2022-09-28T16:49:26.857Z,99302.78
2022-09-28T16:51:56.048Z,99293.88
2022-09-28T16:54:43.362Z,99301.59
2022-09-28T16:57:15.887Z,99311.25
2022-09-28T16:59:43.702Z,99305.03
2022-09-28T17:02:46.126Z,99315.47
2022-09-28T17:05:11.111Z,99313.94
2022-09-28T17:07:41.382Z,99313.94
2022-09-28T17:10:19.225Z,99320.13
2022-09-28T17:12:47.581Z,99322.06
2022-09-28T17:15:19.424Z,99327.06
2022-09-28T17:17:47.818Z,99329.00
2022-09-28T17:20:22.930Z,99322.03
2022-09-28T17:22:53.394Z,99325.88
2022-09-28T17:25:23.811Z,99327.81
2022-09-28T17:27:54.555Z,99332.09
2022-09-28T17:30:25.181Z,99326.28
2022-09-28T17:32:53.789Z,99325.38
2022-09-28T17:35:24.490Z,99328.47
2022-09-28T17:37:54.481Z,99331.97
2022-09-28T17:40:25.277Z,99335.41
2022-09-28T17:42:56.098Z,99333.44
2022-09-28T17:45:25.861Z,99334.25
2022-09-28T17:47:53.567Z,99340.44
2022-09-28T17:50:25.103Z,99333.06
2022-09-28T17:52:55.857Z,99336.88
2022-09-28T17:55:28.527Z,99344.28
2022-09-28T17:57:57.943Z,99345.75
2022-09-28T18:00:27.885Z,99342.66
2022-09-28T18:02:56.446Z,99343.41
2022-09-28T18:05:25.525Z,99350.41
2022-09-28T18:07:55.120Z,99357.75
2022-09-28T18:10:26.316Z,99348.50
2022-09-28T18:12:54.176Z,99357.31
2022-09-28T18:15:22.074Z,99360.78
2022-09-28T18:17:50.096Z,99362.72
2022-09-28T18:20:18.127Z,99356.13
2022-09-28T18:22:45.954Z,99368.09
2022-09-28T18:25:15.057Z,99365.75
2022-09-28T18:27:43.167Z,99376.97
2022-09-28T18:30:12.163Z,99378.88
2022-09-28T18:32:40.265Z,99383.09
2022-09-28T18:35:11.217Z,99385.38
2022-09-28T18:37:40.839Z,99391.16
2022-09-28T18:40:12.749Z,99394.63
2022-09-28T18:42:43.186Z,99399.63
2022-09-28T18:45:13.161Z,99399.59
2022-09-28T18:47:41.360Z,99392.63
2022-09-28T18:50:11.661Z,99401.03
2022-09-28T18:52:40.943Z,99400.28
2022-09-28T18:55:10.791Z,99408.41
2022-09-28T18:57:40.384Z,99410.66
2022-09-28T19:00:12.592Z,99409.09
2022-09-28T19:02:40.917Z,99417.16
2022-09-28T19:05:09.727Z,99419.09
2022-09-28T19:07:37.665Z,99421.81
2022-09-28T19:10:06.929Z,99422.22
2022-09-28T19:12:36.425Z,99427.53
2022-09-28T19:15:04.624Z,99430.28
2022-09-28T19:17:34.283Z,99424.88
2022-09-28T19:20:02.642Z,99430.94
2022-09-28T19:22:31.323Z,99432.56
2022-09-28T19:24:59.264Z,99419.34
2022-09-28T19:27:27.117Z,99435.13
2022-09-28T19:29:55.086Z,99440.94
2022-09-28T19:32:22.956Z,99451.28
2022-09-28T19:34:52.182Z,99441.28
2022-09-28T19:37:20.020Z,99448.06
2022-09-28T19:39:47.888Z,99451.06
2022-09-28T19:42:15.742Z,99440.25
2022-09-28T19:44:46.458Z,99448.81
2022-09-28T19:47:14.593Z,99453.91
2022-09-28T19:49:42.474Z,99455.53
2022-09-28T19:52:16.946Z,99454.81
2022-09-28T19:54:56.463Z,99457.56
2022-09-28T19:57:25.920Z,99454.53
2022-09-28T19:59:57.836Z,99455.75
2022-09-28T20:02:29.153Z,99448.38
2022-09-28T20:04:57.047Z,99451.50
2022-09-28T20:07:26.371Z,99453.84
2022-09-28T20:09:54.323Z,99453.81
2022-09-28T20:12:22.251Z,99443.31
2022-09-28T20:14:50.100Z,99457.91
2022-09-28T20:17:19.282Z,99458.47
2022-09-28T20:19:47.909Z,99463.13
2022-09-28T20:22:16.927Z,99467.72
2022-09-28T20:24:46.190Z,99469.25
2022-09-28T20:27:16.883Z,99477.13
2022-09-28T20:29:44.746Z,99468.28
2022-09-28T20:32:12.673Z,99473.75
2022-09-28T20:34:42.454Z,99481.59
2022-09-28T20:37:12.491Z,99482.00
2022-09-28T20:39:44.679Z,99484.63
2022-09-28T20:42:17.403Z,99493.25
2022-09-28T20:44:45.221Z,99482.31
2022-09-28T20:47:14.944Z,99486.56
2022-09-28T20:49:47.589Z,99492.72
2022-09-28T20:52:15.430Z,99489.66
2022-09-28T20:54:43.234Z,99490.44
2022-09-28T20:57:18.288Z,99494.69
2022-09-28T20:59:53.611Z,99496.94
2022-09-28T21:02:22.877Z,99503.94
2022-09-28T21:04:50.910Z,99509.47
2022-09-28T21:07:18.708Z,99513.59
2022-09-28T21:09:53.633Z,99518.94
2022-09-28T21:12:21.485Z,99516.28
2022-09-28T21:14:51.215Z,99514.25
2022-09-28T21:17:22.746Z,99523.47
2022-09-28T21:19:50.532Z,99524.13
2022-09-28T21:22:18.386Z,99525.91
2022-09-28T21:24:46.261Z,99523.75
2022-09-28T21:27:16.047Z,99517.50
2022-09-28T21:29:43.696Z,99518.38
2022-09-28T21:32:12.981Z,99513.25
2022-09-28T21:34:41.024Z,99521.78
2022-09-28T21:37:09.077Z,99526.75
2022-09-28T21:39:37.223Z,99529.16
2022-09-28T21:42:05.410Z,99536.44
2022-09-28T21:44:33.219Z,99544.50
2022-09-28T21:47:01.073Z,99536.00
2022-09-28T21:49:30.807Z,99532.97
2022-09-28T21:51:58.504Z,99548.69
2022-09-28T21:54:26.337Z,99546.44
2022-09-28T21:56:54.122Z,99545.16
2022-09-28T21:59:22.125Z,99534.44
2022-09-28T22:01:49.963Z,99556.88
2022-09-28T22:04:17.977Z,99557.75
2022-09-28T22:06:47.181Z,99548.16
2022-09-28T22:09:15.038Z,99551.16
2022-09-28T22:11:42.870Z,99552.66
2022-09-28T22:14:11.932Z,99549.88
2022-09-28T22:16:40.647Z,99547.94
2022-09-28T22:19:08.528Z,99557.81
2022-09-28T22:21:36.641Z,99550.56
2022-09-28T22:24:08.127Z,99556.34
2022-09-28T22:26:39.376Z,99557.78
2022-09-28T22:29:10.199Z,99562.78
2022-09-28T22:31:41.391Z,99567.53
2022-09-28T22:34:11.004Z,99567.09
2022-09-28T22:36:38.977Z,99550.91
2022-09-28T22:39:14.759Z,99566.00
2022-09-28T22:41:42.573Z,99564.03
2022-09-28T22:44:10.398Z,99559.06
2022-09-28T22:46:38.329Z,99570.28
2022-09-28T22:49:06.456Z,99565.25
2022-09-28T22:51:34.313Z,99563.34
2022-09-28T22:54:02.249Z,99576.13
2022-09-28T22:56:31.960Z,99567.63
2022-09-28T22:58:59.965Z,99564.88
2022-09-28T23:01:30.469Z,99575.38
2022-09-28T23:03:59.504Z,99569.63
2022-09-28T23:06:30.254Z,99568.94
2022-09-28T23:08:58.739Z,99571.28
2022-09-28T23:11:26.730Z,99560.41
2022-09-28T23:13:59.625Z,99568.25
2022-09-28T23:16:30.075Z,99573.16
2022-09-28T23:18:58.685Z,99574.28
2022-09-28T23:21:28.394Z,99575.44
2022-09-28T23:24:00.925Z,99579.66
2022-09-28T23:26:32.012Z,99579.28
2022-09-28T23:29:01.664Z,99575.06
2022-09-28T23:31:32.146Z,99567.69
2022-09-28T23:34:02.296Z,99569.66
2022-09-28T23:36:31.384Z,99565.00
2022-09-28T23:38:59.766Z,99566.88
2022-09-28T23:41:27.766Z,99563.34
2022-09-28T23:43:55.698Z,99568.47
2022-09-28T23:46:25.043Z,99562.19
2022-09-28T23:48:53.310Z,99569.63
2022-09-28T23:51:21.482Z,99564.03
2022-09-28T23:53:49.320Z,99559.84
2022-09-28T23:56:17.212Z,99579.97
2022-09-28T23:58:45.059Z,99574.06
