createdAt,value
2019-05-07T00:01:02.900Z,14.35
2019-05-07T00:03:32.841Z,13.40
2019-05-07T00:06:02.810Z,12.90
2019-05-07T00:08:32.321Z,12.10
2019-05-07T00:11:02.434Z,13.72
2019-05-07T00:13:33.346Z,12.95
2019-05-07T00:16:02.650Z,11.63
2019-05-07T00:18:32.334Z,13.18
2019-05-07T00:21:03.499Z,12.73
2019-05-07T00:23:32.620Z,12.37
2019-05-07T00:26:02.812Z,13.35
2019-05-07T00:28:32.490Z,13.10
2019-05-07T00:31:02.834Z,13.62
2019-05-07T00:33:33.206Z,11.70
2019-05-07T00:36:12.413Z,12.98
2019-05-07T00:38:44.012Z,11.50
2019-05-07T00:41:19.127Z,12.53
2019-05-07T00:43:52.406Z,12.30
2019-05-07T00:46:24.033Z,12.37
2019-05-07T00:48:53.131Z,12.28
2019-05-07T00:51:25.915Z,12.68
2019-05-07T00:53:55.207Z,11.35
2019-05-07T00:56:24.411Z,12.40
2019-05-07T00:58:53.644Z,13.32
2019-05-07T01:01:22.937Z,14.13
2019-05-07T01:03:53.390Z,13.30
2019-05-07T01:06:26.005Z,11.65
2019-05-07T01:08:53.715Z,12.18
2019-05-07T01:11:22.911Z,12.23
2019-05-07T01:13:52.184Z,11.90
2019-05-07T01:16:22.264Z,13.32
2019-05-07T01:18:53.578Z,12.55
2019-05-07T01:21:22.792Z,13.25
2019-05-07T01:23:52.384Z,13.65
2019-05-07T01:26:22.149Z,13.32
2019-05-07T01:29:03.047Z,12.50
2019-05-07T01:31:39.622Z,12.65
2019-05-07T01:34:20.481Z,13.95
2019-05-07T01:36:49.611Z,12.75
2019-05-07T01:39:18.755Z,14.13
2019-05-07T01:41:47.889Z,14.15
2019-05-07T01:44:17.011Z,14.95
2019-05-07T01:46:46.303Z,12.85
2019-05-07T01:49:15.600Z,12.70
2019-05-07T01:51:44.840Z,12.55
2019-05-07T01:54:13.814Z,13.00
2019-05-07T01:56:42.957Z,12.35
2019-05-07T01:59:12.167Z,13.98
2019-05-07T02:01:42.996Z,14.20
2019-05-07T02:04:22.398Z,12.82
2019-05-07T02:07:14.176Z,14.20
2019-05-07T02:10:02.866Z,13.25
2019-05-07T02:12:34.152Z,13.08
2019-05-07T02:15:03.546Z,13.38
2019-05-07T02:17:32.807Z,13.43
2019-05-07T02:20:02.599Z,13.30
2019-05-07T02:22:32.199Z,13.32
2019-05-07T02:25:03.287Z,13.78
2019-05-07T02:27:32.974Z,12.98
2019-05-07T02:30:04.348Z,13.65
2019-05-07T02:32:33.905Z,13.75
2019-05-07T02:35:04.320Z,13.55
2019-05-07T02:37:48.555Z,12.88
2019-05-07T02:40:29.377Z,13.38
2019-05-07T02:42:58.277Z,14.25
2019-05-07T02:45:46.396Z,12.37
2019-05-07T02:48:17.593Z,13.28
2019-05-07T02:50:58.465Z,15.70
2019-05-07T02:53:34.249Z,15.53
2019-05-07T02:56:03.806Z,12.13
2019-05-07T02:58:33.367Z,18.42
2019-05-07T03:01:04.701Z,16.25
2019-05-07T03:03:33.837Z,16.75
2019-05-07T03:06:03.282Z,15.58
2019-05-07T03:08:33.324Z,14.58
2019-05-07T03:11:03.426Z,14.40
2019-05-07T03:13:33.700Z,14.68
2019-05-07T03:16:03.881Z,13.83
2019-05-07T03:18:33.608Z,14.47
2019-05-07T03:21:12.780Z,13.50
2019-05-07T03:23:57.621Z,13.32
2019-05-07T03:26:29.282Z,13.50
2019-05-07T03:29:03.622Z,13.83
2019-05-07T03:31:48.162Z,13.50
2019-05-07T03:34:57.101Z,14.35
2019-05-07T03:37:25.292Z,13.62
2019-05-07T03:39:54.339Z,14.30
2019-05-07T03:42:23.887Z,15.20
2019-05-07T03:45:08.838Z,14.25
2019-05-07T03:47:43.572Z,15.00
2019-05-07T03:50:14.709Z,13.20
2019-05-07T03:52:43.984Z,15.05
2019-05-07T03:55:14.704Z,14.65
2019-05-07T03:57:44.300Z,15.55
2019-05-07T04:00:14.170Z,13.50
2019-05-07T04:02:43.884Z,14.90
2019-05-07T04:05:14.173Z,13.85
2019-05-07T04:07:44.053Z,13.60
2019-05-07T04:10:15.059Z,17.55
2019-05-07T04:12:44.672Z,18.85
2019-05-07T04:15:18.814Z,17.20
2019-05-07T04:17:45.435Z,15.90
2019-05-07T04:20:15.400Z,16.30
2019-05-07T04:22:44.919Z,14.03
2019-05-07T04:25:39.639Z,16.10
2019-05-07T04:28:14.545Z,15.45
2019-05-07T04:30:44.153Z,13.65
2019-05-07T04:33:15.120Z,15.40
2019-05-07T04:35:50.048Z,15.55
2019-05-07T04:38:20.016Z,16.48
2019-05-07T04:40:49.238Z,14.45
2019-05-07T04:43:18.764Z,14.65
2019-05-07T04:45:48.223Z,15.15
2019-05-07T04:48:17.948Z,14.83
2019-05-07T04:50:49.346Z,14.25
2019-05-07T04:53:18.761Z,13.55
2019-05-07T04:55:48.095Z,14.35
2019-05-07T04:58:17.633Z,15.55
2019-05-07T05:00:47.004Z,15.58
2019-05-07T05:03:23.766Z,16.55
2019-05-07T05:05:53.193Z,17.90
2019-05-07T05:08:23.687Z,19.50
2019-05-07T05:10:54.023Z,20.23
2019-05-07T05:13:24.315Z,20.48
2019-05-07T05:15:53.574Z,23.42
2019-05-07T05:18:23.153Z,22.48
2019-05-07T05:21:23.563Z,23.27
2019-05-07T05:24:01.833Z,20.25
2019-05-07T05:26:32.490Z,17.90
2019-05-07T05:29:02.390Z,18.62
2019-05-07T05:31:33.125Z,18.30
2019-05-07T05:34:02.341Z,18.80
2019-05-07T05:36:32.980Z,18.50
2019-05-07T05:39:02.645Z,16.97
2019-05-07T05:41:34.071Z,18.23
2019-05-07T05:44:15.179Z,19.35
2019-05-07T05:46:44.143Z,20.45
2019-05-07T05:49:14.047Z,19.95
2019-05-07T05:52:02.215Z,19.37
2019-05-07T05:54:50.334Z,17.65
2019-05-07T05:57:29.288Z,18.52
2019-05-07T06:00:16.172Z,17.45
2019-05-07T06:03:03.204Z,17.12
2019-05-07T06:05:52.267Z,18.65
2019-05-07T06:08:28.573Z,17.32
2019-05-07T06:11:06.667Z,17.30
2019-05-07T06:13:49.241Z,17.20
2019-05-07T06:16:22.083Z,17.00
2019-05-07T06:19:05.277Z,17.07
2019-05-07T06:21:52.681Z,15.55
2019-05-07T06:24:33.457Z,16.27
2019-05-07T06:27:02.971Z,15.23
2019-05-07T06:29:33.009Z,15.63
2019-05-07T06:32:05.342Z,14.28
2019-05-07T06:34:34.950Z,13.28
2019-05-07T06:37:04.225Z,14.85
2019-05-07T06:39:42.148Z,15.28
2019-05-07T06:42:38.786Z,13.72
2019-05-07T06:45:22.766Z,15.15
2019-05-07T06:47:52.150Z,15.05
2019-05-07T06:50:22.126Z,15.68
2019-05-07T06:52:51.963Z,16.57
2019-05-07T06:55:22.816Z,15.32
2019-05-07T06:57:53.121Z,16.32
2019-05-07T07:00:42.628Z,18.10
2019-05-07T07:03:33.789Z,16.30
2019-05-07T07:06:13.379Z,17.32
2019-05-07T07:09:08.177Z,17.95
2019-05-07T07:11:47.129Z,18.32
2019-05-07T07:14:16.456Z,17.70
2019-05-07T07:16:45.790Z,16.40
2019-05-07T07:19:15.055Z,16.75
2019-05-07T07:21:44.773Z,16.48
2019-05-07T07:24:14.009Z,16.75
2019-05-07T07:26:43.221Z,17.12
2019-05-07T07:29:14.195Z,17.27
2019-05-07T07:31:52.773Z,17.85
2019-05-07T07:34:22.924Z,16.23
2019-05-07T07:37:10.930Z,14.93
2019-05-07T07:39:37.688Z,16.93
2019-05-07T07:42:07.531Z,12.65
2019-05-07T07:44:36.731Z,11.83
2019-05-07T07:47:05.928Z,11.12
2019-05-07T07:49:35.098Z,13.65
2019-05-07T07:52:04.338Z,13.28
2019-05-07T07:54:33.316Z,13.98
2019-05-07T07:57:08.610Z,11.90
2019-05-07T07:59:52.987Z,11.15
2019-05-07T08:02:35.169Z,11.30
2019-05-07T08:05:05.200Z,9.30
2019-05-07T08:07:34.385Z,10.35
2019-05-07T08:10:04.022Z,9.50
2019-05-07T08:12:33.169Z,7.83
2019-05-07T08:15:14.478Z,10.25
2019-05-07T08:17:33.304Z,7.55
2019-05-07T08:20:02.675Z,7.90
2019-05-07T08:22:32.940Z,6.30
2019-05-07T08:25:03.917Z,5.47
2019-05-07T08:27:33.288Z,4.80
2019-05-07T08:30:04.034Z,7.15
2019-05-07T08:32:52.927Z,8.15
2019-05-07T08:35:29.096Z,7.80
2019-05-07T08:37:58.348Z,7.92
2019-05-07T08:40:27.366Z,6.70
2019-05-07T08:42:57.553Z,6.75
2019-05-07T08:45:44.367Z,6.05
2019-05-07T08:48:24.702Z,7.60
2019-05-07T08:50:54.269Z,6.85
2019-05-07T08:53:23.630Z,8.28
2019-05-07T08:55:52.752Z,9.05
2019-05-07T08:58:22.423Z,7.47
2019-05-07T09:00:52.300Z,7.78
2019-05-07T09:03:39.296Z,8.63
2019-05-07T09:06:08.479Z,8.48
2019-05-07T09:08:37.667Z,12.00
2019-05-07T09:11:06.771Z,10.68
2019-05-07T09:13:35.918Z,11.05
2019-05-07T09:16:05.129Z,10.28
2019-05-07T09:18:34.332Z,9.73
2019-05-07T09:21:03.560Z,10.88
2019-05-07T09:23:32.561Z,8.60
2019-05-07T09:26:02.746Z,9.70
2019-05-07T09:28:53.765Z,9.83
2019-05-07T09:31:32.096Z,11.80
2019-05-07T09:34:02.520Z,11.30
2019-05-07T09:36:38.085Z,11.78
2019-05-07T09:39:08.413Z,11.50
2019-05-07T09:41:37.527Z,10.60
2019-05-07T09:44:06.760Z,9.08
2019-05-07T09:46:36.035Z,8.93
2019-05-07T09:49:05.356Z,9.38
2019-05-07T09:51:34.393Z,8.08
2019-05-07T09:54:03.479Z,9.53
2019-05-07T09:56:32.575Z,8.88
2019-05-07T09:59:02.267Z,7.92
2019-05-07T10:01:32.041Z,8.80
2019-05-07T10:04:02.640Z,11.57
2019-05-07T10:06:32.190Z,10.70
2019-05-07T10:09:02.875Z,11.93
2019-05-07T10:11:39.054Z,13.80
2019-05-07T10:14:12.447Z,18.00
2019-05-07T10:16:54.038Z,18.02
2019-05-07T10:19:22.981Z,17.45
2019-05-07T10:21:52.926Z,15.28
2019-05-07T10:24:22.630Z,17.60
2019-05-07T10:26:53.076Z,16.47
2019-05-07T10:29:22.736Z,13.78
2019-05-07T10:31:52.753Z,15.32
2019-05-07T10:34:22.824Z,14.45
2019-05-07T10:36:52.424Z,14.80
2019-05-07T10:39:22.061Z,14.20
2019-05-07T10:41:51.551Z,14.20
2019-05-07T10:44:22.982Z,13.65
2019-05-07T10:47:11.995Z,11.35
2019-05-07T10:49:44.611Z,9.55
2019-05-07T10:52:13.701Z,10.53
2019-05-07T10:54:43.166Z,10.15
2019-05-07T10:57:13.547Z,10.08
2019-05-07T10:59:42.588Z,9.87
2019-05-07T11:02:28.879Z,8.40
2019-05-07T11:04:58.037Z,8.40
2019-05-07T11:07:27.309Z,9.17
2019-05-07T11:09:56.622Z,8.60
2019-05-07T11:12:25.520Z,9.23
2019-05-07T11:14:54.817Z,10.67
2019-05-07T11:17:45.111Z,8.77
2019-05-07T11:20:15.135Z,9.80
2019-05-07T11:22:44.175Z,9.90
2019-05-07T11:25:13.484Z,9.83
2019-05-07T11:27:42.675Z,10.00
2019-05-07T11:30:12.671Z,9.25
2019-05-07T11:32:42.988Z,10.13
2019-05-07T11:35:14.757Z,9.67
2019-05-07T11:37:44.329Z,10.90
2019-05-07T11:40:14.787Z,8.70
2019-05-07T11:43:05.671Z,9.47
2019-05-07T11:45:41.872Z,8.77
2019-05-07T11:48:13.292Z,9.10
2019-05-07T11:51:12.261Z,9.53
2019-05-07T11:54:01.969Z,9.50
2019-05-07T11:56:32.807Z,9.00
2019-05-07T11:59:02.647Z,10.13
2019-05-07T12:01:43.842Z,8.80
2019-05-07T12:04:02.686Z,9.90
2019-05-07T12:06:32.143Z,10.63
2019-05-07T12:09:03.044Z,10.00
2019-05-07T12:11:32.510Z,9.53
2019-05-07T12:14:02.167Z,9.07
2019-05-07T12:16:32.047Z,9.47
2019-05-07T12:19:02.256Z,7.77
2019-05-07T12:21:31.881Z,10.63
2019-05-07T12:24:02.126Z,8.63
2019-05-07T12:26:33.469Z,9.80
2019-05-07T12:29:02.794Z,10.17
2019-05-07T12:31:52.383Z,10.53
2019-05-07T12:34:42.201Z,10.23
2019-05-07T12:37:12.298Z,10.20
2019-05-07T12:39:42.369Z,9.63
2019-05-07T12:42:12.013Z,10.53
2019-05-07T12:44:42.499Z,9.47
2019-05-07T12:47:12.038Z,11.77
2019-05-07T12:49:42.912Z,11.37
2019-05-07T12:52:25.687Z,11.70
2019-05-07T12:55:29.296Z,11.23
2019-05-07T12:57:58.375Z,12.10
2019-05-07T13:00:45.498Z,11.12
2019-05-07T13:03:34.572Z,10.40
2019-05-07T13:06:03.874Z,10.30
2019-05-07T13:08:33.094Z,10.60
2019-05-07T13:11:03.089Z,10.70
2019-05-07T13:13:32.333Z,10.30
2019-05-07T13:16:02.890Z,10.57
2019-05-07T13:18:32.710Z,10.63
2019-05-07T13:21:02.392Z,11.67
2019-05-07T13:23:31.980Z,10.93
2019-05-07T13:26:02.551Z,10.30
2019-05-07T13:28:32.042Z,11.80
2019-05-07T13:31:02.344Z,11.33
2019-05-07T13:33:34.554Z,12.10
2019-05-07T13:36:04.556Z,10.60
2019-05-07T13:38:51.912Z,11.40
2019-05-07T13:41:40.588Z,10.87
2019-05-07T13:44:27.800Z,11.20
2019-05-07T13:47:14.701Z,11.23
2019-05-07T13:49:44.706Z,11.03
2019-05-07T13:52:13.907Z,11.47
2019-05-07T13:54:43.087Z,10.57
2019-05-07T13:57:12.172Z,9.83
2019-05-07T13:59:42.452Z,10.33
2019-05-07T14:02:15.395Z,10.83
2019-05-07T14:04:43.796Z,11.80
2019-05-07T14:07:12.918Z,9.47
2019-05-07T14:09:42.154Z,10.10
2019-05-07T14:12:12.289Z,9.77
2019-05-07T14:14:42.590Z,11.53
2019-05-07T14:17:12.667Z,9.83
2019-05-07T14:19:42.400Z,10.60
2019-05-07T14:22:17.293Z,10.87
2019-05-07T14:24:42.332Z,10.30
2019-05-07T14:27:11.422Z,11.20
2019-05-07T14:29:42.305Z,11.63
2019-05-07T14:32:29.146Z,12.67
2019-05-07T14:35:23.495Z,11.30
2019-05-07T14:37:56.646Z,11.60
2019-05-07T14:40:25.605Z,11.63
2019-05-07T14:43:03.528Z,13.20
2019-05-07T14:45:32.796Z,12.60
2019-05-07T14:48:02.905Z,12.00
2019-05-07T14:50:33.030Z,12.57
2019-05-07T14:53:02.829Z,13.43
2019-05-07T14:55:32.536Z,13.40
2019-05-07T14:58:01.940Z,12.53
2019-05-07T15:00:30.992Z,12.73
2019-05-07T15:03:01.824Z,13.30
2019-05-07T15:05:30.720Z,11.60
2019-05-07T15:08:08.360Z,14.20
2019-05-07T15:10:32.039Z,20.07
2019-05-07T15:13:02.263Z,12.33
2019-05-07T15:15:31.492Z,13.07
2019-05-07T15:18:15.803Z,13.30
2019-05-07T15:20:44.206Z,11.93
2019-05-07T15:23:18.486Z,13.20
2019-05-07T15:25:47.988Z,12.97
2019-05-07T15:28:18.632Z,11.70
2019-05-07T15:31:02.946Z,11.57
2019-05-07T15:33:32.395Z,12.80
2019-05-07T15:36:02.844Z,12.63
2019-05-07T15:38:32.474Z,12.40
2019-05-07T15:41:02.224Z,11.97
2019-05-07T15:43:32.314Z,11.80
2019-05-07T15:46:02.156Z,11.87
2019-05-07T15:48:32.632Z,11.60
2019-05-07T15:51:01.964Z,12.23
2019-05-07T15:53:45.437Z,11.87
2019-05-07T15:56:14.458Z,10.77
2019-05-07T15:58:43.459Z,12.23
2019-05-07T16:01:12.961Z,13.00
2019-05-07T16:03:43.213Z,12.83
2019-05-07T16:06:12.863Z,10.70
2019-05-07T16:08:49.478Z,11.30
2019-05-07T16:11:18.526Z,10.97
2019-05-07T16:14:08.840Z,12.37
2019-05-07T16:16:42.814Z,11.30
2019-05-07T16:19:19.996Z,10.60
2019-05-07T16:21:49.058Z,8.87
2019-05-07T16:24:18.202Z,10.00
2019-05-07T16:26:47.421Z,9.27
2019-05-07T16:29:16.516Z,8.70
2019-05-07T16:31:48.658Z,9.27
2019-05-07T16:34:16.442Z,9.23
2019-05-07T16:36:45.447Z,8.40
2019-05-07T16:39:14.416Z,7.97
2019-05-07T16:41:43.422Z,8.97
2019-05-07T16:44:12.503Z,9.30
2019-05-07T16:46:42.201Z,9.20
2019-05-07T16:49:12.019Z,9.20
2019-05-07T16:51:44.197Z,9.63
2019-05-07T16:54:12.280Z,10.30
2019-05-07T16:57:02.871Z,10.73
2019-05-07T16:59:32.452Z,9.17
2019-05-07T17:02:06.076Z,10.40
2019-05-07T17:04:35.125Z,10.43
2019-05-07T17:07:05.835Z,10.87
2019-05-07T17:09:35.479Z,11.20
2019-05-07T17:12:07.336Z,9.87
2019-05-07T17:14:36.415Z,9.90
2019-05-07T17:17:05.577Z,11.77
2019-05-07T17:19:34.630Z,9.57
2019-05-07T17:22:06.330Z,9.27
2019-05-07T17:24:34.358Z,11.77
2019-05-07T17:27:03.353Z,10.83
2019-05-07T17:29:32.334Z,9.83
2019-05-07T17:32:01.741Z,9.67
2019-05-07T17:34:30.891Z,10.20
2019-05-07T17:37:01.913Z,10.40
2019-05-07T17:39:32.187Z,11.83
2019-05-07T17:42:02.576Z,10.47
2019-05-07T17:44:32.337Z,10.60
2019-05-07T17:47:02.142Z,10.40
2019-05-07T17:49:32.379Z,9.43
2019-05-07T17:52:02.948Z,10.23
2019-05-07T17:54:32.149Z,10.20
2019-05-07T17:57:02.003Z,11.20
2019-05-07T17:59:32.054Z,9.10
2019-05-07T18:02:21.896Z,9.70
2019-05-07T18:04:54.050Z,9.43
2019-05-07T18:07:21.575Z,9.57
2019-05-07T18:09:50.528Z,9.00
2019-05-07T18:12:19.395Z,12.83
2019-05-07T18:14:48.388Z,14.13
2019-05-07T18:17:45.594Z,14.37
2019-05-07T18:20:15.068Z,11.97
2019-05-07T18:22:44.226Z,11.80
2019-05-07T18:25:13.502Z,10.73
2019-05-07T18:27:42.507Z,12.50
2019-05-07T18:30:12.862Z,12.20
2019-05-07T18:32:46.003Z,11.57
2019-05-07T18:35:15.310Z,10.93
2019-05-07T18:37:53.616Z,11.00
2019-05-07T18:40:23.317Z,11.20
2019-05-07T18:42:52.526Z,12.20
2019-05-07T18:45:21.825Z,12.03
2019-05-07T18:47:51.721Z,11.80
2019-05-07T18:50:22.559Z,17.20
2019-05-07T18:52:52.346Z,11.37
2019-05-07T18:55:22.667Z,11.73
2019-05-07T18:57:52.261Z,10.17
2019-05-07T19:00:27.925Z,10.37
2019-05-07T19:02:56.928Z,10.53
2019-05-07T19:05:26.332Z,10.43
2019-05-07T19:08:06.463Z,11.10
2019-05-07T19:10:27.777Z,10.83
2019-05-07T19:12:57.624Z,10.77
2019-05-07T19:15:27.603Z,9.73
2019-05-07T19:17:57.109Z,12.10
2019-05-07T19:20:26.564Z,9.57
2019-05-07T19:22:56.129Z,9.83
2019-05-07T19:25:26.247Z,10.90
2019-05-07T19:27:55.979Z,11.40
2019-05-07T19:30:25.481Z,11.23
2019-05-07T19:32:54.994Z,11.50
2019-05-07T19:35:24.481Z,11.90
2019-05-07T19:37:54.215Z,11.53
2019-05-07T19:40:23.697Z,12.43
2019-05-07T19:42:53.136Z,11.73
2019-05-07T19:45:24.519Z,11.40
2019-05-07T19:47:53.538Z,11.60
2019-05-07T19:50:23.474Z,11.40
2019-05-07T19:52:52.962Z,11.40
2019-05-07T19:55:22.362Z,12.43
2019-05-07T19:57:56.571Z,12.60
2019-05-07T20:00:27.106Z,13.97
2019-05-07T20:02:59.781Z,12.83
2019-05-07T20:05:29.591Z,12.13
2019-05-07T20:08:02.032Z,13.30
2019-05-07T20:10:44.525Z,13.00
2019-05-07T20:13:13.654Z,12.37
2019-05-07T20:15:46.243Z,11.25
2019-05-07T20:18:15.556Z,11.57
2019-05-07T20:20:45.576Z,11.95
2019-05-07T20:23:15.060Z,15.90
2019-05-07T20:25:44.359Z,13.55
2019-05-07T20:28:16.507Z,13.25
2019-05-07T20:30:45.239Z,12.82
2019-05-07T20:33:15.685Z,12.73
2019-05-07T20:35:45.201Z,12.88
2019-05-07T20:38:14.947Z,13.15
2019-05-07T20:40:44.734Z,12.23
2019-05-07T20:43:14.499Z,12.93
2019-05-07T20:45:44.205Z,12.50
2019-05-07T20:48:13.969Z,13.35
2019-05-07T20:50:43.799Z,13.32
2019-05-07T20:53:13.439Z,12.53
2019-05-07T20:55:58.503Z,12.35
2019-05-07T20:58:27.538Z,12.47
2019-05-07T21:00:56.971Z,12.60
2019-05-07T21:03:26.452Z,12.82
2019-05-07T21:05:55.958Z,13.05
2019-05-07T21:08:25.617Z,15.48
2019-05-07T21:10:55.125Z,15.63
2019-05-07T21:13:31.047Z,14.70
2019-05-07T21:15:56.165Z,14.45
2019-05-07T21:18:25.464Z,13.65
2019-05-07T21:20:54.895Z,14.00
2019-05-07T21:23:24.394Z,14.35
2019-05-07T21:25:54.194Z,13.72
2019-05-07T21:28:23.659Z,15.10
2019-05-07T21:30:53.480Z,13.48
2019-05-07T21:33:23.136Z,14.55
2019-05-07T21:35:52.592Z,14.13
2019-05-07T21:38:22.697Z,15.13
2019-05-07T21:40:52.101Z,14.95
2019-05-07T21:43:22.128Z,15.88
2019-05-07T21:45:52.975Z,14.47
2019-05-07T21:48:22.964Z,14.00
2019-05-07T21:50:52.878Z,14.43
2019-05-07T21:53:45.547Z,14.43
2019-05-07T21:56:34.158Z,14.53
2019-05-07T21:59:07.574Z,14.53
2019-05-07T22:01:43.430Z,14.07
2019-05-07T22:04:12.618Z,14.60
2019-05-07T22:06:45.439Z,13.72
2019-05-07T22:09:14.667Z,14.13
2019-05-07T22:11:44.071Z,13.75
2019-05-07T22:14:13.875Z,14.58
2019-05-07T22:16:43.723Z,15.25
2019-05-07T22:19:14.556Z,13.88
2019-05-07T22:21:44.197Z,14.75
2019-05-07T22:24:15.226Z,14.65
2019-05-07T22:26:45.243Z,14.00
2019-05-07T22:29:14.991Z,16.23
2019-05-07T22:31:54.878Z,14.70
2019-05-07T22:34:29.754Z,14.83
2019-05-07T22:36:59.265Z,15.38
2019-05-07T22:39:28.772Z,13.40
2019-05-07T22:41:58.812Z,14.98
2019-05-07T22:44:28.627Z,16.00
2019-05-07T22:47:12.982Z,15.28
2019-05-07T22:49:44.868Z,16.40
2019-05-07T22:52:13.739Z,15.08
2019-05-07T22:54:43.242Z,15.85
2019-05-07T22:57:22.835Z,15.10
2019-05-07T22:59:52.321Z,14.87
2019-05-07T23:02:22.788Z,14.70
2019-05-07T23:04:52.446Z,14.55
2019-05-07T23:07:22.390Z,15.63
2019-05-07T23:09:52.318Z,14.78
2019-05-07T23:12:22.296Z,14.28
2019-05-07T23:14:53.662Z,14.47
2019-05-07T23:17:23.060Z,14.93
2019-05-07T23:19:55.017Z,15.83
2019-05-07T23:22:24.155Z,14.30
2019-05-07T23:24:53.764Z,15.20
2019-05-07T23:27:23.500Z,16.35
2019-05-07T23:29:53.142Z,15.23
2019-05-07T23:32:22.419Z,14.53
2019-05-07T23:34:52.697Z,14.65
2019-05-07T23:37:22.626Z,15.10
2019-05-07T23:39:54.319Z,14.78
2019-05-07T23:42:30.808Z,14.47
2019-05-07T23:45:02.000Z,15.53
2019-05-07T23:47:31.892Z,14.85
2019-05-07T23:50:02.057Z,15.20
2019-05-07T23:52:31.710Z,16.87
2019-05-07T23:55:02.823Z,16.17
2019-05-07T23:57:32.652Z,15.23
