createdAt,value
2023-01-04T00:01:51.673Z,1.23
2023-01-04T00:04:18.255Z,1.67
2023-01-04T00:06:44.791Z,2.03
2023-01-04T00:09:11.352Z,4.23
2023-01-04T00:11:37.909Z,1.40
2023-01-04T00:14:04.785Z,1.77
2023-01-04T00:16:31.457Z,2.33
2023-01-04T00:18:58.383Z,0.90
2023-01-04T00:21:29.781Z,3.67
2023-01-04T00:23:58.944Z,0.80
2023-01-04T00:26:31.627Z,0.97
2023-01-04T00:29:00.943Z,4.47
2023-01-04T00:31:28.898Z,3.07
2023-01-04T00:33:57.261Z,1.17
2023-01-04T00:36:24.175Z,0.80
2023-01-04T00:39:10.202Z,0.70
2023-01-04T00:42:05.235Z,0.80
2023-01-04T00:44:34.367Z,2.63
2023-01-04T00:47:02.627Z,1.87
2023-01-04T00:49:31.853Z,1.77
2023-01-04T00:51:58.687Z,1.07
2023-01-04T00:54:26.036Z,1.87
2023-01-04T00:56:52.654Z,5.07
2023-01-04T00:59:20.680Z,3.73
2023-01-04T01:01:48.098Z,1.40
2023-01-04T01:04:17.708Z,0.77
2023-01-04T01:06:44.467Z,1.63
2023-01-04T01:09:11.602Z,4.73
2023-01-04T01:11:39.520Z,2.23
2023-01-04T01:14:07.774Z,0.73
2023-01-04T01:19:21.029Z,1.60
2023-01-04T01:21:47.655Z,3.10
2023-01-04T01:24:18.891Z,0.70
2023-01-04T01:26:45.811Z,1.87
2023-01-04T01:29:12.504Z,0.93
2023-01-04T01:31:40.685Z,0.60
2023-01-04T01:34:07.366Z,1.70
2023-01-04T01:36:33.971Z,1.37
2023-01-04T01:39:00.660Z,2.73
2023-01-04T01:41:30.316Z,1.33
2023-01-04T01:44:02.839Z,3.40
2023-01-04T01:46:38.362Z,1.03
2023-01-04T01:49:16.885Z,1.93
2023-01-04T01:51:44.616Z,2.67
2023-01-04T01:54:15.697Z,1.97
2023-01-04T01:56:44.528Z,1.03
2023-01-04T01:59:13.024Z,0.60
2023-01-04T02:01:40.616Z,3.10
2023-01-04T02:04:08.253Z,1.60
2023-01-04T02:06:41.351Z,1.90
2023-01-04T02:09:09.082Z,0.90
2023-01-04T02:11:35.641Z,1.17
2023-01-04T02:14:22.603Z,0.60
2023-01-04T02:17:01.754Z,0.90
2023-01-04T02:19:37.373Z,1.20
2023-01-04T02:22:03.941Z,0.73
2023-01-04T02:25:14.459Z,4.90
2023-01-04T02:28:02.170Z,1.13
2023-01-04T02:30:47.377Z,1.03
2023-01-04T02:33:32.149Z,3.20
2023-01-04T02:36:30.181Z,3.07
2023-01-04T02:38:56.711Z,0.77
2023-01-04T02:41:43.559Z,0.73
2023-01-04T02:44:32.742Z,1.43
2023-01-04T02:47:56.630Z,3.47
2023-01-04T02:50:34.143Z,1.90
2023-01-04T02:53:42.216Z,0.60
2023-01-04T02:56:09.430Z,1.23
2023-01-04T02:58:54.625Z,0.70
2023-01-04T03:02:12.332Z,1.00
2023-01-04T03:05:20.345Z,0.83
2023-01-04T03:07:49.930Z,1.07
2023-01-04T03:10:39.558Z,1.43
2023-01-04T03:13:21.385Z,0.90
2023-01-04T03:15:58.763Z,1.87
2023-01-04T03:18:33.352Z,1.33
2023-01-04T03:21:03.283Z,1.87
2023-01-04T03:23:54.020Z,1.20
2023-01-04T03:27:02.438Z,4.23
2023-01-04T03:29:53.806Z,1.73
2023-01-04T03:32:51.167Z,2.50
2023-01-04T03:35:22.960Z,2.33
2023-01-04T03:38:41.674Z,2.50
2023-01-04T03:41:36.574Z,1.20
2023-01-04T03:44:42.139Z,4.93
2023-01-04T03:47:34.596Z,1.83
2023-01-04T03:50:14.813Z,1.40
2023-01-04T03:52:44.618Z,1.23
2023-01-04T03:55:13.029Z,6.13
2023-01-04T03:57:41.378Z,1.40
2023-01-04T04:00:16.327Z,1.70
2023-01-04T04:02:44.621Z,1.33
2023-01-04T04:05:39.086Z,1.50
2023-01-04T04:08:24.658Z,1.63
2023-01-04T04:10:51.414Z,1.43
2023-01-04T04:13:17.978Z,1.83
2023-01-04T04:15:44.847Z,1.93
2023-01-04T04:18:11.420Z,2.10
2023-01-04T04:20:38.587Z,1.50
2023-01-04T04:23:05.306Z,1.50
2023-01-04T04:25:31.917Z,1.90
2023-01-04T04:27:58.458Z,2.37
2023-01-04T04:30:25.123Z,1.80
2023-01-04T04:32:51.694Z,1.57
2023-01-04T04:35:18.529Z,2.27
2023-01-04T04:37:45.086Z,1.67
2023-01-04T04:40:32.269Z,2.10
2023-01-04T04:42:58.876Z,1.80
2023-01-04T04:45:25.531Z,1.83
2023-01-04T04:47:52.103Z,2.03
2023-01-04T04:50:18.671Z,2.17
2023-01-04T04:52:45.213Z,2.43
2023-01-04T04:55:11.770Z,3.50
2023-01-04T04:57:38.314Z,2.90
2023-01-04T05:00:05.476Z,1.90
2023-01-04T05:02:32.254Z,2.93
2023-01-04T05:04:59.235Z,2.20
2023-01-04T05:07:25.790Z,3.20
2023-01-04T05:09:52.320Z,2.23
2023-01-04T05:12:37.447Z,2.10
2023-01-04T05:15:04.195Z,2.63
2023-01-04T05:17:30.729Z,2.00
2023-01-04T05:19:57.390Z,1.70
2023-01-04T05:22:23.952Z,2.43
2023-01-04T05:24:50.686Z,2.83
2023-01-04T05:27:17.233Z,2.17
2023-01-04T05:30:02.596Z,2.70
2023-01-04T05:32:29.172Z,2.30
2023-01-04T05:34:55.741Z,2.37
2023-01-04T05:37:22.428Z,2.47
2023-01-04T05:39:48.976Z,2.20
2023-01-04T05:42:28.480Z,2.53
2023-01-04T05:44:56.864Z,2.20
2023-01-04T05:47:24.395Z,2.17
2023-01-04T05:49:51.579Z,2.27
2023-01-04T05:52:18.684Z,1.87
2023-01-04T05:54:45.799Z,2.33
2023-01-04T05:57:12.612Z,2.20
2023-01-04T05:59:42.168Z,2.30
2023-01-04T06:02:16.341Z,1.73
2023-01-04T06:04:43.063Z,1.70
2023-01-04T06:07:09.718Z,1.70
2023-01-04T06:09:36.276Z,1.93
2023-01-04T06:12:02.943Z,1.70
2023-01-04T06:14:29.497Z,1.60
2023-01-04T06:16:56.068Z,1.60
2023-01-04T06:19:23.143Z,1.90
2023-01-04T06:21:49.709Z,1.87
2023-01-04T06:24:16.369Z,1.50
2023-01-04T06:26:43.033Z,2.10
2023-01-04T06:29:09.944Z,1.47
2023-01-04T06:31:36.488Z,1.60
2023-01-04T06:34:03.045Z,1.60
2023-01-04T06:36:29.944Z,1.33
2023-01-04T06:39:00.493Z,2.60
2023-01-04T06:41:27.433Z,1.33
2023-01-04T06:43:54.015Z,1.60
2023-01-04T06:46:20.606Z,2.07
2023-01-04T06:48:47.278Z,1.60
2023-01-04T06:51:13.849Z,1.57
2023-01-04T06:53:40.517Z,2.00
2023-01-04T06:56:08.970Z,1.80
2023-01-04T06:58:36.506Z,3.70
2023-01-04T07:01:03.630Z,1.77
2023-01-04T07:03:30.275Z,2.87
2023-01-04T07:05:57.235Z,2.60
2023-01-04T07:08:24.183Z,1.77
2023-01-04T07:10:50.984Z,1.43
2023-01-04T07:13:17.899Z,1.93
2023-01-04T07:15:44.541Z,1.43
2023-01-04T07:18:11.632Z,1.53
2023-01-04T07:20:38.578Z,1.37
2023-01-04T07:23:06.494Z,1.30
2023-01-04T07:25:33.107Z,2.60
2023-01-04T07:27:59.765Z,1.57
2023-01-04T07:30:26.331Z,3.80
2023-01-04T07:32:54.553Z,1.63
2023-01-04T07:35:21.619Z,1.17
2023-01-04T07:37:53.670Z,1.53
2023-01-04T07:40:24.312Z,1.50
2023-01-04T07:42:57.108Z,1.67
2023-01-04T07:45:24.169Z,1.90
2023-01-04T07:47:50.789Z,1.80
2023-01-04T07:50:17.652Z,2.27
2023-01-04T07:52:44.185Z,2.37
2023-01-04T07:55:10.816Z,2.20
2023-01-04T07:57:37.450Z,2.00
2023-01-04T08:00:05.372Z,3.20
2023-01-04T08:02:31.957Z,1.93
2023-01-04T08:04:58.830Z,2.43
2023-01-04T08:07:25.441Z,1.80
2023-01-04T08:09:51.986Z,2.50
2023-01-04T08:12:18.541Z,1.27
2023-01-04T08:14:45.071Z,1.60
2023-01-04T08:17:11.623Z,2.73
2023-01-04T08:19:38.177Z,1.50
2023-01-04T08:22:04.718Z,1.70
2023-01-04T08:24:31.250Z,1.50
2023-01-04T08:26:57.900Z,1.97
2023-01-04T08:29:28.152Z,1.47
2023-01-04T08:31:59.397Z,1.97
2023-01-04T08:34:25.989Z,1.87
2023-01-04T08:36:53.400Z,1.80
2023-01-04T08:39:21.493Z,1.53
2023-01-04T08:42:03.614Z,1.87
2023-01-04T08:44:35.031Z,2.88
2023-01-04T08:47:02.490Z,2.57
2023-01-04T08:49:29.216Z,2.10
2023-01-04T08:51:56.107Z,1.80
2023-01-04T08:54:22.930Z,1.70
2023-01-04T08:56:49.628Z,1.77
2023-01-04T08:59:16.266Z,1.70
2023-01-04T09:01:43.022Z,1.80
2023-01-04T09:04:10.079Z,2.27
2023-01-04T09:06:38.481Z,1.60
2023-01-04T09:09:05.554Z,1.93
2023-01-04T09:11:32.273Z,1.53
2023-01-04T09:14:07.485Z,1.60
2023-01-04T09:16:35.688Z,1.60
2023-01-04T09:19:02.444Z,1.57
2023-01-04T09:21:29.133Z,1.27
2023-01-04T09:23:58.153Z,1.20
2023-01-04T09:26:25.081Z,1.50
2023-01-04T09:28:53.870Z,1.30
2023-01-04T09:31:23.129Z,2.00
2023-01-04T09:36:36.514Z,1.37
2023-01-04T09:39:03.532Z,1.13
2023-01-04T09:41:35.808Z,1.67
2023-01-04T09:44:11.442Z,1.30
2023-01-04T09:46:51.735Z,1.53
2023-01-04T09:49:35.018Z,1.40
2023-01-04T09:52:14.167Z,1.57
2023-01-04T09:54:55.021Z,1.10
2023-01-04T09:57:32.396Z,1.40
2023-01-04T10:00:26.124Z,2.40
2023-01-04T10:03:25.044Z,1.47
2023-01-04T10:05:55.329Z,1.40
2023-01-04T10:08:22.533Z,1.37
2023-01-04T10:11:13.798Z,1.40
2023-01-04T10:13:55.481Z,1.50
2023-01-04T10:16:52.656Z,1.50
2023-01-04T10:21:13.391Z,1.67
2023-01-04T10:22:44.959Z,1.60
2023-01-04T10:25:27.501Z,1.20
2023-01-04T10:28:07.310Z,1.40
2023-01-04T10:31:39.309Z,1.50
2023-01-04T10:34:18.610Z,1.17
2023-01-04T10:36:47.280Z,1.60
2023-01-04T10:39:17.364Z,1.57
2023-01-04T10:42:19.320Z,1.30
2023-01-04T10:45:09.194Z,1.20
2023-01-04T10:47:59.777Z,2.67
2023-01-04T10:51:09.417Z,1.00
2023-01-04T10:54:02.922Z,1.17
2023-01-04T10:57:07.308Z,1.20
2023-01-04T10:59:45.875Z,0.70
2023-01-04T11:02:36.963Z,0.73
2023-01-04T11:05:20.853Z,0.70
2023-01-04T11:08:02.987Z,0.83
2023-01-04T11:10:51.957Z,0.73
2023-01-04T11:13:18.744Z,2.17
2023-01-04T11:15:47.663Z,1.03
2023-01-04T11:18:15.956Z,0.50
2023-01-04T11:20:42.673Z,0.73
2023-01-04T11:23:20.542Z,0.60
2023-01-04T11:25:56.079Z,0.53
2023-01-04T11:28:32.978Z,0.40
2023-01-04T11:31:16.593Z,0.87
2023-01-04T11:33:55.490Z,0.60
2023-01-04T11:36:31.160Z,0.50
2023-01-04T11:38:58.597Z,0.60
2023-01-04T11:41:26.012Z,0.50
2023-01-04T11:44:07.006Z,0.50
2023-01-04T11:46:35.088Z,0.80
2023-01-04T11:49:02.211Z,0.73
2023-01-04T11:51:29.056Z,0.60
2023-01-04T11:54:15.321Z,1.47
2023-01-04T11:57:04.605Z,0.80
2023-01-04T11:59:35.572Z,0.87
2023-01-04T12:02:59.379Z,0.60
2023-01-04T12:05:29.916Z,2.50
2023-01-04T12:07:58.277Z,1.10
2023-01-04T12:10:26.928Z,2.80
2023-01-04T12:12:54.983Z,3.80
2023-01-04T12:15:38.532Z,1.63
2023-01-04T12:18:12.901Z,1.57
2023-01-04T12:20:39.516Z,1.20
2023-01-04T12:23:06.267Z,1.27
2023-01-04T12:25:42.531Z,1.23
2023-01-04T12:28:35.814Z,1.53
2023-01-04T12:31:21.878Z,1.07
2023-01-04T12:33:52.424Z,2.30
2023-01-04T12:36:20.951Z,1.10
2023-01-04T12:39:04.349Z,1.63
2023-01-04T12:41:33.852Z,1.03
2023-01-04T12:44:01.525Z,0.70
2023-01-04T12:46:49.716Z,0.77
2023-01-04T12:49:28.002Z,0.90
2023-01-04T12:52:31.974Z,1.00
2023-01-04T12:54:58.989Z,0.80
2023-01-04T12:57:36.821Z,1.00
2023-01-04T13:00:14.728Z,1.00
2023-01-04T13:03:08.386Z,1.00
2023-01-04T13:05:56.865Z,0.80
2023-01-04T13:08:24.730Z,1.77
2023-01-04T13:10:55.706Z,1.00
2023-01-04T13:13:57.603Z,1.10
2023-01-04T13:17:01.888Z,2.27
2023-01-04T13:19:29.224Z,0.90
2023-01-04T13:21:55.986Z,2.10
2023-01-04T13:24:30.560Z,2.27
2023-01-04T13:26:58.365Z,2.70
2023-01-04T13:29:26.282Z,3.00
2023-01-04T13:31:54.739Z,3.00
2023-01-04T13:34:25.770Z,2.77
2023-01-04T13:37:10.634Z,5.33
2023-01-04T13:39:41.446Z,1.37
2023-01-04T13:42:33.735Z,1.47
2023-01-04T13:45:26.946Z,1.90
2023-01-04T13:48:01.650Z,4.73
2023-01-04T13:50:36.255Z,3.67
2023-01-04T13:53:08.096Z,4.93
2023-01-04T13:55:37.715Z,3.57
2023-01-04T13:58:07.107Z,6.57
2023-01-04T14:01:04.454Z,5.87
2023-01-04T14:03:37.110Z,5.87
2023-01-04T14:06:09.478Z,4.73
2023-01-04T14:08:41.797Z,5.27
2023-01-04T14:11:38.641Z,5.40
2023-01-04T14:14:19.296Z,1.97
2023-01-04T14:16:46.426Z,3.43
2023-01-04T14:20:09.125Z,3.53
2023-01-04T14:22:37.360Z,4.47
2023-01-04T14:25:49.418Z,1.80
2023-01-04T14:28:19.224Z,3.60
2023-01-04T14:30:48.037Z,3.10
2023-01-04T14:33:17.625Z,3.40
2023-01-04T14:35:48.842Z,4.73
2023-01-04T14:38:19.144Z,4.27
2023-01-04T14:40:46.405Z,5.07
2023-01-04T14:43:32.866Z,3.83
2023-01-04T14:45:59.985Z,7.93
2023-01-04T14:48:28.188Z,2.17
2023-01-04T14:50:54.802Z,4.63
2023-01-04T14:53:21.542Z,5.63
2023-01-04T14:55:48.147Z,3.77
2023-01-04T14:58:14.677Z,4.93
2023-01-04T15:00:41.469Z,1.40
2023-01-04T15:03:11.548Z,3.87
2023-01-04T15:05:39.385Z,5.30
2023-01-04T15:08:06.061Z,8.80
2023-01-04T15:10:32.677Z,6.63
2023-01-04T15:13:00.574Z,3.43
2023-01-04T15:15:27.205Z,11.37
2023-01-04T15:17:53.844Z,8.40
2023-01-04T15:20:20.454Z,3.47
2023-01-04T15:22:47.177Z,3.97
2023-01-04T15:25:13.765Z,3.13
2023-01-04T15:27:42.856Z,6.13
2023-01-04T15:30:11.799Z,8.70
2023-01-04T15:32:38.707Z,9.33
2023-01-04T15:35:05.923Z,6.13
2023-01-04T15:37:32.821Z,5.30
2023-01-04T15:40:02.891Z,3.77
2023-01-04T15:42:49.076Z,9.30
2023-01-04T15:45:15.900Z,8.23
2023-01-04T15:47:42.526Z,8.77
2023-01-04T15:50:09.530Z,10.60
2023-01-04T15:52:36.098Z,7.97
2023-01-04T15:55:02.835Z,8.33
2023-01-04T15:57:29.416Z,7.03
2023-01-04T15:59:55.980Z,11.80
2023-01-04T16:02:22.682Z,5.43
2023-01-04T16:04:50.309Z,9.67
2023-01-04T16:07:17.484Z,3.57
2023-01-04T16:09:44.083Z,6.70
2023-01-04T16:12:29.422Z,3.57
2023-01-04T16:14:55.978Z,9.50
2023-01-04T16:17:22.513Z,5.90
2023-01-04T16:19:49.087Z,6.37
2023-01-04T16:22:15.668Z,8.23
2023-01-04T16:27:35.120Z,9.13
2023-01-04T16:30:04.144Z,5.50
2023-01-04T16:32:30.881Z,10.80
2023-01-04T16:34:57.753Z,11.47
2023-01-04T16:37:28.819Z,12.27
2023-01-04T16:40:10.832Z,6.67
2023-01-04T16:42:38.171Z,7.27
2023-01-04T16:45:06.431Z,7.57
2023-01-04T16:47:40.202Z,3.93
2023-01-04T16:50:07.118Z,4.17
2023-01-04T16:52:33.899Z,6.27
2023-01-04T16:55:00.466Z,8.37
2023-01-04T16:57:27.149Z,6.10
2023-01-04T16:59:53.700Z,7.20
2023-01-04T17:02:20.604Z,4.17
2023-01-04T17:04:52.707Z,2.33
2023-01-04T17:07:19.253Z,2.03
2023-01-04T17:09:45.791Z,8.10
2023-01-04T17:12:45.705Z,3.53
2023-01-04T17:17:45.374Z,7.57
2023-01-04T17:20:12.111Z,7.30
2023-01-04T17:22:40.311Z,9.00
2023-01-04T17:25:07.466Z,3.63
2023-01-04T17:27:35.188Z,6.38
2023-01-04T17:30:02.022Z,10.43
2023-01-04T17:32:28.601Z,5.20
2023-01-04T17:34:57.365Z,5.10
2023-01-04T17:37:24.020Z,7.57
2023-01-04T17:39:50.595Z,5.70
2023-01-04T17:42:17.192Z,9.30
2023-01-04T17:44:45.887Z,12.30
2023-01-04T17:47:12.436Z,5.77
2023-01-04T17:49:38.977Z,5.30
2023-01-04T17:52:07.083Z,8.77
2023-01-04T17:54:35.350Z,13.63
2023-01-04T17:57:01.898Z,9.32
2023-01-04T17:59:28.471Z,8.90
2023-01-04T18:01:55.180Z,8.73
2023-01-04T18:04:21.896Z,4.30
2023-01-04T18:06:48.504Z,6.32
2023-01-04T18:09:18.512Z,7.50
2023-01-04T18:11:48.973Z,5.17
2023-01-04T18:14:15.534Z,5.70
2023-01-04T18:16:58.265Z,7.40
2023-01-04T18:19:30.024Z,4.47
2023-01-04T18:21:57.175Z,9.57
2023-01-04T18:24:36.059Z,4.03
2023-01-04T18:27:22.593Z,5.43
2023-01-04T18:29:51.031Z,9.33
2023-01-04T18:32:17.769Z,3.57
2023-01-04T18:34:44.490Z,7.13
2023-01-04T18:37:11.173Z,9.67
2023-01-04T18:39:37.888Z,4.60
2023-01-04T18:42:04.519Z,3.90
2023-01-04T18:44:33.215Z,4.50
2023-01-04T18:47:00.337Z,8.53
2023-01-04T18:49:26.929Z,5.17
2023-01-04T18:51:53.500Z,12.73
2023-01-04T18:54:21.338Z,7.40
2023-01-04T18:56:48.090Z,13.43
2023-01-04T18:59:17.056Z,5.90
2023-01-04T19:01:44.872Z,5.10
2023-01-04T19:04:12.478Z,8.57
2023-01-04T19:06:40.342Z,4.83
2023-01-04T19:09:07.439Z,7.03
2023-01-04T19:11:34.919Z,2.53
2023-01-04T19:14:02.934Z,3.63
2023-01-04T19:16:31.053Z,3.53
2023-01-04T19:19:00.063Z,4.80
2023-01-04T19:21:27.495Z,6.37
2023-01-04T19:23:54.166Z,0.70
2023-01-04T19:26:21.619Z,7.63
2023-01-04T19:28:48.761Z,3.60
2023-01-04T19:31:16.352Z,9.00
2023-01-04T19:33:43.023Z,2.47
2023-01-04T19:36:11.985Z,12.10
2023-01-04T19:38:39.570Z,8.00
2023-01-04T19:41:07.414Z,6.73
2023-01-04T19:43:34.950Z,7.63
2023-01-04T19:46:01.665Z,8.23
2023-01-04T19:48:28.330Z,5.47
2023-01-04T19:51:08.681Z,6.97
2023-01-04T19:53:36.179Z,10.45
2023-01-04T19:56:03.175Z,10.13
2023-01-04T19:58:29.999Z,6.27
2023-01-04T20:00:56.617Z,10.50
2023-01-04T20:03:25.911Z,8.23
2023-01-04T20:05:52.804Z,3.07
2023-01-04T20:08:20.301Z,9.20
2023-01-04T20:10:56.473Z,6.67
2023-01-04T20:13:23.415Z,9.97
2023-01-04T20:15:52.020Z,5.30
2023-01-04T20:18:19.406Z,4.87
2023-01-04T20:20:46.495Z,2.77
2023-01-04T20:23:14.297Z,2.63
2023-01-04T20:25:49.321Z,5.77
2023-01-04T20:28:17.511Z,4.77
2023-01-04T20:30:44.178Z,12.50
2023-01-04T20:33:11.199Z,10.90
2023-01-04T20:35:39.441Z,1.93
2023-01-04T20:38:06.240Z,5.43
2023-01-04T20:40:33.013Z,9.37
2023-01-04T20:43:18.047Z,12.53
2023-01-04T20:45:46.900Z,2.27
2023-01-04T20:48:14.290Z,8.13
2023-01-04T20:50:41.623Z,4.60
2023-01-04T20:53:08.555Z,3.37
2023-01-04T20:55:42.417Z,7.77
2023-01-04T20:58:12.277Z,6.80
2023-01-04T21:00:40.037Z,8.63
2023-01-04T21:03:09.332Z,6.77
2023-01-04T21:05:38.001Z,7.03
2023-01-04T21:08:04.999Z,8.37
2023-01-04T21:10:31.870Z,5.03
2023-01-04T21:12:58.534Z,5.43
2023-01-04T21:15:25.145Z,4.60
2023-01-04T21:17:51.791Z,2.80
2023-01-04T21:20:18.439Z,6.40
2023-01-04T21:22:44.977Z,7.20
2023-01-04T21:25:11.590Z,0.70
2023-01-04T21:27:38.210Z,1.90
2023-01-04T21:30:05.459Z,2.10
2023-01-04T21:32:32.121Z,3.93
2023-01-04T21:34:58.711Z,3.40
2023-01-04T21:37:25.293Z,1.47
2023-01-04T21:39:51.856Z,3.77
2023-01-04T21:42:18.417Z,1.17
2023-01-04T21:44:45.049Z,1.90
2023-01-04T21:47:11.608Z,1.47
2023-01-04T21:49:43.583Z,2.50
2023-01-04T21:52:10.937Z,5.93
2023-01-04T21:54:38.346Z,4.43
2023-01-04T21:57:07.754Z,7.87
2023-01-04T21:59:35.752Z,9.37
2023-01-04T22:02:02.533Z,6.40
2023-01-04T22:04:29.325Z,10.70
2023-01-04T22:06:56.132Z,7.87
2023-01-04T22:09:22.752Z,11.37
2023-01-04T22:11:50.035Z,10.27
2023-01-04T22:14:18.111Z,12.00
2023-01-04T22:16:44.976Z,4.93
2023-01-04T22:19:13.636Z,8.13
2023-01-04T22:21:40.522Z,13.80
2023-01-04T22:24:09.452Z,2.47
2023-01-04T22:26:36.028Z,6.77
2023-01-04T22:29:02.715Z,8.47
2023-01-04T22:31:29.624Z,4.90
2023-01-04T22:33:56.520Z,6.43
2023-01-04T22:36:23.841Z,10.77
2023-01-04T22:38:57.393Z,11.43
2023-01-04T22:41:26.283Z,10.87
2023-01-04T22:44:01.391Z,9.27
2023-01-04T22:46:29.206Z,5.67
2023-01-04T22:48:56.457Z,9.80
2023-01-04T22:51:24.689Z,5.67
2023-01-04T22:53:55.145Z,11.70
2023-01-04T22:56:22.996Z,3.77
2023-01-04T22:58:54.235Z,8.17
2023-01-04T23:01:27.206Z,4.93
2023-01-04T23:03:54.932Z,5.43
2023-01-04T23:06:22.634Z,6.93
2023-01-04T23:08:55.832Z,6.40
2023-01-04T23:11:22.806Z,3.07
2023-01-04T23:13:50.387Z,8.57
2023-01-04T23:16:17.632Z,4.80
2023-01-04T23:18:44.630Z,2.77
2023-01-04T23:21:11.879Z,4.27
2023-01-04T23:23:38.567Z,5.20
2023-01-04T23:26:13.947Z,5.30
2023-01-04T23:28:40.838Z,2.37
2023-01-04T23:31:09.480Z,6.43
2023-01-04T23:33:37.185Z,8.50
2023-01-04T23:36:15.805Z,4.80
2023-01-04T23:38:43.754Z,4.80
2023-01-04T23:41:12.378Z,5.60
2023-01-04T23:43:39.407Z,4.73
2023-01-04T23:46:07.194Z,7.90
2023-01-04T23:48:33.845Z,7.97
2023-01-04T23:51:00.388Z,4.83
2023-01-04T23:53:27.010Z,6.17
2023-01-04T23:55:59.281Z,5.23
2023-01-04T23:58:27.641Z,4.30
