createdAt,value
2023-05-06T00:00:39.890Z,-3.5
2023-05-06T00:01:39.846Z,-3.43
2023-05-06T00:02:40.191Z,-3.45
2023-05-06T00:03:39.888Z,-3.5
2023-05-06T00:04:39.885Z,-3.43
2023-05-06T00:05:39.754Z,-3.38
2023-05-06T00:06:39.806Z,-3.48
2023-05-06T00:07:39.924Z,-2.97
2023-05-06T00:08:39.814Z,-3.29
2023-05-06T00:09:39.873Z,-3.08
2023-05-06T00:10:39.901Z,-3.15
2023-05-06T00:11:39.865Z,-2.91
2023-05-06T00:12:40.104Z,-3.05
2023-05-06T00:13:41.012Z,-3.44
2023-05-06T00:14:40.068Z,-3
2023-05-06T00:15:40.407Z,-3.43
2023-05-06T00:16:40.240Z,-3.32
2023-05-06T00:17:39.963Z,-3.24
2023-05-06T00:18:39.922Z,-3.29
2023-05-06T00:19:40.003Z,-3.61
2023-05-06T00:20:40.085Z,-3.73
2023-05-06T00:21:40.005Z,-3.76
2023-05-06T00:22:40.137Z,-3.79
2023-05-06T00:23:40.059Z,-3.73
2023-05-06T00:24:40.062Z,-3.82
2023-05-06T00:25:40.145Z,-3.95
2023-05-06T00:26:40.181Z,-3.98
2023-05-06T00:27:40.078Z,-4.07
2023-05-06T00:28:40.064Z,-3.99
2023-05-06T00:29:40.300Z,-3.66
2023-05-06T00:30:40.850Z,-3.68
2023-05-06T00:31:40.756Z,-3.81
2023-05-06T00:32:40.294Z,-3.71
2023-05-06T00:33:40.341Z,-3.44
2023-05-06T00:34:40.125Z,-3.66
2023-05-06T00:35:40.366Z,-3.97
2023-05-06T00:36:40.203Z,-3.84
2023-05-06T00:37:40.207Z,-3.73
2023-05-06T00:38:40.193Z,-3.55
2023-05-06T00:39:40.201Z,-3.67
2023-05-06T00:40:40.283Z,-3.84
2023-05-06T00:41:40.269Z,-3.79
2023-05-06T00:42:40.267Z,-3.95
2023-05-06T00:43:40.300Z,-3.82
2023-05-06T00:44:40.299Z,-3.62
2023-05-06T00:45:40.319Z,-3.69
2023-05-06T00:46:40.600Z,-4.01
2023-05-06T00:47:40.977Z,-4.16
2023-05-06T00:48:40.505Z,-4.22
2023-05-06T00:49:40.478Z,-3.96
2023-05-06T00:50:40.523Z,-3.78
2023-05-06T00:51:40.656Z,-3.63
2023-05-06T00:52:40.643Z,-3.6
2023-05-06T00:53:40.774Z,-3.47
2023-05-06T00:54:40.864Z,-3.5
2023-05-06T00:55:40.958Z,-3.73
2023-05-06T00:56:41.300Z,-3.5
2023-05-06T00:57:40.639Z,-3.71
2023-05-06T00:58:40.888Z,-3.77
2023-05-06T00:59:40.543Z,-3.73
2023-05-06T01:00:41.343Z,-3.49
2023-05-06T01:01:40.750Z,-3.76
2023-05-06T01:02:46.880Z,-3.96
2023-05-06T01:03:44.598Z,-4.09
2023-05-06T01:04:44.495Z,-4.09
2023-05-06T01:11:02.188Z,-4.1
2023-05-06T01:16:12.440Z,-3.99
2023-05-06T01:17:11.241Z,-3.96
2023-05-06T01:18:11.389Z,-3.93
2023-05-06T01:19:11.185Z,-3.95
2023-05-06T01:20:11.656Z,-4.09
2023-05-06T01:21:11.235Z,-4.01
2023-05-06T01:22:11.495Z,-4.1
2023-05-06T01:23:12.454Z,-4.11
2023-05-06T01:24:11.063Z,-4.13
2023-05-06T01:26:12.038Z,-3.89
2023-05-06T01:27:12.918Z,-3.76
2023-05-06T01:28:12.825Z,-3.79
2023-05-06T01:29:12.224Z,-3.89
2023-05-06T01:30:13.358Z,-3.72
2023-05-06T01:31:13.619Z,-3.5
2023-05-06T01:39:29.804Z,-3.26
2023-05-06T01:40:27.564Z,-3.57
2023-05-06T01:41:27.665Z,-3.58
2023-05-06T01:42:27.151Z,-3.63
2023-05-06T01:43:29.244Z,-3.61
2023-05-06T01:44:28.733Z,-3.42
2023-05-06T01:45:28.022Z,-3.46
2023-05-06T01:46:28.159Z,-3.39
2023-05-06T01:47:26.934Z,-3.16
2023-05-06T01:48:29.012Z,-3.31
2023-05-06T01:49:27.430Z,-3.24
2023-05-06T01:50:27.523Z,-3.18
2023-05-06T01:51:26.945Z,-3.18
2023-05-06T01:52:26.749Z,-3.14
2023-05-06T01:53:26.775Z,-3.26
2023-05-06T01:54:26.749Z,-3.24
2023-05-06T01:55:26.761Z,-3.21
2023-05-06T01:56:26.776Z,-3.24
2023-05-06T01:57:26.803Z,-3.22
2023-05-06T01:58:27.054Z,-3.46
2023-05-06T01:59:27.973Z,-3.35
2023-05-06T02:00:27.015Z,-3.39
2023-05-06T02:01:26.889Z,-3.25
2023-05-06T02:02:26.917Z,-3.27
2023-05-06T02:03:26.926Z,-3.54
2023-05-06T02:04:26.867Z,-3.58
2023-05-06T02:05:27.023Z,-3.53
2023-05-06T02:06:26.924Z,-3.47
2023-05-06T02:07:26.886Z,-3.37
2023-05-06T02:08:26.909Z,-3.44
2023-05-06T02:09:27.135Z,-3.38
2023-05-06T02:10:26.983Z,-3.4
2023-05-06T02:11:26.998Z,-3.16
2023-05-06T02:12:26.968Z,-3.26
2023-05-06T02:13:26.990Z,-3.32
2023-05-06T02:14:27.034Z,-3.23
2023-05-06T02:15:27.025Z,-3.43
2023-05-06T02:16:27.987Z,-3.29
2023-05-06T02:17:27.094Z,-3.24
2023-05-06T02:18:27.054Z,-3.26
2023-05-06T02:19:27.271Z,-3.21
2023-05-06T02:20:27.286Z,-3.27
2023-05-06T02:21:28.059Z,-3.34
2023-05-06T02:22:27.121Z,-3.2
2023-05-06T02:23:27.166Z,-3.26
2023-05-06T02:24:27.136Z,-2.94
2023-05-06T02:25:27.164Z,-3.11
2023-05-06T02:26:27.143Z,-3.16
2023-05-06T02:27:27.214Z,-3.09
2023-05-06T02:28:27.169Z,-3.26
2023-05-06T02:29:27.192Z,-2.99
2023-05-06T02:30:27.243Z,-3.15
2023-05-06T02:31:27.624Z,-3.29
2023-05-06T02:32:27.245Z,-3.2
2023-05-06T02:33:27.265Z,-3.22
2023-05-06T02:34:27.407Z,-3.22
2023-05-06T02:35:27.274Z,-3.18
2023-05-06T02:36:27.290Z,-3.2
2023-05-06T02:37:27.330Z,-3.24
2023-05-06T02:38:27.303Z,-3.21
2023-05-06T02:39:27.321Z,-3.1
2023-05-06T02:40:27.366Z,-3.26
2023-05-06T02:41:27.372Z,-3.2
2023-05-06T02:42:27.693Z,-3.36
2023-05-06T02:43:27.368Z,-3.34
2023-05-06T02:44:27.407Z,-3.42
2023-05-06T02:45:27.418Z,-3.47
2023-05-06T02:46:27.421Z,-3.38
2023-05-06T02:47:27.712Z,-3.51
2023-05-06T02:48:27.476Z,-3.37
2023-05-06T02:49:27.464Z,-3.49
2023-05-06T02:50:27.498Z,-3.51
2023-05-06T02:51:27.637Z,-3.53
2023-05-06T02:52:27.678Z,-3.63
2023-05-06T02:53:27.511Z,-3.61
2023-05-06T02:54:27.744Z,-3.61
2023-05-06T02:55:27.541Z,-3.56
2023-05-06T02:56:27.543Z,-3.4
2023-05-06T02:57:27.793Z,-3.45
2023-05-06T02:58:27.579Z,-3.54
2023-05-06T02:59:27.566Z,-3.57
2023-05-06T03:00:27.596Z,-3.67
2023-05-06T03:01:27.690Z,-3.64
2023-05-06T03:02:27.650Z,-3.67
2023-05-06T03:03:27.904Z,-3.46
2023-05-06T03:04:27.712Z,-3.41
2023-05-06T03:05:27.682Z,-3.39
2023-05-06T03:06:27.690Z,-3.3
2023-05-06T03:07:27.680Z,-3.23
2023-05-06T03:08:27.739Z,-3.34
2023-05-06T03:09:27.763Z,-3.54
2023-05-06T03:10:27.756Z,-3.11
2023-05-06T03:11:27.746Z,-3.34
2023-05-06T03:12:27.781Z,-3.26
2023-05-06T03:13:27.972Z,-3.22
2023-05-06T03:14:28.025Z,-3.39
2023-05-06T03:15:27.990Z,-3.41
2023-05-06T03:16:27.908Z,-3.25
2023-05-06T03:17:27.857Z,-3.05
2023-05-06T03:18:27.903Z,-2.96
2023-05-06T03:19:28.051Z,-3.24
2023-05-06T03:20:27.847Z,-3.36
2023-05-06T03:21:27.916Z,-3.54
2023-05-06T03:22:27.924Z,-3.47
2023-05-06T03:23:27.897Z,-3.46
2023-05-06T03:24:27.943Z,-3.44
2023-05-06T03:25:27.931Z,-3.48
2023-05-06T03:26:27.947Z,-3.29
2023-05-06T03:27:27.987Z,-3.27
2023-05-06T03:28:27.964Z,-3.2
2023-05-06T03:29:27.993Z,-3.06
2023-05-06T03:30:28.000Z,-2.97
2023-05-06T03:31:28.296Z,-3.17
2023-05-06T03:32:28.064Z,-3.1
2023-05-06T03:33:28.051Z,-3.02
2023-05-06T03:34:28.077Z,-3.19
2023-05-06T03:35:28.229Z,-3.25
2023-05-06T03:36:28.053Z,-3.27
2023-05-06T03:37:28.294Z,-3.06
2023-05-06T03:38:28.104Z,-3.07
2023-05-06T03:39:28.120Z,-3.11
2023-05-06T03:40:28.565Z,-3.02
2023-05-06T03:41:28.225Z,-2.98
2023-05-06T03:42:28.189Z,-2.95
2023-05-06T03:43:28.177Z,-2.84
2023-05-06T03:44:28.215Z,-2.87
2023-05-06T03:45:28.190Z,-3.14
2023-05-06T03:46:28.262Z,-3.25
2023-05-06T03:47:28.234Z,-3.24
2023-05-06T03:48:28.246Z,-3.24
2023-05-06T03:49:28.253Z,-3.16
2023-05-06T03:50:28.256Z,-3.09
2023-05-06T03:51:28.659Z,-3.09
2023-05-06T03:52:28.457Z,-2.97
2023-05-06T03:53:28.488Z,-2.88
2023-05-06T03:54:28.463Z,-2.7
2023-05-06T03:55:28.338Z,-2.76
2023-05-06T03:56:28.322Z,-2.74
2023-05-06T03:57:28.348Z,-2.78
2023-05-06T03:58:28.352Z,-2.69
2023-05-06T03:59:28.365Z,-2.58
2023-05-06T04:00:28.612Z,-2.57
2023-05-06T04:01:28.384Z,-2.39
2023-05-06T04:02:28.525Z,-2.37
2023-05-06T04:03:28.533Z,-2.37
2023-05-06T04:04:28.444Z,-2.46
2023-05-06T04:05:28.447Z,-2.49
2023-05-06T04:06:28.498Z,-2.35
2023-05-06T04:07:28.501Z,-2.37
2023-05-06T04:08:28.754Z,-2.34
2023-05-06T04:09:28.546Z,-2.37
2023-05-06T04:10:28.557Z,-2.25
2023-05-06T04:11:29.782Z,-2.21
2023-05-06T04:12:28.536Z,-2.23
2023-05-06T04:13:28.576Z,-2.04
2023-05-06T04:14:28.605Z,-2.08
2023-05-06T04:15:28.606Z,-1.92
2023-05-06T04:16:28.626Z,-1.88
2023-05-06T04:17:28.663Z,-1.82
2023-05-06T04:18:28.712Z,-1.72
2023-05-06T04:19:28.693Z,-1.65
2023-05-06T04:20:29.112Z,-1.76
2023-05-06T04:21:29.081Z,-1.7
2023-05-06T04:22:28.678Z,-1.62
2023-05-06T04:23:28.716Z,-1.57
2023-05-06T04:24:28.870Z,-1.62
2023-05-06T04:25:28.732Z,-1.54
2023-05-06T04:26:28.693Z,-1.49
2023-05-06T04:27:28.734Z,-1.5
2023-05-06T04:28:28.772Z,-1.34
2023-05-06T04:29:28.768Z,-1.36
2023-05-06T04:30:28.818Z,-1.32
2023-05-06T04:31:29.080Z,-1.22
2023-05-06T04:32:28.850Z,-1.15
2023-05-06T04:33:29.065Z,-1.06
2023-05-06T04:34:28.892Z,-1.15
2023-05-06T04:35:28.864Z,-1.13
2023-05-06T04:36:29.038Z,-1.05
2023-05-06T04:37:29.098Z,-0.82
2023-05-06T04:38:28.916Z,-0.81
2023-05-06T04:39:28.965Z,-0.76
2023-05-06T04:40:29.096Z,-0.74
2023-05-06T04:41:29.099Z,-0.68
2023-05-06T04:42:29.312Z,-0.59
2023-05-06T04:43:28.993Z,-0.56
2023-05-06T04:44:28.995Z,-0.52
2023-05-06T04:45:28.991Z,-0.56
2023-05-06T04:46:29.045Z,-0.43
2023-05-06T04:47:29.019Z,-0.39
2023-05-06T04:48:29.002Z,-0.3
2023-05-06T04:49:29.221Z,-0.27
2023-05-06T04:50:29.054Z,-0.25
2023-05-06T04:51:29.037Z,-0.04
2023-05-06T04:52:29.063Z,0
2023-05-06T04:53:29.055Z,0
2023-05-06T04:54:29.121Z,0.01
2023-05-06T04:55:29.131Z,0.07
2023-05-06T04:56:29.118Z,0.2
2023-05-06T04:57:29.937Z,0.35
2023-05-06T04:58:29.130Z,0.38
2023-05-06T04:59:29.184Z,0.33
2023-05-06T05:00:29.174Z,0.35
2023-05-06T05:01:29.329Z,0.39
2023-05-06T05:02:29.375Z,0.46
2023-05-06T05:03:29.390Z,0.46
2023-05-06T05:04:29.250Z,0.52
2023-05-06T05:05:31.340Z,0.44
2023-05-06T05:06:29.303Z,0.5
2023-05-06T05:07:29.275Z,0.59
2023-05-06T05:08:29.281Z,0.57
2023-05-06T05:09:29.444Z,0.58
2023-05-06T05:10:29.349Z,0.55
2023-05-06T05:11:29.349Z,0.45
2023-05-06T05:12:29.373Z,0.69
2023-05-06T05:13:29.363Z,0.74
2023-05-06T05:14:29.374Z,0.68
2023-05-06T05:15:29.446Z,0.73
2023-05-06T05:16:29.696Z,0.62
2023-05-06T05:17:29.894Z,0.78
2023-05-06T05:18:29.432Z,0.91
2023-05-06T05:19:29.447Z,0.92
2023-05-06T05:20:29.492Z,1.11
2023-05-06T05:21:29.461Z,1.01
2023-05-06T05:22:29.620Z,1.11
2023-05-06T05:23:29.512Z,1.03
2023-05-06T05:24:29.523Z,1.12
2023-05-06T05:25:29.579Z,1.02
2023-05-06T05:26:29.554Z,1.25
2023-05-06T05:27:29.787Z,1.18
2023-05-06T05:28:29.596Z,1.1
2023-05-06T05:29:29.588Z,1.34
2023-05-06T05:30:29.876Z,1.24
2023-05-06T05:31:29.901Z,1.25
2023-05-06T05:32:29.710Z,1.28
2023-05-06T05:33:29.917Z,1.2
2023-05-06T05:34:30.076Z,1.35
2023-05-06T05:35:29.927Z,1.42
2023-05-06T05:36:29.735Z,1.28
2023-05-06T05:37:29.940Z,1.34
2023-05-06T05:38:29.744Z,1.36
2023-05-06T05:39:29.943Z,1.47
2023-05-06T05:40:29.803Z,1.61
2023-05-06T05:41:29.761Z,1.52
2023-05-06T05:42:30.017Z,1.52
2023-05-06T05:43:29.834Z,1.75
2023-05-06T05:44:29.845Z,1.71
2023-05-06T05:45:29.851Z,1.8
2023-05-06T05:46:29.967Z,1.76
2023-05-06T05:47:29.924Z,1.83
2023-05-06T05:48:29.908Z,1.85
2023-05-06T05:49:29.921Z,2.01
2023-05-06T05:50:29.961Z,2.07
2023-05-06T05:51:29.981Z,2.08
2023-05-06T05:52:29.978Z,2.05
2023-05-06T05:53:29.967Z,1.98
2023-05-06T05:54:29.989Z,2.02
2023-05-06T05:55:29.994Z,2.2
2023-05-06T05:56:30.053Z,2.02
2023-05-06T05:57:30.019Z,2.06
2023-05-06T05:58:30.039Z,2.24
2023-05-06T05:59:30.074Z,2.3
2023-05-06T06:00:30.145Z,2.52
2023-05-06T06:01:30.153Z,2.29
2023-05-06T06:02:30.152Z,2.24
2023-05-06T06:03:30.232Z,1.92
2023-05-06T06:04:30.421Z,1.69
2023-05-06T06:05:30.239Z,1.87
2023-05-06T06:06:30.400Z,2.02
2023-05-06T06:07:30.232Z,2.19
2023-05-06T06:08:30.423Z,2.17
2023-05-06T06:09:30.293Z,2.28
2023-05-06T06:10:30.278Z,2.52
2023-05-06T06:11:30.308Z,2.69
2023-05-06T06:12:30.424Z,2.6
2023-05-06T06:13:30.391Z,2.74
2023-05-06T06:14:30.342Z,2.46
2023-05-06T06:15:30.318Z,2.41
2023-05-06T06:16:30.431Z,2.36
2023-05-06T06:17:30.444Z,2.18
2023-05-06T06:18:30.423Z,2.29
2023-05-06T06:19:30.416Z,2.39
2023-05-06T06:20:30.460Z,2.35
2023-05-06T06:21:30.450Z,2.33
2023-05-06T06:22:30.449Z,2.35
2023-05-06T06:23:30.759Z,2.21
2023-05-06T06:24:30.472Z,2.28
2023-05-06T06:25:30.532Z,2.27
2023-05-06T06:26:30.537Z,2.42
2023-05-06T06:27:34.231Z,2.44
2023-05-06T06:28:30.558Z,2.39
2023-05-06T06:29:30.614Z,2.58
2023-05-06T06:30:30.594Z,2.53
2023-05-06T06:31:30.938Z,2.75
2023-05-06T06:32:30.729Z,2.95
2023-05-06T06:33:30.664Z,2.85
2023-05-06T06:34:30.685Z,2.83
2023-05-06T06:35:30.691Z,2.91
2023-05-06T06:36:30.879Z,2.9
2023-05-06T06:37:30.729Z,2.91
2023-05-06T06:38:30.766Z,2.73
2023-05-06T06:39:30.770Z,2.88
2023-05-06T06:40:30.812Z,2.83
2023-05-06T06:41:30.796Z,2.78
2023-05-06T06:42:30.794Z,2.4
2023-05-06T06:43:30.828Z,2.75
2023-05-06T06:44:30.877Z,3.03
2023-05-06T06:45:30.911Z,2.8
2023-05-06T06:46:30.888Z,3.15
2023-05-06T06:47:30.997Z,2.99
2023-05-06T06:48:30.924Z,2.65
2023-05-06T06:49:31.357Z,2.61
2023-05-06T06:50:30.920Z,2.64
2023-05-06T06:51:30.967Z,2.73
2023-05-06T06:52:30.964Z,2.71
2023-05-06T06:53:30.997Z,3.15
2023-05-06T06:54:31.050Z,3.09
2023-05-06T06:55:31.027Z,2.99
2023-05-06T06:56:31.024Z,2.82
2023-05-06T06:57:31.231Z,2.87
2023-05-06T06:58:32.986Z,2.84
2023-05-06T06:59:31.100Z,2.91
2023-05-06T07:00:31.116Z,3.24
2023-05-06T07:01:31.141Z,3.29
2023-05-06T07:02:31.192Z,3.17
2023-05-06T07:03:31.146Z,3.22
2023-05-06T07:04:31.199Z,3.24
2023-05-06T07:05:31.185Z,3.35
2023-05-06T07:06:31.193Z,3.28
2023-05-06T07:07:31.250Z,3.14
2023-05-06T07:08:31.218Z,3.2
2023-05-06T07:09:31.274Z,3.33
2023-05-06T07:10:31.267Z,3.29
2023-05-06T07:11:31.294Z,3.04
2023-05-06T07:12:31.311Z,3.34
2023-05-06T07:13:31.572Z,3.08
2023-05-06T07:14:31.443Z,3.08
2023-05-06T07:15:31.376Z,3.19
2023-05-06T07:16:31.464Z,3.41
2023-05-06T07:17:31.381Z,3.38
2023-05-06T07:18:31.427Z,3.85
2023-05-06T07:19:31.412Z,3.85
2023-05-06T07:20:31.656Z,3.93
2023-05-06T07:21:31.544Z,3.77
2023-05-06T07:22:31.495Z,4.17
2023-05-06T07:23:32.320Z,3.87
2023-05-06T07:24:31.505Z,3.59
2023-05-06T07:25:31.534Z,3.73
2023-05-06T07:26:34.898Z,4.23
2023-05-06T07:27:31.527Z,3.96
2023-05-06T07:28:31.602Z,3.58
2023-05-06T07:29:31.596Z,3.32
2023-05-06T07:30:31.849Z,3.24
2023-05-06T07:31:32.851Z,3.54
2023-05-06T07:32:31.693Z,3.66
2023-05-06T07:33:31.675Z,3.74
2023-05-06T07:34:31.660Z,3.93
2023-05-06T07:35:31.746Z,3.64
2023-05-06T07:36:31.731Z,3.52
2023-05-06T07:37:31.845Z,3.59
2023-05-06T07:38:32.029Z,3.6
2023-05-06T07:39:32.196Z,3.54
2023-05-06T07:40:32.327Z,3.62
2023-05-06T07:41:32.361Z,4.18
2023-05-06T07:42:32.376Z,3.78
2023-05-06T07:43:32.214Z,3.61
2023-05-06T07:44:32.244Z,3.18
2023-05-06T07:45:32.340Z,3.62
2023-05-06T07:46:32.586Z,4.22
2023-05-06T07:47:33.634Z,4.05
2023-05-06T07:48:32.598Z,4.46
2023-05-06T07:49:32.323Z,4.16
2023-05-06T07:50:32.405Z,4.24
2023-05-06T07:51:32.359Z,4.34
2023-05-06T07:52:32.423Z,4.14
2023-05-06T07:53:32.383Z,4.08
2023-05-06T07:54:32.493Z,4.53
2023-05-06T07:55:34.959Z,4.19
2023-05-06T07:56:32.500Z,4.1
2023-05-06T07:57:32.480Z,4.13
2023-05-06T07:58:32.485Z,4.35
2023-05-06T07:59:32.532Z,4.54
2023-05-06T08:00:32.520Z,4.29
2023-05-06T08:01:32.556Z,4.41
2023-05-06T08:02:32.681Z,3.98
2023-05-06T08:03:32.810Z,4.17
2023-05-06T08:04:32.609Z,4.24
2023-05-06T08:05:32.614Z,3.95
2023-05-06T08:06:32.631Z,3.98
2023-05-06T08:07:32.627Z,4.04
2023-05-06T08:08:32.690Z,3.6
2023-05-06T08:09:32.710Z,3.49
2023-05-06T08:10:32.743Z,3.62
2023-05-06T08:11:32.744Z,3.56
2023-05-06T08:12:33.110Z,3.71
2023-05-06T08:13:32.727Z,3.79
2023-05-06T08:14:32.904Z,3.92
2023-05-06T08:15:32.779Z,4.46
2023-05-06T08:16:33.193Z,4.23
2023-05-06T08:17:32.842Z,4.68
2023-05-06T08:18:33.222Z,5.14
2023-05-06T08:19:32.797Z,4.86
2023-05-06T08:20:32.882Z,4.68
2023-05-06T08:21:32.878Z,4.63
2023-05-06T08:22:33.040Z,4.74
2023-05-06T08:23:32.865Z,4.29
2023-05-06T08:24:32.930Z,4.51
2023-05-06T08:25:32.949Z,4.6
2023-05-06T08:26:32.956Z,5.58
2023-05-06T08:27:32.925Z,5.59
2023-05-06T08:28:32.977Z,5.68
2023-05-06T08:29:32.986Z,5.27
2023-05-06T08:30:33.006Z,5.24
2023-05-06T08:31:33.837Z,5.74
2023-05-06T08:32:33.022Z,5.72
2023-05-06T08:33:33.044Z,5.19
2023-05-06T08:34:33.068Z,5.25
2023-05-06T08:35:33.098Z,4.93
2023-05-06T08:36:33.111Z,4.98
2023-05-06T08:37:33.519Z,4.42
2023-05-06T08:38:33.128Z,4.22
2023-05-06T08:39:33.141Z,4.17
2023-05-06T08:40:33.193Z,4.02
2023-05-06T08:41:34.213Z,4.17
2023-05-06T08:42:36.189Z,4.34
2023-05-06T08:43:35.278Z,4.26
2023-05-06T08:44:33.236Z,4.22
2023-05-06T08:45:33.284Z,4.2
2023-05-06T08:46:33.533Z,4.41
2023-05-06T08:47:33.331Z,5
2023-05-06T08:48:33.553Z,4.98
2023-05-06T08:49:33.327Z,4.66
2023-05-06T08:50:34.817Z,5.06
2023-05-06T08:51:33.455Z,5.75
2023-05-06T08:52:34.268Z,5.59
2023-05-06T08:53:33.822Z,5.28
2023-05-06T08:54:34.097Z,5.23
2023-05-06T08:55:33.899Z,4.79
2023-05-06T08:56:34.150Z,5.49
2023-05-06T08:57:34.406Z,6.23
2023-05-06T08:58:33.861Z,6.38
2023-05-06T08:59:33.858Z,6.27
2023-05-06T09:00:34.121Z,6.28
2023-05-06T09:01:33.897Z,5.84
2023-05-06T09:02:33.617Z,6.4
2023-05-06T09:03:33.687Z,6.18
2023-05-06T09:04:34.005Z,5.36
2023-05-06T09:05:33.603Z,4.99
2023-05-06T09:06:33.596Z,4.85
2023-05-06T09:07:33.590Z,4.87
2023-05-06T09:08:33.643Z,4.74
2023-05-06T09:09:33.618Z,4.64
2023-05-06T09:11:36.350Z,4.54
2023-05-06T09:12:36.488Z,4.53
2023-05-06T09:13:34.969Z,4.5
2023-05-06T09:14:35.037Z,4.53
2023-05-06T09:15:41.188Z,4.79
2023-05-06T09:16:38.121Z,4.86
2023-05-06T09:17:37.842Z,5.3
2023-05-06T09:18:37.474Z,5.3
2023-05-06T09:19:38.070Z,5.24
2023-05-06T09:20:40.806Z,4.98
2023-05-06T09:21:38.329Z,5.51
2023-05-06T09:22:38.516Z,5.53
2023-05-06T09:23:37.890Z,5.91
2023-05-06T09:24:37.575Z,5.69
2023-05-06T09:25:37.789Z,5.9
2023-05-06T09:26:38.446Z,5.78
2023-05-06T09:27:37.587Z,6.66
2023-05-06T09:28:37.628Z,6.53
2023-05-06T09:29:37.601Z,6.43
2023-05-06T09:30:38.879Z,6.47
2023-05-06T09:31:42.054Z,6.42
2023-05-06T09:32:39.977Z,5.94
2023-05-06T09:33:38.313Z,5.94
2023-05-06T09:34:38.326Z,5.53
2023-05-06T09:35:39.487Z,5.57
2023-05-06T09:36:38.349Z,5.5
2023-05-06T09:37:39.189Z,5.57
2023-05-06T09:38:39.000Z,5.63
2023-05-06T09:39:38.390Z,5.64
2023-05-06T09:40:38.594Z,5.08
2023-05-06T09:41:38.600Z,5.12
2023-05-06T09:42:38.434Z,5.15
2023-05-06T09:43:38.860Z,5.12
2023-05-06T09:44:38.619Z,5.18
2023-05-06T09:45:38.648Z,5.36
2023-05-06T09:46:38.921Z,5.32
2023-05-06T09:47:38.562Z,5.22
2023-05-06T09:48:38.982Z,5.05
2023-05-06T09:49:38.776Z,4.56
2023-05-06T09:50:39.203Z,4.96
2023-05-06T09:51:38.594Z,5.37
2023-05-06T09:52:38.696Z,5.27
2023-05-06T09:53:38.638Z,5.3
2023-05-06T09:54:39.463Z,5.23
2023-05-06T09:55:39.623Z,5.5
2023-05-06T09:56:38.902Z,5.33
2023-05-06T09:57:39.424Z,5.29
2023-05-06T09:58:38.956Z,5.28
2023-05-06T09:59:39.611Z,5.27
2023-05-06T10:00:39.151Z,5.55
2023-05-06T10:01:38.985Z,5.13
2023-05-06T10:02:42.267Z,4.99
2023-05-06T10:03:39.639Z,4.98
2023-05-06T10:04:40.853Z,5.12
2023-05-06T10:05:39.076Z,5.06
2023-05-06T10:06:39.928Z,5.06
2023-05-06T10:07:39.529Z,5.15
2023-05-06T10:08:40.408Z,5.42
2023-05-06T10:09:40.165Z,5.49
2023-05-06T10:10:41.310Z,5.71
2023-05-06T10:11:39.425Z,5.93
2023-05-06T10:12:39.453Z,5.57
2023-05-06T10:13:40.161Z,5.69
2023-05-06T10:14:39.242Z,6.02
2023-05-06T10:15:39.664Z,6.84
2023-05-06T10:16:41.395Z,7.08
2023-05-06T10:17:39.700Z,6.24
2023-05-06T10:18:40.183Z,6.6
2023-05-06T10:19:40.404Z,7.19
2023-05-06T10:20:41.076Z,7.09
2023-05-06T10:21:43.711Z,6.79
2023-05-06T10:23:44.447Z,5.64
2023-05-06T10:24:45.768Z,5.9
2023-05-06T10:25:45.185Z,5.86
2023-05-06T10:26:45.326Z,5.61
2023-05-06T10:27:45.437Z,6.37
2023-05-06T10:28:46.700Z,6.94
2023-05-06T10:29:46.913Z,7.04
2023-05-06T10:30:46.468Z,5.91
2023-05-06T10:32:50.035Z,6.57
2023-05-06T10:33:50.575Z,5.88
2023-05-06T10:34:53.922Z,5.85
2023-05-06T10:36:55.898Z,5.92
2023-05-06T10:37:54.543Z,6.08
2023-05-06T10:38:54.356Z,5.77
2023-05-06T10:39:54.550Z,5.75
2023-05-06T10:40:53.553Z,5.67
2023-05-06T10:41:53.446Z,5.8
2023-05-06T10:42:53.229Z,5.83
2023-05-06T10:43:53.665Z,5.84
2023-05-06T10:44:56.830Z,5.51
2023-05-06T10:46:58.856Z,5.39
2023-05-06T10:48:07.228Z,5.23
2023-05-06T10:52:14.706Z,6.54
2023-05-06T10:53:11.458Z,6.74
2023-05-06T10:54:22.116Z,6.47
2023-05-06T10:56:17.068Z,6.6
2023-05-06T10:57:16.918Z,6.26
2023-05-06T10:58:18.800Z,6.28
2023-05-06T10:59:26.324Z,6.57
2023-05-06T11:00:18.589Z,6.25
2023-05-06T11:01:20.878Z,6.77
2023-05-06T11:02:19.380Z,7.07
2023-05-06T11:03:23.001Z,7.04
2023-05-06T11:04:20.431Z,6.97
2023-05-06T11:05:19.932Z,7.08
2023-05-06T11:06:32.614Z,7.16
2023-05-06T11:07:24.329Z,6.49
2023-05-06T11:08:25.372Z,6.21
2023-05-06T11:09:26.907Z,6.25
2023-05-06T11:10:33.265Z,6.1
2023-05-06T11:13:34.949Z,6.17
2023-05-06T11:14:35.129Z,5.92
2023-05-06T11:15:40.155Z,6.15
2023-05-06T11:16:49.629Z,6.36
2023-05-06T11:17:41.496Z,6.15
2023-05-06T11:18:42.086Z,6.31
2023-05-06T11:19:41.615Z,6.29
2023-05-06T11:20:41.811Z,6.03
2023-05-06T11:21:41.595Z,6.29
2023-05-06T11:22:41.543Z,6.33
2023-05-06T11:24:43.390Z,6.13
2023-05-06T11:25:42.960Z,6.22
2023-05-06T11:26:42.920Z,5.97
2023-05-06T11:27:42.749Z,5.99
2023-05-06T11:28:43.535Z,6.35
2023-05-06T11:29:43.044Z,6.83
2023-05-06T11:30:43.682Z,6.98
2023-05-06T11:31:44.073Z,6.88
2023-05-06T11:32:43.493Z,6.83
2023-05-06T11:33:47.089Z,7.15
2023-05-06T11:34:43.396Z,6.36
2023-05-06T11:35:44.177Z,6.29
2023-05-06T11:36:47.530Z,6.74
2023-05-06T11:37:43.837Z,6.94
2023-05-06T11:38:45.076Z,6.78
2023-05-06T11:39:47.413Z,6.43
2023-05-06T11:40:43.844Z,6.45
2023-05-06T11:41:43.790Z,6.35
2023-05-06T11:42:43.989Z,6.47
2023-05-06T11:43:47.405Z,6.62
2023-05-06T11:44:43.845Z,6.58
2023-05-06T11:45:48.071Z,6.65
2023-05-06T11:47:44.540Z,6.74
2023-05-06T11:48:44.472Z,6.46
2023-05-06T11:49:44.488Z,6.3
2023-05-06T11:50:45.114Z,6.41
2023-05-06T11:51:44.786Z,6.5
2023-05-06T11:52:44.716Z,6.72
2023-05-06T11:53:44.562Z,6.7
2023-05-06T11:54:44.575Z,7.21
2023-05-06T11:55:45.395Z,7.03
2023-05-06T11:57:47.946Z,7.43
2023-05-06T11:58:48.024Z,7.09
2023-05-06T12:00:51.489Z,7.33
2023-05-06T12:01:49.661Z,6.98
2023-05-06T12:02:54.370Z,6.7
2023-05-06T12:03:54.413Z,6.63
2023-05-06T12:04:50.744Z,6.66
2023-05-06T12:05:51.242Z,6.9
2023-05-06T12:06:50.957Z,6.75
2023-05-06T12:07:51.161Z,6.78
2023-05-06T12:08:50.878Z,6.54
2023-05-06T12:09:51.041Z,6.64
2023-05-06T12:10:51.492Z,6.67
2023-05-06T12:11:51.080Z,6.62
2023-05-06T12:12:51.099Z,6.56
2023-05-06T12:13:51.119Z,6.81
2023-05-06T12:14:52.430Z,6.92
2023-05-06T12:15:51.127Z,6.64
2023-05-06T12:16:51.052Z,6.81
2023-05-06T12:17:51.032Z,6.8
2023-05-06T12:18:52.657Z,6.64
2023-05-06T12:19:50.965Z,6.56
2023-05-06T12:20:53.289Z,6.91
2023-05-06T12:21:51.017Z,7.35
2023-05-06T12:23:56.154Z,7.56
2023-05-06T12:24:52.810Z,8.03
2023-05-06T12:26:57.217Z,8.07
2023-05-06T12:27:57.941Z,7.95
2023-05-06T12:29:05.147Z,8.5
2023-05-06T12:30:01.602Z,8.04
2023-05-06T12:32:11.031Z,7.97
2023-05-06T12:33:08.980Z,7.66
2023-05-06T12:34:07.856Z,7.62
2023-05-06T12:35:08.478Z,7.46
2023-05-06T12:36:08.357Z,6.91
2023-05-06T12:37:08.515Z,7.05
2023-05-06T12:38:17.367Z,6.89
2023-05-06T12:39:09.417Z,6.91
2023-05-06T12:40:16.291Z,7.01
2023-05-06T12:41:12.953Z,6.89
2023-05-06T12:42:19.337Z,6.7
2023-05-06T12:43:15.976Z,6.66
2023-05-06T12:45:15.804Z,7.23
2023-05-06T12:46:16.507Z,6.88
2023-05-06T12:47:19.655Z,6.96
2023-05-06T12:48:16.125Z,6.67
2023-05-06T12:49:16.055Z,6.86
2023-05-06T12:51:17.662Z,6.95
2023-05-06T12:52:17.493Z,6.62
2023-05-06T12:53:29.970Z,6.67
2023-05-06T12:54:30.902Z,6.88
2023-05-06T12:55:22.819Z,6.93
2023-05-06T12:56:22.712Z,6.99
2023-05-06T12:57:22.672Z,6.94
2023-05-06T12:58:23.149Z,7.1
2023-05-06T12:59:24.358Z,6.97
2023-05-06T13:00:23.138Z,6.71
2023-05-06T13:01:23.173Z,7.09
2023-05-06T13:02:23.231Z,7.13
2023-05-06T13:03:23.277Z,7.15
2023-05-06T13:04:23.373Z,6.92
2023-05-06T13:05:23.220Z,6.87
2023-05-06T13:06:25.481Z,7.02
2023-05-06T13:07:23.188Z,6.95
2023-05-06T13:08:23.268Z,6.95
2023-05-06T13:09:23.526Z,6.81
2023-05-06T13:10:23.336Z,6.47
2023-05-06T13:11:23.322Z,6.25
2023-05-06T13:12:23.326Z,6.49
2023-05-06T13:13:23.432Z,6.56
2023-05-06T13:14:23.556Z,6.29
2023-05-06T13:15:23.657Z,6.55
2023-05-06T13:16:23.577Z,6.62
2023-05-06T13:17:24.007Z,6.46
2023-05-06T13:18:23.382Z,6.66
2023-05-06T13:19:32.476Z,6.68
2023-05-06T13:20:25.077Z,6.45
2023-05-06T13:21:25.036Z,6.52
2023-05-06T13:22:25.154Z,6.48
2023-05-06T13:23:25.213Z,6.36
2023-05-06T13:24:25.125Z,6.51
2023-05-06T13:25:25.159Z,6.36
2023-05-06T13:26:25.165Z,6.46
2023-05-06T13:27:25.211Z,6.52
2023-05-06T13:28:25.178Z,6.36
2023-05-06T13:29:25.190Z,6.57
2023-05-06T13:30:25.200Z,6.45
2023-05-06T13:31:25.457Z,6.26
2023-05-06T13:32:25.216Z,6.22
2023-05-06T13:33:25.459Z,6.41
2023-05-06T13:34:25.240Z,6.43
2023-05-06T13:35:25.250Z,6.43
2023-05-06T13:36:25.767Z,6.47
2023-05-06T13:37:25.501Z,6.48
2023-05-06T13:38:25.553Z,6.58
2023-05-06T13:39:25.373Z,6.62
2023-05-06T13:40:25.322Z,6.59
2023-05-06T13:41:25.491Z,6.43
2023-05-06T13:42:25.510Z,6.53
2023-05-06T13:43:25.396Z,6.38
2023-05-06T13:44:25.360Z,6.23
2023-05-06T13:45:25.584Z,6.56
2023-05-06T13:46:25.492Z,6.69
2023-05-06T13:47:25.483Z,6.68
2023-05-06T13:48:25.466Z,6.91
2023-05-06T13:49:25.666Z,6.84
2023-05-06T13:50:25.447Z,6.92
2023-05-06T13:51:25.489Z,6.93