createdAt,value
2019-03-19T00:02:06.717Z,94.40
2019-03-19T00:04:37.412Z,94.50
2019-03-19T00:07:07.925Z,94.60
2019-03-19T00:09:38.535Z,94.60
2019-03-19T00:12:09.052Z,94.60
2019-03-19T00:14:39.633Z,94.60
2019-03-19T00:17:10.181Z,94.60
2019-03-19T00:19:40.735Z,94.70
2019-03-19T00:22:11.303Z,94.70
2019-03-19T00:24:42.871Z,94.80
2019-03-19T00:27:13.475Z,94.80
2019-03-19T00:29:44.053Z,94.90
2019-03-19T00:32:14.559Z,94.90
2019-03-19T00:34:45.161Z,95.00
2019-03-19T00:37:15.716Z,95.10
2019-03-19T00:39:46.292Z,95.20
2019-03-19T00:42:16.867Z,95.30
2019-03-19T00:44:47.431Z,95.30
2019-03-19T00:47:18.069Z,95.70
2019-03-19T00:49:48.680Z,95.40
2019-03-19T00:52:19.264Z,95.50
2019-03-19T00:54:49.795Z,95.50
2019-03-19T00:57:20.563Z,95.60
2019-03-19T00:59:51.107Z,95.60
2019-03-19T01:02:21.655Z,95.70
2019-03-19T01:04:52.245Z,95.60
2019-03-19T01:07:22.818Z,95.50
2019-03-19T01:09:53.367Z,95.50
2019-03-19T01:12:24.399Z,95.50
2019-03-19T01:14:54.969Z,95.70
2019-03-19T01:17:25.552Z,95.50
2019-03-19T01:19:56.150Z,95.80
2019-03-19T01:22:26.720Z,95.80
2019-03-19T01:24:57.320Z,95.70
2019-03-19T01:27:27.854Z,95.70
2019-03-19T01:29:58.448Z,95.70
2019-03-19T01:32:29.052Z,95.70
2019-03-19T01:34:59.740Z,95.70
2019-03-19T01:37:30.312Z,95.80
2019-03-19T01:40:00.893Z,95.70
2019-03-19T01:42:31.455Z,95.80
2019-03-19T01:45:02.000Z,95.70
2019-03-19T01:47:32.627Z,95.80
2019-03-19T01:50:03.185Z,95.70
2019-03-19T01:52:33.839Z,95.70
2019-03-19T01:55:04.720Z,95.80
2019-03-19T01:57:35.238Z,95.80
2019-03-19T02:00:06.949Z,95.80
2019-03-19T02:02:37.502Z,95.80
2019-03-19T02:05:08.147Z,95.90
2019-03-19T02:07:38.710Z,95.90
2019-03-19T02:10:09.880Z,95.90
2019-03-19T02:12:40.424Z,96.00
2019-03-19T02:15:12.480Z,96.00
2019-03-19T02:17:43.121Z,96.00
2019-03-19T02:20:14.046Z,96.00
2019-03-19T02:22:44.747Z,96.10
2019-03-19T02:25:15.308Z,96.20
2019-03-19T02:27:45.842Z,96.20
2019-03-19T02:30:16.506Z,96.40
2019-03-19T02:32:47.042Z,96.30
2019-03-19T02:35:17.691Z,96.20
2019-03-19T02:37:48.297Z,96.20
2019-03-19T02:40:18.878Z,96.20
2019-03-19T02:42:49.392Z,96.20
2019-03-19T02:45:19.935Z,96.20
2019-03-19T02:47:50.442Z,96.30
2019-03-19T02:50:21.063Z,96.30
2019-03-19T02:52:51.631Z,96.30
2019-03-19T02:55:22.207Z,96.30
2019-03-19T02:57:52.732Z,96.30
2019-03-19T03:00:23.259Z,96.20
2019-03-19T03:02:53.786Z,96.20
2019-03-19T03:05:24.330Z,96.20
2019-03-19T03:07:54.943Z,96.20
2019-03-19T03:10:25.506Z,96.30
2019-03-19T03:12:56.077Z,96.30
2019-03-19T03:15:26.652Z,96.40
2019-03-19T03:17:57.177Z,96.40
2019-03-19T03:20:27.737Z,96.30
2019-03-19T03:22:58.293Z,96.30
2019-03-19T03:25:28.864Z,96.20
2019-03-19T03:27:59.555Z,96.20
2019-03-19T03:30:30.172Z,96.20
2019-03-19T03:33:00.742Z,96.40
2019-03-19T03:35:31.310Z,96.50
2019-03-19T03:38:01.910Z,96.50
2019-03-19T03:40:32.454Z,96.50
2019-03-19T03:43:03.005Z,96.40
2019-03-19T03:45:33.622Z,96.40
2019-03-19T03:48:04.530Z,96.60
2019-03-19T03:50:35.187Z,96.70
2019-03-19T03:53:05.716Z,97.10
2019-03-19T03:55:36.305Z,96.70
2019-03-19T03:58:06.845Z,96.70
2019-03-19T04:00:37.518Z,96.80
2019-03-19T04:03:08.091Z,96.80
2019-03-19T04:05:38.674Z,96.80
2019-03-19T04:08:09.210Z,96.70
2019-03-19T04:10:39.746Z,96.70
2019-03-19T04:13:10.282Z,96.70
2019-03-19T04:15:40.824Z,96.70
2019-03-19T04:18:11.376Z,96.70
2019-03-19T04:20:41.974Z,96.80
2019-03-19T04:23:12.521Z,96.80
2019-03-19T04:25:43.147Z,96.70
2019-03-19T04:28:13.727Z,96.80
2019-03-19T04:30:44.286Z,96.80
2019-03-19T04:33:14.859Z,97.10
2019-03-19T04:35:45.411Z,96.80
2019-03-19T04:38:15.986Z,97.20
2019-03-19T04:40:46.661Z,97.00
2019-03-19T04:43:17.214Z,97.00
2019-03-19T04:45:47.762Z,97.20
2019-03-19T04:48:18.330Z,97.10
2019-03-19T04:50:48.930Z,97.00
2019-03-19T04:53:19.517Z,97.00
2019-03-19T04:55:50.087Z,96.90
2019-03-19T04:58:20.962Z,97.10
2019-03-19T05:25:17.476Z,97.80
2019-03-19T05:28:16.551Z,97.70
2019-03-19T05:31:43.253Z,97.70
2019-03-19T05:35:20.728Z,97.60
2019-03-19T06:26:39.681Z,97.90
2019-03-19T06:29:10.268Z,97.90
2019-03-19T06:31:40.857Z,97.80
2019-03-19T06:34:11.396Z,97.80
2019-03-19T06:36:41.977Z,97.80
2019-03-19T06:39:12.521Z,98.00
2019-03-19T06:41:43.108Z,98.00
2019-03-19T06:44:14.796Z,98.10
2019-03-19T06:46:45.338Z,98.30
2019-03-19T06:49:15.898Z,98.20
2019-03-19T06:51:46.453Z,98.40
2019-03-19T06:54:17.030Z,98.40
2019-03-19T06:56:47.628Z,98.60
2019-03-19T06:59:18.157Z,98.60
2019-03-19T07:01:48.737Z,98.70
2019-03-19T07:04:19.317Z,98.70
2019-03-19T07:06:49.834Z,98.80
2019-03-19T07:09:20.417Z,98.80
2019-03-19T07:11:50.970Z,98.80
2019-03-19T07:14:21.565Z,98.80
2019-03-19T07:16:52.170Z,98.90
2019-03-19T07:19:22.738Z,99.00
2019-03-19T07:21:53.271Z,99.10
2019-03-19T07:24:23.844Z,98.90
2019-03-19T07:26:54.395Z,98.90
2019-03-19T07:29:24.973Z,99.00
2019-03-19T07:31:55.540Z,99.00
2019-03-19T07:34:26.144Z,98.90
2019-03-19T07:36:56.674Z,98.80
2019-03-19T07:39:27.268Z,98.90
2019-03-19T07:41:57.819Z,99.10
2019-03-19T07:44:28.384Z,99.00
2019-03-19T07:46:58.918Z,99.00
2019-03-19T07:49:29.616Z,99.00
2019-03-19T07:52:00.235Z,98.90
2019-03-19T07:54:31.001Z,98.90
2019-03-19T07:57:01.656Z,98.80
2019-03-19T07:59:32.262Z,98.60
2019-03-19T08:02:02.978Z,98.60
2019-03-19T08:04:33.633Z,98.40
2019-03-19T08:07:04.208Z,98.40
2019-03-19T08:09:34.832Z,98.20
2019-03-19T08:12:05.384Z,97.90
2019-03-19T08:14:35.950Z,97.80
2019-03-19T08:17:06.482Z,97.70
2019-03-19T08:19:37.086Z,97.70
2019-03-19T08:22:07.638Z,97.60
2019-03-19T08:24:38.188Z,97.40
2019-03-19T08:27:08.767Z,97.20
2019-03-19T08:29:39.351Z,97.10
2019-03-19T08:32:09.878Z,97.00
2019-03-19T08:34:40.546Z,96.80
2019-03-19T08:37:11.080Z,96.60
2019-03-19T08:39:41.660Z,96.30
2019-03-19T08:42:12.251Z,95.90
2019-03-19T08:44:42.799Z,95.90
2019-03-19T08:47:13.347Z,95.80
2019-03-19T08:49:43.919Z,95.40
2019-03-19T08:52:14.480Z,95.40
2019-03-19T08:54:45.040Z,95.20
2019-03-19T08:57:15.636Z,95.10
2019-03-19T08:59:46.163Z,94.90
2019-03-19T09:02:17.026Z,94.70
2019-03-19T09:04:47.584Z,94.50
2019-03-19T09:07:20.080Z,94.40
2019-03-19T09:09:50.693Z,94.20
2019-03-19T09:12:21.350Z,94.00
2019-03-19T09:14:51.908Z,93.70
2019-03-19T09:17:22.517Z,93.60
2019-03-19T09:19:53.093Z,93.40
2019-03-19T09:22:29.638Z,93.50
2019-03-19T09:24:56.070Z,93.10
2019-03-19T09:27:26.656Z,92.50
2019-03-19T09:29:59.272Z,92.30
2019-03-19T09:32:29.925Z,92.40
2019-03-19T09:35:00.539Z,91.80
2019-03-19T09:37:31.121Z,91.90
2019-03-19T09:40:01.908Z,91.60
2019-03-19T09:42:32.501Z,91.10
2019-03-19T09:45:03.098Z,90.80
2019-03-19T09:47:33.733Z,90.90
2019-03-19T09:50:04.852Z,90.50
2019-03-19T09:52:35.412Z,90.30
2019-03-19T09:55:07.177Z,88.90
2019-03-19T09:57:37.762Z,89.60
2019-03-19T10:00:11.952Z,89.20
2019-03-19T10:02:42.549Z,89.80
2019-03-19T10:05:13.145Z,89.70
2019-03-19T10:07:43.767Z,88.90
2019-03-19T10:10:15.752Z,87.40
2019-03-19T10:12:46.317Z,87.70
2019-03-19T10:15:17.741Z,87.40
2019-03-19T10:17:48.265Z,87.10
2019-03-19T10:20:18.910Z,87.40
2019-03-19T10:22:49.657Z,87.90
2019-03-19T10:25:20.257Z,87.40
2019-03-19T10:27:50.802Z,86.70
2019-03-19T10:30:21.535Z,86.80
2019-03-19T10:32:52.066Z,87.30
2019-03-19T10:35:22.658Z,86.20
2019-03-19T10:37:53.218Z,86.20
2019-03-19T10:40:23.925Z,83.20
2019-03-19T10:42:54.500Z,83.50
2019-03-19T10:45:25.160Z,81.40
2019-03-19T10:47:55.832Z,80.30
2019-03-19T10:50:26.374Z,81.00
2019-03-19T10:52:56.984Z,80.70
2019-03-19T10:55:27.560Z,81.80
2019-03-19T10:57:58.132Z,81.00
2019-03-19T11:00:29.056Z,81.20
2019-03-19T11:02:59.623Z,81.10
2019-03-19T11:05:30.281Z,78.70
2019-03-19T11:08:00.934Z,78.90
2019-03-19T11:10:31.687Z,78.00
2019-03-19T11:13:02.234Z,79.40
2019-03-19T11:15:32.956Z,79.00
2019-03-19T11:18:03.632Z,77.30
2019-03-19T11:20:34.217Z,78.10
2019-03-19T11:23:04.809Z,77.30
2019-03-19T11:25:35.367Z,76.30
2019-03-19T11:28:06.079Z,75.10
2019-03-19T11:30:36.681Z,74.60
2019-03-19T11:33:07.381Z,72.80
2019-03-19T11:35:42.287Z,72.60
2019-03-19T11:38:12.959Z,71.40
2019-03-19T11:40:43.622Z,70.60
2019-03-19T11:43:16.333Z,71.20
2019-03-19T11:45:46.956Z,71.70
2019-03-19T11:48:17.599Z,69.50
2019-03-19T11:50:48.237Z,69.90
2019-03-19T11:53:18.774Z,70.30
2019-03-19T11:55:49.359Z,69.30
2019-03-19T11:58:20.014Z,68.40
2019-03-19T12:00:54.684Z,68.10
2019-03-19T12:03:25.319Z,66.90
2019-03-19T12:05:55.915Z,66.00
2019-03-19T12:08:26.510Z,66.50
2019-03-19T12:10:57.275Z,64.40
2019-03-19T19:52:53.399Z,79.70
2019-03-19T19:55:24.610Z,79.90
2019-03-19T19:57:59.867Z,80.00
2019-03-19T20:00:28.231Z,80.10
2019-03-19T20:02:59.071Z,80.30
2019-03-19T20:05:29.630Z,80.50
2019-03-19T20:08:00.303Z,80.70
2019-03-19T20:10:31.035Z,81.10
2019-03-19T20:13:01.818Z,81.40
2019-03-19T20:15:37.216Z,81.60
2019-03-19T20:18:07.836Z,81.60
2019-03-19T20:20:38.390Z,81.60
2019-03-19T20:23:09.028Z,81.50
2019-03-19T20:25:42.028Z,81.60
2019-03-19T20:28:12.655Z,82.00
2019-03-19T20:30:43.248Z,82.30
2019-03-19T20:33:24.395Z,82.30
2019-03-19T20:35:46.258Z,82.60
2019-03-19T20:38:17.024Z,83.10
2019-03-19T20:40:47.745Z,83.10
2019-03-19T20:43:23.662Z,83.50
2019-03-19T20:46:09.162Z,83.90
2019-03-19T20:48:52.209Z,84.00
2019-03-19T20:51:34.361Z,84.30
