createdAt,value
2019-03-03T00:00:35.653Z,12.10
2019-03-03T00:04:48.548Z,12.00
2019-03-03T00:09:01.333Z,12.00
2019-03-03T00:13:13.815Z,12.10
2019-03-03T00:17:26.684Z,12.00
2019-03-03T00:21:39.165Z,12.00
2019-03-03T00:25:51.487Z,12.00
2019-03-03T00:30:04.540Z,12.10
2019-03-03T00:34:16.927Z,12.10
2019-03-03T00:38:45.551Z,12.10
2019-03-03T00:43:27.560Z,12.00
2019-03-03T00:48:08.301Z,12.00
2019-03-03T00:52:39.557Z,12.10
2019-03-03T00:57:11.021Z,12.10
2019-03-03T01:01:42.174Z,12.10
2019-03-03T01:06:01.900Z,12.10
2019-03-03T01:10:24.659Z,12.10
2019-03-03T01:14:55.979Z,12.10
2019-03-03T01:19:15.192Z,12.10
2019-03-03T01:23:44.875Z,12.10
2019-03-03T01:27:57.404Z,12.20
2019-03-03T01:32:10.355Z,12.20
2019-03-03T01:36:22.846Z,12.20
2019-03-03T01:40:35.268Z,12.20
2019-03-03T01:44:47.559Z,12.20
2019-03-03T01:49:00.363Z,12.20
2019-03-03T01:53:12.821Z,12.20
2019-03-03T01:57:25.438Z,12.10
2019-03-03T02:01:37.931Z,12.20
2019-03-03T02:05:50.744Z,12.10
2019-03-03T02:10:03.320Z,12.10
2019-03-03T02:14:15.781Z,12.10
2019-03-03T02:18:28.500Z,12.10
2019-03-03T02:22:40.848Z,12.00
2019-03-03T02:26:53.260Z,12.10
2019-03-03T02:31:06.472Z,12.00
2019-03-03T02:35:18.886Z,12.00
2019-03-03T02:39:31.802Z,12.00
2019-03-03T02:43:44.456Z,12.10
2019-03-03T02:47:57.800Z,12.10
2019-03-03T02:52:10.112Z,12.10
2019-03-03T02:56:22.524Z,12.10
2019-03-03T03:00:37.409Z,12.10
2019-03-03T03:04:49.909Z,12.10
2019-03-03T03:09:33.767Z,12.00
2019-03-03T03:14:04.921Z,12.00
2019-03-03T03:18:45.495Z,12.00
2019-03-03T03:23:16.658Z,12.00
2019-03-03T03:27:45.390Z,12.00
2019-03-03T03:32:07.013Z,12.10
2019-03-03T03:36:41.719Z,12.00
2019-03-03T03:41:10.000Z,12.00
2019-03-03T03:45:37.475Z,12.00
2019-03-03T03:50:18.050Z,12.00
2019-03-03T03:54:44.802Z,11.90
2019-03-03T03:59:16.161Z,11.90
2019-03-03T04:03:40.692Z,12.00
2019-03-03T04:08:30.450Z,12.00
2019-03-03T04:12:53.762Z,12.00
2019-03-03T04:17:15.084Z,12.00
2019-03-03T04:21:45.520Z,11.90
2019-03-03T04:26:16.740Z,12.00
2019-03-03T04:30:39.049Z,12.00
2019-03-03T04:35:10.145Z,12.00
2019-03-03T04:39:41.357Z,12.00
2019-03-03T04:44:08.698Z,12.00
2019-03-03T04:48:30.844Z,12.00
2019-03-03T04:53:02.167Z,12.00
2019-03-03T04:57:46.118Z,12.10
2019-03-03T05:02:17.376Z,12.10
2019-03-03T05:06:51.400Z,12.00
2019-03-03T05:11:15.839Z,12.00
2019-03-03T05:15:46.132Z,12.00
2019-03-03T05:20:01.552Z,12.00
2019-03-03T05:24:14.151Z,12.00
2019-03-03T05:28:26.664Z,12.00
2019-03-03T05:32:38.979Z,11.90
2019-03-03T05:36:51.763Z,11.90
2019-03-03T05:41:04.275Z,11.90
2019-03-03T05:45:16.624Z,12.00
2019-03-03T05:49:29.424Z,12.00
2019-03-03T05:53:41.883Z,11.90
2019-03-03T05:57:54.897Z,11.90
2019-03-03T06:02:07.424Z,12.00
2019-03-03T06:06:19.732Z,12.00
2019-03-03T06:10:32.110Z,12.00
2019-03-03T06:14:44.948Z,11.90
2019-03-03T06:18:57.501Z,11.90
2019-03-03T06:23:09.904Z,11.90
2019-03-03T06:27:22.806Z,11.90
2019-03-03T06:31:35.356Z,11.90
2019-03-03T06:35:47.666Z,11.90
2019-03-03T06:40:00.655Z,11.80
2019-03-03T06:44:13.222Z,11.90
2019-03-03T06:48:25.636Z,11.90
2019-03-03T06:52:38.526Z,11.80
2019-03-03T06:56:50.974Z,11.80
2019-03-03T07:01:03.384Z,11.90
2019-03-03T07:05:16.526Z,11.80
2019-03-03T07:09:29.040Z,11.90
2019-03-03T07:13:42.272Z,11.90
2019-03-03T07:17:55.107Z,11.90
2019-03-03T07:22:07.614Z,11.90
2019-03-03T07:26:19.930Z,12.00
2019-03-03T07:30:32.728Z,12.00
2019-03-03T07:34:47.056Z,12.00
2019-03-03T07:38:59.128Z,12.00
2019-03-03T07:43:11.784Z,12.00
2019-03-03T07:47:24.423Z,12.00
2019-03-03T07:51:36.785Z,12.10
2019-03-03T07:55:49.090Z,12.10
2019-03-03T08:00:02.084Z,12.10
2019-03-03T08:04:14.644Z,12.10
2019-03-03T08:08:26.956Z,12.10
2019-03-03T08:12:39.362Z,12.10
2019-03-03T08:16:52.220Z,12.10
2019-03-03T08:21:04.753Z,12.20
2019-03-03T08:25:17.142Z,12.20
2019-03-03T08:29:30.015Z,12.20
2019-03-03T08:33:42.468Z,12.30
2019-03-03T08:37:54.773Z,12.30
2019-03-03T08:42:25.726Z,12.30
2019-03-03T08:46:55.855Z,12.30
2019-03-03T08:51:30.185Z,12.30
2019-03-03T08:56:19.775Z,12.30
2019-03-03T09:00:53.590Z,12.40
2019-03-03T09:05:30.887Z,12.50
2019-03-03T09:09:53.680Z,12.50
2019-03-03T09:14:34.529Z,12.50
2019-03-03T09:19:11.626Z,12.50
2019-03-03T09:23:52.301Z,12.60
2019-03-03T09:28:27.487Z,12.60
2019-03-03T09:32:53.076Z,12.60
2019-03-03T09:37:43.996Z,12.60
2019-03-03T09:42:13.918Z,12.60
2019-03-03T09:46:44.153Z,12.60
2019-03-03T09:51:08.140Z,12.60
2019-03-03T09:55:31.343Z,12.70
2019-03-03T09:59:54.735Z,12.70
2019-03-03T10:04:35.600Z,12.80
2019-03-03T10:09:18.799Z,13.00
2019-03-03T10:13:44.260Z,12.90
2019-03-03T10:18:30.734Z,12.80
2019-03-03T10:23:03.568Z,12.80
2019-03-03T10:27:33.350Z,12.70
2019-03-03T10:31:59.692Z,12.60
2019-03-03T10:36:31.051Z,12.50
2019-03-03T10:41:20.435Z,12.40
2019-03-03T10:45:56.539Z,12.40
2019-03-03T10:50:26.879Z,12.30
2019-03-03T10:54:58.199Z,12.30
2019-03-03T10:59:29.148Z,12.30
2019-03-03T11:04:03.583Z,12.20
2019-03-03T11:08:43.848Z,12.20
2019-03-03T11:13:24.331Z,12.30
2019-03-03T11:17:55.682Z,12.20
2019-03-03T11:22:35.848Z,12.10
2019-03-03T11:27:04.678Z,12.00
2019-03-03T11:31:33.699Z,12.00
2019-03-03T11:36:07.981Z,12.00
2019-03-03T11:40:36.312Z,12.00
2019-03-03T11:45:17.191Z,12.10
2019-03-03T11:49:38.373Z,12.00
2019-03-03T11:54:04.448Z,12.00
2019-03-03T11:58:45.085Z,12.00
2019-03-03T12:03:12.478Z,11.90
2019-03-03T12:07:46.985Z,11.90
2019-03-03T12:12:09.067Z,11.90
2019-03-03T12:16:40.795Z,11.90
2019-03-03T12:21:10.619Z,12.00
2019-03-03T12:25:41.978Z,11.90
2019-03-03T12:30:05.557Z,11.90
2019-03-03T12:34:35.893Z,12.00
2019-03-03T12:39:16.568Z,12.10
2019-03-03T12:43:42.748Z,12.20
2019-03-03T12:48:17.176Z,12.30
2019-03-03T12:52:48.738Z,12.30
2019-03-03T12:57:10.988Z,12.20
2019-03-03T13:01:38.967Z,12.20
2019-03-03T13:06:23.900Z,12.20
2019-03-03T13:10:47.589Z,12.20
2019-03-03T13:15:17.410Z,12.30
2019-03-03T13:20:00.344Z,12.40
2019-03-03T13:24:28.426Z,12.50
2019-03-03T13:28:47.836Z,12.60
2019-03-03T13:33:18.854Z,12.70
2019-03-03T13:37:50.418Z,12.70
2019-03-03T13:42:21.820Z,12.70
2019-03-03T13:46:34.452Z,12.60
2019-03-03T13:50:47.440Z,12.60
2019-03-03T13:55:00.342Z,12.60
2019-03-03T13:59:12.787Z,12.70
2019-03-03T14:03:25.296Z,12.80
2019-03-03T14:07:38.828Z,12.90
2019-03-03T14:11:51.151Z,13.00
2019-03-03T14:16:03.563Z,12.90
2019-03-03T14:20:18.785Z,13.00
2019-03-03T14:24:31.479Z,13.00
2019-03-03T14:28:43.952Z,13.10
2019-03-03T14:32:56.200Z,13.20
2019-03-03T14:37:09.092Z,13.30
2019-03-03T14:41:21.547Z,13.30
2019-03-03T14:45:33.848Z,13.30
2019-03-03T14:49:47.406Z,13.20
2019-03-03T14:53:59.734Z,13.30
2019-03-03T14:58:12.191Z,13.20
2019-03-03T15:02:24.431Z,13.20
2019-03-03T15:06:37.229Z,13.10
2019-03-03T15:10:49.793Z,13.00
2019-03-03T15:15:02.407Z,13.00
2019-03-03T15:19:15.463Z,13.00
2019-03-03T15:23:27.960Z,13.00
2019-03-03T15:27:41.501Z,13.00
2019-03-03T15:31:53.971Z,13.00
2019-03-03T15:36:06.795Z,13.00
2019-03-03T15:40:21.337Z,13.00
2019-03-03T15:44:34.196Z,12.90
2019-03-03T15:48:46.651Z,12.80
2019-03-03T15:52:59.063Z,12.80
2019-03-03T15:57:12.608Z,12.70
2019-03-03T16:01:25.124Z,12.70
2019-03-03T16:05:37.531Z,12.60
2019-03-03T16:09:50.350Z,12.60
2019-03-03T16:14:02.783Z,12.60
2019-03-03T16:18:15.897Z,12.60
2019-03-03T16:22:28.597Z,12.60
2019-03-03T16:26:41.256Z,12.60
2019-03-03T16:30:53.780Z,12.60
2019-03-03T16:35:06.853Z,12.60
2019-03-03T16:39:19.629Z,12.50
2019-03-03T16:43:31.952Z,12.50
2019-03-03T16:47:45.680Z,12.50
2019-03-03T16:51:58.000Z,12.50
2019-03-03T16:56:10.304Z,12.40
2019-03-03T17:00:23.504Z,12.40
2019-03-03T17:04:35.922Z,12.50
2019-03-03T17:08:48.748Z,12.50
2019-03-03T17:13:01.299Z,12.50
2019-03-03T17:17:13.829Z,12.50
2019-03-03T17:21:26.294Z,12.50
2019-03-03T17:25:38.551Z,12.50
2019-03-03T17:29:51.444Z,12.50
2019-03-03T17:34:12.680Z,12.50
2019-03-03T17:38:18.121Z,12.40
2019-03-03T17:42:30.571Z,12.40
2019-03-03T17:46:43.201Z,12.40
2019-03-03T17:50:55.595Z,12.20
2019-03-03T17:55:08.595Z,12.20
2019-03-03T17:59:20.939Z,12.00
2019-03-03T18:03:33.262Z,12.00
2019-03-03T18:07:45.805Z,12.10
2019-03-03T18:11:58.673Z,12.10
2019-03-03T18:16:11.248Z,12.10
2019-03-03T18:20:24.179Z,12.10
2019-03-03T18:24:36.668Z,12.10
2019-03-03T18:28:49.086Z,12.10
2019-03-03T18:33:02.130Z,12.00
2019-03-03T18:37:14.896Z,12.00
2019-03-03T18:41:27.723Z,12.10
2019-03-03T18:45:45.488Z,12.10
2019-03-03T18:49:58.331Z,12.10
2019-03-03T18:54:10.755Z,12.00
2019-03-03T18:58:23.632Z,12.00
2019-03-03T19:02:36.113Z,12.00
2019-03-03T19:06:48.520Z,11.90
2019-03-03T19:11:00.992Z,11.90
2019-03-03T19:15:15.188Z,11.90
2019-03-03T19:19:27.705Z,11.90
2019-03-03T19:23:40.125Z,11.90
2019-03-03T19:27:53.340Z,11.80
2019-03-03T19:32:05.672Z,11.80
2019-03-03T19:36:18.700Z,11.80
2019-03-03T19:40:31.274Z,11.80
2019-03-03T19:44:43.524Z,11.70
2019-03-03T19:48:56.316Z,11.70
2019-03-03T19:53:08.863Z,11.70
2019-03-03T19:57:22.404Z,11.60
2019-03-03T20:01:34.729Z,11.50
2019-03-03T20:05:47.611Z,11.40
2019-03-03T20:10:00.589Z,11.50
2019-03-03T20:14:13.168Z,11.50
2019-03-03T20:18:25.535Z,11.60
2019-03-03T20:22:37.989Z,11.50
2019-03-03T20:26:51.354Z,11.50
2019-03-03T20:31:04.267Z,11.50
2019-03-03T20:35:17.219Z,11.50
2019-03-03T20:39:30.212Z,11.50
2019-03-03T20:43:42.619Z,11.50
2019-03-03T20:47:54.867Z,11.50
2019-03-03T20:52:07.983Z,11.60
2019-03-03T20:56:20.429Z,11.60
2019-03-03T21:00:33.617Z,11.60
2019-03-03T21:04:46.042Z,11.50
2019-03-03T21:08:58.962Z,11.60
2019-03-03T21:13:11.861Z,11.60
2019-03-03T21:17:25.105Z,11.60
2019-03-03T21:21:37.596Z,11.70
2019-03-03T21:25:49.996Z,11.80
2019-03-03T21:30:02.780Z,11.70
2019-03-03T21:34:15.240Z,11.70
2019-03-03T21:38:27.648Z,11.60
2019-03-03T21:42:40.894Z,11.50
2019-03-03T21:46:53.258Z,11.40
2019-03-03T21:51:06.089Z,11.30
2019-03-03T21:55:18.543Z,11.30
2019-03-03T21:59:31.431Z,11.20
2019-03-03T22:03:43.891Z,11.20
2019-03-03T22:07:56.411Z,11.30
2019-03-03T22:12:09.951Z,11.20
2019-03-03T22:16:22.328Z,11.30
2019-03-03T22:20:35.020Z,11.30
2019-03-03T22:24:47.667Z,11.40
2019-03-03T22:28:59.952Z,11.40
2019-03-03T22:33:12.218Z,11.40
2019-03-03T22:37:25.737Z,11.30
2019-03-03T22:41:39.074Z,11.20
2019-03-03T22:45:51.432Z,11.10
2019-03-03T22:50:04.485Z,11.00
2019-03-03T22:54:17.275Z,11.00
2019-03-03T22:58:29.696Z,11.00
2019-03-03T23:02:42.051Z,11.10
2019-03-03T23:07:00.223Z,11.10
2019-03-03T23:11:47.655Z,11.10
2019-03-03T23:16:24.028Z,11.10
2019-03-03T23:21:13.212Z,11.10
2019-03-03T23:26:02.968Z,11.10
2019-03-03T23:30:15.361Z,11.10
2019-03-03T23:34:27.265Z,10.90
2019-03-03T23:38:41.018Z,10.60
2019-03-03T23:42:53.416Z,10.50
2019-03-03T23:47:06.198Z,10.60
2019-03-03T23:51:18.951Z,10.60
2019-03-03T23:55:32.760Z,10.60
2019-03-03T23:59:45.331Z,10.60
