createdAt,value
2023-03-21T00:01:23.621Z,34.50
2023-03-21T00:03:58.537Z,40.50
2023-03-21T00:06:28.771Z,47.25
2023-03-21T00:08:59.251Z,38.50
2023-03-21T00:11:33.919Z,36.75
2023-03-21T00:14:06.117Z,34.75
2023-03-21T00:16:43.908Z,22.75
2023-03-21T00:19:14.641Z,30.75
2023-03-21T00:22:03.333Z,27.75
2023-03-21T00:24:18.029Z,33.50
2023-03-21T00:26:50.676Z,30.00
2023-03-21T00:29:21.113Z,24.75
2023-03-21T00:31:52.215Z,25.00
2023-03-21T00:34:31.917Z,31.25
2023-03-21T00:36:55.458Z,32.75
2023-03-21T00:39:25.870Z,34.25
2023-03-21T00:41:56.224Z,32.75
2023-03-21T00:44:27.094Z,30.50
2023-03-21T00:47:06.957Z,26.25
2023-03-21T00:49:30.453Z,26.75
2023-03-21T00:52:14.647Z,24.25
2023-03-21T00:54:35.027Z,24.00
2023-03-21T00:57:05.963Z,25.67
2023-03-21T00:59:36.592Z,28.25
2023-03-21T01:02:07.644Z,24.25
2023-03-21T01:04:38.795Z,26.75
2023-03-21T01:07:09.420Z,20.25
2023-03-21T01:09:40.654Z,23.00
2023-03-21T01:12:11.325Z,23.75
2023-03-21T01:14:41.858Z,26.00
2023-03-21T01:17:12.261Z,16.00
2023-03-21T01:19:51.534Z,30.25
2023-03-21T01:22:14.763Z,32.25
2023-03-21T01:24:55.104Z,33.75
2023-03-21T01:27:17.838Z,37.25
2023-03-21T01:29:49.951Z,31.75
2023-03-21T01:32:20.389Z,36.75
2023-03-21T01:34:50.822Z,39.75
2023-03-21T01:37:22.167Z,34.00
2023-03-21T01:39:52.778Z,33.25
2023-03-21T01:42:23.371Z,30.75
2023-03-21T01:45:00.173Z,27.50
2023-03-21T01:47:31.863Z,24.25
2023-03-21T01:50:05.108Z,24.50
2023-03-21T01:52:39.001Z,24.50
2023-03-21T01:55:12.941Z,21.75
2023-03-21T01:58:04.276Z,19.75
2023-03-21T02:00:24.341Z,22.00
2023-03-21T02:03:06.160Z,25.00
2023-03-21T02:05:34.021Z,23.25
2023-03-21T02:08:05.212Z,23.75
2023-03-21T02:10:37.206Z,19.25
2023-03-21T02:13:08.168Z,18.50
2023-03-21T02:15:41.708Z,22.25
2023-03-21T02:18:37.842Z,24.25
2023-03-21T02:21:24.982Z,18.25
2023-03-21T02:24:15.126Z,23.00
2023-03-21T02:27:04.889Z,23.00
2023-03-21T02:30:17.369Z,25.25
2023-03-21T02:36:03.002Z,25.25
2023-03-21T02:38:35.593Z,22.25
2023-03-21T02:41:22.301Z,24.50
2023-03-21T02:43:55.934Z,25.25
2023-03-21T02:46:51.216Z,23.50
2023-03-21T02:49:21.972Z,23.50
2023-03-21T02:51:54.294Z,25.00
2023-03-21T02:54:41.851Z,22.75
2023-03-21T02:57:01.669Z,23.25
2023-03-21T02:59:35.765Z,24.00
2023-03-21T03:02:08.209Z,22.50
2023-03-21T03:04:39.567Z,24.00
2023-03-21T03:07:30.717Z,23.25
2023-03-21T03:10:06.494Z,25.00
2023-03-21T03:12:47.968Z,16.50
2023-03-21T03:15:39.659Z,22.75
2023-03-21T03:18:43.798Z,27.25
2023-03-21T03:21:50.015Z,25.25
2023-03-21T03:24:26.333Z,26.25
2023-03-21T03:27:09.017Z,21.00
2023-03-21T03:29:42.713Z,19.00
2023-03-21T03:32:16.026Z,27.25
2023-03-21T03:34:50.926Z,25.00
2023-03-21T03:37:24.155Z,29.00
2023-03-21T03:39:57.515Z,29.50
2023-03-21T03:42:45.366Z,28.50
2023-03-21T03:45:24.439Z,24.50
2023-03-21T03:48:06.702Z,29.00
2023-03-21T03:50:49.393Z,27.50
2023-03-21T03:53:34.758Z,28.25
2023-03-21T03:56:07.769Z,29.00
2023-03-21T03:58:45.635Z,29.00
2023-03-21T04:01:15.560Z,28.25
2023-03-21T04:03:52.860Z,28.75
2023-03-21T04:06:21.257Z,24.50
2023-03-21T04:08:52.525Z,30.00
2023-03-21T04:11:24.022Z,29.00
2023-03-21T04:13:55.307Z,31.00
2023-03-21T04:16:26.424Z,32.75
2023-03-21T04:18:57.303Z,36.50
2023-03-21T04:21:28.686Z,37.50
2023-03-21T04:24:01.493Z,39.75
2023-03-21T04:26:32.985Z,38.50
2023-03-21T04:29:04.362Z,38.25
2023-03-21T04:31:36.232Z,38.25
2023-03-21T04:34:07.116Z,38.75
2023-03-21T04:36:38.852Z,39.00
2023-03-21T04:39:13.104Z,35.25
2023-03-21T04:41:45.973Z,34.50
2023-03-21T04:44:18.553Z,35.25
2023-03-21T04:46:49.624Z,36.25
2023-03-21T04:49:20.051Z,39.00
2023-03-21T04:51:51.045Z,39.00
2023-03-21T04:54:24.951Z,38.50
2023-03-21T04:56:57.517Z,36.50
2023-03-21T04:59:28.080Z,33.75
2023-03-21T05:02:01.160Z,37.25
2023-03-21T05:04:33.843Z,35.75
2023-03-21T05:07:04.423Z,33.75
2023-03-21T05:09:35.286Z,16.75
2023-03-21T05:12:05.732Z,33.25
2023-03-21T05:14:47.624Z,30.25
2023-03-21T05:17:18.717Z,26.50
2023-03-21T05:19:51.501Z,30.25
2023-03-21T05:22:25.913Z,27.00
2023-03-21T05:24:56.965Z,28.50
2023-03-21T05:27:28.238Z,32.00
2023-03-21T05:30:01.135Z,29.25
2023-03-21T05:32:31.947Z,28.25
2023-03-21T05:35:03.058Z,29.25
2023-03-21T05:37:34.262Z,27.00
2023-03-21T05:40:06.424Z,32.00
2023-03-21T05:42:37.463Z,32.00
2023-03-21T05:45:08.711Z,30.25
2023-03-21T05:47:39.954Z,30.50
2023-03-21T05:50:12.075Z,28.50
2023-03-21T05:52:44.108Z,32.25
2023-03-21T05:55:15.227Z,23.50
2023-03-21T05:57:46.297Z,31.00
2023-03-21T06:00:17.853Z,29.00
2023-03-21T06:02:48.913Z,30.25
2023-03-21T06:05:19.596Z,31.75
2023-03-21T06:07:51.155Z,31.25
2023-03-21T06:10:23.088Z,29.00
2023-03-21T06:12:56.211Z,29.25
2023-03-21T06:15:27.175Z,28.00
2023-03-21T06:17:58.019Z,28.00
2023-03-21T06:20:28.647Z,31.25
2023-03-21T06:22:59.201Z,34.25
2023-03-21T06:25:29.781Z,34.00
2023-03-21T06:28:00.343Z,33.25
2023-03-21T06:30:31.581Z,28.25
2023-03-21T06:33:01.990Z,29.50
2023-03-21T06:35:34.060Z,28.00
2023-03-21T06:38:08.250Z,30.25
2023-03-21T06:40:41.194Z,30.75
2023-03-21T06:43:45.052Z,30.25
2023-03-21T06:46:01.460Z,33.00
2023-03-21T06:48:32.446Z,32.25
2023-03-21T06:51:03.533Z,29.25
2023-03-21T06:53:36.170Z,31.75
2023-03-21T06:56:08.171Z,31.25
2023-03-21T06:58:43.838Z,34.50
2023-03-21T07:01:14.680Z,30.25
2023-03-21T07:03:46.518Z,29.00
2023-03-21T07:06:21.460Z,31.50
2023-03-21T07:08:58.495Z,28.75
2023-03-21T07:11:32.648Z,35.25
2023-03-21T07:14:06.951Z,34.75
2023-03-21T07:16:40.047Z,33.50
2023-03-21T07:19:10.954Z,30.50
2023-03-21T07:21:42.335Z,31.00
2023-03-21T07:24:18.815Z,32.50
2023-03-21T07:26:51.964Z,32.75
2023-03-21T07:29:26.148Z,31.00
2023-03-21T07:31:56.952Z,33.00
2023-03-21T07:34:33.093Z,32.50
2023-03-21T07:37:16.986Z,32.50
2023-03-21T07:39:56.798Z,31.00
2023-03-21T07:45:07.558Z,31.50
2023-03-21T07:47:40.442Z,30.50
2023-03-21T07:50:12.280Z,30.00
2023-03-21T07:52:44.524Z,30.75
2023-03-21T07:55:15.382Z,30.25
2023-03-21T07:57:46.101Z,30.00
2023-03-21T08:00:17.797Z,29.75
2023-03-21T08:02:50.393Z,29.00
2023-03-21T08:05:25.747Z,28.00
2023-03-21T08:08:01.265Z,28.25
2023-03-21T08:10:34.812Z,28.00
2023-03-21T08:13:06.041Z,17.25
2023-03-21T08:15:37.469Z,25.50
2023-03-21T08:18:11.001Z,25.75
2023-03-21T08:20:45.037Z,21.00
2023-03-21T08:23:30.033Z,25.25
2023-03-21T08:26:04.146Z,26.25
2023-03-21T08:28:37.862Z,21.00
2023-03-21T08:31:15.131Z,23.00
2023-03-21T08:33:45.692Z,21.00
2023-03-21T08:36:16.568Z,21.25
2023-03-21T08:39:00.216Z,23.25
2023-03-21T08:41:30.400Z,24.00
2023-03-21T08:44:38.283Z,21.75
2023-03-21T08:47:13.762Z,21.00
2023-03-21T08:49:58.694Z,24.00
2023-03-21T08:58:57.664Z,22.00
2023-03-21T09:01:33.475Z,22.25
2023-03-21T09:04:18.458Z,23.00
2023-03-21T09:07:07.866Z,23.00
2023-03-21T09:09:43.759Z,20.00
2023-03-21T09:12:18.374Z,22.25
2023-03-21T09:14:49.434Z,19.75
2023-03-21T09:17:30.251Z,24.00
2023-03-21T09:20:00.492Z,23.75
2023-03-21T09:22:32.071Z,24.00
2023-03-21T09:25:02.910Z,24.00
2023-03-21T09:27:33.451Z,17.50
2023-03-21T09:30:05.188Z,22.50
2023-03-21T09:32:37.703Z,23.50
2023-03-21T09:35:08.590Z,22.50
2023-03-21T09:37:42.351Z,21.25
2023-03-21T09:40:23.240Z,23.00
2023-03-21T09:43:14.475Z,23.00
2023-03-21T09:46:08.278Z,18.25
2023-03-21T09:52:16.205Z,22.25
2023-03-21T09:54:57.464Z,21.00
2023-03-21T10:01:02.534Z,22.50
2023-03-21T10:07:05.231Z,22.00
2023-03-21T10:09:51.531Z,22.00
2023-03-21T10:12:21.574Z,23.00
2023-03-21T10:14:57.600Z,18.25
2023-03-21T10:17:36.710Z,20.25
2023-03-21T10:20:18.662Z,21.00
2023-03-21T10:22:56.050Z,22.00
2023-03-21T10:25:35.028Z,22.00
2023-03-21T10:28:19.172Z,15.60
2023-03-21T10:30:53.092Z,20.00
2023-03-21T10:33:29.475Z,21.40
2023-03-21T10:36:03.173Z,22.60
2023-03-21T10:38:35.067Z,16.75
2023-03-21T10:41:06.281Z,22.00
2023-03-21T10:43:39.355Z,23.00
2023-03-21T10:46:21.811Z,23.25
2023-03-21T10:48:56.469Z,24.00
2023-03-21T10:51:29.921Z,20.25
2023-03-21T10:54:03.754Z,21.00
2023-03-21T10:56:37.313Z,23.25
2023-03-21T10:59:11.829Z,24.75
2023-03-21T11:01:43.756Z,24.25
2023-03-21T11:04:17.269Z,21.75
2023-03-21T11:06:58.297Z,22.00
2023-03-21T11:09:52.463Z,21.50
2023-03-21T11:12:36.402Z,22.25
2023-03-21T11:15:29.805Z,21.00
2023-03-21T11:18:05.530Z,21.60
2023-03-21T11:20:40.264Z,21.20
2023-03-21T11:23:13.184Z,22.20
2023-03-21T11:25:44.684Z,22.20
2023-03-21T11:28:18.420Z,22.00
2023-03-21T11:30:55.316Z,21.00
2023-03-21T11:33:40.891Z,22.40
2023-03-21T11:36:42.198Z,22.00
2023-03-21T11:39:24.574Z,23.75
2023-03-21T11:42:57.378Z,20.80
2023-03-21T11:47:46.784Z,23.40
2023-03-21T11:50:38.973Z,21.00
2023-03-21T11:53:47.668Z,22.25
2023-03-21T11:59:53.180Z,21.60
2023-03-21T12:02:26.479Z,21.80
2023-03-21T12:05:08.850Z,23.00
2023-03-21T12:07:42.379Z,20.40
2023-03-21T12:10:34.416Z,16.00
2023-03-21T12:13:19.987Z,21.80
2023-03-21T12:16:04.978Z,19.00
2023-03-21T12:18:54.905Z,22.00
2023-03-21T12:21:46.731Z,24.20
2023-03-21T12:24:22.586Z,21.80
2023-03-21T12:27:04.762Z,22.40
2023-03-21T12:29:43.940Z,21.80
2023-03-21T12:32:22.719Z,22.80
2023-03-21T12:34:58.865Z,21.50
2023-03-21T12:37:40.832Z,21.25
2023-03-21T12:40:14.165Z,22.00
2023-03-21T12:42:57.156Z,23.00
2023-03-21T12:45:46.706Z,23.00
2023-03-21T12:48:30.290Z,24.25
2023-03-21T12:51:04.064Z,21.75
2023-03-21T12:53:46.511Z,17.25
2023-03-21T12:56:34.888Z,16.50
2023-03-21T12:59:27.550Z,21.50
2023-03-21T13:02:01.097Z,21.50
2023-03-21T13:05:00.166Z,20.00
2023-03-21T13:07:32.789Z,21.75
2023-03-21T13:10:27.404Z,22.00
2023-03-21T13:13:21.598Z,20.25
2023-03-21T13:16:12.773Z,22.60
2023-03-21T13:22:09.576Z,22.00
2023-03-21T13:24:43.163Z,23.60
2023-03-21T13:27:28.176Z,21.60
2023-03-21T13:30:04.493Z,21.00
2023-03-21T13:32:43.295Z,21.00
2023-03-21T13:35:16.648Z,20.00
2023-03-21T13:37:53.521Z,19.00
2023-03-21T13:41:23.845Z,19.00
2023-03-21T13:44:04.772Z,20.80
2023-03-21T13:46:59.395Z,22.00
2023-03-21T13:49:38.256Z,23.00
2023-03-21T13:52:14.674Z,19.00
2023-03-21T13:54:57.262Z,19.20
2023-03-21T13:57:32.771Z,19.00
2023-03-21T14:00:25.319Z,19.60
2023-03-21T14:03:07.966Z,20.20
2023-03-21T14:05:57.435Z,20.80
2023-03-21T14:08:41.459Z,18.80
2023-03-21T14:11:16.366Z,22.20
2023-03-21T14:17:00.812Z,21.60
2023-03-21T14:19:32.923Z,16.20
2023-03-21T14:22:05.189Z,19.80
2023-03-21T14:24:36.004Z,20.00
2023-03-21T14:27:08.289Z,20.00
2023-03-21T14:29:40.595Z,20.75
2023-03-21T14:32:18.952Z,22.00
2023-03-21T14:34:50.769Z,22.00
2023-03-21T14:37:38.417Z,20.50
2023-03-21T14:40:20.605Z,20.00
2023-03-21T14:42:52.563Z,20.00
2023-03-21T14:45:28.942Z,21.25
2023-03-21T14:48:02.577Z,19.50
2023-03-21T14:50:44.938Z,18.50
2023-03-21T14:53:22.536Z,19.50
2023-03-21T14:56:07.500Z,20.00
2023-03-21T14:58:42.778Z,20.50
2023-03-21T15:01:31.958Z,20.50
2023-03-21T15:04:05.479Z,18.75
2023-03-21T15:06:43.331Z,21.00
2023-03-21T15:09:15.776Z,21.00
2023-03-21T15:11:52.354Z,22.00
2023-03-21T15:14:32.329Z,20.00
2023-03-21T15:17:05.020Z,21.00
2023-03-21T15:19:38.737Z,19.00
2023-03-21T15:22:21.072Z,20.50
2023-03-21T15:24:54.624Z,21.00
2023-03-21T15:27:26.956Z,20.50
2023-03-21T15:29:59.576Z,19.75
2023-03-21T15:32:31.018Z,21.00
2023-03-21T15:35:10.640Z,19.75
2023-03-21T15:37:41.062Z,22.00
2023-03-21T15:40:26.564Z,21.00
2023-03-21T15:43:24.264Z,21.00
2023-03-21T15:45:56.784Z,22.00
2023-03-21T15:48:31.910Z,21.75
2023-03-21T15:51:06.575Z,20.50
2023-03-21T15:53:40.299Z,20.75
2023-03-21T15:56:13.684Z,21.00
2023-03-21T15:58:47.077Z,20.50
2023-03-21T16:01:22.725Z,21.25
2023-03-21T16:04:00.115Z,18.75
2023-03-21T16:06:33.759Z,22.00
2023-03-21T16:09:15.427Z,21.00
2023-03-21T16:11:55.160Z,22.25
2023-03-21T16:14:28.638Z,24.75
2023-03-21T16:16:59.406Z,24.00
2023-03-21T16:19:32.128Z,28.75
2023-03-21T16:22:04.382Z,28.25
2023-03-21T16:24:38.902Z,29.00
2023-03-21T16:27:12.136Z,28.00
2023-03-21T16:29:42.820Z,28.50
2023-03-21T16:32:16.358Z,29.00
2023-03-21T16:34:49.201Z,25.25
2023-03-21T16:37:21.864Z,26.50
2023-03-21T16:39:55.546Z,27.00
2023-03-21T16:42:30.803Z,28.50
2023-03-21T16:45:02.838Z,28.00
2023-03-21T16:47:42.455Z,29.75
2023-03-21T16:50:20.041Z,30.25
2023-03-21T16:52:50.502Z,28.50
2023-03-21T16:55:22.042Z,30.00
2023-03-21T16:57:54.068Z,30.25
2023-03-21T17:00:27.131Z,30.25
2023-03-21T17:03:00.607Z,28.00
2023-03-21T17:05:36.138Z,28.00
2023-03-21T17:08:20.474Z,28.00
2023-03-21T17:14:31.352Z,33.25
2023-03-21T17:17:04.274Z,36.00
2023-03-21T17:19:43.020Z,9.00
2023-03-21T17:22:22.021Z,34.00
2023-03-21T17:24:52.832Z,36.50
2023-03-21T17:27:23.411Z,33.25
2023-03-21T17:29:53.955Z,31.75
2023-03-21T17:32:25.816Z,33.00
2023-03-21T17:34:58.077Z,31.00
2023-03-21T17:37:28.869Z,29.00
2023-03-21T17:39:59.269Z,30.25
2023-03-21T17:42:30.043Z,29.00
2023-03-21T17:45:04.122Z,30.00
2023-03-21T17:47:34.905Z,31.25
2023-03-21T17:50:10.818Z,32.00
2023-03-21T17:52:51.678Z,29.50
2023-03-21T17:55:24.163Z,31.25
2023-03-21T17:57:55.429Z,32.75
2023-03-21T18:00:29.071Z,28.50
2023-03-21T18:03:00.456Z,31.00
2023-03-21T18:05:31.002Z,30.75
2023-03-21T18:08:11.010Z,30.75
2023-03-21T18:10:36.121Z,32.00
2023-03-21T18:13:06.739Z,32.75
2023-03-21T18:15:38.579Z,46.50
2023-03-21T18:18:13.572Z,37.00
2023-03-21T18:20:54.097Z,51.50
2023-03-21T18:23:19.895Z,27.25
2023-03-21T18:25:51.169Z,30.50
2023-03-21T18:28:27.654Z,28.75
2023-03-21T18:31:12.598Z,30.00
2023-03-21T18:33:34.069Z,27.25
2023-03-21T18:36:13.699Z,31.00
2023-03-21T18:38:43.742Z,28.75
2023-03-21T18:41:15.661Z,29.50
2023-03-21T18:44:13.910Z,30.75
2023-03-21T18:46:19.892Z,27.75
2023-03-21T18:48:51.575Z,28.00
2023-03-21T18:51:22.176Z,31.00
2023-03-21T18:53:54.981Z,31.00
2023-03-21T18:57:13.737Z,30.00
2023-03-21T19:02:45.678Z,26.25
2023-03-21T19:05:14.292Z,26.75
2023-03-21T19:07:45.697Z,25.00
2023-03-21T19:10:20.221Z,27.25
2023-03-21T19:12:53.070Z,24.50
2023-03-21T19:15:24.481Z,25.00
2023-03-21T19:20:28.562Z,26.00
2023-03-21T19:22:59.723Z,24.00
2023-03-21T19:25:30.427Z,23.50
2023-03-21T19:28:09.870Z,24.50
2023-03-21T19:30:50.411Z,25.00
2023-03-21T19:33:24.565Z,25.50
2023-03-21T19:36:13.109Z,22.50
2023-03-21T19:38:57.934Z,26.25
2023-03-21T19:41:27.110Z,25.25
2023-03-21T19:50:57.962Z,25.00
2023-03-21T19:52:52.520Z,22.50
2023-03-21T19:55:23.573Z,17.25
2023-03-21T19:57:56.877Z,23.50
2023-03-21T20:00:27.557Z,17.00
2023-03-21T20:02:58.625Z,21.00
2023-03-21T20:09:34.149Z,25.25
2023-03-21T20:11:28.070Z,24.50
2023-03-21T20:13:58.669Z,23.00
2023-03-21T20:16:34.600Z,22.75
2023-03-21T20:19:06.296Z,25.25
2023-03-21T20:21:49.752Z,25.75
2023-03-21T20:24:10.717Z,24.00
2023-03-21T20:26:42.141Z,26.00
2023-03-21T20:31:48.378Z,26.25
2023-03-21T20:34:21.501Z,27.50
2023-03-21T20:36:59.849Z,25.25
2023-03-21T20:39:30.888Z,26.75
2023-03-21T20:42:05.483Z,26.25
2023-03-21T20:44:56.268Z,24.75
2023-03-21T20:47:09.315Z,25.25
2023-03-21T20:49:42.173Z,26.25
2023-03-21T20:54:45.213Z,24.50
2023-03-21T20:57:18.763Z,25.25
2023-03-21T20:59:49.792Z,23.50
2023-03-21T21:02:22.282Z,22.00
2023-03-21T21:05:21.849Z,23.25
2023-03-21T21:07:29.068Z,26.25
2023-03-21T21:10:17.860Z,21.50
2023-03-21T21:12:37.101Z,23.75
2023-03-21T21:15:28.553Z,12.25
2023-03-21T21:18:06.532Z,24.25
2023-03-21T21:20:35.619Z,23.00
2023-03-21T21:23:10.280Z,23.50
2023-03-21T21:25:43.969Z,23.00
2023-03-21T21:28:14.526Z,24.00
2023-03-21T21:30:48.603Z,23.25
2023-03-21T21:33:22.116Z,24.25
2023-03-21T21:35:57.636Z,22.00
2023-03-21T21:38:30.562Z,25.00
2023-03-21T21:41:03.026Z,25.25
2023-03-21T21:43:34.683Z,26.75
2023-03-21T21:46:10.033Z,26.50
2023-03-21T21:51:41.216Z,26.00
2023-03-21T21:54:13.114Z,27.00
2023-03-21T21:56:44.989Z,27.00
2023-03-21T21:59:17.096Z,26.50
2023-03-21T22:01:48.117Z,20.25
2023-03-21T22:04:21.717Z,26.75
2023-03-21T22:06:54.478Z,27.25
2023-03-21T22:09:24.838Z,26.50
2023-03-21T22:11:56.995Z,24.25
2023-03-21T22:14:31.004Z,27.75
2023-03-21T22:17:01.862Z,23.75
2023-03-21T22:19:35.336Z,23.50
2023-03-21T22:22:09.989Z,27.00
2023-03-21T22:24:44.276Z,26.00
2023-03-21T22:27:17.459Z,25.50
2023-03-21T22:29:50.453Z,19.75
2023-03-21T22:32:21.192Z,23.00
2023-03-21T22:34:51.472Z,25.75
2023-03-21T22:37:24.078Z,26.00
2023-03-21T22:39:54.569Z,23.75
2023-03-21T22:42:29.277Z,25.00
2023-03-21T22:45:00.276Z,23.25
2023-03-21T22:47:34.598Z,26.00
2023-03-21T22:50:07.912Z,21.75
2023-03-21T22:52:38.811Z,25.75
2023-03-21T22:55:11.829Z,27.25
2023-03-21T22:57:53.148Z,26.75
2023-03-21T23:00:25.328Z,23.25
2023-03-21T23:02:56.537Z,25.50
2023-03-21T23:05:28.689Z,25.75
2023-03-21T23:08:01.371Z,24.50
2023-03-21T23:10:39.628Z,26.25
2023-03-21T23:13:20.005Z,26.25
2023-03-21T23:15:55.127Z,25.75
2023-03-21T23:18:30.763Z,26.00
2023-03-21T23:21:02.486Z,23.25
2023-03-21T23:23:33.847Z,24.25
2023-03-21T23:26:07.136Z,26.25
2023-03-21T23:28:37.964Z,26.00
2023-03-21T23:31:15.968Z,26.75
2023-03-21T23:33:47.800Z,26.00
2023-03-21T23:36:22.258Z,19.50
2023-03-21T23:38:52.948Z,26.75
2023-03-21T23:41:27.016Z,25.00
2023-03-21T23:44:00.001Z,26.25
2023-03-21T23:46:30.398Z,20.25
2023-03-21T23:49:03.821Z,28.25
2023-03-21T23:51:34.355Z,26.25
2023-03-21T23:54:04.705Z,27.00
2023-03-21T23:56:35.921Z,26.00
2023-03-21T23:59:06.797Z,27.25
