createdAt,value
2019-05-18T00:01:19.105Z,99623.68
2019-05-18T00:02:54.614Z,99623.39
2019-05-18T00:04:31.189Z,99616.77
2019-05-18T00:06:08.396Z,99622.02
2019-05-18T00:07:44.941Z,99626.75
2019-05-18T00:09:23.689Z,99630.05
2019-05-18T00:11:01.571Z,99630.62
2019-05-18T00:12:37.441Z,99623.99
2019-05-18T00:14:13.726Z,99621.77
2019-05-18T00:15:52.500Z,99624.25
2019-05-18T00:17:33.667Z,99617.63
2019-05-18T00:19:15.399Z,99618.48
2019-05-18T00:20:55.879Z,99620.13
2019-05-18T00:22:31.712Z,99620.41
2019-05-18T00:24:09.109Z,99617.12
2019-05-18T00:25:44.663Z,99619.05
2019-05-18T00:27:20.874Z,99619.34
2019-05-18T00:28:56.486Z,99612.70
2019-05-18T00:30:34.566Z,99612.14
2019-05-18T00:32:10.512Z,99619.06
2019-05-18T00:33:46.795Z,99614.63
2019-05-18T00:35:24.555Z,99617.97
2019-05-18T00:37:00.898Z,99614.92
2019-05-18T00:38:37.889Z,99613.02
2019-05-18T00:40:14.377Z,99612.74
2019-05-18T00:41:49.944Z,99613.04
2019-05-18T00:43:26.196Z,99619.38
2019-05-18T00:45:01.791Z,99617.48
2019-05-18T00:46:39.008Z,99614.44
2019-05-18T00:48:14.856Z,99618.31
2019-05-18T00:49:51.114Z,99618.59
2019-05-18T00:51:28.251Z,99621.91
2019-05-18T00:53:04.492Z,99613.08
2019-05-18T00:54:40.015Z,99616.95
2019-05-18T00:56:16.282Z,99622.21
2019-05-18T00:57:51.869Z,99618.06
2019-05-18T00:59:29.594Z,99618.35
2019-05-18T01:01:05.648Z,99618.92
2019-05-18T01:02:46.615Z,99617.26
2019-05-18T01:04:22.389Z,99616.42
2019-05-18T01:05:58.725Z,99619.76
2019-05-18T01:07:34.252Z,99620.87
2019-05-18T01:09:13.111Z,99620.87
2019-05-18T01:10:50.247Z,99618.39
2019-05-18T01:12:26.502Z,99617.87
2019-05-18T01:14:02.015Z,99614.27
2019-05-18T01:15:38.541Z,99614.54
2019-05-18T01:17:14.163Z,99614.83
2019-05-18T01:18:50.413Z,99619.52
2019-05-18T01:20:25.952Z,99620.11
2019-05-18T01:22:02.210Z,99619.83
2019-05-18T01:23:39.473Z,99616.53
2019-05-18T01:25:16.510Z,99623.98
2019-05-18T01:26:52.009Z,99624.56
2019-05-18T01:28:28.290Z,99623.75
2019-05-18T01:30:05.831Z,99624.00
2019-05-18T01:31:43.133Z,99631.77
2019-05-18T01:33:18.791Z,99625.95
2019-05-18T01:34:55.052Z,99628.44
2019-05-18T01:36:30.678Z,99627.91
2019-05-18T01:38:07.251Z,99627.91
2019-05-18T01:39:42.791Z,99632.31
2019-05-18T01:41:20.035Z,99627.37
2019-05-18T01:42:55.594Z,99633.46
2019-05-18T01:44:31.838Z,99627.37
2019-05-18T01:46:07.639Z,99626.56
2019-05-18T01:47:43.916Z,99621.86
2019-05-18T01:49:19.420Z,99626.83
2019-05-18T01:50:55.692Z,99619.92
2019-05-18T01:52:31.211Z,99623.25
2019-05-18T01:54:07.794Z,99627.69
2019-05-18T01:55:43.314Z,99626.31
2019-05-18T01:57:19.555Z,99626.32
2019-05-18T01:58:55.073Z,99630.19
2019-05-18T02:00:31.335Z,99636.00
2019-05-18T02:02:06.863Z,99624.67
2019-05-18T02:03:43.400Z,99625.53
2019-05-18T02:05:18.932Z,99623.02
2019-05-18T02:06:55.186Z,99622.78
2019-05-18T02:08:30.724Z,99630.23
2019-05-18T02:10:08.385Z,99626.94
2019-05-18T02:11:43.953Z,99625.84
2019-05-18T02:13:20.231Z,99624.19
2019-05-18T02:14:55.736Z,99618.66
2019-05-18T02:16:32.008Z,99623.62
2019-05-18T02:18:07.529Z,99626.39
2019-05-18T02:19:43.791Z,99621.72
2019-05-18T02:21:19.348Z,99618.11
2019-05-18T02:22:55.631Z,99618.97
2019-05-18T02:24:31.188Z,99616.48
2019-05-18T02:26:07.461Z,99614.55
2019-05-18T02:27:42.981Z,99618.97
2019-05-18T02:29:19.256Z,99615.64
2019-05-18T02:30:54.785Z,99614.83
2019-05-18T02:32:31.410Z,99610.69
2019-05-18T02:34:06.936Z,99613.73
2019-05-18T02:35:43.246Z,99612.08
2019-05-18T02:37:19.146Z,99618.13
2019-05-18T02:38:55.660Z,99616.22
2019-05-18T02:40:31.186Z,99615.38
2019-05-18T02:42:07.447Z,99612.90
2019-05-18T02:43:43.030Z,99608.75
2019-05-18T02:45:19.432Z,99606.28
2019-05-18T02:46:54.951Z,99606.00
2019-05-18T02:48:47.876Z,99599.94
2019-05-18T02:50:10.029Z,99609.32
2019-05-18T02:51:46.293Z,99604.08
2019-05-18T02:53:21.818Z,99610.70
2019-05-18T02:54:58.119Z,99601.58
2019-05-18T02:56:33.659Z,99600.76
2019-05-18T02:58:09.982Z,99602.70
2019-05-18T02:59:45.503Z,99600.48
2019-05-18T03:01:21.768Z,99595.80
2019-05-18T03:02:57.284Z,99590.81
2019-05-18T03:04:33.535Z,99595.24
2019-05-18T03:06:09.112Z,99587.81
2019-05-18T03:07:45.677Z,99589.19
2019-05-18T03:09:21.219Z,99585.05
2019-05-18T03:10:58.112Z,99583.39
2019-05-18T03:12:33.626Z,99583.67
2019-05-18T03:14:09.902Z,99580.91
2019-05-18T03:15:45.449Z,99580.91
2019-05-18T03:17:21.699Z,99574.83
2019-05-18T03:19:07.479Z,99574.23
2019-05-18T03:20:35.429Z,99574.23
2019-05-18T03:22:11.516Z,99579.75
2019-05-18T03:23:48.093Z,99582.80
2019-05-18T03:25:23.644Z,99585.02
2019-05-18T03:27:01.157Z,99587.50
2019-05-18T03:28:36.658Z,99588.31
2019-05-18T03:30:13.253Z,99587.78
2019-05-18T03:31:48.805Z,99583.64
2019-05-18T03:33:29.511Z,99583.64
2019-05-18T03:35:02.350Z,99585.30
2019-05-18T03:36:38.627Z,99584.17
2019-05-18T03:38:14.161Z,99585.84
2019-05-18T03:39:50.410Z,99586.40
2019-05-18T03:41:25.971Z,99586.12
2019-05-18T03:43:03.459Z,99589.44
2019-05-18T03:44:38.977Z,99585.84
2019-05-18T03:46:15.246Z,99591.36
2019-05-18T03:47:50.798Z,99585.05
2019-05-18T03:49:27.826Z,99587.53
2019-05-18T03:51:03.673Z,99579.25
2019-05-18T03:52:39.892Z,99585.58
2019-05-18T03:54:15.396Z,99589.44
2019-05-18T03:55:51.664Z,99585.29
2019-05-18T03:57:27.511Z,99585.28
2019-05-18T03:59:03.777Z,99585.27
2019-05-18T04:00:39.295Z,99581.13
2019-05-18T04:02:15.573Z,99583.59
2019-05-18T04:03:51.098Z,99588.81
2019-05-18T04:05:27.358Z,99582.17
2019-05-18T04:07:02.905Z,99593.49
2019-05-18T04:08:39.462Z,99590.16
2019-05-18T04:10:15.319Z,99589.32
2019-05-18T04:11:51.608Z,99594.27
2019-05-18T04:13:27.115Z,99590.09
2019-05-18T04:15:03.386Z,99584.83
2019-05-18T04:16:39.888Z,99584.81
2019-05-18T04:18:16.128Z,99581.73
2019-05-18T04:19:51.654Z,99575.31
2019-05-18T04:21:27.919Z,99580.25
2019-05-18T04:23:03.727Z,99576.08
2019-05-18T04:24:39.979Z,99574.34
2019-05-18T04:26:15.528Z,99572.89
2019-05-18T04:27:51.787Z,99575.29
2019-05-18T04:29:27.306Z,99578.50
2019-05-18T04:31:03.557Z,99572.34
2019-05-18T04:32:39.116Z,99569.45
2019-05-18T04:34:15.883Z,99574.87
2019-05-18T04:35:51.454Z,99578.10
2019-05-18T04:37:27.993Z,99576.59
2019-05-18T04:39:05.331Z,99575.64
2019-05-18T04:40:41.590Z,99570.53
2019-05-18T04:42:17.117Z,99567.61
2019-05-18T04:43:53.340Z,99565.77
2019-05-18T04:45:29.037Z,99567.27
2019-05-18T04:47:05.313Z,99570.72
2019-05-18T04:48:40.860Z,99570.54
2019-05-18T04:50:17.774Z,99570.59
2019-05-18T04:51:53.337Z,99572.09
2019-05-18T04:53:29.616Z,99567.42
2019-05-18T04:55:06.425Z,99562.97
2019-05-18T04:56:43.304Z,99564.88
2019-05-18T04:58:18.906Z,99564.59
2019-05-18T04:59:55.469Z,99565.18
2019-05-18T05:01:32.152Z,99570.50
2019-05-18T05:03:08.610Z,99564.45
2019-05-18T05:04:44.137Z,99566.83
2019-05-18T05:06:20.407Z,99557.25
2019-05-18T05:07:57.011Z,99561.27
2019-05-18T05:09:33.249Z,99559.77
2019-05-18T05:11:08.755Z,99557.47
2019-05-18T05:12:45.021Z,99563.79
2019-05-18T05:14:20.689Z,99561.01
2019-05-18T05:15:58.559Z,99556.25
2019-05-18T05:17:34.117Z,99565.44
2019-05-18T05:19:10.372Z,99554.86
2019-05-18T05:20:47.163Z,99552.08
2019-05-18T05:22:23.718Z,99551.53
2019-05-18T05:23:59.223Z,99555.39
2019-05-18T05:25:35.484Z,99558.66
2019-05-18T05:27:11.013Z,99556.14
2019-05-18T05:28:47.274Z,99551.71
2019-05-18T05:30:22.800Z,99552.30
2019-05-18T05:31:59.049Z,99552.88
2019-05-18T05:33:34.572Z,99547.86
2019-05-18T05:35:10.968Z,99556.52
2019-05-18T05:36:47.540Z,99558.02
2019-05-18T05:38:24.150Z,99551.75
2019-05-18T05:39:59.657Z,99551.01
2019-05-18T05:41:36.675Z,99558.91
2019-05-18T05:43:12.213Z,99549.59
2019-05-18T05:44:48.473Z,99556.33
2019-05-18T05:46:23.995Z,99553.97
2019-05-18T05:48:00.263Z,99554.04
2019-05-18T05:49:35.773Z,99549.97
2019-05-18T05:51:12.321Z,99554.81
2019-05-18T05:52:47.882Z,99556.84
2019-05-18T05:54:24.101Z,99546.62
2019-05-18T05:56:00.737Z,99544.96
2019-05-18T05:57:36.985Z,99545.28
2019-05-18T05:59:12.521Z,99536.94
2019-05-18T06:00:48.780Z,99537.17
2019-05-18T06:02:24.290Z,99532.14
2019-05-18T06:04:00.554Z,99534.61
2019-05-18T06:05:37.041Z,99529.58
2019-05-18T06:07:13.383Z,99545.94
2019-05-18T06:08:48.935Z,99528.41
2019-05-18T06:10:25.195Z,99536.70
2019-05-18T06:12:01.142Z,99535.31
2019-05-18T06:13:37.453Z,99531.59
2019-05-18T06:15:13.265Z,99526.53
2019-05-18T06:16:49.519Z,99525.80
2019-05-18T06:18:25.040Z,99522.23
2019-05-18T06:20:01.328Z,99535.61
2019-05-18T06:21:36.840Z,99531.48
2019-05-18T06:23:13.447Z,99538.85
2019-05-18T06:24:50.767Z,99534.25
2019-05-18T06:26:27.038Z,99536.75
2019-05-18T06:28:02.589Z,99540.86
2019-05-18T06:29:39.987Z,99542.45
2019-05-18T06:31:15.535Z,99538.65
2019-05-18T06:32:51.811Z,99539.53
2019-05-18T06:34:27.393Z,99554.07
2019-05-18T06:36:03.631Z,99542.27
2019-05-18T06:37:39.132Z,99552.19
2019-05-18T06:39:15.428Z,99544.87
2019-05-18T06:40:50.914Z,99550.67
2019-05-18T06:42:27.413Z,99549.46
2019-05-18T06:44:03.372Z,99558.37
2019-05-18T06:45:40.087Z,99547.39
2019-05-18T06:47:15.721Z,99545.03
2019-05-18T06:48:52.007Z,99548.98
2019-05-18T06:50:33.484Z,99555.20
2019-05-18T06:52:09.794Z,99564.14
2019-05-18T06:53:45.316Z,99554.55
2019-05-18T06:55:21.618Z,99551.25
2019-05-18T06:56:58.281Z,99543.78
2019-05-18T06:58:35.802Z,99547.64
2019-05-18T07:00:16.005Z,99546.46
2019-05-18T07:01:55.288Z,99544.17
2019-05-18T07:03:31.475Z,99551.37
2019-05-18T07:05:08.927Z,99546.36
2019-05-18T07:06:44.706Z,99549.98
2019-05-18T07:08:21.314Z,99548.36
2019-05-18T07:09:56.866Z,99546.38
2019-05-18T07:11:33.174Z,99541.66
2019-05-18T07:13:08.702Z,99549.62
2019-05-18T07:14:45.240Z,99563.42
2019-05-18T07:16:21.106Z,99555.12
2019-05-18T07:17:58.761Z,99547.20
2019-05-18T07:19:35.928Z,99564.81
2019-05-18T07:21:21.819Z,99549.69
2019-05-18T07:22:50.958Z,99572.62
2019-05-18T07:24:27.255Z,99553.72
2019-05-18T07:26:06.905Z,99557.05
2019-05-18T07:28:00.984Z,99552.08
2019-05-18T07:29:37.275Z,99561.03
2019-05-18T07:31:13.184Z,99554.90
2019-05-18T07:32:49.478Z,99565.31
2019-05-18T07:34:26.669Z,99558.63
2019-05-18T07:36:03.148Z,99552.86
2019-05-18T07:37:39.439Z,99548.48
2019-05-18T07:39:15.714Z,99570.17
2019-05-18T07:40:51.269Z,99561.67
2019-05-18T07:42:27.748Z,99560.88
2019-05-18T07:44:03.273Z,99563.95
2019-05-18T07:45:40.579Z,99554.53
2019-05-18T07:47:16.343Z,99548.73
2019-05-18T07:48:52.596Z,99547.61
2019-05-18T07:50:28.133Z,99549.30
2019-05-18T07:52:04.376Z,99549.13
2019-05-18T07:53:40.163Z,99541.91
2019-05-18T07:55:16.526Z,99546.63
2019-05-18T07:56:52.053Z,99555.52
2019-05-18T07:58:28.359Z,99542.44
2019-05-18T08:00:07.745Z,99551.91
2019-05-18T08:01:44.245Z,99549.13
2019-05-18T08:03:19.759Z,99548.34
2019-05-18T08:04:56.035Z,99537.47
2019-05-18T08:06:31.566Z,99546.95
2019-05-18T08:08:07.799Z,99544.63
2019-05-18T08:09:44.298Z,99538.00
2019-05-18T08:11:20.557Z,99545.73
2019-05-18T08:12:56.083Z,99538.84
2019-05-18T08:14:32.340Z,99556.03
2019-05-18T08:16:07.864Z,99541.03
2019-05-18T08:17:44.107Z,99543.95
2019-05-18T08:19:19.678Z,99540.23
2019-05-18T08:20:55.924Z,99541.63
2019-05-18T08:22:31.512Z,99540.80
2019-05-18T08:24:07.778Z,99540.31
2019-05-18T08:25:44.912Z,99549.92
2019-05-18T08:27:21.175Z,99532.91
2019-05-18T08:28:56.711Z,99540.16
2019-05-18T08:30:32.969Z,99540.71
2019-05-18T08:32:08.511Z,99535.20
2019-05-18T08:33:45.166Z,99544.55
2019-05-18T08:35:20.951Z,99553.77
2019-05-18T08:36:57.218Z,99524.13
2019-05-18T08:38:32.743Z,99530.46
2019-05-18T08:40:10.993Z,99520.23
2019-05-18T08:41:48.733Z,99521.47
2019-05-18T08:43:24.465Z,99530.89
2019-05-18T08:45:00.016Z,99520.15
2019-05-18T08:46:36.262Z,99523.46
2019-05-18T08:48:13.237Z,99524.94
2019-05-18T08:49:49.983Z,99530.36
2019-05-18T08:51:25.503Z,99532.15
2019-05-18T08:53:01.750Z,99539.19
2019-05-18T08:54:37.549Z,99529.34
2019-05-18T08:56:14.015Z,99533.95
2019-05-18T08:57:49.531Z,99532.53
2019-05-18T08:59:25.817Z,99539.17
2019-05-18T09:01:01.336Z,99537.47
2019-05-18T09:02:37.586Z,99539.48
2019-05-18T09:04:14.122Z,99542.22
2019-05-18T09:05:50.395Z,99533.27
2019-05-18T09:07:25.914Z,99535.99
2019-05-18T09:09:02.153Z,99548.63
2019-05-18T09:10:37.863Z,99543.87
2019-05-18T09:12:14.900Z,99526.20
2019-05-18T09:13:50.407Z,99544.47
2019-05-18T09:15:26.981Z,99547.14
2019-05-18T09:17:02.522Z,99552.02
2019-05-18T09:18:39.260Z,99538.89
2019-05-18T09:20:21.140Z,99548.33
2019-05-18T09:22:04.261Z,99545.52
2019-05-18T09:23:43.205Z,99547.58
2019-05-18T09:25:18.811Z,99543.35
2019-05-18T09:26:55.082Z,99549.88
2019-05-18T09:28:30.601Z,99546.67
2019-05-18T09:30:09.947Z,99556.63
2019-05-18T09:31:45.451Z,99555.06
2019-05-18T09:33:21.725Z,99554.75
2019-05-18T09:34:57.614Z,99551.97
2019-05-18T09:36:33.882Z,99569.20
2019-05-18T09:38:09.396Z,99544.03
2019-05-18T09:39:46.302Z,99557.52
2019-05-18T09:41:22.909Z,99550.63
2019-05-18T09:43:01.841Z,99550.15
2019-05-18T09:44:37.409Z,99557.98
2019-05-18T09:46:13.643Z,99546.69
2019-05-18T09:47:49.190Z,99542.62
2019-05-18T09:49:25.425Z,99548.11
2019-05-18T09:51:00.946Z,99540.73
2019-05-18T09:52:45.077Z,99541.02
2019-05-18T09:54:14.833Z,99544.07
2019-05-18T09:55:51.106Z,99552.83
2019-05-18T09:57:26.634Z,99542.28
2019-05-18T09:59:02.884Z,99540.26
2019-05-18T10:00:39.261Z,99547.00
2019-05-18T10:02:17.542Z,99540.59
2019-05-18T10:03:53.009Z,99538.70
2019-05-18T10:05:29.660Z,99549.72
2019-05-18T10:07:07.045Z,99533.63
2019-05-18T10:08:44.622Z,99531.20
2019-05-18T10:10:23.548Z,99539.96
2019-05-18T10:12:02.774Z,99527.81
2019-05-18T10:13:41.459Z,99535.75
2019-05-18T10:15:18.009Z,99536.09
2019-05-18T10:16:53.538Z,99528.63
2019-05-18T10:18:31.406Z,99535.27
2019-05-18T10:20:08.738Z,99531.07
2019-05-18T10:21:46.087Z,99531.62
2019-05-18T10:23:21.613Z,99524.12
2019-05-18T10:24:58.853Z,99520.16
2019-05-18T10:26:34.373Z,99530.56
2019-05-18T10:28:10.944Z,99533.30
2019-05-18T10:29:47.711Z,99529.59
2019-05-18T10:31:27.085Z,99528.66
2019-05-18T10:33:02.949Z,99528.48
2019-05-18T10:34:39.242Z,99537.45
2019-05-18T10:36:14.812Z,99532.52
2019-05-18T10:37:51.311Z,99529.33
2019-05-18T10:39:26.915Z,99530.86
2019-05-18T10:41:03.200Z,99535.14
2019-05-18T10:42:38.712Z,99535.39
2019-05-18T10:44:14.982Z,99526.23
2019-05-18T10:45:50.496Z,99532.12
2019-05-18T10:47:26.757Z,99545.02
2019-05-18T10:49:02.333Z,99516.29
2019-05-18T10:50:38.632Z,99522.34
2019-05-18T10:52:14.501Z,99530.51
2019-05-18T10:53:51.000Z,99519.40
2019-05-18T10:55:26.959Z,99515.76
2019-05-18T10:57:03.262Z,99520.14
2019-05-18T10:58:38.859Z,99516.16
2019-05-18T11:00:16.736Z,99519.67
2019-05-18T11:01:52.281Z,99519.47
2019-05-18T11:03:28.537Z,99513.75
2019-05-18T11:05:05.612Z,99517.47
2019-05-18T11:06:42.136Z,99515.88
2019-05-18T11:08:17.662Z,99515.46
2019-05-18T11:09:54.053Z,99509.86
2019-05-18T11:11:29.723Z,99507.27
2019-05-18T11:13:08.768Z,99508.39
2019-05-18T11:14:44.347Z,99519.34
2019-05-18T11:16:21.087Z,99504.91
2019-05-18T11:17:56.659Z,99499.67
2019-05-18T11:19:33.983Z,99500.44
2019-05-18T11:21:09.508Z,99504.37
2019-05-18T11:22:45.763Z,99500.77
2019-05-18T11:24:21.295Z,99506.39
2019-05-18T11:25:57.550Z,99501.28
2019-05-18T11:27:34.701Z,99511.11
2019-05-18T11:29:10.978Z,99511.45
2019-05-18T11:30:46.506Z,99508.11
2019-05-18T11:32:24.336Z,99511.39
2019-05-18T11:34:00.371Z,99508.72
2019-05-18T11:35:37.572Z,99501.39
2019-05-18T11:37:13.158Z,99508.20
2019-05-18T11:38:49.533Z,99504.93
2019-05-18T11:40:25.190Z,99502.45
2019-05-18T11:42:01.466Z,99495.75
2019-05-18T11:43:36.990Z,99492.69
2019-05-18T11:45:17.026Z,99488.08
2019-05-18T11:46:52.556Z,99494.28
2019-05-18T11:48:29.088Z,99492.88
2019-05-18T11:50:11.464Z,99495.88
2019-05-18T11:51:47.662Z,99500.95
2019-05-18T11:53:23.243Z,99502.73
2019-05-18T11:54:59.512Z,99492.73
2019-05-18T11:56:35.035Z,99493.72
2019-05-18T11:58:11.291Z,99485.06
2019-05-18T11:59:46.799Z,99488.17
2019-05-18T12:01:23.366Z,99479.23
2019-05-18T12:02:58.876Z,99480.92
2019-05-18T12:04:35.437Z,99486.15
2019-05-18T12:06:11.001Z,99483.64
2019-05-18T12:07:47.274Z,99483.50
2019-05-18T12:09:23.407Z,99481.84
2019-05-18T12:10:59.644Z,99484.36
2019-05-18T12:12:35.160Z,99492.08
2019-05-18T12:14:12.323Z,99474.68
2019-05-18T12:15:47.838Z,99480.63
2019-05-18T12:17:24.776Z,99485.31
2019-05-18T12:19:00.286Z,99487.49
2019-05-18T12:20:36.552Z,99483.33
2019-05-18T12:22:12.063Z,99484.80
2019-05-18T12:23:48.367Z,99469.22
2019-05-18T12:25:24.219Z,99482.32
2019-05-18T12:27:00.470Z,99473.57
2019-05-18T12:28:36.741Z,99472.63
2019-05-18T12:30:14.312Z,99471.83
2019-05-18T12:31:49.836Z,99476.84
2019-05-18T12:33:26.125Z,99479.16
2019-05-18T12:35:01.798Z,99473.95
2019-05-18T12:36:38.330Z,99472.41
2019-05-18T12:38:14.834Z,99470.56
2019-05-18T12:39:54.676Z,99458.52
2019-05-18T12:41:30.174Z,99457.44
2019-05-18T12:43:06.444Z,99464.30
2019-05-18T12:44:41.975Z,99461.04
2019-05-18T12:46:18.267Z,99457.11
2019-05-18T12:48:01.348Z,99457.05
2019-05-18T12:49:37.621Z,99454.34
2019-05-18T12:51:14.286Z,99451.95
2019-05-18T12:52:51.538Z,99454.20
2019-05-18T12:54:31.101Z,99450.39
2019-05-18T12:56:05.907Z,99452.03
2019-05-18T12:57:41.897Z,99445.81
2019-05-18T12:59:18.187Z,99444.52
2019-05-18T13:00:56.341Z,99440.08
2019-05-18T13:02:32.587Z,99447.34
2019-05-18T13:04:08.108Z,99435.66
2019-05-18T13:05:48.981Z,99433.28
2019-05-18T13:07:24.475Z,99434.92
2019-05-18T13:09:06.033Z,99441.50
2019-05-18T13:10:49.849Z,99435.84
2019-05-18T13:12:49.908Z,99442.98
2019-05-18T13:14:53.877Z,99446.47
2019-05-18T13:16:43.663Z,99439.39
2019-05-18T13:18:25.611Z,99437.97
2019-05-18T13:20:01.938Z,99434.55
2019-05-18T13:21:38.202Z,99428.09
2019-05-18T13:23:13.735Z,99429.50
2019-05-18T13:24:52.315Z,99426.12
2019-05-18T13:26:27.597Z,99429.37
2019-05-18T13:28:04.125Z,99422.94
2019-05-18T13:29:39.951Z,99429.63
2019-05-18T13:31:22.517Z,99434.91
2019-05-18T13:33:10.043Z,99426.60
2019-05-18T13:34:52.746Z,99418.91
2019-05-18T13:36:30.498Z,99422.52
2019-05-18T13:38:07.022Z,99413.19
2019-05-18T13:39:43.284Z,99415.06
2019-05-18T13:41:18.756Z,99413.27
2019-05-18T13:42:55.117Z,99408.02
2019-05-18T13:44:30.648Z,99412.06
2019-05-18T13:46:07.180Z,99405.35
2019-05-18T13:47:42.696Z,99409.60
2019-05-18T13:49:18.983Z,99407.92
2019-05-18T13:50:56.365Z,99403.86
2019-05-18T13:52:33.595Z,99401.00
2019-05-18T13:54:09.340Z,99400.81
2019-05-18T13:55:55.670Z,99399.20
2019-05-18T13:57:41.964Z,99403.27
2019-05-18T14:01:34.161Z,99394.69
2019-05-18T14:03:10.802Z,99392.81
2019-05-18T14:04:57.688Z,99393.73
2019-05-18T14:06:44.375Z,99382.89
2019-05-18T14:08:26.105Z,99391.05
2019-05-18T14:10:08.566Z,99390.81
2019-05-18T14:11:48.860Z,99387.57
2019-05-18T14:13:29.636Z,99395.41
2019-05-18T14:15:11.686Z,99392.89
2019-05-18T14:16:48.223Z,99395.27
2019-05-18T14:18:24.495Z,99396.38
2019-05-18T14:20:05.921Z,99390.47
2019-05-18T14:21:42.138Z,99399.08
2019-05-18T14:23:21.140Z,99387.73
2019-05-18T14:24:57.053Z,99391.34
2019-05-18T14:26:35.702Z,99397.70
2019-05-18T14:28:14.498Z,99389.34
2019-05-18T14:30:02.348Z,99387.75
2019-05-18T14:31:59.861Z,99387.72
2019-05-18T14:34:02.905Z,99385.88
2019-05-18T14:36:03.847Z,99385.77
2019-05-18T14:38:04.175Z,99380.54
2019-05-18T14:40:03.685Z,99377.33
2019-05-18T14:41:47.027Z,99383.64
2019-05-18T14:46:28.386Z,99375.28
2019-05-18T14:48:25.149Z,99380.98
2019-05-18T14:50:34.862Z,99377.05
2019-05-18T14:52:24.083Z,99375.33
2019-05-18T14:54:25.907Z,99373.63
2019-05-18T14:56:16.658Z,99373.09
2019-05-18T14:57:57.122Z,99368.81
2019-05-18T14:59:37.229Z,99370.91
2019-05-18T15:01:13.037Z,99371.62
2019-05-18T15:02:53.153Z,99369.38
2019-05-18T15:04:30.085Z,99372.54
2019-05-18T15:06:11.933Z,99367.52
2019-05-18T15:07:49.455Z,99366.91
2019-05-18T15:09:54.158Z,99369.38
2019-05-18T15:12:07.868Z,99366.45
2019-05-18T15:14:19.889Z,99376.11
2019-05-18T15:16:19.938Z,99364.91
2019-05-18T15:24:20.164Z,99372.41
2019-05-18T15:24:56.601Z,99366.13
2019-05-18T15:27:36.389Z,99358.47
2019-05-18T15:32:25.718Z,99361.66
2019-05-18T15:34:13.093Z,99370.23
2019-05-18T15:38:37.187Z,99367.33
2019-05-18T15:40:26.496Z,99369.02
2019-05-18T15:42:22.746Z,99360.81
2019-05-18T15:44:18.725Z,99359.17
2019-05-18T15:46:05.657Z,99357.39
2019-05-18T15:47:48.455Z,99365.93
2019-05-18T15:51:46.257Z,99358.30
2019-05-18T15:53:33.177Z,99353.78
2019-05-18T15:55:22.188Z,99354.44
2019-05-18T15:57:08.339Z,99355.05
2019-05-18T15:58:49.007Z,99355.85
2019-05-18T16:03:03.801Z,99356.08
2019-05-18T16:04:50.628Z,99349.47
2019-05-18T16:08:28.957Z,99348.86
2019-05-18T16:10:27.076Z,99350.88
2019-05-18T16:12:10.091Z,99353.31
2019-05-18T16:16:25.500Z,99357.53
2019-05-18T16:19:04.719Z,99359.68
2019-05-18T16:20:53.972Z,99359.22
2019-05-18T16:22:24.614Z,99357.72
2019-05-18T16:24:10.785Z,99356.45
2019-05-18T16:26:20.819Z,99351.66
2019-05-18T16:27:47.138Z,99352.47
2019-05-18T16:29:24.264Z,99352.23
2019-05-18T16:31:02.270Z,99347.53
2019-05-18T16:32:50.935Z,99351.95
2019-05-18T16:34:25.736Z,99347.02
2019-05-18T16:36:02.814Z,99357.67
2019-05-18T16:37:40.481Z,99350.41
2019-05-18T16:39:15.985Z,99350.41
2019-05-18T16:41:05.533Z,99352.42
2019-05-18T16:42:46.558Z,99347.36
2019-05-18T16:44:24.541Z,99343.66
2019-05-18T16:46:08.066Z,99349.28
2019-05-18T16:47:45.579Z,99350.02
2019-05-18T16:49:25.437Z,99350.96
2019-05-18T16:51:12.698Z,99357.42
2019-05-18T16:52:54.454Z,99357.19
2019-05-18T16:54:37.707Z,99346.08
2019-05-18T16:56:46.775Z,99354.02
2019-05-18T16:58:28.718Z,99350.77
2019-05-18T17:00:10.612Z,99350.58
2019-05-18T17:02:11.747Z,99346.73
2019-05-18T17:04:11.698Z,99341.11
2019-05-18T17:06:07.989Z,99345.23
2019-05-18T17:08:09.334Z,99340.24
2019-05-18T17:10:02.751Z,99339.34
2019-05-18T17:11:56.064Z,99343.69
2019-05-18T17:13:48.283Z,99338.67
2019-05-18T17:15:24.594Z,99340.08
2019-05-18T17:17:12.229Z,99336.80
2019-05-18T17:18:47.309Z,99336.20
2019-05-18T17:21:00.795Z,99341.61
2019-05-18T17:22:35.240Z,99339.84
2019-05-18T17:24:15.032Z,99340.78
2019-05-18T17:25:58.503Z,99339.38
2019-05-18T17:27:35.277Z,99346.03
2019-05-18T17:29:10.813Z,99344.42
2019-05-18T17:31:08.751Z,99343.22
2019-05-18T17:32:47.513Z,99347.81
2019-05-18T17:34:27.577Z,99348.31
2019-05-18T17:36:11.274Z,99349.48
2019-05-18T17:37:47.032Z,99343.66
2019-05-18T17:39:23.388Z,99347.03
2019-05-18T17:40:58.903Z,99347.03
2019-05-18T17:42:35.204Z,99347.64
2019-05-18T17:44:11.258Z,99346.23
2019-05-18T17:45:47.543Z,99347.40
2019-05-18T17:47:23.087Z,99348.00
2019-05-18T17:48:59.353Z,99342.95
2019-05-18T17:50:40.016Z,99341.55
2019-05-18T17:52:16.277Z,99344.13
2019-05-18T17:53:51.777Z,99341.11
2019-05-18T17:55:28.321Z,99344.05
2019-05-18T17:57:08.450Z,99344.86
2019-05-18T17:58:43.156Z,99346.63
2019-05-18T18:00:21.228Z,99350.01
2019-05-18T18:01:57.761Z,99346.76
2019-05-18T18:03:33.301Z,99342.91
2019-05-18T18:05:10.418Z,99343.48
2019-05-18T18:06:46.017Z,99346.06
2019-05-18T18:08:22.313Z,99349.83
2019-05-18T18:09:57.842Z,99348.43
2019-05-18T18:11:34.168Z,99348.56
2019-05-18T18:13:09.757Z,99351.13
2019-05-18T18:14:46.075Z,99351.27
2019-05-18T18:16:23.296Z,99351.03
2019-05-18T18:18:03.341Z,99353.97
2019-05-18T18:19:47.349Z,99348.48
2019-05-18T18:21:38.236Z,99348.70
2019-05-18T18:23:15.346Z,99355.05
2019-05-18T18:25:04.128Z,99353.91
2019-05-18T18:26:39.893Z,99359.08
2019-05-18T18:28:27.986Z,99353.00
2019-05-18T18:30:07.862Z,99355.33
2019-05-18T18:31:44.884Z,99352.08
2019-05-18T18:33:23.407Z,99356.42
2019-05-18T18:34:59.954Z,99352.34
2019-05-18T18:36:35.559Z,99349.66
2019-05-18T18:38:11.860Z,99350.95
2019-05-18T18:39:47.445Z,99346.63
2019-05-18T18:41:23.827Z,99345.59
2019-05-18T18:42:59.414Z,99351.56
2019-05-18T18:44:35.707Z,99349.48
2019-05-18T18:46:11.255Z,99355.78
2019-05-18T18:47:47.534Z,99355.91
2019-05-18T18:49:23.072Z,99361.65
2019-05-18T18:50:59.350Z,99364.34
2019-05-18T18:52:34.911Z,99364.47
2019-05-18T18:54:12.900Z,99360.41
2019-05-18T18:55:48.515Z,99369.88
2019-05-18T18:57:39.738Z,99369.52
2019-05-18T18:59:02.272Z,99371.05
2019-05-18T19:00:38.781Z,99370.48
2019-05-18T19:02:15.197Z,99373.14
2019-05-18T19:03:51.469Z,99378.66
2019-05-18T19:05:27.249Z,99381.70
2019-05-18T19:07:03.602Z,99376.78
2019-05-18T19:08:39.155Z,99379.26
2019-05-18T19:10:16.719Z,99383.34
2019-05-18T19:11:52.562Z,99389.66
2019-05-18T19:13:28.849Z,99388.50
2019-05-18T19:15:07.677Z,99392.94
2019-05-18T19:16:43.987Z,99399.22
2019-05-18T19:18:19.536Z,99396.65
2019-05-18T19:19:55.796Z,99399.12
2019-05-18T19:21:31.371Z,99401.55
2019-05-18T19:23:07.679Z,99405.17
2019-05-18T19:24:45.961Z,99403.65
2019-05-18T19:26:22.611Z,99406.08
2019-05-18T19:28:01.329Z,99405.14
2019-05-18T19:29:39.215Z,99407.57
2019-05-18T19:31:14.890Z,99410.84
2019-05-18T19:32:51.271Z,99411.06
2019-05-18T19:34:26.908Z,99407.88
2019-05-18T19:36:03.257Z,99414.99
2019-05-18T19:37:40.571Z,99409.61
2019-05-18T19:39:17.753Z,99416.27
2019-05-18T19:40:57.936Z,99417.28