createdAt,value
2019-04-06T00:00:36.165Z,47.50
2019-04-06T00:03:06.622Z,50.67
2019-04-06T00:05:38.252Z,50.43
2019-04-06T00:08:08.227Z,48.70
2019-04-06T00:10:37.939Z,48.10
2019-04-06T00:13:26.577Z,48.42
2019-04-06T00:16:16.024Z,49.38
2019-04-06T00:21:38.879Z,51.25
2019-04-06T00:24:08.732Z,46.92
2019-04-06T00:26:38.352Z,46.37
2019-04-06T00:29:08.060Z,47.83
2019-04-06T00:34:57.137Z,44.80
2019-04-06T00:37:28.622Z,47.35
2019-04-06T00:39:58.119Z,49.60
2019-04-06T00:42:27.551Z,46.95
2019-04-06T00:44:57.411Z,48.75
2019-04-06T00:47:26.756Z,45.52
2019-04-06T00:49:56.435Z,48.52
2019-04-06T00:52:31.199Z,48.90
2019-04-06T00:55:02.831Z,48.70
2019-04-06T00:57:31.965Z,49.20
2019-04-06T01:00:01.066Z,46.50
2019-04-06T01:02:30.262Z,46.65
2019-04-06T01:04:59.317Z,49.98
2019-04-06T01:07:28.422Z,48.75
2019-04-06T01:09:57.446Z,49.83
2019-04-06T01:12:26.532Z,48.35
2019-04-06T01:14:55.606Z,48.78
2019-04-06T01:17:24.858Z,48.28
2019-04-06T01:19:54.065Z,47.98
2019-04-06T01:22:23.344Z,49.20
2019-04-06T01:24:52.499Z,50.45
2019-04-06T01:27:21.510Z,50.20
2019-04-06T01:29:50.442Z,48.83
2019-04-06T01:32:19.450Z,47.90
2019-04-06T01:34:48.294Z,49.45
2019-04-06T01:37:17.128Z,50.92
2019-04-06T01:39:46.118Z,47.67
2019-04-06T01:42:15.021Z,50.23
2019-04-06T01:44:44.281Z,49.55
2019-04-06T01:47:13.329Z,49.85
2019-04-06T01:52:40.920Z,46.85
2019-04-06T01:55:12.979Z,46.63
2019-04-06T01:57:49.158Z,52.33
2019-04-06T02:00:21.751Z,50.28
2019-04-06T02:02:52.767Z,49.73
2019-04-06T02:05:47.004Z,48.48
2019-04-06T02:10:08.744Z,48.50
2019-04-06T02:11:27.028Z,48.02
2019-04-06T02:14:18.527Z,50.30
2019-04-06T02:17:13.189Z,49.75
2019-04-06T02:20:04.434Z,49.90
2019-04-06T02:26:02.110Z,52.23
2019-04-06T02:30:57.614Z,52.25
2019-04-06T02:32:10.599Z,44.45
2019-04-06T02:35:14.222Z,50.92
2019-04-06T02:38:08.895Z,50.20
2019-04-06T02:40:47.957Z,53.92
2019-04-06T02:43:35.646Z,50.43
2019-04-06T02:46:05.325Z,49.15
2019-04-06T02:48:34.686Z,53.42
2019-04-06T02:51:03.952Z,49.83
2019-04-06T02:53:33.406Z,53.90
2019-04-06T02:56:08.647Z,49.05
2019-04-06T02:58:37.946Z,51.30
2019-04-06T03:01:08.889Z,54.18
2019-04-06T03:03:57.066Z,52.50
2019-04-06T03:06:26.227Z,49.77
2019-04-06T03:08:55.345Z,52.20
2019-04-06T03:11:24.364Z,52.53
2019-04-06T03:13:53.571Z,52.38
2019-04-06T03:16:22.620Z,53.73
2019-04-06T03:18:51.710Z,55.17
2019-04-06T03:21:20.843Z,51.50
2019-04-06T03:23:52.119Z,51.55
2019-04-06T03:26:20.627Z,51.45
2019-04-06T03:28:49.742Z,54.15
2019-04-06T03:31:23.340Z,54.00
2019-04-06T03:33:49.432Z,51.90
2019-04-06T03:36:18.668Z,54.30
2019-04-06T03:38:47.678Z,54.05
2019-04-06T03:41:16.783Z,52.95
2019-04-06T03:43:45.930Z,53.35
2019-04-06T03:46:20.995Z,51.28
2019-04-06T03:49:15.451Z,55.70
2019-04-06T03:51:48.375Z,49.65
2019-04-06T03:54:37.604Z,54.20
2019-04-06T03:57:16.933Z,49.83
2019-04-06T03:59:50.006Z,48.83
2019-04-06T04:02:18.967Z,50.05
2019-04-06T04:04:48.024Z,51.18
2019-04-06T04:07:16.969Z,50.10
2019-04-06T04:09:46.030Z,47.55
2019-04-06T04:12:14.882Z,47.15
2019-04-06T04:14:43.985Z,48.70
2019-04-06T04:17:13.004Z,50.45
2019-04-06T04:19:41.957Z,54.85
2019-04-06T04:22:10.850Z,53.70
2019-04-06T04:24:41.510Z,51.77
2019-04-06T04:27:10.439Z,53.78
2019-04-06T04:29:39.575Z,48.60
2019-04-06T04:32:08.562Z,52.65
2019-04-06T04:34:37.674Z,55.75
2019-04-06T04:37:06.478Z,48.35
2019-04-06T04:39:35.285Z,51.37
2019-04-06T04:42:04.507Z,50.35
2019-04-06T04:44:33.733Z,52.45
2019-04-06T04:47:02.868Z,50.85
2019-04-06T04:49:31.999Z,49.40
2019-04-06T04:52:01.516Z,55.80
2019-04-06T04:54:30.545Z,53.50
2019-04-06T04:56:59.530Z,57.00
2019-04-06T04:59:28.903Z,53.48
2019-04-06T05:01:58.007Z,56.92
2019-04-06T05:04:27.227Z,58.30
2019-04-06T05:06:56.455Z,55.35
2019-04-06T05:09:25.466Z,59.30
2019-04-06T05:11:54.604Z,59.65
2019-04-06T05:14:57.034Z,60.35
2019-04-06T05:17:26.699Z,64.30
2019-04-06T05:19:56.013Z,57.98
2019-04-06T05:22:25.875Z,68.05
2019-04-06T05:24:58.411Z,64.35
2019-04-06T05:27:32.673Z,71.15
2019-04-06T05:30:02.299Z,65.10
2019-04-06T05:32:31.932Z,74.07
2019-04-06T05:35:01.415Z,72.55
2019-04-06T05:37:30.948Z,75.15
2019-04-06T05:40:00.156Z,78.25
2019-04-06T05:42:29.334Z,74.72
2019-04-06T05:44:58.337Z,76.67
2019-04-06T05:47:27.448Z,79.45
2019-04-06T05:49:56.517Z,82.67
2019-04-06T05:52:25.409Z,88.97
2019-04-06T05:54:54.501Z,79.62
2019-04-06T05:57:23.517Z,86.22
2019-04-06T05:59:52.461Z,90.87
2019-04-06T06:02:21.404Z,82.22
2019-04-06T06:04:50.641Z,93.87
2019-04-06T06:07:19.504Z,102.22
2019-04-06T06:09:48.593Z,92.20
2019-04-06T06:12:17.966Z,96.50
2019-04-06T06:15:11.274Z,102.97
2019-04-06T06:17:40.682Z,92.40
2019-04-06T06:20:14.856Z,94.77
2019-04-06T06:22:47.394Z,95.70
2019-04-06T06:25:16.540Z,104.38
2019-04-06T06:27:45.345Z,100.80
2019-04-06T06:30:14.381Z,98.60
2019-04-06T06:32:43.649Z,103.87
2019-04-06T06:35:12.517Z,99.70
2019-04-06T06:37:41.818Z,102.00
2019-04-06T06:40:10.974Z,98.27
2019-04-06T06:42:40.081Z,92.88
2019-04-06T06:45:09.186Z,90.55
2019-04-06T06:47:38.037Z,91.75
2019-04-06T06:50:07.733Z,91.45
2019-04-06T06:52:36.823Z,88.42
2019-04-06T06:55:06.244Z,88.67
2019-04-06T06:57:35.216Z,85.92
2019-04-06T07:00:04.797Z,88.03
2019-04-06T07:02:33.816Z,82.40
2019-04-06T07:05:02.681Z,84.40
2019-04-06T07:07:31.938Z,82.90
2019-04-06T07:10:05.676Z,84.67
2019-04-06T07:12:31.540Z,76.00
2019-04-06T07:15:00.457Z,78.20
2019-04-06T07:17:29.801Z,75.97
2019-04-06T07:19:59.180Z,76.33
2019-04-06T07:22:28.350Z,71.15
2019-04-06T07:24:57.668Z,79.22
2019-04-06T07:27:27.225Z,71.55
2019-04-06T07:29:57.243Z,72.10
2019-04-06T07:32:26.166Z,74.53
2019-04-06T07:34:55.854Z,73.07
2019-04-06T07:37:24.809Z,70.10
2019-04-06T07:39:53.868Z,71.57
2019-04-06T07:42:22.766Z,71.30
2019-04-06T07:44:51.748Z,68.02
2019-04-06T07:47:21.060Z,68.95
2019-04-06T07:49:50.030Z,71.95
2019-04-06T07:52:19.119Z,67.20
2019-04-06T07:55:08.071Z,70.52
2019-04-06T07:57:37.257Z,69.62
2019-04-06T08:00:06.735Z,68.95
2019-04-06T08:02:35.960Z,65.60
2019-04-06T08:05:05.428Z,66.22
2019-04-06T08:07:34.576Z,69.27
2019-04-06T08:10:04.755Z,69.50
2019-04-06T08:12:34.343Z,69.45
2019-04-06T08:15:03.352Z,67.55
2019-04-06T08:17:32.292Z,61.95
2019-04-06T08:20:01.588Z,66.40
2019-04-06T08:22:30.610Z,62.53
2019-04-06T08:24:59.722Z,60.08
2019-04-06T08:27:29.098Z,61.08
2019-04-06T08:29:57.999Z,58.48
2019-04-06T08:32:27.390Z,58.95
2019-04-06T08:34:56.756Z,56.92
2019-04-06T08:37:26.230Z,56.90
2019-04-06T08:39:56.169Z,57.73
2019-04-06T08:42:29.200Z,59.93
2019-04-06T08:47:46.883Z,57.73
2019-04-06T08:50:16.801Z,57.65
2019-04-06T08:52:51.156Z,63.23
2019-04-06T08:55:20.449Z,54.98
2019-04-06T08:57:49.628Z,54.30
2019-04-06T09:00:19.361Z,58.92
2019-04-06T09:02:49.035Z,55.03
2019-04-06T09:05:18.589Z,50.00
2019-04-06T09:07:48.199Z,51.40
2019-04-06T09:10:17.711Z,51.20
2019-04-06T09:12:47.590Z,51.20
2019-04-06T09:15:18.692Z,54.70
2019-04-06T09:17:50.782Z,53.52
2019-04-06T09:20:20.294Z,54.75
2019-04-06T09:22:49.848Z,51.70
2019-04-06T09:25:19.326Z,52.27
2019-04-06T09:27:49.295Z,55.20
2019-04-06T09:30:18.845Z,51.25
2019-04-06T09:32:49.069Z,52.23
2019-04-06T09:35:21.452Z,47.90
2019-04-06T09:37:52.963Z,49.90
2019-04-06T09:40:24.722Z,50.45
2019-04-06T09:43:17.190Z,49.65
2019-04-06T09:46:20.550Z,49.18
2019-04-06T09:48:57.732Z,44.73
2019-04-06T09:51:36.143Z,46.70
2019-04-06T09:54:24.947Z,45.63
2019-04-06T09:57:11.705Z,43.65
2019-04-06T10:00:03.444Z,43.38
2019-04-06T10:02:54.702Z,45.70
2019-04-06T10:05:37.546Z,47.93
2019-04-06T10:08:41.100Z,47.20
2019-04-06T10:11:24.024Z,48.15
2019-04-06T10:14:09.324Z,48.20
2019-04-06T10:16:57.632Z,47.85
2019-04-06T10:19:38.691Z,47.67
2019-04-06T10:22:17.716Z,48.40
2019-04-06T10:25:05.173Z,48.40
2019-04-06T10:27:45.068Z,44.90
2019-04-06T10:30:36.824Z,44.73
2019-04-06T10:33:19.132Z,42.53
2019-04-06T10:35:59.369Z,40.25
2019-04-06T10:38:53.371Z,43.73
2019-04-06T10:41:29.358Z,42.93
2019-04-06T10:44:29.752Z,43.70
2019-04-06T10:47:08.235Z,41.23
2019-04-06T10:49:46.706Z,43.07
2019-04-06T10:52:25.429Z,39.43
2019-04-06T10:55:12.013Z,34.67
2019-04-06T10:58:03.570Z,40.87
2019-04-06T11:00:41.516Z,39.73
2019-04-06T11:03:17.428Z,38.10
2019-04-06T11:05:58.389Z,40.33
2019-04-06T11:08:34.942Z,38.80
2019-04-06T11:11:29.213Z,37.50
2019-04-06T11:14:05.983Z,39.40
2019-04-06T11:16:54.757Z,34.93
2019-04-06T11:19:44.294Z,37.43
2019-04-06T11:22:31.094Z,38.43
2019-04-06T11:25:13.909Z,34.10
2019-04-06T11:28:03.604Z,31.43
2019-04-06T11:30:54.092Z,30.07
2019-04-06T11:33:45.243Z,33.00
2019-04-06T11:36:26.777Z,32.00
2019-04-06T11:39:26.997Z,32.93
2019-04-06T11:42:15.150Z,31.90
2019-04-06T11:44:56.407Z,34.03
2019-04-06T11:47:43.012Z,31.80
2019-04-06T11:50:31.542Z,34.77
2019-04-06T11:53:18.890Z,32.47
2019-04-06T11:56:11.676Z,30.73
2019-04-06T11:58:49.149Z,32.00
2019-04-06T12:01:46.609Z,32.93
2019-04-06T12:04:24.247Z,33.23
2019-04-06T12:07:24.293Z,30.27
2019-04-06T12:10:12.412Z,30.50
2019-04-06T12:12:59.158Z,28.43
2019-04-06T12:15:36.609Z,28.03
2019-04-06T12:18:29.458Z,26.00
2019-04-06T12:21:04.801Z,27.40
2019-04-06T12:23:44.183Z,28.30
2019-04-06T12:26:31.003Z,29.10
2019-04-06T12:29:17.909Z,30.30
2019-04-06T12:32:04.777Z,30.70
2019-04-06T12:34:50.112Z,28.50
2019-04-06T12:37:41.166Z,28.73
2019-04-06T12:40:25.444Z,29.10
2019-04-06T12:43:13.817Z,31.00
2019-04-06T12:45:50.736Z,27.33
2019-04-06T12:48:35.744Z,30.20
2019-04-06T12:51:23.633Z,29.57
2019-04-06T12:54:17.863Z,31.60
2019-04-06T12:56:53.989Z,31.83
2019-04-06T12:59:42.445Z,31.97
2019-04-06T13:02:29.344Z,28.07
2019-04-06T13:05:20.580Z,27.60
2019-04-06T13:08:14.846Z,28.43
2019-04-06T13:10:54.654Z,30.30
2019-04-06T13:13:34.223Z,31.70
2019-04-06T13:16:16.508Z,33.83
2019-04-06T13:19:03.566Z,34.37
2019-04-06T13:21:57.425Z,32.03
2019-04-06T13:24:44.182Z,27.00
2019-04-06T13:27:19.996Z,28.60
2019-04-06T13:30:09.323Z,28.73
2019-04-06T13:32:58.132Z,28.70
2019-04-06T13:35:45.421Z,26.40
2019-04-06T13:38:30.792Z,26.47
2019-04-06T13:41:38.399Z,25.97
2019-04-06T13:44:41.382Z,24.30
2019-04-06T13:47:41.440Z,22.70
2019-04-06T13:50:34.130Z,23.57
2019-04-06T13:53:16.953Z,24.23
2019-04-06T13:56:11.314Z,22.77
2019-04-06T13:59:00.760Z,25.23
2019-04-06T14:01:44.909Z,24.07
2019-04-06T14:04:48.068Z,23.23
2019-04-06T14:07:33.901Z,20.93
2019-04-06T14:10:19.040Z,20.63
2019-04-06T14:13:07.199Z,22.13
2019-04-06T14:15:57.869Z,20.80
2019-04-06T14:18:44.478Z,21.60
2019-04-06T14:21:28.895Z,23.13
2019-04-06T14:24:16.992Z,22.57
2019-04-06T14:27:08.933Z,21.20
2019-04-06T14:29:52.046Z,20.13
2019-04-06T14:32:38.702Z,19.20
2019-04-06T14:35:28.405Z,19.90
2019-04-06T14:38:05.423Z,18.10
2019-04-06T14:40:48.297Z,22.20
2019-04-06T14:43:54.699Z,23.50
2019-04-06T14:46:42.967Z,18.03
2019-04-06T14:49:30.722Z,21.40
2019-04-06T14:52:11.046Z,21.87
2019-04-06T14:54:59.220Z,20.63
2019-04-06T14:57:47.311Z,19.83
2019-04-06T15:00:38.751Z,20.37
2019-04-06T15:03:39.222Z,20.13
2019-04-06T15:06:26.116Z,16.50
2019-04-06T15:09:16.997Z,18.47
2019-04-06T15:11:55.926Z,21.70
2019-04-06T15:14:47.677Z,22.20
2019-04-06T15:17:28.930Z,22.93
2019-04-06T15:20:15.890Z,27.13
2019-04-06T15:22:54.043Z,26.40
2019-04-06T15:25:48.224Z,34.70
2019-04-06T15:28:36.276Z,35.30
2019-04-06T15:31:25.749Z,36.73
2019-04-06T15:34:10.931Z,35.63
2019-04-06T15:36:46.409Z,33.63
2019-04-06T15:39:34.921Z,34.43
2019-04-06T15:42:10.731Z,33.83
2019-04-06T15:48:15.407Z,32.03
2019-04-06T15:50:55.343Z,34.20
2019-04-06T15:53:33.236Z,33.33
2019-04-06T15:56:24.673Z,33.83
2019-04-06T15:59:15.895Z,34.43
2019-04-06T16:01:59.227Z,35.87
2019-04-06T16:04:40.249Z,34.37
2019-04-06T16:07:30.885Z,36.47
2019-04-06T16:10:21.173Z,35.57
2019-04-06T16:13:18.645Z,34.67
2019-04-06T16:16:15.718Z,34.13
2019-04-06T16:19:06.981Z,35.77
2019-04-06T16:21:48.866Z,34.13
2019-04-06T16:24:25.898Z,33.33
2019-04-06T16:27:10.463Z,34.83
2019-04-06T16:29:49.258Z,32.03
2019-04-06T16:32:33.381Z,33.73
2019-04-06T16:35:15.514Z,33.23
2019-04-06T16:37:52.646Z,33.60
2019-04-06T16:40:35.006Z,35.40
2019-04-06T16:43:13.184Z,33.50
2019-04-06T16:45:47.926Z,34.37
2019-04-06T16:48:38.901Z,34.50
2019-04-06T16:51:40.352Z,33.20
2019-04-06T16:54:25.836Z,34.00
2019-04-06T16:57:03.892Z,35.07
2019-04-06T16:59:55.135Z,32.90
2019-04-06T17:02:42.673Z,35.70
2019-04-06T17:05:20.798Z,33.77
2019-04-06T17:08:09.643Z,32.27
2019-04-06T17:10:37.892Z,34.20
2019-04-06T17:13:22.222Z,33.20
2019-04-06T17:16:28.810Z,32.20
2019-04-06T17:19:12.487Z,32.77
2019-04-06T17:21:52.199Z,34.47
2019-04-06T17:24:50.901Z,35.30
2019-04-06T17:27:28.411Z,37.33
2019-04-06T17:30:15.438Z,33.77
2019-04-06T17:33:03.744Z,35.73
2019-04-06T17:35:55.387Z,32.70
2019-04-06T17:38:49.100Z,37.07
2019-04-06T17:41:28.299Z,36.20
2019-04-06T17:44:28.895Z,35.10
2019-04-06T17:47:24.586Z,34.30
2019-04-06T17:50:11.486Z,35.00
2019-04-06T17:52:53.329Z,33.40
2019-04-06T17:55:31.296Z,36.20
2019-04-06T17:58:19.037Z,39.27
2019-04-06T18:01:02.146Z,37.60
2019-04-06T18:03:53.041Z,36.38
2019-04-06T18:06:52.220Z,37.20
2019-04-06T18:09:40.074Z,36.08
2019-04-06T18:12:37.464Z,34.40
2019-04-06T18:15:06.929Z,36.83
2019-04-06T18:17:35.891Z,37.93
2019-04-06T18:20:05.562Z,36.88
2019-04-06T18:22:34.595Z,37.38
2019-04-06T18:25:04.117Z,36.63
2019-04-06T18:27:35.404Z,34.27
2019-04-06T18:30:05.554Z,35.10
2019-04-06T18:32:57.798Z,36.83
2019-04-06T18:35:18.991Z,36.83
2019-04-06T18:38:25.345Z,36.15
2019-04-06T18:40:54.637Z,37.15
2019-04-06T18:43:24.247Z,36.03
2019-04-06T18:45:53.249Z,36.53
2019-04-06T18:48:22.539Z,37.48
2019-04-06T18:50:51.780Z,36.73
2019-04-06T18:53:20.779Z,37.83
2019-04-06T18:55:50.827Z,38.78
2019-04-06T18:58:19.954Z,37.55
2019-04-06T19:00:49.765Z,37.30
2019-04-06T19:03:18.945Z,38.10
2019-04-06T19:05:50.058Z,35.15
2019-04-06T19:08:19.173Z,35.88
2019-04-06T19:10:48.651Z,38.95
2019-04-06T19:13:18.248Z,37.25
2019-04-06T19:15:47.480Z,38.10
2019-04-06T19:18:16.879Z,39.67
2019-04-06T19:20:46.138Z,38.67
2019-04-06T19:23:15.279Z,36.28
2019-04-06T19:25:44.471Z,39.92
2019-04-06T19:28:13.511Z,37.25
2019-04-06T19:30:42.865Z,38.83
2019-04-06T19:33:22.672Z,42.05
2019-04-06T19:35:43.855Z,38.85
2019-04-06T19:41:41.901Z,41.88
2019-04-06T19:44:11.346Z,39.88
2019-04-06T19:46:40.300Z,41.40
2019-04-06T19:49:09.355Z,40.70
2019-04-06T19:51:38.558Z,41.42
2019-04-06T19:54:07.453Z,40.30
2019-04-06T19:56:36.706Z,41.48
2019-04-06T19:59:05.633Z,38.53
2019-04-06T20:01:34.779Z,40.40
2019-04-06T20:04:04.650Z,41.55
2019-04-06T20:06:34.459Z,40.43
2019-04-06T20:09:05.206Z,45.73
2019-04-06T20:11:34.741Z,41.15
2019-04-06T20:14:04.101Z,41.68
2019-04-06T20:16:33.139Z,42.45
2019-04-06T20:19:02.253Z,49.75
2019-04-06T20:21:31.805Z,45.15
2019-04-06T20:24:00.754Z,41.98
2019-04-06T20:26:31.654Z,42.78
2019-04-06T20:29:00.267Z,41.95
2019-04-06T20:31:29.372Z,41.88
2019-04-06T20:33:58.540Z,45.50
2019-04-06T20:36:27.543Z,42.70
2019-04-06T20:38:56.738Z,42.70
2019-04-06T20:41:25.737Z,44.63
2019-04-06T20:43:55.021Z,44.73
2019-04-06T20:46:24.109Z,44.65
2019-04-06T20:48:53.797Z,47.45
2019-04-06T20:51:22.791Z,45.17
2019-04-06T20:53:52.051Z,49.05
2019-04-06T20:56:21.740Z,48.92
2019-04-06T20:58:51.163Z,47.25
2019-04-06T21:01:20.147Z,44.70
2019-04-06T21:03:59.216Z,45.30
2019-04-06T21:06:20.256Z,47.03
2019-04-06T21:08:49.293Z,47.93
2019-04-06T21:11:18.315Z,50.70
2019-04-06T21:13:47.323Z,47.03
2019-04-06T21:16:19.269Z,48.98
2019-04-06T21:18:51.186Z,49.40
2019-04-06T21:21:22.085Z,49.53
2019-04-06T21:23:51.343Z,47.65
2019-04-06T21:26:41.701Z,47.80
2019-04-06T21:29:10.740Z,47.00
2019-04-06T21:31:47.948Z,48.08
2019-04-06T21:34:16.860Z,47.65
2019-04-06T21:36:48.208Z,48.52
2019-04-06T21:39:17.685Z,49.13
2019-04-06T21:41:49.755Z,49.10
2019-04-06T21:44:18.921Z,49.08
2019-04-06T21:46:48.224Z,46.18
2019-04-06T21:49:17.800Z,48.35
2019-04-06T21:51:47.020Z,49.00
2019-04-06T21:54:16.145Z,49.03
2019-04-06T21:56:45.115Z,50.08
2019-04-06T21:59:15.809Z,50.50
2019-04-06T22:01:45.081Z,47.95
2019-04-06T22:04:23.513Z,48.20
2019-04-06T22:06:45.277Z,46.95
2019-04-06T22:09:14.775Z,48.25
2019-04-06T22:11:44.598Z,48.58
2019-04-06T22:14:13.675Z,49.33
2019-04-06T22:16:43.232Z,48.38
2019-04-06T22:19:12.374Z,47.85
2019-04-06T22:21:41.291Z,48.60
2019-04-06T22:24:10.545Z,51.95
2019-04-06T22:26:39.577Z,49.58
2019-04-06T22:29:08.548Z,50.38
2019-04-06T22:31:38.008Z,46.98
2019-04-06T22:34:07.129Z,50.52
2019-04-06T22:36:36.821Z,53.17
2019-04-06T22:39:07.175Z,48.58
2019-04-06T22:41:36.527Z,50.15
2019-04-06T22:44:05.825Z,50.88
2019-04-06T22:46:35.334Z,49.73
2019-04-06T22:49:04.505Z,50.50
2019-04-06T22:51:33.477Z,50.20
2019-04-06T22:54:02.540Z,50.85
2019-04-06T22:56:31.383Z,49.80
2019-04-06T22:59:00.670Z,49.63
2019-04-06T23:01:31.317Z,49.65
2019-04-06T23:04:19.462Z,49.45
2019-04-06T23:06:55.503Z,49.30
2019-04-06T23:09:24.614Z,53.45
2019-04-06T23:11:54.124Z,50.95
2019-04-06T23:14:23.456Z,50.90
2019-04-06T23:16:52.885Z,48.80
2019-04-06T23:19:21.779Z,49.45
2019-04-06T23:21:50.724Z,47.23
2019-04-06T23:24:19.728Z,51.68
2019-04-06T23:26:48.750Z,53.90
2019-04-06T23:29:17.895Z,52.35
2019-04-06T23:31:46.858Z,56.50
2019-04-06T23:34:15.962Z,55.70
2019-04-06T23:36:44.935Z,51.98
2019-04-06T23:39:13.869Z,54.73
2019-04-06T23:41:42.794Z,51.83
2019-04-06T23:44:11.707Z,51.70
2019-04-06T23:46:40.713Z,53.78
2019-04-06T23:49:09.798Z,55.50
2019-04-06T23:51:39.220Z,53.50
2019-04-06T23:54:08.822Z,52.33
2019-04-06T23:56:37.854Z,51.83
2019-04-06T23:59:06.866Z,54.20
