createdAt,value
2022-10-26T00:01:16.634Z,49.50
2022-10-26T00:03:46.486Z,42.38
2022-10-26T00:06:22.480Z,47.75
2022-10-26T00:08:49.850Z,48.20
2022-10-26T00:11:18.886Z,49.20
2022-10-26T00:13:47.999Z,50.83
2022-10-26T00:16:27.911Z,60.60
2022-10-26T00:18:57.489Z,47.75
2022-10-26T00:21:24.526Z,46.28
2022-10-26T00:23:51.167Z,47.95
2022-10-26T00:26:18.451Z,50.97
2022-10-26T00:28:45.326Z,49.65
2022-10-26T00:31:15.913Z,55.13
2022-10-26T00:33:42.897Z,56.97
2022-10-26T00:36:10.749Z,57.35
2022-10-26T00:38:38.419Z,57.42
2022-10-26T00:41:05.932Z,57.67
2022-10-26T00:43:39.570Z,52.42
2022-10-26T00:46:15.328Z,60.97
2022-10-26T00:48:51.141Z,55.25
2022-10-26T00:51:27.423Z,57.45
2022-10-26T00:53:56.049Z,59.70
2022-10-26T00:56:24.079Z,64.43
2022-10-26T00:58:54.270Z,50.45
2022-10-26T01:01:21.136Z,57.08
2022-10-26T01:03:51.495Z,57.72
2022-10-26T01:06:21.743Z,51.85
2022-10-26T01:08:49.949Z,61.38
2022-10-26T01:11:16.819Z,58.75
2022-10-26T01:13:48.276Z,58.15
2022-10-26T01:16:54.859Z,54.22
2022-10-26T01:20:09.916Z,52.80
2022-10-26T01:22:59.417Z,57.53
2022-10-26T01:26:24.922Z,54.92
2022-10-26T01:29:42.825Z,53.60
2022-10-26T01:32:25.417Z,51.78
2022-10-26T01:35:49.131Z,52.90
2022-10-26T01:38:40.685Z,52.50
2022-10-26T01:41:44.915Z,65.05
2022-10-26T01:44:42.883Z,58.25
2022-10-26T01:47:15.771Z,54.97
2022-10-26T01:49:58.214Z,52.38
2022-10-26T01:52:26.174Z,60.05
2022-10-26T01:55:28.156Z,52.20
2022-10-26T01:58:26.857Z,68.05
2022-10-26T02:01:16.675Z,51.88
2022-10-26T02:04:26.337Z,57.55
2022-10-26T02:07:16.034Z,54.55
2022-10-26T02:10:28.641Z,53.88
2022-10-26T02:13:47.477Z,64.20
2022-10-26T02:16:26.511Z,61.83
2022-10-26T02:19:36.394Z,61.63
2022-10-26T02:22:31.664Z,60.10
2022-10-26T02:25:07.909Z,68.03
2022-10-26T02:27:47.913Z,69.72
2022-10-26T02:30:15.526Z,67.65
2022-10-26T02:32:55.023Z,78.50
2022-10-26T02:35:33.684Z,74.90
2022-10-26T02:38:09.424Z,63.95
2022-10-26T02:40:38.969Z,68.10
2022-10-26T02:43:21.906Z,92.32
2022-10-26T02:45:59.488Z,60.70
2022-10-26T02:48:26.311Z,60.95
2022-10-26T02:51:35.592Z,70.75
2022-10-26T02:54:21.851Z,66.80
2022-10-26T02:56:59.831Z,149.57
2022-10-26T02:59:36.550Z,102.43
2022-10-26T03:02:05.107Z,68.13
2022-10-26T03:04:35.137Z,58.75
2022-10-26T03:07:04.711Z,62.50
2022-10-26T03:09:31.585Z,94.22
2022-10-26T03:11:58.236Z,64.82
2022-10-26T03:14:25.171Z,81.43
2022-10-26T03:16:52.483Z,93.05
2022-10-26T03:19:19.152Z,61.08
2022-10-26T03:21:45.803Z,92.93
2022-10-26T03:24:12.486Z,77.35
2022-10-26T03:26:39.087Z,72.03
2022-10-26T03:29:06.434Z,90.72
2022-10-26T03:31:33.134Z,174.50
2022-10-26T03:33:59.997Z,81.10
2022-10-26T03:36:26.562Z,80.18
2022-10-26T03:38:53.365Z,76.47
2022-10-26T03:41:19.978Z,74.15
2022-10-26T03:43:46.563Z,67.90
2022-10-26T03:46:13.134Z,82.30
2022-10-26T03:48:39.788Z,92.10
2022-10-26T03:51:06.490Z,80.63
2022-10-26T03:53:33.261Z,82.68
2022-10-26T03:55:59.932Z,96.22
2022-10-26T04:00:58.038Z,79.85
2022-10-26T04:03:24.642Z,87.20
2022-10-26T04:05:51.527Z,92.57
2022-10-26T04:08:18.264Z,81.35
2022-10-26T04:10:47.436Z,156.82
2022-10-26T04:13:14.462Z,76.78
2022-10-26T04:15:41.380Z,99.32
2022-10-26T04:18:12.927Z,131.68
2022-10-26T04:20:44.459Z,90.63
2022-10-26T04:23:15.812Z,104.47
2022-10-26T04:25:44.884Z,178.25
2022-10-26T04:28:13.916Z,233.25
2022-10-26T04:30:41.114Z,81.43
2022-10-26T04:33:11.270Z,73.60
2022-10-26T04:35:37.890Z,203.32
2022-10-26T04:38:07.805Z,68.47
2022-10-26T04:40:35.521Z,74.35
2022-10-26T04:43:02.421Z,98.53
2022-10-26T04:45:30.831Z,71.43
2022-10-26T04:48:12.179Z,92.72
2022-10-26T04:50:40.418Z,66.50
2022-10-26T04:53:10.558Z,75.75
2022-10-26T04:55:37.259Z,72.22
2022-10-26T04:58:04.880Z,108.50
2022-10-26T05:00:35.406Z,136.27
2022-10-26T05:03:05.542Z,75.22
2022-10-26T05:05:36.981Z,86.78
2022-10-26T05:08:04.832Z,135.88
2022-10-26T05:10:34.589Z,157.15
2022-10-26T05:13:02.299Z,187.80
2022-10-26T05:15:30.461Z,87.18
2022-10-26T05:18:05.635Z,81.07
2022-10-26T05:20:36.223Z,81.13
2022-10-26T05:23:09.474Z,77.07
2022-10-26T05:25:38.448Z,97.47
2022-10-26T05:28:13.191Z,83.07
2022-10-26T05:30:45.703Z,96.68
2022-10-26T05:33:14.658Z,79.28
2022-10-26T05:35:41.684Z,212.95
2022-10-26T05:38:17.705Z,220.68
2022-10-26T05:40:54.454Z,526.60
2022-10-26T05:43:25.292Z,94.00
2022-10-26T05:45:52.342Z,96.70
2022-10-26T05:48:19.974Z,91.43
2022-10-26T05:50:46.802Z,90.32
2022-10-26T05:53:13.660Z,92.05
2022-10-26T05:55:41.289Z,119.28
2022-10-26T05:58:15.463Z,113.40
2022-10-26T06:01:11.500Z,102.13
2022-10-26T06:04:25.005Z,182.98
2022-10-26T06:06:55.252Z,99.30
2022-10-26T06:09:22.613Z,165.13
2022-10-26T06:11:52.838Z,156.32
2022-10-26T06:14:20.058Z,133.25
2022-10-26T06:17:49.120Z,141.25
2022-10-26T06:20:44.538Z,328.95
2022-10-26T06:23:43.796Z,230.65
2022-10-26T06:26:42.477Z,323.38
2022-10-26T06:29:58.090Z,260.90
2022-10-26T06:35:36.549Z,95.15
2022-10-26T06:38:11.735Z,75.35
2022-10-26T06:40:43.523Z,79.72
2022-10-26T06:43:26.072Z,155.25
2022-10-26T06:46:52.725Z,75.47
2022-10-26T06:49:36.788Z,151.60
2022-10-26T06:52:29.730Z,89.50
2022-10-26T06:54:57.409Z,104.75
2022-10-26T06:57:34.108Z,109.25
2022-10-26T07:00:16.606Z,85.72
2022-10-26T07:02:43.261Z,131.80
2022-10-26T07:05:12.875Z,139.98
2022-10-26T07:07:47.353Z,98.05
2022-10-26T07:10:16.146Z,92.05
2022-10-26T07:12:42.875Z,77.90
2022-10-26T07:15:10.282Z,80.05
2022-10-26T07:17:49.975Z,84.22
2022-10-26T07:20:21.277Z,77.13
2022-10-26T07:22:57.173Z,71.00
2022-10-26T07:25:26.048Z,69.85
2022-10-26T07:27:58.926Z,72.32
2022-10-26T07:30:28.737Z,71.07
2022-10-26T07:33:14.721Z,72.85
2022-10-26T07:35:41.775Z,64.57
2022-10-26T07:38:09.603Z,51.25
2022-10-26T07:40:38.269Z,47.38
2022-10-26T07:43:05.451Z,38.35
2022-10-26T07:45:36.647Z,35.17
2022-10-26T07:48:03.485Z,34.47
2022-10-26T07:50:32.689Z,32.40
2022-10-26T07:52:59.829Z,26.48
2022-10-26T07:55:27.570Z,24.02
2022-10-26T07:57:56.578Z,21.25
2022-10-26T08:00:23.590Z,18.73
2022-10-26T08:02:50.274Z,17.98
2022-10-26T08:05:17.893Z,17.33
2022-10-26T08:07:46.193Z,16.65
2022-10-26T08:10:15.783Z,15.25
2022-10-26T08:12:43.685Z,14.98
2022-10-26T08:15:11.554Z,15.48
2022-10-26T08:17:38.407Z,17.30
2022-10-26T08:20:06.108Z,14.32
2022-10-26T08:22:32.719Z,16.83
2022-10-26T08:24:59.370Z,16.25
2022-10-26T08:27:26.104Z,15.63
2022-10-26T08:29:54.149Z,13.68
2022-10-26T08:32:20.800Z,14.95
2022-10-26T08:34:47.518Z,13.02
2022-10-26T08:37:16.204Z,14.95
2022-10-26T08:39:43.126Z,12.07
2022-10-26T08:42:30.386Z,12.07
2022-10-26T08:45:10.659Z,11.55
2022-10-26T08:47:49.843Z,12.82
2022-10-26T08:50:42.074Z,14.65
2022-10-26T08:53:39.567Z,11.88
2022-10-26T08:56:21.174Z,14.35
2022-10-26T08:59:12.646Z,15.93
2022-10-26T09:01:39.347Z,13.98
2022-10-26T09:04:15.763Z,14.07
2022-10-26T09:07:22.470Z,11.98
2022-10-26T09:10:20.689Z,10.40
2022-10-26T09:13:24.742Z,11.38
2022-10-26T09:16:10.670Z,11.38
2022-10-26T09:19:37.614Z,10.77
2022-10-26T09:22:33.123Z,9.52
2022-10-26T09:25:19.797Z,12.63
2022-10-26T09:27:55.732Z,11.82
2022-10-26T09:30:23.993Z,13.00
2022-10-26T09:33:33.866Z,12.00
2022-10-26T09:36:13.101Z,12.48
2022-10-26T09:38:58.149Z,11.88
2022-10-26T09:41:43.591Z,12.50
2022-10-26T09:44:44.555Z,10.48
2022-10-26T09:47:42.311Z,12.90
2022-10-26T09:50:35.701Z,11.18
2022-10-26T09:53:04.012Z,10.70
2022-10-26T09:55:39.203Z,10.82
2022-10-26T09:58:20.314Z,10.90
2022-10-26T10:00:47.693Z,16.08
2022-10-26T10:03:34.037Z,14.57
2022-10-26T10:06:20.339Z,12.77
2022-10-26T10:09:21.068Z,11.93
2022-10-26T10:12:03.727Z,12.68
2022-10-26T10:14:59.372Z,11.35
2022-10-26T10:17:27.062Z,12.57
2022-10-26T10:19:54.057Z,8.63
2022-10-26T10:22:26.388Z,9.88
2022-10-26T10:24:58.270Z,9.00
2022-10-26T10:27:28.207Z,9.48
2022-10-26T10:30:03.118Z,8.57
2022-10-26T10:32:38.730Z,8.85
2022-10-26T10:35:32.658Z,10.90
2022-10-26T10:38:00.151Z,9.93
2022-10-26T10:40:31.382Z,11.52
2022-10-26T10:43:16.326Z,8.95
2022-10-26T10:45:54.682Z,8.05
2022-10-26T10:48:29.144Z,8.43
2022-10-26T10:51:02.744Z,10.82
2022-10-26T10:53:49.195Z,10.32
2022-10-26T10:56:54.182Z,8.63
2022-10-26T11:00:05.695Z,7.00
2022-10-26T11:03:02.786Z,7.15
2022-10-26T11:06:06.809Z,6.50
2022-10-26T11:08:39.819Z,6.13
2022-10-26T11:11:21.553Z,6.57
2022-10-26T11:14:05.619Z,8.98
2022-10-26T11:16:50.332Z,5.70
2022-10-26T11:19:29.183Z,5.90
2022-10-26T11:21:56.710Z,6.60
2022-10-26T11:24:48.710Z,4.57
2022-10-26T11:27:26.193Z,6.78
2022-10-26T11:30:25.690Z,5.03
2022-10-26T11:33:44.710Z,5.05
2022-10-26T11:36:26.205Z,6.60
2022-10-26T11:39:29.273Z,6.05
2022-10-26T11:42:26.322Z,7.50
2022-10-26T11:45:32.935Z,4.70
2022-10-26T11:48:31.739Z,5.30
2022-10-26T11:51:00.946Z,7.68
2022-10-26T11:53:45.671Z,9.05
2022-10-26T11:56:40.419Z,4.47
2022-10-26T11:59:20.674Z,6.10
2022-10-26T12:02:02.363Z,7.97
2022-10-26T12:04:37.261Z,6.57
2022-10-26T12:07:20.651Z,4.10
2022-10-26T12:09:47.351Z,4.43
2022-10-26T12:12:38.878Z,5.35
2022-10-26T12:15:40.302Z,4.50
2022-10-26T12:18:56.086Z,4.85
2022-10-26T12:21:30.830Z,5.65
2022-10-26T12:24:22.935Z,5.60
2022-10-26T12:27:26.597Z,5.00
2022-10-26T12:30:18.984Z,5.90
2022-10-26T12:32:46.659Z,3.83
2022-10-26T12:35:45.261Z,4.25
2022-10-26T12:38:24.057Z,5.13
2022-10-26T12:41:09.795Z,3.97
2022-10-26T12:43:41.429Z,4.15
2022-10-26T12:46:14.019Z,6.20
2022-10-26T12:48:49.795Z,4.38
2022-10-26T12:51:22.295Z,4.10
2022-10-26T12:54:48.016Z,4.63
2022-10-26T12:57:49.039Z,3.30
2022-10-26T13:00:25.924Z,3.63
2022-10-26T13:03:34.083Z,3.45
2022-10-26T13:06:40.203Z,4.82
2022-10-26T13:09:33.057Z,3.13
2022-10-26T13:12:06.028Z,4.18
2022-10-26T13:15:03.094Z,3.97
2022-10-26T13:20:06.474Z,5.70
2022-10-26T13:22:33.771Z,5.45
2022-10-26T13:25:05.825Z,7.63
2022-10-26T13:27:35.434Z,7.50
2022-10-26T13:30:05.167Z,5.32
2022-10-26T13:32:38.938Z,4.40
2022-10-26T13:35:13.870Z,6.20
2022-10-26T13:37:49.142Z,4.68
2022-10-26T13:40:22.951Z,4.63
2022-10-26T13:43:06.294Z,3.58
2022-10-26T13:46:02.705Z,3.47
2022-10-26T13:48:40.528Z,4.53
2022-10-26T13:51:24.184Z,4.60
2022-10-26T13:54:21.089Z,4.43
2022-10-26T13:57:23.833Z,3.22
2022-10-26T13:59:53.085Z,3.40
2022-10-26T14:02:32.341Z,3.95
2022-10-26T14:05:06.482Z,6.47
2022-10-26T14:10:44.732Z,4.57
2022-10-26T14:13:24.401Z,6.68
2022-10-26T14:15:52.898Z,4.28
2022-10-26T14:18:35.354Z,5.55
2022-10-26T14:21:07.746Z,3.90
2022-10-26T14:24:07.596Z,5.78
2022-10-26T14:26:41.884Z,4.85
2022-10-26T14:29:26.106Z,6.22
2022-10-26T14:31:57.193Z,5.70
2022-10-26T14:34:24.971Z,5.60
2022-10-26T14:37:07.990Z,7.00
2022-10-26T14:39:47.748Z,4.70
2022-10-26T14:42:40.597Z,6.18
2022-10-26T14:45:52.100Z,6.32
2022-10-26T14:48:35.473Z,5.68
2022-10-26T14:51:16.678Z,4.10
2022-10-26T14:53:55.200Z,5.68
2022-10-26T14:56:38.008Z,3.70
2022-10-26T14:59:35.337Z,7.82
2022-10-26T15:02:10.963Z,4.68
2022-10-26T15:04:42.842Z,4.40
2022-10-26T15:07:12.369Z,7.22
2022-10-26T15:09:55.965Z,5.20
2022-10-26T15:12:39.540Z,4.83
2022-10-26T15:15:15.732Z,4.60
2022-10-26T15:17:55.452Z,5.57
2022-10-26T15:20:29.469Z,6.68
2022-10-26T15:23:04.012Z,7.13
2022-10-26T15:25:34.943Z,7.68
2022-10-26T15:28:29.116Z,7.07
2022-10-26T15:31:10.704Z,6.00
2022-10-26T15:33:43.061Z,6.35
2022-10-26T15:36:20.630Z,4.38
2022-10-26T15:38:48.790Z,7.03
2022-10-26T15:41:40.215Z,5.55
2022-10-26T15:44:19.262Z,5.38
2022-10-26T15:46:48.939Z,4.50
2022-10-26T15:49:21.087Z,7.57
2022-10-26T15:51:52.221Z,5.45
2022-10-26T15:54:19.001Z,5.50
2022-10-26T15:56:50.859Z,8.38
2022-10-26T15:59:20.024Z,4.72
2022-10-26T16:01:46.918Z,6.07
2022-10-26T16:04:13.896Z,5.03
2022-10-26T16:06:43.248Z,3.92
2022-10-26T16:09:17.723Z,4.88
2022-10-26T16:11:45.554Z,4.75
2022-10-26T16:14:12.900Z,4.78
2022-10-26T16:16:39.898Z,6.68
2022-10-26T16:19:29.719Z,4.85
2022-10-26T16:21:55.881Z,4.60
2022-10-26T16:24:23.815Z,6.47
2022-10-26T16:26:54.310Z,4.65
2022-10-26T16:29:21.247Z,5.13
2022-10-26T16:31:48.285Z,5.00
2022-10-26T16:34:17.031Z,6.80
2022-10-26T16:36:46.609Z,4.00
2022-10-26T16:39:13.433Z,4.53
2022-10-26T16:41:43.234Z,7.43
2022-10-26T16:44:13.623Z,7.65
2022-10-26T16:46:40.289Z,5.55
2022-10-26T16:49:09.658Z,5.00
2022-10-26T16:51:40.778Z,4.53
2022-10-26T16:54:10.024Z,5.43
2022-10-26T16:56:36.735Z,6.18
2022-10-26T16:59:05.934Z,8.65
2022-10-26T17:01:36.027Z,4.55
2022-10-26T17:06:33.374Z,7.70
2022-10-26T17:09:02.884Z,6.60
2022-10-26T17:11:29.658Z,9.75
2022-10-26T17:13:56.484Z,6.95
2022-10-26T17:16:25.806Z,5.00
2022-10-26T17:18:54.250Z,4.93
2022-10-26T17:21:35.592Z,5.18
2022-10-26T17:24:03.472Z,9.25
2022-10-26T17:26:33.098Z,4.80
2022-10-26T17:29:03.124Z,6.40
2022-10-26T17:31:33.533Z,5.40
2022-10-26T17:34:00.370Z,7.65
2022-10-26T17:36:27.467Z,5.10
2022-10-26T17:38:55.803Z,6.05
2022-10-26T17:41:24.444Z,5.97
2022-10-26T17:43:53.026Z,17.05
2022-10-26T17:46:24.686Z,7.90
2022-10-26T17:49:03.501Z,6.90
2022-10-26T17:51:33.932Z,6.25
2022-10-26T17:54:00.847Z,7.53
2022-10-26T17:56:34.407Z,7.35
2022-10-26T17:59:10.932Z,5.80
2022-10-26T18:01:37.682Z,7.88
2022-10-26T18:04:04.673Z,5.95
2022-10-26T18:06:34.458Z,7.25
2022-10-26T18:09:03.572Z,8.48
2022-10-26T18:11:36.155Z,6.55
2022-10-26T18:14:06.010Z,5.88
2022-10-26T18:16:38.401Z,7.00
2022-10-26T18:19:05.400Z,6.85
2022-10-26T18:21:39.318Z,7.93
2022-10-26T18:24:08.753Z,8.98
2022-10-26T18:26:38.166Z,8.82
2022-10-26T18:29:06.524Z,6.65
2022-10-26T18:31:37.441Z,8.70
2022-10-26T18:34:06.876Z,8.80
2022-10-26T18:36:34.009Z,6.75
2022-10-26T18:39:01.212Z,7.75
2022-10-26T18:41:31.587Z,7.32
2022-10-26T18:44:04.187Z,6.50
2022-10-26T18:46:39.277Z,8.85
2022-10-26T18:49:06.319Z,7.03
2022-10-26T18:51:35.081Z,6.15
2022-10-26T18:54:02.699Z,7.22
2022-10-26T18:56:33.182Z,7.03
2022-10-26T18:59:00.838Z,6.82
2022-10-26T19:04:19.014Z,9.73
2022-10-26T19:06:50.015Z,7.90
2022-10-26T19:09:19.307Z,9.30
2022-10-26T19:11:46.314Z,9.55
2022-10-26T19:14:13.733Z,8.88
2022-10-26T19:16:48.276Z,7.53
2022-10-26T19:19:25.139Z,8.88
2022-10-26T19:21:54.576Z,9.80
2022-10-26T19:24:25.014Z,8.77
2022-10-26T19:26:53.990Z,5.88
2022-10-26T19:29:22.143Z,13.27
2022-10-26T19:31:53.123Z,7.30
2022-10-26T19:34:21.264Z,7.47
2022-10-26T19:36:48.399Z,7.90
2022-10-26T19:39:18.404Z,7.55
2022-10-26T19:41:55.060Z,8.85
2022-10-26T19:44:25.396Z,7.28
2022-10-26T19:46:52.425Z,5.90
2022-10-26T19:49:20.035Z,9.00
2022-10-26T19:51:49.296Z,6.90
2022-10-26T19:54:20.163Z,8.02
2022-10-26T19:56:48.542Z,8.45
2022-10-26T19:59:16.583Z,9.52
2022-10-26T20:01:43.669Z,6.90
2022-10-26T20:04:10.595Z,6.80
2022-10-26T20:06:39.960Z,7.50
2022-10-26T20:09:06.885Z,8.30
2022-10-26T20:11:36.395Z,7.43
2022-10-26T20:14:09.053Z,10.10
2022-10-26T20:16:55.436Z,8.25
2022-10-26T20:19:22.742Z,7.13
2022-10-26T20:21:53.883Z,8.70
2022-10-26T20:24:26.004Z,6.78
2022-10-26T20:26:52.692Z,7.10
2022-10-26T20:29:22.247Z,6.93
2022-10-26T20:31:55.831Z,11.48
2022-10-26T20:34:34.993Z,7.07
2022-10-26T20:37:01.767Z,7.05
2022-10-26T20:39:29.199Z,9.30
2022-10-26T20:41:56.526Z,10.55
2022-10-26T20:44:46.186Z,10.30
2022-10-26T20:47:13.374Z,6.72
2022-10-26T20:49:40.502Z,9.00
2022-10-26T20:52:30.762Z,8.10
2022-10-26T20:55:36.785Z,8.00
2022-10-26T20:58:12.992Z,9.10
2022-10-26T21:00:55.027Z,8.90
2022-10-26T21:03:21.740Z,8.45
2022-10-26T21:05:48.964Z,9.38
2022-10-26T21:08:16.228Z,13.05
2022-10-26T21:10:42.930Z,8.77
2022-10-26T21:13:09.683Z,11.98
2022-10-26T21:15:36.996Z,9.43
2022-10-26T21:18:04.434Z,13.63
2022-10-26T21:20:34.357Z,12.30
2022-10-26T21:23:02.837Z,9.38
2022-10-26T21:25:29.721Z,9.07
2022-10-26T21:27:58.309Z,11.13
2022-10-26T21:30:26.375Z,9.90
2022-10-26T21:32:54.327Z,11.82
2022-10-26T21:35:22.476Z,9.48
2022-10-26T21:37:49.551Z,12.55
2022-10-26T21:40:23.690Z,11.50
2022-10-26T21:42:52.282Z,11.48
2022-10-26T21:45:21.113Z,12.05
2022-10-26T21:47:52.918Z,11.20
2022-10-26T21:50:20.441Z,14.65
2022-10-26T21:52:47.491Z,11.82
2022-10-26T21:55:15.467Z,12.15
2022-10-26T21:57:42.165Z,10.50
2022-10-26T22:00:10.268Z,12.40
2022-10-26T22:02:36.918Z,13.82
2022-10-26T22:05:11.081Z,12.48
2022-10-26T22:10:10.755Z,10.18
2022-10-26T22:12:37.990Z,17.33
2022-10-26T22:15:05.874Z,11.50
2022-10-26T22:17:40.413Z,15.15
2022-10-26T22:20:18.701Z,15.02
2022-10-26T22:22:45.339Z,12.90
2022-10-26T22:25:11.976Z,12.70
2022-10-26T22:27:38.593Z,11.93
2022-10-26T22:30:06.492Z,10.63
2022-10-26T22:32:33.174Z,13.70
2022-10-26T22:35:10.800Z,15.07
2022-10-26T22:37:44.795Z,15.18
2022-10-26T22:40:12.242Z,12.85
2022-10-26T22:42:38.912Z,15.02
2022-10-26T22:45:06.570Z,12.82
2022-10-26T22:47:33.168Z,13.80
2022-10-26T22:49:59.796Z,11.77
2022-10-26T22:52:26.660Z,13.45
2022-10-26T22:54:53.318Z,19.45
2022-10-26T22:57:20.008Z,16.67
2022-10-26T22:59:46.760Z,14.07
2022-10-26T23:02:13.666Z,19.25
2022-10-26T23:04:40.457Z,13.45
2022-10-26T23:07:07.095Z,17.08
2022-10-26T23:09:33.742Z,17.80
2022-10-26T23:12:00.431Z,17.55
2022-10-26T23:14:27.245Z,15.70
2022-10-26T23:16:53.952Z,16.27
2022-10-26T23:19:20.586Z,18.10
2022-10-26T23:21:47.223Z,23.65
2022-10-26T23:24:13.873Z,18.70
2022-10-26T23:26:40.531Z,19.02
2022-10-26T23:29:07.187Z,17.85
2022-10-26T23:31:33.766Z,15.35
2022-10-26T23:34:00.440Z,18.58
2022-10-26T23:36:26.994Z,17.65
2022-10-26T23:38:53.900Z,21.90
2022-10-26T23:41:20.686Z,22.73
2022-10-26T23:43:47.340Z,17.65
2022-10-26T23:46:14.166Z,23.15
2022-10-26T23:48:40.997Z,25.05
2022-10-26T23:51:07.708Z,29.10
2022-10-26T23:53:34.602Z,27.08
2022-10-26T23:56:01.805Z,23.20
2022-10-26T23:58:28.540Z,26.25
