createdAt,value
2022-07-29T00:02:26.457Z,59.65
2022-07-29T00:04:53.630Z,59.90
2022-07-29T00:07:20.818Z,59.98
2022-07-29T00:09:51.902Z,59.93
2022-07-29T00:12:25.685Z,60.21
2022-07-29T00:14:57.325Z,60.39
2022-07-29T00:17:26.779Z,60.62
2022-07-29T00:19:53.439Z,60.62
2022-07-29T00:22:21.283Z,60.64
2022-07-29T00:24:51.199Z,60.66
2022-07-29T00:27:18.632Z,60.75
2022-07-29T00:29:45.384Z,60.84
2022-07-29T00:32:12.124Z,61.14
2022-07-29T00:34:57.290Z,61.40
2022-07-29T00:37:24.034Z,61.35
2022-07-29T00:39:50.795Z,61.68
2022-07-29T00:42:18.201Z,61.71
2022-07-29T00:44:44.971Z,61.85
2022-07-29T00:47:12.419Z,62.19
2022-07-29T00:49:41.131Z,62.13
2022-07-29T00:52:08.890Z,62.64
2022-07-29T00:54:35.761Z,62.74
2022-07-29T00:57:08.640Z,63.02
2022-07-29T00:59:36.004Z,62.96
2022-07-29T01:02:04.498Z,62.93
2022-07-29T01:04:32.330Z,63.37
2022-07-29T01:07:00.294Z,63.36
2022-07-29T01:09:34.361Z,63.45
2022-07-29T01:12:16.414Z,63.79
2022-07-29T01:14:43.795Z,63.99
2022-07-29T01:17:17.035Z,64.32
2022-07-29T01:19:53.942Z,64.54
2022-07-29T01:22:35.817Z,64.55
2022-07-29T01:25:25.397Z,64.98
2022-07-29T01:28:09.192Z,65.27
2022-07-29T01:30:40.368Z,65.01
2022-07-29T01:33:34.683Z,65.21
2022-07-29T01:36:05.897Z,65.32
2022-07-29T01:38:32.552Z,65.52
2022-07-29T01:41:09.572Z,65.59
2022-07-29T01:43:50.592Z,65.92
2022-07-29T01:46:25.628Z,65.77
2022-07-29T01:48:58.692Z,66.33
2022-07-29T01:51:38.685Z,66.18
2022-07-29T01:54:11.835Z,66.77
2022-07-29T01:56:40.183Z,67.11
2022-07-29T01:59:09.348Z,66.65
2022-07-29T02:01:40.278Z,66.99
2022-07-29T02:04:11.108Z,67.35
2022-07-29T02:06:41.083Z,66.77
2022-07-29T02:09:09.551Z,67.16
2022-07-29T02:11:38.155Z,67.66
2022-07-29T02:14:06.375Z,67.61
2022-07-29T02:16:36.514Z,67.98
2022-07-29T02:19:04.346Z,68.16
2022-07-29T02:21:33.064Z,67.81
2022-07-29T02:24:02.586Z,68.02
2022-07-29T02:26:31.726Z,67.57
2022-07-29T02:29:00.639Z,67.82
2022-07-29T02:31:33.504Z,68.32
2022-07-29T02:34:03.139Z,68.33
2022-07-29T02:36:31.783Z,68.71
2022-07-29T02:39:01.651Z,69.07
2022-07-29T02:41:47.538Z,68.98
2022-07-29T02:44:20.452Z,69.07
2022-07-29T02:46:50.398Z,69.26
2022-07-29T02:49:32.336Z,69.44
2022-07-29T02:52:02.823Z,69.45
2022-07-29T02:54:34.747Z,69.60
2022-07-29T02:57:07.267Z,69.67
2022-07-29T02:59:37.442Z,69.91
2022-07-29T03:02:06.031Z,70.00
2022-07-29T03:04:35.386Z,69.98
2022-07-29T03:07:03.397Z,70.32
2022-07-29T03:09:31.182Z,70.18
2022-07-29T03:11:58.533Z,70.66
2022-07-29T03:14:25.477Z,70.22
2022-07-29T03:16:53.426Z,70.61
2022-07-29T03:19:21.407Z,70.71
2022-07-29T03:21:48.238Z,70.85
2022-07-29T03:24:32.839Z,70.71
2022-07-29T03:26:59.999Z,71.15
2022-07-29T03:32:00.253Z,71.07
2022-07-29T03:34:26.826Z,71.38
2022-07-29T03:36:53.392Z,71.82
2022-07-29T03:39:24.291Z,71.51
2022-07-29T03:41:55.285Z,70.98
2022-07-29T03:44:23.674Z,71.84
2022-07-29T03:46:53.030Z,71.98
2022-07-29T03:49:21.811Z,71.60
2022-07-29T03:51:48.674Z,71.44
2022-07-29T03:54:16.008Z,71.39
2022-07-29T03:56:47.250Z,71.88
2022-07-29T03:59:16.047Z,72.02
2022-07-29T04:01:43.531Z,71.52
2022-07-29T04:04:10.335Z,71.56
2022-07-29T04:06:44.314Z,71.88
2022-07-29T04:09:12.705Z,71.92
2022-07-29T04:12:02.196Z,72.35
2022-07-29T04:14:27.075Z,72.53
2022-07-29T04:16:54.084Z,72.69
2022-07-29T04:19:20.883Z,73.60
2022-07-29T04:21:47.422Z,72.86
2022-07-29T04:24:14.404Z,73.86
2022-07-29T04:26:41.374Z,73.74
2022-07-29T04:29:08.016Z,73.59
2022-07-29T04:31:34.596Z,73.59
2022-07-29T04:34:01.245Z,73.60
2022-07-29T04:36:29.097Z,73.02
2022-07-29T04:38:57.380Z,73.17
2022-07-29T04:41:23.898Z,73.24
2022-07-29T04:44:01.959Z,73.67
2022-07-29T04:46:28.892Z,73.42
2022-07-29T04:48:55.639Z,73.60
2022-07-29T04:51:22.283Z,73.54
2022-07-29T04:53:48.905Z,73.29
2022-07-29T04:56:15.444Z,73.37
2022-07-29T04:58:41.983Z,73.43
2022-07-29T05:01:08.550Z,73.42
2022-07-29T05:03:35.111Z,72.91
2022-07-29T05:06:01.697Z,73.21
2022-07-29T05:08:28.308Z,73.74
2022-07-29T05:10:54.917Z,74.14
2022-07-29T05:13:21.485Z,73.86
2022-07-29T05:15:48.066Z,73.31
2022-07-29T05:18:15.086Z,73.52
2022-07-29T05:20:41.936Z,73.74
2022-07-29T05:23:08.523Z,73.31
2022-07-29T05:25:40.741Z,73.88
2022-07-29T05:28:10.566Z,73.69
2022-07-29T05:30:37.219Z,73.71
2022-07-29T05:33:03.798Z,74.01
2022-07-29T05:35:30.363Z,74.96
2022-07-29T05:37:56.901Z,75.70
2022-07-29T05:40:23.515Z,75.19
2022-07-29T05:42:50.137Z,75.29
2022-07-29T05:45:16.630Z,76.72
2022-07-29T05:47:43.335Z,77.19
2022-07-29T05:50:10.153Z,77.33
2022-07-29T05:52:36.654Z,77.33
2022-07-29T05:55:05.293Z,77.73
2022-07-29T05:57:32.271Z,76.72
2022-07-29T05:59:58.794Z,76.67
2022-07-29T06:02:25.383Z,77.54
2022-07-29T06:04:52.113Z,76.64
2022-07-29T06:07:18.757Z,77.16
2022-07-29T06:09:45.499Z,76.78
2022-07-29T06:12:12.040Z,76.53
2022-07-29T06:14:39.209Z,77.05
2022-07-29T06:17:06.689Z,76.06
2022-07-29T06:19:36.155Z,76.35
2022-07-29T06:22:03.058Z,77.86
2022-07-29T06:24:29.815Z,77.97
2022-07-29T06:26:56.934Z,78.13
2022-07-29T06:29:23.444Z,79.85
2022-07-29T06:31:49.950Z,78.35
2022-07-29T06:34:17.379Z,78.73
2022-07-29T06:36:44.451Z,79.95
2022-07-29T06:39:12.588Z,79.31
2022-07-29T06:41:39.327Z,78.94
2022-07-29T06:44:05.855Z,80.29
2022-07-29T06:46:33.220Z,80.81
2022-07-29T06:49:02.499Z,80.45
2022-07-29T06:51:29.597Z,80.57
2022-07-29T06:53:58.271Z,79.99
2022-07-29T06:56:28.799Z,80.31
2022-07-29T06:58:55.343Z,79.38
2022-07-29T07:01:21.956Z,79.40
2022-07-29T07:03:48.907Z,80.40
2022-07-29T07:06:15.642Z,80.25
2022-07-29T07:08:42.177Z,80.75
2022-07-29T07:11:09.682Z,81.56
2022-07-29T07:13:36.793Z,81.15
2022-07-29T07:16:04.549Z,80.11
2022-07-29T07:18:31.439Z,80.52
2022-07-29T07:20:58.482Z,81.20
2022-07-29T07:23:25.764Z,81.40
2022-07-29T07:25:52.431Z,81.07
2022-07-29T07:28:19.233Z,81.36
2022-07-29T07:30:51.308Z,81.51
2022-07-29T07:33:17.830Z,81.62
2022-07-29T07:35:45.213Z,81.13
2022-07-29T07:38:11.821Z,80.33
2022-07-29T07:40:38.458Z,79.76
2022-07-29T07:43:05.076Z,79.63
2022-07-29T07:45:33.853Z,80.86
2022-07-29T07:48:00.919Z,80.05
2022-07-29T07:50:27.755Z,79.91
2022-07-29T07:52:59.355Z,80.01
2022-07-29T07:55:26.878Z,80.37
2022-07-29T07:57:54.637Z,81.31
2022-07-29T08:00:23.082Z,81.90
2022-07-29T08:02:51.432Z,80.92
2022-07-29T08:05:18.965Z,81.92
2022-07-29T08:07:47.039Z,81.85
2022-07-29T08:10:38.095Z,82.39
2022-07-29T08:13:08.680Z,81.74
2022-07-29T08:15:35.863Z,82.25
2022-07-29T08:18:08.043Z,82.29
2022-07-29T08:20:36.703Z,82.09
2022-07-29T08:23:04.112Z,82.24
2022-07-29T08:25:31.012Z,82.38
2022-07-29T08:27:57.675Z,82.24
2022-07-29T08:30:24.434Z,81.93
2022-07-29T08:32:55.082Z,81.65
2022-07-29T08:35:24.063Z,80.32
2022-07-29T08:37:51.643Z,81.03
2022-07-29T08:40:18.328Z,79.93
2022-07-29T08:42:45.475Z,79.11
2022-07-29T08:45:12.201Z,79.06
2022-07-29T08:47:43.235Z,77.84
2022-07-29T08:50:11.021Z,77.65
2022-07-29T08:52:41.765Z,77.09
2022-07-29T08:55:09.963Z,77.96
2022-07-29T08:57:39.554Z,77.31
2022-07-29T09:00:19.245Z,76.39
2022-07-29T09:02:52.730Z,77.01
2022-07-29T09:05:20.243Z,77.02
2022-07-29T09:07:49.009Z,75.79
2022-07-29T09:10:15.833Z,75.54
2022-07-29T09:12:42.845Z,75.26
2022-07-29T09:15:09.863Z,75.47
2022-07-29T09:17:44.406Z,76.55
2022-07-29T09:20:19.767Z,75.40
2022-07-29T09:22:50.598Z,73.58
2022-07-29T09:25:52.747Z,73.93
2022-07-29T09:28:19.539Z,73.40
2022-07-29T09:30:59.302Z,72.40
2022-07-29T09:33:35.557Z,72.22
2022-07-29T09:36:07.389Z,70.97
2022-07-29T09:38:36.239Z,70.69
2022-07-29T09:41:06.694Z,70.83
2022-07-29T09:43:34.332Z,68.98
2022-07-29T09:46:14.528Z,66.81
2022-07-29T09:48:41.352Z,65.21
2022-07-29T09:51:26.950Z,64.61
2022-07-29T09:53:56.737Z,63.37
2022-07-29T09:56:42.691Z,64.23
2022-07-29T09:59:10.842Z,63.43
2022-07-29T10:01:37.567Z,63.10
2022-07-29T10:04:04.387Z,62.25
2022-07-29T10:06:30.934Z,62.93
2022-07-29T10:09:12.124Z,61.94
2022-07-29T10:11:49.538Z,62.25
2022-07-29T10:14:22.984Z,62.03
2022-07-29T10:16:49.562Z,61.93
2022-07-29T10:19:16.380Z,61.82
2022-07-29T10:21:45.018Z,60.07
2022-07-29T10:24:14.985Z,57.95
2022-07-29T10:26:42.503Z,57.82
2022-07-29T10:29:09.055Z,58.10
2022-07-29T10:32:20.571Z,57.92
2022-07-29T10:34:58.756Z,56.68
2022-07-29T10:37:45.792Z,56.72
2022-07-29T10:40:53.199Z,56.81
2022-07-29T10:43:27.434Z,56.90
2022-07-29T10:45:59.367Z,57.10
2022-07-29T10:48:26.471Z,56.01
2022-07-29T10:51:01.478Z,54.02
2022-07-29T10:53:54.010Z,52.32
2022-07-29T10:56:25.591Z,52.99
2022-07-29T10:59:24.022Z,52.24
2022-07-29T11:01:56.713Z,53.63
2022-07-29T11:04:44.805Z,54.42
2022-07-29T11:07:12.331Z,54.65
2022-07-29T11:09:39.616Z,53.62
2022-07-29T11:12:38.863Z,52.08
2022-07-29T11:15:09.463Z,52.45
2022-07-29T11:17:53.939Z,51.60
2022-07-29T11:20:39.798Z,52.74
2022-07-29T11:23:27.532Z,52.02
2022-07-29T11:26:23.356Z,52.67
2022-07-29T11:29:15.368Z,52.43
2022-07-29T11:31:47.462Z,54.35
2022-07-29T11:34:41.563Z,53.35
2022-07-29T11:37:11.414Z,52.45
2022-07-29T11:39:47.476Z,52.71
2022-07-29T11:42:32.203Z,52.82
2022-07-29T11:45:42.466Z,53.06
2022-07-29T11:48:28.913Z,52.52
2022-07-29T11:50:53.495Z,52.58
2022-07-29T11:53:20.461Z,50.85
2022-07-29T11:55:55.513Z,52.97
2022-07-29T11:58:26.146Z,52.03
2022-07-29T12:00:52.955Z,52.26
2022-07-29T12:06:15.037Z,50.32
2022-07-29T12:08:44.206Z,50.09
2022-07-29T12:11:20.857Z,47.57
2022-07-29T12:13:49.326Z,46.96
2022-07-29T12:16:16.437Z,46.44
2022-07-29T12:19:03.859Z,45.75
2022-07-29T12:21:45.710Z,46.39
2022-07-29T12:24:20.210Z,46.70
2022-07-29T12:26:54.179Z,47.33
2022-07-29T12:29:34.623Z,47.72
2022-07-29T12:32:04.069Z,47.80
2022-07-29T12:34:31.772Z,47.43
2022-07-29T12:36:58.501Z,47.04
2022-07-29T12:39:27.467Z,48.00
2022-07-29T12:42:04.513Z,48.35
2022-07-29T12:44:48.659Z,48.43
2022-07-29T12:47:16.301Z,49.17
2022-07-29T12:49:42.868Z,48.92
2022-07-29T12:52:25.255Z,50.10
2022-07-29T12:54:52.270Z,49.36
2022-07-29T12:57:20.345Z,48.49
2022-07-29T13:00:11.629Z,49.26
2022-07-29T13:02:39.536Z,47.33
2022-07-29T13:05:09.147Z,49.05
2022-07-29T13:07:54.148Z,48.05
2022-07-29T13:10:24.388Z,47.77
2022-07-29T13:13:11.244Z,48.47
2022-07-29T13:15:43.644Z,47.21
2022-07-29T13:18:29.199Z,48.42
2022-07-29T13:20:56.237Z,48.06
2022-07-29T13:23:23.230Z,47.75
2022-07-29T13:25:50.187Z,47.78
2022-07-29T13:28:17.501Z,47.37
2022-07-29T13:30:44.850Z,48.67
2022-07-29T13:33:11.846Z,48.92
2022-07-29T13:35:39.954Z,47.85
2022-07-29T13:38:06.826Z,48.40
2022-07-29T13:40:34.827Z,47.67
2022-07-29T13:43:01.371Z,47.25
2022-07-29T13:45:29.019Z,48.39
2022-07-29T13:47:55.752Z,48.44
2022-07-29T13:50:22.323Z,49.22
2022-07-29T13:52:49.521Z,50.58
2022-07-29T13:55:16.206Z,49.31
2022-07-29T13:57:42.718Z,49.54
2022-07-29T14:00:10.239Z,48.70
2022-07-29T14:02:37.246Z,49.04
2022-07-29T14:05:08.399Z,48.55
2022-07-29T14:07:35.269Z,48.88
2022-07-29T14:10:01.845Z,48.92
2022-07-29T14:12:28.385Z,48.53
2022-07-29T14:14:54.916Z,48.72
2022-07-29T14:17:21.606Z,49.02
2022-07-29T14:19:48.220Z,49.15
2022-07-29T14:22:14.787Z,50.17
2022-07-29T14:24:41.682Z,50.66
2022-07-29T14:27:09.568Z,50.59
2022-07-29T14:29:37.976Z,51.37
2022-07-29T14:32:09.951Z,51.81
2022-07-29T14:34:37.787Z,51.98
2022-07-29T14:37:06.776Z,51.14
2022-07-29T14:39:36.073Z,51.25
2022-07-29T14:42:06.375Z,52.20
2022-07-29T14:44:32.982Z,51.20
2022-07-29T14:47:00.829Z,51.24
2022-07-29T14:49:30.559Z,52.13
2022-07-29T14:51:57.315Z,52.93
2022-07-29T14:54:24.103Z,53.04
2022-07-29T14:56:51.871Z,54.20
2022-07-29T14:59:18.409Z,52.94
2022-07-29T15:01:44.972Z,52.43
2022-07-29T15:04:11.482Z,53.32
2022-07-29T15:06:38.879Z,53.38
2022-07-29T15:09:05.659Z,52.66
2022-07-29T15:11:32.374Z,52.86
2022-07-29T15:14:05.197Z,53.33
2022-07-29T15:16:31.751Z,53.47
2022-07-29T15:19:01.416Z,53.58
2022-07-29T15:21:28.286Z,53.00
2022-07-29T15:23:54.846Z,53.41
2022-07-29T15:26:21.421Z,54.07
2022-07-29T15:28:49.113Z,54.53
2022-07-29T15:31:16.064Z,54.84
2022-07-29T15:33:42.816Z,54.22
2022-07-29T15:36:09.680Z,55.10
2022-07-29T15:38:36.290Z,55.95
2022-07-29T15:41:08.672Z,56.53
2022-07-29T15:43:36.221Z,56.75
2022-07-29T15:46:21.640Z,54.52
2022-07-29T15:48:48.451Z,55.33
2022-07-29T15:51:15.266Z,55.17
2022-07-29T15:53:41.959Z,54.33
2022-07-29T15:56:08.530Z,55.33
2022-07-29T15:58:35.075Z,54.81
2022-07-29T16:01:01.848Z,53.42
2022-07-29T16:03:28.572Z,53.45
2022-07-29T16:05:55.183Z,53.95
2022-07-29T16:08:21.742Z,53.38
2022-07-29T16:10:48.367Z,53.77
2022-07-29T16:13:17.062Z,53.95
2022-07-29T16:15:45.346Z,53.62
2022-07-29T16:18:30.573Z,52.57
2022-07-29T16:20:57.693Z,53.75
2022-07-29T16:23:24.774Z,54.71
2022-07-29T16:26:00.477Z,54.12
2022-07-29T16:28:28.598Z,53.33
2022-07-29T16:30:55.212Z,53.52
2022-07-29T16:33:21.906Z,53.33
2022-07-29T16:35:48.409Z,54.40
2022-07-29T16:38:15.083Z,55.00
2022-07-29T16:40:42.139Z,54.49
2022-07-29T16:43:09.318Z,53.60
2022-07-29T16:45:42.559Z,55.52
2022-07-29T16:48:12.593Z,55.63
2022-07-29T16:50:39.867Z,54.13
2022-07-29T16:53:14.666Z,53.44
2022-07-29T16:55:42.296Z,54.02
2022-07-29T16:58:09.856Z,54.03
2022-07-29T17:00:36.783Z,53.91
2022-07-29T17:03:03.833Z,54.24
2022-07-29T17:05:30.341Z,54.30
2022-07-29T17:08:17.054Z,54.22
2022-07-29T17:10:43.681Z,54.25
2022-07-29T17:13:10.241Z,54.16
2022-07-29T17:15:36.817Z,53.92
2022-07-29T17:18:12.647Z,54.01
2022-07-29T17:20:41.796Z,53.91
2022-07-29T17:23:08.351Z,53.73
2022-07-29T17:25:34.957Z,53.85
2022-07-29T17:28:01.618Z,53.58
2022-07-29T17:30:29.165Z,54.02
2022-07-29T17:32:55.977Z,54.85
2022-07-29T17:35:41.174Z,54.11
2022-07-29T17:38:07.790Z,53.82
2022-07-29T17:40:34.357Z,54.10
2022-07-29T17:43:00.928Z,53.74
2022-07-29T17:45:50.017Z,53.78
2022-07-29T17:48:14.457Z,53.33
2022-07-29T17:50:41.537Z,53.95
2022-07-29T17:53:09.546Z,53.99
2022-07-29T17:55:45.366Z,53.64
2022-07-29T17:58:12.468Z,53.93
2022-07-29T18:00:39.466Z,54.02
2022-07-29T18:03:06.381Z,54.17
2022-07-29T18:05:33.094Z,54.51
2022-07-29T18:07:59.771Z,54.74
2022-07-29T18:10:26.663Z,55.03
2022-07-29T18:12:53.332Z,54.96
2022-07-29T18:15:20.026Z,55.26
2022-07-29T18:17:56.611Z,55.35
2022-07-29T18:20:24.040Z,55.53
2022-07-29T18:22:51.247Z,55.75
2022-07-29T18:25:17.767Z,55.98
2022-07-29T18:27:44.506Z,56.42
2022-07-29T18:30:11.243Z,55.75
2022-07-29T18:32:37.882Z,56.06
2022-07-29T18:35:05.866Z,56.33
2022-07-29T18:38:01.497Z,56.55
2022-07-29T18:40:21.124Z,56.35
2022-07-29T18:42:48.475Z,56.63
2022-07-29T18:45:19.691Z,57.09
2022-07-29T18:47:47.424Z,56.92
2022-07-29T18:50:14.805Z,57.36
2022-07-29T18:52:41.842Z,57.49
2022-07-29T18:55:08.714Z,57.40
2022-07-29T18:57:55.215Z,56.97
2022-07-29T19:00:22.744Z,57.11
2022-07-29T19:02:49.975Z,57.32
2022-07-29T19:05:16.714Z,57.51
2022-07-29T19:07:43.507Z,57.71
2022-07-29T19:10:11.286Z,57.65
2022-07-29T19:15:04.765Z,57.73
2022-07-29T19:17:31.445Z,57.99
2022-07-29T19:19:58.155Z,58.37
2022-07-29T19:22:24.847Z,58.52
2022-07-29T19:24:51.726Z,58.91
2022-07-29T19:27:18.352Z,59.24
2022-07-29T19:29:44.895Z,58.82
2022-07-29T19:32:12.293Z,59.13
2022-07-29T19:34:38.838Z,59.40
2022-07-29T19:37:13.034Z,59.60
2022-07-29T19:39:39.560Z,59.57
2022-07-29T19:42:06.265Z,59.40
2022-07-29T19:44:32.839Z,59.51
2022-07-29T19:47:00.691Z,59.98
2022-07-29T19:49:27.620Z,60.65
2022-07-29T19:51:54.395Z,60.55
2022-07-29T19:54:20.956Z,61.24
2022-07-29T19:56:47.547Z,61.63
2022-07-29T19:59:14.773Z,62.76
2022-07-29T20:01:41.422Z,62.78
2022-07-29T20:04:08.070Z,63.47
2022-07-29T20:06:35.152Z,63.98
2022-07-29T20:09:01.801Z,64.44
2022-07-29T20:11:29.794Z,64.36
2022-07-29T20:13:56.539Z,64.77
2022-07-29T20:16:23.075Z,65.10
2022-07-29T20:18:53.511Z,65.72
2022-07-29T20:21:20.030Z,65.70
2022-07-29T20:23:46.880Z,66.24
2022-07-29T20:26:13.866Z,66.12
2022-07-29T20:28:40.450Z,66.43
2022-07-29T20:31:07.215Z,66.79
2022-07-29T20:33:33.836Z,67.00
2022-07-29T20:36:00.497Z,66.91
2022-07-29T20:38:28.453Z,67.58
2022-07-29T20:40:58.575Z,67.45
2022-07-29T20:43:26.207Z,67.76
2022-07-29T20:45:52.853Z,67.91
2022-07-29T20:48:19.444Z,68.28
2022-07-29T20:50:47.575Z,68.47
2022-07-29T20:53:15.174Z,67.95
2022-07-29T20:55:41.834Z,68.92
2022-07-29T20:58:08.705Z,68.76
2022-07-29T21:00:35.756Z,68.81
2022-07-29T21:03:02.305Z,69.16
2022-07-29T21:05:28.945Z,68.89
2022-07-29T21:07:58.174Z,69.24
2022-07-29T21:10:25.683Z,69.04
2022-07-29T21:12:52.221Z,68.92
2022-07-29T21:15:20.773Z,68.58
2022-07-29T21:17:48.228Z,68.90
2022-07-29T21:20:16.694Z,68.97
2022-07-29T21:22:43.649Z,69.02
2022-07-29T21:25:10.990Z,69.08
2022-07-29T21:27:56.589Z,68.76
2022-07-29T21:30:23.291Z,68.97
2022-07-29T21:32:49.946Z,69.22
2022-07-29T21:35:30.229Z,69.21
2022-07-29T21:38:03.310Z,69.18
2022-07-29T21:40:30.540Z,69.38
2022-07-29T21:42:57.088Z,69.62
2022-07-29T21:45:25.587Z,69.62
2022-07-29T21:47:52.123Z,69.69
2022-07-29T21:50:18.897Z,69.72
2022-07-29T21:52:45.430Z,69.99
2022-07-29T21:55:12.486Z,70.16
2022-07-29T21:57:39.108Z,69.68
2022-07-29T22:00:08.354Z,70.01
2022-07-29T22:02:34.888Z,70.32
2022-07-29T22:05:01.478Z,70.30
2022-07-29T22:07:54.681Z,70.20
2022-07-29T22:10:15.425Z,70.64
2022-07-29T22:12:41.966Z,70.80
2022-07-29T22:15:08.854Z,70.24
2022-07-29T22:17:37.240Z,70.39
2022-07-29T22:20:04.819Z,70.66
2022-07-29T22:22:31.634Z,70.71
2022-07-29T22:24:58.363Z,70.92
2022-07-29T22:27:24.889Z,71.03
2022-07-29T22:29:51.503Z,71.10
2022-07-29T22:32:18.254Z,72.13
2022-07-29T22:34:44.786Z,71.75
2022-07-29T22:37:11.328Z,72.99
2022-07-29T22:39:37.918Z,72.24
2022-07-29T22:42:04.823Z,73.25
2022-07-29T22:44:31.450Z,72.69
2022-07-29T22:46:58.385Z,73.39
2022-07-29T22:49:25.188Z,73.03
2022-07-29T22:51:51.913Z,73.83
2022-07-29T22:54:18.583Z,73.86
2022-07-29T22:56:45.150Z,74.99
2022-07-29T22:59:11.691Z,74.47
2022-07-29T23:01:38.384Z,73.80
2022-07-29T23:04:06.026Z,73.34
2022-07-29T23:06:32.713Z,73.28
2022-07-29T23:08:59.389Z,73.69
2022-07-29T23:11:25.947Z,72.99
2022-07-29T23:13:52.538Z,73.01
2022-07-29T23:16:26.433Z,73.11
2022-07-29T23:18:53.995Z,73.49
2022-07-29T23:21:20.983Z,73.36
2022-07-29T23:23:48.510Z,74.40
2022-07-29T23:26:16.865Z,74.39
2022-07-29T23:28:44.727Z,74.44
2022-07-29T23:31:11.795Z,75.15
2022-07-29T23:33:38.339Z,74.84
2022-07-29T23:36:04.993Z,74.47
2022-07-29T23:38:31.532Z,75.63
2022-07-29T23:40:58.817Z,75.60
2022-07-29T23:43:25.374Z,75.52
2022-07-29T23:45:53.644Z,76.20
2022-07-29T23:48:20.823Z,76.57
2022-07-29T23:50:47.497Z,76.54
2022-07-29T23:53:14.115Z,76.82
2022-07-29T23:55:40.921Z,76.75
2022-07-29T23:58:07.575Z,75.93
