createdAt,value
2022-09-25T00:00:59.088Z,2.38
2022-09-25T00:03:28.408Z,2.50
2022-09-25T00:06:05.544Z,2.90
2022-09-25T00:08:34.372Z,2.38
2022-09-25T00:11:07.482Z,2.47
2022-09-25T00:13:35.023Z,2.92
2022-09-25T00:16:03.140Z,2.28
2022-09-25T00:18:48.836Z,2.10
2022-09-25T00:21:17.227Z,1.98
2022-09-25T00:23:45.284Z,1.75
2022-09-25T00:26:13.866Z,2.25
2022-09-25T00:28:41.730Z,2.10
2022-09-25T00:31:09.886Z,2.03
2022-09-25T00:33:37.242Z,1.60
2022-09-25T00:36:06.581Z,2.08
2022-09-25T00:38:35.370Z,2.60
2022-09-25T00:41:03.474Z,1.95
2022-09-25T00:43:44.682Z,2.45
2022-09-25T00:46:33.811Z,2.30
2022-09-25T00:49:22.015Z,2.30
2022-09-25T00:51:59.700Z,3.33
2022-09-25T00:54:30.489Z,2.33
2022-09-25T00:57:01.198Z,2.70
2022-09-25T00:59:34.973Z,2.00
2022-09-25T01:02:02.091Z,2.00
2022-09-25T01:04:32.922Z,2.03
2022-09-25T01:06:59.999Z,2.00
2022-09-25T01:09:28.736Z,2.00
2022-09-25T01:11:55.533Z,2.45
2022-09-25T01:14:26.943Z,2.85
2022-09-25T01:17:21.378Z,2.42
2022-09-25T01:20:12.690Z,1.77
2022-09-25T01:22:51.737Z,2.60
2022-09-25T01:25:45.554Z,2.42
2022-09-25T01:28:49.620Z,2.75
2022-09-25T01:31:35.574Z,2.22
2022-09-25T01:34:16.865Z,2.58
2022-09-25T01:36:52.027Z,2.55
2022-09-25T01:39:28.158Z,2.80
2022-09-25T01:42:07.110Z,2.40
2022-09-25T01:44:41.623Z,3.47
2022-09-25T01:47:13.001Z,3.70
2022-09-25T01:49:44.886Z,3.67
2022-09-25T01:52:17.468Z,4.85
2022-09-25T01:54:51.984Z,5.10
2022-09-25T01:57:36.434Z,3.38
2022-09-25T02:00:14.241Z,4.00
2022-09-25T02:03:04.838Z,4.03
2022-09-25T02:05:39.725Z,3.70
2022-09-25T02:08:22.502Z,4.00
2022-09-25T02:10:57.178Z,4.28
2022-09-25T02:13:29.847Z,6.38
2022-09-25T02:15:59.709Z,5.10
2022-09-25T02:18:47.656Z,4.72
2022-09-25T02:21:33.567Z,4.30
2022-09-25T02:24:59.355Z,4.05
2022-09-25T02:27:29.619Z,3.58
2022-09-25T02:29:58.447Z,4.55
2022-09-25T02:32:29.640Z,3.45
2022-09-25T02:34:57.731Z,3.65
2022-09-25T02:37:24.429Z,3.05
2022-09-25T02:39:54.799Z,4.18
2022-09-25T02:42:58.775Z,3.35
2022-09-25T02:45:37.484Z,3.20
2022-09-25T02:48:18.292Z,4.10
2022-09-25T02:51:02.942Z,6.15
2022-09-25T02:53:42.935Z,4.05
2022-09-25T02:56:20.692Z,4.40
2022-09-25T02:58:54.172Z,3.38
2022-09-25T03:01:25.057Z,3.85
2022-09-25T03:03:55.337Z,3.70
2022-09-25T03:06:24.940Z,4.80
2022-09-25T03:08:56.847Z,2.90
2022-09-25T03:11:27.005Z,2.63
2022-09-25T03:13:56.470Z,2.40
2022-09-25T03:16:58.141Z,3.20
2022-09-25T03:19:29.441Z,3.45
2022-09-25T03:21:56.419Z,3.58
2022-09-25T03:24:23.181Z,2.90
2022-09-25T03:26:49.948Z,2.67
2022-09-25T03:29:17.484Z,3.42
2022-09-25T03:31:45.678Z,2.75
2022-09-25T03:34:14.698Z,4.63
2022-09-25T03:36:42.502Z,3.25
2022-09-25T03:39:11.067Z,2.80
2022-09-25T03:41:37.915Z,1.90
2022-09-25T03:44:05.003Z,2.67
2022-09-25T03:46:36.158Z,2.72
2022-09-25T03:49:04.258Z,2.90
2022-09-25T03:51:32.258Z,2.85
2022-09-25T03:53:59.010Z,2.80
2022-09-25T03:56:29.028Z,2.90
2022-09-25T03:58:56.978Z,3.42
2022-09-25T04:01:25.677Z,4.10
2022-09-25T04:03:52.641Z,4.45
2022-09-25T04:06:22.670Z,4.97
2022-09-25T04:08:50.136Z,5.05
2022-09-25T04:11:19.797Z,4.90
2022-09-25T04:13:47.092Z,4.15
2022-09-25T04:16:16.212Z,4.53
2022-09-25T04:18:45.706Z,4.85
2022-09-25T04:21:14.187Z,4.78
2022-09-25T04:23:41.297Z,5.43
2022-09-25T04:26:09.223Z,3.70
2022-09-25T04:28:36.790Z,3.28
2022-09-25T04:31:04.097Z,3.80
2022-09-25T04:33:47.688Z,2.38
2022-09-25T04:36:19.158Z,1.85
2022-09-25T04:38:48.803Z,2.45
2022-09-25T04:41:19.770Z,3.75
2022-09-25T04:43:46.658Z,2.75
2022-09-25T04:46:20.145Z,2.10
2022-09-25T04:48:48.446Z,3.00
2022-09-25T04:51:15.266Z,3.22
2022-09-25T04:53:43.215Z,3.03
2022-09-25T04:56:15.957Z,3.92
2022-09-25T04:58:48.546Z,2.42
2022-09-25T05:01:17.700Z,2.92
2022-09-25T05:03:47.400Z,3.17
2022-09-25T05:06:14.190Z,4.00
2022-09-25T05:08:40.873Z,4.18
2022-09-25T05:11:08.366Z,3.33
2022-09-25T05:13:37.552Z,4.65
2022-09-25T05:16:04.320Z,5.30
2022-09-25T05:18:33.794Z,7.45
2022-09-25T05:21:04.670Z,8.00
2022-09-25T05:23:31.391Z,7.68
2022-09-25T05:26:02.452Z,9.93
2022-09-25T05:28:33.165Z,5.85
2022-09-25T05:31:03.828Z,4.03
2022-09-25T05:33:32.293Z,4.30
2022-09-25T05:36:03.582Z,5.45
2022-09-25T05:38:33.251Z,4.73
2022-09-25T05:41:05.279Z,4.75
2022-09-25T05:43:33.283Z,2.75
2022-09-25T05:46:01.093Z,2.30
2022-09-25T05:48:27.803Z,2.45
2022-09-25T05:50:56.088Z,3.45
2022-09-25T05:53:23.784Z,2.03
2022-09-25T05:55:54.951Z,3.05
2022-09-25T05:58:22.059Z,1.90
2022-09-25T06:00:48.932Z,3.75
2022-09-25T06:03:16.478Z,2.13
2022-09-25T06:05:46.368Z,2.22
2022-09-25T06:08:14.360Z,4.07
2022-09-25T06:10:42.197Z,2.92
2022-09-25T06:13:08.973Z,3.33
2022-09-25T06:15:38.613Z,2.92
2022-09-25T06:18:06.725Z,2.63
2022-09-25T06:20:33.717Z,3.75
2022-09-25T06:23:01.036Z,2.85
2022-09-25T06:25:30.512Z,2.97
2022-09-25T06:28:00.378Z,2.45
2022-09-25T06:30:34.652Z,2.58
2022-09-25T06:33:12.836Z,2.60
2022-09-25T06:35:45.552Z,3.70
2022-09-25T06:38:13.145Z,2.75
2022-09-25T06:40:41.575Z,3.28
2022-09-25T06:43:13.884Z,3.10
2022-09-25T06:45:42.271Z,3.70
2022-09-25T06:48:12.732Z,3.50
2022-09-25T06:50:45.489Z,2.40
2022-09-25T06:53:13.181Z,2.75
2022-09-25T06:55:40.783Z,2.75
2022-09-25T06:58:11.302Z,3.08
2022-09-25T07:00:38.084Z,3.00
2022-09-25T07:03:23.750Z,3.63
2022-09-25T07:05:50.715Z,2.67
2022-09-25T07:08:21.217Z,2.30
2022-09-25T07:10:52.660Z,2.42
2022-09-25T07:13:25.795Z,2.38
2022-09-25T07:15:54.510Z,2.55
2022-09-25T07:18:22.851Z,1.88
2022-09-25T07:20:50.366Z,2.40
2022-09-25T07:23:22.245Z,2.45
2022-09-25T07:25:49.675Z,2.70
2022-09-25T07:28:19.140Z,2.15
2022-09-25T07:30:47.237Z,2.10
2022-09-25T07:33:14.047Z,2.00
2022-09-25T07:35:41.160Z,2.47
2022-09-25T07:38:08.136Z,1.80
2022-09-25T07:40:35.594Z,2.78
2022-09-25T07:43:03.059Z,2.83
2022-09-25T07:45:30.847Z,2.40
2022-09-25T07:48:02.394Z,2.33
2022-09-25T07:50:32.823Z,1.80
2022-09-25T07:52:59.947Z,1.90
2022-09-25T07:55:28.657Z,1.90
2022-09-25T07:57:58.568Z,1.88
2022-09-25T08:00:25.444Z,1.75
2022-09-25T08:02:57.576Z,3.60
2022-09-25T08:07:52.289Z,2.08
2022-09-25T08:10:19.129Z,2.00
2022-09-25T08:12:46.179Z,1.70
2022-09-25T08:15:14.812Z,2.90
2022-09-25T08:17:42.926Z,1.90
2022-09-25T08:20:10.479Z,2.08
2022-09-25T08:22:37.346Z,2.00
2022-09-25T08:25:04.259Z,1.80
2022-09-25T08:27:31.744Z,1.83
2022-09-25T08:29:58.852Z,1.83
2022-09-25T08:32:25.584Z,2.67
2022-09-25T08:34:52.349Z,2.45
2022-09-25T08:37:20.614Z,1.65
2022-09-25T08:39:47.329Z,2.22
2022-09-25T08:42:20.972Z,3.35
2022-09-25T08:45:22.190Z,1.60
2022-09-25T08:48:14.069Z,1.80
2022-09-25T08:50:41.268Z,1.67
2022-09-25T08:56:13.969Z,1.90
2022-09-25T08:58:50.738Z,1.80
2022-09-25T09:01:21.750Z,1.80
2022-09-25T09:03:57.888Z,1.50
2022-09-25T09:06:27.072Z,1.60
2022-09-25T09:09:19.871Z,1.90
2022-09-25T09:11:59.804Z,2.10
2022-09-25T09:14:33.112Z,2.15
2022-09-25T09:17:03.580Z,2.05
2022-09-25T09:19:53.653Z,1.60
2022-09-25T09:22:48.838Z,1.52
2022-09-25T09:25:57.704Z,1.67
2022-09-25T09:29:12.248Z,1.45
2022-09-25T09:32:21.005Z,2.40
2022-09-25T09:35:08.068Z,2.00
2022-09-25T09:38:21.000Z,1.63
2022-09-25T09:46:48.920Z,3.13
2022-09-25T09:49:53.898Z,3.33
2022-09-25T09:52:44.120Z,2.20
2022-09-25T09:55:48.378Z,1.67
2022-09-25T09:58:35.306Z,1.92
2022-09-25T10:01:40.957Z,1.75
2022-09-25T10:04:38.184Z,2.33
2022-09-25T10:07:28.795Z,2.03
2022-09-25T10:10:17.781Z,1.83
2022-09-25T10:13:17.967Z,1.70
2022-09-25T10:16:11.513Z,1.50
2022-09-25T10:19:07.255Z,2.17
2022-09-25T10:22:03.444Z,1.35
2022-09-25T10:24:53.355Z,1.73
2022-09-25T10:27:46.314Z,1.13
2022-09-25T10:30:33.456Z,2.53
2022-09-25T10:33:26.195Z,1.55
2022-09-25T10:36:13.283Z,1.45
2022-09-25T10:39:17.981Z,1.70
2022-09-25T10:42:41.452Z,1.40
2022-09-25T10:45:36.326Z,1.50
2022-09-25T10:48:54.006Z,1.38
2022-09-25T10:52:05.378Z,1.38
2022-09-25T10:55:12.760Z,1.52
2022-09-25T10:58:11.733Z,1.30
2022-09-25T11:01:01.415Z,1.20
2022-09-25T11:03:57.020Z,1.40
2022-09-25T11:06:52.430Z,1.23
2022-09-25T11:09:44.977Z,1.00
2022-09-25T11:12:32.627Z,1.08
2022-09-25T11:15:23.300Z,1.23
2022-09-25T11:18:38.206Z,0.82
2022-09-25T11:21:38.004Z,1.20
2022-09-25T11:24:30.307Z,0.82
2022-09-25T11:27:23.867Z,1.65
2022-09-25T11:30:17.269Z,1.55
2022-09-25T11:33:27.348Z,1.05
2022-09-25T11:36:35.489Z,0.82
2022-09-25T11:39:45.990Z,1.13
2022-09-25T11:42:41.762Z,0.90
2022-09-25T11:45:30.505Z,0.80
2022-09-25T11:48:37.483Z,0.68
2022-09-25T11:51:53.056Z,0.70
2022-09-25T11:55:10.208Z,2.80
2022-09-25T11:58:15.998Z,0.60
2022-09-25T12:01:36.465Z,0.40
2022-09-25T12:04:24.196Z,0.82
2022-09-25T12:07:25.811Z,0.57
2022-09-25T12:10:25.398Z,0.60
2022-09-25T12:13:18.608Z,0.77
2022-09-25T12:16:23.850Z,0.63
2022-09-25T12:19:30.189Z,0.55
2022-09-25T12:22:28.320Z,0.50
2022-09-25T12:25:36.548Z,0.77
2022-09-25T12:28:52.662Z,0.63
2022-09-25T12:32:04.334Z,0.82
2022-09-25T12:35:34.055Z,0.85
2022-09-25T12:38:38.435Z,0.80
2022-09-25T12:41:33.482Z,0.50
2022-09-25T12:44:33.186Z,0.98
2022-09-25T12:47:33.825Z,0.70
2022-09-25T12:50:29.383Z,1.15
2022-09-25T12:53:48.805Z,0.80
2022-09-25T12:57:02.028Z,0.80
2022-09-25T13:00:03.697Z,0.68
2022-09-25T13:03:11.630Z,0.87
2022-09-25T13:06:14.612Z,0.63
2022-09-25T13:09:07.444Z,1.88
2022-09-25T13:12:04.850Z,0.50
2022-09-25T13:15:01.030Z,1.00
2022-09-25T13:17:48.489Z,0.50
2022-09-25T13:20:37.764Z,0.77
2022-09-25T13:23:29.082Z,0.82
2022-09-25T13:26:27.091Z,0.43
2022-09-25T13:29:36.502Z,0.50
2022-09-25T13:32:29.198Z,0.70
2022-09-25T13:35:19.813Z,0.60
2022-09-25T13:38:40.020Z,0.70
2022-09-25T13:41:29.870Z,0.68
2022-09-25T13:44:42.275Z,0.47
2022-09-25T13:47:38.591Z,0.50
2022-09-25T13:50:27.387Z,0.60
2022-09-25T13:53:20.754Z,0.50
2022-09-25T13:56:14.790Z,0.40
2022-09-25T13:59:21.025Z,0.30
2022-09-25T14:02:44.284Z,0.60
2022-09-25T14:05:37.843Z,0.90
2022-09-25T14:08:27.016Z,0.73
2022-09-25T14:11:20.151Z,1.20
2022-09-25T14:14:19.689Z,0.70
2022-09-25T14:17:10.633Z,0.73
2022-09-25T14:19:59.790Z,0.65
2022-09-25T14:22:54.119Z,0.50
2022-09-25T14:25:44.754Z,1.05
2022-09-25T14:28:34.602Z,0.60
2022-09-25T14:31:34.488Z,1.40
2022-09-25T14:34:43.791Z,0.68
2022-09-25T14:37:36.625Z,1.13
2022-09-25T14:40:34.084Z,1.23
2022-09-25T14:46:26.241Z,0.85
2022-09-25T14:49:30.632Z,0.98
2022-09-25T14:52:25.167Z,0.43
2022-09-25T14:55:21.245Z,0.50
2022-09-25T14:58:13.627Z,0.82
2022-09-25T15:04:02.624Z,1.10
2022-09-25T15:06:59.741Z,0.85
2022-09-25T15:09:48.801Z,1.35
2022-09-25T15:12:35.843Z,1.13
2022-09-25T15:15:22.899Z,0.50
2022-09-25T15:18:14.108Z,0.60
2022-09-25T15:21:01.522Z,0.60
2022-09-25T15:23:48.789Z,0.60
2022-09-25T15:26:43.402Z,0.60
2022-09-25T15:29:35.675Z,0.68
2022-09-25T15:32:30.207Z,0.80
2022-09-25T15:35:22.143Z,0.77
2022-09-25T15:38:14.045Z,0.65
2022-09-25T15:41:02.103Z,0.63
2022-09-25T15:43:51.269Z,0.70
2022-09-25T15:46:48.733Z,1.15
2022-09-25T15:49:40.551Z,0.90
2022-09-25T15:52:32.746Z,0.70
2022-09-25T15:55:21.344Z,0.52
2022-09-25T15:58:14.746Z,1.15
2022-09-25T16:01:21.709Z,0.88
2022-09-25T16:04:38.527Z,0.60
2022-09-25T16:07:37.490Z,0.80
2022-09-25T16:10:24.384Z,0.60
2022-09-25T16:13:24.629Z,1.10
2022-09-25T16:16:45.071Z,0.65
2022-09-25T16:19:34.193Z,1.00
2022-09-25T16:22:23.965Z,0.98
2022-09-25T16:25:26.273Z,0.90
2022-09-25T16:28:23.625Z,0.88
2022-09-25T16:31:10.880Z,0.80
2022-09-25T16:33:58.258Z,1.20
2022-09-25T16:36:47.551Z,1.25
2022-09-25T16:39:38.866Z,1.42
2022-09-25T16:42:39.521Z,0.90
2022-09-25T16:45:29.893Z,0.68
2022-09-25T16:48:37.984Z,1.10
2022-09-25T16:51:30.139Z,1.02
2022-09-25T16:54:19.860Z,1.20
2022-09-25T16:57:06.852Z,0.75
2022-09-25T16:59:53.987Z,1.27
2022-09-25T17:02:44.298Z,1.00
2022-09-25T17:05:31.707Z,1.13
2022-09-25T17:08:25.140Z,1.10
2022-09-25T17:11:13.295Z,0.80
2022-09-25T17:14:00.867Z,1.05
2022-09-25T17:16:47.862Z,1.05
2022-09-25T17:19:35.130Z,1.42
2022-09-25T17:22:29.480Z,1.27
2022-09-25T17:25:31.951Z,1.15
2022-09-25T17:28:18.920Z,1.38
2022-09-25T17:31:06.012Z,1.40
2022-09-25T17:33:53.321Z,1.38
2022-09-25T17:36:40.321Z,2.00
2022-09-25T17:39:27.553Z,1.48
2022-09-25T17:42:14.525Z,1.20
2022-09-25T17:45:01.565Z,1.15
2022-09-25T17:47:48.531Z,1.20
2022-09-25T17:50:36.111Z,1.00
2022-09-25T17:53:25.819Z,0.65
2022-09-25T17:56:13.295Z,2.38
2022-09-25T17:59:02.182Z,1.08
2022-09-25T18:01:49.253Z,0.90
2022-09-25T18:04:36.292Z,0.90
2022-09-25T18:07:23.397Z,0.82
2022-09-25T18:10:11.736Z,1.02
2022-09-25T18:13:01.856Z,0.93
2022-09-25T18:15:50.467Z,1.20
2022-09-25T18:18:55.938Z,2.58
2022-09-25T18:22:01.657Z,3.95
2022-09-25T18:24:52.851Z,1.10
2022-09-25T18:27:41.891Z,1.10
2022-09-25T18:30:29.785Z,1.90
2022-09-25T18:33:16.940Z,1.45
2022-09-25T18:36:04.001Z,1.70
2022-09-25T18:38:51.138Z,1.40
2022-09-25T18:41:39.212Z,1.52
2022-09-25T18:44:27.037Z,1.50
2022-09-25T18:47:14.722Z,1.67
2022-09-25T18:50:02.536Z,1.30
2022-09-25T18:52:50.059Z,1.52
2022-09-25T18:55:38.716Z,2.15
2022-09-25T18:58:28.656Z,1.60
2022-09-25T19:01:15.943Z,1.40
2022-09-25T19:04:03.370Z,1.67
2022-09-25T19:06:50.428Z,1.63
2022-09-25T19:09:37.444Z,1.70
2022-09-25T19:12:25.408Z,1.95
2022-09-25T19:15:13.166Z,1.60
2022-09-25T19:18:00.174Z,1.83
2022-09-25T19:20:51.139Z,1.45
2022-09-25T19:23:38.855Z,1.52
2022-09-25T19:26:26.032Z,2.03
2022-09-25T19:29:13.233Z,1.90
2022-09-25T19:32:00.580Z,1.80
2022-09-25T19:34:47.639Z,2.92
2022-09-25T19:37:34.729Z,2.50
2022-09-25T19:40:36.536Z,2.88
2022-09-25T19:43:24.212Z,3.22
2022-09-25T19:46:16.055Z,2.28
2022-09-25T19:49:03.175Z,2.13
2022-09-25T19:51:50.307Z,1.90
2022-09-25T19:54:37.489Z,2.00
2022-09-25T19:57:24.513Z,2.25
2022-09-25T20:00:11.961Z,2.22
2022-09-25T20:02:59.122Z,1.98
2022-09-25T20:05:48.942Z,2.28
2022-09-25T20:08:37.088Z,3.67
2022-09-25T20:11:25.115Z,2.50
2022-09-25T20:14:12.955Z,2.40
2022-09-25T20:17:00.280Z,2.22
2022-09-25T20:19:47.301Z,2.58
2022-09-25T20:22:34.292Z,3.03
2022-09-25T20:25:21.925Z,2.92
2022-09-25T20:28:12.887Z,2.28
2022-09-25T20:31:05.246Z,4.30
2022-09-25T20:36:39.971Z,2.55
2022-09-25T20:39:27.694Z,3.08
2022-09-25T20:42:14.730Z,3.47
2022-09-25T20:45:01.712Z,3.00
2022-09-25T20:47:48.771Z,3.25
2022-09-25T20:50:37.174Z,2.63
2022-09-25T20:53:25.183Z,4.38
2022-09-25T20:56:14.338Z,3.20
2022-09-25T20:59:04.270Z,4.22
2022-09-25T21:01:51.327Z,3.13
2022-09-25T21:04:38.456Z,3.92
2022-09-25T21:07:25.721Z,3.40
2022-09-25T21:10:12.790Z,3.95
2022-09-25T21:12:59.780Z,3.65
2022-09-25T21:15:47.520Z,5.63
2022-09-25T21:18:36.035Z,3.22
2022-09-25T21:21:25.009Z,3.15
2022-09-25T21:24:15.282Z,3.10
2022-09-25T21:27:02.270Z,2.97
2022-09-25T21:29:29.260Z,4.57
2022-09-25T21:31:57.056Z,4.07
2022-09-25T21:34:23.731Z,3.15
2022-09-25T21:36:51.457Z,3.08
2022-09-25T21:39:20.859Z,3.15
2022-09-25T21:41:48.415Z,4.13
2022-09-25T21:44:17.302Z,3.85
2022-09-25T21:46:45.553Z,4.05
2022-09-25T21:49:18.053Z,3.83
2022-09-25T21:51:46.213Z,2.88
2022-09-25T21:54:14.402Z,2.60
2022-09-25T21:56:41.550Z,3.72
2022-09-25T21:59:09.512Z,3.28
2022-09-25T22:01:38.752Z,3.03
2022-09-25T22:04:07.300Z,3.05
2022-09-25T22:06:39.875Z,2.65
2022-09-25T22:09:09.875Z,4.05
2022-09-25T22:11:37.712Z,2.72
2022-09-25T22:14:05.931Z,2.53
2022-09-25T22:16:35.744Z,3.22
2022-09-25T22:19:23.996Z,2.65
2022-09-25T22:21:53.590Z,2.60
2022-09-25T22:24:21.000Z,2.40
2022-09-25T22:26:49.005Z,2.10
2022-09-25T22:29:16.787Z,2.20
2022-09-25T22:31:44.401Z,2.28
2022-09-25T22:34:21.891Z,1.95
2022-09-25T22:36:50.231Z,2.00
2022-09-25T22:39:20.174Z,2.40
2022-09-25T22:41:53.947Z,1.92
2022-09-25T22:44:21.436Z,2.75
2022-09-25T22:46:48.720Z,2.38
2022-09-25T22:49:15.834Z,3.35
2022-09-25T22:51:42.799Z,1.65
2022-09-25T22:54:12.413Z,1.48
2022-09-25T22:59:13.566Z,1.67
2022-09-25T23:01:52.599Z,1.73
2022-09-25T23:04:22.020Z,1.63
2022-09-25T23:06:49.656Z,1.38
2022-09-25T23:09:20.506Z,2.20
2022-09-25T23:11:47.949Z,1.50
2022-09-25T23:14:29.247Z,2.00
2022-09-25T23:16:57.078Z,2.00
2022-09-25T23:19:25.052Z,1.73
2022-09-25T23:21:53.298Z,1.80
2022-09-25T23:24:21.149Z,1.58
2022-09-25T23:26:48.442Z,1.30
2022-09-25T23:29:17.975Z,1.30
2022-09-25T23:31:46.449Z,1.70
2022-09-25T23:34:13.898Z,1.20
2022-09-25T23:36:43.566Z,1.08
2022-09-25T23:39:15.866Z,0.80
2022-09-25T23:41:42.953Z,1.23
2022-09-25T23:44:11.031Z,1.98
2022-09-25T23:46:40.420Z,1.08
2022-09-25T23:49:07.606Z,1.15
2022-09-25T23:51:34.481Z,0.60
2022-09-25T23:54:01.986Z,0.60
2022-09-25T23:56:31.731Z,0.70
2022-09-25T23:59:01.343Z,0.60
