createdAt,value
2023-11-05T00:00:46.209Z,2.88
2023-11-05T00:03:57.186Z,2.30
2023-11-05T00:07:00.103Z,2.40
2023-11-05T00:10:03.073Z,2.43
2023-11-05T00:13:06.312Z,2.17
2023-11-05T00:16:18.305Z,2.33
2023-11-05T00:19:21.367Z,2.40
2023-11-05T00:22:24.015Z,2.25
2023-11-05T00:25:27.031Z,2.40
2023-11-05T00:28:29.980Z,2.33
2023-11-05T00:31:33.053Z,2.30
2023-11-05T00:34:42.621Z,2.40
2023-11-05T00:37:45.702Z,2.20
2023-11-05T00:40:48.560Z,2.33
2023-11-05T00:43:51.573Z,2.30
2023-11-05T00:46:54.758Z,2.65
2023-11-05T00:49:57.675Z,2.40
2023-11-05T00:53:00.633Z,2.30
2023-11-05T00:56:03.529Z,2.50
2023-11-05T00:59:07.044Z,2.28
2023-11-05T01:02:09.975Z,2.33
2023-11-05T01:05:12.991Z,2.75
2023-11-05T01:08:16.111Z,2.25
2023-11-05T01:11:18.944Z,2.60
2023-11-05T01:14:21.731Z,2.30
2023-11-05T01:17:24.915Z,2.38
2023-11-05T01:20:29.005Z,2.60
2023-11-05T01:23:32.559Z,2.47
2023-11-05T01:26:35.447Z,2.50
2023-11-05T01:29:38.108Z,2.40
2023-11-05T01:32:41.064Z,2.30
2023-11-05T01:35:43.997Z,2.50
2023-11-05T01:38:46.681Z,2.40
2023-11-05T01:41:49.544Z,2.50
2023-11-05T01:44:52.421Z,2.25
2023-11-05T01:47:55.662Z,2.58
2023-11-05T01:51:03.730Z,2.60
2023-11-05T01:54:07.229Z,2.20
2023-11-05T01:57:10.241Z,2.60
2023-11-05T02:00:13.659Z,2.20
2023-11-05T02:03:16.737Z,2.40
2023-11-05T02:06:19.995Z,2.38
2023-11-05T02:09:23.101Z,2.50
2023-11-05T02:12:25.715Z,2.30
2023-11-05T02:15:29.593Z,2.20
2023-11-05T02:18:32.542Z,2.58
2023-11-05T02:21:47.625Z,2.50
2023-11-05T02:24:50.576Z,2.00
2023-11-05T02:27:54.095Z,2.37
2023-11-05T02:30:57.273Z,2.25
2023-11-05T02:34:01.167Z,2.40
2023-11-05T02:37:04.469Z,2.30
2023-11-05T02:40:09.333Z,2.55
2023-11-05T02:43:12.243Z,2.60
2023-11-05T02:46:15.247Z,2.35
2023-11-05T02:49:18.206Z,2.20
2023-11-05T02:52:22.519Z,2.38
2023-11-05T02:55:25.403Z,2.28
2023-11-05T02:58:28.373Z,2.27
2023-11-05T03:01:31.648Z,2.20
2023-11-05T03:04:34.725Z,2.20
2023-11-05T03:07:44.035Z,2.38
2023-11-05T03:10:47.172Z,2.35
2023-11-05T03:14:00.273Z,2.23
2023-11-05T03:17:03.205Z,2.30
2023-11-05T03:20:10.081Z,2.20
2023-11-05T03:23:12.986Z,2.22
2023-11-05T03:26:16.099Z,2.20
2023-11-05T03:29:19.555Z,2.10
2023-11-05T03:32:22.642Z,2.20
2023-11-05T03:35:25.295Z,2.20
2023-11-05T03:38:28.755Z,2.40
2023-11-05T03:41:31.453Z,2.17
2023-11-05T03:44:35.909Z,2.10
2023-11-05T03:47:38.833Z,2.05
2023-11-05T03:50:41.487Z,1.90
2023-11-05T03:53:45.157Z,2.10
2023-11-05T03:56:51.721Z,2.20
2023-11-05T03:59:54.821Z,1.97
2023-11-05T04:02:58.249Z,2.30
2023-11-05T04:06:01.243Z,2.35
2023-11-05T04:09:04.233Z,2.30
2023-11-05T04:12:07.726Z,2.13
2023-11-05T04:15:11.472Z,2.10
2023-11-05T04:18:14.441Z,2.22
2023-11-05T04:21:55.870Z,1.98
2023-11-05T04:24:58.850Z,2.17
2023-11-05T04:28:01.747Z,2.20
2023-11-05T04:31:36.986Z,2.20
2023-11-05T04:38:12.070Z,2.17
2023-11-05T04:41:21.268Z,2.17
2023-11-05T04:44:23.981Z,1.88
2023-11-05T04:47:26.648Z,2.23
2023-11-05T04:50:29.634Z,2.20
2023-11-05T04:53:34.227Z,2.17
2023-11-05T04:56:37.207Z,2.25
2023-11-05T05:05:57.711Z,2.10
2023-11-05T05:09:00.442Z,2.30
2023-11-05T05:12:05.057Z,2.03
2023-11-05T05:15:09.271Z,2.15
2023-11-05T05:18:12.226Z,2.35
2023-11-05T05:21:15.083Z,2.23
2023-11-05T05:24:18.093Z,2.28
2023-11-05T05:27:27.319Z,1.98
2023-11-05T05:30:30.153Z,2.38
2023-11-05T05:33:33.465Z,2.15
2023-11-05T05:36:36.304Z,2.20
2023-11-05T05:39:39.162Z,2.00
2023-11-05T05:42:42.113Z,2.30
2023-11-05T05:45:45.873Z,2.00
2023-11-05T05:48:48.653Z,2.03
2023-11-05T05:51:51.622Z,2.20
2023-11-05T05:54:54.293Z,2.20
2023-11-05T05:57:57.630Z,2.30
2023-11-05T06:01:00.340Z,1.83
2023-11-05T06:04:03.550Z,1.90
2023-11-05T06:07:06.598Z,1.93
2023-11-05T06:10:11.161Z,2.00
2023-11-05T06:13:14.091Z,2.00
2023-11-05T06:16:17.088Z,2.33
2023-11-05T06:19:20.000Z,2.15
2023-11-05T06:22:22.995Z,1.60
2023-11-05T06:27:17.162Z,2.00
2023-11-05T06:30:23.309Z,1.70
2023-11-05T06:33:26.249Z,2.05
2023-11-05T06:36:29.249Z,1.90
2023-11-05T06:39:32.232Z,1.90
2023-11-05T06:42:35.360Z,2.00
2023-11-05T06:45:38.207Z,2.08
2023-11-05T06:48:41.214Z,2.13
2023-11-05T06:51:43.879Z,1.70
2023-11-05T06:54:46.609Z,1.77
2023-11-05T06:57:50.292Z,2.00
2023-11-05T07:00:53.235Z,2.00
2023-11-05T07:03:56.218Z,1.88
2023-11-05T07:06:59.117Z,1.73
2023-11-05T07:10:02.093Z,2.03
2023-11-05T07:13:06.019Z,2.17
2023-11-05T07:16:09.776Z,1.77
2023-11-05T07:19:12.689Z,1.73
2023-11-05T07:22:15.995Z,1.83
2023-11-05T07:25:18.991Z,2.07
2023-11-05T07:28:21.917Z,1.95
2023-11-05T07:31:24.687Z,2.03
2023-11-05T07:34:27.817Z,1.80
2023-11-05T07:37:30.787Z,1.85
2023-11-05T07:40:33.405Z,2.00
2023-11-05T07:43:36.179Z,1.83
2023-11-05T07:46:39.020Z,1.50
2023-11-05T07:49:41.706Z,1.80
2023-11-05T07:52:44.828Z,1.90
2023-11-05T07:55:47.926Z,1.60
2023-11-05T07:58:52.162Z,1.88
2023-11-05T08:01:55.300Z,1.52
2023-11-05T08:04:58.382Z,2.10
2023-11-05T08:08:08.887Z,1.65
2023-11-05T08:11:11.819Z,1.83
2023-11-05T08:14:14.494Z,2.03
2023-11-05T08:17:17.339Z,1.77
2023-11-05T08:20:20.294Z,1.90
2023-11-05T08:23:23.132Z,1.58
2023-11-05T08:26:29.025Z,1.80
2023-11-05T08:29:35.130Z,1.70
2023-11-05T08:32:39.785Z,1.98
2023-11-05T08:35:43.086Z,1.70
2023-11-05T08:38:45.957Z,1.73
2023-11-05T08:41:49.486Z,1.80
2023-11-05T08:44:52.404Z,1.70
2023-11-05T08:47:55.385Z,1.70
2023-11-05T08:50:58.314Z,1.70
2023-11-05T08:54:01.218Z,1.90
2023-11-05T08:57:04.236Z,1.87
2023-11-05T09:00:12.796Z,1.58
2023-11-05T09:03:16.731Z,1.70
2023-11-05T09:06:22.389Z,1.60
2023-11-05T09:09:25.281Z,1.50
2023-11-05T09:12:29.779Z,1.90
2023-11-05T09:15:32.856Z,1.80
2023-11-05T09:18:35.776Z,1.65
2023-11-05T09:21:42.551Z,1.52
2023-11-05T09:24:45.309Z,1.80
2023-11-05T09:27:47.912Z,1.70
2023-11-05T09:30:50.538Z,1.58
2023-11-05T09:33:53.438Z,1.65
2023-11-05T09:36:56.450Z,1.40
2023-11-05T09:40:06.052Z,1.65
2023-11-05T09:43:23.995Z,1.60
2023-11-05T09:47:06.663Z,1.75
2023-11-05T09:50:13.846Z,1.40
2023-11-05T09:53:28.186Z,2.00
2023-11-05T09:56:34.384Z,1.73
2023-11-05T09:59:44.757Z,1.80
2023-11-05T10:02:58.948Z,1.80
2023-11-05T10:06:04.915Z,1.88
2023-11-05T10:09:07.583Z,1.80
2023-11-05T10:12:10.634Z,1.55
2023-11-05T10:15:13.996Z,1.60
2023-11-05T10:18:20.818Z,1.92
2023-11-05T10:21:36.820Z,1.80
2023-11-05T10:24:46.536Z,1.63
2023-11-05T10:27:49.556Z,1.98
2023-11-05T10:30:56.506Z,1.70
2023-11-05T10:34:01.207Z,1.60
2023-11-05T10:37:04.470Z,1.50
2023-11-05T10:40:08.073Z,1.90
2023-11-05T10:43:12.651Z,1.77
2023-11-05T10:46:22.320Z,2.00
2023-11-05T10:49:26.230Z,1.38
2023-11-05T10:52:32.702Z,1.50
2023-11-05T10:55:40.687Z,1.50
2023-11-05T10:58:44.524Z,1.60
2023-11-05T11:01:50.505Z,1.60
2023-11-05T11:04:53.943Z,1.50
2023-11-05T11:08:01.298Z,1.50
2023-11-05T11:11:09.330Z,1.40
2023-11-05T11:14:12.452Z,1.67
2023-11-05T11:17:18.594Z,1.40
2023-11-05T11:20:25.206Z,1.27
2023-11-05T11:23:28.319Z,1.40
2023-11-05T11:26:33.356Z,1.83
2023-11-05T11:29:44.192Z,1.40
2023-11-05T11:32:49.220Z,1.60
2023-11-05T11:35:52.496Z,1.80
2023-11-05T11:38:55.556Z,1.48
2023-11-05T11:41:59.084Z,1.38
2023-11-05T11:45:02.230Z,1.50
2023-11-05T11:48:08.725Z,1.77
2023-11-05T11:51:12.811Z,1.80
2023-11-05T11:54:15.575Z,1.40
2023-11-05T11:57:19.599Z,1.45
2023-11-05T12:00:22.314Z,1.50
2023-11-05T12:03:29.586Z,1.70
2023-11-05T12:06:41.465Z,1.60
2023-11-05T12:09:45.776Z,1.60
2023-11-05T12:12:49.960Z,1.52
2023-11-05T12:15:52.783Z,1.65
2023-11-05T12:18:56.390Z,1.50
2023-11-05T12:21:59.179Z,1.45
2023-11-05T12:25:03.361Z,1.60
2023-11-05T12:28:07.880Z,1.40
2023-11-05T12:31:10.573Z,1.38
2023-11-05T12:34:13.892Z,1.40
2023-11-05T12:37:17.164Z,1.20
2023-11-05T12:40:20.302Z,1.50
2023-11-05T12:43:25.210Z,1.55
2023-11-05T12:46:37.540Z,1.63
2023-11-05T12:49:41.290Z,1.50
2023-11-05T12:52:44.437Z,1.48
2023-11-05T12:57:03.788Z,1.55
2023-11-05T13:04:40.239Z,1.30
2023-11-05T13:07:44.320Z,1.50
2023-11-05T13:10:47.644Z,1.40
2023-11-05T13:13:51.313Z,1.42
2023-11-05T13:16:55.868Z,1.40
2023-11-05T13:20:01.723Z,1.40
2023-11-05T13:23:06.285Z,1.60
2023-11-05T13:26:09.717Z,1.48
2023-11-05T13:29:13.176Z,1.70
2023-11-05T13:32:16.217Z,1.40
2023-11-05T13:35:20.048Z,1.20
2023-11-05T13:38:23.303Z,1.00
2023-11-05T13:41:26.442Z,1.30
2023-11-05T13:44:29.744Z,1.40
2023-11-05T13:47:36.364Z,1.33
2023-11-05T13:50:39.941Z,1.23
2023-11-05T13:53:43.946Z,1.53
2023-11-05T13:56:47.382Z,1.63
2023-11-05T14:00:58.374Z,1.40
2023-11-05T14:04:02.147Z,1.35
2023-11-05T14:07:05.994Z,1.40
2023-11-05T14:10:10.078Z,1.50
2023-11-05T14:13:13.474Z,1.25
2023-11-05T14:16:18.169Z,1.50
2023-11-05T14:19:21.135Z,1.23
2023-11-05T14:22:24.046Z,1.40
2023-11-05T14:25:27.170Z,1.40
2023-11-05T14:28:31.708Z,1.40
2023-11-05T14:31:36.411Z,1.50
2023-11-05T14:34:39.453Z,1.60
2023-11-05T14:37:42.580Z,1.33
2023-11-05T14:40:48.191Z,1.40
2023-11-05T14:43:51.511Z,1.33
2023-11-05T14:47:01.143Z,1.60
2023-11-05T14:50:07.849Z,1.40
2023-11-05T14:53:10.945Z,1.38
2023-11-05T14:56:15.925Z,1.53
2023-11-05T14:59:19.199Z,1.60
2023-11-05T15:02:22.409Z,1.45
2023-11-05T15:05:26.390Z,1.63
2023-11-05T15:08:39.972Z,1.58
2023-11-05T15:11:43.350Z,1.50
2023-11-05T15:14:46.913Z,1.30
2023-11-05T15:17:50.291Z,1.30
2023-11-05T15:20:53.551Z,1.35
2023-11-05T15:23:57.136Z,1.40
2023-11-05T15:27:00.524Z,1.50
2023-11-05T15:30:07.383Z,1.50
2023-11-05T15:33:14.116Z,1.42
2023-11-05T15:36:17.187Z,1.33
2023-11-05T15:39:22.136Z,1.42
2023-11-05T15:42:25.324Z,1.50
2023-11-05T15:45:29.936Z,1.45
2023-11-05T15:48:34.159Z,1.30
2023-11-05T15:51:38.097Z,1.92
2023-11-05T15:54:46.186Z,1.40
2023-11-05T15:57:50.376Z,1.40
2023-11-05T16:00:54.413Z,1.50
2023-11-05T16:03:57.759Z,1.38
2023-11-05T16:07:01.224Z,1.60
2023-11-05T16:10:06.584Z,1.40
2023-11-05T16:13:11.523Z,1.40
2023-11-05T16:16:15.331Z,1.45
2023-11-05T16:19:21.217Z,1.50
2023-11-05T16:22:27.425Z,1.63
2023-11-05T16:25:31.285Z,1.45
2023-11-05T16:28:35.409Z,1.40
2023-11-05T16:31:38.785Z,1.30
2023-11-05T16:34:43.172Z,1.27
2023-11-05T16:37:48.309Z,1.60
2023-11-05T16:40:53.556Z,1.35
2023-11-05T16:43:58.037Z,1.40
2023-11-05T16:47:02.567Z,1.42
2023-11-05T16:50:10.602Z,1.48
2023-11-05T16:53:17.236Z,1.77
2023-11-05T16:56:25.220Z,1.30
2023-11-05T16:59:40.566Z,1.40
2023-11-05T17:02:45.269Z,1.48
2023-11-05T17:05:50.192Z,1.60
2023-11-05T17:08:57.343Z,1.45
2023-11-05T17:12:03.309Z,1.45
2023-11-05T17:15:08.720Z,1.40
2023-11-05T17:18:12.574Z,1.35
2023-11-05T17:21:18.275Z,1.40
2023-11-05T17:24:23.118Z,1.80
2023-11-05T17:27:27.005Z,1.33
2023-11-05T17:30:32.148Z,1.30
2023-11-05T17:33:38.065Z,1.63
2023-11-05T17:36:42.209Z,1.60
2023-11-05T17:39:46.846Z,1.17
2023-11-05T17:42:51.039Z,1.20
2023-11-05T17:45:55.539Z,1.40
2023-11-05T17:49:00.383Z,1.42
2023-11-05T17:52:05.484Z,1.75
2023-11-05T17:55:19.396Z,1.50
2023-11-05T17:58:23.670Z,1.30
2023-11-05T18:01:30.876Z,1.27
2023-11-05T18:04:35.652Z,1.58
2023-11-05T18:07:42.693Z,1.20
2023-11-05T18:10:52.923Z,1.33
2023-11-05T18:14:02.087Z,1.40
2023-11-05T18:17:06.563Z,1.10
2023-11-05T18:20:14.933Z,1.70
2023-11-05T18:23:19.333Z,1.25
2023-11-05T18:26:24.758Z,1.38
2023-11-05T18:29:29.483Z,1.20
2023-11-05T18:32:34.106Z,1.23
2023-11-05T18:35:37.979Z,1.60
2023-11-05T18:38:42.192Z,1.27
2023-11-05T18:41:47.456Z,1.35
2023-11-05T18:44:52.160Z,1.10
2023-11-05T18:47:56.324Z,1.50
2023-11-05T18:51:01.285Z,1.20
2023-11-05T18:54:07.541Z,1.45
2023-11-05T18:57:13.805Z,1.50
2023-11-05T19:00:23.582Z,1.15
2023-11-05T19:03:28.451Z,1.50
2023-11-05T19:06:33.694Z,1.10
2023-11-05T19:09:37.270Z,1.30
2023-11-05T19:12:41.672Z,1.20
2023-11-05T19:16:17.930Z,1.50
2023-11-05T19:19:26.354Z,1.40
2023-11-05T19:22:30.833Z,1.10
2023-11-05T19:25:34.658Z,1.30
2023-11-05T19:28:38.361Z,1.30
2023-11-05T19:31:42.365Z,1.48
2023-11-05T19:34:48.375Z,1.30
2023-11-05T19:37:53.359Z,1.40
2023-11-05T19:40:59.001Z,1.23
2023-11-05T19:44:03.470Z,1.10
2023-11-05T19:47:10.060Z,1.33
2023-11-05T19:50:22.363Z,1.20
2023-11-05T19:53:29.932Z,1.00
2023-11-05T19:56:37.789Z,1.08
2023-11-05T19:59:55.675Z,1.20
2023-11-05T20:03:05.382Z,1.17
2023-11-05T20:06:21.244Z,1.43
2023-11-05T20:09:28.934Z,1.40
2023-11-05T20:12:34.562Z,1.40
2023-11-05T20:15:40.489Z,1.45
2023-11-05T20:18:46.273Z,1.17
2023-11-05T20:21:54.611Z,1.33
2023-11-05T20:24:59.106Z,1.10
2023-11-05T20:28:05.591Z,1.30
2023-11-05T20:31:10.449Z,1.40
2023-11-05T20:34:14.190Z,1.23
2023-11-05T20:37:18.399Z,1.20
2023-11-05T20:40:22.384Z,1.20
2023-11-05T20:43:27.243Z,1.23
2023-11-05T20:46:34.890Z,1.20
2023-11-05T20:49:39.164Z,1.55
2023-11-05T20:52:43.420Z,1.30
2023-11-05T20:55:47.481Z,1.35
2023-11-05T20:58:51.260Z,1.20
2023-11-05T21:01:55.006Z,1.23
2023-11-05T21:05:00.460Z,1.40
2023-11-05T21:08:06.114Z,1.20
2023-11-05T21:11:09.666Z,1.30
2023-11-05T21:14:13.832Z,1.10
2023-11-05T21:17:17.807Z,1.38
2023-11-05T21:20:21.399Z,1.02
2023-11-05T21:23:24.631Z,1.10
2023-11-05T21:26:27.911Z,1.10
2023-11-05T21:29:30.898Z,1.30
2023-11-05T21:32:33.780Z,1.20
2023-11-05T21:35:37.212Z,1.23
2023-11-05T21:38:40.201Z,1.33
2023-11-05T21:41:44.458Z,1.30
2023-11-05T21:44:47.818Z,1.20
2023-11-05T21:47:52.484Z,1.40
2023-11-05T21:50:55.133Z,1.10
2023-11-05T21:53:58.507Z,1.20
2023-11-05T21:57:01.730Z,1.15
2023-11-05T22:00:04.890Z,1.35
2023-11-05T22:03:08.365Z,1.30
2023-11-05T22:06:13.164Z,1.30
2023-11-05T22:09:16.226Z,1.10
2023-11-05T22:12:21.381Z,1.15
2023-11-05T22:15:25.703Z,1.10
2023-11-05T22:18:28.880Z,1.27
2023-11-05T22:21:31.915Z,1.38
2023-11-05T22:24:34.761Z,1.10
2023-11-05T22:27:37.481Z,1.10
2023-11-05T22:30:40.444Z,1.60
2023-11-05T22:33:43.178Z,1.35
2023-11-05T22:36:46.214Z,1.10
2023-11-05T22:39:49.076Z,1.20
2023-11-05T22:42:52.044Z,1.30
2023-11-05T22:45:55.550Z,1.20
2023-11-05T22:48:58.393Z,1.35
2023-11-05T22:52:01.451Z,1.20
2023-11-05T22:55:04.966Z,1.30
2023-11-05T22:58:07.928Z,1.15
2023-11-05T23:01:13.499Z,1.20
2023-11-05T23:04:19.120Z,1.20
2023-11-05T23:07:22.668Z,1.25
2023-11-05T23:10:25.482Z,1.20
2023-11-05T23:13:28.352Z,1.20
2023-11-05T23:16:31.641Z,1.13
2023-11-05T23:19:34.645Z,1.50
2023-11-05T23:22:40.838Z,1.20
2023-11-05T23:25:43.935Z,1.13
2023-11-05T23:28:46.810Z,1.17
2023-11-05T23:31:49.711Z,1.00
2023-11-05T23:34:53.513Z,1.10
2023-11-05T23:37:56.620Z,1.10
2023-11-05T23:40:59.642Z,1.07
2023-11-05T23:44:02.659Z,1.20
2023-11-05T23:47:05.815Z,1.20
2023-11-05T23:50:09.687Z,1.10
2023-11-05T23:53:12.798Z,1.25
2023-11-05T23:56:17.410Z,1.47
2023-11-05T23:59:20.114Z,1.20
