createdAt,value
2019-02-06T00:00:35.873Z,15.86
2019-02-06T00:01:39.303Z,15.86
2019-02-06T00:02:40.418Z,15.85
2019-02-06T00:03:41.532Z,15.85
2019-02-06T00:04:42.637Z,15.85
2019-02-06T00:05:43.745Z,15.86
2019-02-06T00:06:44.989Z,15.85
2019-02-06T00:07:46.106Z,15.85
2019-02-06T00:08:47.320Z,15.85
2019-02-06T00:09:48.432Z,15.85
2019-02-06T00:10:49.542Z,15.84
2019-02-06T00:11:50.797Z,15.84
2019-02-06T00:12:51.993Z,15.84
2019-02-06T00:13:53.210Z,15.84
2019-02-06T00:14:54.348Z,15.83
2019-02-06T00:15:55.532Z,15.83
2019-02-06T00:16:56.761Z,15.83
2019-02-06T00:17:58.020Z,15.83
2019-02-06T00:18:59.604Z,15.82
2019-02-06T00:20:00.759Z,15.82
2019-02-06T00:21:01.901Z,15.83
2019-02-06T00:22:06.190Z,15.82
2019-02-06T00:23:07.300Z,15.82
2019-02-06T00:24:08.413Z,15.83
2019-02-06T00:25:09.729Z,15.82
2019-02-06T00:26:10.867Z,15.83
2019-02-06T00:27:12.104Z,15.82
2019-02-06T00:28:13.631Z,15.82
2019-02-06T00:29:14.745Z,15.82
2019-02-06T00:30:16.960Z,15.80
2019-02-06T00:31:18.073Z,15.81
2019-02-06T00:32:19.224Z,15.81
2019-02-06T00:33:20.342Z,15.81
2019-02-06T00:34:21.557Z,15.82
2019-02-06T00:35:25.908Z,15.81
2019-02-06T00:36:25.689Z,15.80
2019-02-06T00:37:27.021Z,15.80
2019-02-06T00:38:28.133Z,15.80
2019-02-06T00:39:29.244Z,15.79
2019-02-06T00:40:30.357Z,15.78
2019-02-06T00:41:31.468Z,15.78
2019-02-06T00:42:32.618Z,15.79
2019-02-06T00:43:33.728Z,15.79
2019-02-06T00:44:34.952Z,15.79
2019-02-06T00:45:36.170Z,15.78
2019-02-06T00:46:37.580Z,15.79
2019-02-06T00:47:38.734Z,15.79
2019-02-06T00:48:39.945Z,15.79
2019-02-06T00:49:41.166Z,15.80
2019-02-06T00:50:42.281Z,15.80
2019-02-06T00:51:43.391Z,15.80
2019-02-06T00:52:44.564Z,15.79
2019-02-06T00:53:45.676Z,15.79
2019-02-06T00:54:46.888Z,15.79
2019-02-06T00:55:48.304Z,15.79
2019-02-06T00:56:49.576Z,15.79
2019-02-06T00:57:50.696Z,15.79
2019-02-06T00:58:51.805Z,15.78
2019-02-06T00:59:53.020Z,15.79
2019-02-06T01:00:54.232Z,15.80
2019-02-06T01:01:55.348Z,15.79
2019-02-06T01:02:56.597Z,15.79
2019-02-06T01:03:57.704Z,15.79
2019-02-06T01:04:59.219Z,15.78
2019-02-06T01:06:00.327Z,15.80
2019-02-06T01:07:01.437Z,15.78
2019-02-06T01:08:03.267Z,15.79
2019-02-06T01:09:06.981Z,15.78
2019-02-06T01:10:13.724Z,15.79
2019-02-06T01:11:14.840Z,15.78
2019-02-06T01:12:16.057Z,15.78
2019-02-06T01:13:17.191Z,15.77
2019-02-06T01:14:18.306Z,15.78
2019-02-06T01:15:19.821Z,15.78
2019-02-06T01:16:21.023Z,15.77
2019-02-06T01:17:22.141Z,15.77
2019-02-06T01:18:23.396Z,15.78
2019-02-06T01:19:24.538Z,15.77
2019-02-06T01:20:25.650Z,15.78
2019-02-06T01:21:26.756Z,15.77
2019-02-06T01:22:28.104Z,15.77
2019-02-06T01:23:29.531Z,15.76
2019-02-06T01:24:30.753Z,15.77
2019-02-06T01:25:31.856Z,15.76
2019-02-06T01:26:32.968Z,15.75
2019-02-06T01:27:34.210Z,15.76
2019-02-06T01:28:35.377Z,15.76
2019-02-06T01:29:36.592Z,15.76
2019-02-06T01:30:39.605Z,15.76
2019-02-06T01:31:40.716Z,15.75
2019-02-06T01:32:42.034Z,15.76
2019-02-06T01:33:43.356Z,15.75
2019-02-06T01:34:44.473Z,15.75
2019-02-06T01:35:50.087Z,15.75
2019-02-06T01:36:48.600Z,15.74
2019-02-06T01:37:49.812Z,15.74
2019-02-06T01:38:50.939Z,15.74
2019-02-06T01:39:52.051Z,15.74
2019-02-06T01:40:53.166Z,15.75
2019-02-06T01:41:54.572Z,15.75
2019-02-06T01:42:55.685Z,15.75
2019-02-06T01:43:56.816Z,15.74
2019-02-06T01:44:58.028Z,15.75
2019-02-06T01:45:59.244Z,15.74
2019-02-06T01:47:00.355Z,15.75
2019-02-06T01:48:01.460Z,15.76
2019-02-06T01:49:02.788Z,15.75
2019-02-06T01:50:09.306Z,15.75
2019-02-06T01:51:10.407Z,15.75
2019-02-06T01:52:11.520Z,15.76
2019-02-06T01:53:12.632Z,15.75
2019-02-06T01:54:13.761Z,15.73
2019-02-06T01:55:15.271Z,15.77
2019-02-06T01:56:16.384Z,15.75
2019-02-06T01:57:17.497Z,15.75
2019-02-06T01:58:19.123Z,15.76
2019-02-06T01:59:20.508Z,15.76
2019-02-06T02:00:22.917Z,15.77
2019-02-06T02:01:24.031Z,15.76
2019-02-06T02:02:25.141Z,15.75
2019-02-06T02:03:26.256Z,15.76
2019-02-06T02:04:27.484Z,15.74
2019-02-06T02:05:28.592Z,15.75
2019-02-06T02:06:29.707Z,15.75
2019-02-06T02:07:30.820Z,15.75
2019-02-06T02:08:34.138Z,15.75
2019-02-06T02:09:35.585Z,15.75
2019-02-06T02:10:36.698Z,15.75
2019-02-06T02:11:37.908Z,15.75
2019-02-06T02:12:39.220Z,15.74
2019-02-06T02:13:40.335Z,15.74
2019-02-06T02:14:41.703Z,15.74
2019-02-06T02:15:42.820Z,15.73
2019-02-06T02:16:43.933Z,15.74
2019-02-06T02:17:45.043Z,15.74
2019-02-06T02:18:46.557Z,15.74
2019-02-06T02:19:47.790Z,15.74
2019-02-06T02:20:48.907Z,15.74
2019-02-06T02:21:50.009Z,15.74
2019-02-06T02:22:51.822Z,15.74
2019-02-06T02:23:53.139Z,15.74
2019-02-06T02:24:54.266Z,15.74
2019-02-06T02:25:55.469Z,15.73
2019-02-06T02:26:56.598Z,15.72
2019-02-06T02:27:58.036Z,15.72
2019-02-06T02:28:59.154Z,15.72
2019-02-06T02:30:00.468Z,15.72
2019-02-06T02:31:01.800Z,15.72
2019-02-06T02:32:03.013Z,15.72
2019-02-06T02:33:04.149Z,15.72
2019-02-06T02:34:05.346Z,15.72
2019-02-06T02:35:06.789Z,15.72
2019-02-06T02:36:15.818Z,15.72
2019-02-06T02:37:10.911Z,15.73
2019-02-06T02:38:13.925Z,15.72
2019-02-06T02:39:15.041Z,15.73
2019-02-06T02:40:16.170Z,15.73
2019-02-06T02:41:17.287Z,15.72
2019-02-06T02:42:18.505Z,15.74
2019-02-06T02:43:19.623Z,15.73
2019-02-06T02:44:20.738Z,15.73
2019-02-06T02:45:22.442Z,15.73
2019-02-06T02:46:23.576Z,15.74
2019-02-06T02:47:25.204Z,15.73
2019-02-06T02:48:26.814Z,15.73
2019-02-06T02:49:27.927Z,15.73
2019-02-06T02:50:29.063Z,15.72
2019-02-06T02:51:30.276Z,15.74
2019-02-06T02:52:31.495Z,15.73
2019-02-06T02:53:32.709Z,15.73
2019-02-06T02:54:33.827Z,15.72
2019-02-06T02:55:35.256Z,15.74
2019-02-06T02:56:36.364Z,15.73
2019-02-06T02:57:37.581Z,15.72
2019-02-06T02:58:38.693Z,15.72
2019-02-06T02:59:39.807Z,15.72
2019-02-06T03:00:51.465Z,15.72
2019-02-06T03:01:54.483Z,15.72
2019-02-06T03:03:00.043Z,15.71
2019-02-06T03:04:03.062Z,15.71
2019-02-06T03:05:06.289Z,15.71
2019-02-06T03:06:07.396Z,15.71
2019-02-06T03:07:08.608Z,15.70
2019-02-06T03:08:10.126Z,15.70
2019-02-06T03:09:11.435Z,15.70
2019-02-06T03:10:12.646Z,15.71
2019-02-06T03:11:13.957Z,15.70
2019-02-06T03:12:15.068Z,15.69
2019-02-06T03:13:16.176Z,15.70
2019-02-06T03:14:17.291Z,15.69
2019-02-06T03:15:18.405Z,15.70
2019-02-06T03:16:19.666Z,15.69
2019-02-06T03:17:21.177Z,15.69
2019-02-06T03:18:22.300Z,15.69
2019-02-06T03:19:23.419Z,15.69
2019-02-06T03:20:24.542Z,15.69
2019-02-06T03:21:25.689Z,15.69
2019-02-06T03:22:26.807Z,15.69
2019-02-06T03:23:27.919Z,15.69
2019-02-06T03:24:29.034Z,15.69
2019-02-06T03:25:30.149Z,15.68
2019-02-06T03:26:31.470Z,15.70
2019-02-06T03:27:32.599Z,15.71
2019-02-06T03:28:33.935Z,15.70
2019-02-06T03:29:35.040Z,15.71
2019-02-06T03:30:36.154Z,15.71
2019-02-06T03:31:37.675Z,15.72
2019-02-06T03:32:38.866Z,15.71
2019-02-06T03:33:40.085Z,15.71
2019-02-06T03:34:41.195Z,15.72
2019-02-06T03:35:42.713Z,15.72
2019-02-06T03:36:43.837Z,15.71
2019-02-06T03:37:44.947Z,15.71
2019-02-06T03:38:46.054Z,15.71
2019-02-06T03:39:47.171Z,15.72
2019-02-06T03:40:48.278Z,15.71
2019-02-06T03:41:49.430Z,15.71
2019-02-06T03:42:50.545Z,15.72
2019-02-06T03:43:51.963Z,15.71
2019-02-06T03:44:53.080Z,15.71
2019-02-06T03:45:54.195Z,15.72
2019-02-06T03:46:55.348Z,15.71
2019-02-06T03:47:56.456Z,15.71
2019-02-06T03:48:57.567Z,15.71
2019-02-06T03:49:58.674Z,15.72
2019-02-06T03:50:59.788Z,15.71
2019-02-06T03:52:00.940Z,15.71
2019-02-06T03:53:02.448Z,15.72
2019-02-06T03:54:04.269Z,15.72
2019-02-06T03:55:07.380Z,15.72
2019-02-06T03:56:08.495Z,15.72
2019-02-06T03:57:09.625Z,15.72
2019-02-06T03:58:10.828Z,15.70
2019-02-06T03:59:11.951Z,15.72
2019-02-06T04:00:15.163Z,15.71
2019-02-06T04:01:16.272Z,15.71
2019-02-06T04:02:17.762Z,15.71
2019-02-06T04:03:18.864Z,15.71
2019-02-06T04:04:19.979Z,15.71
2019-02-06T04:05:21.093Z,15.71
2019-02-06T04:06:22.319Z,15.71
2019-02-06T04:07:23.480Z,15.71
2019-02-06T04:08:24.586Z,15.71
2019-02-06T04:09:25.703Z,15.72
2019-02-06T04:10:26.818Z,15.72
2019-02-06T04:11:28.440Z,15.73
2019-02-06T04:12:29.565Z,15.73
2019-02-06T04:13:30.675Z,15.73
2019-02-06T04:14:31.789Z,15.73
2019-02-06T04:15:33.004Z,15.72
2019-02-06T04:16:34.123Z,15.73
2019-02-06T04:17:35.380Z,15.72
2019-02-06T04:18:36.494Z,15.73
2019-02-06T04:19:37.628Z,15.73
2019-02-06T04:20:39.133Z,15.73
2019-02-06T04:21:40.268Z,15.72
2019-02-06T04:22:41.392Z,15.72
2019-02-06T04:23:42.508Z,15.74
2019-02-06T04:24:43.632Z,15.72
2019-02-06T04:25:44.736Z,15.73
2019-02-06T04:26:45.847Z,15.72
2019-02-06T04:27:47.103Z,15.71
2019-02-06T04:28:48.200Z,15.71
2019-02-06T04:29:49.614Z,15.71
2019-02-06T04:30:50.725Z,15.70
2019-02-06T04:31:51.836Z,15.71
2019-02-06T04:32:52.998Z,15.70
2019-02-06T04:33:54.105Z,15.69
2019-02-06T04:34:55.266Z,15.69
2019-02-06T04:35:56.433Z,15.69
2019-02-06T04:37:06.336Z,15.68
2019-02-06T04:38:00.605Z,15.67
2019-02-06T04:39:04.028Z,15.67
2019-02-06T04:40:11.564Z,15.67
2019-02-06T04:41:12.695Z,15.67
2019-02-06T04:42:13.778Z,15.66
2019-02-06T04:43:14.909Z,15.66
2019-02-06T04:44:16.026Z,15.66
2019-02-06T04:45:18.336Z,15.66
2019-02-06T04:46:19.452Z,15.65
2019-02-06T04:47:20.569Z,15.65
2019-02-06T04:48:21.827Z,15.65
2019-02-06T04:49:23.348Z,15.63
2019-02-06T04:50:24.464Z,15.63
2019-02-06T04:51:25.628Z,15.62
2019-02-06T04:52:26.692Z,15.62
2019-02-06T04:53:27.844Z,15.62
2019-02-06T04:54:28.972Z,15.61
2019-02-06T04:55:30.074Z,15.61
2019-02-06T04:56:31.188Z,15.60
2019-02-06T04:57:32.504Z,15.60
2019-02-06T04:58:33.765Z,15.61
2019-02-06T04:59:34.976Z,15.61
2019-02-06T05:00:36.090Z,15.60
2019-02-06T05:01:37.225Z,15.60
2019-02-06T05:02:38.316Z,15.60
2019-02-06T05:03:39.464Z,15.59
2019-02-06T05:04:41.078Z,15.59
2019-02-06T05:05:42.285Z,15.58
2019-02-06T05:06:43.806Z,15.57
2019-02-06T05:07:44.920Z,15.58
2019-02-06T05:08:46.041Z,15.58
2019-02-06T05:09:47.163Z,15.58
2019-02-06T05:10:48.278Z,15.57
2019-02-06T05:11:49.392Z,15.57
2019-02-06T05:12:50.508Z,15.55
2019-02-06T05:13:51.673Z,15.54
2019-02-06T05:14:52.972Z,15.54
2019-02-06T05:15:54.574Z,15.55
2019-02-06T05:16:55.730Z,15.54
2019-02-06T05:17:56.844Z,15.54
2019-02-06T05:18:58.107Z,15.52
2019-02-06T05:19:59.219Z,15.51
2019-02-06T05:21:00.330Z,15.51
2019-02-06T05:22:01.444Z,15.51
2019-02-06T05:23:02.960Z,15.49
2019-02-06T05:24:04.116Z,15.49
2019-02-06T05:25:05.829Z,15.48
2019-02-06T05:26:06.946Z,15.48
2019-02-06T05:27:08.059Z,15.48
2019-02-06T05:28:09.177Z,15.47
2019-02-06T05:29:10.296Z,15.48
2019-02-06T05:30:12.109Z,15.47
2019-02-06T05:31:13.224Z,15.48
2019-02-06T05:32:14.343Z,15.47
2019-02-06T05:33:15.667Z,15.47
2019-02-06T05:34:16.818Z,15.47
2019-02-06T05:35:18.033Z,15.47
2019-02-06T05:36:19.146Z,15.47
2019-02-06T05:37:31.716Z,15.46
2019-02-06T05:38:24.385Z,15.47
2019-02-06T05:39:25.542Z,15.46
2019-02-06T05:40:26.648Z,15.46
2019-02-06T05:41:27.762Z,15.45
2019-02-06T05:42:29.173Z,15.45
2019-02-06T05:43:30.287Z,15.45
2019-02-06T05:44:31.436Z,15.43
2019-02-06T05:45:32.545Z,15.43
2019-02-06T05:46:33.656Z,15.43
2019-02-06T05:47:34.766Z,15.42
2019-02-06T05:48:35.893Z,15.41
2019-02-06T05:49:37.033Z,15.39
2019-02-06T05:50:38.151Z,15.39
2019-02-06T05:51:39.670Z,15.38
2019-02-06T05:52:40.902Z,15.37
2019-02-06T05:53:41.991Z,15.36
2019-02-06T05:54:43.146Z,15.35
2019-02-06T05:55:44.263Z,15.33
2019-02-06T05:56:45.376Z,15.32
2019-02-06T05:57:46.589Z,15.31
2019-02-06T05:58:47.717Z,15.31
2019-02-06T05:59:49.174Z,15.29
2019-02-06T06:00:50.585Z,15.29
2019-02-06T06:01:51.693Z,15.29
2019-02-06T06:02:52.825Z,15.29
2019-02-06T06:03:54.016Z,15.29
2019-02-06T06:04:55.340Z,15.28
2019-02-06T06:05:56.448Z,15.30
2019-02-06T06:06:57.559Z,15.29
2019-02-06T06:07:58.667Z,15.29
2019-02-06T06:09:00.082Z,15.29
2019-02-06T06:10:01.253Z,15.30
2019-02-06T06:11:02.508Z,15.31
2019-02-06T06:12:03.722Z,15.32
2019-02-06T06:13:04.829Z,15.34
2019-02-06T06:14:05.940Z,15.36
2019-02-06T06:15:08.693Z,15.39
2019-02-06T06:16:09.808Z,15.42
2019-02-06T06:17:10.920Z,15.46
2019-02-06T06:18:12.548Z,15.48
2019-02-06T06:19:13.666Z,15.53
2019-02-06T06:20:17.928Z,15.58
2019-02-06T06:21:19.144Z,15.61
2019-02-06T06:22:20.256Z,15.65
2019-02-06T06:23:21.371Z,15.68
2019-02-06T06:24:22.485Z,15.73
2019-02-06T06:25:23.632Z,15.78
2019-02-06T06:26:24.860Z,15.82
2019-02-06T06:27:26.356Z,15.86
2019-02-06T06:28:27.487Z,15.92
2019-02-06T06:29:28.704Z,15.97
2019-02-06T06:30:29.829Z,16.02
2019-02-06T06:31:31.050Z,16.05
2019-02-06T06:32:32.271Z,16.10
2019-02-06T06:33:33.381Z,16.14
2019-02-06T06:34:34.501Z,16.16
2019-02-06T06:35:35.927Z,16.20
2019-02-06T06:36:37.049Z,16.21
2019-02-06T06:37:41.427Z,16.23
2019-02-06T06:38:41.313Z,16.25
2019-02-06T06:39:42.534Z,16.28
2019-02-06T06:40:43.658Z,16.28
2019-02-06T06:41:44.869Z,16.31
2019-02-06T06:42:46.031Z,16.32
2019-02-06T06:43:47.202Z,16.33
2019-02-06T06:44:48.313Z,16.34
2019-02-06T06:45:49.469Z,16.35
2019-02-06T06:46:50.588Z,16.37
2019-02-06T06:47:51.705Z,16.37
2019-02-06T06:48:52.818Z,16.39
2019-02-06T06:49:53.937Z,16.39
2019-02-06T06:50:55.101Z,16.38
2019-02-06T06:51:56.309Z,16.40
2019-02-06T06:52:57.416Z,16.39
2019-02-06T06:53:58.881Z,16.39
2019-02-06T06:55:00.051Z,16.40
2019-02-06T06:56:01.355Z,16.41
2019-02-06T06:57:02.508Z,16.41
2019-02-06T06:58:03.618Z,16.42
2019-02-06T06:59:04.728Z,16.42
2019-02-06T07:00:12.464Z,16.43
2019-02-06T07:01:13.618Z,16.42
2019-02-06T07:02:14.732Z,16.43
2019-02-06T07:03:15.853Z,16.44
2019-02-06T07:04:17.271Z,16.45
2019-02-06T07:05:18.489Z,16.45
2019-02-06T07:06:19.628Z,16.45
2019-02-06T07:07:20.746Z,16.47
2019-02-06T07:08:22.388Z,16.46
2019-02-06T07:09:23.502Z,16.46
2019-02-06T07:10:24.619Z,16.48
2019-02-06T07:11:25.740Z,16.48
2019-02-06T07:12:26.856Z,16.49
2019-02-06T07:13:28.373Z,16.50
2019-02-06T07:14:29.498Z,16.50
2019-02-06T07:15:32.319Z,16.51
2019-02-06T07:16:33.487Z,16.52
2019-02-06T07:17:34.601Z,16.52
2019-02-06T07:18:35.725Z,16.52
2019-02-06T07:19:36.843Z,16.53
2019-02-06T07:20:37.956Z,16.54
2019-02-06T07:21:39.113Z,16.54
2019-02-06T07:22:40.722Z,16.54
2019-02-06T07:23:41.839Z,16.55
2019-02-06T07:24:43.052Z,16.55
2019-02-06T07:25:44.173Z,16.56
2019-02-06T07:26:45.586Z,16.56
2019-02-06T07:27:46.684Z,16.55
2019-02-06T07:28:47.814Z,16.56
2019-02-06T07:29:49.028Z,16.55
2019-02-06T07:30:50.142Z,16.56
2019-02-06T07:31:51.265Z,16.56
2019-02-06T07:32:52.480Z,16.56
2019-02-06T07:33:53.692Z,16.58
2019-02-06T07:34:54.810Z,16.57
2019-02-06T07:35:55.920Z,16.58
2019-02-06T07:36:57.143Z,16.58
2019-02-06T07:37:58.360Z,16.57
2019-02-06T07:38:59.493Z,16.57
2019-02-06T07:40:01.004Z,16.57
2019-02-06T07:41:02.108Z,16.57
2019-02-06T07:42:03.229Z,16.58
2019-02-06T07:43:04.440Z,16.57
2019-02-06T07:44:05.665Z,16.57
2019-02-06T07:45:09.672Z,16.57
2019-02-06T07:46:10.781Z,16.57
2019-02-06T07:47:11.906Z,16.57
2019-02-06T07:48:13.016Z,16.56
2019-02-06T07:49:14.327Z,16.57
2019-02-06T07:50:18.547Z,16.56
2019-02-06T07:51:19.659Z,16.55
2019-02-06T07:52:20.821Z,16.56
2019-02-06T07:53:21.932Z,16.55
2019-02-06T07:54:23.044Z,16.54
2019-02-06T07:55:24.365Z,16.54
2019-02-06T07:56:25.468Z,16.54
2019-02-06T07:57:26.619Z,16.55
2019-02-06T07:58:27.838Z,16.54
2019-02-06T07:59:28.949Z,16.52
2019-02-06T08:00:30.059Z,16.53
2019-02-06T08:01:31.172Z,16.52
2019-02-06T08:02:32.295Z,16.51
2019-02-06T08:03:33.411Z,16.50
2019-02-06T08:04:34.525Z,16.50
2019-02-06T08:05:35.641Z,16.50
2019-02-06T08:06:36.752Z,16.51
2019-02-06T08:07:38.303Z,16.49
2019-02-06T08:08:39.413Z,16.49
2019-02-06T08:09:40.529Z,16.46
2019-02-06T08:10:41.795Z,16.47
2019-02-06T08:11:42.895Z,16.46
2019-02-06T08:12:44.269Z,16.47
2019-02-06T08:13:45.435Z,16.46
2019-02-06T08:14:46.661Z,16.45
2019-02-06T08:15:47.772Z,16.45
2019-02-06T08:16:49.182Z,16.45
2019-02-06T08:17:50.410Z,16.43
2019-02-06T08:18:51.647Z,16.43
2019-02-06T08:19:52.955Z,16.44
2019-02-06T08:20:54.081Z,16.45
2019-02-06T08:21:55.184Z,16.47
2019-02-06T08:22:56.331Z,16.48
2019-02-06T08:23:57.441Z,16.50
2019-02-06T08:24:58.557Z,16.51
2019-02-06T08:26:00.064Z,16.52
2019-02-06T08:27:01.180Z,16.55
2019-02-06T08:28:02.545Z,16.56
2019-02-06T08:29:03.786Z,16.59
2019-02-06T08:30:11.284Z,16.60
2019-02-06T08:31:12.391Z,16.63
2019-02-06T08:32:13.509Z,16.65
2019-02-06T08:33:14.637Z,16.66
2019-02-06T08:34:15.751Z,16.68
2019-02-06T08:35:17.062Z,16.69
2019-02-06T08:36:18.172Z,16.71
2019-02-06T08:37:19.285Z,16.72
2019-02-06T08:38:20.434Z,16.73
2019-02-06T08:39:21.547Z,16.74
2019-02-06T08:40:25.373Z,16.76
2019-02-06T08:41:26.480Z,16.77
2019-02-06T08:42:27.590Z,16.78
2019-02-06T08:43:28.718Z,16.80
2019-02-06T08:44:29.826Z,16.80
2019-02-06T08:45:31.034Z,16.82
2019-02-06T08:46:32.144Z,16.83
2019-02-06T08:47:33.257Z,16.85
2019-02-06T08:48:34.382Z,16.86
2019-02-06T08:49:35.604Z,16.88
2019-02-06T08:50:36.711Z,16.89
2019-02-06T08:51:37.816Z,16.90
2019-02-06T08:52:38.924Z,16.91
2019-02-06T08:53:40.258Z,16.92
2019-02-06T08:54:41.372Z,16.94
2019-02-06T08:55:42.585Z,16.94
2019-02-06T08:56:43.692Z,16.96
2019-02-06T08:57:44.821Z,16.96
2019-02-06T08:58:45.948Z,16.97
2019-02-06T08:59:47.053Z,16.98
2019-02-06T09:00:48.168Z,16.99
2019-02-06T09:01:49.286Z,16.98
2019-02-06T09:02:50.997Z,17.00
2019-02-06T09:03:52.153Z,17.01
2019-02-06T09:04:55.876Z,17.01
2019-02-06T09:05:56.288Z,17.02
2019-02-06T09:06:57.603Z,17.02
2019-02-06T09:07:58.709Z,17.04
2019-02-06T09:09:00.196Z,17.03
2019-02-06T09:10:01.451Z,17.04
2019-02-06T09:11:02.660Z,17.04
2019-02-06T09:12:04.176Z,17.04
2019-02-06T09:13:05.649Z,17.03
2019-02-06T09:14:06.765Z,17.04
2019-02-06T09:15:08.277Z,17.05
2019-02-06T09:16:09.385Z,17.05
2019-02-06T09:17:10.500Z,17.05
2019-02-06T09:18:11.615Z,17.06
2019-02-06T09:19:12.777Z,17.06
2019-02-06T09:20:18.953Z,17.07
2019-02-06T09:21:20.165Z,17.06
2019-02-06T09:22:21.278Z,17.07
2019-02-06T09:23:22.395Z,17.06
2019-02-06T09:24:23.544Z,17.07
2019-02-06T09:25:26.862Z,17.07
2019-02-06T09:26:27.988Z,17.06
2019-02-06T09:27:29.204Z,17.07
2019-02-06T09:28:30.413Z,17.07
2019-02-06T09:29:31.550Z,17.08
2019-02-06T09:30:34.207Z,17.08
2019-02-06T09:31:35.688Z,17.08
2019-02-06T09:32:36.821Z,17.09
2019-02-06T09:33:37.938Z,17.09
2019-02-06T09:34:39.065Z,17.10
2019-02-06T09:35:40.176Z,17.10
2019-02-06T09:36:41.289Z,17.12
2019-02-06T09:37:42.500Z,17.12
2019-02-06T09:38:43.656Z,17.13
2019-02-06T09:39:44.986Z,17.14
2019-02-06T09:40:49.282Z,17.14
2019-02-06T09:41:49.236Z,17.15
2019-02-06T09:42:50.340Z,17.18
2019-02-06T09:43:51.933Z,17.17
2019-02-06T09:44:53.086Z,17.18
2019-02-06T09:45:56.998Z,17.18
2019-02-06T09:46:57.417Z,17.19
2019-02-06T09:47:58.537Z,17.19
2019-02-06T09:48:59.753Z,17.19
2019-02-06T09:50:01.473Z,17.19
2019-02-06T09:51:02.585Z,17.20
2019-02-06T09:52:03.800Z,17.20
2019-02-06T09:53:04.910Z,17.20
2019-02-06T09:54:06.220Z,17.21
2019-02-06T09:55:07.846Z,17.21
2019-02-06T09:56:08.948Z,17.22
2019-02-06T09:57:10.174Z,17.21
2019-02-06T09:58:11.684Z,17.22
2019-02-06T09:59:12.798Z,17.22
2019-02-06T10:00:19.947Z,17.23
2019-02-06T10:01:21.605Z,17.23
2019-02-06T10:02:22.881Z,17.25
2019-02-06T10:03:23.988Z,17.25
2019-02-06T10:04:25.103Z,17.24
2019-02-06T10:05:26.234Z,17.24
2019-02-06T10:06:27.337Z,17.24
2019-02-06T10:07:28.455Z,17.25
2019-02-06T10:08:29.966Z,17.25
2019-02-06T10:09:31.080Z,17.26
2019-02-06T10:10:32.232Z,17.25
2019-02-06T10:11:35.177Z,17.26
2019-02-06T10:12:38.524Z,17.27
2019-02-06T10:13:39.736Z,17.28
2019-02-06T10:14:42.681Z,17.28
2019-02-06T10:15:43.837Z,17.29
2019-02-06T10:16:44.950Z,17.29
2019-02-06T10:17:46.576Z,17.29
2019-02-06T10:18:47.688Z,17.29
2019-02-06T10:19:48.815Z,17.30
2019-02-06T10:20:50.032Z,17.30
2019-02-06T10:21:53.711Z,17.30
2019-02-06T10:22:59.463Z,17.32
2019-02-06T10:24:00.593Z,17.33
2019-02-06T10:25:01.699Z,17.32
2019-02-06T10:26:03.126Z,17.33
2019-02-06T10:27:04.446Z,17.34
2019-02-06T10:28:06.151Z,17.35
2019-02-06T10:29:07.263Z,17.34
2019-02-06T10:30:11.991Z,17.35
2019-02-06T10:31:13.116Z,17.35
2019-02-06T10:32:14.224Z,17.35
2019-02-06T10:33:18.502Z,17.35
2019-02-06T10:34:18.560Z,17.35
2019-02-06T10:35:19.679Z,17.35
2019-02-06T10:36:20.797Z,17.35
2019-02-06T10:37:22.012Z,17.36
2019-02-06T10:38:23.616Z,17.36
2019-02-06T10:39:34.244Z,17.38
2019-02-06T10:40:27.948Z,17.37
2019-02-06T10:41:29.075Z,17.38
2019-02-06T10:42:30.288Z,17.38
2019-02-06T10:43:33.644Z,17.38
2019-02-06T10:44:34.418Z,17.39
2019-02-06T10:45:35.936Z,17.39
2019-02-06T10:46:37.219Z,17.40
2019-02-06T10:47:38.624Z,17.41
2019-02-06T10:48:39.938Z,17.41
2019-02-06T10:49:41.048Z,17.42
2019-02-06T10:50:46.741Z,17.43
2019-02-06T10:51:48.072Z,17.43
2019-02-06T10:52:49.202Z,17.43
2019-02-06T10:53:50.299Z,17.44
2019-02-06T10:54:51.416Z,17.45
2019-02-06T10:55:52.526Z,17.45
2019-02-06T10:56:54.148Z,17.46
2019-02-06T10:57:55.258Z,17.47
2019-02-06T10:58:56.372Z,17.47
2019-02-06T10:59:57.483Z,17.47
2019-02-06T11:00:58.692Z,17.49
2019-02-06T11:01:59.816Z,17.50
2019-02-06T11:03:01.131Z,17.49
2019-02-06T11:04:02.360Z,17.51
2019-02-06T11:05:05.775Z,17.51
2019-02-06T11:06:07.193Z,17.50
2019-02-06T11:07:08.370Z,17.51
2019-02-06T11:08:09.558Z,17.51
2019-02-06T11:09:10.676Z,17.51
2019-02-06T11:10:15.391Z,17.53
2019-02-06T11:11:16.596Z,17.52
2019-02-06T11:12:17.919Z,17.51
2019-02-06T11:13:19.132Z,17.52
2019-02-06T11:14:20.337Z,17.51
2019-02-06T11:15:21.851Z,17.52
2019-02-06T11:16:23.469Z,17.52
2019-02-06T11:17:24.761Z,17.52
2019-02-06T11:18:25.984Z,17.52
2019-02-06T11:19:27.087Z,17.51
2019-02-06T11:20:31.412Z,17.52
2019-02-06T11:21:32.531Z,17.52
2019-02-06T11:22:33.653Z,17.52
2019-02-06T11:23:34.968Z,17.53
2019-02-06T11:24:36.084Z,17.52
2019-02-06T11:25:37.497Z,17.53
2019-02-06T11:26:38.612Z,17.54
2019-02-06T11:27:39.771Z,17.55
2019-02-06T11:28:40.881Z,17.55
2019-02-06T11:29:41.992Z,17.55
2019-02-06T11:30:43.113Z,17.55
2019-02-06T11:31:44.352Z,17.56
2019-02-06T11:32:45.572Z,17.56
2019-02-06T11:33:46.779Z,17.56
2019-02-06T11:34:48.305Z,17.57
2019-02-06T11:35:49.420Z,17.57
2019-02-06T11:36:50.638Z,17.57
2019-02-06T11:37:51.762Z,17.58
2019-02-06T11:38:52.878Z,17.57
2019-02-06T11:39:57.927Z,17.58
2019-02-06T11:40:57.009Z,17.58
2019-02-06T11:41:58.125Z,17.57
2019-02-06T11:42:59.354Z,17.59
2019-02-06T11:44:00.965Z,17.59
2019-02-06T11:45:04.081Z,17.58
2019-02-06T11:46:05.194Z,17.60
2019-02-06T11:47:06.419Z,17.58
2019-02-06T11:48:07.744Z,17.58
2019-02-06T11:49:09.074Z,17.58
2019-02-06T11:50:13.581Z,17.59
2019-02-06T11:51:14.796Z,17.59
2019-02-06T11:52:15.919Z,17.59
2019-02-06T11:53:17.077Z,17.59
2019-02-06T11:54:18.189Z,17.60
2019-02-06T11:55:22.204Z,17.59
2019-02-06T11:56:23.427Z,17.61
2019-02-06T11:57:24.646Z,17.61
2019-02-06T11:58:26.015Z,17.59
2019-02-06T11:59:27.114Z,17.59
2019-02-06T12:00:30.132Z,17.60
2019-02-06T12:01:31.552Z,17.60
2019-02-06T12:02:37.469Z,17.60
2019-02-06T12:03:35.814Z,17.61
2019-02-06T12:04:36.925Z,17.60
2019-02-06T12:05:38.032Z,17.59
2019-02-06T12:06:39.150Z,17.61
2019-02-06T12:07:40.365Z,17.62
2019-02-06T12:08:41.620Z,17.61
2019-02-06T12:09:42.736Z,17.63
2019-02-06T12:10:44.048Z,17.62
2019-02-06T12:11:45.264Z,17.62
2019-02-06T12:12:47.076Z,17.63
2019-02-06T12:13:48.321Z,17.63
2019-02-06T12:14:49.434Z,17.63
2019-02-06T12:15:50.544Z,17.64
2019-02-06T12:16:51.659Z,17.63
2019-02-06T12:17:52.873Z,17.63
2019-02-06T12:18:54.029Z,17.63
2019-02-06T12:19:55.145Z,17.62
2019-02-06T12:20:56.273Z,17.62
2019-02-06T12:21:57.379Z,17.63
2019-02-06T12:22:58.495Z,17.64
2019-02-06T12:23:59.793Z,17.63
2019-02-06T12:25:00.908Z,17.63
2019-02-06T12:26:02.217Z,17.63
2019-02-06T12:27:04.029Z,17.63
2019-02-06T12:28:05.372Z,17.64
2019-02-06T12:29:06.691Z,17.63
2019-02-06T12:30:11.820Z,17.64
2019-02-06T12:31:13.433Z,17.63
2019-02-06T12:32:14.668Z,17.64
2019-02-06T12:33:15.775Z,17.64
2019-02-06T12:34:17.011Z,17.65
2019-02-06T12:35:18.119Z,17.64
2019-02-06T12:36:19.238Z,17.65
2019-02-06T12:37:20.349Z,17.65
2019-02-06T12:38:21.458Z,17.66
2019-02-06T12:39:22.986Z,17.65
2019-02-06T12:40:24.302Z,17.66
2019-02-06T12:41:25.412Z,17.68
2019-02-06T12:42:26.528Z,17.68
2019-02-06T12:43:27.644Z,17.69
2019-02-06T12:44:28.771Z,17.69
2019-02-06T12:45:29.891Z,17.69
2019-02-06T12:46:31.100Z,17.70
2019-02-06T12:47:32.616Z,17.71
2019-02-06T12:48:33.728Z,17.71
2019-02-06T12:49:34.855Z,17.71
2019-02-06T12:50:36.151Z,17.70
2019-02-06T12:51:37.359Z,17.71
2019-02-06T12:52:38.576Z,17.72
2019-02-06T12:53:39.692Z,17.71
2019-02-06T12:54:40.816Z,17.71
2019-02-06T12:55:42.439Z,17.72
2019-02-06T12:56:43.549Z,17.71
2019-02-06T12:57:44.662Z,17.71
2019-02-06T12:58:45.782Z,17.71
2019-02-06T12:59:46.931Z,17.71
2019-02-06T13:00:48.041Z,17.71
2019-02-06T13:01:49.154Z,17.71
2019-02-06T13:02:50.562Z,17.71
2019-02-06T13:03:51.672Z,17.72
2019-02-06T13:04:53.224Z,17.71
2019-02-06T13:05:54.435Z,17.72
2019-02-06T13:06:55.555Z,17.72
2019-02-06T13:07:56.967Z,17.72
2019-02-06T13:08:58.180Z,17.72
2019-02-06T13:09:59.329Z,17.74
2019-02-06T13:11:00.447Z,17.73