createdAt,value
2017-05-15T00:00:20.967Z,11.74
2017-05-15T00:10:09.361Z,11.54
2017-05-15T00:20:09.345Z,11.25
2017-05-15T00:40:09.346Z,10.81
2017-05-15T01:10:26.652Z,10.44
2017-05-15T01:20:09.358Z,10.19
2017-05-15T01:40:15.575Z,10.03
2017-05-15T01:50:24.867Z,9.83
2017-05-15T02:00:09.344Z,9.71
2017-05-15T02:10:09.323Z,9.63
2017-05-15T02:30:11.431Z,9.35
2017-05-15T02:40:09.317Z,9.25
2017-05-15T02:50:09.343Z,9.34
2017-05-15T03:10:13.141Z,9.23
2017-05-15T03:20:09.338Z,9.09
2017-05-15T03:30:09.325Z,9.1
2017-05-15T03:40:09.337Z,9.1
2017-05-15T03:50:09.321Z,9.21
2017-05-15T04:00:12.448Z,9.5
2017-05-15T04:10:20.591Z,9.64
2017-05-15T04:20:11.409Z,9.85
2017-05-15T04:30:09.317Z,9.94
2017-05-15T04:40:20.705Z,10.3
2017-05-15T04:50:26.102Z,11.07
2017-05-15T05:00:09.338Z,11.52
2017-05-15T05:10:23.117Z,11.52
2017-05-15T05:30:21.178Z,12.2
2017-05-15T05:40:15.097Z,12.66
2017-05-15T05:50:26.291Z,12.96
2017-05-15T06:00:11.462Z,13.52
2017-05-15T06:10:10.406Z,14.1
2017-05-15T06:20:09.305Z,14.83
2017-05-15T06:30:09.299Z,15.64
2017-05-15T06:40:10.340Z,20.91
2017-05-15T06:50:09.315Z,25.38
2017-05-15T07:00:11.410Z,28.23
2017-05-15T07:10:09.318Z,29.77
2017-05-15T07:20:13.779Z,31.02
2017-05-15T07:30:12.423Z,33.19
2017-05-15T07:40:09.327Z,33.49
2017-05-15T07:50:09.336Z,34.99
2017-05-15T08:00:09.354Z,36.91
2017-05-15T08:10:09.331Z,36.91
2017-05-15T08:20:11.367Z,34.38
2017-05-15T08:30:09.464Z,33.13
2017-05-15T08:40:14.368Z,32.88
2017-05-15T09:20:26.587Z,22.82
2017-05-15T09:30:09.379Z,21.42
2017-05-15T09:40:09.368Z,21.41
2017-05-15T10:00:15.387Z,21.32
2017-05-15T10:10:19.626Z,21.23
2017-05-15T10:30:09.381Z,21.08
2017-05-15T10:40:09.407Z,21.76
2017-05-15T11:00:14.954Z,21.79
2017-05-15T11:10:22.848Z,22.01
2017-05-15T11:20:09.381Z,22.04
2017-05-15T11:40:21.202Z,22.16
2017-05-15T11:50:09.390Z,22.04
2017-05-15T12:00:09.408Z,21.82
2017-05-15T12:20:09.393Z,21.99
2017-05-15T12:30:14.606Z,22.14
2017-05-15T12:40:14.326Z,22.09
2017-05-15T12:50:09.435Z,22.09
2017-05-15T13:00:14.497Z,22.23
2017-05-15T13:10:09.394Z,22.57
2017-05-15T13:20:24.847Z,22.99
2017-05-15T13:30:09.399Z,23.04
2017-05-15T13:50:10.420Z,22.93
2017-05-15T14:00:09.425Z,22.87
2017-05-15T14:10:09.421Z,22.65
2017-05-15T14:20:26.645Z,22.74
2017-05-15T14:50:21.720Z,22.93
2017-05-15T15:10:09.425Z,22.74
2017-05-15T15:30:09.462Z,22.54
2017-05-15T15:40:09.435Z,22.74
2017-05-15T15:50:09.432Z,22.56
2017-05-15T16:00:09.425Z,22.62
2017-05-15T16:10:09.461Z,22.67
2017-05-15T16:20:09.453Z,22.71
2017-05-15T16:30:09.489Z,22.47
2017-05-15T16:40:09.433Z,22.25
2017-05-15T16:50:09.486Z,21.95
2017-05-15T17:00:09.470Z,21.94
2017-05-15T17:10:09.480Z,21.78
2017-05-15T17:20:09.496Z,21.44
2017-05-15T17:30:09.435Z,21.38
2017-05-15T17:40:09.524Z,20.96
2017-05-15T17:50:09.478Z,20.64
2017-05-15T18:00:09.524Z,20.23
2017-05-15T18:10:09.550Z,19.87
2017-05-15T18:20:09.499Z,19.29
2017-05-15T18:30:09.522Z,18.84
2017-05-15T18:40:09.511Z,18.54
2017-05-15T18:50:09.511Z,18.13
2017-05-15T19:00:09.534Z,17.85
2017-05-15T19:10:09.940Z,17.51
2017-05-15T19:20:09.515Z,17.13
2017-05-15T19:30:09.687Z,17
2017-05-15T19:40:09.584Z,16.81
2017-05-15T19:50:10.267Z,16.63
2017-05-15T20:00:09.430Z,16.34
2017-05-15T20:10:09.473Z,16.11
2017-05-15T20:20:09.475Z,15.96
2017-05-15T20:30:09.506Z,15.63
2017-05-15T20:40:10.928Z,15.79
2017-05-15T20:50:09.469Z,15.92
2017-05-15T21:00:09.529Z,16.12
2017-05-15T21:10:09.482Z,16.31
2017-05-15T21:20:09.458Z,16.45
2017-05-15T21:30:09.455Z,16.59
2017-05-15T21:40:09.681Z,16.6
2017-05-15T21:50:09.429Z,16.65
2017-05-15T22:00:09.514Z,16.71
2017-05-15T22:10:09.458Z,16.68
2017-05-15T22:20:09.453Z,16.81
2017-05-15T22:30:09.467Z,16.96
2017-05-15T22:40:09.460Z,17.08
2017-05-15T22:50:09.526Z,17.18
2017-05-15T23:00:09.439Z,17.1
2017-05-15T23:10:09.420Z,17.04
2017-05-15T23:20:09.415Z,17.04
2017-05-15T23:30:09.426Z,16.89
2017-05-15T23:40:09.448Z,17.08
2017-05-15T23:50:09.442Z,17.04
