createdAt,value
2023-04-23T00:00:30.913Z,67.77
2023-04-23T00:03:06.399Z,68.12
2023-04-23T00:05:36.780Z,68.43
2023-04-23T00:08:06.782Z,67.64
2023-04-23T00:10:37.109Z,68.18
2023-04-23T00:13:06.219Z,67.93
2023-04-23T00:15:35.729Z,68.68
2023-04-23T00:18:04.721Z,68.96
2023-04-23T00:20:34.680Z,69.36
2023-04-23T00:23:03.620Z,69.17
2023-04-23T00:25:32.389Z,69.95
2023-04-23T00:28:02.617Z,69.63
2023-04-23T00:30:31.520Z,70.04
2023-04-23T00:33:00.864Z,70.03
2023-04-23T00:35:29.862Z,70.35
2023-04-23T00:37:58.626Z,70.50
2023-04-23T00:40:27.511Z,70.71
2023-04-23T00:42:59.064Z,70.46
2023-04-23T00:45:29.585Z,69.45
2023-04-23T00:48:00.014Z,70.37
2023-04-23T00:50:29.026Z,69.97
2023-04-23T00:52:57.870Z,70.75
2023-04-23T00:55:27.058Z,70.19
2023-04-23T00:57:56.058Z,70.13
2023-04-23T01:00:25.472Z,69.95
2023-04-23T01:02:56.048Z,69.94
2023-04-23T01:05:25.371Z,69.93
2023-04-23T01:07:54.433Z,69.34
2023-04-23T01:10:23.631Z,69.86
2023-04-23T01:12:52.448Z,69.65
2023-04-23T01:15:21.425Z,70.15
2023-04-23T01:17:50.133Z,69.55
2023-04-23T01:20:20.590Z,70.59
2023-04-23T01:22:51.196Z,71.38
2023-04-23T01:25:20.246Z,71.34
2023-04-23T01:27:49.354Z,70.59
2023-04-23T01:30:20.786Z,70.31
2023-04-23T01:32:50.678Z,70.86
2023-04-23T01:35:19.736Z,70.50
2023-04-23T01:37:50.036Z,71.17
2023-04-23T01:40:22.956Z,71.01
2023-04-23T01:42:52.606Z,71.41
2023-04-23T01:45:22.312Z,70.61
2023-04-23T01:47:51.731Z,71.13
2023-04-23T01:50:22.502Z,70.67
2023-04-23T01:52:51.324Z,70.94
2023-04-23T01:55:24.021Z,70.95
2023-04-23T01:57:53.017Z,71.50
2023-04-23T02:00:22.043Z,71.20
2023-04-23T02:02:52.760Z,70.77
2023-04-23T02:05:22.901Z,71.02
2023-04-23T02:07:53.443Z,71.07
2023-04-23T02:10:23.772Z,70.85
2023-04-23T02:12:52.575Z,71.33
2023-04-23T02:15:21.986Z,70.54
2023-04-23T02:17:51.407Z,70.92
2023-04-23T02:20:20.491Z,71.36
2023-04-23T02:22:50.957Z,71.71
2023-04-23T02:25:22.128Z,71.19
2023-04-23T02:27:52.471Z,71.94
2023-04-23T02:30:21.604Z,72.07
2023-04-23T02:32:50.626Z,71.53
2023-04-23T02:35:19.549Z,71.45
2023-04-23T02:37:48.309Z,71.92
2023-04-23T02:40:17.022Z,72.09
2023-04-23T02:42:46.088Z,71.32
2023-04-23T02:45:16.545Z,71.86
2023-04-23T02:47:45.486Z,72.02
2023-04-23T02:50:14.351Z,71.34
2023-04-23T02:52:43.784Z,72.45
2023-04-23T02:55:12.541Z,71.68
2023-04-23T02:57:41.392Z,72.35
2023-04-23T03:00:15.167Z,72.47
2023-04-23T03:02:47.172Z,72.52
2023-04-23T03:05:16.144Z,72.58
2023-04-23T03:07:44.984Z,71.96
2023-04-23T03:10:13.946Z,72.57
2023-04-23T03:12:42.605Z,72.43
2023-04-23T03:15:12.380Z,72.53
2023-04-23T03:17:42.128Z,73.09
2023-04-23T03:20:12.941Z,72.81
2023-04-23T03:22:42.682Z,72.10
2023-04-23T03:25:11.635Z,73.10
2023-04-23T03:27:41.463Z,73.40
2023-04-23T03:30:11.242Z,73.30
2023-04-23T03:32:40.299Z,73.13
2023-04-23T03:35:11.516Z,73.56
2023-04-23T03:37:44.681Z,73.08
2023-04-23T03:40:14.612Z,72.91
2023-04-23T03:42:46.367Z,73.27
2023-04-23T03:45:17.583Z,73.32
2023-04-23T03:47:46.898Z,73.40
2023-04-23T03:50:17.895Z,73.54
2023-04-23T03:52:53.189Z,74.17
2023-04-23T03:55:42.130Z,73.76
2023-04-23T03:58:11.204Z,74.01
2023-04-23T04:00:46.557Z,74.04
2023-04-23T04:03:15.787Z,73.81
2023-04-23T04:05:46.112Z,73.76
2023-04-23T04:08:14.918Z,74.03
2023-04-23T04:10:43.666Z,73.77
2023-04-23T04:13:12.533Z,73.54
2023-04-23T04:15:41.326Z,73.86
2023-04-23T04:18:10.182Z,73.55
2023-04-23T04:20:38.889Z,73.98
2023-04-23T04:23:09.166Z,73.28
2023-04-23T04:25:40.324Z,73.22
2023-04-23T04:28:09.546Z,72.89
2023-04-23T04:30:38.403Z,72.37
2023-04-23T04:33:07.196Z,73.27
2023-04-23T04:35:35.943Z,72.52
2023-04-23T04:38:04.773Z,72.53
2023-04-23T04:40:35.285Z,71.77
2023-04-23T04:43:05.502Z,71.42
2023-04-23T04:45:34.393Z,72.24
2023-04-23T04:48:03.314Z,72.30
2023-04-23T04:50:32.197Z,71.30
2023-04-23T04:53:01.225Z,71.01
2023-04-23T04:55:30.073Z,71.83
2023-04-23T04:58:00.724Z,71.06
2023-04-23T05:00:31.903Z,71.22
2023-04-23T05:03:01.161Z,70.81
2023-04-23T05:05:30.075Z,70.70
2023-04-23T05:08:02.650Z,70.21
2023-04-23T05:10:31.654Z,70.13
2023-04-23T05:13:02.038Z,69.11
2023-04-23T05:15:31.129Z,68.96
2023-04-23T05:17:59.940Z,68.97
2023-04-23T05:20:28.845Z,68.60
2023-04-23T05:22:59.811Z,68.30
2023-04-23T05:25:28.743Z,68.56
2023-04-23T05:27:57.662Z,67.85
2023-04-23T05:30:28.146Z,67.37
2023-04-23T05:32:57.017Z,66.76
2023-04-23T05:35:25.803Z,66.41
2023-04-23T05:37:54.752Z,65.60
2023-04-23T05:40:23.428Z,65.07
2023-04-23T05:42:52.584Z,64.39
2023-04-23T05:45:21.953Z,63.85
2023-04-23T05:47:53.384Z,63.12
2023-04-23T05:50:23.277Z,62.56
2023-04-23T05:52:51.826Z,62.07
2023-04-23T05:55:21.050Z,61.74
2023-04-23T05:57:49.797Z,61.47
2023-04-23T06:00:18.754Z,61.20
2023-04-23T06:02:48.040Z,61.02
2023-04-23T06:05:18.409Z,60.59
2023-04-23T06:07:47.823Z,60.16
2023-04-23T06:10:16.532Z,60.08
2023-04-23T06:12:45.377Z,59.73
2023-04-23T06:15:14.115Z,59.26
2023-04-23T06:17:42.864Z,58.88
2023-04-23T06:20:12.262Z,59.07
2023-04-23T06:22:53.701Z,58.51
2023-04-23T06:25:22.786Z,58.82
2023-04-23T06:27:51.377Z,58.84
2023-04-23T06:30:24.827Z,58.87
2023-04-23T06:32:54.978Z,58.32
2023-04-23T06:35:23.922Z,58.39
2023-04-23T06:37:54.122Z,58.07
2023-04-23T06:40:22.891Z,58.00
2023-04-23T06:42:51.544Z,57.71
2023-04-23T06:45:33.511Z,57.54
2023-04-23T06:48:02.533Z,56.74
2023-04-23T06:50:31.493Z,56.26
2023-04-23T06:53:01.641Z,56.13
2023-04-23T06:55:30.542Z,55.78
2023-04-23T06:57:59.522Z,55.55
2023-04-23T07:00:28.331Z,55.36
2023-04-23T07:02:57.859Z,55.27
2023-04-23T07:05:26.560Z,54.94
2023-04-23T07:07:55.282Z,54.85
2023-04-23T07:10:26.050Z,53.54
2023-04-23T07:12:55.039Z,53.23
2023-04-23T07:15:24.803Z,53.36
2023-04-23T07:17:54.295Z,53.23
2023-04-23T07:20:23.085Z,53.44
2023-04-23T07:22:52.115Z,52.62
2023-04-23T07:25:22.158Z,51.79
2023-04-23T07:27:52.442Z,51.14
2023-04-23T07:30:21.659Z,50.59
2023-04-23T07:32:50.550Z,49.63
2023-04-23T07:35:20.583Z,49.12
2023-04-23T07:37:53.905Z,48.44
2023-04-23T07:40:23.680Z,48.08
2023-04-23T07:42:53.531Z,47.78
2023-04-23T07:45:22.518Z,47.26
2023-04-23T07:47:52.191Z,46.78
2023-04-23T07:50:21.200Z,46.36
2023-04-23T07:52:50.033Z,46.22
2023-04-23T07:55:20.520Z,45.69
2023-04-23T07:57:49.233Z,45.42
2023-04-23T08:00:20.051Z,45.50
2023-04-23T08:02:49.525Z,45.00
2023-04-23T08:05:18.384Z,45.10
2023-04-23T08:07:47.532Z,45.50
2023-04-23T08:10:16.300Z,45.41
2023-04-23T08:12:45.936Z,46.11
2023-04-23T08:15:14.385Z,45.59
2023-04-23T08:17:47.325Z,45.37
2023-04-23T08:20:16.424Z,45.81
2023-04-23T08:22:45.190Z,46.00
2023-04-23T08:25:14.195Z,45.73
2023-04-23T08:27:43.035Z,45.44
2023-04-23T08:30:12.252Z,45.53
2023-04-23T08:32:41.901Z,45.36
2023-04-23T08:35:13.181Z,44.20
2023-04-23T08:37:41.959Z,43.70
2023-04-23T08:40:11.549Z,43.22
2023-04-23T08:42:44.710Z,42.89
2023-04-23T08:45:14.626Z,42.33
2023-04-23T08:47:44.621Z,41.88
2023-04-23T08:50:20.161Z,40.99
2023-04-23T08:52:51.789Z,41.14
2023-04-23T08:55:22.179Z,40.49
2023-04-23T08:57:51.740Z,40.58
2023-04-23T09:00:23.570Z,40.41
2023-04-23T09:02:52.641Z,39.20
2023-04-23T09:05:22.986Z,38.96
2023-04-23T09:07:51.814Z,38.35
2023-04-23T09:10:20.539Z,38.84
2023-04-23T09:12:49.906Z,38.77
2023-04-23T09:15:18.844Z,38.34
2023-04-23T09:17:50.319Z,38.18
2023-04-23T09:20:19.071Z,38.09
2023-04-23T09:22:50.804Z,38.65
2023-04-23T09:25:21.628Z,38.34
2023-04-23T09:27:53.176Z,37.30
2023-04-23T09:30:22.308Z,37.02
2023-04-23T09:32:51.187Z,36.76
2023-04-23T09:35:21.038Z,37.19
2023-04-23T09:37:53.683Z,36.36
2023-04-23T09:40:25.346Z,35.97
2023-04-23T09:42:55.098Z,36.29
2023-04-23T09:45:25.577Z,35.52
2023-04-23T09:47:56.607Z,35.20
2023-04-23T09:50:35.300Z,34.96
2023-04-23T09:53:06.679Z,35.58
2023-04-23T09:55:38.904Z,35.09
2023-04-23T09:58:12.450Z,34.52
2023-04-23T10:00:42.028Z,34.52
2023-04-23T10:03:12.456Z,34.32
2023-04-23T10:08:17.569Z,34.56
2023-04-23T10:11:00.161Z,34.39
2023-04-23T10:13:37.221Z,34.23
2023-04-23T10:16:18.615Z,34.18
2023-04-23T10:18:55.641Z,34.20
2023-04-23T10:21:36.681Z,34.56
2023-04-23T10:24:14.997Z,34.00
2023-04-23T10:26:44.957Z,34.29
2023-04-23T10:29:16.689Z,33.95
2023-04-23T10:31:47.467Z,34.13
2023-04-23T10:34:16.875Z,34.43
2023-04-23T10:36:45.809Z,34.44
2023-04-23T10:39:24.013Z,33.92
2023-04-23T10:42:00.222Z,34.54
2023-04-23T10:44:56.531Z,35.19
2023-04-23T10:47:24.134Z,36.28
2023-04-23T10:49:53.198Z,35.74
2023-04-23T10:52:25.245Z,35.91
2023-04-23T10:55:01.544Z,35.77
2023-04-23T10:57:31.510Z,35.56
2023-04-23T11:00:04.842Z,35.28
2023-04-23T11:02:45.925Z,34.86
2023-04-23T11:05:15.651Z,35.83
2023-04-23T11:07:43.988Z,35.59
2023-04-23T11:10:15.885Z,35.15
2023-04-23T11:12:45.960Z,34.62
2023-04-23T11:15:16.659Z,35.38
2023-04-23T11:18:00.756Z,35.73
2023-04-23T11:20:29.641Z,36.08
2023-04-23T11:22:58.430Z,36.06
2023-04-23T11:25:30.649Z,35.90
2023-04-23T11:27:59.932Z,35.27
2023-04-23T11:30:30.953Z,34.92
2023-04-23T11:33:02.162Z,35.10
2023-04-23T11:35:39.875Z,35.33
2023-04-23T11:38:10.507Z,35.80
2023-04-23T11:40:43.132Z,35.24
2023-04-23T11:43:11.979Z,34.60
2023-04-23T11:45:40.871Z,34.56
2023-04-23T11:48:10.635Z,34.02
2023-04-23T11:50:39.410Z,33.99
2023-04-23T11:53:10.621Z,34.11
2023-04-23T11:55:44.259Z,35.02
2023-04-23T11:58:13.744Z,34.70
2023-04-23T12:00:42.449Z,33.88
2023-04-23T12:03:12.300Z,33.68
2023-04-23T12:05:45.484Z,34.57
2023-04-23T12:08:16.737Z,35.29
2023-04-23T12:10:48.313Z,34.18
2023-04-23T12:13:18.056Z,33.83
2023-04-23T12:15:50.476Z,33.56
2023-04-23T12:18:20.082Z,33.29
2023-04-23T12:20:48.519Z,33.48
2023-04-23T12:23:17.296Z,33.41
2023-04-23T12:25:47.779Z,32.36
2023-04-23T12:28:16.464Z,33.60
2023-04-23T12:30:46.274Z,33.76
2023-04-23T12:33:15.762Z,34.03
2023-04-23T12:35:47.226Z,33.95
2023-04-23T12:38:27.288Z,34.16
2023-04-23T12:40:59.440Z,34.02
2023-04-23T12:43:28.669Z,34.44
2023-04-23T12:45:57.584Z,34.88
2023-04-23T12:48:26.694Z,35.43
2023-04-23T12:50:55.447Z,35.16
2023-04-23T12:53:24.499Z,35.69
2023-04-23T12:55:53.127Z,35.70
2023-04-23T12:58:23.398Z,35.34
2023-04-23T13:00:52.215Z,35.22
2023-04-23T13:03:21.114Z,35.18
2023-04-23T13:05:49.936Z,34.80
2023-04-23T13:08:18.586Z,35.60
2023-04-23T13:10:47.568Z,35.76
2023-04-23T13:13:16.223Z,35.48
2023-04-23T13:15:49.545Z,35.07
2023-04-23T13:18:18.517Z,34.70
2023-04-23T13:20:47.314Z,34.64
2023-04-23T13:23:16.513Z,34.55
2023-04-23T13:25:45.140Z,34.87
2023-04-23T13:28:13.915Z,35.59
2023-04-23T13:30:42.604Z,35.46
2023-04-23T13:33:12.856Z,35.50
2023-04-23T13:35:42.147Z,35.52
2023-04-23T13:38:10.911Z,35.55
2023-04-23T13:40:39.687Z,34.08
2023-04-23T13:43:08.454Z,33.34
2023-04-23T13:45:37.250Z,33.41
2023-04-23T13:48:08.165Z,33.38
2023-04-23T13:50:38.767Z,33.85
2023-04-23T13:53:07.506Z,34.28
2023-04-23T13:55:36.280Z,34.26
2023-04-23T13:58:05.388Z,34.42
2023-04-23T14:00:34.448Z,34.77
2023-04-23T14:03:03.236Z,34.33
2023-04-23T14:05:32.306Z,34.66
2023-04-23T14:08:02.585Z,34.61
2023-04-23T14:10:31.370Z,33.99
2023-04-23T14:13:00.770Z,33.90
2023-04-23T14:15:29.338Z,34.60
2023-04-23T14:17:58.178Z,34.20
2023-04-23T14:20:27.106Z,34.20
2023-04-23T14:23:03.501Z,34.05
2023-04-23T14:25:42.899Z,33.71
2023-04-23T14:28:31.663Z,33.27
2023-04-23T14:31:02.636Z,33.08
2023-04-23T14:33:31.450Z,33.35
2023-04-23T14:36:00.403Z,34.02
2023-04-23T14:38:29.647Z,34.29
2023-04-23T14:40:59.801Z,34.37
2023-04-23T14:43:28.617Z,34.62
2023-04-23T14:45:57.496Z,35.46
2023-04-23T14:48:26.358Z,35.48
2023-04-23T14:50:55.010Z,35.48
2023-04-23T14:53:23.875Z,34.75
2023-04-23T14:55:52.574Z,34.27
2023-04-23T14:58:22.930Z,34.41
2023-04-23T15:00:52.374Z,35.05
2023-04-23T15:03:21.265Z,35.68
2023-04-23T15:05:50.094Z,35.82
2023-04-23T15:08:18.817Z,36.07
2023-04-23T15:10:47.578Z,36.08
2023-04-23T15:13:45.500Z,36.35
2023-04-23T15:16:40.562Z,36.57
2023-04-23T15:19:18.470Z,37.02
2023-04-23T15:21:48.404Z,36.87
2023-04-23T15:24:17.550Z,37.23
2023-04-23T15:26:46.986Z,37.17
2023-04-23T15:29:17.290Z,37.07
2023-04-23T15:31:46.208Z,36.88
2023-04-23T15:34:14.977Z,36.37
2023-04-23T15:36:44.013Z,35.86
2023-04-23T15:39:12.793Z,36.13
2023-04-23T15:41:43.012Z,36.57
2023-04-23T15:44:13.070Z,36.76
2023-04-23T15:46:43.192Z,35.93
2023-04-23T15:49:12.049Z,35.52
2023-04-23T15:51:40.856Z,35.94
2023-04-23T15:54:09.653Z,36.24
2023-04-23T15:56:38.314Z,37.70
2023-04-23T15:59:07.912Z,38.24
2023-04-23T16:01:36.809Z,39.12
2023-04-23T16:04:11.740Z,39.93
2023-04-23T16:06:41.413Z,39.97
2023-04-23T16:09:10.218Z,40.28
2023-04-23T16:11:39.800Z,39.93
2023-04-23T16:14:09.515Z,38.45
2023-04-23T16:16:39.443Z,38.37
2023-04-23T16:19:09.848Z,38.39
2023-04-23T16:21:38.828Z,38.76
2023-04-23T16:24:08.092Z,38.67
2023-04-23T16:26:37.579Z,38.40
2023-04-23T16:29:21.362Z,37.95
2023-04-23T16:31:52.458Z,37.77
2023-04-23T16:34:22.671Z,37.67
2023-04-23T16:36:51.503Z,37.61
2023-04-23T16:39:20.214Z,37.49
2023-04-23T16:41:49.219Z,37.59
2023-04-23T16:44:17.988Z,37.55
2023-04-23T16:46:47.020Z,37.38
2023-04-23T16:49:15.888Z,37.67
2023-04-23T16:51:46.185Z,37.49
2023-04-23T16:54:15.203Z,37.85
2023-04-23T16:56:45.752Z,38.06
2023-04-23T16:59:15.581Z,38.28
2023-04-23T17:01:44.461Z,38.45
2023-04-23T17:04:13.429Z,38.49
2023-04-23T17:06:42.477Z,38.41
2023-04-23T17:09:12.741Z,38.58
2023-04-23T17:11:41.498Z,38.83
2023-04-23T17:14:10.171Z,39.12
2023-04-23T17:16:38.950Z,39.38
2023-04-23T17:19:07.744Z,39.33
2023-04-23T17:21:36.735Z,39.81
2023-04-23T17:24:06.015Z,40.65
2023-04-23T17:26:38.407Z,41.29
2023-04-23T17:29:07.638Z,41.80
2023-04-23T17:31:38.263Z,42.62
2023-04-23T17:34:07.784Z,43.06
2023-04-23T17:36:36.539Z,43.84
2023-04-23T17:39:05.899Z,44.75
2023-04-23T17:41:34.820Z,45.33
2023-04-23T17:44:04.992Z,44.85
2023-04-23T17:46:33.840Z,45.01
2023-04-23T17:49:02.609Z,44.84
2023-04-23T17:51:31.626Z,43.69
2023-04-23T17:54:02.101Z,43.40
2023-04-23T17:56:31.489Z,44.31
2023-04-23T17:59:00.303Z,44.51
2023-04-23T18:01:30.980Z,43.60
2023-04-23T18:04:00.611Z,42.99
2023-04-23T18:06:29.780Z,41.92
2023-04-23T18:08:58.568Z,41.83
2023-04-23T18:11:27.426Z,41.58
2023-04-23T18:13:58.508Z,41.77
2023-04-23T18:16:27.427Z,42.45
2023-04-23T18:18:57.492Z,42.31
2023-04-23T18:21:26.354Z,43.24
2023-04-23T18:23:55.064Z,44.61
2023-04-23T18:26:24.138Z,45.24
2023-04-23T18:28:52.897Z,46.19
2023-04-23T18:31:21.967Z,46.66
2023-04-23T18:34:02.173Z,47.51
2023-04-23T18:36:34.844Z,48.18
2023-04-23T18:39:04.137Z,49.05
2023-04-23T18:41:32.998Z,49.26
2023-04-23T18:44:02.858Z,49.47
2023-04-23T18:46:32.266Z,49.28
2023-04-23T18:49:06.311Z,49.53
2023-04-23T18:51:39.860Z,48.86
2023-04-23T18:54:09.287Z,49.13
2023-04-23T18:56:38.085Z,50.12
2023-04-23T18:59:07.060Z,50.77
2023-04-23T19:01:36.023Z,51.57
2023-04-23T19:04:06.692Z,51.94
2023-04-23T19:06:35.561Z,51.13
2023-04-23T19:09:04.437Z,50.92
2023-04-23T19:11:35.488Z,51.11
2023-04-23T19:14:04.397Z,50.97
2023-04-23T19:16:33.474Z,51.37
2023-04-23T19:19:02.810Z,51.27
2023-04-23T19:21:33.127Z,51.25
2023-04-23T19:24:01.949Z,50.14
2023-04-23T19:26:30.646Z,46.17
2023-04-23T19:28:59.426Z,45.59
2023-04-23T19:31:30.387Z,46.28
2023-04-23T19:33:59.226Z,47.34
2023-04-23T19:36:27.980Z,48.16
2023-04-23T19:38:58.338Z,48.44
2023-04-23T19:41:27.789Z,48.80
2023-04-23T19:43:56.606Z,49.00
2023-04-23T19:46:25.421Z,49.38
2023-04-23T19:48:55.327Z,49.47
2023-04-23T19:51:29.706Z,49.35
2023-04-23T19:53:59.982Z,50.41
2023-04-23T19:56:28.755Z,50.53
2023-04-23T19:58:57.601Z,50.91
2023-04-23T20:01:28.373Z,51.01
2023-04-23T20:03:57.443Z,51.33
2023-04-23T20:06:26.546Z,52.18
2023-04-23T20:09:07.809Z,52.15
2023-04-23T20:11:38.261Z,50.94
2023-04-23T20:14:07.623Z,51.42
2023-04-23T20:16:36.811Z,51.96
2023-04-23T20:19:11.098Z,52.14
2023-04-23T20:21:40.400Z,51.09
2023-04-23T20:24:10.388Z,51.34
2023-04-23T20:26:42.927Z,50.62
2023-04-23T20:29:11.690Z,48.25
2023-04-23T20:31:40.478Z,45.63
2023-04-23T20:34:09.421Z,44.47
2023-04-23T20:36:39.209Z,43.38
2023-04-23T20:39:08.407Z,41.76
2023-04-23T20:41:37.144Z,40.90
2023-04-23T20:44:07.517Z,40.06
2023-04-23T20:46:36.894Z,40.23
2023-04-23T20:49:06.116Z,39.97
2023-04-23T20:51:35.201Z,39.40
2023-04-23T20:54:04.310Z,39.42
2023-04-23T20:56:33.420Z,39.26
2023-04-23T20:59:02.096Z,38.88
2023-04-23T21:01:32.988Z,38.65
2023-04-23T21:04:02.479Z,38.91
2023-04-23T21:06:33.812Z,38.97
2023-04-23T21:09:02.550Z,39.21
2023-04-23T21:11:31.499Z,39.06
2023-04-23T21:14:01.087Z,40.03
2023-04-23T21:16:30.005Z,39.35
2023-04-23T21:19:00.432Z,38.81
2023-04-23T21:21:30.124Z,38.69
2023-04-23T21:23:59.799Z,38.43
2023-04-23T21:26:28.964Z,38.06
2023-04-23T21:28:58.519Z,38.25
2023-04-23T21:31:39.472Z,37.75
2023-04-23T21:34:10.337Z,37.92
2023-04-23T21:36:39.287Z,37.98
2023-04-23T21:39:08.283Z,37.93
2023-04-23T21:41:37.420Z,37.79
2023-04-23T21:44:06.246Z,37.70
2023-04-23T21:46:35.227Z,37.41
2023-04-23T21:49:04.036Z,37.26
2023-04-23T21:51:37.354Z,37.21
2023-04-23T21:54:06.807Z,37.45
2023-04-23T21:56:35.740Z,37.46
2023-04-23T21:59:04.800Z,37.88
2023-04-23T22:01:36.971Z,39.03
2023-04-23T22:04:06.311Z,38.11
2023-04-23T22:06:36.673Z,37.73
2023-04-23T22:09:06.050Z,37.70
2023-04-23T22:11:34.961Z,37.81
2023-04-23T22:14:03.822Z,38.36
2023-04-23T22:16:34.075Z,39.39
2023-04-23T22:19:04.060Z,38.73
2023-04-23T22:21:33.247Z,38.84
2023-04-23T22:24:03.977Z,38.52
2023-04-23T22:26:34.116Z,38.26
2023-04-23T22:29:03.170Z,38.73
2023-04-23T22:31:32.054Z,39.74
2023-04-23T22:34:00.808Z,40.46
2023-04-23T22:36:29.733Z,41.23
2023-04-23T22:38:58.543Z,41.70
2023-04-23T22:41:28.816Z,41.75
2023-04-23T22:43:57.696Z,41.47
2023-04-23T22:46:26.450Z,41.55
2023-04-23T22:48:55.623Z,41.58
2023-04-23T22:51:25.207Z,41.14
2023-04-23T22:53:54.190Z,41.98
2023-04-23T22:56:23.068Z,42.71
2023-04-23T22:58:53.443Z,42.75
2023-04-23T23:01:22.711Z,42.75
2023-04-23T23:03:51.610Z,43.44
2023-04-23T23:06:20.667Z,43.98
2023-04-23T23:08:49.540Z,43.84
2023-04-23T23:11:18.451Z,44.01
2023-04-23T23:13:48.159Z,43.99
2023-04-23T23:16:18.889Z,44.31
2023-04-23T23:18:47.696Z,44.67
2023-04-23T23:21:16.675Z,45.06
2023-04-23T23:23:45.671Z,44.95
2023-04-23T23:26:14.423Z,45.11
2023-04-23T23:28:43.430Z,45.32
2023-04-23T23:31:12.272Z,44.77
2023-04-23T23:33:42.600Z,44.82
2023-04-23T23:36:12.353Z,44.90
2023-04-23T23:38:40.877Z,43.61
2023-04-23T23:41:09.781Z,43.06
2023-04-23T23:43:38.959Z,43.00
2023-04-23T23:46:08.073Z,43.56
2023-04-23T23:48:36.867Z,44.45
2023-04-23T23:51:07.407Z,45.86
2023-04-23T23:53:36.294Z,45.93
2023-04-23T23:56:05.136Z,46.43
2023-04-23T23:58:34.040Z,46.02
