createdAt,value
2018-04-06T00:00:14.406Z,5.60
2018-04-06T00:02:40.624Z,5.60
2018-04-06T00:05:06.793Z,5.40
2018-04-06T00:07:32.956Z,5.50
2018-04-06T00:09:59.093Z,5.50
2018-04-06T00:12:26.017Z,5.40
2018-04-06T00:14:52.199Z,5.40
2018-04-06T00:17:18.353Z,5.40
2018-04-06T00:19:44.465Z,5.40
2018-04-06T00:22:10.624Z,5.20
2018-04-06T00:24:36.773Z,5.00
2018-04-06T00:27:03.673Z,4.70
2018-04-06T00:29:29.775Z,4.70
2018-04-06T00:31:55.956Z,4.60
2018-04-06T00:34:22.855Z,4.60
2018-04-06T00:36:48.988Z,4.60
2018-04-06T00:39:15.145Z,4.40
2018-04-06T00:41:41.381Z,4.20
2018-04-06T00:44:08.276Z,4.00
2018-04-06T00:46:34.431Z,4.00
2018-04-06T00:49:01.336Z,4.20
2018-04-06T00:51:27.555Z,4.20
2018-04-06T00:53:53.690Z,4.20
2018-04-06T00:56:19.789Z,4.20
2018-04-06T00:58:46.684Z,4.20
2018-04-06T01:01:12.861Z,4.20
2018-04-06T01:03:39.748Z,4.30
2018-04-06T01:06:05.904Z,4.30
2018-04-06T01:08:32.052Z,4.30
2018-04-06T01:10:58.985Z,4.00
2018-04-06T01:13:25.902Z,3.70
2018-04-06T01:15:52.074Z,3.70
2018-04-06T01:18:18.951Z,3.40
2018-04-06T01:20:45.149Z,3.40
2018-04-06T01:23:11.355Z,3.40
2018-04-06T01:25:38.243Z,3.20
2018-04-06T01:28:04.480Z,3.20
2018-04-06T01:30:30.640Z,3.10
2018-04-06T01:32:57.505Z,3.20
2018-04-06T01:35:24.387Z,3.10
2018-04-06T01:37:50.555Z,3.10
2018-04-06T01:40:16.650Z,3.10
2018-04-06T01:42:42.822Z,3.20
2018-04-06T01:45:09.705Z,3.20
2018-04-06T01:47:35.876Z,3.20
2018-04-06T01:50:02.119Z,3.10
2018-04-06T01:52:29.116Z,3.20
2018-04-06T01:54:55.288Z,3.20
2018-04-06T01:57:22.244Z,2.90
2018-04-06T01:59:49.085Z,2.80
2018-04-06T02:02:15.942Z,2.80
2018-04-06T02:04:42.906Z,2.70
2018-04-06T02:07:09.066Z,2.70
2018-04-06T02:09:35.260Z,2.80
2018-04-06T02:12:01.454Z,2.90
2018-04-06T02:14:28.377Z,2.80
2018-04-06T02:16:54.560Z,2.80
2018-04-06T02:19:20.740Z,2.70
2018-04-06T02:21:47.676Z,2.90
2018-04-06T02:24:13.877Z,2.90
2018-04-06T02:26:40.014Z,2.90
2018-04-06T02:29:06.193Z,2.90
2018-04-06T02:31:33.090Z,2.50
2018-04-06T02:33:59.295Z,2.50
2018-04-06T02:36:25.454Z,2.60
2018-04-06T02:38:51.623Z,2.30
2018-04-06T02:41:18.401Z,2.10
2018-04-06T02:43:44.572Z,1.90
2018-04-06T02:46:10.703Z,1.70
2018-04-06T02:48:37.651Z,1.50
2018-04-06T02:51:04.552Z,1.60
2018-04-06T02:53:30.699Z,1.50
2018-04-06T02:55:57.559Z,1.90
2018-04-06T02:58:24.476Z,2.10
2018-04-06T03:00:50.613Z,2.00
2018-04-06T03:03:17.483Z,2.20
2018-04-06T03:05:44.393Z,2.30
2018-04-06T03:08:11.332Z,2.20
2018-04-06T03:10:37.464Z,2.20
2018-04-06T03:13:04.348Z,2.00
2018-04-06T03:15:31.222Z,1.70
2018-04-06T03:17:57.342Z,1.70
2018-04-06T03:20:23.491Z,1.60
2018-04-06T03:22:49.676Z,1.60
2018-04-06T03:25:15.828Z,1.60
2018-04-06T03:27:41.993Z,1.60
2018-04-06T03:30:08.867Z,1.60
2018-04-06T03:32:35.777Z,1.60
2018-04-06T03:35:01.965Z,1.60
2018-04-06T03:37:28.164Z,1.80
2018-04-06T03:39:54.325Z,2.00
2018-04-06T03:42:20.427Z,1.80
2018-04-06T03:44:46.618Z,1.80
2018-04-06T03:47:12.764Z,1.70
2018-04-06T03:49:39.695Z,1.50
2018-04-06T03:52:06.604Z,1.50
2018-04-06T03:54:32.783Z,1.40
2018-04-06T03:56:58.990Z,1.40
2018-04-06T03:59:25.876Z,1.30
2018-04-06T04:01:52.020Z,1.20
2018-04-06T04:04:18.137Z,1.40
2018-04-06T04:06:44.298Z,1.40
2018-04-06T04:09:11.226Z,1.20
2018-04-06T04:11:37.455Z,1.20
2018-04-06T04:14:03.594Z,1.10
2018-04-06T04:16:29.821Z,1.30
2018-04-06T04:18:55.980Z,1.40
2018-04-06T04:21:22.901Z,1.50
2018-04-06T04:23:49.841Z,1.50
2018-04-06T04:26:15.978Z,1.50
2018-04-06T04:28:42.142Z,1.40
2018-04-06T04:31:08.266Z,1.30
2018-04-06T04:33:34.455Z,1.20
2018-04-06T04:36:00.641Z,1.10
2018-04-06T04:38:26.810Z,1.10
2018-04-06T04:40:52.998Z,1.10
2018-04-06T04:43:19.190Z,1.10
2018-04-06T04:45:48.878Z,1.30
2018-04-06T04:48:15.895Z,1.60
2018-04-06T04:50:42.069Z,1.50
2018-04-06T04:53:09.001Z,1.50
2018-04-06T04:58:27.248Z,1.40
2018-04-06T05:00:53.382Z,1.50
2018-04-06T05:03:19.566Z,1.40
2018-04-06T05:05:45.726Z,1.30
2018-04-06T05:08:11.859Z,1.30
2018-04-06T05:10:38.088Z,1.00
2018-04-06T05:13:04.251Z,1.00
2018-04-06T05:15:30.420Z,1.00
2018-04-06T05:17:56.614Z,1.00
2018-04-06T05:20:22.817Z,1.00
2018-04-06T05:22:49.698Z,1.10
2018-04-06T05:25:15.918Z,1.10
2018-04-06T05:27:42.092Z,1.20
2018-04-06T05:30:08.208Z,1.40
2018-04-06T05:32:34.381Z,1.60
2018-04-06T05:35:00.538Z,1.60
2018-04-06T05:37:26.752Z,1.60
2018-04-06T05:39:53.599Z,1.80
2018-04-06T05:42:19.781Z,1.80
2018-04-06T05:44:46.622Z,1.90
2018-04-06T05:47:12.819Z,1.90
2018-04-06T05:49:38.962Z,1.90
2018-04-06T05:52:05.063Z,2.20
2018-04-06T05:54:31.243Z,2.40
2018-04-06T05:56:58.128Z,2.40
2018-04-06T05:59:24.338Z,2.40
2018-04-06T06:01:50.513Z,2.50
2018-04-06T06:04:16.738Z,2.60
2018-04-06T06:06:42.942Z,2.70
2018-04-06T06:09:09.081Z,2.80
2018-04-06T06:11:35.291Z,2.90
2018-04-06T06:14:01.444Z,3.00
2018-04-06T06:16:27.598Z,3.10
2018-04-06T06:18:54.425Z,3.40
2018-04-06T06:21:20.644Z,3.30
2018-04-06T06:23:46.820Z,3.20
2018-04-06T06:26:13.045Z,3.30
2018-04-06T06:28:39.198Z,3.60
2018-04-06T06:31:05.463Z,3.80
2018-04-06T06:33:31.631Z,4.20
2018-04-06T06:35:57.765Z,4.20
2018-04-06T06:38:23.957Z,4.30
2018-04-06T06:40:51.965Z,4.80
2018-04-06T06:43:18.136Z,4.80
2018-04-06T06:45:44.352Z,5.00
2018-04-06T06:48:10.532Z,5.10
2018-04-06T06:50:37.413Z,5.40
2018-04-06T06:53:03.620Z,5.40
2018-04-06T06:55:29.821Z,5.40
2018-04-06T06:57:56.744Z,5.80
2018-04-06T07:00:23.685Z,5.90
2018-04-06T07:02:49.855Z,5.90
2018-04-06T07:05:15.991Z,5.80
2018-04-06T07:07:42.168Z,5.90
2018-04-06T07:10:08.360Z,6.10
2018-04-06T07:12:34.527Z,6.10
2018-04-06T07:15:01.505Z,6.20
2018-04-06T07:17:27.684Z,6.20
2018-04-06T07:19:53.817Z,6.20
2018-04-06T07:22:19.941Z,6.20
2018-04-06T07:24:46.109Z,6.40
2018-04-06T07:27:12.323Z,6.50
2018-04-06T07:29:39.217Z,6.80
2018-04-06T07:32:05.717Z,6.80
2018-04-06T07:34:31.824Z,6.90
2018-04-06T07:36:58.764Z,7.00
2018-04-06T07:39:25.695Z,6.80
2018-04-06T07:41:51.816Z,6.80
2018-04-06T07:44:18.042Z,7.00
2018-04-06T07:46:44.445Z,7.10
2018-04-06T07:49:10.617Z,7.20
2018-04-06T07:51:36.840Z,7.50
2018-04-06T07:54:03.780Z,7.50
2018-04-06T07:56:30.685Z,7.70
2018-04-06T07:58:56.831Z,7.70
2018-04-06T08:01:23.007Z,7.90
2018-04-06T08:03:49.259Z,8.10
2018-04-06T08:06:15.453Z,8.00
2018-04-06T08:08:42.395Z,8.40
2018-04-06T08:11:09.347Z,8.40
2018-04-06T08:13:36.302Z,8.70
2018-04-06T08:16:02.546Z,8.70
2018-04-06T08:18:28.749Z,9.10
2018-04-06T08:20:54.932Z,9.30
2018-04-06T08:23:21.065Z,9.20
2018-04-06T08:25:47.217Z,9.20
2018-04-06T08:28:13.342Z,9.10
2018-04-06T08:30:40.277Z,9.00
2018-04-06T08:33:07.216Z,9.10
2018-04-06T08:35:33.396Z,9.10
2018-04-06T08:37:59.553Z,9.30
2018-04-06T08:40:25.759Z,9.40
2018-04-06T08:42:51.956Z,9.90
2018-04-06T08:45:18.866Z,10.60
2018-04-06T08:47:44.981Z,10.60
2018-04-06T08:50:11.104Z,10.20
2018-04-06T08:52:37.315Z,9.90
2018-04-06T08:55:03.504Z,9.90
2018-04-06T08:57:30.400Z,9.90
2018-04-06T08:59:56.562Z,9.90
2018-04-06T09:02:23.400Z,10.50
2018-04-06T09:04:49.575Z,10.50
2018-04-06T09:07:15.662Z,10.80
2018-04-06T09:09:42.591Z,10.90
2018-04-06T09:12:08.729Z,10.90
2018-04-06T09:14:34.902Z,11.40
2018-04-06T09:17:01.014Z,11.10
2018-04-06T09:19:27.254Z,11.00
2018-04-06T09:21:53.456Z,10.60
2018-04-06T09:24:19.708Z,11.30
2018-04-06T09:26:45.896Z,11.90
2018-04-06T09:29:12.809Z,11.40
2018-04-06T09:31:38.966Z,11.40
2018-04-06T09:34:05.841Z,11.30
2018-04-06T09:36:32.011Z,11.30
2018-04-06T09:38:58.173Z,11.90
2018-04-06T09:41:25.074Z,11.90
2018-04-06T09:43:51.224Z,11.90
2018-04-06T09:46:17.413Z,11.90
2018-04-06T09:48:43.628Z,12.00
2018-04-06T09:51:09.821Z,11.70
2018-04-06T09:53:36.678Z,12.80
2018-04-06T09:56:03.566Z,13.10
2018-04-06T09:58:29.757Z,13.10
2018-04-06T10:00:57.946Z,13.10
2018-04-06T10:03:24.143Z,12.60
2018-04-06T10:05:50.343Z,12.40
2018-04-06T10:08:16.488Z,12.50
2018-04-06T10:10:43.409Z,12.80
2018-04-06T10:13:09.610Z,12.80
2018-04-06T10:15:35.802Z,12.40
2018-04-06T10:18:02.680Z,12.50
2018-04-06T10:20:28.842Z,12.50
2018-04-06T10:22:55.784Z,12.20
2018-04-06T10:25:21.985Z,12.20
2018-04-06T10:27:48.203Z,12.30
2018-04-06T10:30:14.365Z,12.60
2018-04-06T10:32:40.522Z,12.80
2018-04-06T10:35:07.447Z,13.50
2018-04-06T10:37:33.591Z,13.50
2018-04-06T10:40:00.493Z,13.70
2018-04-06T10:42:26.638Z,13.60
2018-04-06T10:44:52.809Z,13.40
2018-04-06T10:47:18.943Z,13.60
2018-04-06T10:49:45.148Z,13.80
2018-04-06T10:52:11.336Z,14.10
2018-04-06T10:54:37.509Z,13.80
2018-04-06T10:57:03.684Z,13.70
2018-04-06T10:59:29.883Z,13.60
2018-04-06T11:01:55.993Z,13.80
2018-04-06T11:04:22.165Z,13.90
2018-04-06T11:06:48.347Z,14.50
2018-04-06T11:09:14.569Z,14.30
2018-04-06T11:11:40.717Z,14.30
2018-04-06T11:14:06.871Z,14.30
2018-04-06T11:16:33.107Z,14.50
2018-04-06T11:18:59.301Z,14.60
2018-04-06T11:21:25.483Z,14.50
2018-04-06T11:23:52.396Z,14.70
2018-04-06T11:26:18.620Z,14.70
2018-04-06T11:28:44.768Z,15.10
2018-04-06T11:31:10.929Z,15.00
2018-04-06T11:33:37.085Z,14.80
2018-04-06T11:36:03.221Z,14.20
2018-04-06T11:38:30.261Z,14.30
2018-04-06T11:40:56.505Z,14.70
2018-04-06T11:43:22.677Z,14.80
2018-04-06T11:45:49.563Z,15.20
2018-04-06T11:48:15.747Z,15.20
2018-04-06T11:50:42.664Z,15.30
2018-04-06T11:53:08.864Z,15.30
2018-04-06T11:55:35.002Z,15.10
2018-04-06T11:58:01.206Z,15.10
2018-04-06T12:00:27.461Z,15.00
2018-04-06T12:02:53.625Z,14.90
2018-04-06T12:05:20.604Z,14.50
2018-04-06T12:07:46.763Z,14.50
2018-04-06T12:10:12.972Z,14.70
2018-04-06T12:12:39.100Z,14.90
2018-04-06T12:15:05.269Z,15.20
2018-04-06T12:17:31.431Z,15.10
2018-04-06T12:19:57.652Z,15.20
2018-04-06T12:22:23.842Z,15.40
2018-04-06T12:24:49.946Z,15.50
2018-04-06T12:27:16.105Z,15.50
2018-04-06T12:29:42.981Z,15.40
2018-04-06T12:32:09.159Z,15.40
2018-04-06T12:34:35.349Z,15.40
2018-04-06T12:37:01.526Z,15.40
2018-04-06T12:39:27.733Z,15.40
2018-04-06T12:41:54.669Z,15.60
2018-04-06T12:44:20.829Z,15.60
2018-04-06T12:46:47.745Z,15.60
2018-04-06T12:49:13.930Z,15.60
2018-04-06T12:51:40.126Z,15.70
2018-04-06T12:54:07.068Z,15.60
2018-04-06T12:56:33.938Z,15.60
2018-04-06T12:59:00.054Z,15.50
2018-04-06T13:01:26.955Z,15.50
2018-04-06T13:03:53.161Z,15.50
2018-04-06T13:06:19.357Z,15.60
2018-04-06T13:08:46.329Z,17.00
2018-04-06T13:11:12.457Z,16.90
2018-04-06T13:13:38.674Z,16.80
2018-04-06T13:16:04.809Z,16.70
2018-04-06T13:18:30.935Z,16.80
2018-04-06T13:20:57.147Z,16.40
2018-04-06T13:23:23.354Z,16.50
2018-04-06T13:25:49.527Z,16.20
2018-04-06T13:28:15.708Z,16.50
2018-04-06T13:30:42.595Z,17.60
2018-04-06T13:33:08.905Z,17.50
2018-04-06T13:35:35.077Z,17.60
2018-04-06T13:38:01.237Z,17.60
2018-04-06T13:40:28.165Z,17.50
2018-04-06T13:42:54.267Z,17.50
2018-04-06T13:45:20.525Z,17.90
2018-04-06T13:47:47.390Z,18.40
2018-04-06T13:50:14.247Z,18.10
2018-04-06T13:52:40.410Z,18.10
2018-04-06T13:55:06.561Z,17.60
2018-04-06T13:57:32.829Z,17.80
2018-04-06T13:59:58.986Z,17.80
2018-04-06T14:02:25.250Z,17.60
2018-04-06T14:04:51.387Z,16.70
2018-04-06T14:07:18.243Z,16.80
2018-04-06T14:09:45.145Z,16.80
2018-04-06T14:12:11.326Z,16.80
2018-04-06T14:14:37.535Z,16.40
2018-04-06T14:17:04.449Z,16.70
2018-04-06T14:19:30.625Z,16.70
2018-04-06T14:21:56.769Z,16.60
2018-04-06T14:24:22.969Z,17.20
2018-04-06T14:26:49.179Z,16.90
2018-04-06T14:29:16.096Z,16.90
2018-04-06T14:31:42.240Z,16.90
2018-04-06T14:34:08.389Z,17.30
2018-04-06T14:36:35.307Z,17.00
2018-04-06T14:39:01.453Z,17.00
2018-04-06T14:41:28.358Z,17.20
2018-04-06T14:43:54.571Z,17.10
2018-04-06T14:46:20.713Z,17.30
2018-04-06T14:48:46.907Z,17.80
2018-04-06T14:51:13.061Z,18.00
2018-04-06T14:53:39.213Z,17.50
2018-04-06T14:56:05.388Z,17.50
2018-04-06T14:58:31.584Z,17.60
2018-04-06T15:00:58.514Z,18.10
2018-04-06T15:03:25.435Z,16.90
2018-04-06T15:05:51.615Z,16.90
2018-04-06T15:08:17.772Z,16.80
2018-04-06T15:10:43.979Z,16.60
2018-04-06T15:13:10.153Z,16.30
2018-04-06T15:15:36.290Z,16.20
2018-04-06T15:18:02.490Z,16.20
2018-04-06T15:20:28.621Z,16.00
2018-04-06T15:22:54.844Z,16.00
2018-04-06T15:25:20.967Z,15.90
2018-04-06T15:27:47.085Z,16.10
2018-04-06T15:30:13.218Z,16.50
2018-04-06T15:32:39.396Z,17.10
2018-04-06T15:35:06.368Z,17.90
2018-04-06T15:37:32.554Z,17.90
2018-04-06T15:39:59.454Z,17.90
2018-04-06T15:42:25.633Z,17.90
2018-04-06T15:44:52.557Z,16.90
2018-04-06T15:47:18.733Z,16.80
2018-04-06T15:49:44.931Z,16.90
2018-04-06T15:52:11.873Z,16.70
2018-04-06T15:54:38.713Z,16.60
2018-04-06T15:57:04.941Z,16.60
2018-04-06T15:59:31.113Z,16.80
2018-04-06T16:01:57.329Z,16.80
2018-04-06T16:04:23.458Z,16.20
2018-04-06T16:06:49.638Z,15.70
2018-04-06T16:09:15.791Z,15.30
2018-04-06T16:11:42.717Z,15.00
2018-04-06T16:14:08.901Z,15.00
2018-04-06T16:16:35.034Z,15.10
2018-04-06T16:19:01.195Z,15.00
2018-04-06T16:21:27.354Z,14.90
2018-04-06T16:23:54.287Z,14.70
2018-04-06T16:26:21.179Z,14.70
2018-04-06T16:28:47.365Z,14.70
2018-04-06T16:31:14.240Z,14.60
2018-04-06T16:33:40.389Z,14.60
2018-04-06T16:36:06.516Z,14.50
2018-04-06T16:38:32.692Z,14.60
2018-04-06T16:40:58.833Z,14.70
2018-04-06T16:43:24.992Z,14.50
2018-04-06T16:45:51.146Z,14.50
2018-04-06T16:48:17.310Z,14.40
2018-04-06T16:50:43.473Z,14.40
2018-04-06T16:53:09.697Z,14.30
2018-04-06T16:55:35.926Z,14.20
2018-04-06T16:58:02.046Z,14.20
2018-04-06T17:00:28.234Z,14.00
2018-04-06T17:02:54.413Z,13.90
2018-04-06T17:05:20.568Z,13.90
2018-04-06T17:07:47.466Z,13.90
2018-04-06T17:10:13.642Z,13.80
2018-04-06T17:12:40.936Z,13.90
2018-04-06T17:15:07.136Z,13.90
2018-04-06T17:17:34.091Z,13.80
2018-04-06T17:20:00.284Z,13.80
2018-04-06T17:22:26.413Z,13.70
2018-04-06T17:24:53.317Z,13.60
2018-04-06T17:27:19.528Z,13.60
2018-04-06T17:29:45.740Z,13.70
2018-04-06T17:32:11.983Z,13.70
2018-04-06T17:34:39.237Z,13.50
2018-04-06T17:37:05.419Z,13.50
2018-04-06T17:39:32.370Z,13.40
2018-04-06T17:41:58.557Z,13.40
2018-04-06T17:44:24.782Z,13.30
2018-04-06T17:46:51.037Z,13.30
2018-04-06T17:49:17.236Z,13.20
2018-04-06T17:51:43.362Z,13.20
2018-04-06T17:54:09.506Z,13.10
2018-04-06T17:56:35.657Z,12.90
2018-04-06T17:59:01.878Z,13.00
2018-04-06T18:01:28.054Z,12.90
2018-04-06T18:03:54.206Z,12.90
2018-04-06T18:06:20.332Z,12.80
2018-04-06T18:08:46.496Z,12.70
2018-04-06T18:11:13.450Z,12.60
2018-04-06T18:13:40.407Z,12.60
2018-04-06T18:16:06.857Z,12.60
2018-04-06T18:18:33.009Z,12.50
2018-04-06T18:20:59.140Z,12.30
2018-04-06T18:23:25.261Z,12.30
2018-04-06T18:25:51.479Z,12.30
2018-04-06T18:28:17.678Z,12.10
2018-04-06T18:30:43.910Z,11.90
2018-04-06T18:33:10.118Z,11.90
2018-04-06T18:35:37.021Z,11.70
2018-04-06T18:38:03.233Z,11.70
2018-04-06T18:40:29.488Z,11.70
2018-04-06T18:42:55.653Z,11.60
2018-04-06T18:45:22.525Z,11.50
2018-04-06T18:47:48.727Z,11.50
2018-04-06T18:50:15.572Z,11.30
2018-04-06T18:52:42.472Z,11.20
2018-04-06T18:55:08.690Z,11.20
2018-04-06T18:57:34.921Z,11.10
2018-04-06T19:00:01.122Z,11.10
2018-04-06T19:02:27.357Z,10.90
2018-04-06T19:04:53.587Z,10.90
2018-04-06T19:07:19.792Z,10.80
2018-04-06T19:09:45.924Z,10.80
2018-04-06T19:12:12.157Z,10.80
2018-04-06T19:14:38.383Z,10.80
2018-04-06T19:17:04.516Z,10.80
2018-04-06T19:19:30.797Z,10.90
2018-04-06T19:21:56.984Z,10.90
2018-04-06T19:24:23.192Z,10.90
2018-04-06T19:26:49.356Z,10.80
2018-04-06T19:29:15.470Z,10.70
2018-04-06T19:31:41.604Z,10.70
2018-04-06T19:34:07.728Z,10.60
2018-04-06T19:36:34.348Z,10.60
2018-04-06T19:39:00.476Z,10.50
2018-04-06T19:41:26.912Z,10.50
2018-04-06T19:43:53.128Z,10.40
2018-04-06T19:46:19.352Z,10.40
2018-04-06T19:48:45.501Z,10.30
2018-04-06T19:51:11.689Z,10.30
2018-04-06T19:53:37.935Z,10.30
2018-04-06T19:56:04.167Z,10.20
2018-04-06T19:58:30.305Z,10.20
2018-04-06T20:00:56.653Z,10.20
2018-04-06T20:03:22.859Z,10.00
2018-04-06T20:05:49.053Z,9.90
2018-04-06T20:08:15.972Z,9.90
2018-04-06T20:10:42.949Z,9.90
2018-04-06T20:13:09.179Z,9.90
2018-04-06T20:15:35.516Z,9.80
2018-04-06T20:18:01.692Z,9.90
2018-04-06T20:20:27.870Z,9.90
2018-04-06T20:22:54.030Z,9.90
2018-04-06T20:25:20.234Z,9.80
2018-04-06T20:27:46.450Z,9.70
2018-04-06T20:30:12.649Z,9.70
2018-04-06T20:32:38.815Z,9.70
2018-04-06T20:35:05.007Z,9.70
2018-04-06T20:37:31.962Z,9.60
2018-04-06T20:39:58.845Z,9.70
2018-04-06T20:42:25.010Z,9.70
2018-04-06T20:44:51.885Z,9.50
2018-04-06T20:47:18.741Z,9.50
2018-04-06T20:49:44.923Z,9.50
2018-04-06T20:52:11.057Z,9.60
2018-04-06T20:54:39.050Z,9.60
2018-04-06T20:57:14.522Z,9.40
2018-04-06T20:59:45.089Z,9.40
2018-04-06T21:02:14.775Z,9.40
2018-04-06T21:04:40.924Z,9.40
2018-04-06T21:07:07.110Z,9.40
2018-04-06T21:09:33.334Z,9.40
2018-04-06T21:11:59.458Z,9.30
2018-04-06T21:14:25.636Z,9.20
2018-04-06T21:16:51.816Z,9.20
2018-04-06T21:19:17.973Z,9.00
2018-04-06T21:21:44.134Z,9.00
2018-04-06T21:24:11.171Z,9.00
2018-04-06T21:26:37.317Z,9.00
2018-04-06T21:29:04.256Z,9.00
2018-04-06T21:31:31.274Z,9.00
2018-04-06T21:33:57.433Z,8.90
2018-04-06T21:36:24.368Z,8.90
2018-04-06T21:38:51.449Z,8.80
2018-04-06T21:41:17.593Z,8.80
2018-04-06T21:43:44.243Z,8.80
2018-04-06T21:46:10.582Z,8.70
2018-04-06T21:48:36.725Z,8.60
2018-04-06T21:51:03.683Z,8.60
2018-04-06T21:53:29.927Z,8.50
2018-04-06T21:55:56.846Z,8.50
2018-04-06T21:58:23.060Z,8.50
2018-04-06T22:00:49.311Z,8.60
2018-04-06T22:03:15.455Z,8.60
2018-04-06T22:05:42.394Z,8.60
2018-04-06T22:08:09.325Z,8.60
2018-04-06T22:10:35.509Z,8.60
2018-04-06T22:13:01.760Z,8.60
2018-04-06T22:15:27.908Z,8.60
2018-04-06T22:17:54.075Z,8.50
2018-04-06T22:20:20.279Z,8.50
2018-04-06T22:22:47.207Z,8.40
2018-04-06T22:25:13.366Z,8.40
2018-04-06T22:27:39.551Z,8.40
2018-04-06T22:30:05.773Z,8.40
2018-04-06T22:32:32.751Z,8.20
2018-04-06T22:34:59.682Z,8.20
2018-04-06T22:37:25.834Z,8.20
2018-04-06T22:39:52.818Z,8.00
2018-04-06T22:42:18.931Z,8.00
2018-04-06T22:44:45.090Z,8.00
2018-04-06T22:47:11.254Z,8.00
2018-04-06T22:49:38.175Z,7.90
2018-04-06T22:52:04.351Z,7.90
2018-04-06T22:54:30.551Z,7.90
2018-04-06T22:56:57.488Z,7.80
2018-04-06T22:59:24.392Z,7.70
2018-04-06T23:01:50.607Z,7.70
2018-04-06T23:04:16.781Z,7.80
2018-04-06T23:06:43.711Z,7.70
2018-04-06T23:09:09.851Z,7.70
2018-04-06T23:11:36.699Z,7.70
2018-04-06T23:14:03.590Z,7.70
2018-04-06T23:16:29.698Z,7.60
2018-04-06T23:18:55.834Z,7.70
2018-04-06T23:21:22.032Z,7.70
2018-04-06T23:23:48.906Z,7.60
2018-04-06T23:26:15.073Z,7.60
2018-04-06T23:28:41.962Z,7.50
2018-04-06T23:31:08.114Z,7.50
2018-04-06T23:33:34.273Z,7.50
2018-04-06T23:36:00.403Z,7.40
2018-04-06T23:38:26.632Z,7.30
2018-04-06T23:40:52.763Z,7.30
2018-04-06T23:43:19.709Z,7.30
2018-04-06T23:46:01.693Z,7.20
2018-04-06T23:48:27.848Z,7.20
2018-04-06T23:50:54.741Z,7.00
2018-04-06T23:53:20.915Z,7.10
2018-04-06T23:55:47.749Z,6.90
2018-04-06T23:58:13.880Z,6.90
