createdAt,value
2018-10-01T00:02:00.555Z,61.13
2018-10-01T00:04:30.138Z,60.48
2018-10-01T00:06:59.452Z,61.22
2018-10-01T00:09:29.006Z,61.74
2018-10-01T00:11:58.497Z,61.83
2018-10-01T00:14:27.854Z,62.20
2018-10-01T00:16:57.265Z,62.52
2018-10-01T00:19:31.765Z,62.98
2018-10-01T00:22:06.659Z,63.09
2018-10-01T00:24:36.219Z,63.44
2018-10-01T00:27:05.515Z,63.56
2018-10-01T00:29:34.916Z,63.64
2018-10-01T00:32:04.229Z,63.70
2018-10-01T00:34:33.575Z,63.74
2018-10-01T00:37:02.927Z,63.56
2018-10-01T00:39:32.217Z,63.55
2018-10-01T00:42:01.632Z,63.84
2018-10-01T00:44:31.087Z,63.47
2018-10-01T00:47:00.431Z,63.49
2018-10-01T00:49:29.766Z,63.41
2018-10-01T00:51:59.211Z,62.68
2018-10-01T00:54:28.723Z,62.95
2018-10-01T00:56:58.126Z,62.86
2018-10-01T00:59:27.508Z,62.87
2018-10-01T01:01:56.831Z,62.80
2018-10-01T01:04:26.167Z,62.88
2018-10-01T01:06:55.573Z,62.43
2018-10-01T01:09:24.903Z,62.99
2018-10-01T01:11:54.280Z,63.29
2018-10-01T01:14:23.660Z,63.51
2018-10-01T01:16:53.014Z,63.24
2018-10-01T01:19:22.334Z,63.53
2018-10-01T01:21:52.570Z,63.22
2018-10-01T01:24:21.871Z,63.37
2018-10-01T01:26:51.180Z,63.40
2018-10-01T01:29:20.691Z,63.47
2018-10-01T01:31:50.083Z,63.73
2018-10-01T01:34:19.399Z,63.55
2018-10-01T01:36:48.863Z,63.33
2018-10-01T01:39:18.224Z,62.28
2018-10-01T01:41:47.576Z,62.29
2018-10-01T01:44:17.000Z,61.85
2018-10-01T01:46:46.290Z,62.19
2018-10-01T01:49:15.680Z,61.93
2018-10-01T01:51:45.700Z,61.61
2018-10-01T01:54:15.028Z,61.79
2018-10-01T01:56:44.407Z,62.57
2018-10-01T01:59:13.889Z,62.42
2018-10-01T02:01:43.340Z,62.50
2018-10-01T02:04:12.770Z,62.57
2018-10-01T02:06:42.139Z,63.37
2018-10-01T02:09:12.232Z,63.80
2018-10-01T02:11:41.674Z,64.08
2018-10-01T02:14:11.336Z,64.65
2018-10-01T02:16:40.929Z,64.25
2018-10-01T02:19:10.339Z,65.50
2018-10-01T02:21:39.759Z,64.78
2018-10-01T02:24:09.165Z,64.18
2018-10-01T02:26:38.521Z,63.36
2018-10-01T02:29:07.847Z,62.96
2018-10-01T02:31:37.116Z,63.67
2018-10-01T02:34:06.439Z,63.76
2018-10-01T02:36:36.114Z,64.53
2018-10-01T02:39:10.293Z,63.95
2018-10-01T02:41:39.629Z,63.39
2018-10-01T02:44:09.186Z,63.00
2018-10-01T02:46:38.798Z,64.25
2018-10-01T02:49:08.139Z,64.48
2018-10-01T02:51:42.817Z,63.86
2018-10-01T02:54:17.772Z,65.00
2018-10-01T02:56:47.094Z,66.15
2018-10-01T02:59:16.450Z,65.81
2018-10-01T03:01:45.832Z,65.65
2018-10-01T03:04:15.170Z,66.39
2018-10-01T03:06:44.474Z,66.19
2018-10-01T03:09:15.222Z,64.91
2018-10-01T03:11:44.528Z,65.27
2018-10-01T03:14:13.944Z,65.57
2018-10-01T03:16:43.361Z,65.58
2018-10-01T03:19:12.649Z,64.98
2018-10-01T03:21:41.966Z,64.74
2018-10-01T03:24:11.398Z,65.64
2018-10-01T03:26:41.103Z,64.94
2018-10-01T03:29:10.893Z,66.02
2018-10-01T03:31:40.302Z,65.44
2018-10-01T03:34:09.601Z,65.39
2018-10-01T03:36:38.867Z,65.70
2018-10-01T03:39:10.615Z,64.61
2018-10-01T03:41:40.732Z,65.69
2018-10-01T03:44:10.239Z,66.14
2018-10-01T03:46:39.548Z,65.75
2018-10-01T03:49:08.840Z,66.42
2018-10-01T03:51:38.223Z,67.78
2018-10-01T03:54:07.635Z,67.62
2018-10-01T03:56:36.948Z,66.96
2018-10-01T03:59:06.205Z,67.41
2018-10-01T04:01:35.621Z,67.44
2018-10-01T04:04:04.983Z,67.32
2018-10-01T04:06:34.535Z,67.86
2018-10-01T04:09:04.712Z,68.12
2018-10-01T04:11:34.058Z,68.14
2018-10-01T04:14:03.380Z,68.58
2018-10-01T04:16:32.702Z,69.49
2018-10-01T04:19:01.996Z,69.48
2018-10-01T04:21:31.339Z,70.36
2018-10-01T04:24:00.807Z,70.85
2018-10-01T04:26:30.098Z,71.97
2018-10-01T04:28:59.894Z,72.80
2018-10-01T04:31:29.290Z,74.22
2018-10-01T04:33:58.561Z,73.27
2018-10-01T04:36:27.857Z,73.18
2018-10-01T04:38:57.227Z,73.24
2018-10-01T04:41:26.587Z,72.75
2018-10-01T04:43:55.928Z,72.78
2018-10-01T04:46:25.757Z,71.64
2018-10-01T04:48:55.071Z,70.95
2018-10-01T04:51:24.406Z,71.22
2018-10-01T04:53:53.838Z,70.38
2018-10-01T04:56:23.178Z,70.37
2018-10-01T04:58:52.581Z,70.26
2018-10-01T05:01:21.908Z,68.90
2018-10-01T05:03:51.208Z,69.28
2018-10-01T05:06:20.615Z,68.97
2018-10-01T05:08:50.374Z,68.81
2018-10-01T05:11:19.719Z,67.86
2018-10-01T05:13:49.197Z,68.86
2018-10-01T05:16:18.816Z,67.74
2018-10-01T05:18:48.137Z,67.15
2018-10-01T05:21:17.480Z,67.12
2018-10-01T05:23:46.836Z,65.75
2018-10-01T05:26:16.132Z,66.55
2018-10-01T05:28:45.435Z,66.19
2018-10-01T05:31:15.057Z,65.53
2018-10-01T05:33:44.447Z,66.03
2018-10-01T05:36:13.763Z,65.70
2018-10-01T05:38:43.132Z,66.72
2018-10-01T05:41:12.438Z,67.35
2018-10-01T05:43:41.799Z,67.29
2018-10-01T05:46:11.154Z,67.27
2018-10-01T05:48:40.445Z,67.94
2018-10-01T05:51:09.738Z,69.84
2018-10-01T05:53:39.224Z,69.82
2018-10-01T05:56:08.563Z,69.40
2018-10-01T05:58:37.879Z,69.27
2018-10-01T06:01:07.338Z,69.34
2018-10-01T06:03:36.873Z,68.86
2018-10-01T06:06:06.342Z,69.12
2018-10-01T06:08:36.016Z,69.13
2018-10-01T06:11:05.427Z,69.05
2018-10-01T06:13:34.748Z,69.28
2018-10-01T06:16:04.390Z,69.65
2018-10-01T06:18:33.727Z,69.80
2018-10-01T06:21:03.092Z,69.52
2018-10-01T06:23:32.427Z,69.53
2018-10-01T06:26:02.622Z,69.71
2018-10-01T06:28:32.535Z,69.66
2018-10-01T06:31:07.048Z,69.72
2018-10-01T06:33:36.790Z,69.97
2018-10-01T06:36:06.903Z,70.17
2018-10-01T06:38:36.841Z,70.56
2018-10-01T06:41:07.416Z,70.97
2018-10-01T06:43:37.294Z,70.67
2018-10-01T06:46:07.175Z,70.37
2018-10-01T06:48:36.647Z,70.78
2018-10-01T06:51:06.473Z,70.09
2018-10-01T06:53:36.014Z,70.44
2018-10-01T06:56:05.353Z,71.45
2018-10-01T06:58:34.745Z,71.41
2018-10-01T07:01:04.104Z,71.47
2018-10-01T07:03:34.489Z,71.23
2018-10-01T07:06:03.909Z,70.79
2018-10-01T07:08:33.265Z,71.30
2018-10-01T07:11:03.023Z,72.28
2018-10-01T07:13:32.822Z,71.10
2018-10-01T07:16:02.253Z,70.26
2018-10-01T07:18:31.659Z,70.65
2018-10-01T07:21:01.024Z,70.68
2018-10-01T07:23:30.425Z,68.04
2018-10-01T07:26:00.072Z,66.56
2018-10-01T07:28:29.506Z,65.43
2018-10-01T07:30:59.011Z,63.36
2018-10-01T07:33:28.684Z,58.98
2018-10-01T07:35:58.353Z,55.66
2018-10-01T07:38:27.807Z,53.56
2018-10-01T07:40:57.260Z,53.12
2018-10-01T07:43:26.606Z,53.33
2018-10-01T07:45:56.051Z,54.52
2018-10-01T07:48:25.688Z,53.76
2018-10-01T07:50:55.285Z,54.62
2018-10-01T07:53:24.881Z,53.99
2018-10-01T07:55:54.230Z,54.49
2018-10-01T07:58:23.623Z,52.81
2018-10-01T08:00:52.968Z,48.91
2018-10-01T08:03:22.395Z,47.19
2018-10-01T08:05:51.788Z,47.85
2018-10-01T08:08:21.467Z,50.02
2018-10-01T08:10:51.190Z,52.18
2018-10-01T08:13:20.595Z,54.33
2018-10-01T08:15:50.053Z,55.72
2018-10-01T08:18:19.519Z,55.78
2018-10-01T08:20:48.913Z,55.87
2018-10-01T08:23:18.399Z,56.03
2018-10-01T08:25:47.857Z,55.51
2018-10-01T08:28:17.308Z,54.21
2018-10-01T08:30:46.641Z,51.31
2018-10-01T08:33:15.998Z,48.35
2018-10-01T08:35:45.435Z,45.21
2018-10-01T08:38:14.896Z,40.25
2018-10-01T08:40:44.252Z,39.97
2018-10-01T08:43:13.812Z,40.18
2018-10-01T08:45:43.152Z,42.50
2018-10-01T08:48:13.830Z,39.18
2018-10-01T08:51:15.199Z,37.09
2018-10-01T08:54:46.853Z,34.12
2018-10-01T08:57:17.323Z,33.73
2018-10-01T08:59:46.830Z,35.44
2018-10-01T09:02:16.246Z,35.49
2018-10-01T09:04:45.737Z,33.66
2018-10-01T09:07:15.131Z,31.02
2018-10-01T09:09:45.140Z,31.48
2018-10-01T09:12:14.587Z,32.29
2018-10-01T09:14:44.038Z,30.33
2018-10-01T09:17:14.294Z,30.76
2018-10-01T09:19:43.782Z,28.48
2018-10-01T09:22:13.148Z,26.78
2018-10-01T09:24:42.831Z,23.96
2018-10-01T09:27:12.675Z,23.68
2018-10-01T09:29:42.007Z,27.64
2018-10-01T09:32:11.562Z,25.18
2018-10-01T09:34:41.914Z,23.11
2018-10-01T09:37:12.203Z,22.47
2018-10-01T09:39:41.706Z,23.22
2018-10-01T09:42:11.203Z,26.93
2018-10-01T09:44:40.605Z,28.37
2018-10-01T09:47:09.991Z,29.16
2018-10-01T09:49:40.091Z,27.78
2018-10-01T09:52:09.624Z,26.23
2018-10-01T09:54:40.737Z,25.35
2018-10-01T09:57:10.137Z,28.06
2018-10-01T09:59:39.436Z,30.22
2018-10-01T10:02:08.879Z,29.70
2018-10-01T10:04:38.277Z,25.10
2018-10-01T10:07:07.598Z,23.60
2018-10-01T10:09:36.996Z,21.11
2018-10-01T10:12:06.526Z,22.64
2018-10-01T10:14:35.897Z,29.09
2018-10-01T10:17:06.337Z,35.47
2018-10-01T10:19:35.671Z,42.57
2018-10-01T10:22:05.089Z,45.18
2018-10-01T10:24:35.080Z,46.65
2018-10-01T10:27:04.672Z,47.14
2018-10-01T10:29:34.008Z,49.27
2018-10-01T10:32:03.399Z,49.68
2018-10-01T10:34:35.721Z,50.79
2018-10-01T10:37:05.097Z,49.64
2018-10-01T10:39:34.524Z,46.49
2018-10-01T10:42:04.096Z,40.47
2018-10-01T10:44:33.689Z,35.38
2018-10-01T10:47:03.103Z,29.38
2018-10-01T10:49:32.473Z,29.89
2018-10-01T10:52:01.853Z,30.79
2018-10-01T10:54:31.659Z,26.10
2018-10-01T10:57:03.636Z,22.79
2018-10-01T10:59:33.328Z,21.96
2018-10-01T11:02:03.400Z,20.68
2018-10-01T11:04:33.409Z,19.70
2018-10-01T11:07:03.593Z,20.02
2018-10-01T11:09:33.029Z,24.75
2018-10-01T11:12:02.377Z,30.04
2018-10-01T11:14:31.940Z,32.91
2018-10-01T11:17:01.981Z,35.52
2018-10-01T11:19:32.450Z,38.20
2018-10-01T11:22:01.819Z,39.45
2018-10-01T11:24:31.339Z,40.87
2018-10-01T11:27:01.661Z,42.24
2018-10-01T11:29:31.120Z,43.72
2018-10-01T11:32:00.513Z,44.60
2018-10-01T11:34:30.011Z,47.06
2018-10-01T11:37:00.159Z,49.64
2018-10-01T11:39:29.871Z,50.96
2018-10-01T11:41:59.403Z,50.55
2018-10-01T11:44:28.740Z,51.05
2018-10-01T11:46:58.321Z,50.65
2018-10-01T11:49:27.923Z,52.31
2018-10-01T11:51:57.307Z,53.00
2018-10-01T11:54:26.880Z,53.04
2018-10-01T11:56:56.389Z,53.24
2018-10-01T11:59:25.760Z,55.25
2018-10-01T12:01:58.584Z,55.76
2018-10-01T12:04:28.642Z,58.13
2018-10-01T12:06:58.215Z,59.46
2018-10-01T12:09:27.711Z,60.72
2018-10-01T12:11:57.185Z,60.48
2018-10-01T12:14:26.727Z,61.63
2018-10-01T12:16:56.114Z,62.51
2018-10-01T12:19:25.570Z,64.16
2018-10-01T12:21:55.117Z,61.86
2018-10-01T12:24:24.601Z,61.86
2018-10-01T12:26:54.236Z,61.72
2018-10-01T12:29:23.858Z,61.43
2018-10-01T12:31:53.522Z,58.27
2018-10-01T12:34:23.096Z,54.22
2018-10-01T12:36:52.618Z,50.19
2018-10-01T12:39:23.193Z,49.70
2018-10-01T12:41:53.854Z,49.87
2018-10-01T12:44:23.261Z,48.24
2018-10-01T12:46:53.301Z,40.53
2018-10-01T12:49:23.900Z,36.89
2018-10-01T12:51:54.463Z,35.13
2018-10-01T12:54:23.982Z,33.33
2018-10-01T12:56:53.463Z,30.79
2018-10-01T12:59:23.885Z,33.56
2018-10-01T13:01:54.417Z,35.71
2018-10-01T13:04:23.765Z,37.76
2018-10-01T13:06:54.708Z,39.86
2018-10-01T13:09:25.836Z,42.31
2018-10-01T13:11:55.288Z,42.66
2018-10-01T13:14:24.722Z,44.43
2018-10-01T13:16:54.244Z,46.40
2018-10-01T13:19:24.793Z,47.55
2018-10-01T13:21:54.291Z,48.60
2018-10-01T13:24:23.761Z,48.57
2018-10-01T13:26:53.127Z,49.15
2018-10-01T13:29:22.704Z,46.50
2018-10-01T13:31:52.269Z,45.07
2018-10-01T13:34:21.559Z,42.76
2018-10-01T13:36:51.258Z,39.39
2018-10-01T13:39:22.440Z,35.73
2018-10-01T13:41:52.024Z,31.87
2018-10-01T13:44:21.446Z,30.34
2018-10-01T13:46:51.074Z,30.86
2018-10-01T13:49:21.437Z,30.17
2018-10-01T13:51:52.616Z,29.14
2018-10-01T13:54:22.226Z,32.06
2018-10-01T13:56:51.585Z,33.95
2018-10-01T13:59:21.135Z,33.46
2018-10-01T14:01:52.601Z,33.42
2018-10-01T14:04:21.950Z,34.68
2018-10-01T14:06:51.394Z,36.41
2018-10-01T14:09:21.430Z,39.64
2018-10-01T14:11:50.896Z,40.16
2018-10-01T14:14:20.391Z,39.63
2018-10-01T14:16:49.808Z,40.32
2018-10-01T14:19:19.380Z,39.36
2018-10-01T14:21:49.338Z,38.70
2018-10-01T14:24:18.947Z,38.20
2018-10-01T14:26:48.535Z,38.19
2018-10-01T14:29:18.409Z,38.34
2018-10-01T14:31:48.477Z,40.82
2018-10-01T14:34:17.884Z,42.42
2018-10-01T14:36:48.707Z,43.02
2018-10-01T14:39:18.138Z,42.52
2018-10-01T14:41:47.760Z,42.44
2018-10-01T14:44:18.524Z,40.58
2018-10-01T14:46:48.168Z,37.97
2018-10-01T14:49:17.540Z,36.70
2018-10-01T14:51:46.879Z,34.68
2018-10-01T14:54:17.072Z,33.26
2018-10-01T14:56:46.756Z,34.42
2018-10-01T14:59:16.343Z,34.68
2018-10-01T15:01:48.009Z,34.31
2018-10-01T15:04:17.681Z,33.79
2018-10-01T15:06:47.255Z,33.07
2018-10-01T15:09:17.378Z,33.19
2018-10-01T15:11:47.849Z,33.86
2018-10-01T15:14:18.127Z,34.68
2018-10-01T15:16:50.994Z,36.07
2018-10-01T15:19:20.638Z,35.59
2018-10-01T15:21:50.120Z,35.51
2018-10-01T15:24:19.527Z,35.12
2018-10-01T15:26:49.465Z,35.72
2018-10-01T15:29:21.085Z,38.77
2018-10-01T15:31:50.512Z,40.54
2018-10-01T15:34:19.839Z,41.51
2018-10-01T15:36:49.287Z,42.95
2018-10-01T15:39:18.910Z,43.88
2018-10-01T15:41:48.210Z,44.95
2018-10-01T15:44:17.631Z,45.24
2018-10-01T15:46:47.350Z,44.82
2018-10-01T15:49:18.578Z,45.87
2018-10-01T15:51:49.703Z,45.59
2018-10-01T15:54:19.428Z,44.19
2018-10-01T15:56:49.028Z,45.08
2018-10-01T15:59:18.736Z,45.05
2018-10-01T16:01:49.502Z,45.84
2018-10-01T16:04:19.652Z,46.81
2018-10-01T16:06:49.354Z,46.47
2018-10-01T16:09:19.495Z,46.67
2018-10-01T16:11:49.181Z,47.69
2018-10-01T16:14:18.673Z,48.63
2018-10-01T16:16:48.449Z,49.14
2018-10-01T16:19:18.828Z,49.72
2018-10-01T16:21:48.455Z,50.05
2018-10-01T16:24:18.180Z,50.06
2018-10-01T16:26:49.050Z,50.43
2018-10-01T16:29:19.445Z,50.34
2018-10-01T16:31:49.910Z,51.19
2018-10-01T16:34:19.468Z,51.17
2018-10-01T16:36:49.168Z,51.02
2018-10-01T16:39:18.878Z,51.96
2018-10-01T16:41:48.515Z,51.78
2018-10-01T16:44:18.079Z,52.85
2018-10-01T16:46:48.447Z,52.52
2018-10-01T16:49:21.339Z,53.43
2018-10-01T16:51:50.885Z,54.15
2018-10-01T16:54:20.433Z,55.38
2018-10-01T16:56:50.113Z,55.10
2018-10-01T16:59:19.831Z,55.55
2018-10-01T17:01:50.376Z,56.42
2018-10-01T17:04:19.916Z,56.31
2018-10-01T17:06:49.959Z,56.40
2018-10-01T17:09:19.463Z,56.53
2018-10-01T17:11:50.288Z,56.85
2018-10-01T17:14:19.964Z,57.59
2018-10-01T17:16:49.392Z,57.97
2018-10-01T17:19:18.990Z,57.83
2018-10-01T17:21:49.948Z,58.15
2018-10-01T17:24:19.923Z,58.28
2018-10-01T17:26:49.526Z,58.37
2018-10-01T17:29:19.730Z,59.12
2018-10-01T17:31:49.308Z,59.07
2018-10-01T17:34:19.236Z,59.44
2018-10-01T17:36:48.899Z,59.93
2018-10-01T17:39:18.491Z,60.19
2018-10-01T17:41:48.410Z,61.22
2018-10-01T17:44:18.272Z,61.55
2018-10-01T17:46:48.162Z,61.88
2018-10-01T17:49:17.957Z,61.69
2018-10-01T17:51:47.852Z,61.86
2018-10-01T17:54:17.399Z,61.65
2018-10-01T17:56:46.931Z,61.43
2018-10-01T17:59:16.380Z,61.87
2018-10-01T18:01:47.220Z,61.51
2018-10-01T18:04:16.629Z,61.57
2018-10-01T18:06:46.007Z,60.76
2018-10-01T18:09:17.021Z,61.82
2018-10-01T18:11:46.695Z,61.12
2018-10-01T18:14:17.690Z,62.26
2018-10-01T18:16:47.600Z,62.27
2018-10-01T18:19:17.904Z,62.55
2018-10-01T18:21:47.356Z,62.29
2018-10-01T18:24:17.248Z,62.92
2018-10-01T18:26:47.348Z,63.74
2018-10-01T18:29:16.924Z,64.02
2018-10-01T18:31:47.161Z,63.82
2018-10-01T18:34:16.872Z,64.28
2018-10-01T18:36:46.829Z,64.33
2018-10-01T18:39:23.114Z,64.01
2018-10-01T18:41:52.595Z,64.75
2018-10-01T18:44:21.997Z,64.75
2018-10-01T18:46:51.933Z,65.00
2018-10-01T18:49:22.066Z,65.37
2018-10-01T18:51:51.539Z,65.42
2018-10-01T18:54:20.965Z,65.47
2018-10-01T18:56:50.385Z,66.17
2018-10-01T18:59:19.830Z,66.85
2018-10-01T19:01:50.136Z,67.19
2018-10-01T19:04:19.548Z,67.39
2018-10-01T19:06:48.914Z,67.25
2018-10-01T19:09:18.409Z,67.47
2018-10-01T19:11:48.003Z,68.26
2018-10-01T19:14:17.670Z,68.34
2018-10-01T19:16:47.326Z,68.32
2018-10-01T19:19:17.987Z,68.58
2018-10-01T19:21:47.971Z,68.47
2018-10-01T19:24:17.486Z,68.27
2018-10-01T19:26:47.378Z,68.67
2018-10-01T19:29:16.968Z,68.42
2018-10-01T19:31:47.522Z,67.94
2018-10-01T19:34:17.177Z,68.45
2018-10-01T19:36:46.579Z,69.52
2018-10-01T19:39:16.018Z,69.89
2018-10-01T19:41:45.641Z,69.07
2018-10-01T19:44:15.238Z,69.53
2018-10-01T19:46:45.147Z,68.92
2018-10-01T19:49:17.371Z,69.14
2018-10-01T19:51:47.145Z,69.91
2018-10-01T19:54:16.643Z,69.38
2018-10-01T19:56:46.186Z,69.05
2018-10-01T19:59:17.332Z,68.92
2018-10-01T20:01:46.779Z,68.70
2018-10-01T20:04:16.229Z,68.47
2018-10-01T20:06:45.698Z,68.57
2018-10-01T20:09:16.256Z,68.61
2018-10-01T20:11:47.756Z,69.07
2018-10-01T20:14:17.122Z,69.44
2018-10-01T20:16:46.756Z,69.45
2018-10-01T20:19:17.840Z,69.94
2018-10-01T20:21:48.207Z,69.69
2018-10-01T20:24:17.727Z,69.58
2018-10-01T20:26:47.185Z,69.73
2018-10-01T20:29:18.124Z,69.11
2018-10-01T20:31:48.102Z,69.27
2018-10-01T20:34:19.421Z,69.83
2018-10-01T20:36:48.879Z,70.27
2018-10-01T20:39:18.939Z,70.19
2018-10-01T20:41:48.557Z,69.52
2018-10-01T20:44:18.019Z,69.59
2018-10-01T20:46:47.849Z,69.56
2018-10-01T20:49:18.323Z,69.86
2018-10-01T20:51:48.104Z,69.39
2018-10-01T20:54:17.477Z,69.68
2018-10-01T20:56:46.962Z,69.70
2018-10-01T20:59:17.626Z,69.83
2018-10-01T21:01:47.082Z,69.76
2018-10-01T21:04:16.493Z,69.65
2018-10-01T21:06:46.194Z,70.24
2018-10-01T21:09:16.384Z,69.40
2018-10-01T21:11:45.817Z,69.89
2018-10-01T21:14:16.088Z,71.03
2018-10-01T21:16:45.662Z,70.62
2018-10-01T21:19:16.871Z,71.40
2018-10-01T21:21:46.319Z,71.35
2018-10-01T21:24:15.742Z,71.46
2018-10-01T21:26:45.232Z,71.12
2018-10-01T21:29:14.703Z,72.09
2018-10-01T21:31:44.135Z,71.58
2018-10-01T21:34:13.998Z,71.22
2018-10-01T21:36:43.406Z,72.08
2018-10-01T21:39:38.543Z,72.36
2018-10-01T21:42:08.982Z,72.97
2018-10-01T21:44:38.459Z,72.99
2018-10-01T21:47:07.911Z,72.65
2018-10-01T21:49:37.365Z,72.78
2018-10-01T21:52:06.893Z,73.09
2018-10-01T21:54:36.612Z,72.59
2018-10-01T21:57:05.989Z,72.92
2018-10-01T21:59:35.431Z,72.64
2018-10-01T22:02:04.803Z,72.26
2018-10-01T22:04:34.262Z,72.88
2018-10-01T22:07:03.849Z,72.64
2018-10-01T22:09:33.891Z,72.57
2018-10-01T22:12:03.439Z,73.74
2018-10-01T22:14:32.910Z,72.86
2018-10-01T22:17:02.637Z,72.37
2018-10-01T22:19:32.470Z,72.69
2018-10-01T22:22:01.849Z,72.59
2018-10-01T22:24:31.246Z,73.05
2018-10-01T22:27:00.885Z,73.10
2018-10-01T22:29:30.274Z,72.55
2018-10-01T22:31:59.821Z,72.46
2018-10-01T22:34:30.070Z,73.01
2018-10-01T22:36:59.608Z,72.97
2018-10-01T22:39:29.300Z,72.61
2018-10-01T22:41:58.756Z,72.79
2018-10-01T22:44:28.107Z,73.31
2018-10-01T22:46:57.527Z,72.66
2018-10-01T22:49:27.048Z,73.04
2018-10-01T22:51:56.385Z,73.17
2018-10-01T22:54:25.912Z,73.33
2018-10-01T22:56:55.227Z,73.37
2018-10-01T22:59:24.637Z,72.92
2018-10-01T23:01:54.152Z,73.27
2018-10-01T23:04:23.473Z,73.36
2018-10-01T23:06:52.795Z,73.24
2018-10-01T23:09:22.216Z,72.92
2018-10-01T23:11:51.633Z,72.84
2018-10-01T23:14:21.006Z,72.56
2018-10-01T23:16:50.335Z,73.08
2018-10-01T23:19:19.751Z,72.80
2018-10-01T23:21:49.112Z,73.32
2018-10-01T23:24:18.607Z,73.38
2018-10-01T23:26:47.945Z,72.88
2018-10-01T23:29:17.347Z,72.88
2018-10-01T23:31:46.752Z,72.43
2018-10-01T23:34:16.142Z,72.89
2018-10-01T23:36:45.527Z,73.53
2018-10-01T23:39:14.913Z,73.19
2018-10-01T23:41:44.330Z,73.98
2018-10-01T23:44:13.737Z,73.86
2018-10-01T23:46:43.392Z,75.14
2018-10-01T23:49:12.791Z,74.29
2018-10-01T23:51:48.412Z,74.70
2018-10-01T23:54:18.076Z,74.62
2018-10-01T23:56:47.394Z,74.34
2018-10-01T23:59:16.823Z,73.52
