createdAt,value
2022-11-21T00:00:03.293Z,63.20
2022-11-21T00:02:33.765Z,63.00
2022-11-21T00:05:04.015Z,63.00
2022-11-21T00:07:34.329Z,63.00
2022-11-21T00:10:04.489Z,62.90
2022-11-21T00:12:34.718Z,62.80
2022-11-21T00:15:04.867Z,62.80
2022-11-21T00:17:35.117Z,62.70
2022-11-21T00:20:05.286Z,62.70
2022-11-21T00:22:35.566Z,62.60
2022-11-21T00:25:06.435Z,62.60
2022-11-21T00:27:36.671Z,62.60
2022-11-21T00:30:08.531Z,62.50
2022-11-21T00:32:38.780Z,62.40
2022-11-21T00:35:09.457Z,62.40
2022-11-21T00:37:39.782Z,62.30
2022-11-21T00:40:10.484Z,62.30
2022-11-21T00:42:40.767Z,62.30
2022-11-21T00:45:11.451Z,62.20
2022-11-21T00:47:41.667Z,62.10
2022-11-21T00:50:13.026Z,61.90
2022-11-21T00:52:43.211Z,61.80
2022-11-21T00:55:13.518Z,61.90
2022-11-21T00:57:45.274Z,61.70
2022-11-21T01:00:16.726Z,61.70
2022-11-21T01:02:47.139Z,61.70
2022-11-21T01:05:17.702Z,61.60
2022-11-21T01:07:50.106Z,61.60
2022-11-21T01:10:20.429Z,61.70
2022-11-21T01:12:50.642Z,61.50
2022-11-21T01:15:21.113Z,61.50
2022-11-21T01:17:51.432Z,61.50
2022-11-21T01:20:21.676Z,61.50
2022-11-21T01:22:51.956Z,61.50
2022-11-21T01:25:22.196Z,61.50
2022-11-21T01:27:52.358Z,61.50
2022-11-21T01:30:22.617Z,61.50
2022-11-21T01:32:52.894Z,61.50
2022-11-21T01:35:23.201Z,61.40
2022-11-21T01:37:53.356Z,61.30
2022-11-21T01:40:23.570Z,61.30
2022-11-21T01:43:16.747Z,61.20
2022-11-21T01:46:09.990Z,61.10
2022-11-21T01:49:01.405Z,60.90
2022-11-21T01:51:39.164Z,61.00
2022-11-21T01:54:35.732Z,61.80
2022-11-21T01:57:15.643Z,60.90
2022-11-21T01:59:52.045Z,60.70
2022-11-21T02:02:26.585Z,60.90
2022-11-21T02:04:58.112Z,60.90
2022-11-21T02:07:31.234Z,60.60
2022-11-21T02:10:03.965Z,60.70
2022-11-21T02:12:46.237Z,60.60
2022-11-21T02:15:16.720Z,60.20
2022-11-21T02:17:46.954Z,60.40
2022-11-21T02:20:20.070Z,60.40
2022-11-21T02:22:57.488Z,60.30
2022-11-21T02:25:31.562Z,60.20
2022-11-21T02:28:10.150Z,60.30
2022-11-21T02:30:42.495Z,60.10
2022-11-21T02:33:13.639Z,60.10
2022-11-21T02:35:44.302Z,60.00
2022-11-21T02:38:27.724Z,60.00
2022-11-21T02:41:09.920Z,59.80
2022-11-21T02:43:59.387Z,59.90
2022-11-21T02:46:31.323Z,60.00
2022-11-21T02:49:01.817Z,59.90
2022-11-21T02:51:32.059Z,59.90
2022-11-21T02:54:02.324Z,59.90
2022-11-21T02:56:32.808Z,59.80
2022-11-21T02:59:03.362Z,59.80
2022-11-21T03:01:33.669Z,59.70
2022-11-21T03:04:04.011Z,59.60
2022-11-21T03:06:34.263Z,59.60
2022-11-21T03:09:04.464Z,59.60
2022-11-21T03:11:34.660Z,59.60
2022-11-21T03:14:04.830Z,59.60
2022-11-21T03:16:35.162Z,59.60
2022-11-21T03:19:05.741Z,59.50
2022-11-21T03:21:35.992Z,59.50
2022-11-21T03:24:06.361Z,59.30
2022-11-21T03:26:39.811Z,59.40
2022-11-21T03:29:10.240Z,59.40
2022-11-21T03:31:40.636Z,59.10
2022-11-21T03:34:11.009Z,59.20
2022-11-21T03:36:41.239Z,59.20
2022-11-21T03:39:11.628Z,59.20
2022-11-21T03:41:41.909Z,59.20
2022-11-21T03:44:14.343Z,59.10
2022-11-21T03:46:47.002Z,59.70
2022-11-21T03:49:18.595Z,59.00
2022-11-21T03:51:48.892Z,59.20
2022-11-21T03:54:19.111Z,59.10
2022-11-21T03:56:49.392Z,59.00
2022-11-21T03:59:19.984Z,59.10
2022-11-21T04:01:50.976Z,59.10
2022-11-21T04:04:22.446Z,59.20
2022-11-21T04:06:52.639Z,59.00
2022-11-21T04:09:22.880Z,59.00
2022-11-21T04:11:53.178Z,59.10
2022-11-21T04:14:23.340Z,59.00
2022-11-21T04:16:53.666Z,59.00
2022-11-21T04:19:23.810Z,59.10
2022-11-21T04:21:54.053Z,58.90
2022-11-21T04:24:24.250Z,58.90
2022-11-21T04:26:56.127Z,58.80
2022-11-21T04:29:26.553Z,59.00
2022-11-21T04:31:56.866Z,59.00
2022-11-21T04:34:27.555Z,58.80
2022-11-21T04:36:58.045Z,59.00
2022-11-21T04:39:28.292Z,58.90
2022-11-21T04:41:58.486Z,58.80
2022-11-21T04:44:30.362Z,58.90
2022-11-21T04:47:05.261Z,58.70
2022-11-21T04:49:36.117Z,58.80
2022-11-21T04:52:06.342Z,58.90
2022-11-21T04:54:36.814Z,58.70
2022-11-21T04:57:07.061Z,58.90
2022-11-21T04:59:37.326Z,58.60
2022-11-21T05:02:07.583Z,59.00
2022-11-21T05:04:37.817Z,59.40
2022-11-21T05:07:08.592Z,59.20
2022-11-21T05:09:38.901Z,59.20
2022-11-21T05:12:27.426Z,59.30
2022-11-21T05:14:57.860Z,59.20
2022-11-21T05:17:29.640Z,59.20
2022-11-21T05:19:59.909Z,59.20
2022-11-21T05:22:30.312Z,59.20
2022-11-21T05:25:00.578Z,59.20
2022-11-21T05:27:30.785Z,59.20
2022-11-21T05:30:01.018Z,59.20
2022-11-21T05:32:31.218Z,59.20
2022-11-21T05:35:01.478Z,59.10
2022-11-21T05:37:31.725Z,59.20
2022-11-21T05:40:02.158Z,59.10
2022-11-21T05:42:50.185Z,59.10
2022-11-21T05:45:20.701Z,59.20
2022-11-21T05:47:51.555Z,59.10
2022-11-21T05:50:21.889Z,59.10
2022-11-21T05:52:52.386Z,59.20
2022-11-21T05:55:22.609Z,59.00
2022-11-21T05:57:52.841Z,59.10
2022-11-21T06:00:23.231Z,59.10
2022-11-21T06:03:11.274Z,59.10
2022-11-21T06:05:41.586Z,59.00
2022-11-21T06:08:12.711Z,59.10
2022-11-21T06:10:42.948Z,59.00
2022-11-21T06:13:23.760Z,59.10
2022-11-21T06:16:14.436Z,59.10
2022-11-21T06:18:53.837Z,59.10
2022-11-21T06:21:29.927Z,59.20
2022-11-21T06:24:01.546Z,59.10
2022-11-21T06:26:31.900Z,59.10
2022-11-21T06:29:02.168Z,59.20
2022-11-21T06:31:33.546Z,59.20
2022-11-21T06:34:03.874Z,59.00
2022-11-21T06:36:34.075Z,59.10
2022-11-21T06:39:04.483Z,59.10
2022-11-21T06:41:34.752Z,59.10
2022-11-21T06:44:04.999Z,59.00
2022-11-21T06:46:35.172Z,59.20
2022-11-21T06:49:05.437Z,59.20
2022-11-21T06:51:35.771Z,59.20
2022-11-21T06:54:05.988Z,59.20
2022-11-21T06:56:36.192Z,59.30
2022-11-21T06:59:06.401Z,59.30
2022-11-21T07:01:36.721Z,59.20
2022-11-21T07:04:07.266Z,59.30
2022-11-21T07:06:37.903Z,59.40
2022-11-21T07:12:18.206Z,59.50
2022-11-21T07:14:48.494Z,59.60
2022-11-21T07:17:18.846Z,59.60
2022-11-21T07:19:50.045Z,59.70
2022-11-21T07:22:20.454Z,59.70
2022-11-21T07:24:50.728Z,59.80
2022-11-21T07:27:21.113Z,59.80
2022-11-21T07:29:51.609Z,59.90
2022-11-21T07:32:22.062Z,59.80
2022-11-21T07:34:52.359Z,59.90
2022-11-21T07:37:22.701Z,59.90
2022-11-21T07:39:52.953Z,59.90
2022-11-21T07:42:23.269Z,59.90
2022-11-21T07:44:53.571Z,59.90
2022-11-21T07:47:23.780Z,60.00
2022-11-21T07:49:54.085Z,59.90
2022-11-21T07:52:25.639Z,60.00
2022-11-21T07:54:55.994Z,60.00
2022-11-21T07:57:26.980Z,60.20
2022-11-21T07:59:57.384Z,60.20
2022-11-21T08:02:29.454Z,60.30
2022-11-21T08:05:00.614Z,60.30
2022-11-21T08:07:30.971Z,60.40
2022-11-21T08:10:01.571Z,60.40
2022-11-21T08:12:31.781Z,60.30
2022-11-21T08:15:02.335Z,60.30
2022-11-21T08:17:32.735Z,60.30
2022-11-21T08:20:03.657Z,60.30
2022-11-21T08:22:33.926Z,60.20
2022-11-21T08:25:04.086Z,60.30
2022-11-21T08:27:34.299Z,60.30
2022-11-21T08:30:04.640Z,60.40
2022-11-21T08:32:34.822Z,60.30
2022-11-21T08:35:05.649Z,60.40
2022-11-21T08:37:35.837Z,60.30
2022-11-21T08:40:06.868Z,60.40
2022-11-21T08:42:37.553Z,60.40
2022-11-21T08:45:12.139Z,60.40
2022-11-21T08:47:43.622Z,60.40
2022-11-21T08:50:14.480Z,60.50
2022-11-21T08:52:45.575Z,60.50
2022-11-21T08:55:16.210Z,60.50
2022-11-21T08:57:47.096Z,60.50
2022-11-21T09:00:19.287Z,60.60
2022-11-21T09:02:51.082Z,60.60
2022-11-21T09:05:22.155Z,60.50
2022-11-21T09:07:59.545Z,60.60
2022-11-21T09:10:31.340Z,60.50
2022-11-21T09:13:04.316Z,60.60
2022-11-21T09:15:52.358Z,60.60
2022-11-21T09:18:22.683Z,60.60
2022-11-21T09:20:53.318Z,60.60
2022-11-21T09:23:23.955Z,60.60
2022-11-21T09:25:54.467Z,60.50
2022-11-21T09:28:24.963Z,60.60
2022-11-21T09:30:55.381Z,60.60
2022-11-21T09:33:25.887Z,60.60
2022-11-21T09:35:56.313Z,60.60
2022-11-21T09:38:28.735Z,60.60
2022-11-21T09:41:38.904Z,60.60
2022-11-21T09:44:34.855Z,60.60
2022-11-21T09:47:27.966Z,60.60
2022-11-21T09:50:05.952Z,60.60
2022-11-21T09:52:47.103Z,60.60
2022-11-21T09:55:30.663Z,60.60
2022-11-21T09:58:06.404Z,60.60
2022-11-21T10:00:36.737Z,60.60
2022-11-21T10:03:07.033Z,60.70
2022-11-21T10:05:47.405Z,60.60
2022-11-21T10:08:41.620Z,60.70
2022-11-21T10:11:22.984Z,60.50
2022-11-21T10:14:05.423Z,60.70
2022-11-21T10:17:20.580Z,60.60
2022-11-21T10:20:05.836Z,60.60
2022-11-21T10:22:39.057Z,60.60
2022-11-21T10:25:24.021Z,60.70
2022-11-21T10:28:16.423Z,60.60
2022-11-21T10:30:48.311Z,60.70
2022-11-21T10:33:38.102Z,60.60
2022-11-21T10:36:28.736Z,60.60
2022-11-21T10:39:05.176Z,60.50
2022-11-21T10:42:14.447Z,60.60
2022-11-21T10:45:02.616Z,60.50
2022-11-21T10:47:39.501Z,60.70
2022-11-21T10:50:12.706Z,60.60
2022-11-21T10:52:52.589Z,60.70
2022-11-21T10:55:22.835Z,60.60
2022-11-21T10:57:56.648Z,60.70
2022-11-21T11:00:29.710Z,60.70
2022-11-21T11:03:02.053Z,60.80
2022-11-21T11:05:34.893Z,60.70
2022-11-21T11:08:12.260Z,60.80
2022-11-21T11:10:48.483Z,60.80
2022-11-21T11:13:45.675Z,60.90
2022-11-21T11:16:21.831Z,60.90
2022-11-21T11:19:12.158Z,61.00
2022-11-21T11:21:49.703Z,61.00
2022-11-21T11:24:22.281Z,60.90
2022-11-21T11:27:06.017Z,61.00
2022-11-21T11:29:51.331Z,61.00
2022-11-21T11:32:22.953Z,61.10
2022-11-21T11:34:53.441Z,61.00
2022-11-21T11:37:43.832Z,61.10
2022-11-21T11:40:40.055Z,61.00
2022-11-21T11:44:00.594Z,61.10
2022-11-21T11:47:20.577Z,61.00
2022-11-21T11:50:15.616Z,61.10
2022-11-21T11:52:47.057Z,61.10
2022-11-21T11:55:40.683Z,61.10
2022-11-21T11:58:30.007Z,61.00
2022-11-21T12:01:08.177Z,61.10
2022-11-21T12:03:50.006Z,61.10
2022-11-21T12:09:49.586Z,61.20
2022-11-21T12:12:48.043Z,61.40
2022-11-21T12:15:42.087Z,61.30
2022-11-21T12:18:24.588Z,61.40
2022-11-21T12:21:03.764Z,61.50
2022-11-21T12:23:43.164Z,61.50
2022-11-21T12:26:39.583Z,62.30
2022-11-21T12:29:39.888Z,61.80
2022-11-21T12:32:30.855Z,61.80
2022-11-21T12:35:22.683Z,61.90
2022-11-21T12:38:44.593Z,62.00
2022-11-21T12:41:36.503Z,61.90
2022-11-21T12:44:35.638Z,62.10
2022-11-21T12:47:29.111Z,62.00
2022-11-21T12:50:27.789Z,61.80
2022-11-21T12:53:25.326Z,61.90
2022-11-21T12:56:03.138Z,61.80
2022-11-21T12:58:44.894Z,61.80
2022-11-21T13:01:38.856Z,61.70
2022-11-21T13:04:16.511Z,61.50
2022-11-21T13:06:50.604Z,61.70
2022-11-21T13:09:24.513Z,61.50
2022-11-21T13:12:03.562Z,61.40
2022-11-21T13:14:55.353Z,61.40
2022-11-21T13:17:28.761Z,61.20
2022-11-21T13:20:16.567Z,61.30
2022-11-21T13:22:47.181Z,61.20
2022-11-21T13:25:36.125Z,61.20
2022-11-21T13:28:21.267Z,61.30
2022-11-21T13:30:54.381Z,61.90
2022-11-21T13:33:40.059Z,61.20
2022-11-21T13:36:36.808Z,61.10
2022-11-21T13:39:06.927Z,61.00
2022-11-21T13:41:58.001Z,61.10
2022-11-21T13:44:34.555Z,61.00
2022-11-21T13:47:11.928Z,61.80
2022-11-21T13:49:47.221Z,61.00
2022-11-21T13:52:29.335Z,61.00
2022-11-21T13:55:23.358Z,60.90
2022-11-21T13:58:25.221Z,60.90
2022-11-21T14:01:17.189Z,61.00
2022-11-21T14:04:28.488Z,61.00
2022-11-21T14:07:18.547Z,60.90
2022-11-21T14:09:57.933Z,61.10
2022-11-21T14:12:44.369Z,61.10
2022-11-21T14:15:23.937Z,61.00
2022-11-21T14:18:00.229Z,61.00
2022-11-21T14:20:31.893Z,61.00
2022-11-21T14:23:17.220Z,61.00
2022-11-21T14:26:04.767Z,61.00
2022-11-21T14:28:38.285Z,60.90
2022-11-21T14:31:11.571Z,61.10
2022-11-21T14:33:47.254Z,61.00
2022-11-21T14:36:18.939Z,61.00
2022-11-21T14:39:07.685Z,61.00
2022-11-21T14:41:41.785Z,61.00
2022-11-21T14:44:11.989Z,61.00
2022-11-21T14:46:44.283Z,61.00
2022-11-21T14:49:20.428Z,61.00
2022-11-21T14:52:01.534Z,61.00
2022-11-21T14:55:28.544Z,61.10
2022-11-21T14:57:48.147Z,61.00
2022-11-21T15:00:58.539Z,61.20
2022-11-21T15:03:26.032Z,61.10
2022-11-21T15:06:08.698Z,61.00
2022-11-21T15:11:52.825Z,61.10
2022-11-21T15:14:32.183Z,61.10
2022-11-21T15:17:05.893Z,61.10
2022-11-21T15:19:36.224Z,61.00
2022-11-21T15:22:06.533Z,61.00
2022-11-21T15:24:47.179Z,61.10
2022-11-21T15:27:29.627Z,61.00
2022-11-21T15:30:18.080Z,61.10
2022-11-21T15:33:08.202Z,61.00
2022-11-21T15:35:47.571Z,61.10
2022-11-21T15:38:42.817Z,61.10
2022-11-21T15:41:26.995Z,61.10
2022-11-21T15:44:24.728Z,61.20
2022-11-21T15:46:55.228Z,61.10
2022-11-21T15:49:33.018Z,61.20
2022-11-21T15:52:09.030Z,61.20
2022-11-21T15:54:39.984Z,61.20
2022-11-21T15:57:12.464Z,61.10
2022-11-21T15:59:43.130Z,61.20
2022-11-21T16:02:16.354Z,61.10
2022-11-21T16:04:47.329Z,61.10
2022-11-21T16:07:18.686Z,61.20
2022-11-21T16:09:49.159Z,61.20
2022-11-21T16:12:19.711Z,61.20
2022-11-21T16:14:50.008Z,61.20
2022-11-21T16:17:20.600Z,61.10
2022-11-21T16:19:50.953Z,61.20
2022-11-21T16:22:21.625Z,61.20
2022-11-21T16:24:51.878Z,61.20
2022-11-21T16:27:22.171Z,61.20
2022-11-21T16:29:52.440Z,61.20
2022-11-21T16:32:22.676Z,61.20
2022-11-21T16:34:53.563Z,61.20
2022-11-21T16:37:23.973Z,61.20
2022-11-21T16:39:54.116Z,61.20
2022-11-21T16:42:24.381Z,61.20
2022-11-21T16:44:54.660Z,61.30
2022-11-21T16:47:24.933Z,61.20
2022-11-21T16:49:55.170Z,61.30
2022-11-21T16:52:25.367Z,61.30
2022-11-21T16:54:55.621Z,61.30
2022-11-21T16:57:25.819Z,61.30
2022-11-21T16:59:57.755Z,61.30
2022-11-21T17:02:29.446Z,61.30
2022-11-21T17:04:59.787Z,61.30
2022-11-21T17:07:30.000Z,61.30
2022-11-21T17:10:00.223Z,61.30
2022-11-21T17:12:30.414Z,61.30
2022-11-21T17:15:00.644Z,61.30
2022-11-21T17:17:30.872Z,61.30
2022-11-21T17:20:01.120Z,61.30
2022-11-21T17:22:31.330Z,61.30
2022-11-21T17:25:01.630Z,61.30
2022-11-21T17:27:31.939Z,61.30
2022-11-21T17:30:02.296Z,61.40
2022-11-21T17:32:32.753Z,61.40
2022-11-21T17:35:03.053Z,61.40
2022-11-21T17:37:33.338Z,61.40
2022-11-21T17:40:03.603Z,61.40
2022-11-21T17:42:33.843Z,61.40
2022-11-21T17:45:04.044Z,61.40
2022-11-21T17:47:36.542Z,61.40
2022-11-21T17:50:06.964Z,61.40
2022-11-21T17:52:37.454Z,61.40
2022-11-21T17:55:08.388Z,61.40
2022-11-21T17:57:38.582Z,61.50
2022-11-21T18:00:12.868Z,61.50
2022-11-21T18:02:43.331Z,61.60
2022-11-21T18:05:13.674Z,61.60
2022-11-21T18:07:44.320Z,61.60
2022-11-21T18:10:41.370Z,61.50
2022-11-21T18:13:04.897Z,61.50
2022-11-21T18:15:36.652Z,61.60
2022-11-21T18:18:06.938Z,61.60
2022-11-21T18:20:37.233Z,61.60
2022-11-21T18:23:07.413Z,61.70
2022-11-21T18:25:41.324Z,61.70
2022-11-21T18:28:11.696Z,61.60
2022-11-21T18:30:41.881Z,61.70
2022-11-21T18:33:16.057Z,61.70
2022-11-21T18:35:48.987Z,61.70
2022-11-21T18:38:45.967Z,61.70
2022-11-21T18:41:13.033Z,61.70
2022-11-21T18:43:45.069Z,61.80
2022-11-21T18:46:16.644Z,61.80
2022-11-21T18:49:02.076Z,61.80
2022-11-21T18:51:35.828Z,61.80
2022-11-21T18:54:11.979Z,61.80
2022-11-21T18:56:42.740Z,61.80
2022-11-21T18:59:13.016Z,61.80
2022-11-21T19:01:43.621Z,61.90
2022-11-21T19:04:13.962Z,61.90
2022-11-21T19:06:44.326Z,61.90
2022-11-21T19:09:14.624Z,61.80
2022-11-21T19:11:45.122Z,61.80
2022-11-21T19:14:15.442Z,61.80
2022-11-21T19:16:45.696Z,61.80
2022-11-21T19:22:07.902Z,61.90
2022-11-21T19:24:38.319Z,61.90
2022-11-21T19:27:08.886Z,61.90
2022-11-21T19:29:39.076Z,61.90
2022-11-21T19:32:09.755Z,61.90
2022-11-21T19:34:39.865Z,62.10
2022-11-21T19:37:10.458Z,62.20
2022-11-21T19:39:40.721Z,62.30
2022-11-21T19:42:10.891Z,62.20
2022-11-21T19:44:41.109Z,62.30
2022-11-21T19:47:12.387Z,62.30
2022-11-21T19:49:42.652Z,62.30
2022-11-21T19:52:12.841Z,62.30
2022-11-21T19:54:43.043Z,62.40
2022-11-21T19:57:14.158Z,62.40
2022-11-21T19:59:46.833Z,62.50
2022-11-21T20:02:23.110Z,62.50
2022-11-21T20:04:55.842Z,62.50
2022-11-21T20:07:26.883Z,62.50
2022-11-21T20:09:57.121Z,62.50
2022-11-21T20:12:27.405Z,62.40
2022-11-21T20:14:58.082Z,62.50
2022-11-21T20:17:28.347Z,62.40
2022-11-21T20:20:00.388Z,62.40
2022-11-21T20:22:31.356Z,62.40
2022-11-21T20:25:01.922Z,62.50
2022-11-21T20:27:33.611Z,62.50
2022-11-21T20:30:04.091Z,62.50
2022-11-21T20:32:37.534Z,62.40
2022-11-21T20:35:08.142Z,62.40
2022-11-21T20:37:38.593Z,62.40
2022-11-21T20:40:09.391Z,62.40
2022-11-21T20:42:39.645Z,62.40
2022-11-21T20:48:03.218Z,62.40
2022-11-21T20:51:20.900Z,62.40
2022-11-21T20:53:50.732Z,62.40
2022-11-21T20:56:20.611Z,62.40
2022-11-21T20:58:51.338Z,62.40
2022-11-21T21:01:23.104Z,62.40
2022-11-21T21:03:53.366Z,62.40
2022-11-21T21:06:25.704Z,62.30
2022-11-21T21:08:56.190Z,62.30
2022-11-21T21:14:18.180Z,62.30
2022-11-21T21:16:48.385Z,62.50
2022-11-21T21:19:19.080Z,63.30
2022-11-21T21:21:49.270Z,62.60
2022-11-21T21:24:20.092Z,62.80
2022-11-21T21:26:51.572Z,63.00
2022-11-21T21:29:23.327Z,63.10
2022-11-21T21:31:53.564Z,63.30
2022-11-21T21:34:24.951Z,63.50
2022-11-21T21:36:55.113Z,63.70
2022-11-21T21:39:26.284Z,63.80
2022-11-21T21:41:56.447Z,63.80
2022-11-21T21:44:32.778Z,63.80
2022-11-21T21:47:03.715Z,63.70
2022-11-21T21:49:34.022Z,64.50
2022-11-21T21:52:04.826Z,64.00
2022-11-21T21:54:35.317Z,64.30
2022-11-21T21:57:06.195Z,64.50
2022-11-21T21:59:36.753Z,64.60
2022-11-21T22:02:07.670Z,64.60
2022-11-21T22:04:38.260Z,64.60
2022-11-21T22:07:10.388Z,64.60
2022-11-21T22:09:41.136Z,64.70
2022-11-21T22:12:11.536Z,64.80
2022-11-21T22:14:42.112Z,64.60
2022-11-21T22:17:12.382Z,64.60
2022-11-21T22:19:42.684Z,64.20
2022-11-21T22:22:13.063Z,64.20
2022-11-21T22:24:43.779Z,64.00
2022-11-21T22:27:14.081Z,63.90
2022-11-21T22:29:44.281Z,63.80
2022-11-21T22:32:19.329Z,63.60
2022-11-21T22:34:50.071Z,63.50
2022-11-21T22:37:20.359Z,63.40
2022-11-21T22:39:50.898Z,63.20
2022-11-21T22:42:21.152Z,63.20
2022-11-21T22:44:51.510Z,63.20
2022-11-21T22:47:22.982Z,63.10
2022-11-21T22:49:53.452Z,63.20
2022-11-21T22:52:23.744Z,63.20
2022-11-21T22:54:54.129Z,63.10
2022-11-21T22:57:24.628Z,63.20
2022-11-21T22:59:55.262Z,63.10
2022-11-21T23:02:25.475Z,63.10
2022-11-21T23:04:55.845Z,63.00
2022-11-21T23:07:26.117Z,62.80
2022-11-21T23:09:56.518Z,63.00
2022-11-21T23:12:27.585Z,62.90
2022-11-21T23:14:58.108Z,62.80
2022-11-21T23:17:28.353Z,62.90
2022-11-21T23:19:58.552Z,63.00
2022-11-21T23:22:28.812Z,63.10
2022-11-21T23:24:59.066Z,63.20
2022-11-21T23:27:29.330Z,63.20
2022-11-21T23:29:59.520Z,63.10
2022-11-21T23:32:29.810Z,63.10
2022-11-21T23:35:00.037Z,63.00
2022-11-21T23:37:30.214Z,62.90
2022-11-21T23:40:00.456Z,62.80
2022-11-21T23:42:30.694Z,62.60
2022-11-21T23:45:01.806Z,63.20
2022-11-21T23:47:32.076Z,62.40
2022-11-21T23:50:02.239Z,62.20
2022-11-21T23:52:32.374Z,62.20
2022-11-21T23:55:02.774Z,61.90
2022-11-21T23:57:32.994Z,62.60
