createdAt,value
2017-10-16T00:00:35.204Z,14.90
2017-10-16T00:03:02.682Z,13.57
2017-10-16T00:05:30.392Z,14.07
2017-10-16T00:07:57.980Z,14.37
2017-10-16T00:10:25.482Z,14.23
2017-10-16T00:12:53.893Z,13.20
2017-10-16T00:15:21.379Z,14.23
2017-10-16T00:17:49.647Z,14.00
2017-10-16T00:20:17.128Z,14.50
2017-10-16T00:22:45.385Z,14.60
2017-10-16T00:25:12.990Z,14.67
2017-10-16T00:27:40.485Z,14.23
2017-10-16T00:30:07.976Z,14.40
2017-10-16T00:32:35.464Z,14.30
2017-10-16T00:35:03.523Z,14.43
2017-10-16T00:37:31.771Z,13.77
2017-10-16T00:40:00.023Z,14.00
2017-10-16T00:42:27.513Z,14.50
2017-10-16T00:44:54.985Z,14.37
2017-10-16T00:47:23.231Z,15.17
2017-10-16T00:49:50.765Z,15.17
2017-10-16T00:52:18.350Z,14.67
2017-10-16T00:54:45.889Z,15.27
2017-10-16T00:57:13.384Z,14.67
2017-10-16T00:59:40.857Z,15.00
2017-10-16T01:02:09.109Z,14.77
2017-10-16T01:04:36.796Z,14.47
2017-10-16T01:07:05.034Z,14.83
2017-10-16T01:09:32.533Z,15.20
2017-10-16T01:12:00.015Z,15.53
2017-10-16T01:14:27.595Z,14.80
2017-10-16T01:16:55.253Z,14.93
2017-10-16T01:19:22.766Z,14.97
2017-10-16T01:21:50.310Z,14.63
2017-10-16T01:24:18.700Z,15.70
2017-10-16T01:26:46.964Z,15.43
2017-10-16T01:29:15.193Z,15.30
2017-10-16T01:31:42.729Z,14.90
2017-10-16T01:34:10.200Z,14.20
2017-10-16T01:36:37.679Z,15.37
2017-10-16T01:39:05.258Z,15.47
2017-10-16T01:41:33.758Z,15.43
2017-10-16T01:44:02.016Z,14.03
2017-10-16T01:46:29.664Z,15.30
2017-10-16T01:48:57.145Z,15.40
2017-10-16T01:51:25.436Z,14.23
2017-10-16T01:53:52.918Z,15.90
2017-10-16T01:56:20.390Z,14.83
2017-10-16T01:58:47.884Z,15.33
2017-10-16T02:01:15.382Z,15.90
2017-10-16T02:03:42.854Z,13.90
2017-10-16T02:06:10.328Z,15.07
2017-10-16T02:08:37.863Z,16.33
2017-10-16T02:11:05.333Z,13.90
2017-10-16T02:13:32.833Z,15.50
2017-10-16T02:16:00.293Z,15.40
2017-10-16T02:18:28.557Z,14.73
2017-10-16T02:20:56.034Z,15.40
2017-10-16T02:23:24.282Z,14.20
2017-10-16T02:25:51.742Z,14.97
2017-10-16T02:28:20.014Z,15.33
2017-10-16T02:30:47.569Z,15.10
2017-10-16T02:33:15.057Z,15.70
2017-10-16T02:35:43.296Z,14.77
2017-10-16T02:38:10.784Z,16.07
2017-10-16T02:40:39.038Z,15.63
2017-10-16T02:43:07.273Z,15.10
2017-10-16T02:45:34.769Z,15.47
2017-10-16T02:48:03.010Z,15.97
2017-10-16T02:50:30.500Z,15.40
2017-10-16T02:52:57.962Z,15.60
2017-10-16T02:55:25.469Z,16.10
2017-10-16T02:57:52.933Z,15.50
2017-10-16T03:00:21.045Z,15.50
2017-10-16T03:02:48.624Z,17.00
2017-10-16T03:05:16.862Z,15.93
2017-10-16T03:07:44.354Z,15.37
2017-10-16T03:10:11.927Z,16.43
2017-10-16T03:12:40.340Z,16.73
2017-10-16T03:15:07.809Z,15.33
2017-10-16T03:17:35.298Z,15.07
2017-10-16T03:20:02.761Z,15.60
2017-10-16T03:22:31.013Z,14.83
2017-10-16T03:24:58.592Z,17.17
2017-10-16T03:27:26.081Z,16.60
2017-10-16T03:29:53.558Z,16.20
2017-10-16T03:32:21.043Z,15.03
2017-10-16T03:34:48.527Z,16.47
2017-10-16T03:37:16.781Z,15.30
2017-10-16T03:39:44.281Z,15.20
2017-10-16T03:42:12.678Z,15.90
2017-10-16T03:44:40.136Z,15.03
2017-10-16T03:47:07.610Z,15.90
2017-10-16T03:49:35.592Z,17.10
2017-10-16T03:52:03.085Z,16.07
2017-10-16T03:54:31.337Z,15.97
2017-10-16T03:56:59.574Z,16.00
2017-10-16T03:59:27.154Z,15.93
2017-10-16T04:01:54.661Z,15.83
2017-10-16T04:04:22.346Z,16.83
2017-10-16T04:06:49.816Z,15.20
2017-10-16T04:09:17.291Z,14.97
2017-10-16T04:11:44.789Z,14.53
2017-10-16T04:14:13.041Z,15.47
2017-10-16T04:16:40.727Z,15.00
2017-10-16T04:19:08.991Z,13.83
2017-10-16T04:21:37.234Z,15.40
2017-10-16T04:24:04.733Z,15.17
2017-10-16T04:26:32.979Z,14.90
2017-10-16T04:29:00.477Z,15.87
2017-10-16T04:31:27.952Z,15.23
2017-10-16T04:33:55.438Z,15.40
2017-10-16T04:36:22.901Z,15.17
2017-10-16T04:38:50.398Z,16.50
2017-10-16T04:41:17.887Z,15.37
2017-10-16T04:43:45.366Z,14.53
2017-10-16T04:46:12.852Z,15.83
2017-10-16T04:48:41.313Z,15.83
2017-10-16T04:51:08.810Z,15.57
2017-10-16T04:53:37.058Z,14.93
2017-10-16T04:56:04.544Z,16.83
2017-10-16T04:58:32.017Z,16.23
2017-10-16T05:00:59.659Z,15.20
2017-10-16T05:03:27.909Z,15.47
2017-10-16T05:05:55.594Z,15.13
2017-10-16T05:08:23.850Z,15.07
2017-10-16T05:10:52.095Z,15.27
2017-10-16T05:13:19.597Z,15.30
2017-10-16T05:15:47.839Z,14.33
2017-10-16T05:18:15.326Z,15.47
2017-10-16T05:20:43.565Z,15.53
2017-10-16T05:23:11.062Z,15.00
2017-10-16T05:25:39.322Z,15.60
2017-10-16T05:28:07.592Z,15.03
2017-10-16T05:30:35.052Z,16.20
2017-10-16T05:33:02.561Z,16.50
2017-10-16T05:35:30.047Z,17.63
2017-10-16T05:37:57.699Z,16.57
2017-10-16T05:40:25.195Z,17.37
2017-10-16T05:42:53.446Z,16.73
2017-10-16T05:45:20.937Z,16.70
2017-10-16T05:47:49.167Z,15.73
2017-10-16T05:50:16.730Z,16.23
2017-10-16T05:52:44.208Z,16.07
2017-10-16T05:55:11.685Z,16.00
2017-10-16T05:57:39.934Z,15.70
2017-10-16T06:00:07.422Z,15.13
2017-10-16T06:02:34.891Z,16.00
2017-10-16T06:05:02.435Z,15.80
2017-10-16T06:07:30.691Z,15.50
2017-10-16T06:09:58.163Z,15.40
2017-10-16T06:12:26.423Z,15.50
2017-10-16T06:14:54.662Z,15.57
2017-10-16T06:17:22.261Z,16.23
2017-10-16T06:19:49.803Z,15.57
2017-10-16T06:22:18.100Z,15.80
2017-10-16T06:24:46.367Z,15.60
2017-10-16T06:27:13.843Z,16.77
2017-10-16T06:29:42.229Z,15.53
2017-10-16T06:32:10.446Z,15.10
2017-10-16T06:34:37.956Z,15.13
2017-10-16T06:37:06.427Z,15.10
2017-10-16T06:39:34.677Z,14.70
2017-10-16T06:42:02.176Z,15.70
2017-10-16T06:44:29.656Z,16.97
2017-10-16T06:46:57.145Z,16.10
2017-10-16T06:49:24.625Z,15.17
2017-10-16T06:51:52.903Z,15.83
2017-10-16T06:54:20.377Z,16.67
2017-10-16T06:56:48.617Z,15.70
2017-10-16T06:59:16.250Z,15.50
2017-10-16T07:01:43.727Z,16.93
2017-10-16T07:04:11.222Z,15.50
2017-10-16T07:06:38.689Z,15.10
2017-10-16T07:09:06.182Z,15.80
2017-10-16T07:11:33.672Z,15.13
2017-10-16T07:14:01.148Z,15.40
2017-10-16T07:16:29.379Z,14.97
2017-10-16T07:18:56.869Z,15.30
2017-10-16T07:21:25.185Z,16.70
2017-10-16T07:23:52.674Z,16.13
2017-10-16T07:26:20.145Z,15.90
2017-10-16T07:28:47.617Z,16.40
2017-10-16T07:31:15.857Z,16.00
2017-10-16T07:33:43.344Z,15.67
2017-10-16T07:36:10.813Z,14.73
2017-10-16T07:38:39.052Z,15.83
2017-10-16T07:41:06.535Z,14.67
2017-10-16T07:43:34.048Z,15.50
2017-10-16T07:46:01.533Z,15.53
2017-10-16T07:48:29.009Z,14.93
2017-10-16T07:50:57.283Z,15.47
2017-10-16T07:53:25.575Z,16.60
2017-10-16T07:55:53.825Z,15.37
2017-10-16T07:58:21.414Z,16.40
2017-10-16T08:00:48.894Z,15.93
2017-10-16T08:03:16.361Z,15.70
2017-10-16T08:05:43.858Z,14.93
2017-10-16T08:08:11.328Z,15.30
2017-10-16T08:10:39.553Z,15.30
2017-10-16T08:13:07.032Z,14.70
2017-10-16T08:15:34.555Z,14.83
2017-10-16T08:18:02.059Z,16.07
2017-10-16T08:20:30.299Z,17.00
2017-10-16T08:22:57.778Z,15.07
2017-10-16T08:25:26.845Z,15.83
2017-10-16T08:27:54.337Z,16.70
2017-10-16T08:30:22.583Z,15.17
2017-10-16T08:32:50.052Z,16.43
2017-10-16T08:35:17.541Z,15.13
2017-10-16T08:37:45.764Z,14.93
2017-10-16T08:40:13.330Z,15.90
2017-10-16T08:42:40.804Z,14.20
2017-10-16T08:45:08.281Z,15.50
2017-10-16T08:47:35.824Z,16.87
2017-10-16T08:50:03.301Z,14.60
2017-10-16T08:52:31.553Z,15.20
2017-10-16T08:54:59.186Z,16.27
2017-10-16T08:57:26.679Z,15.13
2017-10-16T08:59:54.151Z,16.00
2017-10-16T09:02:22.402Z,16.20
2017-10-16T09:04:49.857Z,15.20
2017-10-16T09:07:17.495Z,14.20
2017-10-16T09:09:44.977Z,15.87
2017-10-16T09:12:12.461Z,14.87
2017-10-16T09:14:40.688Z,16.10
2017-10-16T09:17:08.177Z,15.63
2017-10-16T09:19:35.659Z,14.93
2017-10-16T09:22:03.910Z,15.23
2017-10-16T09:24:31.451Z,15.43
2017-10-16T09:26:58.944Z,14.23
2017-10-16T09:29:27.164Z,14.53
2017-10-16T09:31:54.665Z,15.00
2017-10-16T09:34:22.202Z,15.20
2017-10-16T09:36:49.665Z,14.40
2017-10-16T09:39:17.157Z,14.33
2017-10-16T09:41:45.455Z,13.60
2017-10-16T09:44:12.951Z,15.03
2017-10-16T09:46:40.416Z,15.57
2017-10-16T09:49:07.902Z,15.10
2017-10-16T09:51:36.155Z,15.53
2017-10-16T09:54:03.640Z,14.10
2017-10-16T09:56:31.864Z,14.07
2017-10-16T09:58:59.353Z,14.20
2017-10-16T10:01:26.825Z,15.43
2017-10-16T10:03:55.077Z,14.00
2017-10-16T10:06:22.557Z,14.60
2017-10-16T10:08:50.792Z,14.30
2017-10-16T10:11:18.281Z,15.03
2017-10-16T10:13:46.509Z,13.30
2017-10-16T10:16:14.003Z,14.03
2017-10-16T10:18:41.473Z,14.00
2017-10-16T10:21:09.734Z,13.23
2017-10-16T10:23:37.217Z,13.50
2017-10-16T10:26:06.222Z,13.50
2017-10-16T10:28:33.725Z,13.33
2017-10-16T10:31:01.206Z,13.43
2017-10-16T10:33:28.678Z,13.67
2017-10-16T10:35:56.905Z,13.47
2017-10-16T10:38:24.469Z,13.07
2017-10-16T10:40:51.930Z,13.23
2017-10-16T10:43:19.540Z,12.10
2017-10-16T10:45:47.762Z,12.67
2017-10-16T10:48:15.241Z,13.30
2017-10-16T10:50:42.727Z,12.20
2017-10-16T10:53:10.220Z,12.40
2017-10-16T10:55:37.866Z,12.10
2017-10-16T10:58:05.341Z,12.83
2017-10-16T11:00:32.833Z,12.37
2017-10-16T11:03:00.281Z,11.63
2017-10-16T11:05:27.759Z,12.20
2017-10-16T11:07:55.990Z,12.57
2017-10-16T11:10:23.486Z,29.80
2017-10-16T11:12:51.732Z,16.00
2017-10-16T11:15:19.227Z,18.03
2017-10-16T11:17:47.448Z,16.30
2017-10-16T11:20:14.961Z,12.47
2017-10-16T11:22:43.185Z,11.60
2017-10-16T11:25:10.656Z,12.10
2017-10-16T11:27:38.905Z,10.83
2017-10-16T11:30:06.407Z,14.03
2017-10-16T11:32:33.866Z,12.63
2017-10-16T11:35:02.134Z,12.37
2017-10-16T11:37:29.601Z,12.20
2017-10-16T11:39:57.887Z,11.73
2017-10-16T11:42:26.298Z,11.20
2017-10-16T11:44:53.757Z,11.30
2017-10-16T11:47:21.249Z,27.70
2017-10-16T11:49:48.727Z,13.93
2017-10-16T11:52:16.994Z,11.20
2017-10-16T11:54:44.517Z,10.50
2017-10-16T11:57:12.008Z,9.80
2017-10-16T11:59:39.470Z,10.63
2017-10-16T12:02:07.742Z,11.00
2017-10-16T12:04:35.202Z,9.57
2017-10-16T12:07:03.458Z,9.80
2017-10-16T12:09:30.933Z,10.30
2017-10-16T12:11:58.402Z,9.63
2017-10-16T12:14:27.573Z,9.90
2017-10-16T12:16:55.047Z,10.73
2017-10-16T12:19:22.554Z,13.40
2017-10-16T12:22:01.072Z,11.70
2017-10-16T12:24:34.337Z,14.20
2017-10-16T12:27:01.812Z,10.97
2017-10-16T12:29:29.524Z,10.33
2017-10-16T12:31:57.213Z,9.60
2017-10-16T12:34:25.100Z,10.60
2017-10-16T12:36:52.761Z,9.33
2017-10-16T12:39:20.282Z,10.13
2017-10-16T12:41:48.554Z,11.33
2017-10-16T12:44:16.185Z,12.93
2017-10-16T12:46:43.741Z,12.30
2017-10-16T12:49:11.282Z,10.40
2017-10-16T12:51:38.768Z,9.20
2017-10-16T12:54:10.558Z,10.40
2017-10-16T12:56:38.851Z,9.90
2017-10-16T12:59:06.494Z,9.53
2017-10-16T13:01:34.751Z,9.40
2017-10-16T13:04:02.257Z,10.07
2017-10-16T13:06:29.738Z,10.10
2017-10-16T13:08:57.244Z,9.70
2017-10-16T13:11:25.480Z,9.97
2017-10-16T13:13:52.990Z,10.13
2017-10-16T13:16:20.504Z,9.30
2017-10-16T13:18:47.989Z,9.17
2017-10-16T13:21:16.256Z,9.40
2017-10-16T13:23:44.514Z,9.77
2017-10-16T13:26:12.003Z,9.50
2017-10-16T13:28:40.259Z,9.27
2017-10-16T13:31:11.830Z,11.67
2017-10-16T13:33:40.056Z,12.20
2017-10-16T13:36:07.553Z,11.90
2017-10-16T13:38:35.811Z,13.10
2017-10-16T13:41:03.303Z,13.60
2017-10-16T13:43:30.761Z,13.50
2017-10-16T13:45:58.283Z,12.80
2017-10-16T13:48:26.526Z,12.90
2017-10-16T13:50:58.505Z,13.17
2017-10-16T13:53:26.916Z,13.90
2017-10-16T13:55:56.035Z,15.20
2017-10-16T13:58:23.559Z,12.83
2017-10-16T14:00:59.299Z,11.40
2017-10-16T14:03:33.522Z,11.87
2017-10-16T14:06:06.317Z,10.40
2017-10-16T14:08:34.599Z,12.70
2017-10-16T14:11:03.346Z,11.80
2017-10-16T14:13:31.018Z,9.80
2017-10-16T14:15:58.499Z,9.57
2017-10-16T14:18:26.017Z,9.83
2017-10-16T14:20:53.635Z,9.77
2017-10-16T14:23:21.124Z,9.93
2017-10-16T14:25:48.616Z,9.67
2017-10-16T14:28:16.262Z,9.30
2017-10-16T14:30:43.921Z,9.07
2017-10-16T14:33:11.390Z,9.00
2017-10-16T14:35:39.060Z,9.00
2017-10-16T14:38:06.538Z,8.90
2017-10-16T14:40:34.806Z,9.40
2017-10-16T14:43:03.076Z,9.20
2017-10-16T14:45:31.334Z,10.30
2017-10-16T14:47:59.426Z,9.70
2017-10-16T14:50:27.656Z,10.00
2017-10-16T14:52:55.156Z,9.00
2017-10-16T14:55:23.388Z,9.40
2017-10-16T14:57:51.591Z,9.53
2017-10-16T15:00:19.130Z,10.20
2017-10-16T15:02:47.198Z,8.93
2017-10-16T15:05:14.662Z,7.67
2017-10-16T15:07:42.152Z,8.60
2017-10-16T15:10:10.529Z,7.90
2017-10-16T15:12:38.777Z,8.53
2017-10-16T15:15:06.261Z,8.70
2017-10-16T15:17:34.501Z,8.80
2017-10-16T15:20:02.733Z,8.30
2017-10-16T15:22:30.201Z,9.00
2017-10-16T15:24:57.709Z,9.53
2017-10-16T15:27:25.190Z,8.70
2017-10-16T15:29:53.453Z,9.67
2017-10-16T15:32:20.923Z,8.93
2017-10-16T15:34:49.177Z,8.97
2017-10-16T15:37:16.660Z,9.83
2017-10-16T15:39:44.968Z,10.00
2017-10-16T15:42:12.539Z,10.27
2017-10-16T15:44:40.017Z,9.50
2017-10-16T15:47:07.500Z,9.40
2017-10-16T15:49:36.080Z,10.13
2017-10-16T15:52:04.370Z,9.90
2017-10-16T15:54:32.600Z,10.23
2017-10-16T15:57:00.077Z,10.00
2017-10-16T15:59:27.666Z,9.70
2017-10-16T16:01:55.366Z,10.33
2017-10-16T16:04:22.845Z,9.97
2017-10-16T16:06:50.318Z,9.67
2017-10-16T16:09:17.814Z,9.30
2017-10-16T16:11:45.282Z,9.77
2017-10-16T16:14:12.858Z,9.67
2017-10-16T16:16:40.325Z,9.33
2017-10-16T16:19:07.811Z,9.40
2017-10-16T16:21:36.061Z,9.07
2017-10-16T16:24:03.547Z,9.07
2017-10-16T16:26:31.773Z,9.80
2017-10-16T16:28:59.257Z,9.87
2017-10-16T16:31:26.753Z,10.37
2017-10-16T16:33:54.251Z,9.40
2017-10-16T16:36:21.760Z,10.00
2017-10-16T16:38:50.067Z,9.40
2017-10-16T16:41:17.570Z,9.80
2017-10-16T16:43:45.065Z,9.80
2017-10-16T16:46:12.769Z,9.70
2017-10-16T16:48:40.385Z,9.43
2017-10-16T16:51:07.893Z,9.97
2017-10-16T16:53:35.413Z,9.07
2017-10-16T16:56:02.984Z,8.97
2017-10-16T16:58:30.470Z,9.50
2017-10-16T17:00:57.961Z,10.63
2017-10-16T17:03:26.236Z,9.70
2017-10-16T17:05:54.485Z,9.00
2017-10-16T17:08:21.980Z,8.83
2017-10-16T17:10:50.217Z,8.83
2017-10-16T17:13:17.718Z,10.33
2017-10-16T17:15:45.178Z,9.30
2017-10-16T17:18:12.702Z,9.00
2017-10-16T17:20:40.338Z,9.20
2017-10-16T17:23:07.811Z,9.00
2017-10-16T17:25:35.308Z,9.40
2017-10-16T17:28:02.946Z,8.93
2017-10-16T17:30:31.208Z,10.13
2017-10-16T17:32:58.677Z,9.00
2017-10-16T17:35:26.949Z,8.40
2017-10-16T17:37:54.637Z,10.03
2017-10-16T17:40:22.166Z,9.67
2017-10-16T17:42:49.657Z,8.97
2017-10-16T17:45:17.164Z,9.43
2017-10-16T17:47:44.797Z,8.90
2017-10-16T17:50:12.273Z,9.83
2017-10-16T17:52:39.754Z,10.00
2017-10-16T17:55:07.316Z,10.17
2017-10-16T17:57:34.849Z,9.90
2017-10-16T18:00:02.379Z,10.13
2017-10-16T18:02:29.859Z,10.33
2017-10-16T18:04:57.547Z,9.30
2017-10-16T18:07:25.039Z,9.70
2017-10-16T18:09:52.568Z,9.93
2017-10-16T18:12:21.079Z,10.33
2017-10-16T18:14:48.534Z,9.40
2017-10-16T18:17:16.780Z,9.70
2017-10-16T18:19:44.279Z,11.57
2017-10-16T18:22:11.800Z,9.73
2017-10-16T18:24:39.259Z,9.90
2017-10-16T18:27:08.233Z,10.10
2017-10-16T18:29:35.812Z,10.00
2017-10-16T18:32:23.089Z,10.10
2017-10-16T18:35:01.987Z,10.47
2017-10-16T18:37:30.503Z,11.30
2017-10-16T18:40:28.063Z,11.60
2017-10-16T18:42:58.036Z,11.13
2017-10-16T18:45:26.393Z,10.70
2017-10-16T18:47:54.675Z,10.77
2017-10-16T18:50:23.774Z,11.53
2017-10-16T18:52:52.325Z,10.60
2017-10-16T18:55:19.979Z,11.80
2017-10-16T18:57:47.638Z,11.30
2017-10-16T19:00:15.216Z,10.17
2017-10-16T19:02:42.805Z,10.97
2017-10-16T19:05:10.286Z,12.20
2017-10-16T19:07:38.072Z,11.50
2017-10-16T19:10:06.909Z,11.33
2017-10-16T19:12:35.300Z,11.70
2017-10-16T19:15:02.807Z,11.90
2017-10-16T19:17:30.302Z,12.20
2017-10-16T19:19:58.541Z,11.50
2017-10-16T19:22:27.155Z,11.20
2017-10-16T19:24:55.439Z,12.20
2017-10-16T19:27:23.695Z,11.83
2017-10-16T19:29:51.157Z,12.43
2017-10-16T19:32:19.486Z,12.00
2017-10-16T19:34:47.008Z,11.67
2017-10-16T19:37:14.514Z,13.60
2017-10-16T19:39:42.161Z,11.73
2017-10-16T19:42:10.184Z,12.23
2017-10-16T19:44:37.741Z,12.10
2017-10-16T19:47:06.086Z,13.33
2017-10-16T19:49:34.366Z,12.60
2017-10-16T19:52:01.938Z,12.27
2017-10-16T19:54:30.797Z,12.20
2017-10-16T19:56:58.315Z,13.40
2017-10-16T19:59:25.814Z,12.30
2017-10-16T20:01:53.816Z,13.03
2017-10-16T20:04:21.323Z,12.80
2017-10-16T20:06:48.956Z,12.03
2017-10-16T20:09:17.434Z,12.07
2017-10-16T20:11:46.221Z,12.70
2017-10-16T20:14:14.453Z,12.07
2017-10-16T20:16:42.058Z,12.27
2017-10-16T20:19:10.298Z,12.70
2017-10-16T20:21:37.798Z,13.37
2017-10-16T20:24:05.307Z,14.13
2017-10-16T20:26:33.022Z,13.27
2017-10-16T20:29:01.337Z,12.93
2017-10-16T20:31:28.808Z,13.50
2017-10-16T20:33:56.392Z,13.30
2017-10-16T20:36:23.857Z,13.43
2017-10-16T20:38:52.122Z,13.60
2017-10-16T20:41:19.583Z,12.37
2017-10-16T20:43:48.109Z,13.00
2017-10-16T20:46:15.619Z,12.23
2017-10-16T20:48:43.927Z,13.17
2017-10-16T20:51:11.496Z,12.50
2017-10-16T20:53:38.988Z,13.40
2017-10-16T20:56:06.519Z,13.17
2017-10-16T20:58:34.022Z,12.83
2017-10-16T21:01:01.544Z,13.57
2017-10-16T21:03:29.029Z,13.13
2017-10-16T21:05:56.516Z,13.80
2017-10-16T21:08:24.046Z,13.50
2017-10-16T21:10:51.613Z,13.50
2017-10-16T21:13:20.008Z,14.27
2017-10-16T21:15:48.263Z,14.10
2017-10-16T21:18:15.733Z,13.90
2017-10-16T21:20:44.002Z,13.33
2017-10-16T21:23:11.470Z,14.53
2017-10-16T21:25:39.725Z,14.13
2017-10-16T21:28:07.214Z,14.37
2017-10-16T21:30:35.472Z,14.60
2017-10-16T21:33:03.740Z,14.20
2017-10-16T21:35:31.968Z,13.67
2017-10-16T21:37:59.444Z,14.50
2017-10-16T21:40:26.962Z,13.53
2017-10-16T21:42:54.560Z,14.13
2017-10-16T21:45:22.045Z,14.93
2017-10-16T21:47:50.285Z,13.70
2017-10-16T21:50:17.777Z,13.83
2017-10-16T21:52:45.250Z,13.87
2017-10-16T21:55:13.473Z,13.60
2017-10-16T21:57:40.975Z,13.83
2017-10-16T22:00:09.209Z,15.17
2017-10-16T22:02:37.268Z,14.83
2017-10-16T22:05:04.748Z,13.73
2017-10-16T22:07:32.238Z,13.90
2017-10-16T22:10:00.486Z,14.73
2017-10-16T22:12:27.979Z,14.70
2017-10-16T22:14:56.368Z,16.13
2017-10-16T22:17:23.912Z,13.67
2017-10-16T22:19:52.348Z,14.97
2017-10-16T22:22:19.843Z,14.17
2017-10-16T22:24:48.073Z,14.47
2017-10-16T22:27:15.542Z,15.80
2017-10-16T22:29:43.029Z,15.20
2017-10-16T22:32:11.297Z,15.20
2017-10-16T22:34:38.795Z,15.10
2017-10-16T22:37:06.349Z,14.20
2017-10-16T22:39:34.397Z,15.37
2017-10-16T22:42:03.236Z,15.83
2017-10-16T22:44:30.727Z,14.00
2017-10-16T22:46:58.199Z,15.53
2017-10-16T22:49:26.451Z,15.43
2017-10-16T22:51:53.917Z,14.83
2017-10-16T22:54:33.429Z,14.50
2017-10-16T22:57:00.909Z,13.70
2017-10-16T22:59:28.504Z,15.33
2017-10-16T23:01:55.980Z,14.33
2017-10-16T23:04:23.542Z,14.73
2017-10-16T23:06:51.127Z,14.73
2017-10-16T23:09:18.601Z,14.50
2017-10-16T23:11:46.093Z,14.37
2017-10-16T23:14:13.562Z,14.70
2017-10-16T23:16:41.148Z,13.43
2017-10-16T23:19:08.635Z,14.30
2017-10-16T23:21:36.122Z,13.70
2017-10-16T23:24:03.647Z,13.30
2017-10-16T23:26:31.136Z,14.07
2017-10-16T23:28:58.617Z,14.47
2017-10-16T23:31:26.084Z,12.47
2017-10-16T23:33:53.575Z,13.90
2017-10-16T23:36:21.805Z,12.60
2017-10-16T23:38:49.294Z,12.40
2017-10-16T23:41:18.279Z,13.23
2017-10-16T23:43:45.775Z,13.23
2017-10-16T23:46:14.015Z,13.17
2017-10-16T23:48:41.468Z,12.97
2017-10-16T23:51:08.949Z,13.63
2017-10-16T23:53:36.412Z,13.90
2017-10-16T23:56:03.893Z,13.53
2017-10-16T23:58:31.387Z,13.40
