createdAt,value
2023-01-11T00:02:43.408Z,1.16
2023-01-11T00:05:12.124Z,1.15
2023-01-11T00:07:40.988Z,1.07
2023-01-11T00:13:04.804Z,1.28
2023-01-11T00:15:36.371Z,1.26
2023-01-11T00:18:05.007Z,1.01
2023-01-11T00:20:33.108Z,1.01
2023-01-11T00:23:03.250Z,1.05
2023-01-11T00:25:31.106Z,1.01
2023-01-11T00:27:59.349Z,0.95
2023-01-11T00:30:27.546Z,0.99
2023-01-11T00:32:58.227Z,0.90
2023-01-11T00:35:27.346Z,0.85
2023-01-11T00:37:55.505Z,0.67
2023-01-11T00:40:24.335Z,0.67
2023-01-11T00:43:10.873Z,0.65
2023-01-11T00:45:57.867Z,0.73
2023-01-11T00:48:27.429Z,0.67
2023-01-11T00:50:57.321Z,0.97
2023-01-11T00:53:27.918Z,0.81
2023-01-11T00:55:55.751Z,1.01
2023-01-11T00:58:23.623Z,0.83
2023-01-11T01:00:52.283Z,0.84
2023-01-11T01:03:20.928Z,0.99
2023-01-11T01:05:48.831Z,0.94
2023-01-11T01:08:18.648Z,0.94
2023-01-11T01:10:46.478Z,0.89
2023-01-11T01:13:33.550Z,0.84
2023-01-11T01:16:02.954Z,0.71
2023-01-11T01:18:31.262Z,0.69
2023-01-11T01:20:59.063Z,0.69
2023-01-11T01:23:26.916Z,0.46
2023-01-11T01:25:54.704Z,0.30
2023-01-11T01:28:23.243Z,0.28
2023-01-11T01:30:51.940Z,0.28
2023-01-11T01:33:24.255Z,0.33
2023-01-11T01:35:52.154Z,0.45
2023-01-11T01:38:20.109Z,0.50
2023-01-11T01:40:48.746Z,0.52
2023-01-11T01:43:18.169Z,0.54
2023-01-11T01:46:11.413Z,0.41
2023-01-11T01:48:41.852Z,0.43
2023-01-11T01:51:15.359Z,0.40
2023-01-11T01:53:47.623Z,0.36
2023-01-11T01:56:29.322Z,0.52
2023-01-11T01:59:02.748Z,0.32
2023-01-11T02:01:50.409Z,0.51
2023-01-11T02:04:24.932Z,0.37
2023-01-11T02:07:00.260Z,0.48
2023-01-11T02:09:50.763Z,0.47
2023-01-11T02:15:12.955Z,0.30
2023-01-11T02:17:41.686Z,0.38
2023-01-11T02:20:27.242Z,0.39
2023-01-11T02:23:07.337Z,0.25
2023-01-11T02:26:16.407Z,0.50
2023-01-11T02:28:56.125Z,0.25
2023-01-11T02:31:39.761Z,0.30
2023-01-11T02:34:19.647Z,0.23
2023-01-11T02:37:06.277Z,0.33
2023-01-11T02:39:52.804Z,0.34
2023-01-11T02:42:52.439Z,0.20
2023-01-11T02:45:30.783Z,0.29
2023-01-11T02:48:20.289Z,0.35
2023-01-11T02:51:05.953Z,0.26
2023-01-11T02:53:38.257Z,0.48
2023-01-11T02:56:13.119Z,0.49
2023-01-11T02:58:46.338Z,0.54
2023-01-11T03:01:15.170Z,0.55
2023-01-11T03:03:43.013Z,0.78
2023-01-11T03:06:18.317Z,0.99
2023-01-11T03:08:51.753Z,0.71
2023-01-11T03:12:04.405Z,0.60
2023-01-11T03:15:07.264Z,0.81
2023-01-11T03:21:12.349Z,0.93
2023-01-11T03:24:02.320Z,0.83
2023-01-11T03:26:36.295Z,0.94
2023-01-11T03:29:42.115Z,1.08
2023-01-11T03:32:30.885Z,1.19
2023-01-11T03:35:38.646Z,1.11
2023-01-11T03:38:24.341Z,1.06
2023-01-11T03:41:05.329Z,1.09
2023-01-11T03:43:39.287Z,1.20
2023-01-11T03:46:34.559Z,1.12
2023-01-11T03:49:11.363Z,1.12
2023-01-11T03:51:43.080Z,0.94
2023-01-11T03:54:20.677Z,1.16
2023-01-11T03:57:09.911Z,1.14
2023-01-11T03:59:39.293Z,1.15
2023-01-11T04:02:40.144Z,1.18
2023-01-11T04:05:10.563Z,1.15
2023-01-11T04:07:38.608Z,1.04
2023-01-11T04:10:07.154Z,1.04
2023-01-11T04:12:36.268Z,1.25
2023-01-11T04:15:05.616Z,1.17
2023-01-11T04:17:33.544Z,1.17
2023-01-11T04:20:03.067Z,1.27
2023-01-11T04:22:31.265Z,1.38
2023-01-11T04:24:59.112Z,1.36
2023-01-11T04:27:52.373Z,1.26
2023-01-11T04:30:20.487Z,1.41
2023-01-11T04:35:42.040Z,1.30
2023-01-11T04:38:09.864Z,1.08
2023-01-11T04:40:37.687Z,0.93
2023-01-11T04:43:07.005Z,1.05
2023-01-11T04:45:34.942Z,1.19
2023-01-11T04:48:03.381Z,1.30
2023-01-11T04:50:32.495Z,1.39
2023-01-11T04:53:00.960Z,1.36
2023-01-11T04:55:28.889Z,1.55
2023-01-11T04:58:23.288Z,1.37
2023-01-11T05:00:52.048Z,1.50
2023-01-11T05:03:20.018Z,1.46
2023-01-11T05:06:01.436Z,1.41
2023-01-11T05:08:30.137Z,1.48
2023-01-11T05:11:00.456Z,1.50
2023-01-11T05:13:46.255Z,1.58
2023-01-11T05:16:23.761Z,1.66
2023-01-11T05:18:59.289Z,1.69
2023-01-11T05:21:33.379Z,1.63
2023-01-11T05:24:07.283Z,1.52
2023-01-11T05:26:41.145Z,1.55
2023-01-11T05:29:13.077Z,1.68
2023-01-11T05:31:41.769Z,1.55
2023-01-11T05:34:12.755Z,1.63
2023-01-11T05:36:40.923Z,1.41
2023-01-11T05:39:08.909Z,1.56
2023-01-11T05:41:36.997Z,1.57
2023-01-11T05:44:24.297Z,1.46
2023-01-11T05:46:52.565Z,1.46
2023-01-11T05:49:20.425Z,1.48
2023-01-11T05:52:15.259Z,1.65
2023-01-11T05:54:43.105Z,1.70
2023-01-11T05:57:13.532Z,1.65
2023-01-11T05:59:41.509Z,1.85
2023-01-11T06:02:09.525Z,1.96
2023-01-11T06:04:39.327Z,1.89
2023-01-11T06:07:09.882Z,1.82
2023-01-11T06:09:37.758Z,1.76
2023-01-11T06:12:05.835Z,1.68
2023-01-11T06:14:37.823Z,1.76
2023-01-11T06:17:59.317Z,1.77
2023-01-11T06:20:27.983Z,1.72
2023-01-11T06:22:56.980Z,1.81
2023-01-11T06:25:26.248Z,1.87
2023-01-11T06:27:57.199Z,1.80
2023-01-11T06:30:25.950Z,1.73
2023-01-11T06:32:53.900Z,1.96
2023-01-11T06:35:24.959Z,1.94
2023-01-11T06:37:57.232Z,1.85
2023-01-11T06:40:25.957Z,1.87
2023-01-11T06:42:55.225Z,1.97
2023-01-11T06:45:23.134Z,1.95
2023-01-11T06:47:51.970Z,1.97
2023-01-11T06:50:20.281Z,2.01
2023-01-11T06:52:59.341Z,2.09
2023-01-11T06:55:29.303Z,2.12
2023-01-11T06:57:57.701Z,2.09
2023-01-11T07:00:25.647Z,2.10
2023-01-11T07:02:53.973Z,2.10
2023-01-11T07:05:21.926Z,2.12
2023-01-11T07:07:50.037Z,2.02
2023-01-11T07:10:17.978Z,1.98
2023-01-11T07:12:45.819Z,1.92
2023-01-11T07:15:15.067Z,2.04
2023-01-11T07:17:48.323Z,1.93
2023-01-11T07:20:17.242Z,2.03
2023-01-11T07:22:45.059Z,2.02
2023-01-11T07:25:13.602Z,2.06
2023-01-11T07:27:42.156Z,1.87
2023-01-11T07:30:10.534Z,2.18
2023-01-11T07:35:34.289Z,2.17
2023-01-11T07:38:07.677Z,2.13
2023-01-11T07:40:36.807Z,2.12
2023-01-11T07:43:19.134Z,2.19
2023-01-11T07:45:49.871Z,2.28
2023-01-11T07:48:21.326Z,2.19
2023-01-11T07:50:50.321Z,2.35
2023-01-11T07:53:19.096Z,2.34
2023-01-11T07:55:48.972Z,2.26
2023-01-11T07:58:16.930Z,2.35
2023-01-11T08:00:46.132Z,2.41
2023-01-11T08:03:15.344Z,2.26
2023-01-11T08:05:43.239Z,2.35
2023-01-11T08:08:11.230Z,2.41
2023-01-11T08:10:41.258Z,2.44
2023-01-11T08:13:31.920Z,2.39
2023-01-11T08:16:03.363Z,2.48
2023-01-11T08:18:31.941Z,2.48
2023-01-11T08:21:03.294Z,2.45
2023-01-11T08:23:31.297Z,2.49
2023-01-11T08:25:59.277Z,2.53
2023-01-11T08:28:28.049Z,2.63
2023-01-11T08:30:55.990Z,2.73
2023-01-11T08:33:26.103Z,2.70
2023-01-11T08:35:53.924Z,2.70
2023-01-11T08:38:22.381Z,2.75
2023-01-11T08:40:50.782Z,2.79
2023-01-11T08:43:18.699Z,2.80
2023-01-11T08:45:46.573Z,2.86
2023-01-11T08:48:16.051Z,2.95
2023-01-11T08:50:45.005Z,2.92
2023-01-11T08:53:13.375Z,3.07
2023-01-11T08:55:44.539Z,3.06
2023-01-11T08:58:12.468Z,3.05
2023-01-11T09:00:40.331Z,2.83
2023-01-11T09:03:08.905Z,2.93
2023-01-11T09:05:36.860Z,2.96
2023-01-11T09:08:05.947Z,2.94
2023-01-11T09:13:28.346Z,2.82
2023-01-11T09:15:59.199Z,2.78
2023-01-11T09:18:27.327Z,2.88
2023-01-11T09:20:55.600Z,2.96
2023-01-11T09:23:23.953Z,2.95
2023-01-11T09:25:52.312Z,3.00
2023-01-11T09:28:20.176Z,2.91
2023-01-11T09:30:48.014Z,2.93
2023-01-11T09:33:15.925Z,2.73
2023-01-11T09:35:46.186Z,2.83
2023-01-11T09:38:14.071Z,2.82
2023-01-11T09:41:20.654Z,2.97
2023-01-11T09:43:59.549Z,3.02
2023-01-11T09:46:29.652Z,2.95
2023-01-11T09:48:59.619Z,3.00
2023-01-11T09:51:35.385Z,3.13
2023-01-11T09:54:06.261Z,3.17
2023-01-11T09:56:42.662Z,3.13
2023-01-11T09:59:20.912Z,3.19
2023-01-11T10:01:51.390Z,3.25
2023-01-11T10:05:03.781Z,3.27
2023-01-11T10:07:32.168Z,3.39
2023-01-11T10:18:31.013Z,3.58
2023-01-11T10:19:40.972Z,3.65
2023-01-11T10:22:19.659Z,3.59
2023-01-11T10:24:54.037Z,3.68
2023-01-11T10:27:56.902Z,3.66
2023-01-11T10:30:54.393Z,3.93
2023-01-11T10:33:50.064Z,3.80
2023-01-11T10:40:06.550Z,4.03
2023-01-11T10:42:52.260Z,4.01
2023-01-11T10:45:51.496Z,4.04
2023-01-11T10:48:41.994Z,4.11
2023-01-11T10:51:38.791Z,4.25
2023-01-11T10:54:14.403Z,4.20
2023-01-11T10:57:01.970Z,4.27
2023-01-11T10:59:46.720Z,4.28
2023-01-11T11:02:28.679Z,4.36
2023-01-11T11:05:18.859Z,4.37
2023-01-11T11:11:06.261Z,4.30
2023-01-11T11:13:56.724Z,4.32
2023-01-11T11:16:24.635Z,4.52
2023-01-11T11:18:58.460Z,4.33
2023-01-11T11:21:33.333Z,4.28
2023-01-11T11:24:13.062Z,4.25
2023-01-11T11:26:47.411Z,4.41
2023-01-11T11:29:22.579Z,4.57
2023-01-11T11:31:51.163Z,4.54
2023-01-11T11:34:21.953Z,4.54
2023-01-11T11:36:51.902Z,4.45
2023-01-11T11:39:23.356Z,4.65
2023-01-11T11:41:58.308Z,4.63
2023-01-11T11:44:28.173Z,4.65
2023-01-11T11:52:46.453Z,4.89
2023-01-11T11:55:15.341Z,4.69
2023-01-11T11:57:44.150Z,4.79
2023-01-11T12:00:29.352Z,4.90
2023-01-11T12:03:12.863Z,4.77
2023-01-11T12:08:47.300Z,4.86
2023-01-11T12:11:22.520Z,4.85
2023-01-11T12:14:03.840Z,4.73
2023-01-11T12:16:39.547Z,4.70
2023-01-11T12:19:33.334Z,4.63
2023-01-11T12:22:29.042Z,4.75
2023-01-11T12:25:02.773Z,4.78
2023-01-11T12:27:55.354Z,4.78
2023-01-11T12:30:34.737Z,4.81
2023-01-11T12:33:28.853Z,4.86
2023-01-11T12:36:32.380Z,4.68
2023-01-11T12:39:26.233Z,4.65
2023-01-11T12:42:51.992Z,4.87
2023-01-11T12:45:55.979Z,4.93
2023-01-11T12:51:42.501Z,4.98
2023-01-11T12:54:31.896Z,5.11
2023-01-11T13:00:36.347Z,5.03
2023-01-11T13:03:22.238Z,4.92
2023-01-11T13:06:16.293Z,5.06
2023-01-11T13:09:08.903Z,4.99
2023-01-11T13:11:58.344Z,5.17
2023-01-11T13:14:34.812Z,5.17
2023-01-11T13:17:22.373Z,5.06
2023-01-11T13:20:17.724Z,5.13
2023-01-11T13:22:56.329Z,5.22
2023-01-11T13:25:30.370Z,5.12
2023-01-11T13:28:03.686Z,5.04
2023-01-11T13:30:32.872Z,5.13
2023-01-11T13:33:24.322Z,5.12
2023-01-11T13:36:04.039Z,5.15
2023-01-11T13:38:35.386Z,5.14
2023-01-11T13:41:27.912Z,5.14
2023-01-11T13:44:27.372Z,5.17
2023-01-11T13:47:01.934Z,5.08
2023-01-11T13:53:10.957Z,5.17
2023-01-11T13:55:56.405Z,5.21
2023-01-11T14:01:42.342Z,5.04
2023-01-11T14:04:27.457Z,5.20
2023-01-11T14:06:57.325Z,5.27
2023-01-11T14:09:40.508Z,5.19
2023-01-11T14:12:32.337Z,5.07
2023-01-11T14:15:19.941Z,5.12
2023-01-11T14:18:09.374Z,5.05
2023-01-11T14:20:43.313Z,5.14
2023-01-11T14:23:17.395Z,5.12
2023-01-11T14:25:54.145Z,5.16
2023-01-11T14:28:24.098Z,5.21
2023-01-11T14:31:30.705Z,5.21
2023-01-11T14:34:15.356Z,5.22
2023-01-11T14:37:02.118Z,5.18
2023-01-11T14:39:54.620Z,5.18
2023-01-11T14:43:00.798Z,5.17
2023-01-11T14:45:47.070Z,5.12
2023-01-11T14:48:34.180Z,5.02
2023-01-11T14:51:12.300Z,5.14
2023-01-11T14:53:52.131Z,5.09
2023-01-11T14:56:36.592Z,5.18
2023-01-11T14:59:06.638Z,5.09
2023-01-11T15:07:54.356Z,5.07
2023-01-11T15:10:52.914Z,5.12
2023-01-11T15:20:10.597Z,5.03
2023-01-11T15:22:39.188Z,5.14
2023-01-11T15:28:35.076Z,4.92
2023-01-11T15:31:44.043Z,4.98
2023-01-11T15:34:44.501Z,5.05
2023-01-11T15:37:39.590Z,5.08
2023-01-11T15:40:19.371Z,5.01
2023-01-11T15:43:09.166Z,4.95
2023-01-11T15:46:16.829Z,4.97
2023-01-11T15:49:11.897Z,4.92
2023-01-11T15:52:35.303Z,4.90
2023-01-11T15:55:22.272Z,5.06
2023-01-11T16:01:12.617Z,5.06
2023-01-11T16:04:02.333Z,4.97
2023-01-11T16:06:37.352Z,5.02
2023-01-11T16:09:27.553Z,4.96
2023-01-11T16:12:14.074Z,4.94
2023-01-11T16:15:10.125Z,4.94
2023-01-11T16:17:42.150Z,4.93
2023-01-11T16:20:19.064Z,4.89
2023-01-11T16:22:52.166Z,4.93
2023-01-11T16:25:21.914Z,4.93
2023-01-11T16:27:55.566Z,4.88
2023-01-11T16:30:24.439Z,4.91
2023-01-11T16:32:52.680Z,4.93
2023-01-11T16:35:25.742Z,4.85
2023-01-11T16:38:00.327Z,4.89
2023-01-11T16:40:36.814Z,4.95
2023-01-11T16:43:19.535Z,4.85
2023-01-11T16:45:54.158Z,4.86
2023-01-11T16:48:24.339Z,4.94
2023-01-11T16:51:04.538Z,4.95
2023-01-11T16:53:35.393Z,4.90
2023-01-11T16:56:13.257Z,4.90
2023-01-11T16:58:41.719Z,5.00
2023-01-11T17:01:12.969Z,4.98
2023-01-11T17:03:50.992Z,4.90
2023-01-11T17:06:21.715Z,5.02
2023-01-11T17:11:50.595Z,4.94
2023-01-11T17:14:32.417Z,4.95
2023-01-11T17:17:07.650Z,4.89
2023-01-11T17:19:41.819Z,4.82
2023-01-11T17:22:30.357Z,4.86
2023-01-11T17:25:05.503Z,4.91
2023-01-11T17:27:40.713Z,4.88
2023-01-11T17:30:18.352Z,4.80
2023-01-11T17:32:51.322Z,4.95
2023-01-11T17:35:21.668Z,4.82
2023-01-11T17:37:53.339Z,4.71
2023-01-11T17:40:29.777Z,4.78
2023-01-11T17:43:22.332Z,4.86
2023-01-11T17:45:58.468Z,4.79
2023-01-11T17:48:27.718Z,4.88
2023-01-11T17:51:00.974Z,4.78
2023-01-11T17:53:32.413Z,4.82
2023-01-11T17:56:05.673Z,4.85
2023-01-11T17:58:37.750Z,4.85
2023-01-11T18:01:08.665Z,4.85
2023-01-11T18:03:44.265Z,4.78
2023-01-11T18:06:42.586Z,4.82
2023-01-11T18:09:47.116Z,4.80
2023-01-11T18:12:20.979Z,4.77
2023-01-11T18:14:51.850Z,4.74
2023-01-11T18:17:42.415Z,4.84
2023-01-11T18:23:39.672Z,4.71
2023-01-11T18:26:29.303Z,4.68
2023-01-11T18:28:57.264Z,4.79
2023-01-11T18:31:25.368Z,4.75
2023-01-11T18:33:53.256Z,4.73
2023-01-11T18:36:24.398Z,4.75
2023-01-11T18:38:52.397Z,4.76
2023-01-11T18:41:39.090Z,4.66
2023-01-11T18:44:09.150Z,4.72
2023-01-11T18:46:38.534Z,4.73
2023-01-11T18:49:07.960Z,4.79
2023-01-11T18:51:41.786Z,4.85
2023-01-11T18:54:16.695Z,4.81
2023-01-11T18:56:45.707Z,4.81
2023-01-11T18:59:17.490Z,4.81
2023-01-11T19:01:56.591Z,4.87
2023-01-11T19:04:32.753Z,4.80
2023-01-11T19:07:01.420Z,4.80
2023-01-11T19:09:30.148Z,4.77
2023-01-11T19:11:58.133Z,4.77
2023-01-11T19:14:28.067Z,4.87
2023-01-11T19:16:56.130Z,4.87
2023-01-11T19:25:11.367Z,4.84
2023-01-11T19:27:39.343Z,4.84
2023-01-11T19:30:07.894Z,4.87
2023-01-11T19:32:35.864Z,4.83
2023-01-11T19:35:04.117Z,4.88
2023-01-11T19:37:32.862Z,4.94
2023-01-11T19:40:00.797Z,4.90
2023-01-11T19:42:28.688Z,4.92
2023-01-11T19:44:56.615Z,4.86
2023-01-11T19:47:24.587Z,4.92
2023-01-11T19:49:56.513Z,4.83
2023-01-11T19:52:24.620Z,4.79
2023-01-11T19:54:54.923Z,4.75
2023-01-11T19:57:23.242Z,4.76
2023-01-11T19:59:51.597Z,4.86
2023-01-11T20:02:21.288Z,4.88
2023-01-11T20:04:49.356Z,4.84
2023-01-11T20:07:18.585Z,4.77
2023-01-11T20:09:47.375Z,4.85
2023-01-11T20:12:17.028Z,4.82
2023-01-11T20:14:49.101Z,4.82
2023-01-11T20:17:24.500Z,4.79
2023-01-11T20:20:00.708Z,4.77
2023-01-11T20:22:32.613Z,4.85
2023-01-11T20:25:01.249Z,4.83
2023-01-11T20:27:29.857Z,4.82
2023-01-11T20:29:58.434Z,4.81
2023-01-11T20:32:40.799Z,4.76
2023-01-11T20:35:11.179Z,4.79
2023-01-11T20:37:39.343Z,4.83
2023-01-11T20:40:07.827Z,4.71
2023-01-11T20:42:38.369Z,4.75
2023-01-11T20:45:07.258Z,4.70
2023-01-11T20:47:35.172Z,4.75
2023-01-11T20:50:04.373Z,4.77
2023-01-11T20:52:33.268Z,4.78
2023-01-11T20:55:11.457Z,4.77
2023-01-11T20:57:40.172Z,4.77
2023-01-11T21:02:38.127Z,4.61
2023-01-11T21:05:08.476Z,4.68
2023-01-11T21:07:36.381Z,4.75
2023-01-11T21:10:04.577Z,4.84
2023-01-11T21:12:33.562Z,4.80
2023-01-11T21:15:02.145Z,4.84
2023-01-11T21:17:30.133Z,4.70
2023-01-11T21:19:58.045Z,4.84
2023-01-11T21:22:50.571Z,4.84
2023-01-11T21:25:19.708Z,4.84
2023-01-11T21:27:49.071Z,4.87
2023-01-11T21:30:17.486Z,4.87
2023-01-11T21:35:39.502Z,4.87
2023-01-11T21:38:07.353Z,4.76
2023-01-11T21:40:35.229Z,4.70
2023-01-11T21:43:05.195Z,4.80
2023-01-11T21:45:34.753Z,4.90
2023-01-11T21:48:02.644Z,4.76
2023-01-11T21:50:31.084Z,4.69
2023-01-11T21:52:59.471Z,4.67
2023-01-11T21:55:31.027Z,4.64
2023-01-11T21:57:58.989Z,4.64
2023-01-11T22:00:29.557Z,4.95
2023-01-11T22:02:57.962Z,4.78
2023-01-11T22:05:25.871Z,4.80
2023-01-11T22:07:54.389Z,4.74
2023-01-11T22:10:22.419Z,4.86
2023-01-11T22:12:50.536Z,4.87
2023-01-11T22:15:18.613Z,4.81
2023-01-11T22:17:46.442Z,4.88
2023-01-11T22:20:15.450Z,4.91
2023-01-11T22:22:43.976Z,4.92
2023-01-11T22:25:11.827Z,4.86
2023-01-11T22:27:39.830Z,4.86
2023-01-11T22:30:08.517Z,4.90
2023-01-11T22:32:39.550Z,4.88
2023-01-11T22:35:32.848Z,4.77
2023-01-11T22:40:54.654Z,4.86
2023-01-11T22:43:22.615Z,4.77
2023-01-11T22:45:58.176Z,4.79
2023-01-11T22:48:26.269Z,4.75
2023-01-11T22:50:55.203Z,4.69
2023-01-11T22:53:23.193Z,4.65
2023-01-11T22:56:01.291Z,4.82
2023-01-11T22:58:31.517Z,4.81
2023-01-11T23:01:19.274Z,4.94
2023-01-11T23:03:52.803Z,4.90
2023-01-11T23:06:27.215Z,4.85
2023-01-11T23:08:56.899Z,4.81
2023-01-11T23:11:45.874Z,4.93
2023-01-11T23:14:17.431Z,4.84
2023-01-11T23:16:48.132Z,4.83
2023-01-11T23:19:19.419Z,4.91
2023-01-11T23:21:48.446Z,4.91
2023-01-11T23:27:10.579Z,4.86
2023-01-11T23:29:40.133Z,4.86
2023-01-11T23:35:00.020Z,4.91
2023-01-11T23:37:27.899Z,4.90
2023-01-11T23:39:55.786Z,5.02
2023-01-11T23:42:27.548Z,4.97
2023-01-11T23:44:57.218Z,4.93
2023-01-11T23:47:30.436Z,4.97
2023-01-11T23:50:00.822Z,5.02
2023-01-11T23:52:33.444Z,4.94
2023-01-11T23:55:05.686Z,4.95
2023-01-11T23:57:35.391Z,4.96
