createdAt,value
2017-11-27T00:02:08.460Z,30.07
2017-11-27T00:04:37.554Z,28.87
2017-11-27T00:07:05.833Z,32.90
2017-11-27T00:09:34.841Z,31.70
2017-11-27T00:12:03.880Z,30.00
2017-11-27T00:14:32.953Z,30.73
2017-11-27T00:17:01.314Z,30.07
2017-11-27T00:19:29.685Z,27.47
2017-11-27T00:21:58.731Z,27.43
2017-11-27T00:24:27.160Z,30.97
2017-11-27T00:26:56.289Z,23.37
2017-11-27T00:29:24.637Z,21.83
2017-11-27T00:31:52.959Z,25.63
2017-11-27T00:34:21.267Z,23.30
2017-11-27T00:36:49.527Z,27.80
2017-11-27T00:39:17.871Z,24.67
2017-11-27T00:41:46.324Z,24.37
2017-11-27T00:44:14.835Z,26.17
2017-11-27T00:46:43.143Z,22.10
2017-11-27T00:49:12.302Z,24.43
2017-11-27T00:51:40.637Z,24.80
2017-11-27T00:54:09.804Z,27.43
2017-11-27T00:56:38.868Z,22.80
2017-11-27T00:59:07.505Z,25.80
2017-11-27T01:01:35.764Z,21.40
2017-11-27T01:04:04.050Z,20.83
2017-11-27T01:06:32.357Z,20.53
2017-11-27T01:09:00.616Z,19.10
2017-11-27T01:11:29.650Z,24.73
2017-11-27T01:13:57.962Z,18.40
2017-11-27T01:16:26.410Z,19.40
2017-11-27T01:18:54.775Z,20.97
2017-11-27T01:21:23.153Z,20.67
2017-11-27T01:23:51.413Z,14.83
2017-11-27T01:26:19.676Z,17.33
2017-11-27T01:28:48.869Z,18.10
2017-11-27T01:31:17.950Z,22.87
2017-11-27T01:33:46.229Z,19.13
2017-11-27T01:36:15.421Z,19.07
2017-11-27T01:38:43.698Z,15.77
2017-11-27T01:41:11.956Z,18.53
2017-11-27T01:43:40.267Z,17.23
2017-11-27T01:46:09.277Z,16.33
2017-11-27T01:48:37.538Z,21.37
2017-11-27T01:51:05.856Z,20.87
2017-11-27T01:53:34.200Z,25.27
2017-11-27T01:56:02.463Z,18.03
2017-11-27T01:58:30.883Z,15.70
2017-11-27T02:00:59.125Z,18.30
2017-11-27T02:03:28.304Z,16.30
2017-11-27T02:05:57.547Z,15.23
2017-11-27T02:08:25.818Z,16.50
2017-11-27T02:10:54.107Z,15.30
2017-11-27T02:13:22.414Z,14.40
2017-11-27T02:15:50.677Z,14.47
2017-11-27T02:18:19.753Z,14.97
2017-11-27T02:20:48.287Z,15.03
2017-11-27T02:23:17.325Z,11.97
2017-11-27T02:25:45.617Z,17.60
2017-11-27T02:28:13.932Z,14.83
2017-11-27T02:30:42.175Z,18.13
2017-11-27T02:33:10.422Z,17.10
2017-11-27T02:35:38.755Z,14.10
2017-11-27T02:38:07.019Z,14.63
2017-11-27T02:40:35.274Z,14.60
2017-11-27T02:43:03.602Z,13.10
2017-11-27T02:45:31.891Z,15.60
2017-11-27T02:48:00.150Z,14.83
2017-11-27T02:50:29.210Z,11.30
2017-11-27T02:52:57.457Z,12.40
2017-11-27T02:55:25.897Z,11.80
2017-11-27T02:57:54.923Z,13.83
2017-11-27T03:00:23.218Z,11.67
2017-11-27T03:02:51.593Z,10.97
2017-11-27T03:05:19.900Z,11.00
2017-11-27T03:07:48.379Z,12.37
2017-11-27T03:10:16.673Z,11.90
2017-11-27T03:12:45.721Z,15.20
2017-11-27T03:15:14.182Z,9.83
2017-11-27T03:17:42.461Z,15.67
2017-11-27T03:20:10.736Z,10.03
2017-11-27T03:22:39.057Z,11.60
2017-11-27T03:25:07.356Z,8.90
2017-11-27T03:27:36.404Z,11.40
2017-11-27T03:30:04.747Z,10.70
2017-11-27T03:32:33.016Z,11.43
2017-11-27T03:35:01.372Z,10.67
2017-11-27T03:37:30.371Z,11.50
2017-11-27T03:39:59.410Z,16.30
2017-11-27T03:42:27.737Z,12.47
2017-11-27T03:44:56.804Z,13.97
2017-11-27T03:47:25.072Z,11.50
2017-11-27T03:49:53.507Z,7.20
2017-11-27T03:52:21.752Z,14.50
2017-11-27T03:54:50.030Z,11.70
2017-11-27T03:57:18.346Z,10.70
2017-11-27T03:59:46.670Z,13.00
2017-11-27T04:02:14.978Z,10.70
2017-11-27T04:04:44.176Z,10.80
2017-11-27T04:07:13.205Z,9.13
2017-11-27T04:09:41.471Z,10.00
2017-11-27T04:12:09.899Z,8.97
2017-11-27T04:14:38.171Z,10.10
2017-11-27T04:17:06.428Z,8.30
2017-11-27T04:19:34.769Z,12.97
2017-11-27T04:22:03.046Z,10.10
2017-11-27T04:24:31.281Z,13.47
2017-11-27T04:26:59.710Z,8.73
2017-11-27T04:29:28.002Z,8.13
2017-11-27T04:31:56.246Z,10.03
2017-11-27T04:34:24.632Z,9.97
2017-11-27T04:36:52.911Z,13.30
2017-11-27T04:39:21.205Z,12.73
2017-11-27T04:41:49.518Z,10.07
2017-11-27T04:44:18.075Z,7.97
2017-11-27T04:46:46.350Z,12.23
2017-11-27T04:49:14.641Z,11.90
2017-11-27T04:51:42.901Z,11.93
2017-11-27T04:54:11.257Z,10.63
2017-11-27T04:56:39.519Z,8.97
2017-11-27T04:59:07.762Z,10.67
2017-11-27T05:01:36.052Z,9.40
2017-11-27T05:04:04.474Z,11.10
2017-11-27T05:06:32.760Z,11.80
2017-11-27T05:09:01.105Z,8.10
2017-11-27T05:11:29.409Z,12.40
2017-11-27T05:13:57.653Z,10.57
2017-11-27T05:16:25.919Z,13.73
2017-11-27T05:18:54.229Z,11.67
2017-11-27T05:21:22.526Z,9.73
2017-11-27T05:23:50.833Z,13.97
2017-11-27T05:26:19.926Z,12.43
2017-11-27T05:28:48.948Z,11.43
2017-11-27T05:31:17.210Z,12.80
2017-11-27T05:33:45.558Z,11.00
2017-11-27T05:36:13.827Z,19.33
2017-11-27T05:38:42.165Z,13.73
2017-11-27T05:41:10.496Z,12.70
2017-11-27T05:43:38.758Z,12.47
2017-11-27T05:46:07.026Z,14.93
2017-11-27T05:48:35.326Z,12.03
2017-11-27T05:51:03.585Z,12.90
2017-11-27T05:53:31.867Z,14.50
2017-11-27T05:56:00.293Z,10.73
2017-11-27T05:58:28.520Z,11.93
2017-11-27T06:00:56.801Z,18.07
2017-11-27T06:03:25.210Z,8.73
2017-11-27T06:05:53.570Z,18.73
2017-11-27T06:08:21.887Z,12.03
2017-11-27T06:10:50.318Z,11.07
2017-11-27T06:13:18.566Z,15.90
2017-11-27T06:15:46.828Z,17.80
2017-11-27T06:18:15.279Z,14.47
2017-11-27T06:20:43.582Z,18.57
2017-11-27T06:23:11.943Z,15.13
2017-11-27T06:25:40.285Z,13.43
2017-11-27T06:28:08.614Z,12.07
2017-11-27T06:30:36.884Z,10.57
2017-11-27T06:33:05.230Z,14.83
2017-11-27T06:35:33.485Z,10.83
2017-11-27T06:38:02.509Z,15.17
2017-11-27T06:40:30.844Z,9.70
2017-11-27T06:43:00.227Z,16.13
2017-11-27T06:45:28.545Z,10.90
2017-11-27T06:47:57.568Z,7.37
2017-11-27T06:50:25.894Z,13.03
2017-11-27T06:52:54.165Z,7.27
2017-11-27T06:55:22.421Z,12.67
2017-11-27T06:57:50.706Z,16.37
2017-11-27T07:00:19.036Z,9.23
2017-11-27T07:02:47.361Z,10.70
2017-11-27T07:05:15.610Z,12.67
2017-11-27T07:07:43.877Z,7.67
2017-11-27T07:10:12.213Z,10.23
2017-11-27T07:12:40.472Z,9.83
2017-11-27T07:15:08.751Z,11.17
2017-11-27T07:17:37.084Z,17.07
2017-11-27T07:20:05.380Z,15.70
2017-11-27T07:22:33.620Z,13.67
2017-11-27T07:25:01.941Z,13.70
2017-11-27T07:27:32.135Z,12.60
2017-11-27T07:30:00.414Z,16.30
2017-11-27T07:32:28.817Z,9.97
2017-11-27T07:34:57.069Z,12.33
2017-11-27T07:37:30.841Z,17.03
2017-11-27T07:39:59.861Z,18.33
2017-11-27T07:42:28.138Z,13.07
2017-11-27T07:44:56.476Z,15.70
2017-11-27T07:47:25.506Z,12.20
2017-11-27T07:49:53.766Z,12.30
2017-11-27T07:52:22.177Z,14.43
2017-11-27T07:54:50.429Z,19.73
2017-11-27T07:57:18.729Z,16.40
2017-11-27T07:59:47.050Z,16.37
2017-11-27T08:02:15.333Z,13.70
2017-11-27T08:04:44.403Z,14.03
2017-11-27T08:07:12.894Z,14.63
2017-11-27T08:09:41.945Z,12.10
2017-11-27T08:12:10.199Z,12.73
2017-11-27T08:14:38.588Z,7.37
2017-11-27T08:17:06.851Z,12.60
2017-11-27T08:19:35.139Z,13.47
2017-11-27T08:22:03.446Z,11.70
2017-11-27T08:24:31.710Z,7.60
2017-11-27T08:26:59.975Z,15.10
2017-11-27T08:29:28.301Z,13.57
2017-11-27T08:31:56.621Z,11.40
2017-11-27T08:34:24.925Z,13.17
2017-11-27T08:36:53.258Z,13.77
2017-11-27T08:39:21.510Z,14.70
2017-11-27T08:41:50.529Z,12.47
2017-11-27T08:44:18.862Z,12.80
2017-11-27T08:46:47.175Z,14.13
2017-11-27T08:49:15.547Z,15.27
2017-11-27T08:51:43.885Z,14.23
2017-11-27T08:54:12.114Z,12.03
2017-11-27T08:56:40.371Z,16.50
2017-11-27T08:59:09.553Z,12.77
2017-11-27T09:01:38.577Z,11.30
2017-11-27T09:04:06.832Z,15.50
2017-11-27T09:06:35.236Z,10.07
2017-11-27T09:09:03.511Z,13.50
2017-11-27T09:11:31.827Z,10.33
2017-11-27T09:14:00.269Z,14.90
2017-11-27T09:16:28.535Z,12.50
2017-11-27T09:18:56.802Z,9.83
2017-11-27T09:21:25.106Z,13.20
2017-11-27T09:23:53.465Z,11.70
2017-11-27T09:26:21.741Z,13.37
2017-11-27T09:28:49.999Z,15.93
2017-11-27T09:31:18.378Z,8.90
2017-11-27T09:33:46.665Z,13.30
2017-11-27T09:36:14.908Z,12.23
2017-11-27T09:38:43.200Z,11.53
2017-11-27T09:41:12.227Z,9.07
2017-11-27T09:43:40.512Z,14.33
2017-11-27T09:46:08.756Z,13.10
2017-11-27T09:48:37.863Z,11.63
2017-11-27T09:51:06.129Z,14.23
2017-11-27T09:53:34.430Z,9.97
2017-11-27T09:56:02.789Z,12.60
2017-11-27T09:58:31.819Z,8.10
2017-11-27T10:01:00.057Z,14.20
2017-11-27T10:03:28.501Z,10.80
2017-11-27T10:05:56.771Z,11.67
2017-11-27T10:08:25.032Z,14.40
2017-11-27T10:10:54.181Z,8.90
2017-11-27T10:13:23.178Z,13.70
2017-11-27T10:15:51.433Z,14.30
2017-11-27T10:18:20.519Z,14.20
2017-11-27T10:20:48.802Z,8.10
2017-11-27T10:23:17.802Z,12.20
2017-11-27T10:25:46.873Z,8.90
2017-11-27T10:28:15.153Z,7.90
2017-11-27T10:30:43.420Z,18.40
2017-11-27T10:33:11.742Z,10.87
2017-11-27T10:35:39.989Z,13.07
2017-11-27T10:38:09.005Z,9.87
2017-11-27T10:40:37.474Z,8.67
2017-11-27T10:43:06.499Z,12.27
2017-11-27T10:45:34.742Z,7.73
2017-11-27T10:48:03.827Z,12.53
2017-11-27T10:50:32.123Z,11.20
2017-11-27T10:53:00.403Z,10.73
2017-11-27T10:55:28.755Z,10.57
2017-11-27T10:57:57.784Z,9.03
2017-11-27T11:00:26.011Z,8.70
2017-11-27T11:02:54.317Z,12.23
2017-11-27T11:05:22.560Z,15.70
2017-11-27T11:07:50.794Z,8.13
2017-11-27T11:10:19.130Z,18.50
2017-11-27T11:12:48.133Z,10.40
2017-11-27T11:15:17.150Z,14.43
2017-11-27T11:17:45.426Z,14.13
2017-11-27T11:20:13.754Z,13.60
2017-11-27T11:22:42.121Z,10.20
2017-11-27T11:25:10.375Z,8.67
2017-11-27T11:27:38.629Z,11.87
2017-11-27T11:30:07.022Z,11.17
2017-11-27T11:32:35.272Z,10.53
2017-11-27T11:35:03.537Z,10.50
2017-11-27T11:37:31.871Z,9.70
2017-11-27T11:40:00.130Z,11.60
2017-11-27T11:42:28.396Z,10.73
2017-11-27T11:44:56.703Z,13.03
2017-11-27T11:47:24.995Z,9.50
2017-11-27T11:49:53.225Z,10.00
2017-11-27T11:52:22.312Z,13.20
2017-11-27T11:54:50.556Z,11.27
2017-11-27T11:57:19.582Z,11.30
2017-11-27T11:59:48.040Z,10.33
2017-11-27T12:02:16.299Z,16.40
2017-11-27T12:04:45.306Z,15.93
2017-11-27T12:07:13.743Z,12.30
2017-11-27T12:09:42.032Z,8.57
2017-11-27T12:12:10.287Z,12.23
2017-11-27T12:14:38.733Z,11.10
2017-11-27T12:17:06.986Z,9.80
2017-11-27T12:19:36.003Z,11.00
2017-11-27T12:22:04.383Z,7.93
2017-11-27T12:24:32.611Z,9.20
2017-11-27T12:27:00.897Z,7.77
2017-11-27T12:29:29.180Z,10.80
2017-11-27T12:31:57.500Z,10.70
2017-11-27T12:34:25.934Z,10.30
2017-11-27T12:36:54.215Z,13.20
2017-11-27T12:39:23.221Z,11.17
2017-11-27T12:41:51.648Z,12.23
2017-11-27T12:44:19.897Z,10.03
2017-11-27T12:46:48.320Z,9.93
2017-11-27T12:49:16.615Z,7.43
2017-11-27T12:51:45.643Z,12.77
2017-11-27T12:54:13.881Z,12.27
2017-11-27T12:56:43.048Z,8.43
2017-11-27T12:59:11.398Z,13.00
2017-11-27T13:01:39.651Z,8.23
2017-11-27T13:04:07.959Z,10.43
2017-11-27T13:06:36.199Z,12.43
2017-11-27T13:09:04.434Z,8.67
2017-11-27T13:11:32.894Z,8.73
2017-11-27T13:14:01.246Z,7.80
2017-11-27T13:16:29.509Z,11.33
2017-11-27T13:18:57.818Z,10.00
2017-11-27T13:21:26.058Z,11.43
2017-11-27T13:23:54.295Z,10.60
2017-11-27T13:26:25.334Z,10.80
2017-11-27T13:28:53.607Z,9.00
2017-11-27T13:31:21.835Z,8.33
2017-11-27T13:33:50.249Z,10.67
2017-11-27T13:36:18.495Z,8.60
2017-11-27T13:38:46.768Z,10.07
2017-11-27T13:41:15.064Z,11.50
2017-11-27T13:43:43.362Z,10.27
2017-11-27T13:46:11.600Z,10.60
2017-11-27T13:48:39.847Z,8.30
2017-11-27T13:51:08.996Z,11.23
2017-11-27T13:53:37.233Z,7.37
2017-11-27T13:56:05.468Z,11.07
2017-11-27T13:58:33.900Z,13.83
2017-11-27T14:01:02.150Z,7.20
2017-11-27T14:03:30.446Z,9.70
2017-11-27T14:05:58.756Z,10.80
2017-11-27T14:08:27.007Z,13.70
2017-11-27T14:10:55.262Z,11.70
2017-11-27T14:13:23.597Z,10.37
2017-11-27T14:15:51.854Z,10.47
2017-11-27T14:18:20.085Z,14.93
2017-11-27T14:20:49.150Z,10.60
2017-11-27T14:23:17.484Z,13.43
2017-11-27T14:25:45.792Z,13.60
2017-11-27T14:28:14.213Z,11.33
2017-11-27T14:30:42.453Z,9.20
2017-11-27T14:33:10.690Z,13.20
2017-11-27T14:35:38.995Z,19.23
2017-11-27T14:38:07.248Z,14.73
2017-11-27T14:40:35.486Z,14.77
2017-11-27T14:43:03.765Z,11.50
2017-11-27T14:45:32.148Z,13.20
2017-11-27T14:48:00.607Z,11.73
2017-11-27T14:50:29.635Z,14.00
2017-11-27T14:52:57.933Z,13.57
2017-11-27T14:55:26.276Z,13.80
2017-11-27T14:57:54.561Z,18.03
2017-11-27T15:00:22.815Z,19.47
2017-11-27T15:02:51.895Z,17.67
2017-11-27T15:05:20.232Z,13.23
2017-11-27T15:07:48.469Z,17.30
2017-11-27T15:10:16.782Z,13.53
2017-11-27T15:12:45.171Z,15.70
2017-11-27T15:15:13.739Z,12.80
2017-11-27T15:17:42.178Z,16.37
2017-11-27T15:20:11.323Z,15.97
2017-11-27T15:22:39.663Z,16.97
2017-11-27T15:25:08.048Z,15.00
2017-11-27T15:27:36.371Z,13.77
2017-11-27T15:30:04.870Z,17.57
2017-11-27T15:32:33.481Z,12.93
2017-11-27T15:35:01.891Z,16.17
2017-11-27T15:37:30.335Z,13.20
2017-11-27T15:39:58.704Z,22.70
2017-11-27T15:42:27.949Z,17.23
2017-11-27T15:44:56.925Z,18.23
2017-11-27T15:47:25.432Z,16.10
2017-11-27T15:49:54.518Z,17.10
2017-11-27T15:52:22.875Z,22.67
2017-11-27T15:54:51.316Z,16.30
2017-11-27T15:57:19.863Z,17.83
2017-11-27T15:59:48.136Z,18.87
2017-11-27T16:02:16.448Z,16.53
2017-11-27T16:04:45.254Z,16.83
2017-11-27T16:07:14.281Z,15.57
2017-11-27T16:09:42.606Z,14.70
2017-11-27T16:12:10.883Z,25.80
2017-11-27T16:14:39.175Z,25.40
2017-11-27T16:17:08.276Z,14.97
2017-11-27T16:19:37.330Z,18.23
2017-11-27T16:22:05.585Z,21.43
2017-11-27T16:24:34.003Z,17.40
2017-11-27T16:27:02.271Z,18.00
2017-11-27T16:29:30.517Z,18.60
2017-11-27T16:32:00.480Z,18.70
2017-11-27T16:34:29.496Z,19.13
2017-11-27T16:36:57.776Z,17.13
2017-11-27T16:39:26.088Z,22.40
2017-11-27T16:41:54.358Z,24.93
2017-11-27T16:44:22.971Z,15.93
2017-11-27T16:46:51.455Z,24.40
2017-11-27T16:49:20.559Z,22.30
2017-11-27T16:51:49.624Z,28.13
2017-11-27T16:54:17.961Z,26.77
2017-11-27T16:56:46.253Z,23.00
2017-11-27T16:59:14.517Z,27.60
2017-11-27T17:01:43.162Z,20.87
2017-11-27T17:04:12.342Z,32.50
2017-11-27T17:06:41.531Z,22.53
2017-11-27T17:09:09.824Z,23.63
2017-11-27T17:11:39.582Z,23.53
2017-11-27T17:14:07.908Z,26.70
2017-11-27T17:16:36.166Z,20.87
2017-11-27T17:19:04.490Z,23.60
2017-11-27T17:21:33.189Z,23.57
2017-11-27T17:24:01.497Z,24.80
2017-11-27T17:26:29.814Z,26.60
2017-11-27T17:28:58.208Z,22.93
2017-11-27T17:31:26.553Z,23.30
2017-11-27T17:33:55.663Z,23.00
2017-11-27T17:36:24.026Z,29.17
2017-11-27T17:38:52.345Z,26.57
2017-11-27T17:41:21.371Z,25.80
2017-11-27T17:43:49.692Z,29.57
2017-11-27T17:46:18.759Z,23.37
2017-11-27T17:48:47.048Z,24.40
2017-11-27T17:51:15.311Z,18.23
2017-11-27T17:53:43.585Z,23.40
2017-11-27T17:56:12.702Z,22.70
2017-11-27T17:58:41.721Z,20.67
2017-11-27T18:01:10.016Z,24.40
2017-11-27T18:03:38.309Z,21.13
2017-11-27T18:06:06.747Z,22.53
2017-11-27T18:08:35.020Z,20.47
2017-11-27T18:11:03.378Z,18.10
2017-11-27T18:13:31.623Z,21.73
2017-11-27T18:15:59.899Z,23.00
2017-11-27T18:18:28.209Z,20.67
2017-11-27T18:20:57.281Z,24.63
2017-11-27T18:23:25.540Z,21.03
2017-11-27T18:25:53.878Z,21.17
2017-11-27T18:28:22.142Z,24.77
2017-11-27T18:30:51.145Z,21.17
2017-11-27T18:33:19.484Z,21.67
2017-11-27T18:35:47.752Z,19.23
2017-11-27T18:38:15.995Z,17.70
2017-11-27T18:40:44.311Z,19.60
2017-11-27T18:43:13.376Z,18.73
2017-11-27T18:45:41.661Z,19.50
2017-11-27T18:48:09.972Z,23.50
2017-11-27T18:50:38.243Z,16.13
2017-11-27T18:53:07.337Z,21.50
2017-11-27T18:55:35.666Z,16.30
2017-11-27T18:58:03.967Z,18.23
2017-11-27T19:00:32.235Z,16.20
2017-11-27T19:03:00.597Z,18.60
2017-11-27T19:05:28.922Z,18.10
2017-11-27T19:07:57.298Z,23.00
2017-11-27T19:10:25.600Z,16.23
2017-11-27T19:12:54.650Z,19.47
2017-11-27T19:15:22.964Z,16.00
2017-11-27T19:17:51.350Z,19.23
2017-11-27T19:20:20.382Z,17.40
2017-11-27T19:22:48.643Z,21.23
2017-11-27T19:25:16.946Z,15.57
2017-11-27T19:27:46.119Z,19.93
2017-11-27T19:30:14.453Z,17.53
2017-11-27T19:32:42.803Z,15.10
2017-11-27T19:35:11.089Z,17.10
2017-11-27T19:37:39.383Z,20.70
2017-11-27T19:40:08.476Z,21.50
2017-11-27T19:42:36.778Z,21.33
2017-11-27T19:45:05.072Z,21.40
2017-11-27T19:47:33.418Z,23.50
2017-11-27T19:50:02.435Z,18.20
2017-11-27T19:52:30.742Z,18.50
2017-11-27T19:54:59.030Z,20.90
2017-11-27T19:57:27.370Z,18.57
2017-11-27T19:59:55.713Z,18.70
2017-11-27T20:02:24.032Z,15.73
2017-11-27T20:04:52.317Z,20.60
2017-11-27T20:07:20.638Z,16.63
2017-11-27T20:09:49.881Z,20.13
2017-11-27T20:12:18.182Z,15.37
2017-11-27T20:14:46.470Z,17.23
2017-11-27T20:17:14.781Z,19.47
2017-11-27T20:19:43.050Z,20.00
2017-11-27T20:22:12.089Z,17.37
2017-11-27T20:24:40.432Z,14.50
2017-11-27T20:27:08.676Z,19.10
2017-11-27T20:29:36.971Z,18.43
2017-11-27T20:32:05.269Z,15.73
2017-11-27T20:34:33.589Z,22.57
2017-11-27T20:37:03.396Z,21.83
2017-11-27T20:39:31.684Z,22.10
2017-11-27T20:41:59.971Z,25.83
2017-11-27T20:44:28.243Z,23.70
2017-11-27T20:46:56.572Z,23.80
2017-11-27T20:49:24.898Z,27.53
2017-11-27T20:51:53.234Z,18.53
2017-11-27T20:54:21.629Z,17.57
2017-11-27T20:56:49.933Z,15.13
2017-11-27T20:59:18.218Z,19.30
2017-11-27T21:01:46.498Z,19.60
2017-11-27T21:04:15.598Z,20.57
2017-11-27T21:06:43.882Z,19.20
2017-11-27T21:09:12.190Z,14.57
2017-11-27T21:11:41.263Z,18.10
2017-11-27T21:14:09.526Z,19.73
2017-11-27T21:16:37.853Z,19.53
2017-11-27T21:19:06.105Z,18.07
2017-11-27T21:21:34.418Z,12.93
2017-11-27T21:24:02.757Z,13.50
2017-11-27T21:26:31.030Z,17.90
2017-11-27T21:28:59.276Z,21.40
2017-11-27T21:31:28.434Z,16.87
2017-11-27T21:33:56.772Z,13.90
2017-11-27T21:36:25.013Z,20.97
2017-11-27T21:38:53.304Z,16.70
2017-11-27T21:41:21.578Z,13.97
2017-11-27T21:43:49.894Z,17.07
2017-11-27T21:46:18.207Z,15.40
2017-11-27T21:48:46.585Z,16.80
2017-11-27T21:51:14.843Z,16.50
2017-11-27T21:53:43.214Z,13.17
2017-11-27T21:56:11.531Z,16.60
2017-11-27T21:58:40.555Z,17.53
2017-11-27T22:01:08.875Z,14.47
2017-11-27T22:03:37.186Z,17.13
2017-11-27T22:06:05.457Z,11.53
2017-11-27T22:08:34.518Z,16.17
2017-11-27T22:11:02.773Z,13.37
2017-11-27T22:13:31.436Z,14.57
2017-11-27T22:15:59.746Z,20.50
2017-11-27T22:18:27.995Z,13.20
2017-11-27T22:20:56.259Z,13.17
2017-11-27T22:23:24.548Z,15.13
2017-11-27T22:25:52.808Z,14.60
2017-11-27T22:28:21.056Z,13.27
2017-11-27T22:30:49.344Z,14.70
2017-11-27T22:33:18.353Z,13.10
2017-11-27T22:35:46.603Z,13.00
2017-11-27T22:38:15.677Z,12.67
2017-11-27T22:40:43.930Z,16.30
2017-11-27T22:43:12.210Z,14.27
2017-11-27T22:45:40.497Z,11.80
2017-11-27T22:48:08.740Z,14.10
2017-11-27T22:50:37.010Z,11.70
2017-11-27T22:53:05.297Z,12.47
2017-11-27T22:55:33.573Z,12.70
2017-11-27T22:58:01.832Z,14.10
2017-11-27T23:00:30.200Z,14.57
2017-11-27T23:02:58.471Z,12.30
2017-11-27T23:05:27.486Z,10.30
2017-11-27T23:07:55.820Z,13.57
2017-11-27T23:10:24.157Z,11.23
2017-11-27T23:12:52.427Z,11.80
2017-11-27T23:15:20.723Z,11.00
2017-11-27T23:17:48.976Z,9.10
2017-11-27T23:20:17.222Z,13.63
2017-11-27T23:22:45.511Z,13.50
2017-11-27T23:25:13.757Z,10.40
2017-11-27T23:27:42.004Z,11.53
2017-11-27T23:30:10.306Z,15.43
2017-11-27T23:32:38.555Z,10.60
2017-11-27T23:35:07.632Z,9.00
2017-11-27T23:37:35.922Z,11.70
2017-11-27T23:40:04.183Z,13.50
2017-11-27T23:42:32.423Z,9.83
2017-11-27T23:45:00.684Z,12.20
2017-11-27T23:47:29.729Z,11.70
2017-11-27T23:49:58.045Z,11.77
2017-11-27T23:52:26.333Z,10.20
2017-11-27T23:54:55.349Z,10.43
2017-11-27T23:57:23.622Z,9.97
2017-11-27T23:59:51.904Z,8.90
