createdAt,value
2019-06-08T00:00:02.257Z,83.54
2019-06-08T00:02:10.464Z,83.63
2019-06-08T00:04:16.867Z,83.87
2019-06-08T00:06:23.495Z,83.77
2019-06-08T00:08:29.906Z,84.23
2019-06-08T00:10:36.516Z,84.34
2019-06-08T00:12:42.936Z,84.38
2019-06-08T00:14:49.428Z,84.44
2019-06-08T00:16:55.888Z,84.70
2019-06-08T00:19:02.378Z,84.96
2019-06-08T00:21:08.794Z,85.08
2019-06-08T00:23:15.723Z,85.17
2019-06-08T00:25:22.559Z,85.17
2019-06-08T00:27:30.237Z,85.20
2019-06-08T00:29:36.709Z,85.28
2019-06-08T00:31:43.104Z,85.28
2019-06-08T00:33:49.530Z,85.35
2019-06-08T00:35:55.979Z,85.49
2019-06-08T00:38:02.479Z,85.73
2019-06-08T00:40:09.757Z,86.12
2019-06-08T00:42:17.078Z,86.37
2019-06-08T00:44:23.664Z,86.18
2019-06-08T00:46:30.163Z,86.03
2019-06-08T00:48:36.645Z,86.06
2019-06-08T00:50:43.202Z,86.27
2019-06-08T00:52:49.621Z,86.66
2019-06-08T00:54:56.095Z,86.65
2019-06-08T00:57:02.534Z,86.85
2019-06-08T00:59:08.963Z,87.04
2019-06-08T01:01:15.361Z,87.43
2019-06-08T01:03:21.987Z,87.82
2019-06-08T01:05:28.409Z,87.70
2019-06-08T01:07:34.950Z,87.44
2019-06-08T01:09:41.424Z,87.61
2019-06-08T01:11:47.836Z,87.62
2019-06-08T01:13:54.360Z,87.62
2019-06-08T01:16:00.755Z,87.68
2019-06-08T01:18:07.360Z,87.64
2019-06-08T01:20:14.204Z,87.70
2019-06-08T01:22:21.614Z,87.77
2019-06-08T01:24:28.222Z,87.86
2019-06-08T01:26:34.637Z,87.92
2019-06-08T01:28:41.131Z,88.18
2019-06-08T01:30:47.730Z,88.21
2019-06-08T01:32:54.225Z,88.25
2019-06-08T01:35:00.630Z,88.22
2019-06-08T01:37:07.200Z,88.29
2019-06-08T01:39:13.598Z,88.40
2019-06-08T01:41:21.339Z,88.45
2019-06-08T01:43:27.824Z,88.50
2019-06-08T01:45:34.309Z,88.56
2019-06-08T01:47:40.739Z,88.68
2019-06-08T01:49:47.209Z,88.79
2019-06-08T01:51:53.804Z,89.13
2019-06-08T01:54:00.292Z,89.18
2019-06-08T01:56:06.720Z,89.37
2019-06-08T01:58:13.288Z,89.59
2019-06-08T02:00:29.887Z,89.62
2019-06-08T02:02:29.969Z,89.66
2019-06-08T02:04:36.460Z,89.82
2019-06-08T02:06:42.936Z,89.76
2019-06-08T02:08:51.235Z,89.83
2019-06-08T02:10:57.868Z,89.95
2019-06-08T02:13:08.282Z,90.04
2019-06-08T02:15:14.805Z,90.09
2019-06-08T02:17:21.190Z,90.02
2019-06-08T02:19:28.385Z,90.12
2019-06-08T02:21:35.006Z,90.12
2019-06-08T02:23:41.418Z,90.16
2019-06-08T02:25:47.968Z,90.25
2019-06-08T02:27:54.571Z,90.14
2019-06-08T02:30:00.966Z,90.22
2019-06-08T02:32:07.445Z,90.26
2019-06-08T02:34:13.868Z,90.02
2019-06-08T02:36:20.275Z,89.67
2019-06-08T02:38:27.585Z,89.62
2019-06-08T02:40:35.172Z,89.69
2019-06-08T02:42:42.521Z,89.68
2019-06-08T02:44:48.916Z,89.53
2019-06-08T02:46:55.458Z,89.46
2019-06-08T02:49:04.417Z,89.46
2019-06-08T02:51:10.507Z,89.41
2019-06-08T02:53:18.719Z,89.21
2019-06-08T02:55:28.702Z,89.08
2019-06-08T02:57:39.871Z,88.92
2019-06-08T02:59:49.992Z,88.59
2019-06-08T03:01:59.964Z,88.25
2019-06-08T03:04:06.797Z,87.98
2019-06-08T03:06:15.665Z,87.52
2019-06-08T03:08:22.782Z,87.14
2019-06-08T03:10:32.877Z,86.73
2019-06-08T03:12:42.508Z,86.53
2019-06-08T03:14:53.102Z,86.02
2019-06-08T03:16:59.634Z,85.58
2019-06-08T03:19:20.835Z,85.23
2019-06-08T03:21:14.491Z,84.98
2019-06-08T03:23:21.870Z,84.68
2019-06-08T03:25:28.292Z,84.51
2019-06-08T03:27:35.281Z,84.18
2019-06-08T03:29:43.961Z,83.92
2019-06-08T03:31:55.906Z,83.53
2019-06-08T03:33:58.734Z,83.08
2019-06-08T03:36:05.133Z,82.71
2019-06-08T03:38:11.655Z,82.39
2019-06-08T03:40:18.414Z,81.91
2019-06-08T03:42:24.846Z,81.38
2019-06-08T03:44:31.261Z,80.71
2019-06-08T03:46:38.837Z,80.32
2019-06-08T03:48:46.583Z,79.99
2019-06-08T03:50:53.107Z,79.65
2019-06-08T03:52:59.527Z,79.16
2019-06-08T03:55:07.740Z,78.26
2019-06-08T03:57:14.264Z,77.39
2019-06-08T03:59:20.763Z,73.93
2019-06-08T04:01:27.232Z,69.67
2019-06-08T04:03:33.725Z,65.88
2019-06-08T04:05:42.289Z,62.81
2019-06-08T04:07:50.469Z,59.86
2019-06-08T04:09:57.212Z,58.32
2019-06-08T04:12:03.810Z,55.90
2019-06-08T04:14:10.280Z,54.58
2019-06-08T04:16:16.725Z,53.42
2019-06-08T04:18:23.110Z,53.13
2019-06-08T04:20:29.503Z,51.79
2019-06-08T04:22:42.133Z,50.76
2019-06-08T04:24:50.429Z,49.77
2019-06-08T04:26:56.931Z,49.54
2019-06-08T04:29:03.344Z,48.76
2019-06-08T04:31:09.726Z,47.43
2019-06-08T04:33:17.881Z,45.66
2019-06-08T04:35:24.350Z,45.57
2019-06-08T04:37:30.737Z,45.01
2019-06-08T04:39:38.419Z,44.73
2019-06-08T04:41:47.191Z,44.58
2019-06-08T04:43:54.463Z,43.65
2019-06-08T04:46:00.724Z,42.99
2019-06-08T04:48:09.728Z,42.44
2019-06-08T04:50:22.593Z,41.33
2019-06-08T04:52:23.691Z,39.66
2019-06-08T04:54:29.956Z,40.18
2019-06-08T04:56:36.347Z,39.29
2019-06-08T04:58:45.992Z,39.81
2019-06-08T05:00:51.933Z,39.11
2019-06-08T05:02:58.398Z,37.66
2019-06-08T05:05:08.679Z,37.29
2019-06-08T05:07:15.088Z,38.01
2019-06-08T05:09:21.589Z,36.47
2019-06-08T05:11:28.013Z,35.12
2019-06-08T05:13:34.484Z,34.72
2019-06-08T05:15:41.418Z,34.98
2019-06-08T05:17:49.520Z,34.45
2019-06-08T05:19:55.477Z,33.05
2019-06-08T05:22:01.759Z,33.32
2019-06-08T05:24:08.185Z,33.89
2019-06-08T05:26:14.813Z,32.27
2019-06-08T05:28:22.360Z,30.89
2019-06-08T05:30:28.843Z,30.57
2019-06-08T05:32:35.342Z,30.72
2019-06-08T05:34:41.768Z,30.62
2019-06-08T05:36:48.190Z,30.38
2019-06-08T05:38:55.057Z,30.74
2019-06-08T05:41:01.491Z,30.87
2019-06-08T05:43:07.900Z,30.55
2019-06-08T05:45:16.022Z,30.73
2019-06-08T05:47:21.650Z,30.46
2019-06-08T05:49:28.060Z,29.57
2019-06-08T05:51:34.461Z,28.80
2019-06-08T05:53:41.653Z,28.53
2019-06-08T05:55:48.172Z,29.42
2019-06-08T05:57:54.573Z,28.75
2019-06-08T06:00:08.445Z,27.93
2019-06-08T06:02:09.263Z,28.16
2019-06-08T06:04:15.806Z,27.59
2019-06-08T06:06:23.172Z,27.27
2019-06-08T06:08:29.859Z,27.15
2019-06-08T06:10:36.348Z,26.94
2019-06-08T06:12:43.023Z,27.13
2019-06-08T06:14:49.549Z,26.31
2019-06-08T06:16:55.951Z,26.53
2019-06-08T06:19:02.444Z,25.54
2019-06-08T06:21:11.791Z,25.07
2019-06-08T06:23:18.639Z,23.86
2019-06-08T06:25:25.165Z,24.38
2019-06-08T06:27:31.617Z,24.87
2019-06-08T06:29:38.047Z,24.79
2019-06-08T06:31:45.781Z,24.21
2019-06-08T06:33:52.350Z,24.25
2019-06-08T06:35:58.812Z,24.08
2019-06-08T06:38:05.468Z,24.29
2019-06-08T06:40:12.097Z,23.53
2019-06-08T06:42:18.610Z,22.60
2019-06-08T06:44:25.299Z,21.77
2019-06-08T06:46:31.809Z,21.96
2019-06-08T06:48:38.259Z,22.09
2019-06-08T06:50:44.667Z,21.60
2019-06-08T06:52:51.148Z,20.95
2019-06-08T06:54:57.616Z,20.80
2019-06-08T06:57:04.038Z,21.55
2019-06-08T06:59:11.412Z,21.67
2019-06-08T07:01:18.099Z,20.95
2019-06-08T07:03:25.813Z,19.94
2019-06-08T07:05:32.367Z,19.42
2019-06-08T07:07:38.892Z,18.95
2019-06-08T07:09:46.447Z,18.78
2019-06-08T07:11:56.294Z,18.44
2019-06-08T07:14:02.614Z,18.06
2019-06-08T07:16:18.738Z,18.68
2019-06-08T07:18:17.286Z,18.65
2019-06-08T07:20:23.714Z,18.21
2019-06-08T07:22:30.136Z,17.58
2019-06-08T07:24:36.637Z,17.80
2019-06-08T07:26:43.168Z,17.78
2019-06-08T07:28:51.828Z,17.31
2019-06-08T07:30:58.831Z,16.98
2019-06-08T07:33:04.533Z,17.81
2019-06-08T07:35:11.231Z,18.45
2019-06-08T07:37:17.708Z,20.37
2019-06-08T07:39:25.827Z,19.45
2019-06-08T07:41:32.316Z,21.05
2019-06-08T07:43:38.830Z,20.26
2019-06-08T07:45:45.400Z,19.28
2019-06-08T07:47:52.062Z,18.57
2019-06-08T07:49:59.527Z,17.56
2019-06-08T07:52:10.089Z,17.38
2019-06-08T07:54:14.429Z,16.66
2019-06-08T07:56:21.037Z,16.93
2019-06-08T07:58:27.432Z,16.29
2019-06-08T08:00:33.945Z,16.30
2019-06-08T08:02:40.416Z,17.32
2019-06-08T08:04:48.319Z,18.68
2019-06-08T08:06:54.890Z,20.28
2019-06-08T08:09:01.284Z,18.98
2019-06-08T08:11:09.288Z,17.54
2019-06-08T08:13:15.771Z,17.02
2019-06-08T08:15:22.415Z,16.53
2019-06-08T08:17:29.038Z,19.86
2019-06-08T08:19:36.589Z,21.98
2019-06-08T08:21:44.403Z,21.71
2019-06-08T08:23:51.745Z,20.33
2019-06-08T08:26:01.742Z,18.89
2019-06-08T08:28:08.232Z,17.63
2019-06-08T08:30:17.305Z,16.73
2019-06-08T08:32:23.507Z,16.40
2019-06-08T08:34:29.930Z,18.77
2019-06-08T08:36:38.164Z,21.35
2019-06-08T08:38:44.639Z,21.17
2019-06-08T08:40:52.936Z,22.00
2019-06-08T08:43:02.957Z,24.87
2019-06-08T08:45:10.482Z,27.49
2019-06-08T08:47:18.701Z,29.37
2019-06-08T08:49:25.122Z,30.53
2019-06-08T08:51:31.592Z,31.95
2019-06-08T08:53:38.167Z,32.77
2019-06-08T08:55:47.940Z,33.11
2019-06-08T08:57:54.571Z,32.55
2019-06-08T09:00:04.766Z,32.54
2019-06-08T09:02:11.475Z,33.70
2019-06-08T09:04:18.647Z,34.01
2019-06-08T09:06:27.819Z,34.45
2019-06-08T09:08:32.673Z,34.40
2019-06-08T09:10:39.178Z,34.91
2019-06-08T09:12:48.375Z,35.33
2019-06-08T09:14:54.297Z,35.66
2019-06-08T09:17:04.344Z,35.42
2019-06-08T09:19:11.057Z,35.29
2019-06-08T09:21:18.681Z,36.31
2019-06-08T09:23:28.064Z,35.83
2019-06-08T09:25:34.705Z,34.63
2019-06-08T09:27:42.088Z,34.66
2019-06-08T09:29:48.510Z,36.22
2019-06-08T09:31:55.997Z,33.90
2019-06-08T09:34:11.011Z,33.74
2019-06-08T09:36:13.125Z,33.83
2019-06-08T09:38:19.653Z,36.01
2019-06-08T09:40:31.849Z,35.76
2019-06-08T09:42:35.923Z,34.92
2019-06-08T09:44:43.759Z,34.78
2019-06-08T09:46:50.190Z,34.79
2019-06-08T09:49:03.665Z,34.10
2019-06-08T09:51:06.384Z,34.20
2019-06-08T09:53:23.724Z,34.63
2019-06-08T09:55:20.384Z,35.25
2019-06-08T09:57:28.400Z,34.94
2019-06-08T09:59:34.975Z,34.29
2019-06-08T10:01:41.425Z,33.47
2019-06-08T10:03:54.180Z,32.80
2019-06-08T10:06:05.315Z,31.37
2019-06-08T10:08:09.610Z,31.79
2019-06-08T10:10:18.202Z,32.24
2019-06-08T10:12:24.858Z,31.80
2019-06-08T10:14:31.289Z,32.04
2019-06-08T10:16:38.276Z,32.94
2019-06-08T10:18:45.136Z,32.77
2019-06-08T10:20:51.404Z,33.47
2019-06-08T10:23:01.152Z,33.12
2019-06-08T10:25:11.271Z,33.82
2019-06-08T10:27:19.931Z,33.70
2019-06-08T10:29:26.565Z,33.63
2019-06-08T10:31:39.774Z,33.11
2019-06-08T10:33:41.246Z,33.44
2019-06-08T10:35:48.142Z,32.61
2019-06-08T10:37:55.742Z,32.89
2019-06-08T10:40:05.216Z,33.44
2019-06-08T10:42:11.599Z,33.22
2019-06-08T10:44:18.385Z,33.33
2019-06-08T10:46:24.971Z,33.53
2019-06-08T10:48:31.546Z,33.72
2019-06-08T10:50:37.951Z,34.25
2019-06-08T10:52:44.419Z,34.86
2019-06-08T10:54:50.924Z,35.59
2019-06-08T10:57:00.287Z,35.29
2019-06-08T10:59:09.496Z,35.05
2019-06-08T11:01:14.353Z,35.55
2019-06-08T11:03:20.970Z,35.46
2019-06-08T11:05:28.076Z,35.40
2019-06-08T11:07:35.025Z,33.79
2019-06-08T11:09:41.501Z,34.41
2019-06-08T11:11:50.340Z,35.09
2019-06-08T11:13:58.389Z,35.08
2019-06-08T11:16:06.260Z,34.45
2019-06-08T11:18:13.592Z,33.89
2019-06-08T11:20:20.443Z,33.68
2019-06-08T11:22:28.476Z,34.10
2019-06-08T11:24:35.033Z,35.13
2019-06-08T11:26:41.611Z,35.41
2019-06-08T11:28:51.107Z,35.64
2019-06-08T11:30:56.217Z,35.38
2019-06-08T11:33:04.100Z,35.48
2019-06-08T11:35:12.621Z,35.14
2019-06-08T11:37:21.130Z,34.38
2019-06-08T11:39:28.709Z,34.62
2019-06-08T11:41:42.565Z,34.02
2019-06-08T11:43:44.992Z,33.48
2019-06-08T11:45:51.406Z,32.99
2019-06-08T11:47:58.482Z,32.39
2019-06-08T11:50:12.578Z,32.25
2019-06-08T11:52:18.326Z,31.62
2019-06-08T11:54:34.281Z,32.31
2019-06-08T11:56:32.967Z,32.81
2019-06-08T11:58:41.006Z,31.67
2019-06-08T12:01:03.416Z,30.97
2019-06-08T12:03:11.526Z,30.97
2019-06-08T12:05:18.163Z,31.27
2019-06-08T12:07:24.611Z,31.86
2019-06-08T12:09:31.009Z,32.25
2019-06-08T12:11:38.268Z,32.84
2019-06-08T12:13:46.907Z,33.26
2019-06-08T12:15:53.137Z,33.88
2019-06-08T12:17:59.558Z,34.12
2019-06-08T12:20:14.038Z,34.72
2019-06-08T12:22:17.973Z,35.37
2019-06-08T12:24:38.506Z,36.27
2019-06-08T12:26:32.759Z,38.13
2019-06-08T12:28:39.236Z,39.46
2019-06-08T12:30:47.696Z,40.30
2019-06-08T12:32:53.863Z,40.93
2019-06-08T12:35:00.338Z,42.19
2019-06-08T12:37:13.398Z,42.35
2019-06-08T12:39:19.052Z,42.70
2019-06-08T12:41:24.755Z,42.84
2019-06-08T12:43:31.229Z,42.66
2019-06-08T12:45:38.157Z,42.93
2019-06-08T12:47:45.017Z,43.66
2019-06-08T12:49:51.423Z,43.95
2019-06-08T12:52:00.386Z,44.94
2019-06-08T12:54:09.960Z,44.44
2019-06-08T12:56:23.313Z,44.47
2019-06-08T12:58:24.874Z,44.75
2019-06-08T13:00:31.587Z,45.36
2019-06-08T13:02:39.132Z,45.61
2019-06-08T13:04:50.422Z,45.81
2019-06-08T13:06:58.426Z,45.62
2019-06-08T13:09:10.063Z,45.71
2019-06-08T13:11:16.502Z,45.25
2019-06-08T13:13:24.600Z,44.70
2019-06-08T13:15:31.295Z,44.13
2019-06-08T13:17:38.053Z,43.68
2019-06-08T13:19:45.043Z,42.80
2019-06-08T13:21:51.446Z,41.67
2019-06-08T13:23:58.224Z,41.06
2019-06-08T13:26:05.205Z,40.91
2019-06-08T13:28:15.155Z,40.71
2019-06-08T13:30:25.822Z,40.26
2019-06-08T13:32:29.822Z,39.91
2019-06-08T13:34:38.662Z,40.31
2019-06-08T13:36:44.629Z,40.08
2019-06-08T13:38:51.125Z,40.12
2019-06-08T13:40:58.945Z,39.61
2019-06-08T13:43:07.960Z,39.23
2019-06-08T13:45:15.595Z,38.43
2019-06-08T13:47:23.108Z,37.65
2019-06-08T13:49:30.783Z,37.27
2019-06-08T13:51:38.275Z,37.11
2019-06-08T13:53:44.909Z,36.96
2019-06-08T13:55:56.291Z,35.79
2019-06-08T13:57:59.635Z,35.47
2019-06-08T14:00:09.000Z,35.81
2019-06-08T14:02:17.890Z,36.21
2019-06-08T14:04:23.824Z,36.37
2019-06-08T14:06:30.634Z,35.40
2019-06-08T14:08:38.599Z,34.16
2019-06-08T14:10:48.243Z,35.64
2019-06-08T14:12:58.657Z,36.20
2019-06-08T14:15:08.715Z,36.90
2019-06-08T14:17:19.779Z,37.80
2019-06-08T14:19:26.116Z,37.71
2019-06-08T14:21:40.952Z,37.77
2019-06-08T14:23:41.462Z,37.52
2019-06-08T14:25:56.476Z,36.68
2019-06-08T14:27:57.587Z,36.61
2019-06-08T14:30:08.397Z,36.42
2019-06-08T14:32:14.992Z,36.54
2019-06-08T14:34:23.108Z,36.29
2019-06-08T14:36:30.473Z,35.55
2019-06-08T14:38:41.689Z,36.64
2019-06-08T14:40:47.497Z,36.82
2019-06-08T14:42:53.663Z,36.67
2019-06-08T14:45:00.139Z,37.12
2019-06-08T14:47:16.332Z,37.02
2019-06-08T14:49:26.798Z,37.72
2019-06-08T14:51:49.358Z,36.98
2019-06-08T14:53:58.139Z,37.21
2019-06-08T14:56:08.441Z,37.46
2019-06-08T14:58:12.279Z,37.94
2019-06-08T15:00:25.667Z,38.09
2019-06-08T15:02:32.279Z,38.86
2019-06-08T15:04:40.041Z,39.43
2019-06-08T15:06:48.784Z,40.06
2019-06-08T15:08:54.836Z,40.22
2019-06-08T15:11:01.315Z,40.24
2019-06-08T15:13:08.026Z,40.59
2019-06-08T15:15:14.924Z,41.14
2019-06-08T15:17:21.871Z,41.67
2019-06-08T15:19:30.377Z,41.63
2019-06-08T15:21:38.093Z,42.25
2019-06-08T15:23:44.803Z,42.16
2019-06-08T15:25:52.828Z,42.39
2019-06-08T15:28:01.334Z,42.99
2019-06-08T15:30:08.943Z,43.47
2019-06-08T15:32:17.692Z,43.76
2019-06-08T15:34:25.237Z,44.43
2019-06-08T15:36:32.606Z,45.12
2019-06-08T15:38:39.353Z,45.33
2019-06-08T15:40:47.753Z,46.02
2019-06-08T15:42:53.948Z,47.08
2019-06-08T15:45:03.048Z,48.05
2019-06-08T15:47:09.541Z,48.72
2019-06-08T15:49:15.957Z,49.47
2019-06-08T15:51:22.386Z,49.88
2019-06-08T15:53:29.665Z,50.76
2019-06-08T15:55:38.190Z,51.25
2019-06-08T15:57:46.098Z,51.52
2019-06-08T15:59:52.517Z,51.67
2019-06-08T16:01:58.920Z,52.22
2019-06-08T16:04:05.536Z,52.18
2019-06-08T16:06:11.973Z,52.60
2019-06-08T16:08:18.367Z,52.62
2019-06-08T16:10:26.177Z,53.39
2019-06-08T16:12:33.251Z,53.58
2019-06-08T16:14:41.495Z,53.73
2019-06-08T16:16:48.202Z,53.96
2019-06-08T16:18:54.691Z,54.12
2019-06-08T16:21:01.152Z,54.06
2019-06-08T16:23:07.646Z,54.38
2019-06-08T16:25:14.377Z,54.50
2019-06-08T16:27:20.828Z,55.03
2019-06-08T16:29:27.245Z,55.05
2019-06-08T16:31:34.979Z,55.20
2019-06-08T16:33:44.185Z,55.83
2019-06-08T16:35:50.292Z,56.12
2019-06-08T16:37:56.694Z,56.76
2019-06-08T16:40:03.885Z,56.64
2019-06-08T16:42:10.371Z,56.89
2019-06-08T16:44:16.905Z,57.22
2019-06-08T16:46:23.407Z,57.23
2019-06-08T16:48:30.084Z,57.59
2019-06-08T16:50:36.530Z,57.57
2019-06-08T16:52:43.078Z,57.59
2019-06-08T16:54:50.682Z,57.98
2019-06-08T16:57:09.543Z,58.09
2019-06-08T16:59:05.391Z,58.45
2019-06-08T17:01:11.872Z,58.26
2019-06-08T17:03:18.487Z,58.57
2019-06-08T17:05:25.016Z,58.50
2019-06-08T17:07:32.180Z,58.91
2019-06-08T17:09:40.209Z,59.15
2019-06-08T17:11:46.686Z,59.33
2019-06-08T17:13:53.165Z,59.62
2019-06-08T17:15:59.608Z,59.82
2019-06-08T17:18:06.092Z,59.67
2019-06-08T17:20:13.312Z,60.24
2019-06-08T17:22:19.797Z,60.35
2019-06-08T17:24:26.251Z,61.14
2019-06-08T17:26:32.695Z,61.30
2019-06-08T17:28:39.170Z,61.44
2019-06-08T17:30:45.658Z,62.02
2019-06-08T17:32:52.061Z,61.52
2019-06-08T17:34:58.522Z,61.91
2019-06-08T17:37:05.194Z,61.38
2019-06-08T17:39:11.740Z,61.13
2019-06-08T17:41:18.364Z,61.01
2019-06-08T17:43:24.914Z,61.23
2019-06-08T17:45:32.354Z,60.80
2019-06-08T17:47:38.895Z,60.45
2019-06-08T17:49:45.405Z,60.54
2019-06-08T17:51:51.851Z,60.52
2019-06-08T17:53:58.849Z,60.45
2019-06-08T17:56:05.336Z,60.55
2019-06-08T17:58:11.885Z,60.79
2019-06-08T18:00:20.342Z,61.19
2019-06-08T18:02:29.079Z,61.64
2019-06-08T18:04:38.400Z,61.85
2019-06-08T18:06:47.386Z,61.91
2019-06-08T18:08:53.953Z,62.00
2019-06-08T18:11:00.440Z,62.50
2019-06-08T18:13:07.416Z,63.05
2019-06-08T18:15:17.469Z,63.57
2019-06-08T18:17:24.267Z,63.84
2019-06-08T18:19:34.165Z,64.02
2019-06-08T18:21:41.990Z,64.28
2019-06-08T18:23:48.809Z,64.09
2019-06-08T18:25:55.273Z,64.38
2019-06-08T18:28:09.229Z,64.51
2019-06-08T18:30:13.124Z,64.75
2019-06-08T18:32:20.316Z,65.08
2019-06-08T18:34:28.553Z,64.86
2019-06-08T18:36:38.055Z,64.44
2019-06-08T18:38:44.295Z,63.70
2019-06-08T18:40:51.272Z,63.78
2019-06-08T18:42:58.648Z,63.35
2019-06-08T18:45:09.091Z,62.83
2019-06-08T18:47:17.806Z,61.47
2019-06-08T18:49:28.820Z,61.19
2019-06-08T18:51:35.141Z,60.67
2019-06-08T18:54:01.507Z,60.79
2019-06-08T18:55:52.273Z,60.58
2019-06-08T18:57:58.696Z,60.41
2019-06-08T19:00:09.156Z,60.03
2019-06-08T19:02:17.955Z,59.95
2019-06-08T19:04:30.036Z,59.95
2019-06-08T19:06:34.419Z,59.94
2019-06-08T19:08:43.486Z,60.19
2019-06-08T19:10:51.335Z,60.42
2019-06-08T19:13:00.009Z,60.39
2019-06-08T19:15:11.356Z,60.62
2019-06-08T19:17:17.456Z,60.78
2019-06-08T19:19:24.108Z,60.85
2019-06-08T19:21:30.702Z,61.10
2019-06-08T19:23:40.479Z,61.76
2019-06-08T19:25:48.357Z,61.76
2019-06-08T19:27:54.791Z,62.01
2019-06-08T19:30:01.210Z,62.22
2019-06-08T19:32:07.688Z,62.61
2019-06-08T19:34:14.129Z,62.79
2019-06-08T19:36:20.600Z,62.99
2019-06-08T19:38:27.902Z,63.28
2019-06-08T19:40:34.918Z,63.59
2019-06-08T19:42:51.063Z,63.81
2019-06-08T19:45:01.154Z,64.22
2019-06-08T19:47:01.534Z,64.42
2019-06-08T19:49:09.002Z,64.49
2019-06-08T19:51:17.098Z,64.58
2019-06-08T19:53:23.735Z,64.62
2019-06-08T19:55:30.165Z,64.62
2019-06-08T19:57:39.226Z,64.74
2019-06-08T19:59:45.868Z,64.90
2019-06-08T20:01:56.399Z,65.21
2019-06-08T20:04:01.689Z,65.21
2019-06-08T20:06:08.147Z,65.22
2019-06-08T20:08:14.577Z,65.37
2019-06-08T20:10:21.000Z,64.99
2019-06-08T20:12:28.124Z,64.70
2019-06-08T20:14:37.274Z,64.70
2019-06-08T20:16:43.009Z,64.58
2019-06-08T20:18:51.253Z,64.56
2019-06-08T20:20:58.612Z,64.63
2019-06-08T20:23:09.563Z,64.58
2019-06-08T20:25:17.743Z,64.66
2019-06-08T20:27:24.176Z,64.67
2019-06-08T20:32:42.772Z,65.02
2019-06-08T20:35:09.330Z,65.10
2019-06-08T20:37:17.522Z,64.93
2019-06-08T20:39:23.936Z,65.03
2019-06-08T20:41:30.371Z,64.77
2019-06-08T20:43:38.134Z,64.73
2019-06-08T20:45:46.655Z,64.57
2019-06-08T20:47:53.907Z,64.45
2019-06-08T20:50:01.769Z,64.25
2019-06-08T20:52:09.858Z,64.19
2019-06-08T20:54:17.240Z,63.96
2019-06-08T20:56:24.653Z,63.87
2019-06-08T20:58:32.645Z,63.97
2019-06-08T21:00:39.079Z,63.55
2019-06-08T21:02:46.451Z,63.31
2019-06-08T21:04:55.800Z,63.44
2019-06-08T21:07:05.261Z,63.05
2019-06-08T21:09:11.745Z,63.04
2019-06-08T21:11:19.367Z,63.04
2019-06-08T21:13:27.876Z,62.91
2019-06-08T21:15:34.387Z,62.94
2019-06-08T21:17:40.789Z,63.00
2019-06-08T21:19:47.208Z,62.96
2019-06-08T21:21:55.045Z,62.98
2019-06-08T21:24:01.865Z,63.05
2019-06-08T21:26:08.799Z,63.06
2019-06-08T21:28:17.150Z,63.14
2019-06-08T21:30:24.633Z,63.09
2019-06-08T21:32:31.434Z,63.08
2019-06-08T21:34:38.092Z,63.00
2019-06-08T21:36:44.578Z,62.91
2019-06-08T21:38:53.937Z,62.95
2019-06-08T21:41:02.521Z,63.03
2019-06-08T21:43:08.080Z,62.96
2019-06-08T21:45:18.907Z,62.46
2019-06-08T21:47:27.201Z,61.47
2019-06-08T21:49:34.970Z,60.59
2019-06-08T21:51:42.495Z,60.40
2019-06-08T21:53:50.080Z,59.29
2019-06-08T21:55:58.327Z,58.97
2019-06-08T21:58:05.098Z,58.23
2019-06-08T22:00:29.389Z,57.99
2019-06-08T22:02:23.690Z,58.15
2019-06-08T22:04:32.956Z,57.61
2019-06-08T22:06:40.568Z,57.20
2019-06-08T22:08:48.129Z,57.24
2019-06-08T22:10:54.918Z,57.55
2019-06-08T22:13:02.917Z,57.50
2019-06-08T22:15:11.305Z,57.59
2019-06-08T22:17:18.963Z,57.97
2019-06-08T22:19:27.415Z,57.97
2019-06-08T22:21:33.552Z,58.15
2019-06-08T22:23:40.133Z,58.26
2019-06-08T22:25:47.730Z,58.43
2019-06-08T22:27:55.967Z,58.65
2019-06-08T22:30:09.771Z,58.73
2019-06-08T22:32:12.270Z,58.95
2019-06-08T22:34:18.832Z,59.27
2019-06-08T22:36:27.470Z,59.36
2019-06-08T22:38:37.246Z,59.56
2019-06-08T22:40:41.730Z,59.89
2019-06-08T22:42:48.906Z,59.94
2019-06-08T22:44:57.710Z,60.12
2019-06-08T22:47:04.806Z,60.42
2019-06-08T22:49:11.346Z,60.60
2019-06-08T22:51:18.752Z,60.92
2019-06-08T22:53:27.610Z,60.99
2019-06-08T22:55:33.376Z,61.20
2019-06-08T22:57:39.787Z,61.22
2019-06-08T22:59:47.714Z,61.36
2019-06-08T23:01:55.724Z,61.20
2019-06-08T23:04:04.320Z,61.29
2019-06-08T23:06:10.721Z,61.25
2019-06-08T23:08:18.636Z,61.25
2019-06-08T23:10:25.044Z,61.56
2019-06-08T23:12:31.465Z,61.52
2019-06-08T23:14:37.858Z,61.64
2019-06-08T23:16:44.409Z,61.72
2019-06-08T23:18:50.836Z,61.56
2019-06-08T23:21:01.169Z,61.68
2019-06-08T23:23:08.565Z,61.73
2019-06-08T23:25:13.774Z,62.19
2019-06-08T23:27:20.179Z,62.29
2019-06-08T23:29:27.340Z,62.59
2019-06-08T23:31:33.893Z,62.97
2019-06-08T23:33:41.341Z,63.26
2019-06-08T23:36:21.688Z,63.63
2019-06-08T23:37:56.844Z,63.82
2019-06-08T23:40:03.923Z,63.99
2019-06-08T23:42:10.383Z,64.44
2019-06-08T23:44:17.630Z,64.89
2019-06-08T23:46:24.359Z,65.21
2019-06-08T23:48:30.783Z,65.53
2019-06-08T23:50:38.233Z,66.12
2019-06-08T23:52:44.718Z,66.13
2019-06-08T23:54:52.403Z,66.47
2019-06-08T23:57:00.100Z,66.73
2019-06-08T23:59:09.920Z,66.55
