createdAt,value
2018-12-30T00:01:38.909Z,101476.07
2018-12-30T00:04:08.808Z,101484.37
2018-12-30T00:06:40.157Z,101483.99
2018-12-30T00:09:10.252Z,101483.99
2018-12-30T00:11:40.784Z,101477.30
2018-12-30T00:14:10.592Z,101477.30
2018-12-30T00:16:40.358Z,101496.31
2018-12-30T00:19:10.116Z,101485.73
2018-12-30T00:21:39.956Z,101487.74
2018-12-30T00:24:09.587Z,101487.74
2018-12-30T00:26:39.406Z,101492.98
2018-12-30T00:29:09.020Z,101502.25
2018-12-30T00:31:38.875Z,101502.25
2018-12-30T00:34:08.747Z,101509.81
2018-12-30T00:36:38.704Z,101509.81
2018-12-30T00:39:08.514Z,101503.96
2018-12-30T00:41:38.244Z,101525.16
2018-12-30T00:44:08.023Z,101525.54
2018-12-30T00:46:37.767Z,101530.23
2018-12-30T00:49:07.668Z,101526.10
2018-12-30T00:51:37.531Z,101526.10
2018-12-30T00:54:07.160Z,101534.03
2018-12-30T00:56:36.738Z,101530.48
2018-12-30T00:59:06.375Z,101536.08
2018-12-30T01:01:36.098Z,101536.08
2018-12-30T01:04:06.001Z,101541.45
2018-12-30T01:06:35.875Z,101539.04
2018-12-30T01:09:07.292Z,101539.04
2018-12-30T01:11:37.031Z,101543.44
2018-12-30T01:14:06.630Z,101544.84
2018-12-30T01:16:36.512Z,101544.84
2018-12-30T01:19:06.398Z,101561.24
2018-12-30T01:21:35.962Z,101561.24
2018-12-30T01:24:05.728Z,101583.08
2018-12-30T01:26:35.427Z,101564.00
2018-12-30T01:29:05.275Z,101564.00
2018-12-30T01:31:35.405Z,101582.52
2018-12-30T01:34:05.073Z,101582.52
2018-12-30T01:36:34.856Z,101591.59
2018-12-30T01:39:05.281Z,101580.43
2018-12-30T01:41:34.885Z,101582.77
2018-12-30T01:44:05.291Z,101582.77
2018-12-30T01:46:34.918Z,101587.75
2018-12-30T01:49:04.671Z,101589.99
2018-12-30T01:51:34.404Z,101577.05
2018-12-30T01:54:04.128Z,101577.05
2018-12-30T01:56:34.215Z,101570.52
2018-12-30T01:59:03.895Z,101572.30
2018-12-30T02:01:33.611Z,101572.30
2018-12-30T02:04:03.428Z,101572.67
2018-12-30T02:06:33.177Z,101572.67
2018-12-30T02:09:03.006Z,101571.06
2018-12-30T02:11:32.670Z,101578.40
2018-12-30T02:14:02.353Z,101583.84
2018-12-30T02:16:31.983Z,101588.89
2018-12-30T02:19:01.683Z,101576.09
2018-12-30T02:21:31.605Z,101594.47
2018-12-30T02:24:01.337Z,101591.25
2018-12-30T02:26:31.164Z,101593.34
2018-12-30T02:29:00.793Z,101593.34
2018-12-30T02:31:30.692Z,101594.20
2018-12-30T02:34:00.399Z,101587.53
2018-12-30T02:36:30.354Z,101587.53
2018-12-30T02:38:59.982Z,101613.28
2018-12-30T02:41:29.636Z,101613.28
2018-12-30T02:43:59.648Z,101610.17
2018-12-30T02:46:29.363Z,101610.17
2018-12-30T02:48:59.158Z,101601.27
2018-12-30T02:51:28.813Z,101601.27
2018-12-30T02:53:58.536Z,101607.58
2018-12-30T02:56:28.176Z,101604.55
2018-12-30T02:58:57.877Z,101625.59
2018-12-30T03:01:27.599Z,101621.34
2018-12-30T03:03:57.400Z,101620.97
2018-12-30T03:06:27.565Z,101598.63
2018-12-30T03:08:57.540Z,101621.72
2018-12-30T03:11:27.231Z,101616.20
2018-12-30T03:13:56.843Z,101626.78
2018-12-30T03:16:26.450Z,101631.73
2018-12-30T03:18:56.208Z,101649.81
2018-12-30T03:21:25.822Z,101649.81
2018-12-30T03:23:55.568Z,101645.81
2018-12-30T03:26:25.329Z,101663.53
2018-12-30T03:28:55.129Z,101649.06
2018-12-30T03:31:24.821Z,101642.41
2018-12-30T03:33:54.581Z,101663.52
2018-12-30T03:36:24.329Z,101658.69
2018-12-30T03:38:54.063Z,101658.16
2018-12-30T03:41:23.824Z,101658.30
2018-12-30T03:43:53.550Z,101657.02
2018-12-30T03:46:23.185Z,101659.35
2018-12-30T03:48:52.859Z,101666.16
2018-12-30T03:51:22.577Z,101662.39
2018-12-30T03:53:52.181Z,101662.52
2018-12-30T03:56:21.827Z,101664.47
2018-12-30T03:58:51.693Z,101679.09
2018-12-30T04:01:21.482Z,101672.02
2018-12-30T04:03:51.165Z,101674.86
2018-12-30T04:06:20.900Z,101678.28
2018-12-30T04:08:50.665Z,101672.45
2018-12-30T04:11:20.334Z,101679.42
2018-12-30T04:13:50.094Z,101678.00
2018-12-30T04:16:19.811Z,101676.89
2018-12-30T04:18:49.527Z,101680.88
2018-12-30T04:21:19.443Z,101680.23
2018-12-30T04:23:49.224Z,101697.31
2018-12-30T04:26:18.965Z,101699.81
2018-12-30T04:28:48.647Z,101708.91
2018-12-30T04:31:18.470Z,101714.59
2018-12-30T04:33:48.335Z,101713.36
2018-12-30T04:36:18.147Z,101714.77
2018-12-30T04:38:48.145Z,101707.41
2018-12-30T04:41:17.742Z,101720.52
2018-12-30T04:43:47.412Z,101723.66
2018-12-30T04:46:17.186Z,101719.52
2018-12-30T04:48:46.836Z,101729.40
2018-12-30T04:51:16.486Z,101730.73
2018-12-30T04:53:46.134Z,101741.72
2018-12-30T04:56:15.767Z,101742.30
2018-12-30T04:58:45.563Z,101743.19
2018-12-30T05:01:15.255Z,101734.34
2018-12-30T05:03:44.910Z,101728.94
2018-12-30T05:06:14.649Z,101742.45
2018-12-30T05:08:44.418Z,101754.76
2018-12-30T05:11:14.099Z,101765.36
2018-12-30T05:13:43.711Z,101756.62
2018-12-30T05:16:13.510Z,101766.22
2018-12-30T05:18:43.131Z,101775.38
2018-12-30T05:21:13.098Z,101766.33
2018-12-30T05:23:42.831Z,101772.23
2018-12-30T05:26:12.571Z,101786.70
2018-12-30T05:28:42.343Z,101779.03
2018-12-30T05:31:11.994Z,101785.38
2018-12-30T05:33:41.741Z,101788.94
2018-12-30T05:36:11.403Z,101781.41
2018-12-30T05:38:41.085Z,101782.39
2018-12-30T05:41:10.934Z,101783.58
2018-12-30T05:43:40.794Z,101798.39
2018-12-30T05:46:10.461Z,101806.27
2018-12-30T05:48:40.338Z,101815.09
2018-12-30T05:51:09.954Z,101810.97
2018-12-30T05:53:39.767Z,101822.75
2018-12-30T05:56:09.499Z,101826.22
2018-12-30T05:58:39.254Z,101836.29
2018-12-30T06:01:08.910Z,101832.23
2018-12-30T06:03:38.603Z,101847.67
2018-12-30T06:06:08.611Z,101858.11
2018-12-30T06:08:38.361Z,101865.80
2018-12-30T06:11:07.987Z,101867.45
2018-12-30T06:13:37.617Z,101866.18
2018-12-30T06:16:07.547Z,101872.11
2018-12-30T06:18:37.270Z,101875.64
2018-12-30T06:21:07.129Z,101871.34
2018-12-30T06:23:36.876Z,101878.77
2018-12-30T06:26:06.612Z,101899.22
2018-12-30T06:28:36.536Z,101905.80
2018-12-30T06:31:05.976Z,101912.65
2018-12-30T06:33:35.384Z,101915.33
2018-12-30T06:36:04.811Z,101904.79
2018-12-30T06:38:34.244Z,101896.55
2018-12-30T06:41:03.878Z,101927.95
2018-12-30T06:43:33.558Z,101901.39
2018-12-30T06:46:03.191Z,101897.05
2018-12-30T06:48:32.942Z,101877.00
2018-12-30T06:51:02.571Z,101881.55
2018-12-30T06:53:32.280Z,101899.52
2018-12-30T06:56:01.978Z,101901.30
2018-12-30T06:58:31.713Z,101931.23
2018-12-30T07:01:01.456Z,101920.15
2018-12-30T07:03:31.120Z,101922.59
2018-12-30T07:06:00.846Z,101907.72
2018-12-30T07:08:30.577Z,101904.91
2018-12-30T07:11:00.286Z,101917.65
2018-12-30T07:13:30.165Z,101914.33
2018-12-30T07:15:59.612Z,101908.66
2018-12-30T07:18:29.100Z,101914.94
2018-12-30T07:20:58.579Z,101910.61
2018-12-30T07:23:27.963Z,101929.63
2018-12-30T07:25:57.374Z,101931.34
2018-12-30T07:28:26.885Z,101933.75
2018-12-30T07:30:56.368Z,101935.32
2018-12-30T07:33:25.752Z,101947.43
2018-12-30T07:35:55.184Z,101964.25
2018-12-30T07:38:24.612Z,101982.86
2018-12-30T07:40:54.164Z,101997.99
2018-12-30T07:43:23.729Z,102000.24
2018-12-30T07:45:53.204Z,101990.74
2018-12-30T07:48:22.605Z,101995.59
2018-12-30T07:50:51.994Z,101983.66
2018-12-30T07:53:21.457Z,101986.29
2018-12-30T07:55:51.123Z,101990.10
2018-12-30T07:58:20.882Z,101991.55
2018-12-30T08:00:50.791Z,101988.88
2018-12-30T08:03:20.388Z,101978.38
2018-12-30T08:05:50.103Z,101979.80
2018-12-30T08:08:19.747Z,101996.77
2018-12-30T08:10:49.581Z,102004.74
2018-12-30T08:13:19.334Z,102016.87
2018-12-30T08:15:49.125Z,102005.89
2018-12-30T08:18:18.927Z,102016.32
2018-12-30T08:20:48.891Z,102007.03
2018-12-30T08:23:21.789Z,102011.84
2018-12-30T08:25:49.984Z,102011.88
2018-12-30T08:28:25.065Z,102007.20
2018-12-30T08:30:51.472Z,102009.48
2018-12-30T08:33:21.152Z,102006.42
2018-12-30T08:35:50.857Z,102005.70
2018-12-30T08:38:20.457Z,102012.45
2018-12-30T08:40:50.228Z,102016.64
2018-12-30T08:43:20.049Z,102011.84
2018-12-30T08:45:49.905Z,102003.30
2018-12-30T08:48:19.679Z,102008.72
2018-12-30T08:50:49.314Z,102014.85
2018-12-30T08:53:19.066Z,102015.12
2018-12-30T08:55:49.215Z,102014.93
2018-12-30T08:58:18.909Z,102014.69
2018-12-30T09:00:48.836Z,102025.89
2018-12-30T09:03:18.623Z,102026.01
2018-12-30T09:05:48.287Z,102019.87
2018-12-30T09:08:17.942Z,102026.25
2018-12-30T09:10:48.048Z,102032.16
2018-12-30T09:13:18.047Z,102038.76
2018-12-30T09:15:48.944Z,102039.91
2018-12-30T09:18:19.464Z,102041.56
2018-12-30T09:20:49.560Z,102040.28
2018-12-30T09:23:19.413Z,102047.16
2018-12-30T09:25:50.370Z,102051.70
2018-12-30T09:28:19.844Z,102060.17
2018-12-30T09:30:49.352Z,102062.30
2018-12-30T09:33:18.852Z,102070.92
2018-12-30T09:35:48.371Z,102067.55
2018-12-30T09:38:18.299Z,102058.46
2018-12-30T09:40:47.920Z,102067.36
2018-12-30T09:43:17.558Z,102070.58
2018-12-30T09:45:47.337Z,102064.88
2018-12-30T09:48:17.112Z,102073.70
2018-12-30T09:50:46.769Z,102081.14
2018-12-30T09:53:16.740Z,102080.63
2018-12-30T09:55:46.607Z,102078.70
2018-12-30T09:58:16.458Z,102079.22
2018-12-30T10:00:47.558Z,102077.48
2018-12-30T10:03:17.396Z,102078.53
2018-12-30T10:05:46.997Z,102082.39
2018-12-30T10:08:16.848Z,102070.64
2018-12-30T10:10:46.512Z,102075.53
2018-12-30T10:13:16.223Z,102082.66
2018-12-30T10:15:47.626Z,102090.01
2018-12-30T10:18:17.582Z,102086.25
2018-12-30T10:20:47.397Z,102083.66
2018-12-30T10:23:17.147Z,102079.62
2018-12-30T10:25:46.821Z,102082.48
2018-12-30T10:28:16.536Z,102082.75
2018-12-30T10:30:46.381Z,102091.63
2018-12-30T10:33:16.316Z,102090.33
2018-12-30T10:35:45.885Z,102091.05
2018-12-30T10:38:15.361Z,102079.86
2018-12-30T10:40:45.215Z,102078.56
2018-12-30T10:43:14.972Z,102081.00
2018-12-30T10:45:44.500Z,102080.97
2018-12-30T10:48:13.980Z,102091.85
2018-12-30T10:50:43.414Z,102076.08
2018-12-30T10:53:12.838Z,102070.87
2018-12-30T10:55:42.387Z,102090.44
2018-12-30T10:58:11.888Z,102094.42
2018-12-30T11:00:41.592Z,102088.33
2018-12-30T11:03:11.253Z,102099.34
2018-12-30T11:05:41.180Z,102090.55
2018-12-30T11:08:10.889Z,102090.20
2018-12-30T11:10:40.743Z,102092.16
2018-12-30T11:13:10.616Z,102089.24
2018-12-30T11:15:40.333Z,102090.33
2018-12-30T11:18:10.132Z,102099.41
2018-12-30T11:20:39.909Z,102092.10
2018-12-30T11:23:09.548Z,102095.16
2018-12-30T11:25:39.203Z,102089.60
2018-12-30T11:28:10.577Z,102101.88
2018-12-30T11:30:40.280Z,102094.10
2018-12-30T11:33:10.132Z,102102.20
2018-12-30T11:35:39.735Z,102097.92
2018-12-30T11:38:09.503Z,102095.37
2018-12-30T11:40:40.117Z,102085.83
2018-12-30T11:43:09.864Z,102076.48
2018-12-30T11:45:39.542Z,102076.64
2018-12-30T11:48:09.354Z,102076.39
2018-12-30T11:50:39.052Z,102080.02
2018-12-30T11:53:08.827Z,102073.40
2018-12-30T11:55:38.528Z,102062.86
2018-12-30T11:58:08.333Z,102064.55
2018-12-30T12:00:37.912Z,102060.69
2018-12-30T12:03:07.680Z,102062.60
2018-12-30T12:05:37.346Z,102064.70
2018-12-30T12:08:07.244Z,102059.39
2018-12-30T12:10:36.877Z,102059.06
2018-12-30T12:13:06.475Z,102057.27
2018-12-30T12:15:36.270Z,102044.09
2018-12-30T12:18:06.201Z,102041.55
2018-12-30T12:20:35.859Z,102042.78
2018-12-30T12:23:05.750Z,102038.52
2018-12-30T12:25:36.042Z,102039.14
2018-12-30T12:28:06.496Z,102041.44
2018-12-30T12:30:36.084Z,102050.37
2018-12-30T12:33:05.751Z,102050.50
2018-12-30T12:35:35.615Z,102038.09
2018-12-30T12:38:05.401Z,102036.38
2018-12-30T12:40:35.034Z,102034.89
2018-12-30T12:43:04.568Z,102043.08
2018-12-30T12:45:33.895Z,102032.80
2018-12-30T12:48:03.539Z,102037.52
2018-12-30T12:50:33.160Z,102030.73
2018-12-30T12:53:02.786Z,102024.02
2018-12-30T12:55:32.557Z,102030.91
2018-12-30T12:58:02.322Z,102031.11
2018-12-30T13:00:31.933Z,102035.19
2018-12-30T13:03:01.554Z,102031.91
2018-12-30T13:05:31.359Z,102033.77
2018-12-30T13:08:01.009Z,102035.67
2018-12-30T13:10:30.891Z,102044.38
2018-12-30T13:13:00.612Z,102055.41
2018-12-30T13:15:30.456Z,102062.92
2018-12-30T13:18:00.170Z,102059.11
2018-12-30T13:20:29.742Z,102058.55
2018-12-30T13:23:06.297Z,102059.50
2018-12-30T13:25:36.303Z,102057.72
2018-12-30T13:28:06.082Z,102061.70
2018-12-30T13:30:35.756Z,102049.08
2018-12-30T13:33:05.712Z,102049.20
2018-12-30T13:35:43.125Z,102045.56
2018-12-30T13:38:06.533Z,102049.02
2018-12-30T13:40:36.405Z,102047.65
2018-12-30T13:43:06.128Z,102049.66
2018-12-30T13:45:35.843Z,102052.10
2018-12-30T13:48:05.757Z,102057.28
2018-12-30T13:50:35.745Z,102059.47
2018-12-30T13:53:05.147Z,102063.81
2018-12-30T13:55:34.948Z,102053.55
2018-12-30T13:58:04.520Z,102054.47
2018-12-30T14:00:34.130Z,102066.14
2018-12-30T14:03:03.843Z,102083.85
2018-12-30T14:05:33.929Z,102084.55
2018-12-30T14:08:03.597Z,102086.16
2018-12-30T14:10:33.462Z,102089.06
2018-12-30T14:13:03.344Z,102092.05
2018-12-30T14:15:33.291Z,102102.48
2018-12-30T14:18:03.226Z,102096.94
2018-12-30T14:20:32.945Z,102092.90
2018-12-30T14:23:02.625Z,102091.75
2018-12-30T14:25:32.443Z,102088.30
2018-12-30T14:28:02.216Z,102086.41
2018-12-30T14:30:32.093Z,102075.57
2018-12-30T14:33:01.768Z,102073.34
2018-12-30T14:35:31.747Z,102075.91
2018-12-30T14:38:01.375Z,102086.48
2018-12-30T14:40:31.259Z,102088.58
2018-12-30T14:43:01.134Z,102088.16
2018-12-30T14:45:30.822Z,102079.83
2018-12-30T14:48:00.480Z,102096.20
2018-12-30T14:50:30.404Z,102105.60
2018-12-30T14:53:00.254Z,102092.39
2018-12-30T14:55:30.316Z,102094.45
2018-12-30T14:58:00.124Z,102103.72
2018-12-30T15:00:29.943Z,102102.02
2018-12-30T15:02:59.674Z,102098.61
2018-12-30T15:05:29.421Z,102096.44
2018-12-30T15:07:59.154Z,102098.05
2018-12-30T15:10:29.228Z,102099.47
2018-12-30T15:12:58.993Z,102096.53
2018-12-30T15:15:28.936Z,102104.53
2018-12-30T15:17:58.700Z,102107.09
2018-12-30T15:20:28.685Z,102107.62
2018-12-30T15:22:58.655Z,102111.33
2018-12-30T15:25:28.543Z,102116.23
2018-12-30T15:27:58.358Z,102122.48
2018-12-30T15:30:28.171Z,102121.02
2018-12-30T15:32:58.110Z,102120.24
2018-12-30T15:35:27.847Z,102122.08
2018-12-30T15:37:57.555Z,102113.11
2018-12-30T15:40:27.267Z,102102.64
2018-12-30T15:42:57.035Z,102104.34
2018-12-30T15:45:26.965Z,102094.20
2018-12-30T15:47:56.676Z,102094.52
2018-12-30T15:50:26.321Z,102107.24
2018-12-30T15:52:56.341Z,102097.80
2018-12-30T15:55:26.083Z,102106.55
2018-12-30T15:57:55.943Z,102104.67
2018-12-30T16:00:25.732Z,102101.66
2018-12-30T16:02:55.600Z,102110.22
2018-12-30T16:05:25.427Z,102107.20
2018-12-30T16:07:55.213Z,102099.48
2018-12-30T16:10:25.128Z,102095.56
2018-12-30T16:12:54.980Z,102086.02
2018-12-30T16:15:24.651Z,102090.48
2018-12-30T16:17:54.166Z,102097.48
2018-12-30T16:20:23.780Z,102094.72
2018-12-30T16:22:53.590Z,102101.81
2018-12-30T16:25:27.112Z,102094.00
2018-12-30T16:27:54.518Z,102083.16
2018-12-30T16:30:24.318Z,102077.25
2018-12-30T16:32:54.052Z,102074.90
2018-12-30T16:35:23.862Z,102078.84
2018-12-30T16:37:53.679Z,102083.84
2018-12-30T16:40:23.283Z,102086.04
2018-12-30T16:42:53.061Z,102082.06
2018-12-30T16:45:22.692Z,102083.50
2018-12-30T16:47:52.409Z,102094.03
2018-12-30T16:50:22.066Z,102095.27
2018-12-30T16:52:51.781Z,102100.69
2018-12-30T16:55:21.519Z,102093.16
2018-12-30T16:57:51.171Z,102088.86
2018-12-30T17:00:20.952Z,102093.31
2018-12-30T17:02:50.735Z,102092.75
2018-12-30T17:05:20.729Z,102085.86
2018-12-30T17:07:50.614Z,102094.08
2018-12-30T17:10:20.488Z,102089.05
2018-12-30T17:12:50.425Z,102091.00
2018-12-30T17:15:20.223Z,102091.06
2018-12-30T17:17:50.010Z,102090.06
2018-12-30T17:20:20.071Z,102090.45
2018-12-30T17:22:50.144Z,102087.59
2018-12-30T17:25:20.124Z,102086.04
2018-12-30T17:27:49.828Z,102085.48
2018-12-30T17:30:19.674Z,102080.16
2018-12-30T17:32:50.472Z,102078.83
2018-12-30T17:35:20.288Z,102078.19
2018-12-30T17:37:50.467Z,102083.47
2018-12-30T17:40:20.355Z,102080.26
2018-12-30T17:42:49.961Z,102077.70
2018-12-30T17:45:19.709Z,102079.20
2018-12-30T17:47:49.474Z,102072.54
2018-12-30T17:50:19.370Z,102079.41
2018-12-30T17:52:49.011Z,102085.11
2018-12-30T17:55:18.875Z,102086.52
2018-12-30T17:57:48.603Z,102091.47
2018-12-30T18:00:18.450Z,102095.58
2018-12-30T18:02:48.186Z,102091.55
2018-12-30T18:05:18.804Z,102100.14
2018-12-30T18:07:48.748Z,102097.81
2018-12-30T18:10:18.655Z,102102.58
2018-12-30T18:12:48.499Z,102101.89
2018-12-30T18:15:18.247Z,102094.85
2018-12-30T18:17:48.030Z,102093.27
2018-12-30T18:20:17.756Z,102090.53
2018-12-30T18:22:47.620Z,102096.09
2018-12-30T18:25:17.282Z,102090.69
2018-12-30T18:27:46.979Z,102086.08
2018-12-30T18:30:16.573Z,102085.69
2018-12-30T18:32:46.494Z,102089.28
2018-12-30T18:35:16.010Z,102091.55
2018-12-30T18:37:45.792Z,102085.87
2018-12-30T18:40:15.354Z,102074.38
2018-12-30T18:42:45.201Z,102068.47
2018-12-30T18:45:15.035Z,102069.63
2018-12-30T18:47:44.951Z,102069.45
2018-12-30T18:50:14.415Z,102065.42
2018-12-30T18:52:44.394Z,102063.08
2018-12-30T18:55:13.855Z,102069.73
2018-12-30T18:57:43.391Z,102062.91
2018-12-30T19:00:12.973Z,102059.63
2018-12-30T19:02:42.899Z,102063.05
2018-12-30T19:05:12.590Z,102068.64
2018-12-30T19:07:42.111Z,102081.75
2018-12-30T19:10:12.906Z,102078.95
2018-12-30T19:12:42.555Z,102077.30
2018-12-30T19:15:12.064Z,102079.68
2018-12-30T19:17:41.538Z,102081.83
2018-12-30T19:20:11.108Z,102086.44
2018-12-30T19:22:40.652Z,102080.29
2018-12-30T19:25:10.131Z,102091.09
2018-12-30T19:27:39.839Z,102080.23
2018-12-30T19:30:11.178Z,102084.89
2018-12-30T19:32:41.644Z,102083.92
2018-12-30T19:35:11.294Z,102082.45
2018-12-30T19:37:40.974Z,102079.86
2018-12-30T19:40:12.745Z,102081.96
2018-12-30T19:42:42.961Z,102078.41
2018-12-30T19:45:12.406Z,102077.02
2018-12-30T19:47:41.875Z,102073.09
2018-12-30T19:50:11.489Z,102071.93
2018-12-30T19:52:42.130Z,102068.95
2018-12-30T19:55:11.888Z,102080.00
2018-12-30T19:57:41.512Z,102086.42
2018-12-30T20:00:12.214Z,102079.30
2018-12-30T20:02:41.868Z,102088.38
2018-12-30T20:05:11.509Z,102079.71
2018-12-30T20:07:41.173Z,102081.90
2018-12-30T20:10:13.045Z,102072.00
2018-12-30T20:12:41.885Z,102067.23
2018-12-30T20:15:11.328Z,102070.19
2018-12-30T20:17:40.857Z,102072.67
2018-12-30T20:20:10.281Z,102065.69
2018-12-30T20:22:39.744Z,102061.89
2018-12-30T20:25:09.277Z,102055.15
2018-12-30T20:27:38.762Z,102059.80
2018-12-30T20:30:08.965Z,102060.97
2018-12-30T20:32:40.517Z,102052.73
2018-12-30T20:35:10.395Z,102046.98
2018-12-30T20:37:40.100Z,102045.23
2018-12-30T20:40:09.756Z,102048.94
2018-12-30T20:42:39.625Z,102045.09
2018-12-30T20:45:09.394Z,102048.18
2018-12-30T20:47:39.281Z,102049.52
2018-12-30T20:50:08.984Z,102047.23
2018-12-30T20:52:38.805Z,102043.17
2018-12-30T20:55:08.611Z,102045.17
2018-12-30T20:57:38.200Z,102039.08
2018-12-30T21:00:08.476Z,102035.50
2018-12-30T21:02:38.350Z,102038.73
2018-12-30T21:05:08.881Z,102045.77
2018-12-30T21:07:38.681Z,102048.22
2018-12-30T21:10:08.711Z,102047.55
2018-12-30T21:12:38.346Z,102044.89
2018-12-30T21:15:08.252Z,102046.70
2018-12-30T21:17:37.819Z,102046.56
2018-12-30T21:20:07.486Z,102048.52
2018-12-30T21:22:37.254Z,102042.95
2018-12-30T21:25:07.325Z,102042.23
2018-12-30T21:27:36.965Z,102041.94
2018-12-30T21:30:07.415Z,102043.89
2018-12-30T21:32:37.390Z,102043.89
2018-12-30T21:35:07.976Z,102037.81
2018-12-30T21:37:38.785Z,102038.19
2018-12-30T21:40:09.418Z,102039.09
2018-12-30T21:42:43.623Z,102038.72
2018-12-30T21:45:11.685Z,102039.00
2018-12-30T21:47:42.848Z,102039.66
2018-12-30T21:50:13.186Z,102047.07
2018-12-30T21:52:46.680Z,102041.77
2018-12-30T21:55:18.356Z,102040.32
2018-12-30T21:57:48.850Z,102033.78
2018-12-30T22:00:18.971Z,102035.60
2018-12-30T22:02:48.540Z,102036.26
2018-12-30T22:05:18.370Z,102037.55
2018-12-30T22:07:47.911Z,102035.00
2018-12-30T22:10:17.749Z,102036.84
2018-12-30T22:12:47.567Z,102026.01
2018-12-30T22:15:17.393Z,102029.44
2018-12-30T22:17:47.388Z,102034.95
2018-12-30T22:20:17.334Z,102036.43
2018-12-30T22:22:47.020Z,102032.63
2018-12-30T22:25:17.014Z,102030.62
2018-12-30T22:27:46.737Z,102023.87
2018-12-30T22:30:16.506Z,102027.95
2018-12-30T22:32:46.210Z,102030.13
2018-12-30T22:35:16.069Z,102029.52
2018-12-30T22:37:45.727Z,102025.90
2018-12-30T22:40:15.672Z,102038.27
2018-12-30T22:42:45.682Z,102028.81
2018-12-30T22:45:15.442Z,102033.19
2018-12-30T22:47:45.262Z,102028.16
2018-12-30T22:50:14.896Z,102028.91
2018-12-30T22:52:44.744Z,102031.81
2018-12-30T22:55:14.555Z,102024.49
2018-12-30T22:57:44.188Z,102022.92
2018-12-30T23:00:31.939Z,102018.20
2018-12-30T23:03:01.600Z,102012.58
2018-12-30T23:05:31.180Z,102003.00
2018-12-30T23:08:01.036Z,101990.95
2018-12-30T23:10:30.881Z,101979.54
2018-12-30T23:13:00.793Z,101981.44
2018-12-30T23:15:30.608Z,101981.05
2018-12-30T23:18:00.443Z,101981.64
2018-12-30T23:20:30.182Z,101964.70
2018-12-30T23:22:59.978Z,101970.35
2018-12-30T23:25:29.578Z,101959.98
2018-12-30T23:27:59.271Z,101963.22
2018-12-30T23:30:28.902Z,101939.34
2018-12-30T23:32:58.681Z,101939.34
2018-12-30T23:35:28.336Z,101956.27
2018-12-30T23:37:58.247Z,101954.42
2018-12-30T23:40:27.965Z,101943.16
2018-12-30T23:42:57.756Z,101949.91
2018-12-30T23:45:27.389Z,101951.81
2018-12-30T23:47:57.046Z,101954.22
2018-12-30T23:50:26.897Z,101962.97
2018-12-30T23:52:56.596Z,101957.30
2018-12-30T23:55:26.459Z,101958.59
2018-12-30T23:57:56.263Z,101963.84
