createdAt,value
2022-11-29T00:04:01.774Z,416.1
2022-11-29T00:06:05.756Z,407.5
2022-11-29T00:08:09.744Z,405.2
2022-11-29T00:10:13.704Z,412.2
2022-11-29T00:12:20.695Z,410.8
2022-11-29T00:14:24.674Z,416.9
2022-11-29T00:16:28.700Z,411.2
2022-11-29T00:18:32.660Z,419.8
2022-11-29T00:20:36.661Z,380
2022-11-29T00:22:40.626Z,382.7
2022-11-29T00:24:53.950Z,382.8
2022-11-29T00:26:51.590Z,386.6
2022-11-29T00:28:55.534Z,375.5
2022-11-29T00:30:59.592Z,377.2
2022-11-29T00:33:03.491Z,371.5
2022-11-29T00:35:09.845Z,375.5
2022-11-29T00:37:11.460Z,370.2
2022-11-29T00:39:17.011Z,376
2022-11-29T00:41:23.946Z,375.1
2022-11-29T00:43:27.914Z,379.4
2022-11-29T00:45:31.867Z,384.4
2022-11-29T00:47:56.086Z,371.2
2022-11-29T00:50:00.079Z,370.2
2022-11-29T00:52:04.046Z,374.1
2022-11-29T00:54:11.006Z,381.1
2022-11-29T00:56:15.010Z,370.7
2022-11-29T00:58:18.981Z,374.5
2022-11-29T01:00:23.034Z,370.1
2022-11-29T01:04:30.927Z,377.3
2022-11-29T01:06:34.878Z,367.4
2022-11-29T01:08:41.892Z,366.5
2022-11-29T01:12:49.833Z,373.4
2022-11-29T01:19:01.770Z,367.2
2022-11-29T01:23:12.732Z,368.5
2022-11-29T01:25:16.680Z,371.4
2022-11-29T01:29:24.649Z,374.7
2022-11-29T01:31:28.606Z,378.2
2022-11-29T01:33:32.611Z,372.1
2022-11-29T01:37:43.556Z,373.7
2022-11-29T01:39:47.517Z,376.1
2022-11-29T01:41:51.522Z,380.9
2022-11-29T01:42:54.992Z,374.3
2022-11-29T01:44:58.986Z,381.1
2022-11-29T01:47:02.970Z,376.7
2022-11-29T01:49:06.933Z,380
2022-11-29T01:51:13.915Z,371.8
2022-11-29T01:53:17.877Z,363.2
2022-11-29T01:55:21.862Z,376.7
2022-11-29T01:57:25.827Z,369.7
2022-11-29T01:59:29.821Z,370.9
2022-11-29T02:01:33.865Z,374.3
2022-11-29T02:03:37.774Z,373.3
2022-11-29T02:05:44.754Z,374.5
2022-11-29T02:07:48.815Z,381.5
2022-11-29T02:09:52.693Z,384.7
2022-11-29T02:11:56.674Z,380.5
2022-11-29T02:14:00.652Z,379.9
2022-11-29T02:16:04.650Z,382.1
2022-11-29T02:18:08.612Z,389.5
2022-11-29T02:20:15.628Z,386.3
2022-11-29T02:24:23.550Z,377.2
2022-11-29T02:26:27.509Z,380.2
2022-11-29T02:28:31.493Z,381.8
2022-11-29T02:30:35.523Z,379.2
2022-11-29T02:32:39.458Z,376.6
2022-11-29T02:34:46.837Z,372.3
2022-11-29T02:36:50.444Z,371
2022-11-29T02:38:54.419Z,363.2
2022-11-29T02:42:01.908Z,363.4
2022-11-29T02:44:05.890Z,362.5
2022-11-29T02:46:09.905Z,355.8
2022-11-29T02:50:20.848Z,339.3
2022-11-29T02:54:28.837Z,347.1
2022-11-29T02:56:32.821Z,351
2022-11-29T03:00:40.771Z,341.4
2022-11-29T03:02:47.823Z,343.7
2022-11-29T03:04:51.773Z,343.1
2022-11-29T03:06:55.782Z,336.2
2022-11-29T03:08:59.778Z,331.3
2022-11-29T03:11:03.718Z,333.6
2022-11-29T03:13:07.697Z,335.8
2022-11-29T03:15:11.693Z,334
2022-11-29T03:19:22.655Z,334.1
2022-11-29T03:21:26.620Z,333.1
2022-11-29T03:23:30.604Z,336.5
2022-11-29T03:25:34.584Z,337.3
2022-11-29T03:28:14.489Z,332.9
2022-11-29T03:29:42.544Z,335.1
2022-11-29T03:31:49.523Z,332.4
2022-11-29T03:33:53.499Z,332.8
2022-11-29T03:37:00.970Z,334.9
2022-11-29T03:39:04.956Z,332.2
2022-11-29T03:41:08.933Z,342.2
2022-11-29T03:43:30.536Z,335.7
2022-11-29T03:45:19.882Z,340.5
2022-11-29T03:47:23.865Z,339.5
2022-11-29T03:49:27.843Z,338.1
2022-11-29T03:53:10.698Z,330.9
2022-11-29T03:55:39.757Z,332.7
2022-11-29T03:59:50.695Z,341.2
2022-11-29T04:01:54.716Z,329
2022-11-29T04:03:58.668Z,344.5
2022-11-29T04:06:02.658Z,337.9
2022-11-29T04:08:06.620Z,345.8
2022-11-29T04:14:21.538Z,354
2022-11-29T04:16:25.511Z,337.9
2022-11-29T04:18:29.485Z,350.8
2022-11-29T04:20:37.821Z,346.6
2022-11-29T04:22:37.439Z,345
2022-11-29T04:24:41.420Z,341.4
2022-11-29T04:26:45.399Z,353.7
2022-11-29T04:28:52.358Z,373.1
2022-11-29T04:30:56.427Z,361
2022-11-29T04:33:00.289Z,358.6
2022-11-29T04:35:24.359Z,383.6
2022-11-29T04:43:43.276Z,384.9
2022-11-29T04:47:51.243Z,372.9
2022-11-29T04:54:03.153Z,350.2
2022-11-29T04:56:10.137Z,366.3
2022-11-29T04:58:14.110Z,370.3
2022-11-29T05:00:18.092Z,372.4
2022-11-29T05:02:22.128Z,367.5
2022-11-29T05:04:26.050Z,365.1
2022-11-29T05:06:29.997Z,353.1
2022-11-29T05:08:33.982Z,407.4
2022-11-29T05:10:40.956Z,387.7
2022-11-29T05:12:44.941Z,365.1
2022-11-29T05:16:52.882Z,391.9
2022-11-29T05:18:56.825Z,415.6
2022-11-29T05:21:00.795Z,376.2
2022-11-29T05:23:04.778Z,407.9
2022-11-29T05:25:11.762Z,352.5
2022-11-29T05:30:23.188Z,342
2022-11-29T05:32:27.176Z,356.5
2022-11-29T05:34:34.861Z,333.8
2022-11-29T05:36:35.118Z,350.7
2022-11-29T05:38:42.082Z,345.3
2022-11-29T05:40:46.057Z,355.4
2022-11-29T05:42:50.019Z,345.7
2022-11-29T05:46:57.967Z,339.3
2022-11-29T05:49:01.928Z,339.2
2022-11-29T05:51:05.885Z,334.5
2022-11-29T05:53:12.856Z,345
2022-11-29T05:55:16.825Z,321.4
2022-11-29T05:57:20.790Z,326.9
2022-11-29T05:59:24.778Z,329.5
2022-11-29T06:01:28.897Z,322.8
2022-11-29T06:03:32.702Z,328.2
2022-11-29T06:05:36.676Z,324.8
2022-11-29T06:07:43.699Z,331.2
2022-11-29T06:11:51.590Z,332.7
2022-11-29T06:13:55.556Z,324
2022-11-29T06:18:03.491Z,312.2
2022-11-29T06:20:07.426Z,317.6
2022-11-29T06:22:14.439Z,321
2022-11-29T06:24:23.351Z,322.9
2022-11-29T06:26:22.377Z,327.6
2022-11-29T06:31:33.842Z,317
2022-11-29T06:33:37.730Z,320
2022-11-29T06:35:46.261Z,310.8
2022-11-29T06:37:50.192Z,313.6
2022-11-29T06:39:54.160Z,313.7
2022-11-29T06:41:58.130Z,325.8
2022-11-29T06:44:02.108Z,323
2022-11-29T06:46:06.051Z,322.6
2022-11-29T06:52:20.943Z,319.4
2022-11-29T06:56:28.888Z,323.2
2022-11-29T06:58:35.987Z,327.1
2022-11-29T07:00:36.863Z,317.6
2022-11-29T07:02:40.879Z,323.3
2022-11-29T07:04:48.386Z,323.4
2022-11-29T07:06:51.670Z,324.3
2022-11-29T07:08:55.645Z,316.7
2022-11-29T07:10:59.606Z,327.3
2022-11-29T07:13:03.552Z,338.3
2022-11-29T07:15:07.488Z,325.9
2022-11-29T07:17:11.477Z,339.4
2022-11-29T07:19:18.425Z,13.8
2022-11-29T07:21:22.406Z,20.8
2022-11-29T07:23:26.435Z,43.5
2022-11-29T07:28:37.764Z,47.6
2022-11-29T07:30:41.749Z,50.6
2022-11-29T07:34:52.654Z,25.6
2022-11-29T07:36:56.618Z,19.2
2022-11-29T07:45:12.450Z,11
2022-11-29T07:49:23.375Z,23.4
2022-11-29T07:51:27.342Z,31.3
2022-11-29T07:53:31.319Z,26.2
2022-11-29T07:59:43.410Z,30.4
2022-11-29T08:01:50.204Z,16.5
2022-11-29T08:03:54.121Z,8.5
2022-11-29T08:08:02.099Z,8.5
2022-11-29T08:10:05.970Z,18.1
2022-11-29T08:14:13.877Z,25.2
2022-11-29T08:16:20.902Z,14.2
2022-11-29T08:18:24.793Z,17.5
2022-11-29T08:20:28.760Z,11.7
2022-11-29T08:22:52.564Z,51.8
2022-11-29T08:24:56.560Z,19
2022-11-29T08:27:00.485Z,10.1
2022-11-29T08:29:07.484Z,38.6
2022-11-29T08:31:11.569Z,8.5
2022-11-29T08:33:15.395Z,29.7
2022-11-29T08:35:19.380Z,4.1
2022-11-29T08:37:23.304Z,25.9
2022-11-29T08:39:27.273Z,8.5
2022-11-29T08:41:31.212Z,7.3
2022-11-29T08:45:42.320Z,11
2022-11-29T08:47:46.106Z,7.2
2022-11-29T08:51:54.062Z,40.5
2022-11-29T08:53:58.001Z,31.1
2022-11-29T08:56:08.465Z,52.9
2022-11-29T08:58:08.929Z,17
2022-11-29T09:00:12.893Z,10.2
2022-11-29T09:02:16.898Z,11.7
2022-11-29T09:04:20.828Z,27.3
2022-11-29T09:06:24.765Z,26.3
2022-11-29T09:08:28.733Z,23.6
2022-11-29T09:10:32.672Z,10.7
2022-11-29T09:12:39.664Z,15.8
2022-11-29T09:14:44.036Z,32.2
2022-11-29T09:16:47.605Z,23.8
2022-11-29T09:17:51.096Z,12.8
2022-11-29T09:19:55.112Z,23
2022-11-29T09:21:59.028Z,22.3
2022-11-29T09:24:03.044Z,8.2
2022-11-29T09:26:10.025Z,17.7
2022-11-29T09:28:13.901Z,26.7
2022-11-29T09:30:23.367Z,17.5
2022-11-29T09:32:21.852Z,48.9
2022-11-29T09:34:25.830Z,20
2022-11-29T09:36:29.810Z,32.4
2022-11-29T09:38:33.742Z,16.3
2022-11-29T09:42:44.703Z,10.7
2022-11-29T09:46:57.316Z,19.2
2022-11-29T09:48:56.624Z,30.7
2022-11-29T09:51:00.584Z,8.5
2022-11-29T09:57:15.518Z,20.7
2022-11-29T09:59:19.522Z,18.7
2022-11-29T10:01:23.530Z,18.4
2022-11-29T10:03:27.449Z,21
2022-11-29T10:05:31.430Z,20.9
2022-11-29T10:07:35.512Z,30.9
2022-11-29T10:09:42.405Z,18.1
2022-11-29T10:11:46.368Z,30.6
2022-11-29T10:13:50.354Z,26.9
2022-11-29T10:14:54.858Z,6.7
2022-11-29T10:16:57.964Z,47.4
2022-11-29T10:19:01.827Z,25.9
2022-11-29T10:21:05.825Z,15.2
2022-11-29T10:23:12.813Z,43.3
2022-11-29T10:25:16.783Z,11.2
2022-11-29T10:27:20.777Z,15.5
2022-11-29T10:29:24.789Z,14.3
2022-11-29T10:31:28.766Z,10.5
2022-11-29T10:33:32.752Z,36.7
2022-11-29T10:35:36.751Z,15.4
2022-11-29T10:37:56.363Z,15.7
2022-11-29T10:39:47.759Z,17.3
2022-11-29T10:41:51.770Z,27.1
2022-11-29T10:43:55.760Z,15.1
2022-11-29T10:45:59.832Z,14.7
2022-11-29T10:48:03.748Z,15.1
2022-11-29T10:50:07.753Z,12.2
2022-11-29T10:52:14.775Z,12.6
2022-11-29T10:54:18.775Z,23.8
2022-11-29T10:56:22.760Z,24.5
2022-11-29T10:58:28.558Z,16.9
2022-11-29T11:00:30.780Z,28.9
2022-11-29T11:02:34.775Z,10.6
2022-11-29T11:04:38.756Z,15.8
2022-11-29T11:06:45.765Z,43.9
2022-11-29T11:08:49.753Z,23.7
2022-11-29T11:10:57.481Z,26
2022-11-29T11:11:57.298Z,32.4
2022-11-29T11:14:01.277Z,16
2022-11-29T11:16:05.272Z,15.2
2022-11-29T11:18:09.275Z,19
2022-11-29T11:20:16.285Z,15.1
2022-11-29T11:22:20.299Z,17.8
2022-11-29T11:24:24.305Z,13.4
2022-11-29T11:26:28.330Z,16.8
2022-11-29T11:28:32.338Z,30.7
2022-11-29T11:30:36.407Z,20.8
2022-11-29T11:32:40.349Z,12.4
2022-11-29T11:34:47.656Z,31.4
2022-11-29T11:38:55.370Z,37
2022-11-29T11:40:59.413Z,26.4
2022-11-29T11:43:03.431Z,16
2022-11-29T11:45:07.412Z,28.8
2022-11-29T11:47:11.446Z,17.6
2022-11-29T11:49:18.462Z,24.1
2022-11-29T11:51:22.494Z,30.6
2022-11-29T11:53:26.501Z,32.1
2022-11-29T11:55:30.533Z,14.4
2022-11-29T11:57:34.550Z,39.7
2022-11-29T11:59:38.559Z,19.8
2022-11-29T12:01:42.607Z,23.8
2022-11-29T12:03:49.664Z,7.3
2022-11-29T12:05:53.688Z,20.9
2022-11-29T12:08:07.765Z,13.9
2022-11-29T12:12:26.026Z,16.2
2022-11-29T12:14:30.066Z,25.7
2022-11-29T12:20:45.152Z,25.7
2022-11-29T12:22:49.206Z,18.8
2022-11-29T12:26:58.540Z,28.2
2022-11-29T12:31:08.289Z,26.6
2022-11-29T12:33:13.884Z,20.3
2022-11-29T12:39:25.925Z,25.9
2022-11-29T12:41:29.940Z,20.7
2022-11-29T12:43:33.965Z,11.8
2022-11-29T12:45:40.990Z,14.7
2022-11-29T12:47:50.374Z,14
2022-11-29T12:51:53.044Z,15.6
2022-11-29T12:53:57.069Z,17.3
2022-11-29T12:58:05.113Z,6.4
2022-11-29T13:02:16.135Z,13.9
2022-11-29T13:05:23.643Z,15.8
2022-11-29T13:09:31.661Z,11
2022-11-29T13:11:35.702Z,17
2022-11-29T13:13:42.688Z,19.6
2022-11-29T13:15:46.708Z,12.6
2022-11-29T13:17:50.723Z,52.7
2022-11-29T13:19:54.742Z,16.5
2022-11-29T13:21:58.732Z,11.4
2022-11-29T13:24:09.381Z,27.7
2022-11-29T13:26:06.743Z,12.6
2022-11-29T13:28:13.759Z,13.2
2022-11-29T13:30:17.756Z,69.1
2022-11-29T13:32:21.782Z,24.8
2022-11-29T13:34:25.752Z,23.1
2022-11-29T13:36:29.777Z,15.2
2022-11-29T13:38:33.778Z,36.5
2022-11-29T13:40:37.855Z,22
2022-11-29T13:42:44.791Z,38.1
2022-11-29T13:44:48.779Z,12.9
2022-11-29T13:46:52.841Z,38.4
2022-11-29T13:48:56.804Z,17.1
2022-11-29T13:51:00.792Z,20.4
2022-11-29T13:53:04.812Z,15.2
2022-11-29T13:55:08.770Z,8.1
2022-11-29T13:57:15.790Z,44.1
2022-11-29T13:59:19.809Z,5.6
2022-11-29T14:01:23.876Z,48.3
2022-11-29T14:02:27.447Z,9
2022-11-29T14:04:31.319Z,18.4
2022-11-29T14:06:35.316Z,40
2022-11-29T14:09:02.550Z,13.8
2022-11-29T14:12:50.355Z,29
2022-11-29T14:14:54.335Z,7.5
2022-11-29T14:16:58.326Z,9.7
2022-11-29T14:19:02.335Z,7.1
2022-11-29T14:21:06.330Z,8.8
2022-11-29T14:23:10.413Z,24.3
2022-11-29T14:25:49.125Z,16.9
2022-11-29T14:27:21.338Z,14.5
2022-11-29T14:31:29.424Z,3.2
2022-11-29T14:33:33.394Z,30.6
2022-11-29T14:35:37.401Z,16.2
2022-11-29T14:37:41.414Z,13.3
2022-11-29T14:39:48.433Z,43
2022-11-29T14:41:52.434Z,12.9
2022-11-29T14:43:56.475Z,26.4
2022-11-29T14:46:00.452Z,4.1
2022-11-29T14:48:04.464Z,8.9
2022-11-29T14:50:08.476Z,9.9
2022-11-29T14:54:19.535Z,12.9
2022-11-29T14:58:27.577Z,18.3
2022-11-29T14:59:31.054Z,11
2022-11-29T15:01:35.275Z,31.5
2022-11-29T15:03:39.143Z,8.9
2022-11-29T15:05:43.130Z,36.6
2022-11-29T15:07:50.189Z,14.8
2022-11-29T15:09:54.139Z,30.9
2022-11-29T15:11:58.158Z,12.8
2022-11-29T15:14:02.190Z,20.2
2022-11-29T15:16:09.109Z,9.9
2022-11-29T15:18:10.223Z,9.5
2022-11-29T15:20:14.214Z,10.8
2022-11-29T15:22:21.233Z,12.9
2022-11-29T15:24:28.746Z,22.2
2022-11-29T15:26:29.250Z,18.2
2022-11-29T15:28:33.267Z,4.3
2022-11-29T15:30:37.348Z,17.4
2022-11-29T15:32:41.292Z,7.4
2022-11-29T15:34:45.650Z,15.7
2022-11-29T15:36:52.326Z,20.9
2022-11-29T15:38:56.324Z,28.8
2022-11-29T15:41:00.309Z,16.9
2022-11-29T15:47:12.356Z,7
2022-11-29T15:53:27.379Z,14.2
2022-11-29T15:57:55.579Z,15
2022-11-29T15:59:59.629Z,14.3
2022-11-29T16:02:03.607Z,13.7
2022-11-29T16:04:10.597Z,23.3
2022-11-29T16:06:14.575Z,12.1
2022-11-29T16:08:18.625Z,16.3
2022-11-29T16:10:22.594Z,17.2
2022-11-29T16:12:26.608Z,19.5
2022-11-29T16:14:30.592Z,16.2
2022-11-29T16:16:34.646Z,23.6
2022-11-29T16:22:49.620Z,21.6
2022-11-29T16:26:57.600Z,12.6
2022-11-29T16:29:01.603Z,22.1
2022-11-29T16:31:05.622Z,15.4
2022-11-29T16:33:12.617Z,19.5
2022-11-29T16:37:20.643Z,24.7
2022-11-29T16:39:24.633Z,27.8
2022-11-29T16:41:28.639Z,17.9
2022-11-29T16:43:32.624Z,45
2022-11-29T16:45:36.816Z,25
2022-11-29T16:49:47.626Z,24.9
2022-11-29T16:51:51.600Z,25.9
2022-11-29T16:52:56.995Z,24.6
2022-11-29T16:54:59.104Z,27
2022-11-29T16:57:03.102Z,26.4
2022-11-29T16:59:25.771Z,31.1
2022-11-29T17:03:18.109Z,34.9
2022-11-29T17:09:30.097Z,44.4
2022-11-29T17:11:34.081Z,48
2022-11-29T17:13:38.097Z,51.1
2022-11-29T17:15:45.094Z,57.7
2022-11-29T17:17:49.083Z,59.1
2022-11-29T17:19:53.073Z,63.6
2022-11-29T17:21:57.089Z,62.2
2022-11-29T17:24:01.081Z,70.6
2022-11-29T17:26:05.069Z,69.8
2022-11-29T17:28:09.066Z,69.3
2022-11-29T17:30:16.068Z,88.5
2022-11-29T17:32:26.287Z,88.7
2022-11-29T17:34:24.057Z,87.5
2022-11-29T17:36:28.058Z,92.7
2022-11-29T17:38:32.034Z,101.4
2022-11-29T17:40:36.016Z,100.8
2022-11-29T17:42:40.034Z,108.3
2022-11-29T17:44:47.046Z,113
2022-11-29T17:46:51.016Z,117
2022-11-29T17:49:58.500Z,126.4
2022-11-29T17:52:02.508Z,128.2
2022-11-29T17:56:10.496Z,137.5
2022-11-29T17:58:17.482Z,141.7
2022-11-29T18:00:21.487Z,144.3
2022-11-29T18:04:29.484Z,153.1
2022-11-29T18:08:37.456Z,165
2022-11-29T18:10:41.443Z,166.4
2022-11-29T18:12:48.474Z,174.2
2022-11-29T18:19:00.448Z,169.7
2022-11-29T18:23:08.450Z,174.5
2022-11-29T18:25:37.489Z,178.8
2022-11-29T18:27:19.411Z,189
2022-11-29T18:29:23.430Z,183.3
2022-11-29T18:31:28.988Z,182.9
2022-11-29T18:33:32.949Z,184.8
2022-11-29T18:38:13.601Z,189.3
2022-11-29T18:41:51.928Z,199.4
2022-11-29T18:43:55.944Z,196.4
2022-11-29T18:46:00.160Z,195.3
2022-11-29T18:47:03.440Z,202.9
2022-11-29T18:49:07.450Z,199.2
2022-11-29T18:51:11.444Z,206.5
2022-11-29T18:56:06.074Z,202.4
2022-11-29T18:57:46.299Z,207.2
2022-11-29T19:03:38.402Z,209.7
2022-11-29T19:05:42.406Z,212.4
2022-11-29T19:11:57.412Z,218.7
2022-11-29T19:14:01.414Z,215.6
2022-11-29T19:18:09.412Z,217.5
2022-11-29T19:20:13.421Z,223.6
2022-11-29T19:22:17.404Z,223.6
2022-11-29T19:24:24.395Z,223.2
2022-11-29T19:26:28.392Z,219.9
2022-11-29T19:28:32.394Z,227.4
2022-11-29T19:30:36.473Z,222.2
2022-11-29T19:32:40.406Z,227.5
2022-11-29T19:34:44.390Z,227.8
2022-11-29T19:36:48.380Z,222.7
2022-11-29T19:38:55.394Z,236.1
2022-11-29T19:40:59.410Z,229.5
2022-11-29T19:43:03.396Z,234.5
2022-11-29T19:45:27.759Z,239.1
2022-11-29T19:47:31.791Z,238.6
2022-11-29T19:49:35.794Z,237
2022-11-29T19:51:42.803Z,227.1
2022-11-29T19:53:46.782Z,233.4
2022-11-29T19:55:50.795Z,223.5
2022-11-29T19:57:54.790Z,184.8
2022-11-29T19:59:58.819Z,199.6
2022-11-29T20:02:02.897Z,187.8
2022-11-29T20:04:06.812Z,176.6
2022-11-29T20:06:13.805Z,165.4
2022-11-29T20:08:21.333Z,163.5
2022-11-29T20:10:21.836Z,157.2
2022-11-29T20:12:25.818Z,149.5
2022-11-29T20:14:29.819Z,143.5
2022-11-29T20:16:33.774Z,139.6
2022-11-29T20:18:37.785Z,139
2022-11-29T20:20:44.806Z,132.5
2022-11-29T20:22:48.796Z,131.3
2022-11-29T20:24:52.799Z,131.1
2022-11-29T20:26:56.759Z,126.2
2022-11-29T20:31:04.811Z,110.8
2022-11-29T20:35:15.757Z,98.5
2022-11-29T20:37:19.736Z,101.3
2022-11-29T20:39:23.707Z,94.6
2022-11-29T20:40:27.185Z,91.6
2022-11-29T20:42:31.188Z,83.7
2022-11-29T20:44:35.168Z,84.2
2022-11-29T20:46:39.175Z,86.9
2022-11-29T20:48:46.131Z,87
2022-11-29T20:50:50.120Z,86.3
2022-11-29T20:52:54.090Z,85.5
2022-11-29T20:54:58.058Z,90.1
2022-11-29T20:57:01.996Z,88.8
2022-11-29T20:59:05.977Z,93.1
2022-11-29T21:01:10.017Z,95.4
2022-11-29T21:05:20.895Z,112
2022-11-29T21:09:28.838Z,124.6
2022-11-29T21:11:32.755Z,122.6
2022-11-29T21:15:40.761Z,127.2
2022-11-29T21:17:47.650Z,128.2
2022-11-29T21:28:07.492Z,104.6
2022-11-29T21:32:19.413Z,92.8
2022-11-29T21:34:22.420Z,90.5
2022-11-29T21:36:26.373Z,88.9
2022-11-29T21:37:29.841Z,83.5
2022-11-29T21:39:33.824Z,75.1
2022-11-29T21:41:37.792Z,69.1
2022-11-29T21:44:05.630Z,71.6
2022-11-29T21:45:48.746Z,61.7
2022-11-29T21:56:08.574Z,54.4
2022-11-29T21:58:12.543Z,45.3
2022-11-29T22:00:19.502Z,47.6
2022-11-29T22:02:23.580Z,45.6
2022-11-29T22:04:27.430Z,47.5
2022-11-29T22:06:31.395Z,52.2
2022-11-29T22:10:39.300Z,48.1
2022-11-29T22:14:50.224Z,50.6
2022-11-29T22:18:58.122Z,49.1
2022-11-29T22:21:02.070Z,51.1
2022-11-29T22:23:06.017Z,47.9
2022-11-29T22:25:11.806Z,54.2
2022-11-29T22:27:13.926Z,46.1
2022-11-29T22:29:20.883Z,53
2022-11-29T22:31:24.861Z,51
2022-11-29T22:33:28.782Z,57.6
2022-11-29T22:34:32.244Z,52.7
2022-11-29T22:36:36.197Z,47.7
2022-11-29T22:38:40.139Z,48.3
2022-11-29T22:40:44.098Z,46.6
2022-11-29T22:42:51.049Z,47.8
2022-11-29T22:44:54.984Z,50.2
2022-11-29T22:46:58.991Z,50.2
2022-11-29T22:49:02.891Z,47
2022-11-29T22:51:06.838Z,50.2
2022-11-29T22:53:10.774Z,44.5
2022-11-29T22:55:14.713Z,44.7
2022-11-29T22:57:21.679Z,43.2
2022-11-29T23:01:29.546Z,45.5
2022-11-29T23:05:37.427Z,43.9
2022-11-29T23:11:52.273Z,46.9
2022-11-29T23:16:00.250Z,44.8
2022-11-29T23:20:07.983Z,42.2
2022-11-29T23:24:15.858Z,48
2022-11-29T23:26:22.792Z,45.8
2022-11-29T23:28:26.730Z,40.4
2022-11-29T23:30:30.680Z,44.2
2022-11-29T23:32:54.768Z,42.7
2022-11-29T23:34:58.688Z,40.4
2022-11-29T23:37:02.632Z,40.1
2022-11-29T23:39:09.566Z,42.7
2022-11-29T23:41:13.508Z,41.8
2022-11-29T23:43:17.457Z,41.8
2022-11-29T23:47:25.291Z,43
2022-11-29T23:49:29.245Z,47
2022-11-29T23:51:33.175Z,44.4
2022-11-29T23:53:40.126Z,45.7
2022-11-29T23:55:44.046Z,45.9
2022-11-29T23:57:47.967Z,45.8
2022-11-29T23:59:51.911Z,49.8
