createdAt,value
2022-08-24T00:03:47.923Z,4188.2
2022-08-24T00:09:23.096Z,4184
2022-08-24T00:14:57.934Z,4185.3
2022-08-24T00:20:32.606Z,4185
2022-08-24T00:26:08.756Z,4185.8
2022-08-24T00:31:45.313Z,4187
2022-08-24T00:37:22.984Z,4183.6
2022-08-24T00:43:19.483Z,4179.6
2022-08-24T00:48:53.245Z,4185.8
2022-08-24T00:54:28.773Z,4181.8
2022-08-24T01:00:04.532Z,4182
2022-08-24T01:05:46.567Z,4182.8
2022-08-24T01:11:23.265Z,4181.5
2022-08-24T01:16:58.372Z,4183.8
2022-08-24T01:22:34.069Z,4181.8
2022-08-24T01:28:08.923Z,4179.8
2022-08-24T01:33:43.504Z,4179.5
2022-08-24T01:39:18.420Z,4181.8
2022-08-24T01:45:15.011Z,4177.6
2022-08-24T01:50:47.793Z,4178.6
2022-08-24T01:56:25.494Z,4181.3
2022-08-24T02:02:01.134Z,4177.1
2022-08-24T02:07:35.932Z,4177.8
2022-08-24T02:13:10.702Z,4176.9
2022-08-24T02:18:45.639Z,4177.3
2022-08-24T02:24:20.346Z,4175.8
2022-08-24T02:29:55.113Z,4175.8
2022-08-24T02:35:30.209Z,4177.3
2022-08-24T02:41:04.751Z,4176.4
2022-08-24T02:46:40.574Z,4175.1
2022-08-24T02:52:15.415Z,4175.9
2022-08-24T02:57:50.311Z,4176.6
2022-08-24T03:03:29.896Z,4175.6
2022-08-24T03:09:04.802Z,4174.8
2022-08-24T03:14:39.619Z,4174.6
2022-08-24T03:20:14.424Z,4174.3
2022-08-24T03:26:09.598Z,4173.8
2022-08-24T03:31:44.709Z,4174.8
2022-08-24T03:37:19.370Z,4175.1
2022-08-24T03:43:16.762Z,4171.1
2022-08-24T03:48:49.452Z,4173.4
2022-08-24T03:54:27.013Z,4174.3
2022-08-24T04:00:02.046Z,4173.9
2022-08-24T04:05:40.364Z,4173.9
2022-08-24T04:11:15.930Z,4172.4
2022-08-24T04:16:59.563Z,4173.6
2022-08-24T04:22:41.397Z,4172.4
2022-08-24T04:28:17.288Z,4171.8
2022-08-24T04:33:55.227Z,4171.8
2022-08-24T04:39:31.006Z,4171.1
2022-08-24T04:45:28.644Z,4169.4
2022-08-24T04:51:01.357Z,4170.6
2022-08-24T04:56:35.874Z,4169.1
2022-08-24T05:02:11.686Z,4170.7
2022-08-24T05:07:47.118Z,4171.4
2022-08-24T05:13:23.065Z,4169.1
2022-08-24T05:18:57.735Z,4166.4
2022-08-24T05:24:38.333Z,4168.9
2022-08-24T05:30:14.148Z,4166.9
2022-08-24T05:35:48.938Z,4166.7
2022-08-24T05:41:23.922Z,4166.6
2022-08-24T05:46:59.806Z,4166.9
2022-08-24T05:52:35.930Z,4170.9
2022-08-24T05:58:32.153Z,4171.1
2022-08-24T06:04:07.265Z,4173.8
2022-08-24T06:09:42.997Z,4173.8
2022-08-24T06:15:17.829Z,4173.9
2022-08-24T06:20:58.704Z,4175.9
2022-08-24T06:26:34.632Z,4175.9
2022-08-24T06:32:09.422Z,4180
2022-08-24T06:37:47.153Z,4180.3
2022-08-24T06:43:43.820Z,4174.1
2022-08-24T06:49:16.434Z,4181.3
2022-08-24T06:54:51.352Z,4177.5
2022-08-24T07:00:26.293Z,4179.1
2022-08-24T07:06:01.306Z,4180.8
2022-08-24T07:11:36.422Z,4181.3
2022-08-24T07:17:17.915Z,4186.5
2022-08-24T07:22:52.730Z,4183
2022-08-24T07:28:33.300Z,4183.3
2022-08-24T07:34:08.269Z,4187.7
2022-08-24T07:39:43.957Z,4187.5
2022-08-24T07:45:19.089Z,4187
2022-08-24T07:50:53.766Z,4187.3
2022-08-24T07:56:36.387Z,4188.5
2022-08-24T08:02:14.810Z,4193
2022-08-24T08:07:53.425Z,4198.1
2022-08-24T08:13:28.830Z,4192.2
2022-08-24T08:19:13.048Z,4196.5
2022-08-24T08:24:47.952Z,4204.1
2022-08-24T08:30:23.757Z,4202.6
2022-08-24T08:35:58.812Z,4201.1
2022-08-24T08:41:39.974Z,4211.6
2022-08-24T08:47:15.672Z,4210.3
2022-08-24T08:52:54.500Z,4208.8
2022-08-24T08:58:31.066Z,4207.6
2022-08-24T09:04:06.535Z,4206.8
2022-08-24T09:09:41.847Z,4209.8
2022-08-24T09:15:16.830Z,4209.6
2022-08-24T09:20:51.928Z,4218.2
2022-08-24T09:26:26.781Z,4224.4
2022-08-24T09:32:02.870Z,4225.5
2022-08-24T09:37:44.785Z,4220.8
2022-08-24T09:43:41.341Z,4228.2
2022-08-24T09:49:15.365Z,4216.1
2022-08-24T09:55:19.481Z,4219.5
2022-08-24T10:01:01.562Z,4211.5
2022-08-24T10:06:36.670Z,4220.7
2022-08-24T10:12:12.704Z,4227.7
2022-08-24T10:17:51.024Z,4215.8
2022-08-24T10:23:25.795Z,4225.7
2022-08-24T10:29:00.610Z,4216.6
2022-08-24T10:34:35.208Z,4219.3
2022-08-24T10:40:10.991Z,4216.1
2022-08-24T10:45:52.372Z,4227.7
2022-08-24T10:51:27.518Z,4223.3
2022-08-24T10:57:02.424Z,4221.2
2022-08-24T11:02:38.560Z,4216.1
2022-08-24T11:08:13.490Z,4222.7
2022-08-24T11:13:49.429Z,4230.7
2022-08-24T11:19:24.064Z,4221.3
2022-08-24T11:24:58.868Z,4221.7
2022-08-24T11:30:34.864Z,4222.5
2022-08-24T11:36:22.385Z,4221.7
2022-08-24T11:42:30.695Z,4220.2
2022-08-24T11:48:07.050Z,4224
2022-08-24T11:53:50.717Z,4218
2022-08-24T11:59:25.657Z,4223.5
2022-08-24T12:05:09.354Z,4227
2022-08-24T12:10:46.871Z,4217.1
2022-08-24T12:16:22.553Z,4215.8
2022-08-24T12:21:58.552Z,4232.2
2022-08-24T12:27:33.506Z,4218
2022-08-24T12:33:08.381Z,4227.5
2022-08-24T12:38:44.899Z,4223.2
2022-08-24T12:44:20.786Z,4225.2
2022-08-24T12:49:55.477Z,4217.6
2022-08-24T12:55:36.014Z,4228.5
2022-08-24T13:01:12.464Z,4217.5
2022-08-24T13:06:47.782Z,4218.7
2022-08-24T13:12:32.697Z,4225
2022-08-24T13:18:12.032Z,4225.7
2022-08-24T13:23:48.017Z,4222.2
2022-08-24T13:29:23.038Z,4217.5
2022-08-24T13:34:58.113Z,4217
2022-08-24T13:40:33.955Z,4228.2
2022-08-24T13:46:17.017Z,4222.8
2022-08-24T13:51:52.149Z,4220.8
2022-08-24T13:57:28.230Z,4217.8
2022-08-24T14:03:05.827Z,4219.7
2022-08-24T14:08:40.527Z,4229.4
2022-08-24T14:14:23.943Z,4219.5
2022-08-24T14:19:59.475Z,4229.4
2022-08-24T14:25:34.229Z,4217.6
2022-08-24T14:31:09.768Z,4225
2022-08-24T14:36:44.851Z,4229
2022-08-24T14:42:41.413Z,4228.2
2022-08-24T14:48:15.508Z,4228.9
2022-08-24T14:53:51.465Z,4227.9
2022-08-24T14:59:26.299Z,4225.9
2022-08-24T15:05:02.110Z,4229.7
2022-08-24T15:10:38.216Z,4227.7
2022-08-24T15:16:13.956Z,4223.8
2022-08-24T15:21:49.131Z,4223.3
2022-08-24T15:27:24.364Z,4219.8
2022-08-24T15:32:58.845Z,4222.5
2022-08-24T15:38:33.706Z,4217.5
2022-08-24T15:44:30.553Z,4230
2022-08-24T15:50:04.434Z,4225.5
2022-08-24T15:55:39.399Z,4224
2022-08-24T16:01:15.917Z,4228
2022-08-24T16:06:53.597Z,4223.2
2022-08-24T16:12:33.675Z,4229.4
2022-08-24T16:18:10.231Z,4222.2
2022-08-24T16:23:45.437Z,4225
2022-08-24T16:29:33.294Z,4221.7
2022-08-24T16:35:31.999Z,4220
2022-08-24T16:41:10.315Z,4219.8
2022-08-24T16:46:51.240Z,4218.5
2022-08-24T16:52:27.034Z,4215
2022-08-24T16:58:03.635Z,4211.8
2022-08-24T17:03:39.019Z,4209.6
2022-08-24T17:09:14.357Z,4214
2022-08-24T17:14:49.206Z,4214.3
2022-08-24T17:20:24.059Z,4214.6
2022-08-24T17:25:58.919Z,4209.6
2022-08-24T17:31:35.109Z,4209.8
2022-08-24T17:37:10.135Z,4210.6
2022-08-24T17:42:52.853Z,4210.8
2022-08-24T17:48:27.877Z,4207.9
2022-08-24T17:54:02.640Z,4205.3
2022-08-24T17:59:37.366Z,4201.9
2022-08-24T18:05:13.169Z,4202.7
2022-08-24T18:10:48.968Z,4202.7
2022-08-24T18:16:24.733Z,4201.7
2022-08-24T18:21:59.552Z,4201.2
2022-08-24T18:27:38.728Z,4201.6
2022-08-24T18:33:15.267Z,4201.2
2022-08-24T18:38:56.953Z,4200.9
2022-08-24T18:44:53.488Z,4198.6
2022-08-24T18:50:27.170Z,4203.1
2022-08-24T18:56:13.393Z,4201.4
2022-08-24T19:01:51.795Z,4200.9
2022-08-24T19:07:36.305Z,4200.1
2022-08-24T19:13:12.446Z,4197.2
2022-08-24T19:18:49.615Z,4199.7
2022-08-24T19:24:24.645Z,4197.2
2022-08-24T19:29:59.741Z,4200.1
2022-08-24T19:35:35.415Z,4200.6
2022-08-24T19:41:20.581Z,4197.5
2022-08-24T19:46:57.943Z,4196.7
2022-08-24T19:52:32.859Z,4200.6
2022-08-24T19:58:07.993Z,4197
2022-08-24T20:03:43.110Z,4197
2022-08-24T20:09:45.173Z,4195.2
2022-08-24T20:15:41.545Z,4197.4
2022-08-24T20:21:17.268Z,4197.2
2022-08-24T20:26:52.205Z,4196
2022-08-24T20:32:27.647Z,4195.4
2022-08-24T20:38:02.651Z,4193.7
2022-08-24T20:43:59.210Z,4194.7
2022-08-24T20:49:31.937Z,4193
2022-08-24T20:55:06.853Z,4193.7
2022-08-24T21:00:50.996Z,4196.2
2022-08-24T21:06:26.110Z,4193.7
2022-08-24T21:12:01.238Z,4193
2022-08-24T21:17:36.213Z,4192.4
2022-08-24T21:23:14.160Z,4191.4
2022-08-24T21:28:49.258Z,4193.5
2022-08-24T21:34:29.542Z,4191.4
2022-08-24T21:40:05.105Z,4193
2022-08-24T21:45:40.184Z,4192.2
2022-08-24T21:51:14.967Z,4191.2
2022-08-24T21:56:50.237Z,4190.7
2022-08-24T22:02:26.400Z,4192.7
2022-08-24T22:08:01.795Z,4188
2022-08-24T22:13:39.926Z,4191.4
2022-08-24T22:19:16.257Z,4189
2022-08-24T22:24:51.392Z,4190.2
2022-08-24T22:30:26.438Z,4191
2022-08-24T22:36:01.554Z,4187.5
2022-08-24T22:41:58.120Z,4184
2022-08-24T22:47:30.918Z,4187.3
2022-08-24T22:53:07.520Z,4186.5
2022-08-24T22:58:44.322Z,4183.3
2022-08-24T23:04:19.880Z,4184.3
2022-08-24T23:09:54.660Z,4185.5
2022-08-24T23:15:31.124Z,4188.5
2022-08-24T23:21:06.275Z,4185.3
2022-08-24T23:26:41.107Z,4184.8
2022-08-24T23:32:19.111Z,4182.6
2022-08-24T23:37:55.124Z,4186.7
2022-08-24T23:43:51.673Z,4181.3
2022-08-24T23:49:24.671Z,4183
2022-08-24T23:55:23.071Z,4183.8
