createdAt,value
2017-08-21T00:00:30.784Z,100.0
2017-08-21T00:01:32.543Z,100.0
2017-08-21T00:02:34.210Z,100.0
2017-08-21T00:03:35.546Z,100.0
2017-08-21T00:04:37.929Z,100.0
2017-08-21T00:05:38.598Z,100.0
2017-08-21T00:06:39.711Z,100.0
2017-08-21T00:07:41.424Z,100.0
2017-08-21T00:08:43.039Z,100.0
2017-08-21T00:09:43.732Z,100.0
2017-08-21T00:10:44.542Z,100.0
2017-08-21T00:11:45.415Z,100.0
2017-08-21T00:12:46.158Z,100.0
2017-08-21T00:13:46.943Z,100.0
2017-08-21T00:14:47.667Z,100.0
2017-08-21T00:15:48.396Z,100.0
2017-08-21T00:16:49.432Z,100.0
2017-08-21T00:17:50.159Z,100.0
2017-08-21T00:18:50.891Z,100.0
2017-08-21T00:19:51.640Z,100.0
2017-08-21T00:20:52.347Z,100.0
2017-08-21T00:21:53.435Z,100.0
2017-08-21T00:22:54.228Z,100.0
2017-08-21T00:23:55.000Z,100.0
2017-08-21T00:24:55.733Z,100.0
2017-08-21T00:25:56.516Z,100.0
2017-08-21T00:26:57.265Z,100.0
2017-08-21T00:27:58.338Z,100.0
2017-08-21T00:28:59.072Z,100.0
2017-08-21T00:29:59.888Z,100.0
2017-08-21T00:31:00.633Z,100.0
2017-08-21T00:32:01.408Z,100.0
2017-08-21T00:33:02.478Z,100.0
2017-08-21T00:34:03.281Z,100.0
2017-08-21T00:35:04.008Z,100.0
2017-08-21T00:36:04.737Z,100.0
2017-08-21T00:37:05.541Z,100.0
2017-08-21T00:38:06.676Z,100.0
2017-08-21T00:39:07.502Z,100.0
2017-08-21T00:40:08.263Z,100.0
2017-08-21T00:41:09.067Z,100.0
2017-08-21T00:42:09.797Z,100.0
2017-08-21T00:43:10.962Z,100.0
2017-08-21T00:44:11.720Z,100.0
2017-08-21T00:45:12.523Z,100.0
2017-08-21T00:46:13.353Z,100.0
2017-08-21T00:47:14.167Z,100.0
2017-08-21T00:48:15.210Z,100.0
2017-08-21T00:49:15.944Z,100.0
2017-08-21T00:50:16.708Z,100.0
2017-08-21T00:51:17.497Z,100.0
2017-08-21T00:52:18.246Z,100.0
2017-08-21T00:53:19.220Z,100.0
2017-08-21T00:54:19.958Z,100.0
2017-08-21T00:55:20.693Z,100.0
2017-08-21T00:56:21.495Z,100.0
2017-08-21T00:57:22.289Z,100.0
2017-08-21T00:58:23.096Z,100.0
2017-08-21T00:59:23.845Z,100.0
2017-08-21T01:00:24.913Z,100.0
2017-08-21T01:01:25.662Z,100.0
2017-08-21T01:02:26.456Z,100.0
2017-08-21T01:03:27.197Z,100.0
2017-08-21T01:04:27.997Z,100.0
2017-08-21T01:05:29.140Z,100.0
2017-08-21T01:06:29.874Z,100.0
2017-08-21T01:07:30.687Z,100.0
2017-08-21T01:08:31.488Z,100.0
2017-08-21T01:09:32.244Z,100.0
2017-08-21T01:10:33.379Z,100.0
2017-08-21T01:11:34.171Z,100.0
2017-08-21T01:12:34.992Z,100.0
2017-08-21T01:13:35.794Z,100.0
2017-08-21T01:14:36.541Z,100.0
2017-08-21T01:15:37.576Z,100.0
2017-08-21T01:16:38.375Z,100.0
2017-08-21T01:17:39.107Z,100.0
2017-08-21T01:18:39.851Z,100.0
2017-08-21T01:19:40.651Z,100.0
2017-08-21T01:20:41.542Z,100.0
2017-08-21T01:21:42.270Z,100.0
2017-08-21T01:22:43.001Z,100.0
2017-08-21T01:23:43.797Z,100.0
2017-08-21T01:24:44.523Z,100.0
2017-08-21T01:25:45.343Z,100.0
2017-08-21T01:26:46.074Z,100.0
2017-08-21T01:27:46.810Z,100.0
2017-08-21T01:28:47.563Z,100.0
2017-08-21T01:29:48.514Z,100.0
2017-08-21T01:30:49.241Z,100.0
2017-08-21T01:31:50.041Z,100.0
2017-08-21T01:32:50.780Z,100.0
2017-08-21T01:33:51.519Z,100.0
2017-08-21T01:34:52.409Z,100.0
2017-08-21T01:35:53.215Z,100.0
2017-08-21T01:36:54.031Z,100.0
2017-08-21T01:37:54.765Z,100.0
2017-08-21T01:38:55.510Z,100.0
2017-08-21T01:39:56.237Z,100.0
2017-08-21T01:40:57.122Z,100.0
2017-08-21T01:41:57.848Z,100.0
2017-08-21T01:42:58.658Z,100.0
2017-08-21T01:43:59.461Z,100.0
2017-08-21T01:45:00.205Z,100.0
2017-08-21T01:46:01.021Z,100.0
2017-08-21T01:47:01.825Z,100.0
2017-08-21T01:48:02.568Z,100.0
2017-08-21T01:49:03.291Z,100.0
2017-08-21T01:50:04.022Z,100.0
2017-08-21T01:51:04.811Z,100.0
2017-08-21T01:52:05.594Z,100.0
2017-08-21T01:53:06.327Z,100.0
2017-08-21T01:54:07.113Z,100.0
2017-08-21T01:55:07.855Z,100.0
2017-08-21T01:56:08.952Z,100.0
2017-08-21T01:57:09.685Z,100.0
2017-08-21T01:58:10.498Z,100.0
2017-08-21T01:59:11.315Z,100.0
2017-08-21T02:00:12.059Z,100.0
2017-08-21T02:01:13.138Z,100.0
2017-08-21T02:02:13.969Z,100.0
2017-08-21T02:03:14.696Z,100.0
2017-08-21T02:04:15.452Z,100.0
2017-08-21T02:05:16.285Z,100.0
2017-08-21T02:06:17.371Z,100.0
2017-08-21T02:07:18.096Z,100.0
2017-08-21T02:08:18.827Z,100.0
2017-08-21T02:09:19.562Z,100.0
2017-08-21T02:10:20.286Z,100.0
2017-08-21T02:11:21.077Z,100.0
2017-08-21T02:12:21.812Z,100.0
2017-08-21T02:13:22.551Z,100.0
2017-08-21T02:14:23.369Z,100.0
2017-08-21T02:15:24.157Z,100.0
2017-08-21T02:16:24.905Z,100.0
2017-08-21T02:17:26.008Z,100.0
2017-08-21T02:18:26.742Z,100.0
2017-08-21T02:19:27.562Z,100.0
2017-08-21T02:20:28.368Z,100.0
2017-08-21T02:21:29.108Z,100.0
2017-08-21T02:22:30.307Z,100.0
2017-08-21T02:23:31.049Z,100.0
2017-08-21T02:24:31.852Z,100.0
2017-08-21T02:25:32.587Z,100.0
2017-08-21T02:26:33.315Z,100.0
2017-08-21T02:27:34.384Z,100.0
2017-08-21T02:28:35.128Z,100.0
2017-08-21T02:29:35.853Z,100.0
2017-08-21T02:30:36.646Z,100.0
2017-08-21T02:31:37.380Z,100.0
2017-08-21T02:32:38.181Z,100.0
2017-08-21T02:33:38.899Z,100.0
2017-08-21T02:34:39.629Z,100.0
2017-08-21T02:35:40.507Z,100.0
2017-08-21T02:36:41.221Z,100.0
2017-08-21T02:37:42.270Z,100.0
2017-08-21T02:38:43.012Z,100.0
2017-08-21T02:39:43.807Z,100.0
2017-08-21T02:40:44.591Z,100.0
2017-08-21T02:41:45.324Z,100.0
2017-08-21T02:42:46.360Z,100.0
2017-08-21T02:43:47.093Z,100.0
2017-08-21T02:44:47.827Z,100.0
2017-08-21T02:45:48.557Z,100.0
2017-08-21T02:46:49.351Z,100.0
2017-08-21T02:47:50.488Z,100.0
2017-08-21T02:48:51.273Z,100.0
2017-08-21T02:49:51.996Z,100.0
2017-08-21T02:50:52.830Z,100.0
2017-08-21T02:51:53.647Z,100.0
2017-08-21T02:52:54.788Z,100.0
2017-08-21T02:53:55.577Z,100.0
2017-08-21T02:54:56.295Z,100.0
2017-08-21T02:55:57.048Z,100.0
2017-08-21T02:56:57.778Z,100.0
2017-08-21T02:57:58.517Z,100.0
2017-08-21T02:58:59.247Z,100.0
2017-08-21T03:00:00.295Z,100.0
2017-08-21T03:01:01.027Z,100.0
2017-08-21T03:02:01.754Z,100.0
2017-08-21T03:03:02.492Z,100.0
2017-08-21T03:04:03.226Z,100.0
2017-08-21T03:05:04.326Z,100.0
2017-08-21T03:06:05.078Z,100.0
2017-08-21T03:07:05.812Z,100.0
2017-08-21T03:08:06.552Z,100.0
2017-08-21T03:09:07.296Z,100.0
2017-08-21T03:10:08.468Z,100.0
2017-08-21T03:11:09.214Z,100.0
2017-08-21T03:12:09.944Z,100.0
2017-08-21T03:13:10.675Z,100.0
2017-08-21T03:14:11.490Z,100.0
2017-08-21T03:15:12.335Z,100.0
2017-08-21T03:16:13.140Z,100.0
2017-08-21T03:17:13.877Z,100.0
2017-08-21T03:18:14.618Z,100.0
2017-08-21T03:19:15.350Z,100.0
2017-08-21T03:20:16.495Z,100.0
2017-08-21T03:21:17.291Z,100.0
2017-08-21T03:22:18.091Z,100.0
2017-08-21T03:23:18.892Z,100.0
2017-08-21T03:24:19.663Z,100.0
2017-08-21T03:25:20.452Z,100.0
2017-08-21T03:26:21.194Z,100.0
2017-08-21T03:27:21.935Z,100.0
2017-08-21T03:28:22.651Z,100.0
2017-08-21T03:29:23.384Z,100.0
2017-08-21T03:30:24.595Z,100.0
2017-08-21T03:31:25.333Z,100.0
2017-08-21T03:32:26.060Z,100.0
2017-08-21T03:33:26.839Z,100.0
2017-08-21T03:34:27.583Z,100.0
2017-08-21T03:35:28.600Z,100.0
2017-08-21T03:36:29.413Z,100.0
2017-08-21T03:37:30.138Z,100.0
2017-08-21T03:38:30.879Z,100.0
2017-08-21T03:39:31.683Z,100.0
2017-08-21T03:40:32.784Z,100.0
2017-08-21T03:41:33.570Z,100.0
2017-08-21T03:42:34.366Z,100.0
2017-08-21T03:43:35.149Z,100.0
2017-08-21T03:44:35.931Z,100.0
2017-08-21T03:45:36.742Z,100.0
2017-08-21T03:46:37.559Z,100.0
2017-08-21T03:47:38.293Z,100.0
2017-08-21T03:48:39.100Z,100.0
2017-08-21T03:49:39.835Z,100.0
2017-08-21T03:50:40.776Z,100.0
2017-08-21T03:51:41.602Z,100.0
2017-08-21T03:52:42.379Z,100.0
2017-08-21T03:53:43.190Z,100.0
2017-08-21T03:54:43.931Z,100.0
2017-08-21T03:55:45.061Z,100.0
2017-08-21T03:56:45.791Z,100.0
2017-08-21T03:57:46.527Z,100.0
2017-08-21T03:58:47.338Z,100.0
2017-08-21T03:59:48.081Z,100.0
2017-08-21T04:00:49.107Z,100.0
2017-08-21T04:01:49.837Z,100.0
2017-08-21T04:02:50.574Z,100.0
2017-08-21T04:03:51.372Z,100.0
2017-08-21T04:04:52.211Z,100.0
2017-08-21T04:05:52.941Z,100.0
2017-08-21T04:06:53.667Z,100.0
2017-08-21T04:07:54.532Z,100.0
2017-08-21T04:08:55.268Z,100.0
2017-08-21T04:09:56.017Z,100.0
2017-08-21T04:10:56.749Z,100.0
2017-08-21T04:11:57.583Z,100.0
2017-08-21T04:12:58.668Z,100.0
2017-08-21T04:13:59.404Z,100.0
2017-08-21T04:15:00.138Z,100.0
2017-08-21T04:16:00.874Z,100.0
2017-08-21T04:17:01.634Z,100.0
2017-08-21T04:18:02.825Z,100.0
2017-08-21T04:19:03.644Z,100.0
2017-08-21T04:20:04.466Z,100.0
2017-08-21T04:21:05.180Z,100.0
2017-08-21T04:22:05.985Z,100.0
2017-08-21T04:23:07.148Z,100.0
2017-08-21T04:24:07.891Z,100.0
2017-08-21T04:25:08.684Z,100.0
2017-08-21T04:26:09.503Z,100.0
2017-08-21T04:27:10.306Z,100.0
2017-08-21T04:28:11.098Z,100.0
2017-08-21T04:29:12.244Z,100.0
2017-08-21T04:30:13.050Z,100.0
2017-08-21T04:31:13.849Z,100.0
2017-08-21T04:32:14.572Z,100.0
2017-08-21T04:33:15.309Z,100.0
2017-08-21T04:34:16.441Z,100.0
2017-08-21T04:35:17.238Z,100.0
2017-08-21T04:36:17.969Z,100.0
2017-08-21T04:37:18.709Z,100.0
2017-08-21T04:38:19.519Z,100.0
2017-08-21T04:39:20.676Z,100.0
2017-08-21T04:40:21.494Z,100.0
2017-08-21T04:41:22.314Z,100.0
2017-08-21T04:42:23.124Z,100.0
2017-08-21T04:43:23.851Z,100.0
2017-08-21T04:44:24.617Z,100.0
2017-08-21T04:45:25.403Z,100.0
2017-08-21T04:46:26.141Z,100.0
2017-08-21T04:47:26.940Z,100.0
2017-08-21T04:48:27.752Z,100.0
2017-08-21T04:49:28.789Z,100.0
2017-08-21T04:50:29.549Z,100.0
2017-08-21T04:51:30.275Z,100.0
2017-08-21T04:52:31.092Z,100.0
2017-08-21T04:53:31.831Z,100.0
2017-08-21T04:54:32.980Z,100.0
2017-08-21T04:55:33.768Z,100.0
2017-08-21T04:56:34.613Z,100.0
2017-08-21T04:57:35.339Z,100.0
2017-08-21T04:58:36.084Z,100.0
2017-08-21T04:59:37.244Z,100.0
2017-08-21T05:00:37.984Z,100.0
2017-08-21T05:01:38.797Z,100.0
2017-08-21T05:02:39.539Z,100.0
2017-08-21T05:03:40.315Z,100.0
2017-08-21T05:04:41.418Z,100.0
2017-08-21T05:05:42.161Z,100.0
2017-08-21T05:06:42.895Z,100.0
2017-08-21T05:07:43.639Z,100.0
2017-08-21T05:08:44.360Z,100.0
2017-08-21T05:09:45.395Z,100.0
2017-08-21T05:10:46.137Z,100.0
2017-08-21T05:11:46.883Z,100.0
2017-08-21T05:12:47.703Z,100.0
2017-08-21T05:13:48.520Z,100.0
2017-08-21T05:14:49.262Z,100.0
2017-08-21T05:15:50.018Z,100.0
2017-08-21T05:16:50.709Z,100.0
2017-08-21T05:17:51.513Z,100.0
2017-08-21T05:18:52.251Z,100.0
2017-08-21T05:19:52.988Z,100.0
2017-08-21T05:20:53.744Z,100.0
2017-08-21T05:21:54.474Z,100.0
2017-08-21T05:22:55.647Z,100.0
2017-08-21T05:23:56.380Z,100.0
2017-08-21T05:24:57.126Z,100.0
2017-08-21T05:25:57.913Z,100.0
2017-08-21T05:26:58.733Z,100.0
2017-08-21T05:27:59.872Z,100.0
2017-08-21T05:29:00.609Z,100.0
2017-08-21T05:30:01.423Z,100.0
2017-08-21T05:31:02.161Z,100.0
2017-08-21T05:32:02.892Z,100.0
2017-08-21T05:33:03.699Z,100.0
2017-08-21T05:34:04.443Z,100.0
2017-08-21T05:35:05.468Z,100.0
2017-08-21T05:36:06.235Z,100.0
2017-08-21T05:37:07.035Z,100.0
2017-08-21T05:38:07.799Z,100.0
2017-08-21T05:39:08.541Z,100.0
2017-08-21T05:40:09.689Z,100.0
2017-08-21T05:41:10.487Z,100.0
2017-08-21T05:42:11.233Z,100.0
2017-08-21T05:43:12.047Z,100.0
2017-08-21T05:44:12.778Z,100.0
2017-08-21T05:45:13.916Z,100.0
2017-08-21T05:46:14.663Z,100.0
2017-08-21T05:47:15.467Z,100.0
2017-08-21T05:48:16.216Z,100.0
2017-08-21T05:49:17.011Z,100.0
2017-08-21T05:50:18.201Z,100.0
2017-08-21T05:51:18.949Z,100.0
2017-08-21T05:52:19.767Z,100.0
2017-08-21T05:53:20.570Z,100.0
2017-08-21T05:54:21.378Z,100.0
2017-08-21T05:55:22.477Z,100.0
2017-08-21T05:56:23.217Z,100.0
2017-08-21T05:57:23.969Z,100.0
2017-08-21T05:58:24.711Z,100.0
2017-08-21T05:59:25.468Z,100.0
2017-08-21T06:00:26.302Z,100.0
2017-08-21T06:01:27.337Z,100.0
2017-08-21T06:02:28.077Z,100.0
2017-08-21T06:03:28.833Z,100.0
2017-08-21T06:04:29.558Z,100.0
2017-08-21T06:05:30.362Z,100.0
2017-08-21T06:06:31.494Z,100.0
2017-08-21T06:07:32.223Z,100.0
2017-08-21T06:08:32.950Z,100.0
2017-08-21T06:09:33.677Z,100.0
2017-08-21T06:10:34.416Z,100.0
2017-08-21T06:11:35.571Z,100.0
2017-08-21T06:12:36.305Z,100.0
2017-08-21T06:13:37.085Z,100.0
2017-08-21T06:14:37.902Z,100.0
2017-08-21T06:15:38.649Z,100.0
2017-08-21T06:16:39.859Z,100.0
2017-08-21T06:17:40.610Z,100.0
2017-08-21T06:18:41.344Z,100.0
2017-08-21T06:19:42.149Z,100.0
2017-08-21T06:20:42.964Z,100.0
2017-08-21T06:21:43.840Z,100.0
2017-08-21T06:22:44.578Z,100.0
2017-08-21T06:23:45.345Z,100.0
2017-08-21T06:24:46.149Z,100.0
2017-08-21T06:25:46.885Z,100.0
2017-08-21T06:26:47.677Z,100.0
2017-08-21T06:27:48.431Z,100.0
2017-08-21T06:28:49.176Z,100.0
2017-08-21T06:29:49.919Z,100.0
2017-08-21T06:30:50.661Z,100.0
2017-08-21T06:31:51.819Z,100.0
2017-08-21T06:32:52.628Z,100.0
2017-08-21T06:33:53.375Z,100.0
2017-08-21T06:34:54.178Z,100.0
2017-08-21T06:35:54.989Z,100.0
2017-08-21T06:36:56.217Z,100.0
2017-08-21T06:37:57.017Z,100.0
2017-08-21T06:38:57.758Z,100.0
2017-08-21T06:39:58.568Z,100.0
2017-08-21T06:40:59.389Z,100.0
2017-08-21T06:42:00.554Z,100.0
2017-08-21T06:43:01.333Z,100.0
2017-08-21T06:44:02.069Z,100.0
2017-08-21T06:45:02.889Z,100.0
2017-08-21T06:46:03.617Z,100.0
2017-08-21T06:47:04.831Z,100.0
2017-08-21T06:48:05.575Z,100.0
2017-08-21T06:49:06.402Z,100.0
2017-08-21T06:50:07.153Z,100.0
2017-08-21T06:51:07.978Z,100.0
2017-08-21T06:52:09.089Z,100.0
2017-08-21T06:53:09.826Z,100.0
2017-08-21T06:54:10.574Z,100.0
2017-08-21T06:55:11.377Z,100.0
2017-08-21T06:56:12.121Z,100.0
2017-08-21T06:57:13.157Z,100.0
2017-08-21T06:58:13.906Z,100.0
2017-08-21T06:59:14.690Z,100.0
2017-08-21T07:00:15.480Z,100.0
2017-08-21T07:01:16.227Z,100.0
2017-08-21T07:02:17.275Z,100.0
2017-08-21T07:03:18.101Z,100.0
2017-08-21T07:04:18.844Z,100.0
2017-08-21T07:05:19.656Z,100.0
2017-08-21T07:06:20.391Z,100.0
2017-08-21T07:07:21.226Z,100.0
2017-08-21T07:08:21.972Z,100.0
2017-08-21T07:09:22.778Z,100.0
2017-08-21T07:10:23.525Z,100.0
2017-08-21T07:11:24.361Z,100.0
2017-08-21T07:12:25.151Z,100.0
2017-08-21T07:13:25.887Z,100.0
2017-08-21T07:14:26.639Z,100.0
2017-08-21T07:15:27.462Z,100.0
2017-08-21T07:16:28.266Z,100.0
2017-08-21T07:17:29.138Z,100.0
2017-08-21T07:18:29.875Z,100.0
2017-08-21T07:19:30.621Z,100.0
2017-08-21T07:20:31.348Z,100.0
2017-08-21T07:21:32.090Z,100.0
2017-08-21T07:22:32.841Z,100.0
2017-08-21T07:23:33.566Z,100.0
2017-08-21T07:24:34.313Z,100.0
2017-08-21T07:25:35.110Z,100.0
2017-08-21T07:26:36.156Z,100.0
2017-08-21T07:27:36.983Z,100.0
2017-08-21T07:28:37.799Z,100.0
2017-08-21T07:29:38.650Z,100.0
2017-08-21T07:30:39.379Z,100.0
2017-08-21T07:31:40.541Z,100.0
2017-08-21T07:32:41.362Z,100.0
2017-08-21T07:33:42.158Z,99.1
2017-08-21T07:34:42.918Z,96.8
2017-08-21T07:35:43.655Z,99.1
2017-08-21T07:36:44.800Z,99.7
2017-08-21T07:37:45.550Z,100.0
2017-08-21T07:38:46.356Z,99.7
2017-08-21T07:39:47.163Z,99.5
2017-08-21T07:40:47.964Z,100.0
2017-08-21T07:41:48.763Z,100.0
2017-08-21T07:42:49.589Z,96.4
2017-08-21T07:43:50.338Z,97.5
2017-08-21T07:44:51.142Z,98.8
2017-08-21T07:45:51.907Z,100.0
2017-08-21T07:46:53.002Z,97.9
2017-08-21T07:47:53.807Z,95.1
2017-08-21T07:48:54.561Z,92.6
2017-08-21T07:49:55.441Z,92.7
2017-08-21T07:50:56.171Z,92.0
2017-08-21T07:51:57.262Z,93.2
2017-08-21T07:52:58.084Z,90.7
2017-08-21T07:53:58.886Z,90.7
2017-08-21T07:54:59.630Z,90.3
2017-08-21T07:56:00.450Z,89.3
2017-08-21T07:57:01.690Z,89.8
2017-08-21T07:58:02.386Z,89.6
2017-08-21T07:59:03.232Z,87.4
2017-08-21T08:00:03.992Z,89.7
2017-08-21T08:01:04.746Z,89.3
2017-08-21T08:02:05.899Z,91.4
2017-08-21T08:03:06.653Z,90.2
2017-08-21T08:04:07.446Z,89.6
2017-08-21T08:05:08.191Z,90.1
2017-08-21T08:06:08.941Z,88.3
2017-08-21T08:07:09.827Z,89.2
2017-08-21T08:08:10.566Z,88.3
2017-08-21T08:09:11.385Z,88.1
2017-08-21T08:10:12.118Z,88.3
2017-08-21T08:11:12.859Z,88.3
2017-08-21T08:12:13.840Z,87.6
2017-08-21T08:13:14.587Z,89.4
2017-08-21T08:14:15.338Z,89.1
2017-08-21T08:15:16.141Z,87.6
2017-08-21T08:16:16.882Z,85.5
2017-08-21T08:17:17.994Z,84.9
2017-08-21T08:18:18.740Z,86.7
2017-08-21T08:19:19.484Z,88.5
2017-08-21T08:20:20.282Z,87.2
2017-08-21T08:21:21.095Z,85.7
2017-08-21T08:22:22.131Z,87.0
2017-08-21T08:23:22.950Z,88.5
2017-08-21T08:24:23.714Z,87.2
2017-08-21T08:25:24.537Z,85.7
2017-08-21T08:26:25.357Z,84.6
2017-08-21T08:27:26.520Z,84.5
2017-08-21T08:28:27.341Z,85.7
2017-08-21T08:29:28.086Z,85.6
2017-08-21T08:30:28.899Z,84.1
2017-08-21T08:31:29.650Z,86.7
2017-08-21T08:32:30.787Z,85.7
2017-08-21T08:33:31.593Z,86.9
2017-08-21T08:34:32.426Z,86.9
2017-08-21T08:35:33.161Z,85.1
2017-08-21T08:36:33.912Z,83.4
2017-08-21T08:37:35.047Z,84.3
2017-08-21T08:38:35.783Z,83.5
2017-08-21T08:39:36.574Z,82.8
2017-08-21T08:40:37.375Z,82.8
2017-08-21T08:41:38.116Z,84.6
2017-08-21T08:42:38.857Z,84.0
2017-08-21T08:43:39.980Z,85.8
2017-08-21T08:44:40.719Z,86.1
2017-08-21T08:45:41.460Z,83.1
2017-08-21T08:46:42.181Z,81.7
2017-08-21T08:47:42.913Z,84.9
2017-08-21T08:48:43.650Z,83.0
2017-08-21T08:49:44.369Z,84.6
2017-08-21T08:50:45.168Z,81.9
2017-08-21T08:51:45.901Z,81.9
2017-08-21T08:52:46.646Z,79.3
2017-08-21T08:53:47.692Z,80.2
2017-08-21T08:54:48.417Z,82.0
2017-08-21T08:55:49.172Z,81.5
2017-08-21T08:56:49.989Z,81.0
2017-08-21T08:57:50.735Z,79.7
2017-08-21T08:58:51.770Z,81.0
2017-08-21T08:59:52.530Z,81.8
2017-08-21T09:00:53.256Z,82.6
2017-08-21T09:01:54.002Z,81.0
2017-08-21T09:02:54.832Z,81.1
2017-08-21T09:03:55.627Z,81.9
2017-08-21T09:04:56.607Z,85.0
2017-08-21T09:05:57.347Z,83.1
2017-08-21T09:06:58.185Z,83.5
2017-08-21T09:07:58.985Z,81.2
2017-08-21T09:08:59.731Z,83.3
2017-08-21T09:10:00.633Z,82.5
2017-08-21T09:11:01.387Z,82.4
2017-08-21T09:12:02.131Z,80.4
2017-08-21T09:13:02.946Z,78.1
2017-08-21T09:14:04.348Z,79.5
2017-08-21T09:15:05.473Z,76.6
2017-08-21T09:16:06.224Z,77.1
2017-08-21T09:17:06.979Z,74.5
2017-08-21T09:18:07.717Z,72.8
2017-08-21T09:19:08.471Z,74.5
2017-08-21T09:20:09.211Z,77.8
2017-08-21T09:21:09.959Z,77.0
2017-08-21T09:22:10.810Z,75.5
2017-08-21T09:23:12.043Z,76.1
2017-08-21T09:24:12.789Z,74.2
2017-08-21T09:25:13.526Z,72.8
2017-08-21T09:26:14.263Z,73.6
2017-08-21T09:27:15.010Z,72.5
2017-08-21T09:28:15.880Z,70.4
2017-08-21T09:29:16.672Z,70.4
2017-08-21T09:30:17.409Z,74.0
2017-08-21T09:31:18.155Z,75.5
2017-08-21T09:32:18.976Z,72.5
2017-08-21T09:33:20.012Z,69.7
2017-08-21T09:34:20.763Z,68.3
2017-08-21T09:35:21.576Z,72.1
2017-08-21T09:36:22.331Z,71.0
2017-08-21T09:37:23.140Z,68.3
2017-08-21T09:38:23.973Z,69.5
2017-08-21T09:39:24.785Z,68.6
2017-08-21T09:40:25.564Z,70.7
2017-08-21T09:41:26.457Z,69.8
2017-08-21T09:42:27.272Z,68.8
2017-08-21T09:43:28.024Z,68.4
2017-08-21T09:44:28.769Z,68.3
2017-08-21T09:45:29.506Z,67.7
2017-08-21T09:46:30.742Z,70.3
2017-08-21T09:47:31.544Z,70.2
2017-08-21T09:48:32.387Z,69.8
2017-08-21T09:49:33.162Z,70.2
2017-08-21T09:50:33.973Z,70.0
2017-08-21T09:51:34.801Z,72.4
2017-08-21T09:52:35.550Z,69.7
2017-08-21T09:53:36.747Z,69.5
2017-08-21T09:54:37.486Z,66.4
2017-08-21T09:55:38.248Z,66.7
2017-08-21T09:56:39.066Z,64.9
2017-08-21T09:57:39.833Z,65.9
2017-08-21T09:58:40.548Z,66.4
2017-08-21T09:59:41.638Z,63.3
2017-08-21T10:00:42.340Z,62.8
2017-08-21T10:01:43.114Z,61.9
2017-08-21T10:02:43.905Z,64.1
2017-08-21T10:03:44.646Z,64.7
2017-08-21T10:04:45.688Z,63.7
2017-08-21T10:05:46.500Z,61.2
2017-08-21T10:06:47.261Z,61.4
2017-08-21T10:07:48.077Z,60.8
2017-08-21T10:08:48.817Z,61.5
2017-08-21T10:09:49.570Z,62.7
2017-08-21T10:10:50.328Z,61.2
2017-08-21T10:11:51.126Z,61.7
2017-08-21T10:12:51.880Z,64.0
2017-08-21T10:13:52.620Z,66.0
2017-08-21T10:14:53.757Z,64.1
2017-08-21T10:15:54.496Z,61.2
2017-08-21T10:16:55.229Z,61.6
2017-08-21T10:17:56.061Z,60.4
2017-08-21T10:18:56.801Z,60.5
2017-08-21T10:19:57.926Z,59.7
2017-08-21T10:20:58.670Z,61.8
2017-08-21T10:21:59.486Z,61.2
2017-08-21T10:23:00.307Z,60.1
2017-08-21T10:24:01.051Z,62.3
2017-08-21T10:25:01.995Z,65.0
2017-08-21T10:26:02.766Z,62.1
2017-08-21T10:27:03.584Z,65.5
2017-08-21T10:28:04.327Z,64.1
2017-08-21T10:29:05.081Z,61.2
2017-08-21T10:30:06.023Z,61.7
2017-08-21T10:31:06.729Z,61.8
2017-08-21T10:32:07.481Z,60.9
2017-08-21T10:33:08.227Z,59.3
2017-08-21T10:34:09.040Z,57.4
2017-08-21T10:35:10.191Z,58.9
2017-08-21T10:36:11.007Z,56.0
2017-08-21T10:37:11.834Z,55.1
2017-08-21T10:38:12.575Z,58.3
2017-08-21T10:39:13.331Z,56.7
2017-08-21T10:40:14.217Z,54.9
2017-08-21T10:41:15.029Z,54.1
2017-08-21T10:42:15.874Z,55.3
2017-08-21T10:43:16.608Z,55.2
2017-08-21T10:44:17.431Z,53.9
2017-08-21T10:45:18.642Z,55.4
2017-08-21T10:46:19.440Z,56.0
2017-08-21T10:47:20.245Z,55.4
2017-08-21T10:48:21.001Z,58.7
2017-08-21T10:49:21.734Z,57.7
2017-08-21T10:50:22.833Z,56.9
2017-08-21T10:51:23.572Z,57.5
2017-08-21T10:52:24.360Z,56.7
2017-08-21T10:53:25.118Z,57.3
2017-08-21T10:54:25.943Z,54.9
2017-08-21T10:55:27.132Z,56.8
2017-08-21T10:56:27.952Z,56.5
2017-08-21T10:57:28.768Z,57.9
2017-08-21T10:58:29.624Z,57.5
2017-08-21T10:59:30.440Z,57.9
2017-08-21T11:00:31.590Z,56.9
2017-08-21T11:01:32.339Z,57.0
2017-08-21T11:02:33.080Z,56.7
2017-08-21T11:03:33.824Z,55.8
2017-08-21T11:04:34.569Z,55.3
2017-08-21T11:05:35.707Z,56.8
2017-08-21T11:06:36.446Z,55.0
2017-08-21T11:07:37.224Z,54.5
2017-08-21T11:08:38.019Z,53.6
2017-08-21T11:09:38.842Z,54.0
2017-08-21T11:10:39.961Z,51.4
2017-08-21T11:11:40.712Z,52.6
2017-08-21T11:12:41.521Z,52.2
2017-08-21T11:13:42.274Z,52.0
2017-08-21T11:14:43.072Z,53.9
2017-08-21T11:15:43.821Z,54.0
2017-08-21T11:16:44.634Z,51.3
2017-08-21T11:17:45.726Z,50.8
2017-08-21T11:18:46.491Z,51.2
2017-08-21T11:19:47.321Z,51.4
2017-08-21T11:20:48.140Z,52.0
2017-08-21T11:21:48.889Z,52.9
2017-08-21T11:22:49.980Z,51.3
2017-08-21T11:23:50.724Z,50.1
2017-08-21T11:24:51.464Z,48.0
2017-08-21T11:25:52.216Z,47.2
2017-08-21T11:26:52.965Z,47.1
2017-08-21T11:27:53.872Z,48.2
2017-08-21T11:28:54.678Z,47.0
2017-08-21T11:29:55.428Z,47.8
2017-08-21T11:30:56.246Z,47.0
2017-08-21T11:31:57.003Z,48.3
2017-08-21T11:32:58.053Z,47.1
2017-08-21T11:33:58.857Z,49.0
2017-08-21T11:34:59.675Z,49.8
2017-08-21T11:36:00.431Z,48.0
2017-08-21T11:37:01.237Z,46.2
2017-08-21T11:38:02.077Z,47.3
2017-08-21T11:39:02.951Z,49.4
2017-08-21T11:40:03.702Z,47.1
2017-08-21T11:41:04.534Z,49.3
2017-08-21T11:42:05.277Z,49.6
2017-08-21T11:43:06.019Z,45.8
2017-08-21T11:44:07.120Z,44.1
2017-08-21T11:45:07.876Z,47.2
2017-08-21T11:46:08.611Z,47.3
2017-08-21T11:47:09.351Z,45.9
2017-08-21T11:48:10.152Z,46.2
2017-08-21T11:49:11.335Z,45.0
2017-08-21T11:50:12.092Z,45.8
2017-08-21T11:51:12.920Z,43.0
2017-08-21T11:52:13.739Z,43.8
2017-08-21T11:53:14.492Z,45.7
2017-08-21T11:54:15.724Z,43.6
2017-08-21T11:55:16.554Z,45.7
2017-08-21T11:56:17.307Z,47.9
2017-08-21T11:57:18.063Z,48.7
2017-08-21T11:58:18.854Z,47.1
2017-08-21T11:59:19.609Z,43.6
2017-08-21T12:00:20.420Z,46.3
2017-08-21T12:01:21.167Z,44.6
2017-08-21T12:02:22.384Z,45.1
2017-08-21T12:03:23.203Z,45.7
2017-08-21T12:04:24.001Z,47.5
2017-08-21T12:05:24.774Z,45.4
2017-08-21T12:06:25.565Z,46.4
2017-08-21T12:07:26.567Z,47.1
2017-08-21T12:08:27.303Z,45.9
2017-08-21T12:09:28.098Z,45.2
2017-08-21T12:10:28.837Z,42.6
2017-08-21T12:11:29.591Z,44.1
2017-08-21T12:12:30.708Z,42.5
2017-08-21T12:13:31.458Z,43.3
2017-08-21T12:14:32.268Z,44.0
2017-08-21T12:15:33.090Z,42.3
2017-08-21T12:16:33.835Z,42.6
2017-08-21T12:17:34.994Z,43.5
2017-08-21T12:18:35.821Z,45.6
2017-08-21T12:19:36.652Z,45.2
2017-08-21T12:20:37.471Z,43.1
2017-08-21T12:21:38.228Z,45.4
2017-08-21T12:22:39.036Z,47.2
2017-08-21T12:23:39.869Z,47.3
2017-08-21T12:24:40.620Z,45.7
2017-08-21T12:25:41.375Z,44.9
2017-08-21T12:26:42.156Z,44.5
2017-08-21T12:27:43.208Z,43.6
2017-08-21T12:28:43.981Z,42.6
2017-08-21T12:29:44.696Z,43.9
2017-08-21T12:30:45.441Z,44.4
2017-08-21T12:31:46.175Z,44.7
2017-08-21T12:32:47.315Z,45.4
2017-08-21T12:33:48.070Z,44.4
2017-08-21T12:34:48.808Z,44.5
2017-08-21T12:35:49.573Z,44.3
2017-08-21T12:36:50.373Z,43.9
2017-08-21T12:37:51.175Z,46.4
2017-08-21T12:38:51.990Z,46.8
2017-08-21T12:39:52.826Z,47.1
2017-08-21T12:40:53.577Z,48.8
2017-08-21T12:41:54.318Z,48.4
2017-08-21T12:42:55.094Z,49.8
2017-08-21T12:43:56.230Z,49.8
2017-08-21T12:44:57.036Z,50.1
2017-08-21T12:45:57.847Z,50.7
2017-08-21T12:46:58.650Z,52.5
2017-08-21T12:47:59.465Z,50.7
2017-08-21T12:49:00.547Z,49.9
2017-08-21T12:50:01.296Z,49.9
2017-08-21T12:51:02.117Z,48.8
2017-08-21T12:52:02.857Z,49.8
2017-08-21T12:53:03.610Z,50.4
2017-08-21T12:54:04.756Z,51.2
2017-08-21T12:55:05.510Z,50.9
2017-08-21T12:56:06.249Z,52.1
2017-08-21T12:57:07.058Z,52.2
2017-08-21T12:58:07.906Z,52.2
2017-08-21T12:59:09.471Z,53.9
2017-08-21T13:00:10.289Z,53.7
2017-08-21T13:01:11.107Z,52.8
2017-08-21T13:02:11.857Z,51.9
2017-08-21T13:03:12.611Z,50.5
2017-08-21T13:04:13.405Z,47.6
2017-08-21T13:05:14.148Z,48.1
2017-08-21T13:06:14.965Z,49.6
2017-08-21T13:07:15.717Z,48.2
2017-08-21T13:08:16.482Z,46.8
2017-08-21T13:09:17.529Z,45.0
2017-08-21T13:10:18.283Z,44.8
2017-08-21T13:11:19.087Z,46.4
2017-08-21T13:12:19.825Z,44.8
2017-08-21T13:13:20.626Z,43.0
2017-08-21T13:14:21.841Z,42.1