createdAt,value
2022-07-30T00:01:52.733Z,101653.47
2022-07-30T00:04:20.136Z,101662.88
2022-07-30T00:06:47.173Z,101657.69
2022-07-30T00:09:14.087Z,101642.03
2022-07-30T00:11:41.014Z,101654.38
2022-07-30T00:14:07.869Z,101650.88
2022-07-30T00:16:34.830Z,101650.06
2022-07-30T00:19:02.569Z,101643.03
2022-07-30T00:21:38.570Z,101644.03
2022-07-30T00:24:08.740Z,101623.56
2022-07-30T00:26:35.845Z,101645.06
2022-07-30T00:29:02.832Z,101646.16
2022-07-30T00:31:29.636Z,101646.97
2022-07-30T00:33:57.262Z,101646.16
2022-07-30T00:36:24.296Z,101645.28
2022-07-30T00:38:51.228Z,101640.84
2022-07-30T00:41:18.133Z,101627.09
2022-07-30T00:43:45.583Z,101622.84
2022-07-30T00:46:12.645Z,101629.50
2022-07-30T00:48:39.759Z,101633.94
2022-07-30T00:51:06.982Z,101634.94
2022-07-30T00:53:35.001Z,101633.94
2022-07-30T00:56:03.131Z,101631.41
2022-07-30T00:58:30.223Z,101634.06
2022-07-30T01:00:57.224Z,101630.56
2022-07-30T01:03:24.129Z,101624.34
2022-07-30T01:05:51.631Z,101629.84
2022-07-30T01:08:18.695Z,101625.38
2022-07-30T01:10:45.723Z,101631.50
2022-07-30T01:13:13.122Z,101635.97
2022-07-30T01:15:40.074Z,101630.69
2022-07-30T01:18:11.483Z,101618.50
2022-07-30T01:21:10.060Z,101603.47
2022-07-30T01:23:43.809Z,101620.09
2022-07-30T01:26:14.901Z,101623.66
2022-07-30T01:28:49.987Z,101614.38
2022-07-30T01:31:18.991Z,101612.34
2022-07-30T01:33:48.946Z,101621.78
2022-07-30T01:36:18.304Z,101629.63
2022-07-30T01:38:46.885Z,101617.34
2022-07-30T01:41:15.880Z,101617.34
2022-07-30T01:43:45.544Z,101615.63
2022-07-30T01:46:15.158Z,101615.63
2022-07-30T01:48:43.872Z,101602.72
2022-07-30T01:51:12.989Z,101599.00
2022-07-30T01:53:41.871Z,101607.78
2022-07-30T01:56:12.095Z,101599.84
2022-07-30T01:58:40.767Z,101600.72
2022-07-30T02:01:07.984Z,101608.66
2022-07-30T02:03:35.807Z,101598.91
2022-07-30T02:06:11.227Z,101600.09
2022-07-30T02:08:45.898Z,101595.31
2022-07-30T02:11:16.496Z,101593.91
2022-07-30T02:13:53.113Z,101594.69
2022-07-30T02:16:31.098Z,101591.06
2022-07-30T02:19:04.384Z,101599.84
2022-07-30T02:21:38.883Z,101596.34
2022-07-30T02:24:12.343Z,101605.03
2022-07-30T02:26:41.424Z,101601.75
2022-07-30T02:29:11.423Z,101611.19
2022-07-30T02:31:40.622Z,101611.19
2022-07-30T02:34:10.565Z,101598.91
2022-07-30T02:36:39.496Z,101598.06
2022-07-30T02:39:08.704Z,101591.06
2022-07-30T02:41:38.814Z,101599.97
2022-07-30T02:44:06.882Z,101592.97
2022-07-30T02:46:36.637Z,101586.84
2022-07-30T02:49:05.491Z,101598.38
2022-07-30T02:51:34.942Z,101595.72
2022-07-30T02:54:04.151Z,101597.44
2022-07-30T02:56:32.111Z,101588.09
2022-07-30T02:59:01.979Z,101599.09
2022-07-30T03:01:31.547Z,101587.69
2022-07-30T03:03:58.679Z,101592.97
2022-07-30T03:06:26.702Z,101596.47
2022-07-30T03:08:55.228Z,101587.69
2022-07-30T03:11:24.587Z,101583.22
2022-07-30T03:13:51.488Z,101592.13
2022-07-30T03:16:22.468Z,101584.19
2022-07-30T03:18:50.225Z,101593.81
2022-07-30T03:21:19.993Z,101591.06
2022-07-30T03:23:48.110Z,101581.44
2022-07-30T03:26:16.398Z,101574.53
2022-07-30T03:28:44.164Z,101585.75
2022-07-30T03:31:11.991Z,101591.06
2022-07-30T03:33:40.005Z,101591.91
2022-07-30T03:36:10.074Z,101593.59
2022-07-30T03:38:38.908Z,101592.66
2022-07-30T03:41:08.052Z,101599.72
2022-07-30T03:43:35.858Z,101591.91
2022-07-30T03:46:05.465Z,101590.94
2022-07-30T03:48:34.549Z,101576.88
2022-07-30T03:51:04.273Z,101576.88
2022-07-30T03:53:32.184Z,101577.72
2022-07-30T03:56:00.416Z,101577.81
2022-07-30T03:58:27.457Z,101583.00
2022-07-30T04:00:59.216Z,101582.28
2022-07-30T04:03:31.770Z,101582.50
2022-07-30T04:05:58.952Z,101594.69
2022-07-30T04:08:25.997Z,101600.09
2022-07-30T04:10:52.905Z,101601.03
2022-07-30T04:13:19.940Z,101605.50
2022-07-30T04:16:40.811Z,101592.34
2022-07-30T04:19:03.801Z,101590.66
2022-07-30T04:21:33.818Z,101598.69
2022-07-30T04:24:05.111Z,101597.84
2022-07-30T04:26:35.991Z,101600.59
2022-07-30T04:29:06.016Z,101595.31
2022-07-30T04:31:40.335Z,101589.41
2022-07-30T04:34:08.454Z,101599.88
2022-07-30T04:36:38.777Z,101599.25
2022-07-30T04:39:05.665Z,101606.00
2022-07-30T04:41:35.375Z,101590.13
2022-07-30T04:44:16.418Z,101581.34
2022-07-30T04:46:43.532Z,101584.84
2022-07-30T04:49:12.220Z,101582.19
2022-07-30T04:51:39.904Z,101586.00
2022-07-30T04:54:15.448Z,101594.47
2022-07-30T04:56:53.276Z,101599.78
2022-07-30T04:59:28.007Z,101588.34
2022-07-30T05:01:57.587Z,101584.31
2022-07-30T05:04:25.750Z,101583.25
2022-07-30T05:06:53.997Z,101592.56
2022-07-30T05:09:21.286Z,101590.88
2022-07-30T05:11:55.000Z,101575.00
2022-07-30T05:14:23.830Z,101582.81
2022-07-30T05:16:52.107Z,101585.47
2022-07-30T05:19:20.344Z,101589.19
2022-07-30T05:21:47.479Z,101590.66
2022-07-30T05:24:15.156Z,101590.03
2022-07-30T05:26:42.342Z,101596.69
2022-07-30T05:29:09.494Z,101593.91
2022-07-30T05:31:46.822Z,101586.84
2022-07-30T05:34:13.674Z,101593.81
2022-07-30T05:36:40.575Z,101587.56
2022-07-30T05:39:07.427Z,101579.63
2022-07-30T05:41:34.361Z,101590.94
2022-07-30T05:44:01.978Z,101590.00
2022-07-30T05:46:31.226Z,101584.19
2022-07-30T05:48:58.575Z,101590.84
2022-07-30T05:51:25.776Z,101591.69
2022-07-30T05:53:52.673Z,101585.56
2022-07-30T05:56:19.621Z,101589.91
2022-07-30T05:58:46.723Z,101590.75
2022-07-30T06:01:13.758Z,101580.88
2022-07-30T06:03:40.665Z,101592.31
2022-07-30T06:06:08.481Z,101588.63
2022-07-30T06:08:35.623Z,101582.34
2022-07-30T06:11:02.778Z,101590.19
2022-07-30T06:13:29.720Z,101589.34
2022-07-30T06:15:57.064Z,101591.03
2022-07-30T06:18:24.117Z,101584.03
2022-07-30T06:20:52.461Z,101593.56
2022-07-30T06:23:20.365Z,101590.81
2022-07-30T06:25:48.387Z,101585.50
2022-07-30T06:28:36.636Z,101577.56
2022-07-30T06:31:03.373Z,101570.41
2022-07-30T06:33:30.420Z,101571.13
2022-07-30T06:35:57.509Z,101572.69
2022-07-30T06:38:24.364Z,101567.28
2022-07-30T06:40:51.350Z,101573.31
2022-07-30T06:43:19.700Z,101581.16
2022-07-30T06:45:46.679Z,101575.75
2022-07-30T06:48:13.619Z,101574.06
2022-07-30T06:50:41.951Z,101582.00
2022-07-30T06:53:09.054Z,101585.41
2022-07-30T06:55:35.947Z,101591.53
2022-07-30T06:58:02.991Z,101580.94
2022-07-30T07:00:30.044Z,101588.78
2022-07-30T07:02:56.981Z,101586.97
2022-07-30T07:05:23.895Z,101575.53
2022-07-30T07:07:58.783Z,101577.22
2022-07-30T07:10:26.932Z,101578.91
2022-07-30T07:12:54.187Z,101569.16
2022-07-30T07:15:22.404Z,101584.00
2022-07-30T07:18:03.897Z,101569.16
2022-07-30T07:20:30.941Z,101582.81
2022-07-30T07:22:57.888Z,101575.72
2022-07-30T07:25:24.877Z,101571.03
2022-07-30T07:28:12.369Z,101584.03
2022-07-30T07:30:38.793Z,101576.72
2022-07-30T07:33:05.786Z,101579.03
2022-07-30T07:35:40.441Z,101572.69
2022-07-30T07:38:16.725Z,101577.50
2022-07-30T07:40:43.679Z,101575.47
2022-07-30T07:43:10.664Z,101569.84
2022-07-30T07:45:37.692Z,101567.56
2022-07-30T07:48:05.033Z,101572.66
2022-07-30T07:50:32.113Z,101561.72
2022-07-30T07:52:59.322Z,101569.66
2022-07-30T07:55:26.517Z,101571.34
2022-07-30T07:57:54.086Z,101574.25
2022-07-30T08:00:21.387Z,101578.97
2022-07-30T08:02:49.306Z,101573.88
2022-07-30T08:05:17.576Z,101582.56
2022-07-30T08:07:45.752Z,101579.56
2022-07-30T08:10:15.201Z,101574.13
2022-07-30T08:12:42.558Z,101573.78
2022-07-30T08:15:10.173Z,101568.13
2022-07-30T08:17:43.780Z,101574.50
2022-07-30T08:20:12.002Z,101573.31
2022-07-30T08:22:39.260Z,101576.19
2022-07-30T08:25:06.547Z,101575.94
2022-07-30T08:27:33.458Z,101570.38
2022-07-30T08:30:08.388Z,101568.22
2022-07-30T08:32:36.190Z,101556.00
2022-07-30T08:35:04.734Z,101565.34
2022-07-30T08:37:32.183Z,101565.47
2022-07-30T08:39:59.233Z,101564.66
2022-07-30T08:42:27.917Z,101568.63
2022-07-30T08:44:56.450Z,101552.50
2022-07-30T08:47:31.017Z,101561.88
2022-07-30T08:50:01.910Z,101552.63
2022-07-30T08:52:29.062Z,101553.88
2022-07-30T08:54:56.258Z,101555.44
2022-07-30T08:57:23.590Z,101561.06
2022-07-30T08:59:59.935Z,101556.97
2022-07-30T09:02:31.769Z,101555.16
2022-07-30T09:04:58.956Z,101562.47
2022-07-30T09:07:25.788Z,101564.38
2022-07-30T09:09:52.732Z,101571.94
2022-07-30T09:12:45.891Z,101577.13
2022-07-30T09:15:18.103Z,101577.06
2022-07-30T09:17:50.536Z,101574.78
2022-07-30T09:20:18.855Z,101581.88
2022-07-30T09:22:51.899Z,101583.16
2022-07-30T09:25:40.203Z,101574.38
2022-07-30T09:28:16.383Z,101582.75
2022-07-30T09:30:54.101Z,101567.00
2022-07-30T09:33:34.213Z,101572.69
2022-07-30T09:36:01.862Z,101576.94
2022-07-30T09:38:28.968Z,101584.47
2022-07-30T09:40:58.138Z,101587.78
2022-07-30T09:43:27.990Z,101580.91
2022-07-30T09:45:58.658Z,101577.28
2022-07-30T09:48:27.801Z,101581.94
2022-07-30T09:50:57.606Z,101582.56
2022-07-30T09:53:24.774Z,101592.91
2022-07-30T09:55:51.914Z,101591.38
2022-07-30T09:58:26.495Z,101591.59
2022-07-30T10:00:59.751Z,101565.91
2022-07-30T10:03:38.401Z,101572.94
2022-07-30T10:06:11.246Z,101577.75
2022-07-30T10:08:50.783Z,101585.19
2022-07-30T10:11:23.712Z,101590.81
2022-07-30T10:13:59.406Z,101594.19
2022-07-30T10:16:28.201Z,101577.47
2022-07-30T10:18:58.321Z,101575.78
2022-07-30T10:21:26.696Z,101573.94
2022-07-30T10:23:54.161Z,101582.94
2022-07-30T10:26:21.552Z,101583.09
2022-07-30T10:28:51.163Z,101587.31
2022-07-30T10:31:48.309Z,101597.53
2022-07-30T10:34:07.837Z,101605.66
2022-07-30T10:36:36.170Z,101605.91
2022-07-30T10:39:05.209Z,101605.09
2022-07-30T10:41:54.035Z,101603.69
2022-07-30T10:44:58.799Z,101589.94
2022-07-30T10:47:35.511Z,101597.13
2022-07-30T10:50:10.545Z,101594.47
2022-07-30T10:52:44.630Z,101589.97
2022-07-30T10:55:15.820Z,101590.81
2022-07-30T10:58:00.277Z,101590.69
2022-07-30T11:00:28.973Z,101588.56
2022-07-30T11:03:16.084Z,101585.63
2022-07-30T11:05:45.906Z,101597.81
2022-07-30T11:08:36.655Z,101598.09
2022-07-30T11:12:02.350Z,101592.34
2022-07-30T11:14:17.849Z,101593.34
2022-07-30T11:16:48.385Z,101582.53
2022-07-30T11:19:56.433Z,101579.59
2022-07-30T11:22:28.363Z,101576.78
2022-07-30T11:24:57.537Z,101578.28
2022-07-30T11:27:50.496Z,101577.91
2022-07-30T11:30:17.909Z,101580.22
2022-07-30T11:32:53.030Z,101576.91
2022-07-30T11:35:38.163Z,101579.38
2022-07-30T11:38:22.230Z,101578.31
2022-07-30T11:40:49.356Z,101576.31
2022-07-30T11:43:34.523Z,101590.25
2022-07-30T11:46:29.302Z,101590.53
2022-07-30T11:49:08.929Z,101589.06
2022-07-30T11:51:43.129Z,101588.38
2022-07-30T11:54:11.919Z,101581.63
2022-07-30T11:56:52.798Z,101583.19
2022-07-30T11:59:20.039Z,101588.53
2022-07-30T12:01:53.502Z,101580.44
2022-07-30T12:04:20.551Z,101582.13
2022-07-30T12:06:48.755Z,101584.38
2022-07-30T12:09:23.955Z,101587.88
2022-07-30T12:11:56.014Z,101586.34
2022-07-30T12:14:23.292Z,101585.09
2022-07-30T12:16:51.883Z,101583.97
2022-07-30T12:19:18.904Z,101583.28
2022-07-30T12:21:49.554Z,101591.13
2022-07-30T12:24:26.990Z,101594.34
2022-07-30T12:27:05.675Z,101584.09
2022-07-30T12:29:34.483Z,101590.28
2022-07-30T12:32:01.988Z,101596.44
2022-07-30T12:34:29.088Z,101590.81
2022-07-30T12:36:56.134Z,101590.28
2022-07-30T12:39:25.291Z,101583.97
2022-07-30T12:41:56.243Z,101586.78
2022-07-30T12:44:44.781Z,101589.31
2022-07-30T12:47:29.077Z,101589.88
2022-07-30T12:49:58.155Z,101587.75
2022-07-30T12:52:31.314Z,101586.63
2022-07-30T12:55:06.301Z,101593.50
2022-07-30T12:58:08.684Z,101602.63
2022-07-30T13:00:44.915Z,101604.28
2022-07-30T13:03:27.398Z,101594.44
2022-07-30T13:05:56.179Z,101596.69
2022-07-30T13:08:55.246Z,101598.19
2022-07-30T13:11:25.866Z,101598.31
2022-07-30T13:13:53.365Z,101605.72
2022-07-30T13:16:21.385Z,101598.56
2022-07-30T13:18:48.292Z,101602.34
2022-07-30T13:21:15.223Z,101597.44
2022-07-30T13:23:42.742Z,101600.56
2022-07-30T13:26:10.449Z,101601.69
2022-07-30T13:28:37.455Z,101595.66
2022-07-30T13:31:04.655Z,101598.88
2022-07-30T13:33:31.948Z,101602.69
2022-07-30T13:35:59.367Z,101600.72
2022-07-30T13:38:27.227Z,101603.38
2022-07-30T13:40:57.017Z,101596.91
2022-07-30T13:43:27.722Z,101600.38
2022-07-30T13:45:54.674Z,101605.38
2022-07-30T13:48:26.786Z,101596.09
2022-07-30T13:50:53.669Z,101581.69
2022-07-30T13:53:21.026Z,101583.34
2022-07-30T13:55:49.457Z,101577.31
2022-07-30T13:58:16.407Z,101577.19
2022-07-30T14:00:45.301Z,101577.38
2022-07-30T14:03:12.607Z,101561.84
2022-07-30T14:05:42.371Z,101559.59
2022-07-30T14:08:11.058Z,101550.03
2022-07-30T14:10:40.045Z,101536.81
2022-07-30T14:13:08.414Z,101532.91
2022-07-30T14:15:35.368Z,101539.25
2022-07-30T14:18:02.557Z,101532.94
2022-07-30T14:20:29.924Z,101528.84
2022-07-30T14:22:57.737Z,101534.44
2022-07-30T14:25:24.984Z,101528.69
2022-07-30T14:27:51.872Z,101527.00
2022-07-30T14:30:18.939Z,101518.16
2022-07-30T14:32:45.918Z,101528.69
2022-07-30T14:35:13.169Z,101527.00
2022-07-30T14:37:40.731Z,101523.19
2022-07-30T14:40:11.575Z,101523.19
2022-07-30T14:42:40.154Z,101524.44
2022-07-30T14:45:11.002Z,101525.81
2022-07-30T14:47:39.414Z,101528.31
2022-07-30T14:50:07.757Z,101527.44
2022-07-30T14:52:38.885Z,101529.94
2022-07-30T14:55:10.044Z,101528.94
2022-07-30T14:57:37.192Z,101517.28
2022-07-30T15:00:06.125Z,101517.28
2022-07-30T15:02:33.027Z,101517.53
2022-07-30T15:04:59.916Z,101516.09
2022-07-30T15:07:27.264Z,101514.16
2022-07-30T15:09:54.121Z,101506.00
2022-07-30T15:12:26.753Z,101500.56
2022-07-30T15:14:54.450Z,101499.59
2022-07-30T15:17:22.685Z,101503.66
2022-07-30T15:19:50.763Z,101497.50
2022-07-30T15:22:22.457Z,101496.81
2022-07-30T15:24:49.362Z,101502.13
2022-07-30T15:27:16.809Z,101503.78
2022-07-30T15:29:44.632Z,101493.44
2022-07-30T15:32:11.611Z,101504.22
2022-07-30T15:34:38.422Z,101495.38
2022-07-30T15:37:06.331Z,101497.91
2022-07-30T15:39:33.948Z,101497.38
2022-07-30T15:42:02.323Z,101503.28
2022-07-30T15:44:29.632Z,101499.34
2022-07-30T15:46:56.663Z,101497.13
2022-07-30T15:49:23.688Z,101498.25
2022-07-30T15:51:52.005Z,101508.66
2022-07-30T15:54:22.421Z,101501.75
2022-07-30T15:56:50.758Z,101500.34
2022-07-30T15:59:18.009Z,101502.97
2022-07-30T16:01:45.218Z,101497.63
2022-07-30T16:04:18.925Z,101492.44
2022-07-30T16:06:50.145Z,101496.25
2022-07-30T16:09:19.998Z,101492.09
2022-07-30T16:11:47.239Z,101489.00
2022-07-30T16:14:14.153Z,101494.91
2022-07-30T16:16:41.004Z,101490.09
2022-07-30T16:19:08.194Z,101481.53
2022-07-30T16:21:36.025Z,101486.84
2022-07-30T16:24:03.580Z,101490.34
2022-07-30T16:26:31.241Z,101481.97
2022-07-30T16:28:58.177Z,101478.06
2022-07-30T16:31:25.036Z,101475.97
2022-07-30T16:33:51.976Z,101477.97
2022-07-30T16:36:18.812Z,101480.91
2022-07-30T16:38:45.717Z,101478.78
2022-07-30T16:41:13.632Z,101480.16
2022-07-30T16:43:40.734Z,101475.25
2022-07-30T16:46:07.663Z,101469.91
2022-07-30T16:48:34.924Z,101474.38
2022-07-30T16:51:01.975Z,101467.97
2022-07-30T16:53:29.006Z,101462.63
2022-07-30T16:55:57.188Z,101462.63
2022-07-30T16:58:28.415Z,101455.34
2022-07-30T17:00:58.634Z,101454.53
2022-07-30T17:03:25.864Z,101451.72
2022-07-30T17:05:52.799Z,101452.44
2022-07-30T17:08:24.992Z,101445.28
2022-07-30T17:10:53.147Z,101439.13
2022-07-30T17:13:20.912Z,101443.88
2022-07-30T17:15:48.771Z,101451.16
2022-07-30T17:18:16.079Z,101452.78
2022-07-30T17:20:44.050Z,101441.56
2022-07-30T17:23:11.114Z,101438.88
2022-07-30T17:25:38.093Z,101434.91
2022-07-30T17:28:05.241Z,101437.88
2022-07-30T17:30:32.153Z,101440.19
2022-07-30T17:32:59.032Z,101445.31
2022-07-30T17:35:26.539Z,101446.81
2022-07-30T17:37:53.912Z,101441.19
2022-07-30T17:40:30.661Z,101445.91
2022-07-30T17:43:06.156Z,101447.88
2022-07-30T17:45:35.164Z,101444.09
2022-07-30T17:48:02.819Z,101448.31
2022-07-30T17:50:34.622Z,101447.91
2022-07-30T17:53:03.711Z,101436.69
2022-07-30T17:55:31.739Z,101450.44
2022-07-30T17:57:58.994Z,101451.44
2022-07-30T18:00:25.832Z,101447.47
2022-07-30T18:02:52.787Z,101450.53
2022-07-30T18:05:20.129Z,101449.94
2022-07-30T18:07:47.028Z,101446.50
2022-07-30T18:10:14.222Z,101449.22
2022-07-30T18:12:48.404Z,101444.44
2022-07-30T18:15:17.198Z,101444.22
2022-07-30T18:17:44.100Z,101441.09
2022-07-30T18:20:11.542Z,101439.81
2022-07-30T18:22:38.530Z,101435.34
2022-07-30T18:25:07.940Z,101428.72
2022-07-30T18:27:35.030Z,101434.63
2022-07-30T18:30:01.941Z,101435.09
2022-07-30T18:32:28.822Z,101433.13
2022-07-30T18:34:55.720Z,101438.44
2022-07-30T18:37:22.736Z,101440.41
2022-07-30T18:39:49.704Z,101437.28
2022-07-30T18:42:16.556Z,101431.25
2022-07-30T18:44:43.446Z,101433.91
2022-07-30T18:47:10.966Z,101435.56
2022-07-30T18:49:38.278Z,101435.84
2022-07-30T18:52:07.272Z,101436.06
2022-07-30T18:54:35.067Z,101431.84
2022-07-30T18:57:02.218Z,101421.88
2022-07-30T18:59:29.210Z,101422.81
2022-07-30T19:01:56.117Z,101415.25
2022-07-30T19:04:23.066Z,101416.69
2022-07-30T19:06:50.354Z,101419.34
2022-07-30T19:09:18.294Z,101420.59
2022-07-30T19:11:46.430Z,101417.22
2022-07-30T19:14:14.490Z,101417.09
2022-07-30T19:16:42.430Z,101413.84
2022-07-30T19:19:09.593Z,101418.81
2022-07-30T19:21:36.527Z,101416.88
2022-07-30T19:24:03.942Z,101424.13
2022-07-30T19:26:30.899Z,101421.47
2022-07-30T19:28:58.090Z,101421.72
2022-07-30T19:31:25.030Z,101430.91
2022-07-30T19:33:51.975Z,101427.91
2022-07-30T19:36:21.228Z,101435.00
2022-07-30T19:38:49.049Z,101439.72
2022-07-30T19:41:17.108Z,101437.56
2022-07-30T19:43:57.842Z,101440.47
2022-07-30T19:46:25.523Z,101444.94
2022-07-30T19:48:52.558Z,101447.81
2022-07-30T19:51:20.460Z,101447.94
2022-07-30T19:53:48.166Z,101447.47
2022-07-30T19:56:15.125Z,101432.53
2022-07-30T19:58:42.313Z,101435.28
2022-07-30T20:01:11.306Z,101440.84
2022-07-30T20:03:39.089Z,101438.44
2022-07-30T20:06:07.911Z,101435.28
2022-07-30T20:08:38.507Z,101443.97
2022-07-30T20:11:07.528Z,101432.88
2022-07-30T20:13:44.970Z,101445.91
2022-07-30T20:16:14.623Z,101444.34
2022-07-30T20:18:44.481Z,101451.53
2022-07-30T20:21:15.623Z,101438.41
2022-07-30T20:23:44.734Z,101454.34
2022-07-30T20:26:14.556Z,101445.63
2022-07-30T20:28:52.423Z,101458.88
2022-07-30T20:31:20.112Z,101454.56
2022-07-30T20:33:49.507Z,101456.50
2022-07-30T20:36:18.200Z,101456.50
2022-07-30T20:38:47.212Z,101455.63
2022-07-30T20:41:14.864Z,101456.72
2022-07-30T20:43:51.887Z,101461.19
2022-07-30T20:46:22.937Z,101467.56
2022-07-30T20:48:51.868Z,101469.50
2022-07-30T20:51:18.876Z,101465.25
2022-07-30T20:53:45.921Z,101468.78
2022-07-30T20:56:14.789Z,101468.03
2022-07-30T20:58:46.013Z,101467.31
2022-07-30T21:01:15.801Z,101476.25
2022-07-30T21:06:32.141Z,101468.53
2022-07-30T21:09:01.585Z,101466.94
2022-07-30T21:11:28.659Z,101462.72
2022-07-30T21:13:55.734Z,101462.72
2022-07-30T21:16:23.898Z,101464.66
2022-07-30T21:18:51.052Z,101465.59
2022-07-30T21:21:29.191Z,101470.91
2022-07-30T21:24:11.692Z,101470.91
2022-07-30T21:26:40.691Z,101472.63
2022-07-30T21:29:08.422Z,101470.91
2022-07-30T21:32:00.507Z,101462.25
2022-07-30T21:34:26.111Z,101469.25
2022-07-30T21:36:54.449Z,101476.31
2022-07-30T21:39:29.172Z,101470.31
2022-07-30T21:41:56.541Z,101465.84
2022-07-30T21:44:23.820Z,101472.84
2022-07-30T21:46:50.765Z,101462.25
2022-07-30T21:49:17.846Z,101468.38
2022-07-30T21:51:44.814Z,101463.06
2022-07-30T21:54:15.853Z,101456.00
2022-07-30T21:56:46.030Z,101452.47
2022-07-30T21:59:12.997Z,101466.59
2022-07-30T22:01:47.649Z,101460.31
2022-07-30T22:04:14.804Z,101458.63
2022-07-30T22:06:43.600Z,101462.25
2022-07-30T22:09:19.675Z,101450.19
2022-07-30T22:12:01.133Z,101451.75
2022-07-30T22:14:29.220Z,101451.88
2022-07-30T22:16:56.733Z,101447.53
2022-07-30T22:19:23.731Z,101445.13
2022-07-30T22:21:52.979Z,101446.78
2022-07-30T22:24:29.617Z,101447.78
2022-07-30T22:27:11.755Z,101451.38
2022-07-30T22:29:43.216Z,101449.81
2022-07-30T22:32:29.848Z,101450.66
2022-07-30T22:34:57.438Z,101452.34
2022-07-30T22:37:25.428Z,101461.25
2022-07-30T22:40:01.683Z,101457.75
2022-07-30T22:42:28.695Z,101464.13
2022-07-30T22:44:55.870Z,101459.06
2022-07-30T22:47:50.613Z,101460.97
2022-07-30T22:50:11.604Z,101458.56
2022-07-30T22:52:40.169Z,101462.31
2022-07-30T22:58:06.966Z,101467.72
2022-07-30T23:00:34.492Z,101473.00
2022-07-30T23:03:01.293Z,101474.94
2022-07-30T23:05:29.203Z,101471.69
2022-07-30T23:07:56.298Z,101478.78
2022-07-30T23:10:25.687Z,101478.03
2022-07-30T23:12:30.273Z,101471.06
2022-07-30T23:12:30.762Z,101464.13
2022-07-30T23:12:55.179Z,101480.81
2022-07-30T23:15:23.031Z,101483.59
2022-07-30T23:17:49.919Z,101480.19
2022-07-30T23:20:20.663Z,101483.81
2022-07-30T23:22:48.056Z,101498.00
2022-07-30T23:25:15.007Z,101489.22
2022-07-30T23:27:42.269Z,101490.28
2022-07-30T23:30:11.550Z,101492.22
2022-07-30T23:32:40.136Z,101490.44
2022-07-30T23:35:09.135Z,101490.53
2022-07-30T23:37:48.683Z,101484.63
2022-07-30T23:40:19.138Z,101495.84
2022-07-30T23:42:47.953Z,101500.28
2022-07-30T23:45:15.106Z,101496.06
2022-07-30T23:48:02.050Z,101489.78
2022-07-30T23:50:29.983Z,101496.06
2022-07-30T23:52:57.067Z,101496.16
2022-07-30T23:55:24.221Z,101489.94
2022-07-30T23:57:51.074Z,101497.72
