createdAt,value
2018-06-12T00:00:20.088Z,1.50
2018-06-12T00:01:18.894Z,1.70
2018-06-12T00:03:12.576Z,2.10
2018-06-12T00:04:12.235Z,1.60
2018-06-12T00:06:06.171Z,1.60
2018-06-12T00:07:05.578Z,1.70
2018-06-12T00:08:59.337Z,1.90
2018-06-12T00:09:59.296Z,1.70
2018-06-12T00:11:52.508Z,1.60
2018-06-12T00:12:52.674Z,1.50
2018-06-12T00:14:45.993Z,1.70
2018-06-12T00:15:45.627Z,1.50
2018-06-12T00:17:39.195Z,1.80
2018-06-12T00:18:39.336Z,1.50
2018-06-12T00:20:32.321Z,1.60
2018-06-12T00:21:32.660Z,1.70
2018-06-12T00:23:26.266Z,1.80
2018-06-12T00:24:25.657Z,1.80
2018-06-12T00:26:19.020Z,1.70
2018-06-12T00:27:19.364Z,1.60
2018-06-12T00:29:12.583Z,1.60
2018-06-12T00:30:12.350Z,1.70
2018-06-12T00:32:05.707Z,1.60
2018-06-12T00:33:05.698Z,1.70
2018-06-12T00:34:59.287Z,1.70
2018-06-12T00:35:59.038Z,1.80
2018-06-12T00:37:52.411Z,1.60
2018-06-12T00:38:52.398Z,1.70
2018-06-12T00:40:46.341Z,1.60
2018-06-12T00:41:45.747Z,1.50
2018-06-12T00:43:39.095Z,1.70
2018-06-12T00:44:39.084Z,1.50
2018-06-12T00:46:33.577Z,1.90
2018-06-12T00:47:32.792Z,1.80
2018-06-12T00:49:26.181Z,1.60
2018-06-12T00:50:26.137Z,1.60
2018-06-12T00:52:19.658Z,1.60
2018-06-12T00:53:19.152Z,1.50
2018-06-12T00:55:12.479Z,1.70
2018-06-12T00:56:12.468Z,1.60
2018-06-12T00:58:06.403Z,1.50
2018-06-12T00:59:06.169Z,1.50
2018-06-12T01:00:59.517Z,1.60
2018-06-12T01:01:59.159Z,1.70
2018-06-12T01:03:53.055Z,1.60
2018-06-12T01:04:52.897Z,1.50
2018-06-12T01:06:46.221Z,1.90
2018-06-12T01:07:45.854Z,2.00
2018-06-12T01:09:39.425Z,1.60
2018-06-12T01:10:39.555Z,1.70
2018-06-12T01:12:32.916Z,1.50
2018-06-12T01:13:32.888Z,1.80
2018-06-12T01:15:26.461Z,1.50
2018-06-12T01:16:26.250Z,1.70
2018-06-12T01:18:19.246Z,1.70
2018-06-12T01:19:19.577Z,1.70
2018-06-12T01:21:13.122Z,1.70
2018-06-12T01:22:12.903Z,1.80
2018-06-12T01:24:05.932Z,1.70
2018-06-12T01:25:06.316Z,1.70
2018-06-12T01:26:59.493Z,1.60
2018-06-12T01:27:59.625Z,1.70
2018-06-12T01:29:52.619Z,1.80
2018-06-12T01:30:52.943Z,1.90
2018-06-12T01:32:46.191Z,2.00
2018-06-12T01:33:46.285Z,2.10
2018-06-12T01:35:39.358Z,1.70
2018-06-12T01:36:39.313Z,2.10
2018-06-12T01:38:33.510Z,2.00
2018-06-12T01:39:33.002Z,2.00
2018-06-12T01:41:26.361Z,1.90
2018-06-12T01:42:26.036Z,1.70
2018-06-12T01:44:19.576Z,1.60
2018-06-12T01:45:19.741Z,2.00
2018-06-12T01:47:12.706Z,1.70
2018-06-12T01:48:13.059Z,1.80
2018-06-12T01:50:06.645Z,1.90
2018-06-12T01:51:06.041Z,1.80
2018-06-12T01:52:59.395Z,1.90
2018-06-12T01:53:59.741Z,2.00
2018-06-12T01:55:52.941Z,1.80
2018-06-12T01:56:52.729Z,1.90
2018-06-12T01:58:46.081Z,2.10
2018-06-12T01:59:46.077Z,2.00
2018-06-12T02:01:40.012Z,2.10
2018-06-12T02:02:39.778Z,2.20
2018-06-12T02:04:32.776Z,2.40
2018-06-12T02:05:33.128Z,2.20
2018-06-12T02:07:26.624Z,1.90
2018-06-12T02:08:26.111Z,2.00
2018-06-12T02:10:19.823Z,1.90
2018-06-12T02:11:19.454Z,2.30
2018-06-12T02:13:13.043Z,2.20
2018-06-12T02:14:12.802Z,2.00
2018-06-12T02:16:06.526Z,2.40
2018-06-12T02:17:06.505Z,2.00
2018-06-12T02:18:59.713Z,2.00
2018-06-12T02:19:59.864Z,1.80
2018-06-12T02:21:52.854Z,2.00
2018-06-12T02:22:52.879Z,1.80
2018-06-12T02:24:46.782Z,1.90
2018-06-12T02:27:18.252Z,1.90
2018-06-12T02:28:18.245Z,1.70
2018-06-12T02:30:12.191Z,1.70
2018-06-12T02:31:11.588Z,1.80
2018-06-12T02:33:06.293Z,1.80
2018-06-12T02:34:06.290Z,1.60
2018-06-12T02:35:59.910Z,2.10
2018-06-12T02:36:59.269Z,2.10
2018-06-12T02:38:52.984Z,1.80
2018-06-12T02:39:53.009Z,2.00
2018-06-12T02:41:46.185Z,2.30
2018-06-12T02:42:46.323Z,2.00
2018-06-12T02:44:39.686Z,1.90
2018-06-12T02:45:39.690Z,1.70
2018-06-12T02:47:33.262Z,2.00
2018-06-12T02:48:32.664Z,1.90
2018-06-12T02:50:26.022Z,1.80
2018-06-12T02:51:26.015Z,1.80
2018-06-12T02:53:19.560Z,2.20
2018-06-12T02:54:19.709Z,1.90
2018-06-12T02:56:13.357Z,1.90
2018-06-12T02:57:12.714Z,2.00
2018-06-12T02:59:06.291Z,2.10
2018-06-12T03:00:06.452Z,1.90
2018-06-12T03:01:59.812Z,1.90
2018-06-12T03:02:59.408Z,2.10
2018-06-12T03:04:53.292Z,2.20
2018-06-12T03:05:52.753Z,2.00
2018-06-12T03:07:46.703Z,2.80
2018-06-12T03:08:46.098Z,2.50
2018-06-12T03:10:39.669Z,2.50
2018-06-12T03:11:39.442Z,2.60
2018-06-12T03:13:33.164Z,2.50
2018-06-12T03:14:33.148Z,3.10
2018-06-12T03:16:25.892Z,2.70
2018-06-12T03:17:25.652Z,3.40
2018-06-12T03:19:19.007Z,2.90
2018-06-12T03:20:19.010Z,2.50
2018-06-12T03:22:12.577Z,2.70
2018-06-12T03:23:12.394Z,2.70
2018-06-12T03:25:05.700Z,2.60
2018-06-12T03:26:05.691Z,2.50
2018-06-12T03:27:59.249Z,2.60
2018-06-12T03:28:59.038Z,2.30
2018-06-12T03:30:52.787Z,2.70
2018-06-12T03:31:52.384Z,2.50
2018-06-12T03:33:46.920Z,2.60
2018-06-12T03:34:46.122Z,2.60
2018-06-12T03:36:39.088Z,2.70
2018-06-12T03:37:39.072Z,2.60
2018-06-12T03:39:33.011Z,2.20
2018-06-12T03:40:32.419Z,2.50
2018-06-12T03:42:25.784Z,2.50
2018-06-12T03:43:26.133Z,2.60
2018-06-12T03:45:19.355Z,2.40
2018-06-12T03:46:19.120Z,2.70
2018-06-12T03:48:12.477Z,2.90
2018-06-12T03:49:12.491Z,2.80
2018-06-12T03:52:37.716Z,3.30
2018-06-12T03:53:37.397Z,3.40
2018-06-12T03:55:30.754Z,3.00
2018-06-12T03:56:30.744Z,3.40
2018-06-12T03:58:24.643Z,3.00
2018-06-12T03:59:24.449Z,2.60
2018-06-12T04:01:17.797Z,2.80
2018-06-12T04:02:17.444Z,2.70
2018-06-12T04:04:11.326Z,2.60
2018-06-12T04:05:11.120Z,2.70
2018-06-12T04:07:04.493Z,2.40
2018-06-12T04:08:04.487Z,2.60
2018-06-12T04:09:58.052Z,2.50
2018-06-12T04:10:57.895Z,2.50
2018-06-12T04:12:50.824Z,2.70
2018-06-12T04:13:51.175Z,2.70
2018-06-12T04:15:44.724Z,2.50
2018-06-12T04:16:44.518Z,2.70
2018-06-12T04:18:37.933Z,2.50
2018-06-12T04:19:37.864Z,3.00
2018-06-12T04:21:31.050Z,2.90
2018-06-12T04:22:30.857Z,3.10
2018-06-12T04:24:24.220Z,2.70
2018-06-12T04:25:24.553Z,3.10
2018-06-12T04:27:18.127Z,2.90
2018-06-12T04:28:17.550Z,3.20
2018-06-12T04:30:10.908Z,3.50
2018-06-12T04:31:10.897Z,3.80
2018-06-12T04:33:04.435Z,3.50
2018-06-12T04:34:04.248Z,4.50
2018-06-12T04:35:57.967Z,4.90
2018-06-12T04:36:57.986Z,5.20
2018-06-12T04:38:51.540Z,6.20
2018-06-12T04:39:51.302Z,6.50
2018-06-12T04:41:44.293Z,6.20
2018-06-12T04:42:44.284Z,6.10
2018-06-12T04:44:37.963Z,7.50
2018-06-12T04:45:37.958Z,7.90
2018-06-12T04:47:31.351Z,7.60
2018-06-12T04:48:30.980Z,6.60
2018-06-12T04:50:24.925Z,6.40
2018-06-12T04:51:24.326Z,5.90
2018-06-12T04:53:18.037Z,5.90
2018-06-12T04:54:18.023Z,5.40
2018-06-12T04:56:11.205Z,5.70
2018-06-12T04:57:11.015Z,6.50
2018-06-12T04:59:04.964Z,6.20
2018-06-12T05:00:04.720Z,6.20
2018-06-12T05:01:58.371Z,5.80
2018-06-12T05:02:58.034Z,5.90
2018-06-12T05:04:51.451Z,5.30
2018-06-12T05:05:51.421Z,5.90
2018-06-12T05:07:44.987Z,5.60
2018-06-12T05:08:44.406Z,5.40
2018-06-12T05:10:38.184Z,5.70
2018-06-12T05:11:37.748Z,5.90
2018-06-12T05:13:31.683Z,5.30
2018-06-12T05:14:31.444Z,5.00
2018-06-12T05:16:24.451Z,5.60
2018-06-12T05:17:24.440Z,6.30
2018-06-12T05:19:18.367Z,6.70
2018-06-12T05:20:17.785Z,5.60
2018-06-12T05:22:11.143Z,6.50
2018-06-12T05:23:11.496Z,6.40
2018-06-12T05:25:04.725Z,6.80
2018-06-12T05:26:04.472Z,6.20
2018-06-12T05:27:58.159Z,7.30
2018-06-12T05:28:58.177Z,7.30
2018-06-12T05:30:51.382Z,5.80
2018-06-12T05:31:51.514Z,5.60
2018-06-12T05:33:44.889Z,4.50
2018-06-12T05:34:44.516Z,4.60
2018-06-12T05:36:38.399Z,4.20
2018-06-12T05:37:38.219Z,4.20
2018-06-12T05:39:31.220Z,4.50
2018-06-12T05:40:31.209Z,4.10
2018-06-12T05:42:25.083Z,4.20
2018-06-12T05:43:24.914Z,4.20
2018-06-12T05:45:17.907Z,4.10
2018-06-12T05:46:18.250Z,4.70
2018-06-12T05:48:11.844Z,4.60
2018-06-12T05:49:11.245Z,4.70
2018-06-12T05:51:04.595Z,4.30
2018-06-12T05:52:04.589Z,4.90
2018-06-12T05:53:58.504Z,4.30
2018-06-12T05:54:57.931Z,4.20
2018-06-12T05:56:50.815Z,4.70
2018-06-12T05:57:50.803Z,4.00
2018-06-12T05:59:44.433Z,4.80
2018-06-12T06:00:44.531Z,4.40
2018-06-12T06:02:37.507Z,4.30
2018-06-12T06:03:37.890Z,4.50
2018-06-12T06:05:31.429Z,4.60
2018-06-12T06:06:31.202Z,4.50
2018-06-12T06:08:24.195Z,4.80
2018-06-12T06:09:24.223Z,4.50
2018-06-12T06:12:50.217Z,4.70
2018-06-12T06:13:49.952Z,4.20
2018-06-12T06:15:43.871Z,4.10
2018-06-12T06:16:42.939Z,4.40
2018-06-12T06:18:37.452Z,4.80
2018-06-12T06:19:36.288Z,4.60
2018-06-12T06:21:29.650Z,4.60
2018-06-12T06:22:30.012Z,4.30
2018-06-12T06:24:23.660Z,4.50
2018-06-12T06:25:23.349Z,4.60
2018-06-12T06:27:17.290Z,4.00
2018-06-12T06:28:16.692Z,4.70
2018-06-12T06:30:09.861Z,4.60
2018-06-12T06:31:10.034Z,4.70
2018-06-12T06:33:03.034Z,4.90
2018-06-12T06:34:03.389Z,4.90
2018-06-12T06:35:56.590Z,4.50
2018-06-12T06:36:56.378Z,4.40
2018-06-12T06:38:50.083Z,4.90
2018-06-12T06:39:49.717Z,4.60
2018-06-12T06:41:43.646Z,5.20
2018-06-12T06:42:43.595Z,4.80
2018-06-12T06:44:36.426Z,5.10
2018-06-12T06:45:36.771Z,4.70
2018-06-12T06:47:30.321Z,4.60
2018-06-12T06:48:30.125Z,4.70
2018-06-12T06:50:23.216Z,4.70
2018-06-12T06:51:23.000Z,4.50
2018-06-12T06:53:16.225Z,4.80
2018-06-12T06:54:15.988Z,5.30
2018-06-12T06:56:09.344Z,4.90
2018-06-12T06:57:09.691Z,4.80
2018-06-12T06:59:03.283Z,4.30
2018-06-12T07:00:02.707Z,4.40
2018-06-12T07:01:56.951Z,4.90
2018-06-12T07:02:56.028Z,4.40
2018-06-12T07:04:50.189Z,4.70
2018-06-12T07:05:49.368Z,4.50
2018-06-12T07:07:42.844Z,4.60
2018-06-12T07:08:43.074Z,4.50
2018-06-12T07:10:36.741Z,4.60
2018-06-12T07:11:36.428Z,4.80
2018-06-12T07:13:29.788Z,4.90
2018-06-12T07:14:29.819Z,4.70
2018-06-12T07:16:22.998Z,4.70
2018-06-12T07:17:23.135Z,4.80
2018-06-12T07:19:16.479Z,4.40
2018-06-12T07:20:16.449Z,3.80
2018-06-12T07:22:10.041Z,4.50
2018-06-12T07:23:09.468Z,4.50
2018-06-12T07:25:02.832Z,4.50
2018-06-12T07:26:03.176Z,4.40
2018-06-12T07:27:56.746Z,4.90
2018-06-12T07:28:56.533Z,4.20
2018-06-12T07:30:50.111Z,4.20
2018-06-12T07:31:49.502Z,4.70
2018-06-12T07:33:43.447Z,4.10
2018-06-12T07:34:43.207Z,3.60
2018-06-12T07:36:36.533Z,4.10
2018-06-12T07:37:36.279Z,4.10
2018-06-12T07:39:30.366Z,4.00
2018-06-12T07:40:29.907Z,4.00
2018-06-12T07:42:23.259Z,4.40
2018-06-12T07:43:23.237Z,4.20
2018-06-12T07:45:17.073Z,3.90
2018-06-12T07:46:16.581Z,3.90
2018-06-12T07:48:10.188Z,4.00
2018-06-12T07:49:09.586Z,3.90
2018-06-12T07:51:03.138Z,3.80
2018-06-12T07:52:03.305Z,4.00
2018-06-12T07:53:56.642Z,4.00
2018-06-12T07:54:56.336Z,4.10
2018-06-12T07:56:50.201Z,3.70
2018-06-12T07:57:49.984Z,3.80
2018-06-12T07:59:43.336Z,3.70
2018-06-12T08:00:42.966Z,3.80
2018-06-12T08:02:37.131Z,3.90
2018-06-12T08:03:36.314Z,4.10
2018-06-12T08:05:29.995Z,3.60
2018-06-12T08:06:29.656Z,4.30
2018-06-12T08:08:23.234Z,4.20
2018-06-12T08:09:23.006Z,4.30
2018-06-12T08:11:16.691Z,4.30
2018-06-12T08:12:16.925Z,4.10
2018-06-12T08:14:09.920Z,4.20
2018-06-12T08:15:10.035Z,4.30
2018-06-12T08:17:03.070Z,4.40
2018-06-12T08:18:03.085Z,4.60
2018-06-12T08:19:56.959Z,4.80
2018-06-12T08:20:56.761Z,4.80
2018-06-12T08:22:50.120Z,4.80
2018-06-12T08:23:49.756Z,5.50
2018-06-12T08:25:43.291Z,5.20
2018-06-12T08:26:43.459Z,5.10
2018-06-12T08:28:36.823Z,5.10
2018-06-12T08:29:36.827Z,4.90
2018-06-12T08:31:30.627Z,4.60
2018-06-12T08:32:29.803Z,4.80
2018-06-12T08:34:23.557Z,4.30
2018-06-12T08:35:23.151Z,4.80
2018-06-12T08:37:16.733Z,4.50
2018-06-12T08:38:16.867Z,4.80
2018-06-12T08:40:10.224Z,4.80
2018-06-12T08:41:09.860Z,4.20
2018-06-12T08:43:03.769Z,4.10
2018-06-12T08:44:03.563Z,4.50
2018-06-12T08:45:56.916Z,3.80
2018-06-12T08:46:56.552Z,4.30
2018-06-12T08:48:50.114Z,3.90
2018-06-12T08:49:50.258Z,4.30
2018-06-12T08:51:43.253Z,4.30
2018-06-12T08:52:43.244Z,4.00
2018-06-12T08:54:37.157Z,4.10
2018-06-12T08:55:36.622Z,4.10
2018-06-12T08:57:29.947Z,3.60
2018-06-12T08:58:30.274Z,4.30
2018-06-12T09:00:23.837Z,4.20
2018-06-12T09:01:23.288Z,4.60
2018-06-12T09:03:16.970Z,4.20
2018-06-12T09:04:16.628Z,4.10
2018-06-12T09:06:10.213Z,4.30
2018-06-12T09:07:10.302Z,4.20
2018-06-12T09:09:03.336Z,4.60
2018-06-12T09:10:03.336Z,4.20
2018-06-12T09:11:57.290Z,4.50
2018-06-12T09:12:56.672Z,4.40
2018-06-12T09:14:50.514Z,4.00
2018-06-12T09:15:50.020Z,4.30
2018-06-12T09:17:43.570Z,3.70
2018-06-12T09:18:43.725Z,4.30
2018-06-12T09:20:37.066Z,3.90
2018-06-12T09:21:37.061Z,4.00
2018-06-12T09:23:30.300Z,3.90
2018-06-12T09:24:30.052Z,3.90
2018-06-12T09:26:24.356Z,4.40
2018-06-12T09:27:23.746Z,4.30
2018-06-12T09:29:17.328Z,4.20
2018-06-12T09:30:17.137Z,3.90
2018-06-12T09:32:10.467Z,3.60
2018-06-12T09:33:10.095Z,3.80
2018-06-12T09:35:03.663Z,3.70
2018-06-12T09:36:03.444Z,3.50
2018-06-12T09:37:56.787Z,3.70
2018-06-12T09:38:56.781Z,3.70
2018-06-12T09:40:50.713Z,3.90
2018-06-12T09:41:50.127Z,3.70
2018-06-12T09:43:44.078Z,3.40
2018-06-12T09:44:43.476Z,3.40
2018-06-12T09:46:37.050Z,3.70
2018-06-12T09:47:37.215Z,3.20
2018-06-12T09:49:30.541Z,3.70
2018-06-12T09:50:30.171Z,3.80
2018-06-12T09:52:24.064Z,3.90
2018-06-12T09:53:23.880Z,3.80
2018-06-12T09:55:17.243Z,3.40
2018-06-12T09:56:17.229Z,3.80
2018-06-12T09:58:10.463Z,4.00
2018-06-12T09:59:10.573Z,4.00
2018-06-12T10:01:03.591Z,3.70
2018-06-12T10:02:03.908Z,4.30
2018-06-12T10:03:57.548Z,3.20
2018-06-12T10:04:56.926Z,3.40
2018-06-12T10:06:50.672Z,4.00
2018-06-12T10:07:50.318Z,3.70
2018-06-12T10:09:43.804Z,3.70
2018-06-12T10:10:43.619Z,3.50
2018-06-12T10:12:37.330Z,3.60
2018-06-12T10:13:37.319Z,3.50
2018-06-12T10:15:30.563Z,4.10
2018-06-12T10:16:30.702Z,4.10
2018-06-12T10:18:24.019Z,3.70
2018-06-12T10:19:23.654Z,4.00
2018-06-12T10:21:17.235Z,3.50
2018-06-12T10:22:17.324Z,3.00
2018-06-12T10:25:43.007Z,3.40
2018-06-12T10:26:42.772Z,3.40
2018-06-12T10:28:36.342Z,4.10
2018-06-12T10:29:36.112Z,3.20
2018-06-12T10:31:29.499Z,3.40
2018-06-12T10:32:29.093Z,3.80
2018-06-12T10:34:23.038Z,3.40
2018-06-12T10:35:22.798Z,3.30
2018-06-12T10:37:16.203Z,3.30
2018-06-12T10:38:15.793Z,3.20
2018-06-12T10:40:09.396Z,3.30
2018-06-12T10:41:09.137Z,3.30
2018-06-12T10:43:02.853Z,3.50
2018-06-12T10:44:02.878Z,3.70
2018-06-12T10:45:56.059Z,3.50
2018-06-12T10:46:55.831Z,3.50
2018-06-12T10:48:49.544Z,3.80
2018-06-12T10:49:49.530Z,3.70
2018-06-12T10:51:43.979Z,3.10
2018-06-12T10:52:42.531Z,3.30
2018-06-12T10:54:36.260Z,3.50
2018-06-12T10:55:35.911Z,3.60
2018-06-12T10:57:29.772Z,3.30
2018-06-12T10:58:29.220Z,3.40
2018-06-12T11:00:22.954Z,3.50
2018-06-12T11:01:22.918Z,3.30
2018-06-12T11:03:16.508Z,3.50
2018-06-12T11:04:15.921Z,3.50
2018-06-12T11:06:09.874Z,3.10
2018-06-12T11:07:09.265Z,3.10
2018-06-12T11:09:02.836Z,3.90
2018-06-12T11:10:02.611Z,4.00
2018-06-12T11:11:56.311Z,3.60
2018-06-12T11:12:56.297Z,3.50
2018-06-12T11:14:49.534Z,3.20
2018-06-12T11:15:49.299Z,3.40
2018-06-12T11:17:43.021Z,3.20
2018-06-12T11:18:45.240Z,3.50
2018-06-12T11:20:39.144Z,3.20
2018-06-12T11:21:36.582Z,3.00
2018-06-12T11:23:29.941Z,3.50
2018-06-12T11:24:29.713Z,3.60
2018-06-12T11:26:22.905Z,3.20
2018-06-12T11:27:22.714Z,3.20
2018-06-12T11:29:16.051Z,3.40
2018-06-12T11:30:16.043Z,3.50
2018-06-12T11:32:09.635Z,3.20
2018-06-12T11:33:09.463Z,3.10
2018-06-12T11:35:02.755Z,3.20
2018-06-12T11:36:02.735Z,3.20
2018-06-12T11:37:56.619Z,3.30
2018-06-12T11:38:56.085Z,3.30
2018-06-12T11:40:50.359Z,2.90
2018-06-12T11:41:49.427Z,3.20
2018-06-12T11:43:43.029Z,3.50
2018-06-12T11:44:42.770Z,3.60
2018-06-12T11:46:36.127Z,3.40
2018-06-12T11:47:36.117Z,3.10
2018-06-12T11:49:29.698Z,3.00
2018-06-12T11:50:29.461Z,3.20
2018-06-12T11:52:22.817Z,3.00
2018-06-12T11:53:22.805Z,2.80
2018-06-12T11:55:16.747Z,3.20
2018-06-12T11:56:16.481Z,3.20
2018-06-12T11:58:09.502Z,3.80
2018-06-12T11:59:09.845Z,3.50
2018-06-12T12:01:03.080Z,3.10
2018-06-12T12:02:02.843Z,3.40
2018-06-12T12:03:56.534Z,3.20
2018-06-12T12:04:56.197Z,3.40
2018-06-12T12:06:49.771Z,3.20
2018-06-12T12:07:49.896Z,3.30
2018-06-12T12:09:42.899Z,3.40
2018-06-12T12:10:43.230Z,3.50
2018-06-12T12:12:36.780Z,3.30
2018-06-12T12:13:36.585Z,3.20
2018-06-12T12:15:29.584Z,3.30
2018-06-12T12:16:29.573Z,3.50
2018-06-12T12:18:23.108Z,3.10
2018-06-12T12:19:22.920Z,3.20
2018-06-12T12:21:16.668Z,3.10
2018-06-12T12:22:16.605Z,3.40
2018-06-12T12:24:10.393Z,3.20
2018-06-12T12:25:09.954Z,3.10
2018-06-12T12:27:03.308Z,3.30
2018-06-12T12:28:03.319Z,3.20
2018-06-12T12:29:56.532Z,3.30
2018-06-12T12:30:56.325Z,3.50
2018-06-12T12:32:49.500Z,3.20
2018-06-12T12:33:49.163Z,3.10
2018-06-12T12:35:43.083Z,3.00
2018-06-12T12:36:42.864Z,3.10
2018-06-12T12:38:36.254Z,3.40
2018-06-12T12:39:36.208Z,3.30
2018-06-12T12:41:29.754Z,3.70
2018-06-12T12:42:29.196Z,3.40
2018-06-12T12:44:22.943Z,3.60
2018-06-12T12:45:22.541Z,3.60
2018-06-12T12:47:16.128Z,3.10
2018-06-12T12:48:15.902Z,3.20
2018-06-12T12:50:09.236Z,3.20
2018-06-12T12:51:09.593Z,3.20
2018-06-12T12:53:03.259Z,3.30
2018-06-12T12:54:02.932Z,3.70
2018-06-12T12:55:56.260Z,3.60
2018-06-12T12:56:55.922Z,3.20
2018-06-12T12:58:49.503Z,3.20
2018-06-12T12:59:49.291Z,3.50
2018-06-12T13:01:42.983Z,3.30
2018-06-12T13:02:42.610Z,3.20
2018-06-12T13:04:36.167Z,3.30
2018-06-12T13:05:35.963Z,3.10
2018-06-12T13:07:29.652Z,3.70
2018-06-12T13:08:29.305Z,3.90
2018-06-12T13:10:23.867Z,3.90
2018-06-12T13:11:22.652Z,4.00
2018-06-12T13:13:16.006Z,4.40
2018-06-12T13:14:15.995Z,4.10
2018-06-12T13:16:09.933Z,3.70
2018-06-12T13:17:09.338Z,4.20
2018-06-12T13:19:02.245Z,4.80
2018-06-12T13:20:02.532Z,5.10
2018-06-12T13:21:55.741Z,5.40
2018-06-12T13:22:55.896Z,5.50
2018-06-12T13:24:48.907Z,4.90
2018-06-12T13:25:49.259Z,5.00
2018-06-12T13:27:42.825Z,4.60
2018-06-12T13:28:42.239Z,4.40
2018-06-12T13:30:36.544Z,6.00
2018-06-12T13:31:35.583Z,5.80
2018-06-12T13:33:29.179Z,5.20
2018-06-12T13:34:29.285Z,5.20
2018-06-12T13:36:22.674Z,5.20
2018-06-12T13:37:22.620Z,5.40
2018-06-12T13:39:15.860Z,5.10
2018-06-12T13:40:15.616Z,4.80
2018-06-12T13:42:09.303Z,4.40
2018-06-12T13:43:09.325Z,4.90
2018-06-12T13:45:02.542Z,4.80
2018-06-12T13:46:02.340Z,4.50
2018-06-12T13:47:55.658Z,4.30
2018-06-12T13:48:56.006Z,4.30
2018-06-12T13:50:49.580Z,4.60
2018-06-12T13:51:48.993Z,4.20
2018-06-12T13:53:42.697Z,4.30
2018-06-12T13:54:42.720Z,4.30
2018-06-12T13:56:35.871Z,4.60
2018-06-12T13:57:35.686Z,4.40
2018-06-12T13:59:29.037Z,4.20
2018-06-12T14:00:29.028Z,4.60
2018-06-12T14:02:22.962Z,4.50
2018-06-12T14:03:22.401Z,4.10
2018-06-12T14:05:16.072Z,4.00
2018-06-12T14:06:16.074Z,4.20
2018-06-12T14:08:09.245Z,4.00
2018-06-12T14:09:09.060Z,4.20
2018-06-12T14:11:02.415Z,4.00
2018-06-12T14:12:02.797Z,4.00
2018-06-12T14:13:55.980Z,4.10
2018-06-12T14:14:55.750Z,4.20
2018-06-12T14:16:49.143Z,4.20
2018-06-12T14:17:49.098Z,3.60
2018-06-12T14:19:43.089Z,3.80
2018-06-12T14:20:42.810Z,4.20
2018-06-12T14:22:36.751Z,4.20
2018-06-12T14:23:35.788Z,3.80
2018-06-12T14:25:29.325Z,4.50
2018-06-12T14:26:29.135Z,3.90
2018-06-12T14:28:22.856Z,4.00
2018-06-12T14:29:22.806Z,4.20
2018-06-12T14:31:16.388Z,4.10
2018-06-12T14:32:16.214Z,3.90
2018-06-12T14:34:09.535Z,4.20
2018-06-12T14:35:09.168Z,3.90
2018-06-12T14:37:03.722Z,3.90
2018-06-12T14:38:02.515Z,4.30
2018-06-12T14:39:56.232Z,3.90
2018-06-12T14:40:55.860Z,3.70
2018-06-12T14:42:49.434Z,4.10
2018-06-12T14:43:49.201Z,4.20
2018-06-12T14:45:42.565Z,3.80
2018-06-12T14:46:42.554Z,3.90
2018-06-12T14:48:36.114Z,4.20
2018-06-12T14:49:36.292Z,4.20
2018-06-12T14:51:29.647Z,4.10
2018-06-12T14:52:29.248Z,3.70
2018-06-12T14:54:22.953Z,3.50
2018-06-12T14:55:22.971Z,3.50
2018-06-12T14:57:15.948Z,4.10
2018-06-12T14:58:15.964Z,3.70
2018-06-12T15:00:10.098Z,3.60
2018-06-12T15:01:09.288Z,3.80
2018-06-12T15:03:02.644Z,3.90
2018-06-12T15:04:02.961Z,4.40
2018-06-12T15:05:56.577Z,4.00
2018-06-12T15:06:56.333Z,3.80
2018-06-12T15:08:50.670Z,3.90
2018-06-12T15:09:50.313Z,4.00
2018-06-12T15:11:44.241Z,3.80
2018-06-12T15:12:43.688Z,4.00
2018-06-12T15:14:37.006Z,4.00
2018-06-12T15:15:37.359Z,3.60
2018-06-12T15:17:30.891Z,4.10
2018-06-12T15:18:30.339Z,3.90
2018-06-12T15:20:24.023Z,4.30
2018-06-12T15:21:23.680Z,3.70
2018-06-12T15:23:16.778Z,3.80
2018-06-12T15:24:16.551Z,4.00
2018-06-12T15:26:10.233Z,3.50
2018-06-12T15:27:09.896Z,3.70
2018-06-12T15:29:03.808Z,4.00
2018-06-12T15:30:03.596Z,3.60
2018-06-12T15:31:56.947Z,4.00
2018-06-12T15:32:56.947Z,3.90
2018-06-12T15:34:50.473Z,3.60
2018-06-12T15:35:49.924Z,3.80
2018-06-12T15:37:43.670Z,4.20
2018-06-12T15:38:43.270Z,3.70
2018-06-12T15:40:36.323Z,3.80
2018-06-12T15:41:36.522Z,3.80
2018-06-12T15:43:29.517Z,3.70
2018-06-12T15:44:29.507Z,3.80
2018-06-12T15:46:23.032Z,4.20
2018-06-12T15:47:23.212Z,4.20
2018-06-12T15:49:16.539Z,3.80
2018-06-12T15:50:16.167Z,4.00
2018-06-12T15:52:09.780Z,3.80
2018-06-12T15:53:09.508Z,3.80
2018-06-12T15:55:02.866Z,3.80
2018-06-12T15:56:03.216Z,4.20
2018-06-12T15:57:57.328Z,4.10
2018-06-12T15:58:56.588Z,4.10
2018-06-12T16:00:49.915Z,4.20
2018-06-12T16:01:49.545Z,4.30
2018-06-12T16:03:43.486Z,4.00
2018-06-12T16:04:43.242Z,4.00
2018-06-12T16:06:36.243Z,4.20
2018-06-12T16:07:36.241Z,4.00
2018-06-12T16:09:29.811Z,4.20
2018-06-12T16:10:29.940Z,4.00
2018-06-12T16:12:22.451Z,3.70
2018-06-12T16:13:22.786Z,3.90
2018-06-12T16:15:16.012Z,4.00
2018-06-12T16:16:15.782Z,3.70
2018-06-12T16:18:09.225Z,4.10
2018-06-12T16:19:09.126Z,4.20
2018-06-12T16:21:03.063Z,4.30
2018-06-12T16:22:02.836Z,4.20
2018-06-12T16:23:56.194Z,4.10
2018-06-12T16:24:55.847Z,4.00
2018-06-12T16:26:49.829Z,3.90
2018-06-12T16:27:49.158Z,4.00
2018-06-12T16:29:42.839Z,4.30
2018-06-12T16:30:42.529Z,4.20
2018-06-12T16:32:37.017Z,4.80
2018-06-12T16:33:36.174Z,4.50
2018-06-12T16:35:29.561Z,3.90
2018-06-12T16:36:29.190Z,4.30
2018-06-12T16:38:22.803Z,4.50
2018-06-12T16:39:22.892Z,3.90
2018-06-12T16:41:15.899Z,4.60
2018-06-12T16:42:15.876Z,3.90
2018-06-12T16:44:09.411Z,4.00
2018-06-12T16:45:09.583Z,4.30
2018-06-12T16:47:02.906Z,3.70
2018-06-12T16:48:02.891Z,4.20
2018-06-12T16:49:56.525Z,4.30
2018-06-12T16:50:55.906Z,4.10
2018-06-12T16:52:49.631Z,3.70
2018-06-12T16:53:49.579Z,3.90
2018-06-12T16:55:42.847Z,3.80
2018-06-12T16:56:42.630Z,3.90
2018-06-12T16:58:36.305Z,3.90
2018-06-12T16:59:35.947Z,4.10
2018-06-12T17:01:29.879Z,4.10
2018-06-12T17:02:29.296Z,3.90
2018-06-12T17:04:22.976Z,4.10
2018-06-12T17:05:22.986Z,4.10
2018-06-12T17:07:17.155Z,3.80
2018-06-12T17:08:15.975Z,4.30
2018-06-12T17:10:09.377Z,5.10
2018-06-12T17:11:09.340Z,4.40
2018-06-12T17:13:02.866Z,4.00
2018-06-12T17:14:03.025Z,3.90
2018-06-12T17:15:56.377Z,3.90
2018-06-12T17:16:56.378Z,4.00
2018-06-12T17:18:49.974Z,4.00
2018-06-12T17:19:49.366Z,3.60
2018-06-12T17:21:42.722Z,3.90
2018-06-12T17:22:43.066Z,4.10
2018-06-12T17:24:36.347Z,3.90
2018-06-12T17:25:35.571Z,4.20
2018-06-12T17:27:29.523Z,4.10
2018-06-12T17:28:28.917Z,3.70
2018-06-12T17:30:22.855Z,3.70
2018-06-12T17:31:22.291Z,3.90
2018-06-12T17:33:15.612Z,4.30
2018-06-12T17:34:15.950Z,4.20
2018-06-12T17:36:09.553Z,3.70
2018-06-12T17:37:09.320Z,4.20
2018-06-12T17:39:02.309Z,3.80
2018-06-12T17:40:02.643Z,3.80
2018-06-12T17:41:55.872Z,4.60
2018-06-12T17:42:55.981Z,3.90
2018-06-12T17:44:49.325Z,3.90
2018-06-12T17:45:49.310Z,3.90
2018-06-12T17:47:42.931Z,3.80
2018-06-12T17:48:42.689Z,3.60
2018-06-12T17:50:36.601Z,3.70
2018-06-12T17:51:36.064Z,3.80
2018-06-12T17:53:29.254Z,3.70
2018-06-12T17:54:29.014Z,3.60
2018-06-12T17:56:22.960Z,3.70
2018-06-12T17:57:22.753Z,3.80
2018-06-12T17:59:16.891Z,3.50
2018-06-12T18:00:15.697Z,3.90
2018-06-12T18:02:09.383Z,3.90
2018-06-12T18:03:09.051Z,3.90
2018-06-12T18:05:02.928Z,3.90
2018-06-12T18:06:02.389Z,4.10
2018-06-12T18:07:56.114Z,4.10
2018-06-12T18:08:55.740Z,3.60
2018-06-12T18:10:50.279Z,3.90
2018-06-12T18:11:49.082Z,3.60
2018-06-12T18:13:42.439Z,3.90
2018-06-12T18:14:42.430Z,3.70
2018-06-12T18:16:36.372Z,3.50
2018-06-12T18:17:35.771Z,3.70
2018-06-12T18:19:29.130Z,3.50
2018-06-12T18:20:29.110Z,3.50
2018-06-12T18:22:23.061Z,3.70
2018-06-12T18:23:22.461Z,3.70
2018-06-12T18:25:16.185Z,3.40
2018-06-12T18:26:16.165Z,3.30
2018-06-12T18:28:09.422Z,3.70
2018-06-12T18:29:09.474Z,3.60
2018-06-12T18:31:02.504Z,3.80
2018-06-12T18:32:02.492Z,3.70
2018-06-12T18:33:56.413Z,3.90
2018-06-12T18:34:56.200Z,3.60
2018-06-12T18:36:49.553Z,3.80
2018-06-12T18:37:49.538Z,3.60
2018-06-12T18:39:42.801Z,3.40
2018-06-12T18:40:42.865Z,3.70
2018-06-12T18:42:36.234Z,3.50
2018-06-12T18:43:36.222Z,3.40
2018-06-12T18:45:29.763Z,3.40
2018-06-12T18:46:29.538Z,3.60
2018-06-12T18:48:22.566Z,3.60
2018-06-12T18:49:22.552Z,3.80
2018-06-12T18:51:16.529Z,3.60
2018-06-12T18:52:16.293Z,3.10
2018-06-12T18:54:10.238Z,3.40
2018-06-12T18:55:09.607Z,3.30
2018-06-12T18:57:02.855Z,3.20
2018-06-12T18:58:02.955Z,3.30
2018-06-12T18:59:56.265Z,3.60
2018-06-12T19:00:55.929Z,3.50
2018-06-12T19:02:49.846Z,3.30
2018-06-12T19:03:49.270Z,3.20
2018-06-12T19:05:43.587Z,3.20
2018-06-12T19:06:43.058Z,3.30
2018-06-12T19:08:36.188Z,3.50
2018-06-12T19:09:35.962Z,3.70
2018-06-12T19:11:29.357Z,3.60
2018-06-12T19:12:29.629Z,3.40
2018-06-12T19:14:23.242Z,3.20
2018-06-12T19:15:22.644Z,3.50
2018-06-12T19:17:16.345Z,3.70
2018-06-12T19:18:16.339Z,3.60