createdAt,value
2022-09-06T12:12:07.628Z,27.60
2022-09-06T12:13:07.606Z,27.55
2022-09-06T12:14:07.601Z,27.44
2022-09-06T12:15:07.789Z,27.39
2022-09-06T12:16:13.673Z,27.44
2022-09-06T12:17:13.578Z,27.55
2022-09-06T12:18:07.562Z,27.44
2022-09-06T12:19:07.552Z,27.50
2022-09-06T12:20:07.546Z,27.50
2022-09-06T12:21:07.533Z,27.50
2022-09-06T12:22:07.524Z,27.39
2022-09-06T12:23:07.518Z,27.44
2022-09-06T12:24:07.711Z,27.55
2022-09-06T12:25:07.498Z,27.55
2022-09-06T12:26:07.486Z,27.55
2022-09-06T12:27:07.480Z,27.50
2022-09-06T12:28:07.669Z,27.60
2022-09-06T12:29:09.514Z,27.60
2022-09-06T12:30:07.453Z,27.50
2022-09-06T12:31:07.469Z,27.66
2022-09-06T12:32:07.637Z,27.82
2022-09-06T12:33:13.431Z,27.82
2022-09-06T12:34:07.420Z,27.87
2022-09-06T12:36:09.400Z,27.87
2022-09-06T12:37:07.396Z,27.71
2022-09-06T12:38:07.384Z,27.76
2022-09-06T12:39:07.380Z,27.71
2022-09-06T12:40:07.433Z,27.76
2022-09-06T12:41:52.147Z,27.76
2022-09-06T12:42:52.301Z,27.71
2022-09-06T12:43:46.089Z,27.71
2022-09-06T12:44:46.079Z,27.71
2022-09-06T12:45:46.075Z,27.82
2022-09-06T12:46:46.152Z,27.71
2022-09-06T12:47:46.064Z,27.71
2022-09-06T12:48:46.051Z,27.71
2022-09-06T12:49:46.051Z,27.71
2022-09-06T12:50:46.247Z,27.66
2022-09-06T12:51:48.235Z,27.66
2022-09-06T12:52:47.272Z,27.66
2022-09-06T12:53:46.024Z,27.
2022-09-06T12:54:46.223Z,27.
2022-09-06T12:55:46.014Z,27.
2022-09-06T12:56:46.212Z,27.
2022-09-06T12:57:52.213Z,27.71
2022-09-06T12:58:45.996Z,27.66
2022-09-06T12:59:45.997Z,27.
2022-09-06T13:00:48.044Z,27.66
2022-09-06T13:01:46.271Z,27.66
2022-09-06T13:02:46.098Z,27.
2022-09-06T13:03:45.968Z,27.66
2022-09-06T13:04:45.964Z,2
2022-09-06T13:05:45.965Z,27.66
2022-09-06T13:06:46.163Z,27.
2022-09-06T13:07:51.965Z,27.66
2022-09-06T13:08:46.154Z,27.
2022-09-06T13:09:52.173Z,27.
2022-09-06T13:10:45.941Z,27.
2022-09-06T13:11:52.214Z,27.66
2022-09-06T13:12:45.931Z,27.
2022-09-06T13:13:45.922Z,27.60
2022-09-06T13:14:46.125Z,27.66
2022-09-06T13:15:45.954Z,27.
2022-09-06T13:16:45.913Z,27.66
2022-09-06T13:17:51.915Z,27.71
2022-09-06T13:18:52.113Z,2
2022-09-06T13:19:45.901Z,27.
2022-09-06T13:20:46.100Z,27.66
2022-09-06T13:21:45.888Z,27.
2022-09-06T13:22:45.891Z,27.
2022-09-06T13:23:48.139Z,27.
2022-09-06T13:24:47.123Z,27.
2022-09-06T13:25:45.875Z,27.66
2022-09-06T13:27:22.629Z,27.
2022-09-06T13:28:26.703Z,27.
2022-09-06T13:29:20.542Z,27.
2022-09-06T13:30:26.544Z,27.
2022-09-06T13:32:46.810Z,27.
2022-09-06T13:33:52.794Z,27.66
2022-09-06T13:34:46.577Z,27.66
2022-09-06T13:35:52.584Z,27.71
2022-09-06T13:36:46.623Z,27.66
2022-09-06T13:37:46.572Z,27.71
2022-09-06T13:38:48.616Z,27.
2022-09-06T13:39:48.650Z,27.71
2022-09-06T13:41:10.531Z,27.71
2022-09-06T13:41:47.795Z,27.66
2022-09-06T13:42:52.555Z,27.66
2022-09-06T13:43:48.601Z,27.
2022-09-06T13:44:46.540Z,27.
2022-09-06T13:45:46.529Z,27.
2022-09-06T13:46:46.825Z,27.
2022-09-06T13:47:46.521Z,27.
2022-09-06T13:48:46.715Z,27.66
2022-09-06T13:49:46.516Z,27.
2022-09-06T13:50:46.506Z,27.
2022-09-06T13:51:52.917Z,27.
2022-09-06T13:52:46.491Z,27.66
2022-09-06T13:53:46.699Z,27.76
2022-09-06T13:54:46.480Z,27.66
2022-09-06T13:55:46.480Z,27.
2022-09-06T13:56:53.092Z,27.71
2022-09-06T13:57:46.470Z,27.
2022-09-06T13:58:46.867Z,27.71
2022-09-06T13:59:46.459Z,27.
2022-09-06T14:00:46.456Z,27.66
2022-09-06T14:01:46.521Z,27.
2022-09-06T14:03:41.277Z,27.
2022-09-06T14:04:41.259Z,27.
2022-09-06T14:05:41.456Z,27.
2022-09-06T14:06:41.245Z,27.
2022-09-06T14:07:41.446Z,27.
2022-09-06T14:09:05.774Z,27.
2022-09-06T14:09:48.278Z,27.
2022-09-06T14:10:47.237Z,27.
2022-09-06T14:11:48.427Z,27.
2022-09-06T14:12:41.219Z,27.66
2022-09-06T14:13:41.211Z,27.
2022-09-06T14:16:14.948Z,27.71
2022-09-06T14:17:20.986Z,27.
2022-09-06T14:18:14.773Z,27.
2022-09-06T14:19:14.760Z,27.
2022-09-06T14:20:16.757Z,27.
2022-09-06T14:21:20.764Z,27.
2022-09-06T14:23:09.975Z,27.
2022-09-06T14:24:09.551Z,27.
2022-09-06T14:25:09.551Z,27.
2022-09-06T14:26:15.550Z,27.
2022-09-06T14:27:15.544Z,27.
2022-09-06T14:28:09.533Z,27.
2022-09-06T14:29:48.881Z,27.
2022-09-06T14:30:48.934Z,27.
2022-09-06T14:31:48.663Z,2
2022-09-06T14:32:48.856Z,27.
2022-09-06T14:33:54.656Z,27.
2022-09-06T14:34:48.843Z,27.
2022-09-06T14:35:48.635Z,27.
2022-09-06T14:36:54.638Z,27.
2022-09-06T14:37:54.630Z,27.
2022-09-06T14:38:48.819Z,27.
2022-09-06T14:39:48.695Z,27.66
2022-09-06T14:40:48.602Z,27.
2022-09-06T14:42:33.306Z,27.
2022-09-06T14:43:27.284Z,27.
2022-09-06T14:44:27.476Z,27.
2022-09-06T14:45:27.474Z,27.
2022-09-06T14:46:27.360Z,27.
2022-09-06T14:47:27.255Z,27.
2022-09-06T14:48:27.297Z,27.
2022-09-06T14:49:27.443Z,27.
2022-09-06T14:50:33.248Z,27.
2022-09-06T14:51:27.433Z,27.
2022-09-06T14:52:33.234Z,27.
2022-09-06T14:53:39.854Z,27.
2022-09-06T14:54:29.569Z,27.
2022-09-06T14:55:27.208Z,27.
2022-09-06T14:56:27.407Z,27.
2022-09-06T14:57:27.200Z,27.
2022-09-06T14:58:27.191Z,27.
2022-09-06T14:59:33.186Z,27.
2022-09-06T15:00:27.375Z,27.
2022-09-06T15:01:27.294Z,27.
2022-09-06T15:02:27.215Z,27.
2022-09-06T15:03:27.786Z,27.
2022-09-06T15:04:27.351Z,27.
2022-09-06T15:05:33.396Z,27.
2022-09-06T15:06:58.071Z,27.
2022-09-06T15:07:58.258Z,27.
2022-09-06T15:09:04.052Z,27.
2022-09-06T15:09:58.041Z,2
2022-09-06T15:10:58.237Z,27.
2022-09-06T15:11:58.235Z,2
2022-09-06T15:12:58.022Z,2
2022-09-06T15:13:58.014Z,27.
2022-09-06T15:14:58.016Z,2
2022-09-06T15:15:58.060Z,27.66
2022-09-06T15:17:00.047Z,27.
2022-09-06T15:17:57.983Z,27.
2022-09-06T15:18:57.983Z,27.
2022-09-06T15:19:57.973Z,27.
2022-09-06T15:20:58.369Z,27.
2022-09-06T15:21:57.970Z,27.
2022-09-06T15:23:26.073Z,27.
2022-09-06T15:23:59.031Z,27.
2022-09-06T15:24:57.932Z,27.
2022-09-06T15:25:57.933Z,27.
2022-09-06T15:26:57.915Z,27.
2022-09-06T15:27:57.915Z,27.
2022-09-06T15:28:58.302Z,27.
2022-09-06T15:29:57.895Z,27.
2022-09-06T15:30:57.945Z,27.
2022-09-06T15:31:57.880Z,27.
2022-09-06T15:32:57.874Z,27.
2022-09-06T15:33:57.876Z,27.
2022-09-06T15:35:02.471Z,27.
2022-09-06T15:35:58.888Z,27.
2022-09-06T15:36:57.837Z,27.
2022-09-06T15:37:57.833Z,27.
2022-09-06T15:38:57.822Z,27.
2022-09-06T15:39:57.846Z,27.
2022-09-06T15:40:57.801Z,27.
2022-09-06T15:42:03.807Z,27.
2022-09-06T15:42:57.789Z,27.
2022-09-06T15:43:57.780Z,27.
2022-09-06T15:45:03.781Z,27.
2022-09-06T15:45:57.845Z,27.
2022-09-06T15:46:57.956Z,27.
2022-09-06T15:47:59.749Z,2
2022-09-06T15:48:57.734Z,27.
2022-09-06T15:49:57.733Z,27.
2022-09-06T15:50:57.731Z,27.
2022-09-06T15:51:57.720Z,27.
2022-09-06T15:52:57.702Z,27.
2022-09-06T15:53:57.696Z,27.
2022-09-06T15:54:57.685Z,27.
2022-09-06T15:55:57.682Z,27.
2022-09-06T15:56:57.676Z,27.
2022-09-06T15:57:57.662Z,27.
2022-09-06T15:58:57.865Z,27.
2022-09-06T15:59:57.646Z,27.
2022-09-06T16:00:57.844Z,27.
2022-09-06T16:01:57.894Z,27.
2022-09-06T16:02:57.689Z,27.
2022-09-06T16:03:57.607Z,27.
2022-09-06T16:04:57.608Z,27.
2022-09-06T16:06:57.599Z,27.
2022-09-06T16:07:57.581Z,27.
2022-09-06T16:08:57.579Z,27.
2022-09-06T16:09:57.557Z,27.
2022-09-06T16:10:57.583Z,27.
2022-09-06T16:11:57.540Z,27.
2022-09-06T16:12:57.736Z,27.
2022-09-06T16:14:03.527Z,27.
2022-09-06T16:14:57.515Z,27.
2022-09-06T16:15:57.538Z,27.
2022-09-06T16:16:57.689Z,27.
2022-09-06T16:17:57.487Z,27.
2022-09-06T16:18:57.499Z,27.
2022-09-06T16:19:57.507Z,27.
2022-09-06T16:20:57.488Z,27.
2022-09-06T16:21:57.464Z,27.
2022-09-06T16:22:57.653Z,27.
2022-09-06T16:23:57.476Z,27.
2022-09-06T16:24:57.483Z,27.
2022-09-06T16:25:57.422Z,27.
2022-09-06T16:27:03.420Z,2
2022-09-06T16:27:57.395Z,27.
2022-09-06T16:28:57.415Z,27.
2022-09-06T16:30:03.445Z,26.
2022-09-06T16:30:57.487Z,26.
2022-09-06T16:31:57.588Z,27.
2022-09-06T16:32:57.378Z,26.
2022-09-06T16:33:57.350Z,27.
2022-09-06T16:34:57.350Z,26.
2022-09-06T16:35:57.342Z,27.
2022-09-06T16:36:57.371Z,27.
2022-09-06T16:37:57.354Z,26.
2022-09-06T16:38:57.337Z,27.
2022-09-06T16:39:57.326Z,2
2022-09-06T16:40:57.260Z,27.
2022-09-06T16:41:57.253Z,27.
2022-09-06T16:42:57.240Z,26.
2022-09-06T16:43:57.230Z,27.
2022-09-06T16:44:57.228Z,26.
2022-09-06T16:45:57.258Z,26.96
2022-09-06T16:46:57.203Z,27.
2022-09-06T16:47:57.188Z,26.
2022-09-06T16:48:57.177Z,26.
2022-09-06T16:49:57.168Z,26.
2022-09-06T16:51:03.167Z,26.
2022-09-06T16:51:57.153Z,26.
2022-09-06T16:52:57.142Z,26.
2022-09-06T16:53:57.130Z,26.
2022-09-06T16:54:57.118Z,26.
2022-09-06T16:55:57.116Z,26.
2022-09-06T16:56:57.100Z,26.64
2022-09-06T16:57:57.086Z,26.53
2022-09-06T16:58:57.078Z,26.26
2022-09-06T16:59:57.160Z,26.
2022-09-06T17:00:57.095Z,26.
2022-09-06T17:02:03.190Z,26.
2022-09-06T17:02:57.100Z,26.90
2022-09-06T17:03:57.022Z,26.42
2022-09-06T17:05:03.027Z,26.
2022-09-06T17:05:57.005Z,26.
2022-09-06T17:06:57.196Z,27.44
2022-09-06T17:07:57.189Z,26.
2022-09-06T17:08:56.980Z,26.
2022-09-06T17:09:56.963Z,26.
2022-09-06T17:10:56.956Z,26.85
2022-09-06T17:11:56.947Z,26.
2022-09-06T17:12:56.935Z,26.26
2022-09-06T17:13:56.926Z,26.
2022-09-06T17:14:56.918Z,26.
2022-09-06T17:15:56.903Z,26.
2022-09-06T17:16:56.973Z,26.
2022-09-06T17:17:56.885Z,26.
2022-09-06T17:18:57.279Z,26.
2022-09-06T17:19:56.864Z,26.
2022-09-06T17:20:56.854Z,26.
2022-09-06T17:21:56.840Z,26.42
2022-09-06T17:22:58.888Z,26.
2022-09-06T17:23:56.825Z,26.
2022-09-06T17:24:56.811Z,26.64
2022-09-06T17:25:56.801Z,26.47
2022-09-06T17:26:56.990Z,26.64
2022-09-06T17:27:56.791Z,26.
2022-09-06T17:28:56.976Z,26.
2022-09-06T17:29:56.768Z,27.
2022-09-06T17:30:56.817Z,26.
2022-09-06T17:31:56.742Z,26.26
2022-09-06T17:32:56.729Z,26.
2022-09-06T17:33:56.728Z,26.
2022-09-06T17:34:56.708Z,26.21
2022-09-06T17:35:56.701Z,27.
2022-09-06T17:36:56.700Z,26.53
2022-09-06T17:37:56.764Z,27.12
2022-09-06T17:39:02.703Z,26.
2022-09-06T17:39:56.751Z,27.07
2022-09-06T17:40:56.646Z,26.64
2022-09-06T17:41:56.637Z,26.69
2022-09-06T17:42:56.630Z,26.
2022-09-06T17:43:56.621Z,25.
2022-09-06T17:44:56.810Z,26.
2022-09-06T17:45:56.657Z,26.
2022-09-06T17:47:11.881Z,26.53
2022-09-06T17:47:57.610Z,26.
2022-09-06T17:48:56.570Z,26.04
2022-09-06T17:49:56.756Z,26.04
2022-09-06T17:50:56.552Z,25.
2022-09-06T17:52:02.537Z,26.
2022-09-06T17:52:56.523Z,26.
2022-09-06T17:53:56.514Z,26.47
2022-09-06T17:54:56.501Z,26.26
2022-09-06T17:55:56.491Z,25.94
2022-09-06T17:56:58.540Z,26.
2022-09-06T17:58:02.478Z,27.33
2022-09-06T17:58:56.465Z,26.
2022-09-06T17:59:56.453Z,26.47
2022-09-06T18:00:56.529Z,26.
2022-09-06T18:01:56.431Z,26.
2022-09-06T18:02:56.421Z,27.
2022-09-06T18:03:56.481Z,26.31
2022-09-06T18:04:56.458Z,26.
2022-09-06T18:05:56.390Z,26.
2022-09-06T18:06:56.381Z,2
2022-09-06T18:07:56.369Z,2
2022-09-06T18:08:56.372Z,2
2022-09-06T18:09:56.347Z,2
2022-09-06T18:10:56.345Z,26.
2022-09-06T18:11:56.329Z,27.
2022-09-06T18:12:56.320Z,2
2022-09-06T18:13:56.309Z,2
2022-09-06T18:14:56.295Z,26.
2022-09-06T18:15:56.287Z,2
2022-09-06T18:16:56.366Z,26.
2022-09-06T18:17:56.267Z,26.
2022-09-06T18:18:56.253Z,25.
2022-09-06T18:19:56.244Z,25.
2022-09-06T18:20:56.233Z,2
2022-09-06T18:21:56.227Z,2
2022-09-06T18:22:56.217Z,2
2022-09-06T18:23:56.208Z,2
2022-09-06T18:24:58.305Z,25.
2022-09-06T18:25:56.180Z,2
2022-09-06T18:26:56.171Z,2
2022-09-06T18:27:56.174Z,2
2022-09-06T18:28:56.151Z,26.
2022-09-06T18:29:56.140Z,26.
2022-09-06T18:30:56.354Z,2
2022-09-06T18:31:56.181Z,26.
2022-09-06T18:32:56.108Z,26.
2022-09-06T18:33:56.099Z,26.
2022-09-06T18:35:02.152Z,2
2022-09-06T18:35:56.131Z,2
2022-09-06T18:36:56.124Z,2
2022-09-06T18:37:56.110Z,2
2022-09-06T18:39:56.158Z,2
2022-09-06T18:41:56.067Z,2
2022-09-06T18:43:56.048Z,2
2022-09-06T18:44:56.037Z,2
2022-09-06T18:45:56.094Z,2
2022-09-06T18:48:55.999Z,2
2022-09-06T18:49:55.982Z,2
2022-09-06T18:51:55.961Z,2
2022-09-06T18:53:55.944Z,2
2022-09-06T18:55:01.943Z,2
2022-09-06T18:56:01.931Z,2
2022-09-06T18:56:55.912Z,2
2022-09-06T19:00:55.915Z,2
2022-09-06T19:01:56.057Z,2
2022-09-06T19:02:55.845Z,2
2022-09-06T19:03:55.836Z,2
2022-09-06T19:05:55.814Z,2
2022-09-06T19:12:55.742Z,2
2022-09-06T19:14:55.720Z,2
2022-09-06T19:15:55.752Z,2
2022-09-06T19:16:55.700Z,2
2022-09-06T19:19:55.664Z,2
2022-09-06T19:20:55.695Z,2
2022-09-06T19:21:55.651Z,2
2022-09-06T19:23:55.641Z,2
2022-09-06T19:25:55.636Z,2
2022-09-06T19:27:55.586Z,2
2022-09-06T19:29:55.581Z,2
2022-09-06T19:30:57.760Z,2
2022-09-06T19:31:55.642Z,2
2022-09-06T19:41:42.319Z,2
2022-09-06T19:42:42.300Z,2
2022-09-06T19:46:45.574Z,2
2022-09-06T19:47:42.266Z,2
2022-09-06T19:49:48.233Z,2
2022-09-06T19:50:42.213Z,2
2022-09-06T19:52:42.192Z,2
2022-09-06T19:54:42.175Z,2
2022-09-06T19:56:17.112Z,2
2022-09-06T19:57:17.090Z,2
2022-09-06T19:58:17.097Z,2
2022-09-06T19:59:17.284Z,2
2022-09-06T20:00:17.074Z,2
2022-09-06T20:02:17.174Z,2
2022-09-06T20:03:17.035Z,2
2022-09-06T20:05:17.010Z,2
2022-09-06T20:08:17.125Z,2
2022-09-06T20:09:17.164Z,2
2022-09-06T20:11:16.939Z,2
2022-09-06T20:13:22.926Z,2
2022-09-06T20:16:19.270Z,2
2022-09-06T20:18:17.903Z,2
2022-09-06T20:20:16.843Z,2
2022-09-06T20:21:16.832Z,2
2022-09-06T20:22:16.822Z,2
2022-09-06T20:23:16.816Z,2
2022-09-06T20:24:16.799Z,2
2022-09-06T20:25:16.791Z,2
2022-09-06T20:26:16.794Z,2
2022-09-06T20:27:16.765Z,2
2022-09-06T20:28:22.761Z,2
2022-09-06T20:30:16.734Z,2
2022-09-06T20:32:22.726Z,2
2022-09-06T20:34:16.694Z,2
2022-09-06T20:35:16.696Z,2
2022-09-06T20:38:16.655Z,2
2022-09-06T20:40:16.625Z,2
2022-09-06T20:44:16.585Z,2
2022-09-06T20:52:16.498Z,2
2022-09-06T20:53:16.491Z,2
2022-09-06T20:54:16.475Z,2
2022-09-06T20:56:16.457Z,2
2022-09-06T20:57:22.449Z,2
2022-09-06T21:07:16.338Z,2
2022-09-06T21:13:16.474Z,2
2022-09-06T21:15:16.252Z,2
2022-09-06T21:16:20.497Z,2
2022-09-06T21:17:18.230Z,2
2022-09-06T21:20:16.199Z,2
2022-09-06T21:21:16.190Z,2
2022-09-06T21:22:16.382Z,2
2022-09-06T21:23:16.167Z,2
2022-09-06T21:24:16.158Z,2
2022-09-06T21:25:16.146Z,2
2022-09-06T21:26:16.138Z,2
2022-09-06T21:27:16.129Z,2
2022-09-06T21:28:16.120Z,2
2022-09-06T21:29:16.110Z,2
2022-09-06T21:30:16.093Z,2
2022-09-06T21:31:22.209Z,2
2022-09-06T21:32:16.070Z,2
2022-09-06T21:33:16.060Z,2
2022-09-06T21:34:17.307Z,2
2022-09-06T21:35:16.038Z,2
2022-09-06T21:36:16.229Z,2
2022-09-06T21:37:16.017Z,2
2022-09-06T21:38:16.007Z,2
2022-09-06T21:39:15.998Z,2
2022-09-06T21:40:15.987Z,2
2022-09-06T21:41:15.972Z,2
2022-09-06T21:42:16.054Z,2
2022-09-06T21:43:15.960Z,2
2022-09-06T21:44:15.941Z,2
2022-09-06T21:45:50.662Z,2
2022-09-06T21:46:50.741Z,2
2022-09-06T21:47:50.646Z,2
2022-09-06T21:48:50.698Z,2
2022-09-06T21:49:50.622Z,2
2022-09-06T21:50:50.616Z,2
2022-09-06T21:51:50.602Z,2
2022-09-06T21:52:52.648Z,2
2022-09-06T21:53:50.582Z,2
2022-09-06T21:54:50.567Z,2
2022-09-06T21:55:50.565Z,2
2022-09-06T21:56:50.549Z,2
2022-09-06T21:57:50.540Z,2
2022-09-06T21:58:50.525Z,2
2022-09-06T21:59:50.515Z,2
2022-09-06T22:00:50.559Z,2
2022-09-06T22:01:50.551Z,2
2022-09-06T22:02:50.494Z,2
2022-09-06T22:03:56.513Z,2
2022-09-06T22:04:50.470Z,2
2022-09-06T22:05:50.478Z,2
2022-09-06T22:06:50.874Z,2
2022-09-06T22:07:50.457Z,2
2022-09-06T22:08:50.452Z,2
2022-09-06T22:09:50.439Z,2
2022-09-06T22:10:50.421Z,2
2022-09-06T22:11:50.414Z,2
2022-09-06T22:12:50.402Z,2
2022-09-06T22:13:56.402Z,2
2022-09-06T22:14:50.374Z,2
2022-09-06T22:15:50.425Z,2
2022-09-06T22:16:50.359Z,2
2022-09-06T22:17:50.349Z,2
2022-09-06T22:18:50.344Z,2
2022-09-06T22:19:50.326Z,2
2022-09-06T22:20:50.317Z,2
2022-09-06T22:21:50.314Z,2
2022-09-06T22:22:50.294Z,2
2022-09-06T22:23:50.283Z,2
2022-09-06T22:24:50.274Z,2
2022-09-06T22:25:50.261Z,2
2022-09-06T22:26:50.249Z,2
2022-09-06T22:27:56.249Z,2
2022-09-06T22:28:50.229Z,2
2022-09-06T22:29:50.217Z,2
2022-09-06T22:30:50.213Z,2
2022-09-06T22:31:50.288Z,2
2022-09-06T22:32:50.184Z,2
2022-09-06T22:33:50.177Z,2
2022-09-06T22:34:50.165Z,2
2022-09-06T22:35:56.160Z,2
2022-09-06T22:37:25.084Z,2
2022-09-06T22:38:25.086Z,2
2022-09-06T22:39:25.121Z,2
2022-09-06T22:40:25.049Z,2
2022-09-06T22:41:25.043Z,2
2022-09-06T22:42:25.033Z,2
2022-09-06T22:43:25.022Z,2
2022-09-06T22:44:25.102Z,2
2022-09-06T22:45:25.000Z,2
2022-09-06T22:46:25.049Z,2
2022-09-06T22:47:24.978Z,2
2022-09-06T22:48:24.969Z,2
2022-09-06T22:49:25.171Z,2
2022-09-06T22:50:24.949Z,2
2022-09-06T22:51:24.936Z,2
2022-09-06T22:52:24.924Z,2
2022-09-06T22:53:24.911Z,2
2022-09-06T22:54:25.106Z,2
2022-09-06T22:55:24.872Z,2
2022-09-06T22:56:24.858Z,2
2022-09-06T22:57:24.845Z,2
2022-09-06T22:58:24.834Z,2
2022-09-06T22:59:24.826Z,2
2022-09-06T23:00:24.818Z,2
2022-09-06T23:01:24.903Z,2
2022-09-06T23:02:24.801Z,2
2022-09-06T23:03:24.829Z,2
2022-09-06T23:04:24.823Z,2
2022-09-06T23:05:24.762Z,2
2022-09-06T23:06:24.755Z,2
2022-09-06T23:07:24.943Z,2
2022-09-06T23:08:24.773Z,2
2022-09-06T23:09:24.723Z,2
2022-09-06T23:10:24.718Z,2
2022-09-06T23:11:24.901Z,2
2022-09-06T23:12:24.696Z,2
2022-09-06T23:13:24.686Z,2
2022-09-06T23:14:24.679Z,2
2022-09-06T23:15:24.665Z,2
2022-09-06T23:16:24.773Z,2
2022-09-06T23:17:24.648Z,2
2022-09-06T23:18:24.704Z,2
2022-09-06T23:19:24.624Z,2
2022-09-06T23:20:24.615Z,2
2022-09-06T23:21:24.601Z,2
2022-09-06T23:22:24.693Z,2
2022-09-06T23:23:24.576Z,2
2022-09-06T23:24:24.568Z,2
2022-09-06T23:25:24.553Z,2
2022-09-06T23:26:24.546Z,2
2022-09-06T23:27:24.534Z,2
2022-09-06T23:28:24.594Z,2
2022-09-06T23:29:24.517Z,2
2022-09-06T23:30:24.499Z,2
2022-09-06T23:31:24.529Z,2
2022-09-06T23:32:30.490Z,2
2022-09-06T23:33:24.470Z,2
2022-09-06T23:34:24.664Z,2
2022-09-06T23:35:24.454Z,2
2022-09-06T23:36:24.446Z,2
2022-09-06T23:37:24.429Z,2
2022-09-06T23:38:24.655Z,2
2022-09-06T23:39:24.408Z,2
2022-09-06T23:40:24.394Z,2
2022-09-06T23:41:24.387Z,2
2022-09-06T23:42:24.381Z,2
2022-09-06T23:43:24.365Z,2
2022-09-06T23:44:24.355Z,2
2022-09-06T23:45:24.346Z,2
2022-09-06T23:46:24.428Z,2
2022-09-06T23:47:30.361Z,2
2022-09-06T23:48:24.359Z,2
2022-09-06T23:49:24.311Z,2
2022-09-06T23:50:24.371Z,2
2022-09-06T23:51:24.279Z,2
2022-09-06T23:52:24.272Z,2
2022-09-06T23:53:24.266Z,2
2022-09-06T23:54:24.253Z,2
2022-09-06T23:55:24.238Z,2
2022-09-06T23:56:24.228Z,2
2022-09-06T23:57:24.216Z,2
2022-09-06T23:58:24.298Z,2
2022-09-06T23:59:24.400Z,2
