createdAt,value
2023-01-08T00:01:11.787Z,100.00
2023-01-08T00:03:39.017Z,100.00
2023-01-08T00:06:09.119Z,100.00
2023-01-08T00:08:36.022Z,100.00
2023-01-08T00:11:05.998Z,100.00
2023-01-08T00:13:36.010Z,100.00
2023-01-08T00:16:08.927Z,100.00
2023-01-08T00:18:36.350Z,100.00
2023-01-08T00:21:03.809Z,100.00
2023-01-08T00:23:31.076Z,100.00
2023-01-08T00:26:00.814Z,100.00
2023-01-08T00:28:27.572Z,100.00
2023-01-08T00:30:54.331Z,100.00
2023-01-08T00:33:21.226Z,100.00
2023-01-08T00:35:48.289Z,100.00
2023-01-08T00:38:20.326Z,100.00
2023-01-08T00:40:48.918Z,100.00
2023-01-08T00:43:15.775Z,100.00
2023-01-08T00:45:43.036Z,100.00
2023-01-08T00:48:11.224Z,100.00
2023-01-08T00:50:38.221Z,100.00
2023-01-08T00:53:04.950Z,100.00
2023-01-08T00:55:32.098Z,100.00
2023-01-08T00:57:58.864Z,100.00
2023-01-08T01:00:28.215Z,100.00
2023-01-08T01:02:55.055Z,100.00
2023-01-08T01:05:22.000Z,100.00
2023-01-08T01:07:48.717Z,100.00
2023-01-08T01:10:16.790Z,100.00
2023-01-08T01:12:44.358Z,100.00
2023-01-08T01:15:14.619Z,100.00
2023-01-08T01:17:45.593Z,100.00
2023-01-08T01:20:16.018Z,100.00
2023-01-08T01:22:43.447Z,100.00
2023-01-08T01:25:11.230Z,100.00
2023-01-08T01:27:38.114Z,100.00
2023-01-08T01:30:06.538Z,100.00
2023-01-08T01:32:33.646Z,100.00
2023-01-08T01:35:00.499Z,100.00
2023-01-08T01:37:30.290Z,100.00
2023-01-08T01:39:58.118Z,100.00
2023-01-08T01:42:39.945Z,100.00
2023-01-08T01:45:32.943Z,100.00
2023-01-08T01:48:15.108Z,100.00
2023-01-08T01:50:49.984Z,100.00
2023-01-08T01:53:32.874Z,100.00
2023-01-08T01:56:01.764Z,100.00
2023-01-08T01:58:30.606Z,100.00
2023-01-08T02:01:02.132Z,100.00
2023-01-08T02:03:39.175Z,100.00
2023-01-08T02:06:08.989Z,100.00
2023-01-08T02:08:35.641Z,100.00
2023-01-08T02:11:17.304Z,100.00
2023-01-08T02:13:52.191Z,100.00
2023-01-08T02:16:35.297Z,100.00
2023-01-08T02:19:13.074Z,100.00
2023-01-08T02:22:03.866Z,100.00
2023-01-08T02:24:59.964Z,100.00
2023-01-08T02:27:31.173Z,100.00
2023-01-08T02:29:58.667Z,100.00
2023-01-08T02:32:33.604Z,100.00
2023-01-08T02:35:00.387Z,100.00
2023-01-08T02:37:27.177Z,100.00
2023-01-08T02:40:19.861Z,100.00
2023-01-08T02:42:52.031Z,100.00
2023-01-08T02:45:28.210Z,100.00
2023-01-08T02:48:15.186Z,100.00
2023-01-08T02:50:53.845Z,100.00
2023-01-08T02:53:27.594Z,100.00
2023-01-08T02:56:08.762Z,100.00
2023-01-08T02:58:39.136Z,100.00
2023-01-08T03:01:10.888Z,100.00
2023-01-08T03:03:40.355Z,100.00
2023-01-08T03:06:32.620Z,100.00
2023-01-08T03:09:07.268Z,100.00
2023-01-08T03:11:48.237Z,100.00
2023-01-08T03:14:39.439Z,100.00
2023-01-08T03:17:22.053Z,100.00
2023-01-08T03:20:17.800Z,100.00
2023-01-08T03:22:51.441Z,100.00
2023-01-08T03:25:26.848Z,100.00
2023-01-08T03:28:12.405Z,100.00
2023-01-08T03:30:42.593Z,100.00
2023-01-08T03:33:12.333Z,100.00
2023-01-08T03:35:41.699Z,100.00
2023-01-08T03:38:17.522Z,100.00
2023-01-08T03:40:48.240Z,100.00
2023-01-08T03:43:15.322Z,100.00
2023-01-08T03:45:55.999Z,100.00
2023-01-08T03:48:25.425Z,100.00
2023-01-08T03:50:52.468Z,100.00
2023-01-08T03:53:19.460Z,100.00
2023-01-08T03:55:46.408Z,100.00
2023-01-08T03:58:13.737Z,100.00
2023-01-08T04:00:40.526Z,100.00
2023-01-08T04:03:07.522Z,100.00
2023-01-08T04:05:34.377Z,100.00
2023-01-08T04:08:01.267Z,100.00
2023-01-08T04:10:28.091Z,100.00
2023-01-08T04:12:54.915Z,100.00
2023-01-08T04:15:21.668Z,100.00
2023-01-08T04:17:48.779Z,100.00
2023-01-08T04:20:15.635Z,100.00
2023-01-08T04:22:42.572Z,100.00
2023-01-08T04:25:09.755Z,100.00
2023-01-08T04:27:36.711Z,100.00
2023-01-08T04:30:04.753Z,100.00
2023-01-08T04:32:31.627Z,100.00
2023-01-08T04:34:58.331Z,100.00
2023-01-08T04:37:25.097Z,100.00
2023-01-08T04:39:51.948Z,100.00
2023-01-08T04:42:18.662Z,100.00
2023-01-08T04:44:45.387Z,100.00
2023-01-08T04:47:12.245Z,100.00
2023-01-08T04:49:39.044Z,100.00
2023-01-08T04:52:05.868Z,100.00
2023-01-08T04:54:32.852Z,100.00
2023-01-08T04:56:59.613Z,100.00
2023-01-08T04:59:30.354Z,100.00
2023-01-08T05:01:59.620Z,100.00
2023-01-08T05:04:32.609Z,100.00
2023-01-08T05:07:05.367Z,100.00
2023-01-08T05:12:13.087Z,100.00
2023-01-08T05:14:40.011Z,100.00
2023-01-08T05:17:06.948Z,100.00
2023-01-08T05:19:34.088Z,100.00
2023-01-08T05:22:01.019Z,100.00
2023-01-08T05:24:27.955Z,100.00
2023-01-08T05:26:54.830Z,100.00
2023-01-08T05:29:21.818Z,100.00
2023-01-08T05:31:49.360Z,100.00
2023-01-08T05:34:16.489Z,100.00
2023-01-08T05:36:45.798Z,100.00
2023-01-08T05:39:12.648Z,100.00
2023-01-08T05:41:39.817Z,100.00
2023-01-08T05:44:06.792Z,100.00
2023-01-08T05:46:33.786Z,100.00
2023-01-08T05:49:09.689Z,100.00
2023-01-08T05:51:36.517Z,100.00
2023-01-08T05:54:06.535Z,100.00
2023-01-08T05:56:33.633Z,100.00
2023-01-08T05:59:01.790Z,100.00
2023-01-08T06:01:28.672Z,100.00
2023-01-08T06:03:56.881Z,100.00
2023-01-08T06:06:23.717Z,100.00
2023-01-08T06:08:50.545Z,100.00
2023-01-08T06:11:17.716Z,100.00
2023-01-08T06:13:44.857Z,100.00
2023-01-08T06:16:12.970Z,100.00
2023-01-08T06:18:40.184Z,100.00
2023-01-08T06:21:07.151Z,100.00
2023-01-08T06:23:36.323Z,100.00
2023-01-08T06:26:09.071Z,100.00
2023-01-08T06:28:36.093Z,100.00
2023-01-08T06:31:04.149Z,100.00
2023-01-08T06:33:31.980Z,100.00
2023-01-08T06:36:04.668Z,100.00
2023-01-08T06:38:34.326Z,100.00
2023-01-08T06:41:07.927Z,100.00
2023-01-08T06:43:36.511Z,100.00
2023-01-08T06:46:08.294Z,100.00
2023-01-08T06:48:38.265Z,100.00
2023-01-08T07:00:32.526Z,100.00
2023-01-08T07:03:00.028Z,100.00
2023-01-08T07:05:26.887Z,100.00
2023-01-08T07:07:54.110Z,100.00
2023-01-08T07:10:21.170Z,100.00
2023-01-08T07:12:48.714Z,100.00
2023-01-08T07:15:16.364Z,100.00
2023-01-08T07:17:43.134Z,100.00
2023-01-08T07:20:11.028Z,100.00
2023-01-08T07:22:37.873Z,100.00
2023-01-08T07:25:05.383Z,100.00
2023-01-08T07:27:32.105Z,100.00
2023-01-08T07:29:59.448Z,100.00
2023-01-08T07:32:38.306Z,100.00
2023-01-08T07:35:44.370Z,100.00
2023-01-08T07:39:18.741Z,100.00
2023-01-08T07:41:45.899Z,100.00
2023-01-08T07:44:20.565Z,100.00
2023-01-08T07:47:13.093Z,100.00
2023-01-08T07:49:39.918Z,100.00
2023-01-08T08:09:17.366Z,100.00
2023-01-08T08:11:44.160Z,100.00
2023-01-08T08:14:10.823Z,100.00
2023-01-08T08:16:48.274Z,100.00
2023-01-08T08:19:21.157Z,100.00
2023-01-08T08:24:56.850Z,100.00
2023-01-08T08:27:24.984Z,100.00
2023-01-08T08:29:51.799Z,100.00
2023-01-08T08:32:18.598Z,100.00
2023-01-08T08:34:45.613Z,100.00
2023-01-08T08:37:12.447Z,100.00
2023-01-08T08:39:42.459Z,100.00
2023-01-08T08:42:14.927Z,100.00
2023-01-08T08:45:20.027Z,100.00
2023-01-08T08:47:49.877Z,100.00
2023-01-08T08:50:19.932Z,100.00
2023-01-08T08:52:59.264Z,100.00
2023-01-08T08:55:28.508Z,100.00
2023-01-08T08:57:55.311Z,100.00
2023-01-08T09:00:22.174Z,100.00
2023-01-08T09:02:51.254Z,100.00
2023-01-08T09:05:18.448Z,100.00
2023-01-08T09:07:45.725Z,100.00
2023-01-08T09:10:12.576Z,100.00
2023-01-08T09:12:39.503Z,100.00
2023-01-08T09:15:07.090Z,100.00
2023-01-08T09:17:34.245Z,100.00
2023-01-08T09:20:01.027Z,100.00
2023-01-08T09:22:28.128Z,100.00
2023-01-08T09:24:57.162Z,100.00
2023-01-08T09:27:23.927Z,100.00
2023-01-08T09:29:53.943Z,100.00
2023-01-08T09:32:20.893Z,100.00
2023-01-08T09:34:47.591Z,100.00
2023-01-08T09:37:14.437Z,100.00
2023-01-08T09:39:42.575Z,100.00
2023-01-08T09:42:13.708Z,100.00
2023-01-08T09:44:44.086Z,100.00
2023-01-08T09:47:32.140Z,100.00
2023-01-08T09:50:03.334Z,100.00
2023-01-08T09:52:31.511Z,100.00
2023-01-08T09:54:58.800Z,100.00
2023-01-08T09:57:25.798Z,100.00
2023-01-08T09:59:52.605Z,100.00
2023-01-08T10:02:25.913Z,100.00
2023-01-08T10:04:58.848Z,100.00
2023-01-08T10:07:27.936Z,100.00
2023-01-08T10:09:56.027Z,100.00
2023-01-08T10:12:34.219Z,100.00
2023-01-08T10:15:08.598Z,100.00
2023-01-08T10:17:39.856Z,100.00
2023-01-08T10:20:17.330Z,100.00
2023-01-08T10:22:45.025Z,100.00
2023-01-08T10:25:15.499Z,100.00
2023-01-08T10:30:43.240Z,100.00
2023-01-08T10:33:39.009Z,100.00
2023-01-08T10:36:12.689Z,100.00
2023-01-08T10:38:51.693Z,100.00
2023-01-08T10:41:19.735Z,100.00
2023-01-08T10:43:53.953Z,100.00
2023-01-08T10:46:29.888Z,100.00
2023-01-08T10:49:01.934Z,100.00
2023-01-08T10:51:38.303Z,100.00
2023-01-08T10:54:26.432Z,100.00
2023-01-08T10:57:10.876Z,100.00
2023-01-08T10:59:41.115Z,100.00
2023-01-08T11:02:38.971Z,100.00
2023-01-08T11:05:08.093Z,100.00
2023-01-08T11:07:40.851Z,100.00
2023-01-08T11:10:23.859Z,100.00
2023-01-08T11:13:05.716Z,99.42
2023-01-08T11:15:43.907Z,100.00
2023-01-08T11:18:21.316Z,97.44
2023-01-08T11:21:05.162Z,96.75
2023-01-08T11:23:37.412Z,95.54
2023-01-08T11:26:10.675Z,94.50
2023-01-08T11:28:48.131Z,93.40
2023-01-08T11:31:22.856Z,93.20
2023-01-08T11:33:59.055Z,91.53
2023-01-08T11:36:36.313Z,89.36
2023-01-08T11:39:03.366Z,89.07
2023-01-08T12:39:05.059Z,78.93
2023-01-08T12:41:40.310Z,79.08
2023-01-08T15:37:15.819Z,86.43
2023-01-08T16:29:38.908Z,96.90
2023-01-08T16:32:18.930Z,95.73
2023-01-08T16:40:10.184Z,97.35
2023-01-08T16:42:39.370Z,96.73
2023-01-08T16:45:08.009Z,96.95
2023-01-08T16:47:39.690Z,97.72
2023-01-08T16:50:08.844Z,98.76
2023-01-08T16:52:44.945Z,98.15
2023-01-08T16:55:11.841Z,97.05
2023-01-08T17:00:25.128Z,97.88
2023-01-08T17:02:55.230Z,98.15
2023-01-08T17:05:40.288Z,98.78
2023-01-08T17:13:54.880Z,100.00
2023-01-08T17:16:21.729Z,100.00
2023-01-08T17:18:50.964Z,99.84
2023-01-08T17:21:20.952Z,100.00
2023-01-08T17:23:48.487Z,100.00
2023-01-08T17:26:21.641Z,100.00
2023-01-08T17:29:03.473Z,100.00
2023-01-08T17:31:56.366Z,100.00
2023-01-08T17:34:23.489Z,100.00
2023-01-08T17:36:50.926Z,100.00
2023-01-08T17:39:19.098Z,100.00
2023-01-08T17:42:22.646Z,100.00
2023-01-08T17:44:49.425Z,100.00
2023-01-08T17:47:16.907Z,100.00
2023-01-08T17:49:45.080Z,100.00
2023-01-08T17:52:16.196Z,100.00
2023-01-08T17:54:43.008Z,100.00
2023-01-08T17:57:09.939Z,100.00
2023-01-08T17:59:40.061Z,100.00
2023-01-08T18:02:07.325Z,100.00
2023-01-08T18:04:34.460Z,100.00
2023-01-08T18:07:04.394Z,100.00
2023-01-08T18:09:31.527Z,100.00
2023-01-08T18:11:58.645Z,100.00
2023-01-08T18:14:28.979Z,100.00
2023-01-08T18:17:00.104Z,100.00
2023-01-08T18:19:29.742Z,100.00
2023-01-08T18:21:56.830Z,100.00
2023-01-08T18:24:37.288Z,100.00
2023-01-08T18:27:04.249Z,100.00
2023-01-08T18:29:37.354Z,100.00
2023-01-08T18:32:04.525Z,100.00
2023-01-08T18:34:31.413Z,100.00
2023-01-08T18:36:58.468Z,100.00
2023-01-08T18:39:27.534Z,100.00
2023-01-08T18:42:14.422Z,100.00
2023-01-08T18:44:41.242Z,100.00
2023-01-08T18:47:08.787Z,100.00
2023-01-08T18:49:35.757Z,100.00
2023-01-08T18:52:03.090Z,100.00
2023-01-08T18:54:29.988Z,100.00
2023-01-08T18:56:59.256Z,100.00
2023-01-08T18:59:26.093Z,100.00
2023-01-08T19:02:06.215Z,100.00
2023-01-08T19:04:36.501Z,100.00
2023-01-08T19:07:06.491Z,100.00
2023-01-08T19:09:33.278Z,100.00
2023-01-08T19:12:06.035Z,100.00
2023-01-08T19:14:33.053Z,100.00
2023-01-08T19:17:00.093Z,100.00
2023-01-08T19:19:28.728Z,100.00
2023-01-08T19:22:08.992Z,100.00
2023-01-08T19:24:37.468Z,100.00
2023-01-08T19:27:04.411Z,100.00
2023-01-08T19:29:49.469Z,100.00
2023-01-08T19:32:16.213Z,100.00
2023-01-08T19:34:44.868Z,100.00
2023-01-08T19:37:12.117Z,100.00
2023-01-08T19:39:47.579Z,100.00
2023-01-08T19:42:32.951Z,100.00
2023-01-08T19:44:59.926Z,100.00
2023-01-08T19:47:27.000Z,100.00
2023-01-08T19:49:54.058Z,100.00
2023-01-08T19:52:23.724Z,100.00
2023-01-08T19:54:55.289Z,100.00
2023-01-08T19:57:25.092Z,100.00
2023-01-08T19:59:52.053Z,100.00
2023-01-08T20:02:19.634Z,100.00
2023-01-08T20:04:46.521Z,100.00
2023-01-08T20:07:14.339Z,100.00
2023-01-08T20:09:42.589Z,100.00
2023-01-08T20:12:10.798Z,100.00
2023-01-08T20:14:37.907Z,100.00
2023-01-08T20:17:04.641Z,100.00
2023-01-08T20:19:31.682Z,100.00
2023-01-08T20:21:59.472Z,100.00
2023-01-08T20:24:26.289Z,100.00
2023-01-08T20:26:53.354Z,100.00
2023-01-08T20:29:20.251Z,100.00
2023-01-08T20:31:50.935Z,100.00
2023-01-08T20:34:17.804Z,100.00
2023-01-08T20:36:45.682Z,100.00
2023-01-08T20:39:39.617Z,100.00
2023-01-08T20:42:07.230Z,100.00
2023-01-08T20:44:34.108Z,100.00
2023-01-08T20:47:05.008Z,100.00
2023-01-08T20:49:48.201Z,100.00
2023-01-08T20:52:16.599Z,100.00
2023-01-08T20:54:43.530Z,100.00
2023-01-08T20:57:10.925Z,100.00
2023-01-08T20:59:37.827Z,100.00
2023-01-08T21:02:05.149Z,100.00
2023-01-08T21:04:32.272Z,100.00
2023-01-08T21:06:59.239Z,100.00
2023-01-08T21:09:26.261Z,100.00
2023-01-08T21:11:53.388Z,100.00
2023-01-08T21:14:20.440Z,100.00
2023-01-08T21:16:47.503Z,100.00
2023-01-08T21:19:15.385Z,100.00
2023-01-08T21:21:42.557Z,100.00
2023-01-08T21:24:14.914Z,100.00
2023-01-08T21:26:41.948Z,100.00
2023-01-08T21:29:10.835Z,100.00
2023-01-08T21:31:40.816Z,100.00
2023-01-08T21:34:09.143Z,100.00
2023-01-08T21:36:36.359Z,100.00
2023-01-08T21:39:06.777Z,100.00
2023-01-08T21:41:52.155Z,100.00
2023-01-08T21:44:40.256Z,100.00
2023-01-08T21:47:09.828Z,100.00
2023-01-08T21:49:36.879Z,100.00
2023-01-08T21:52:23.377Z,100.00
2023-01-08T21:54:54.227Z,100.00
2023-01-08T21:57:24.627Z,100.00
2023-01-08T21:59:57.342Z,100.00
2023-01-08T22:02:25.499Z,100.00
2023-01-08T22:04:55.755Z,100.00
2023-01-08T22:07:24.386Z,100.00
2023-01-08T22:09:54.976Z,100.00
2023-01-08T22:12:23.117Z,100.00
2023-01-08T22:14:52.633Z,100.00
2023-01-08T22:17:20.683Z,100.00
2023-01-08T22:19:47.699Z,100.00
2023-01-08T22:22:14.527Z,100.00
2023-01-08T22:24:41.646Z,100.00
2023-01-08T22:27:09.659Z,100.00
2023-01-08T22:29:38.802Z,100.00
2023-01-08T22:32:05.979Z,100.00
2023-01-08T22:34:35.039Z,100.00
2023-01-08T22:37:02.400Z,100.00
2023-01-08T22:39:29.736Z,100.00
2023-01-08T22:41:57.053Z,100.00
2023-01-08T22:44:23.979Z,100.00
2023-01-08T22:46:50.910Z,100.00
2023-01-08T22:49:17.888Z,100.00
2023-01-08T22:51:44.841Z,100.00
2023-01-08T22:54:17.276Z,100.00
2023-01-08T22:56:44.250Z,100.00
2023-01-08T22:59:11.094Z,100.00
2023-01-08T23:01:37.996Z,100.00
2023-01-08T23:04:05.137Z,100.00
2023-01-08T23:06:32.938Z,100.00
2023-01-08T23:09:00.652Z,100.00
2023-01-08T23:11:28.363Z,100.00
2023-01-08T23:13:57.523Z,100.00
2023-01-08T23:16:25.627Z,100.00
2023-01-08T23:18:54.977Z,100.00
2023-01-08T23:21:23.994Z,100.00
2023-01-08T23:23:54.251Z,100.00
2023-01-08T23:26:24.300Z,100.00
2023-01-08T23:28:52.286Z,100.00
2023-01-08T23:31:23.229Z,100.00
2023-01-08T23:33:51.064Z,100.00
2023-01-08T23:36:21.192Z,100.00
2023-01-08T23:38:56.477Z,100.00
2023-01-08T23:41:34.578Z,100.00
2023-01-08T23:44:05.464Z,100.00
2023-01-08T23:46:32.328Z,100.00
2023-01-08T23:48:59.473Z,100.00
2023-01-08T23:51:26.389Z,100.00
2023-01-08T23:53:53.238Z,100.00
2023-01-08T23:56:21.158Z,100.00
2023-01-08T23:58:49.472Z,100.00
