createdAt,value
2017-05-04T03:00:29.590Z,63.09
2017-05-04T03:00:55.162Z,62.93
2017-05-04T03:01:20.737Z,62.9
2017-05-04T03:01:46.293Z,62.9
2017-05-04T03:02:11.855Z,63.12
2017-05-04T03:02:37.424Z,62.93
2017-05-04T03:03:02.990Z,62.93
2017-05-04T03:03:28.576Z,63.02
2017-05-04T03:03:54.132Z,62.9
2017-05-04T03:04:19.672Z,63.12
2017-05-04T03:04:45.312Z,63.09
2017-05-04T03:05:10.860Z,62.93
2017-05-04T03:05:36.424Z,62.83
2017-05-04T03:06:01.983Z,62.83
2017-05-04T03:06:27.582Z,63.12
2017-05-04T03:06:53.154Z,63.22
2017-05-04T03:07:18.785Z,63.02
2017-05-04T03:07:44.358Z,63.02
2017-05-04T03:08:09.925Z,62.74
2017-05-04T03:08:35.481Z,63.09
2017-05-04T03:09:01.030Z,63.28
2017-05-04T03:09:26.605Z,63.31
2017-05-04T03:09:52.173Z,63.09
2017-05-04T03:10:17.737Z,63.22
2017-05-04T03:10:43.333Z,63.12
2017-05-04T03:11:08.891Z,63.09
2017-05-04T03:11:34.488Z,63.12
2017-05-04T03:12:00.073Z,63.12
2017-05-04T03:12:25.753Z,63.22
2017-05-04T03:12:51.331Z,63.31
2017-05-04T03:13:16.863Z,63.31
2017-05-04T03:13:42.543Z,63.22
2017-05-04T03:14:08.161Z,63.31
2017-05-04T03:14:33.741Z,63.28
2017-05-04T03:14:59.366Z,63.22
2017-05-04T03:15:24.901Z,63.12
2017-05-04T03:15:50.441Z,63.22
2017-05-04T03:16:15.984Z,63.09
2017-05-04T03:16:41.522Z,63.28
2017-05-04T03:17:07.074Z,63.18
2017-05-04T03:17:32.684Z,63.18
2017-05-04T03:17:58.242Z,63.31
2017-05-04T03:18:23.858Z,63.12
2017-05-04T03:18:49.433Z,63.31
2017-05-04T03:19:15.002Z,63.31
2017-05-04T03:19:40.563Z,63.09
2017-05-04T03:20:06.115Z,63.12
2017-05-04T03:20:31.684Z,63.22
2017-05-04T03:20:57.250Z,63.12
2017-05-04T03:21:22.824Z,63.09
2017-05-04T03:21:48.395Z,63.28
2017-05-04T03:22:13.964Z,63.31
2017-05-04T03:22:39.537Z,63.31
2017-05-04T03:23:05.099Z,63.09
2017-05-04T03:23:30.684Z,63.18
2017-05-04T03:23:56.263Z,63.18
2017-05-04T03:24:21.824Z,63.12
2017-05-04T03:24:47.398Z,63.28
2017-05-04T03:25:12.972Z,63.31
2017-05-04T03:25:38.545Z,63.12
2017-05-04T03:26:04.237Z,63.09
2017-05-04T03:26:29.818Z,63.18
2017-05-04T03:26:55.377Z,62.99
2017-05-04T03:27:20.921Z,63.22
2017-05-04T03:27:46.471Z,63.12
2017-05-04T03:28:12.035Z,63.12
2017-05-04T03:28:37.597Z,63.12
2017-05-04T03:29:03.175Z,63.02
2017-05-04T03:29:28.737Z,63.02
2017-05-04T03:29:54.422Z,63.12
2017-05-04T03:30:20.004Z,62.9
2017-05-04T03:30:45.573Z,63.09
2017-05-04T03:31:11.152Z,63.12
2017-05-04T03:31:36.723Z,63.12
2017-05-04T03:32:02.295Z,63.18
2017-05-04T03:32:27.857Z,63.02
2017-05-04T03:32:53.424Z,63.02
2017-05-04T03:33:19.003Z,62.99
2017-05-04T03:33:44.591Z,63.18
2017-05-04T03:34:10.125Z,63.09
2017-05-04T03:34:35.659Z,63.18
2017-05-04T03:35:01.227Z,63.22
2017-05-04T03:35:26.795Z,63.22
2017-05-04T03:35:52.402Z,62.99
2017-05-04T03:36:17.980Z,63.22
2017-05-04T03:36:43.531Z,62.99
2017-05-04T03:37:09.083Z,63.22
2017-05-04T03:37:34.645Z,63.22
2017-05-04T03:38:00.200Z,63.22
2017-05-04T03:38:25.743Z,62.93
2017-05-04T03:38:51.282Z,62.74
2017-05-04T03:39:16.829Z,62.8
2017-05-04T03:39:42.398Z,63.31
2017-05-04T03:40:07.984Z,62.83
2017-05-04T03:40:33.544Z,62.93
2017-05-04T03:40:59.109Z,63.18
2017-05-04T03:41:24.674Z,63.02
2017-05-04T03:41:50.258Z,63.02
2017-05-04T03:42:15.921Z,62.93
2017-05-04T03:42:41.481Z,62.99
2017-05-04T03:43:07.052Z,62.99
2017-05-04T03:43:32.696Z,62.9
2017-05-04T03:44:26.040Z,63.18
2017-05-04T03:44:51.614Z,63.18
2017-05-04T03:45:17.182Z,62.93
2017-05-04T03:45:42.751Z,63.12
2017-05-04T03:46:08.323Z,63.02
2017-05-04T03:46:33.886Z,62.99
2017-05-04T03:46:59.446Z,62.93
2017-05-04T03:47:25.001Z,63.22
2017-05-04T03:47:50.636Z,63.09
2017-05-04T03:48:16.211Z,63.22
2017-05-04T03:48:41.771Z,63.12
2017-05-04T03:49:07.483Z,63.22
2017-05-04T03:49:33.071Z,63.22
2017-05-04T03:49:58.634Z,63.12
2017-05-04T03:50:24.245Z,62.99
2017-05-04T03:50:49.804Z,63.22
2017-05-04T03:51:15.363Z,63.09
2017-05-04T03:51:40.926Z,63.22
2017-05-04T03:52:06.493Z,63.18
2017-05-04T03:52:32.062Z,63.09
2017-05-04T03:52:57.689Z,62.9
2017-05-04T03:53:23.253Z,63.18
2017-05-04T03:53:48.820Z,63.18
2017-05-04T03:54:14.486Z,62.8
2017-05-04T03:54:40.042Z,62.8
2017-05-04T03:55:33.375Z,63.28
2017-05-04T03:55:58.933Z,62.9
2017-05-04T03:56:24.511Z,63.18
2017-05-04T03:56:50.081Z,63.18
2017-05-04T03:57:15.653Z,62.9
2017-05-04T03:57:41.217Z,63.09
2017-05-04T03:58:06.769Z,63.09
2017-05-04T03:58:32.353Z,63.02
2017-05-04T03:58:57.951Z,63.12
2017-05-04T03:59:23.505Z,63.12
2017-05-04T03:59:49.150Z,63.09
2017-05-04T04:00:14.710Z,63.09
2017-05-04T04:00:40.290Z,63.31
2017-05-04T04:01:05.821Z,63.31
2017-05-04T04:01:31.383Z,63.22
2017-05-04T04:01:56.950Z,63.09
2017-05-04T04:02:22.516Z,63.02
2017-05-04T04:02:48.087Z,63.09
2017-05-04T04:03:13.634Z,63.18
2017-05-04T04:03:39.207Z,62.93
2017-05-04T04:04:04.759Z,62.99
2017-05-04T04:04:30.310Z,63.09
2017-05-04T04:04:55.958Z,62.9
2017-05-04T04:05:21.525Z,63.18
2017-05-04T04:05:47.069Z,63.09
2017-05-04T04:06:12.743Z,63.09
2017-05-04T04:06:38.304Z,62.99
2017-05-04T04:07:03.861Z,63.18
2017-05-04T04:07:29.439Z,63.18
2017-05-04T04:07:54.982Z,63.09
2017-05-04T04:08:20.526Z,62.99
2017-05-04T04:08:46.079Z,63.09
2017-05-04T04:09:11.624Z,63.09
2017-05-04T04:09:37.187Z,62.99
2017-05-04T04:10:02.730Z,62.99
2017-05-04T04:10:28.283Z,62.9
2017-05-04T04:10:53.904Z,62.99
2017-05-04T04:11:19.460Z,62.99
2017-05-04T04:11:45.025Z,62.99
2017-05-04T04:12:10.654Z,63.18
2017-05-04T04:12:36.204Z,63.18
2017-05-04T04:13:01.747Z,62.9
2017-05-04T04:13:27.291Z,62.93
2017-05-04T04:13:52.841Z,62.99
2017-05-04T04:14:18.391Z,63.18
2017-05-04T04:14:44.028Z,62.99
2017-05-04T04:15:09.571Z,63.12
2017-05-04T04:15:35.194Z,63.18
2017-05-04T04:16:00.761Z,62.74
2017-05-04T04:16:26.341Z,63.18
2017-05-04T04:16:51.930Z,62.99
2017-05-04T04:17:17.491Z,63.18
2017-05-04T04:17:43.044Z,62.99
2017-05-04T04:18:08.651Z,62.99
2017-05-04T04:18:34.210Z,63.18
2017-05-04T04:18:59.772Z,63.18
2017-05-04T04:19:25.324Z,63.18
2017-05-04T04:19:50.888Z,63.18
2017-05-04T04:20:16.485Z,63.18
2017-05-04T04:20:42.048Z,63.18
2017-05-04T04:21:07.612Z,62.99
2017-05-04T04:21:33.174Z,63.02
2017-05-04T04:21:58.760Z,62.99
2017-05-04T04:22:24.312Z,62.9
2017-05-04T04:22:49.865Z,63.18
2017-05-04T04:23:15.437Z,63.09
2017-05-04T04:23:40.986Z,63.18
2017-05-04T04:24:06.543Z,63.18
2017-05-04T04:24:32.091Z,62.9
2017-05-04T04:24:57.643Z,63.18
2017-05-04T04:25:23.212Z,63.18
2017-05-04T04:25:48.738Z,63.18
2017-05-04T04:26:14.284Z,62.9
2017-05-04T04:26:39.931Z,63.18
2017-05-04T04:27:05.493Z,62.99
2017-05-04T04:27:31.055Z,62.9
2017-05-04T04:27:56.625Z,62.99
2017-05-04T04:28:22.210Z,63.18
2017-05-04T04:28:47.765Z,63.18
2017-05-04T04:29:13.354Z,62.99
2017-05-04T04:29:38.925Z,62.9
2017-05-04T04:30:04.483Z,63.09
2017-05-04T04:30:30.044Z,62.99
2017-05-04T04:30:55.616Z,62.99
2017-05-04T04:31:21.185Z,62.99
2017-05-04T04:31:46.871Z,63.09
2017-05-04T04:32:12.436Z,63.09
2017-05-04T04:32:38.065Z,62.99
2017-05-04T04:33:03.647Z,63.09
2017-05-04T04:33:29.209Z,62.99
2017-05-04T04:33:54.770Z,63.18
2017-05-04T04:34:20.403Z,62.9
2017-05-04T04:34:46.025Z,63.09
2017-05-04T04:35:11.595Z,63.18
2017-05-04T04:36:25.345Z,62.8
2017-05-04T04:36:50.907Z,62.9
2017-05-04T04:37:16.460Z,62.99
2017-05-04T04:37:42.181Z,62.99
2017-05-04T04:38:07.761Z,62.8
2017-05-04T04:38:33.323Z,63.09
2017-05-04T04:38:58.884Z,62.9
2017-05-04T04:39:24.454Z,63.18
2017-05-04T04:39:50.020Z,63.18
2017-05-04T04:40:15.588Z,63.18
2017-05-04T04:40:41.141Z,63.09
2017-05-04T04:41:06.693Z,62.99
2017-05-04T04:41:32.253Z,63.09
2017-05-04T04:41:57.814Z,63.18
2017-05-04T04:42:23.387Z,63.18
2017-05-04T04:43:32.106Z,62.9
2017-05-04T04:43:57.674Z,62.8
2017-05-04T04:44:23.252Z,62.8
2017-05-04T04:44:48.819Z,62.9
2017-05-04T04:45:14.481Z,62.9
2017-05-04T04:45:40.071Z,62.8
2017-05-04T04:46:05.623Z,62.9
2017-05-04T04:46:31.206Z,62.99
2017-05-04T04:46:56.751Z,62.8
2017-05-04T04:47:22.300Z,62.8
2017-05-04T04:47:48.038Z,62.9
2017-05-04T04:48:13.688Z,62.9
2017-05-04T04:48:39.227Z,62.9
2017-05-04T04:49:04.794Z,63.38
2017-05-04T04:49:30.377Z,62.99
2017-05-04T04:49:56.054Z,62.99
2017-05-04T04:50:21.613Z,62.99
2017-05-04T04:50:47.174Z,62.8
2017-05-04T04:51:12.883Z,63.48
2017-05-04T04:51:38.461Z,62.9
2017-05-04T04:52:04.029Z,62.8
2017-05-04T04:52:29.591Z,62.9
2017-05-04T04:52:55.365Z,62.8
2017-05-04T04:53:20.947Z,62.99
2017-05-04T04:53:46.503Z,62.9
2017-05-04T04:54:12.055Z,62.9
2017-05-04T04:54:37.629Z,62.8
2017-05-04T04:55:03.238Z,62.8
2017-05-04T04:55:28.905Z,62.9
2017-05-04T04:55:54.496Z,62.8
2017-05-04T04:56:20.136Z,62.83
2017-05-04T04:56:45.680Z,62.99
2017-05-04T04:57:11.252Z,62.9
2017-05-04T04:57:36.811Z,62.8
2017-05-04T04:58:02.387Z,62.99
2017-05-04T04:58:27.948Z,62.9
2017-05-04T04:58:53.519Z,63.18
2017-05-04T04:59:19.066Z,62.71
2017-05-04T04:59:44.639Z,63.02
2017-05-04T05:00:10.218Z,63.41
2017-05-04T05:00:35.799Z,62.99
2017-05-04T05:01:01.365Z,63.67
2017-05-04T05:01:26.913Z,63.67
2017-05-04T05:01:52.499Z,63.57
2017-05-04T05:02:18.068Z,63.51
2017-05-04T05:02:43.646Z,63.22
2017-05-04T05:03:09.218Z,63.28
2017-05-04T05:03:34.783Z,63.48
2017-05-04T05:04:00.467Z,63.31
2017-05-04T05:04:26.032Z,63.51
2017-05-04T05:04:51.601Z,63.18
2017-05-04T05:05:17.151Z,63.48
2017-05-04T05:05:42.734Z,63.18
2017-05-04T05:06:08.332Z,63.28
2017-05-04T05:06:33.891Z,63.48
2017-05-04T05:06:59.454Z,63.28
2017-05-04T05:07:25.034Z,63.18
2017-05-04T05:07:50.649Z,63.18
2017-05-04T05:08:16.271Z,63.28
2017-05-04T05:08:41.830Z,63.38
2017-05-04T05:09:07.360Z,63.28
2017-05-04T05:09:32.975Z,63.38
2017-05-04T05:09:58.544Z,63.28
2017-05-04T05:10:24.113Z,63.28
2017-05-04T05:10:49.833Z,63.48
2017-05-04T05:11:15.410Z,63.48
2017-05-04T05:11:40.988Z,63.48
2017-05-04T05:12:06.562Z,63.86
2017-05-04T05:12:32.145Z,63.57
2017-05-04T05:12:57.715Z,63.28
2017-05-04T05:13:23.295Z,63.28
2017-05-04T05:13:48.933Z,63.48
2017-05-04T05:14:14.515Z,63.48
2017-05-04T05:14:40.082Z,63.57
2017-05-04T05:15:05.633Z,63.57
2017-05-04T05:15:31.178Z,64.05
2017-05-04T05:15:56.752Z,63.86
2017-05-04T05:16:22.317Z,63.76
2017-05-04T05:16:47.872Z,63.67
2017-05-04T05:17:13.428Z,63.51
2017-05-04T05:17:39.003Z,63.48
2017-05-04T05:18:04.555Z,63.48
2017-05-04T05:18:30.155Z,63.67
2017-05-04T05:18:55.715Z,63.67
2017-05-04T05:19:21.381Z,63.86
2017-05-04T05:19:46.937Z,63.86
2017-05-04T05:20:12.529Z,63.67
2017-05-04T05:20:38.066Z,63.76
2017-05-04T05:21:03.655Z,63.67
2017-05-04T05:21:29.211Z,63.86
2017-05-04T05:21:54.793Z,63.76
2017-05-04T05:22:20.356Z,63.95
2017-05-04T05:22:45.917Z,63.95
2017-05-04T05:23:11.488Z,63.89
2017-05-04T05:23:37.071Z,64.05
2017-05-04T05:24:02.649Z,63.67
2017-05-04T05:24:28.215Z,63.99
2017-05-04T05:24:53.812Z,63.76
2017-05-04T05:25:19.394Z,63.86
2017-05-04T05:25:44.958Z,63.76
2017-05-04T05:26:10.581Z,63.86
2017-05-04T05:26:36.140Z,63.86
2017-05-04T05:27:01.705Z,63.57
2017-05-04T05:27:27.241Z,63.57
2017-05-04T05:27:52.855Z,63.48
2017-05-04T05:28:18.371Z,63.57
2017-05-04T05:28:43.918Z,63.67
2017-05-04T05:29:09.482Z,63.6
2017-05-04T05:29:35.107Z,63.67
2017-05-04T05:30:00.725Z,63.48
2017-05-04T05:30:26.275Z,63.67
2017-05-04T05:30:51.830Z,63.67
2017-05-04T05:31:17.381Z,63.57
2017-05-04T05:31:42.936Z,63.76
2017-05-04T05:32:08.604Z,63.48
2017-05-04T05:32:34.164Z,63.48
2017-05-04T05:32:59.731Z,63.57
2017-05-04T05:33:25.286Z,63.67
2017-05-04T05:33:50.881Z,63.48
2017-05-04T05:34:16.438Z,63.67
2017-05-04T05:34:42.007Z,63.51
2017-05-04T05:35:07.578Z,63.67
2017-05-04T05:35:33.151Z,63.67
2017-05-04T05:35:58.734Z,63.48
2017-05-04T05:36:24.299Z,63.38
2017-05-04T05:36:49.863Z,63.38
2017-05-04T05:37:15.440Z,63.48
2017-05-04T05:37:41.002Z,63.67
2017-05-04T05:38:06.769Z,63.67
2017-05-04T05:38:32.323Z,63.48
2017-05-04T05:38:57.878Z,64.15
2017-05-04T05:39:23.433Z,63.67
2017-05-04T05:40:27.023Z,63.67
2017-05-04T05:41:25.093Z,63.67
2017-05-04T05:41:50.651Z,63.57
2017-05-04T05:42:16.213Z,63.48
2017-05-04T05:42:41.908Z,63.67
2017-05-04T05:43:07.461Z,63.86
2017-05-04T05:43:33.014Z,63.67
2017-05-04T05:43:58.696Z,63.67
2017-05-04T05:44:24.251Z,63.67
2017-05-04T05:44:49.814Z,63.76
2017-05-04T05:45:15.401Z,63.95
2017-05-04T05:45:40.994Z,63.76
2017-05-04T05:46:06.553Z,63.67
2017-05-04T05:46:32.175Z,63.57
2017-05-04T05:46:57.741Z,63.67
2017-05-04T05:47:23.294Z,63.67
2017-05-04T05:47:48.921Z,63.86
2017-05-04T05:48:14.494Z,63.67
2017-05-04T05:48:40.054Z,63.67
2017-05-04T05:49:05.621Z,63.76
2017-05-04T05:49:31.503Z,63.76
2017-05-04T05:49:57.140Z,63.67
2017-05-04T05:50:22.705Z,63.67
2017-05-04T05:50:48.384Z,63.67
2017-05-04T05:51:13.950Z,63.95
2017-05-04T05:51:39.490Z,63.67
2017-05-04T05:52:05.040Z,63.95
2017-05-04T05:52:30.705Z,63.67
2017-05-04T05:52:56.255Z,63.67
2017-05-04T05:53:21.802Z,63.67
2017-05-04T05:53:47.364Z,63.67
2017-05-04T05:54:12.921Z,63.86
2017-05-04T05:54:38.491Z,63.57
2017-05-04T05:55:04.129Z,63.67
2017-05-04T05:55:29.701Z,63.95
2017-05-04T05:55:55.252Z,63.57
2017-05-04T05:56:20.801Z,63.76
2017-05-04T05:56:46.367Z,63.86
2017-05-04T05:57:11.929Z,63.67
2017-05-04T05:57:37.491Z,63.95
2017-05-04T05:58:03.073Z,63.67
2017-05-04T05:58:28.716Z,63.95
2017-05-04T05:58:54.306Z,64.15
2017-05-04T05:59:19.885Z,64.05
2017-05-04T05:59:45.424Z,63.95
2017-05-04T06:00:11.062Z,63.95
2017-05-04T06:01:04.579Z,63.67
2017-05-04T06:01:30.152Z,63.95
2017-05-04T06:01:55.712Z,63.86
2017-05-04T06:02:21.282Z,63.76
2017-05-04T06:02:46.944Z,63.67
2017-05-04T06:03:12.511Z,63.67
2017-05-04T06:03:38.149Z,63.95
2017-05-04T06:04:03.843Z,63.67
2017-05-04T06:04:29.409Z,63.86
2017-05-04T06:04:54.962Z,63.99
2017-05-04T06:05:20.539Z,63.67
2017-05-04T06:05:46.112Z,63.95
2017-05-04T06:06:11.681Z,63.95
2017-05-04T06:06:37.299Z,64.05
2017-05-04T06:07:02.855Z,64.15
2017-05-04T06:07:28.502Z,63.67
2017-05-04T06:07:54.095Z,63.76
2017-05-04T06:08:19.656Z,63.86
2017-05-04T06:08:45.282Z,63.86
2017-05-04T06:09:10.845Z,63.95
2017-05-04T06:09:36.409Z,64.05
2017-05-04T06:10:01.964Z,63.95
2017-05-04T06:10:27.521Z,63.95
2017-05-04T06:10:53.073Z,64.05
2017-05-04T06:11:18.639Z,64.05
2017-05-04T06:11:44.211Z,64.05
2017-05-04T06:12:09.781Z,64.05
2017-05-04T06:12:35.364Z,63.86
2017-05-04T06:13:00.953Z,63.86
2017-05-04T06:13:26.503Z,64.15
2017-05-04T06:14:40.272Z,64.05
2017-05-04T06:15:05.840Z,64.05
2017-05-04T06:15:31.410Z,64.05
2017-05-04T06:15:56.980Z,64.05
2017-05-04T06:16:22.574Z,63.86
2017-05-04T06:16:48.130Z,63.67
2017-05-04T06:17:13.679Z,63.67
2017-05-04T06:17:39.229Z,63.57
2017-05-04T06:18:04.881Z,63.67
2017-05-04T06:18:30.479Z,63.86
2017-05-04T06:18:56.037Z,63.67
2017-05-04T06:19:21.617Z,63.67
2017-05-04T06:19:47.154Z,63.95
2017-05-04T06:20:12.735Z,63.67
2017-05-04T06:20:38.324Z,63.67
2017-05-04T06:21:03.893Z,63.57
2017-05-04T06:21:29.454Z,63.57
2017-05-04T06:21:55.062Z,63.76
2017-05-04T06:22:20.613Z,63.76
2017-05-04T06:22:46.171Z,63.67
2017-05-04T06:23:11.845Z,63.95
2017-05-04T06:23:37.429Z,63.57
2017-05-04T06:24:02.973Z,63.57
2017-05-04T06:24:28.545Z,63.57
2017-05-04T06:24:54.110Z,63.67
2017-05-04T06:25:19.683Z,63.67
2017-05-04T06:25:45.244Z,63.57
2017-05-04T06:26:10.795Z,63.86
2017-05-04T06:26:36.441Z,63.76
2017-05-04T06:27:02.005Z,63.95
2017-05-04T06:27:27.574Z,63.86
2017-05-04T06:27:53.130Z,63.95
2017-05-04T06:28:18.704Z,64.05
2017-05-04T06:28:44.243Z,63.95
2017-05-04T06:29:09.822Z,64.05
2017-05-04T06:29:35.436Z,64.05
2017-05-04T06:30:00.989Z,63.86
2017-05-04T06:30:26.544Z,63.95
2017-05-04T06:30:52.119Z,63.86
2017-05-04T06:31:17.670Z,63.86
2017-05-04T06:31:43.236Z,63.86
2017-05-04T06:32:08.798Z,63.95
2017-05-04T06:32:34.384Z,63.95
2017-05-04T06:32:59.975Z,63.95
2017-05-04T06:33:25.542Z,63.67
2017-05-04T06:33:51.105Z,63.86
2017-05-04T06:34:16.682Z,63.57
2017-05-04T06:34:43.228Z,63.95
2017-05-04T06:35:08.776Z,63.76
2017-05-04T06:35:34.333Z,63.67
2017-05-04T06:35:59.981Z,63.86
2017-05-04T06:36:25.543Z,63.67
2017-05-04T06:36:51.071Z,63.67
2017-05-04T06:37:16.722Z,63.57
2017-05-04T06:37:42.265Z,63.95
2017-05-04T06:38:07.803Z,63.76
2017-05-04T06:38:33.351Z,63.86
2017-05-04T06:38:58.901Z,63.76
2017-05-04T06:39:24.471Z,63.57
2017-05-04T06:39:50.035Z,63.57
2017-05-04T06:40:15.584Z,63.95
2017-05-04T06:40:41.130Z,63.76
2017-05-04T06:41:06.683Z,63.57
2017-05-04T06:41:32.262Z,63.86
2017-05-04T06:41:57.804Z,63.67
2017-05-04T06:42:23.383Z,63.67
2017-05-04T06:42:48.933Z,64.15
2017-05-04T06:43:14.501Z,63.95
2017-05-04T06:43:40.050Z,63.95
2017-05-04T06:44:05.659Z,63.38
2017-05-04T06:44:31.191Z,63.67
2017-05-04T06:44:56.738Z,63.48
2017-05-04T06:45:22.315Z,63.48
2017-05-04T06:45:47.863Z,63.67
2017-05-04T06:46:13.413Z,63.48
2017-05-04T06:46:38.984Z,63.48
2017-05-04T06:47:04.545Z,63.67
2017-05-04T06:47:30.081Z,63.48
2017-05-04T06:47:55.652Z,63.67
2017-05-04T06:48:54.069Z,63.67
2017-05-04T06:49:19.646Z,63.95
2017-05-04T06:49:45.286Z,63.86
2017-05-04T06:50:10.845Z,63.67
2017-05-04T06:50:36.537Z,63.48
2017-05-04T06:51:02.100Z,63.57
2017-05-04T06:51:27.662Z,63.48
2017-05-04T06:51:53.226Z,63.95
2017-05-04T06:52:18.870Z,63.95
2017-05-04T06:52:44.455Z,63.48
2017-05-04T06:53:10.013Z,63.48
2017-05-04T06:53:35.650Z,63.57
2017-05-04T06:54:01.212Z,63.67
2017-05-04T06:54:26.772Z,63.76
2017-05-04T06:54:52.360Z,63.86
2017-05-04T06:55:17.944Z,63.76
2017-05-04T06:55:43.515Z,63.86
2017-05-04T06:56:09.110Z,63.76
2017-05-04T06:56:34.674Z,63.76
2017-05-04T06:57:00.238Z,64.15
2017-05-04T06:57:25.817Z,63.86
2017-05-04T06:57:51.386Z,63.67
2017-05-04T06:58:16.934Z,63.86
2017-05-04T06:58:42.629Z,64.05
2017-05-04T06:59:08.254Z,64.05
2017-05-04T06:59:33.815Z,63.95
2017-05-04T06:59:59.370Z,63.67
2017-05-04T07:00:24.991Z,63.86
2017-05-04T07:00:50.556Z,63.76
2017-05-04T07:01:16.102Z,63.76
2017-05-04T07:01:41.651Z,63.76
2017-05-04T07:02:07.209Z,64.34
2017-05-04T07:02:32.774Z,63.86
2017-05-04T07:02:58.355Z,63.48
2017-05-04T07:03:23.909Z,63.76
2017-05-04T07:03:49.471Z,63.86
2017-05-04T07:04:15.035Z,64.05
2017-05-04T07:04:40.598Z,63.67
2017-05-04T07:05:06.210Z,63.57
2017-05-04T07:05:31.768Z,63.57
2017-05-04T07:05:57.320Z,64.34
2017-05-04T07:06:22.888Z,64.25
2017-05-04T07:06:48.448Z,63.86
2017-05-04T07:07:14.021Z,63.48
2017-05-04T07:07:39.569Z,63.67
2017-05-04T07:08:05.126Z,63.76
2017-05-04T07:08:30.706Z,63.95
2017-05-04T07:08:56.305Z,63.67
2017-05-04T07:09:21.928Z,64.05
2017-05-04T07:09:47.589Z,63.95
2017-05-04T07:10:13.175Z,63.95
2017-05-04T07:10:38.755Z,63.67
2017-05-04T07:11:04.718Z,63.86
2017-05-04T07:11:30.274Z,63.67
2017-05-04T07:11:55.855Z,63.76
2017-05-04T07:12:21.395Z,63.67
2017-05-04T07:12:46.975Z,63.67
2017-05-04T07:13:12.621Z,63.86
2017-05-04T07:13:38.177Z,64.15
2017-05-04T07:14:03.735Z,64.05
2017-05-04T07:14:29.311Z,64.15
2017-05-04T07:14:54.942Z,64.43
2017-05-04T07:15:20.511Z,64.25
2017-05-04T07:15:46.073Z,63.67
2017-05-04T07:16:11.634Z,63.76
2017-05-04T07:16:37.202Z,63.95
2017-05-04T07:17:02.833Z,63.67
2017-05-04T07:17:28.414Z,63.86
2017-05-04T07:17:53.971Z,63.57
2017-05-04T07:18:19.526Z,63.86
2017-05-04T07:18:45.091Z,64.25
2017-05-04T07:19:10.644Z,63.67
2017-05-04T07:19:36.203Z,63.67
2017-05-04T07:20:01.766Z,63.76
2017-05-04T07:20:27.344Z,64.05
2017-05-04T07:20:52.915Z,63.67
2017-05-04T07:21:18.520Z,63.76
2017-05-04T07:21:44.069Z,63.76
2017-05-04T07:22:09.615Z,63.67
2017-05-04T07:22:35.178Z,63.67
2017-05-04T07:23:00.734Z,63.57
2017-05-04T07:23:26.303Z,63.67
2017-05-04T07:23:51.865Z,63.67
2017-05-04T07:24:17.565Z,63.76
2017-05-04T07:24:43.116Z,63.86
2017-05-04T07:25:08.674Z,63.86
2017-05-04T07:25:34.261Z,63.67
2017-05-04T07:25:59.984Z,63.57
2017-05-04T07:26:25.560Z,63.57
2017-05-04T07:26:51.184Z,63.57
2017-05-04T07:27:16.750Z,63.67
2017-05-04T07:27:42.341Z,63.57
2017-05-04T07:28:07.911Z,63.67
2017-05-04T07:28:33.475Z,63.57
2017-05-04T07:29:32.162Z,63.57
2017-05-04T07:29:57.727Z,63.67
2017-05-04T07:30:23.283Z,64.05
2017-05-04T07:30:48.889Z,63.67
2017-05-04T07:31:14.456Z,63.76
2017-05-04T07:31:40.015Z,63.57
2017-05-04T07:32:05.566Z,63.67
2017-05-04T07:32:31.140Z,63.57
2017-05-04T07:32:56.701Z,63.57
2017-05-04T07:33:22.268Z,63.67
2017-05-04T07:33:47.846Z,63.67
2017-05-04T07:34:13.538Z,63.67
2017-05-04T07:34:39.105Z,63.76
2017-05-04T07:35:04.657Z,63.76
2017-05-04T07:35:30.226Z,63.57
2017-05-04T07:35:55.811Z,63.86
2017-05-04T07:36:21.360Z,63.76
2017-05-04T07:36:46.914Z,63.57
2017-05-04T07:37:12.475Z,63.57
2017-05-04T07:37:38.038Z,63.67
2017-05-04T07:38:03.610Z,63.76
2017-05-04T07:38:29.155Z,63.57
2017-05-04T07:38:54.702Z,63.67
2017-05-04T07:39:20.255Z,63.38
2017-05-04T07:39:45.822Z,63.76
2017-05-04T07:40:11.383Z,63.67
2017-05-04T07:40:37.025Z,63.57
2017-05-04T07:41:02.582Z,63.57
2017-05-04T07:41:28.144Z,63.48
2017-05-04T07:41:53.829Z,63.38
2017-05-04T07:42:19.435Z,63.48
2017-05-04T07:42:44.994Z,63.48
2017-05-04T07:44:36.347Z,63.48
2017-05-04T07:45:02.028Z,63.48
2017-05-04T07:45:27.604Z,63.48
2017-05-04T07:45:53.162Z,63.67
2017-05-04T07:46:18.763Z,63.28
2017-05-04T07:46:44.342Z,63.28
2017-05-04T07:47:09.895Z,63.38
2017-05-04T07:47:35.465Z,63.28
2017-05-04T07:48:01.024Z,63.28
2017-05-04T07:48:26.608Z,63.48
2017-05-04T07:48:52.185Z,63.57
2017-05-04T07:49:17.740Z,63.57
2017-05-04T07:49:43.340Z,63.48
2017-05-04T07:50:08.920Z,63.57
2017-05-04T07:50:34.468Z,63.57
2017-05-04T07:51:00.015Z,63.48
2017-05-04T07:51:25.572Z,63.28
2017-05-04T07:51:51.125Z,63.38
2017-05-04T07:52:16.682Z,63.28
2017-05-04T07:52:42.283Z,63.57
2017-05-04T07:53:07.844Z,63.28
2017-05-04T07:53:33.423Z,63.48
2017-05-04T07:53:58.971Z,63.57
2017-05-04T07:54:24.522Z,63.28
2017-05-04T07:55:28.059Z,63.57
2017-05-04T07:55:53.631Z,63.57
2017-05-04T07:56:19.183Z,63.28
2017-05-04T07:56:44.758Z,63.57
2017-05-04T07:57:10.527Z,63.57
2017-05-04T07:57:36.079Z,63.67
2017-05-04T07:58:01.632Z,63.57
2017-05-04T07:58:27.202Z,63.57
2017-05-04T07:58:52.758Z,63.57
2017-05-04T07:59:18.323Z,63.67
2017-05-04T07:59:43.874Z,63.48
2017-05-04T08:00:09.498Z,63.57
2017-05-04T08:00:35.115Z,63.57
2017-05-04T08:01:00.702Z,63.57
2017-05-04T08:01:26.288Z,63.76
2017-05-04T08:01:51.883Z,63.57
2017-05-04T08:02:17.454Z,63.57
2017-05-04T08:02:43.010Z,63.57
2017-05-04T08:03:08.585Z,63.57
2017-05-04T08:03:34.150Z,63.57
2017-05-04T08:03:59.778Z,63.57
2017-05-04T08:04:25.333Z,63.48
2017-05-04T08:04:50.929Z,63.57
2017-05-04T08:05:16.544Z,63.57
2017-05-04T08:05:42.131Z,63.57
2017-05-04T08:06:07.708Z,63.57
2017-05-04T08:06:33.272Z,63.57
2017-05-04T08:06:58.900Z,63.86
2017-05-04T08:07:24.459Z,63.86
2017-05-04T08:07:50.032Z,63.48
2017-05-04T08:08:15.622Z,63.95
2017-05-04T08:08:41.222Z,63.67
2017-05-04T08:09:06.772Z,63.57
2017-05-04T08:09:32.330Z,63.86
2017-05-04T08:09:57.897Z,63.95
2017-05-04T08:10:23.465Z,63.48
2017-05-04T08:10:49.026Z,63.86
2017-05-04T08:11:14.604Z,63.57
2017-05-04T08:11:40.195Z,63.57
2017-05-04T08:12:05.961Z,63.86
2017-05-04T08:12:31.500Z,63.67
2017-05-04T08:12:57.130Z,63.86
2017-05-04T08:13:22.690Z,63.57
2017-05-04T08:13:48.291Z,63.86
2017-05-04T08:14:13.831Z,63.86
2017-05-04T08:14:39.380Z,63.57
2017-05-04T08:15:04.971Z,63.67
2017-05-04T08:15:30.515Z,63.86
2017-05-04T08:15:56.156Z,63.67
2017-05-04T08:16:21.733Z,63.86
2017-05-04T08:16:47.283Z,63.57
2017-05-04T08:17:12.870Z,63.67
2017-05-04T08:17:38.439Z,63.67
2017-05-04T08:18:04.052Z,63.86
2017-05-04T08:18:29.627Z,63.86
2017-05-04T08:18:55.315Z,63.67
2017-05-04T08:19:20.975Z,63.95
2017-05-04T08:19:46.526Z,63.57
2017-05-04T08:20:12.133Z,63.57
2017-05-04T08:20:37.703Z,63.86
2017-05-04T08:21:03.272Z,63.67
2017-05-04T08:21:28.916Z,63.95
2017-05-04T08:21:54.461Z,63.57
2017-05-04T08:22:20.028Z,63.57
2017-05-04T08:22:45.706Z,63.57
2017-05-04T08:23:11.255Z,63.67
2017-05-04T08:23:36.808Z,63.86
2017-05-04T08:24:02.387Z,63.57
2017-05-04T08:24:27.981Z,63.57
2017-05-04T08:24:53.584Z,63.48
2017-05-04T08:25:19.155Z,63.48
2017-05-04T08:25:44.712Z,63.57
2017-05-04T08:26:10.279Z,63.48
2017-05-04T08:26:35.913Z,63.48
2017-05-04T08:27:01.480Z,63.48
2017-05-04T08:27:27.044Z,63.48
2017-05-04T08:27:52.610Z,63.28
2017-05-04T08:28:18.288Z,63.28
2017-05-04T08:28:43.868Z,63.38
2017-05-04T08:29:09.408Z,63.28
2017-05-04T08:29:35.090Z,63.38
2017-05-04T08:30:00.660Z,63.28
2017-05-04T08:30:26.236Z,63.48
2017-05-04T08:30:51.893Z,63.28
2017-05-04T08:31:17.465Z,63.28
2017-05-04T08:31:43.043Z,63.38
2017-05-04T08:32:08.592Z,63.28
2017-05-04T08:32:34.285Z,63.38
2017-05-04T08:32:59.850Z,63.28
2017-05-04T08:33:25.494Z,63.18
2017-05-04T08:33:51.121Z,63.38
2017-05-04T08:34:16.703Z,63.38
2017-05-04T08:34:42.260Z,63.38
2017-05-04T08:35:07.844Z,63.38
2017-05-04T08:35:33.378Z,63.38
2017-05-04T08:35:58.939Z,63.48
2017-05-04T08:36:24.526Z,63.48
2017-05-04T08:36:50.080Z,63.38
2017-05-04T08:37:15.690Z,63.28
2017-05-04T08:37:41.242Z,63.28
2017-05-04T08:38:06.792Z,63.18
2017-05-04T08:38:32.485Z,63.28