createdAt,value
2023-02-17T00:00:58.975Z,6.73
2023-02-17T00:03:15.409Z,6.80
2023-02-17T00:05:31.815Z,6.90
2023-02-17T00:07:48.203Z,7.06
2023-02-17T00:10:04.649Z,7.11
2023-02-17T00:12:21.051Z,7.21
2023-02-17T00:14:37.693Z,7.33
2023-02-17T00:16:54.078Z,7.43
2023-02-17T00:19:10.823Z,7.46
2023-02-17T00:21:27.223Z,7.63
2023-02-17T00:23:43.603Z,7.77
2023-02-17T00:25:59.931Z,7.74
2023-02-17T00:28:16.266Z,7.78
2023-02-17T00:30:32.779Z,7.76
2023-02-17T00:32:49.180Z,7.72
2023-02-17T00:35:05.662Z,7.64
2023-02-17T00:37:22.169Z,7.77
2023-02-17T00:39:38.993Z,7.94
2023-02-17T00:41:55.411Z,7.86
2023-02-17T00:44:13.652Z,7.74
2023-02-17T00:46:31.382Z,7.67
2023-02-17T00:48:47.816Z,7.60
2023-02-17T00:51:04.581Z,7.72
2023-02-17T00:53:21.381Z,7.90
2023-02-17T00:55:38.203Z,7.87
2023-02-17T00:57:54.992Z,7.88
2023-02-17T01:00:11.488Z,7.85
2023-02-17T01:02:27.966Z,7.85
2023-02-17T01:04:44.775Z,7.93
2023-02-17T01:07:01.540Z,7.95
2023-02-17T01:09:17.912Z,7.98
2023-02-17T01:11:34.365Z,8.00
2023-02-17T01:13:50.687Z,8.05
2023-02-17T01:16:08.720Z,8.04
2023-02-17T01:18:25.258Z,7.98
2023-02-17T01:20:41.879Z,7.98
2023-02-17T01:22:58.313Z,7.92
2023-02-17T01:25:15.200Z,7.89
2023-02-17T01:27:31.920Z,7.87
2023-02-17T01:29:48.301Z,7.91
2023-02-17T01:32:05.118Z,7.94
2023-02-17T01:34:21.584Z,7.97
2023-02-17T01:36:38.066Z,7.96
2023-02-17T01:38:54.514Z,7.93
2023-02-17T01:41:10.812Z,7.98
2023-02-17T01:43:27.526Z,7.94
2023-02-17T01:45:43.908Z,7.92
2023-02-17T01:48:00.623Z,7.92
2023-02-17T01:50:17.090Z,7.90
2023-02-17T01:52:33.849Z,7.89
2023-02-17T01:54:50.947Z,7.89
2023-02-17T01:57:07.301Z,7.91
2023-02-17T01:59:23.963Z,7.94
2023-02-17T02:01:40.510Z,7.90
2023-02-17T02:03:57.032Z,7.87
2023-02-17T02:06:13.464Z,7.85
2023-02-17T02:08:29.806Z,7.86
2023-02-17T02:10:46.137Z,7.84
2023-02-17T02:13:05.177Z,7.86
2023-02-17T02:15:21.633Z,7.88
2023-02-17T02:17:38.356Z,7.91
2023-02-17T02:19:54.713Z,7.87
2023-02-17T02:22:11.162Z,7.85
2023-02-17T02:24:27.488Z,7.84
2023-02-17T02:26:43.895Z,7.83
2023-02-17T02:29:00.388Z,7.81
2023-02-17T02:31:16.952Z,7.73
2023-02-17T02:33:33.421Z,7.71
2023-02-17T02:35:49.788Z,7.74
2023-02-17T02:38:07.122Z,7.74
2023-02-17T02:40:23.512Z,7.78
2023-02-17T02:42:39.925Z,7.80
2023-02-17T02:44:56.278Z,7.80
2023-02-17T02:47:12.790Z,7.78
2023-02-17T02:49:29.128Z,7.77
2023-02-17T02:51:45.559Z,7.83
2023-02-17T02:54:01.842Z,7.83
2023-02-17T02:56:18.160Z,7.83
2023-02-17T02:58:34.590Z,7.84
2023-02-17T03:00:51.021Z,7.83
2023-02-17T03:03:07.320Z,7.85
2023-02-17T03:05:23.856Z,7.86
2023-02-17T03:07:40.187Z,7.87
2023-02-17T03:09:56.653Z,7.89
2023-02-17T03:12:13.073Z,7.90
2023-02-17T03:14:29.430Z,7.88
2023-02-17T03:16:45.849Z,7.94
2023-02-17T03:19:02.276Z,8.03
2023-02-17T03:21:18.693Z,8.03
2023-02-17T03:23:35.034Z,8.00
2023-02-17T03:25:51.762Z,8.00
2023-02-17T03:28:08.207Z,7.99
2023-02-17T03:30:24.577Z,8.02
2023-02-17T03:32:41.176Z,8.03
2023-02-17T03:34:57.472Z,8.03
2023-02-17T03:37:13.776Z,8.12
2023-02-17T03:39:30.097Z,8.06
2023-02-17T03:41:46.475Z,8.05
2023-02-17T03:44:03.150Z,8.09
2023-02-17T03:46:19.710Z,8.11
2023-02-17T03:48:36.198Z,8.19
2023-02-17T03:50:52.600Z,8.20
2023-02-17T03:53:08.956Z,8.15
2023-02-17T03:55:25.258Z,8.19
2023-02-17T03:57:41.873Z,8.21
2023-02-17T03:59:58.447Z,8.23
2023-02-17T04:02:16.168Z,8.26
2023-02-17T04:04:32.889Z,8.29
2023-02-17T04:06:49.203Z,8.29
2023-02-17T04:09:05.914Z,8.29
2023-02-17T04:11:22.591Z,8.35
2023-02-17T04:13:39.041Z,8.44
2023-02-17T04:15:55.388Z,8.47
2023-02-17T04:18:12.213Z,8.48
2023-02-17T04:20:28.643Z,8.46
2023-02-17T04:22:44.968Z,8.43
2023-02-17T04:25:01.376Z,8.41
2023-02-17T04:27:17.749Z,8.41
2023-02-17T04:29:34.485Z,8.40
2023-02-17T04:31:50.937Z,8.39
2023-02-17T04:34:07.427Z,8.39
2023-02-17T04:36:23.705Z,8.42
2023-02-17T04:38:40.127Z,8.46
2023-02-17T04:40:56.596Z,8.49
2023-02-17T04:43:13.040Z,8.49
2023-02-17T04:45:29.775Z,8.47
2023-02-17T04:47:46.102Z,8.44
2023-02-17T04:50:02.435Z,8.47
2023-02-17T04:52:19.064Z,8.43
2023-02-17T04:54:35.912Z,8.43
2023-02-17T04:56:52.222Z,8.40
2023-02-17T04:59:08.762Z,8.39
2023-02-17T05:01:25.405Z,8.42
2023-02-17T05:03:41.925Z,8.43
2023-02-17T05:05:58.248Z,8.46
2023-02-17T05:08:14.587Z,8.45
2023-02-17T05:10:32.042Z,8.44
2023-02-17T05:12:48.352Z,8.52
2023-02-17T05:15:04.801Z,8.51
2023-02-17T05:17:21.239Z,8.50
2023-02-17T05:19:37.674Z,8.52
2023-02-17T05:21:54.006Z,8.51
2023-02-17T05:24:10.706Z,8.51
2023-02-17T05:26:27.196Z,8.53
2023-02-17T05:28:43.830Z,8.54
2023-02-17T05:31:00.619Z,8.54
2023-02-17T05:33:17.041Z,8.50
2023-02-17T05:35:35.023Z,8.45
2023-02-17T05:37:51.418Z,8.42
2023-02-17T05:40:08.192Z,8.39
2023-02-17T05:42:24.902Z,8.36
2023-02-17T05:44:41.746Z,8.33
2023-02-17T05:46:58.285Z,8.30
2023-02-17T05:49:15.033Z,8.28
2023-02-17T05:51:31.704Z,8.23
2023-02-17T05:53:47.952Z,8.24
2023-02-17T05:56:04.773Z,8.23
2023-02-17T05:58:21.841Z,8.32
2023-02-17T06:00:39.238Z,8.41
2023-02-17T06:02:55.602Z,8.47
2023-02-17T06:05:12.197Z,8.50
2023-02-17T06:07:28.597Z,8.50
2023-02-17T06:09:47.003Z,8.52
2023-02-17T06:12:03.714Z,8.58
2023-02-17T06:14:20.136Z,8.59
2023-02-17T06:16:36.465Z,8.62
2023-02-17T06:18:53.210Z,8.65
2023-02-17T06:21:09.577Z,8.73
2023-02-17T06:23:26.278Z,8.72
2023-02-17T06:25:42.652Z,8.81
2023-02-17T06:27:58.963Z,8.84
2023-02-17T06:30:15.674Z,8.83
2023-02-17T06:32:32.387Z,8.80
2023-02-17T06:34:49.124Z,8.81
2023-02-17T06:37:05.528Z,8.80
2023-02-17T06:39:22.329Z,8.80
2023-02-17T06:41:38.992Z,8.79
2023-02-17T06:43:55.720Z,8.77
2023-02-17T06:46:12.178Z,8.75
2023-02-17T06:48:28.612Z,8.78
2023-02-17T06:50:45.272Z,8.75
2023-02-17T06:53:01.609Z,8.71
2023-02-17T06:55:18.004Z,8.72
2023-02-17T06:57:34.658Z,8.72
2023-02-17T06:59:51.310Z,8.82
2023-02-17T07:02:07.794Z,8.98
2023-02-17T07:04:24.181Z,8.99
2023-02-17T07:06:40.812Z,8.96
2023-02-17T07:08:57.540Z,8.96
2023-02-17T07:11:14.152Z,8.93
2023-02-17T07:13:30.827Z,9.01
2023-02-17T07:15:47.255Z,9.12
2023-02-17T07:18:03.575Z,9.02
2023-02-17T07:20:20.016Z,9.06
2023-02-17T07:22:36.454Z,9.06
2023-02-17T07:24:52.788Z,9.05
2023-02-17T07:27:10.843Z,9.04
2023-02-17T07:29:27.503Z,9.02
2023-02-17T07:31:43.864Z,8.95
2023-02-17T07:34:00.369Z,8.94
2023-02-17T07:36:16.816Z,8.98
2023-02-17T07:38:33.987Z,9.05
2023-02-17T07:40:50.418Z,9.05
2023-02-17T07:43:07.099Z,9.02
2023-02-17T07:45:23.825Z,8.98
2023-02-17T07:47:40.193Z,8.97
2023-02-17T07:49:56.523Z,8.97
2023-02-17T07:52:13.165Z,8.95
2023-02-17T07:54:29.892Z,8.96
2023-02-17T07:56:46.366Z,8.97
2023-02-17T07:59:03.051Z,8.96
2023-02-17T08:01:19.482Z,8.99
2023-02-17T08:03:35.888Z,9.00
2023-02-17T08:05:52.843Z,8.99
2023-02-17T08:08:09.553Z,9.00
2023-02-17T08:10:26.021Z,8.95
2023-02-17T08:12:42.317Z,8.98
2023-02-17T08:14:58.993Z,8.99
2023-02-17T08:17:15.327Z,9.01
2023-02-17T08:19:46.499Z,9.04
2023-02-17T08:22:04.473Z,9.08
2023-02-17T08:24:21.148Z,9.11
2023-02-17T08:26:38.400Z,9.16
2023-02-17T08:28:54.830Z,9.20
2023-02-17T08:31:11.608Z,9.19
2023-02-17T08:33:28.425Z,9.17
2023-02-17T08:35:44.778Z,9.23
2023-02-17T08:38:01.449Z,9.24
2023-02-17T08:40:17.889Z,9.26
2023-02-17T08:42:34.419Z,9.28
2023-02-17T08:44:50.727Z,9.28
2023-02-17T08:47:07.268Z,9.30
2023-02-17T08:49:23.716Z,9.30
2023-02-17T08:51:40.228Z,9.32
2023-02-17T08:53:56.930Z,9.41
2023-02-17T08:56:13.665Z,9.50
2023-02-17T08:58:30.084Z,9.55
2023-02-17T09:00:46.864Z,9.64
2023-02-17T09:03:03.621Z,9.66
2023-02-17T09:05:20.131Z,9.69
2023-02-17T09:07:36.672Z,9.71
2023-02-17T09:09:53.390Z,9.77
2023-02-17T09:12:09.748Z,9.83
2023-02-17T09:14:26.307Z,9.83
2023-02-17T09:16:42.676Z,9.84
2023-02-17T09:18:59.107Z,9.87
2023-02-17T09:21:15.620Z,9.89
2023-02-17T09:23:32.003Z,9.87
2023-02-17T09:25:48.455Z,9.87
2023-02-17T09:28:04.888Z,9.89
2023-02-17T09:30:21.443Z,9.87
2023-02-17T09:32:37.812Z,9.88
2023-02-17T09:34:54.112Z,9.89
2023-02-17T09:37:10.523Z,9.88
2023-02-17T09:39:26.902Z,9.91
2023-02-17T09:41:43.246Z,9.95
2023-02-17T09:43:59.516Z,10.01
2023-02-17T09:46:16.143Z,10.06
2023-02-17T09:48:32.734Z,10.12
2023-02-17T09:50:49.207Z,10.24
2023-02-17T09:53:05.529Z,10.32
2023-02-17T09:55:22.304Z,10.40
2023-02-17T09:57:39.177Z,10.51
2023-02-17T09:59:55.482Z,10.53
2023-02-17T10:02:12.004Z,10.57
2023-02-17T10:04:28.780Z,10.61
2023-02-17T10:06:45.228Z,10.70
2023-02-17T10:09:01.722Z,10.83
2023-02-17T10:11:17.976Z,10.80
2023-02-17T10:13:34.482Z,10.77
2023-02-17T10:15:50.773Z,10.79
2023-02-17T10:18:07.120Z,10.81
2023-02-17T10:20:23.590Z,10.87
2023-02-17T10:22:40.486Z,10.90
2023-02-17T10:24:56.913Z,10.98
2023-02-17T10:27:13.524Z,10.92
2023-02-17T10:29:29.829Z,10.98
2023-02-17T10:31:46.680Z,10.91
2023-02-17T10:34:03.107Z,10.87
2023-02-17T10:36:19.831Z,10.86
2023-02-17T10:38:36.491Z,10.90
2023-02-17T10:40:52.959Z,10.90
2023-02-17T10:43:09.254Z,10.92
2023-02-17T10:45:25.588Z,10.88
2023-02-17T10:47:42.058Z,10.90
2023-02-17T10:49:58.415Z,10.87
2023-02-17T10:52:15.070Z,10.87
2023-02-17T10:54:31.446Z,10.85
2023-02-17T10:56:48.079Z,10.87
2023-02-17T10:59:04.420Z,10.88
2023-02-17T11:01:21.046Z,10.96
2023-02-17T11:03:37.689Z,10.95
2023-02-17T11:05:54.149Z,10.99
2023-02-17T11:08:10.650Z,10.99
2023-02-17T11:10:26.938Z,11.02
2023-02-17T11:12:43.667Z,11.04
2023-02-17T11:14:59.898Z,11.03
2023-02-17T11:17:16.294Z,11.04
2023-02-17T11:19:32.920Z,11.09
2023-02-17T11:21:49.452Z,11.11
2023-02-17T11:24:06.007Z,11.14
2023-02-17T11:26:22.532Z,11.14
2023-02-17T11:28:39.004Z,11.20
2023-02-17T11:30:55.731Z,11.27
2023-02-17T11:33:12.243Z,11.32
2023-02-17T11:35:28.688Z,11.34
2023-02-17T11:37:45.031Z,11.46
2023-02-17T11:40:01.348Z,11.50
2023-02-17T11:42:17.798Z,11.57
2023-02-17T11:44:34.221Z,11.63
2023-02-17T11:46:50.524Z,11.78
2023-02-17T11:49:06.844Z,12.03
2023-02-17T11:51:23.177Z,12.31
2023-02-17T11:53:39.946Z,12.60
2023-02-17T11:55:56.663Z,12.69
2023-02-17T11:58:13.426Z,12.78
2023-02-17T12:00:30.132Z,12.89
2023-02-17T12:02:46.820Z,13.09
2023-02-17T12:05:03.239Z,13.35
2023-02-17T12:07:19.950Z,13.44
2023-02-17T12:09:36.686Z,13.59
2023-02-17T12:11:52.976Z,13.65
2023-02-17T12:14:09.329Z,13.74
2023-02-17T12:16:25.773Z,13.86
2023-02-17T12:18:42.261Z,14.05
2023-02-17T12:20:58.763Z,14.09
2023-02-17T12:23:15.150Z,13.97
2023-02-17T12:25:31.631Z,14.09
2023-02-17T12:27:48.115Z,14.12
2023-02-17T12:30:04.852Z,14.15
2023-02-17T12:32:21.311Z,13.92
2023-02-17T12:34:37.693Z,14.03
2023-02-17T12:36:54.086Z,14.14
2023-02-17T12:39:10.809Z,14.19
2023-02-17T12:41:27.115Z,14.17
2023-02-17T12:43:43.445Z,14.01
2023-02-17T12:46:00.218Z,14.15
2023-02-17T12:48:16.984Z,14.00
2023-02-17T12:50:33.375Z,14.08
2023-02-17T12:52:50.072Z,14.17
2023-02-17T12:55:06.417Z,14.04
2023-02-17T12:57:23.134Z,14.03
2023-02-17T12:59:39.586Z,13.87
2023-02-17T13:01:56.005Z,13.77
2023-02-17T13:04:12.792Z,13.78
2023-02-17T13:06:29.206Z,13.78
2023-02-17T13:08:45.541Z,13.74
2023-02-17T13:11:02.090Z,13.64
2023-02-17T13:13:18.562Z,13.53
2023-02-17T13:15:35.367Z,13.51
2023-02-17T13:17:51.864Z,13.33
2023-02-17T13:20:08.322Z,13.34
2023-02-17T13:22:24.802Z,13.23
2023-02-17T13:24:41.166Z,13.17
2023-02-17T13:26:57.920Z,13.17
2023-02-17T13:29:14.643Z,13.13
2023-02-17T13:31:31.224Z,13.09
2023-02-17T13:33:47.704Z,13.04
2023-02-17T13:36:04.057Z,13.12
2023-02-17T13:38:20.511Z,13.00
2023-02-17T13:40:36.988Z,12.90
2023-02-17T13:42:53.340Z,12.85
2023-02-17T13:45:09.744Z,12.84
2023-02-17T13:47:27.074Z,12.74
2023-02-17T13:49:43.530Z,12.78
2023-02-17T13:52:00.017Z,12.75
2023-02-17T13:54:16.499Z,12.77
2023-02-17T13:56:33.149Z,12.77
2023-02-17T13:58:49.528Z,12.87
2023-02-17T14:01:06.050Z,12.82
2023-02-17T14:03:22.526Z,12.70
2023-02-17T14:05:39.012Z,12.81
2023-02-17T14:07:55.468Z,12.85
2023-02-17T14:10:11.859Z,12.77
2023-02-17T14:12:28.123Z,12.74
2023-02-17T14:14:44.903Z,12.66
2023-02-17T14:17:01.401Z,12.60
2023-02-17T14:19:17.829Z,12.62
2023-02-17T14:21:34.185Z,12.72
2023-02-17T14:23:50.487Z,12.81
2023-02-17T14:26:07.344Z,12.68
2023-02-17T14:28:23.840Z,12.64
2023-02-17T14:30:40.389Z,12.59
2023-02-17T14:32:57.190Z,12.56
2023-02-17T14:35:13.994Z,12.61
2023-02-17T14:37:30.371Z,12.61
2023-02-17T14:39:46.814Z,12.65
2023-02-17T14:42:03.235Z,12.59
2023-02-17T14:44:19.957Z,12.51
2023-02-17T14:46:36.740Z,12.52
2023-02-17T14:48:53.329Z,12.56
2023-02-17T14:51:10.004Z,12.53
2023-02-17T14:53:26.409Z,12.46
2023-02-17T14:55:43.235Z,12.38
2023-02-17T14:57:59.552Z,12.46
2023-02-17T15:00:16.002Z,12.52
2023-02-17T15:02:32.446Z,12.50
2023-02-17T15:04:48.953Z,12.61
2023-02-17T15:07:05.307Z,12.56
2023-02-17T15:09:21.668Z,12.63
2023-02-17T15:11:38.004Z,12.53
2023-02-17T15:13:54.974Z,12.41
2023-02-17T15:16:11.706Z,12.29
2023-02-17T15:18:28.393Z,12.29
2023-02-17T15:20:44.782Z,12.24
2023-02-17T15:23:01.305Z,12.19
2023-02-17T15:25:17.608Z,12.25
2023-02-17T15:27:34.166Z,12.28
2023-02-17T15:29:50.626Z,12.27
2023-02-17T15:32:07.258Z,12.25
2023-02-17T15:34:24.067Z,12.22
2023-02-17T15:36:40.691Z,12.31
2023-02-17T15:38:57.396Z,12.38
2023-02-17T15:41:13.909Z,12.29
2023-02-17T15:43:30.322Z,12.21
2023-02-17T15:45:47.033Z,12.19
2023-02-17T15:48:03.755Z,12.19
2023-02-17T15:50:20.636Z,12.12
2023-02-17T15:52:37.250Z,12.29
2023-02-17T15:54:53.714Z,12.24
2023-02-17T15:57:10.008Z,12.11
2023-02-17T15:59:26.479Z,12.10
2023-02-17T16:01:43.000Z,12.04
2023-02-17T16:03:59.338Z,12.05
2023-02-17T16:06:15.806Z,11.98
2023-02-17T16:08:32.474Z,11.97
2023-02-17T16:10:48.948Z,11.97
2023-02-17T16:13:05.336Z,12.09
2023-02-17T16:15:21.964Z,12.07
2023-02-17T16:17:38.375Z,12.05
2023-02-17T16:19:54.996Z,12.07
2023-02-17T16:22:11.361Z,12.00
2023-02-17T16:24:27.665Z,12.21
2023-02-17T16:26:44.216Z,12.11
2023-02-17T16:29:00.629Z,12.10
2023-02-17T16:31:17.040Z,12.19
2023-02-17T16:33:33.827Z,12.20
2023-02-17T16:35:50.406Z,12.09
2023-02-17T16:38:06.759Z,12.15
2023-02-17T16:40:23.427Z,12.11
2023-02-17T16:42:40.186Z,12.21
2023-02-17T16:44:56.627Z,12.17
2023-02-17T16:47:13.292Z,12.15
2023-02-17T16:49:29.630Z,12.16
2023-02-17T16:51:45.965Z,12.21
2023-02-17T16:54:02.506Z,12.19
2023-02-17T16:56:18.984Z,12.19
2023-02-17T16:58:35.556Z,12.25
2023-02-17T17:00:51.888Z,12.20
2023-02-17T17:03:08.704Z,12.24
2023-02-17T17:05:25.317Z,12.36
2023-02-17T17:07:41.981Z,12.24
2023-02-17T17:10:15.174Z,12.23
2023-02-17T17:12:32.461Z,12.22
2023-02-17T17:14:48.973Z,12.17
2023-02-17T17:17:05.731Z,12.17
2023-02-17T17:19:22.586Z,12.11
2023-02-17T17:21:39.197Z,12.28
2023-02-17T17:23:55.558Z,12.27
2023-02-17T17:26:12.016Z,12.23
2023-02-17T17:28:28.440Z,12.29
2023-02-17T17:30:44.852Z,12.31
2023-02-17T17:33:01.397Z,12.25
2023-02-17T17:35:18.149Z,12.25
2023-02-17T17:37:34.493Z,12.25
2023-02-17T17:39:51.282Z,12.22
2023-02-17T17:42:07.576Z,12.04
2023-02-17T17:44:24.400Z,12.12
2023-02-17T17:46:40.855Z,12.14
2023-02-17T17:48:57.664Z,12.18
2023-02-17T17:51:14.165Z,12.16
2023-02-17T17:53:30.861Z,12.25
2023-02-17T17:55:47.594Z,12.24
2023-02-17T17:58:04.089Z,12.16
2023-02-17T18:00:20.616Z,12.16
2023-02-17T18:02:37.134Z,12.18
2023-02-17T18:04:53.896Z,12.08
2023-02-17T18:07:10.666Z,11.99
2023-02-17T18:09:31.606Z,12.00
2023-02-17T18:11:48.610Z,12.07
2023-02-17T18:14:04.959Z,12.18
2023-02-17T18:16:21.373Z,12.11
2023-02-17T18:18:37.809Z,12.23
2023-02-17T18:20:54.147Z,12.07
2023-02-17T18:23:10.883Z,12.03
2023-02-17T18:25:27.491Z,12.09
2023-02-17T18:27:44.265Z,12.13
2023-02-17T18:30:01.143Z,12.09
2023-02-17T18:32:17.727Z,12.09
2023-02-17T18:34:34.464Z,12.10
2023-02-17T18:36:50.991Z,12.10
2023-02-17T18:39:07.356Z,12.09
2023-02-17T18:41:24.055Z,12.04
2023-02-17T18:43:40.603Z,12.14
2023-02-17T18:45:57.044Z,12.24
2023-02-17T18:48:13.830Z,12.15
2023-02-17T18:50:31.188Z,12.12
2023-02-17T18:52:47.810Z,12.23
2023-02-17T18:55:04.237Z,12.11
2023-02-17T18:57:20.927Z,12.10
2023-02-17T18:59:37.212Z,12.11
2023-02-17T19:01:53.587Z,12.02
2023-02-17T19:04:10.331Z,12.12
2023-02-17T19:06:27.049Z,12.08
2023-02-17T19:08:43.536Z,12.28
2023-02-17T19:11:00.091Z,12.23
2023-02-17T19:13:16.806Z,12.17
2023-02-17T19:15:33.181Z,12.33
2023-02-17T19:17:49.666Z,12.40
2023-02-17T19:20:06.220Z,12.16
2023-02-17T19:22:22.869Z,12.17
2023-02-17T19:24:39.410Z,12.07
2023-02-17T19:26:56.105Z,12.06
2023-02-17T19:29:12.878Z,12.04
2023-02-17T19:31:29.770Z,12.09
2023-02-17T19:33:46.184Z,12.14
2023-02-17T19:36:02.626Z,12.25
2023-02-17T19:38:19.073Z,12.25
2023-02-17T19:40:36.794Z,12.25
2023-02-17T19:42:53.139Z,12.08
2023-02-17T19:45:09.681Z,12.09
2023-02-17T19:47:26.038Z,12.01
2023-02-17T19:49:42.877Z,12.01
2023-02-17T19:51:59.257Z,12.03
2023-02-17T19:54:15.700Z,12.14
2023-02-17T19:56:32.118Z,12.12
2023-02-17T19:58:48.494Z,12.07
2023-02-17T20:01:05.237Z,12.06
2023-02-17T20:03:21.979Z,11.96
2023-02-17T20:05:38.511Z,11.90
2023-02-17T20:07:54.965Z,11.90
2023-02-17T20:10:11.327Z,11.87
2023-02-17T20:12:27.702Z,11.88
2023-02-17T20:14:44.958Z,11.91
2023-02-17T20:17:01.446Z,11.90
2023-02-17T20:19:17.773Z,11.91
2023-02-17T20:21:34.482Z,11.80
2023-02-17T20:23:51.284Z,11.80
2023-02-17T20:26:08.032Z,11.82
2023-02-17T20:28:25.137Z,11.79
2023-02-17T20:30:41.850Z,11.80
2023-02-17T20:32:58.221Z,11.89
2023-02-17T20:35:14.632Z,11.85
2023-02-17T20:37:31.059Z,11.89
2023-02-17T20:39:47.723Z,11.90
2023-02-17T20:42:04.123Z,11.86
2023-02-17T20:44:20.724Z,11.95
2023-02-17T20:46:37.294Z,11.97
2023-02-17T20:48:54.102Z,11.90
2023-02-17T20:51:10.900Z,11.98
2023-02-17T20:53:27.582Z,11.98
2023-02-17T20:55:44.065Z,12.05
2023-02-17T20:58:00.774Z,12.08
2023-02-17T21:00:17.294Z,12.10
2023-02-17T21:02:33.763Z,12.09
2023-02-17T21:04:50.454Z,12.03
2023-02-17T21:07:07.186Z,12.09
2023-02-17T21:09:23.680Z,12.19
2023-02-17T21:11:40.187Z,12.11
2023-02-17T21:13:56.605Z,12.08
2023-02-17T21:16:13.339Z,12.09
2023-02-17T21:18:29.871Z,12.11
2023-02-17T21:20:46.625Z,12.14
2023-02-17T21:23:03.245Z,12.10
2023-02-17T21:25:19.575Z,12.09
2023-02-17T21:27:36.367Z,12.04
2023-02-17T21:29:53.091Z,11.93
2023-02-17T21:32:09.582Z,12.03
2023-02-17T21:34:27.201Z,11.96
2023-02-17T21:36:44.829Z,11.93
2023-02-17T21:39:01.703Z,11.90
2023-02-17T21:41:18.495Z,11.80
2023-02-17T21:43:34.886Z,11.81
2023-02-17T21:45:52.061Z,11.85
2023-02-17T21:48:08.443Z,11.89
2023-02-17T21:50:24.804Z,11.96
2023-02-17T21:52:41.412Z,11.92
2023-02-17T21:54:58.103Z,11.89
2023-02-17T21:57:14.472Z,11.88
2023-02-17T21:59:31.297Z,11.90
2023-02-17T22:01:47.722Z,11.88
2023-02-17T22:04:05.200Z,11.94
2023-02-17T22:06:21.567Z,11.86
2023-02-17T22:08:38.198Z,11.84
2023-02-17T22:10:54.639Z,11.89
2023-02-17T22:13:11.016Z,11.92
2023-02-17T22:15:27.372Z,11.94
2023-02-17T22:17:43.705Z,11.90
2023-02-17T22:20:00.126Z,11.91
2023-02-17T22:22:16.848Z,11.93
2023-02-17T22:24:33.530Z,11.84
2023-02-17T22:26:49.872Z,11.75
2023-02-17T22:29:06.298Z,11.62
2023-02-17T22:31:22.748Z,11.60
2023-02-17T22:33:39.813Z,11.57
2023-02-17T22:35:56.345Z,11.74
2023-02-17T22:38:12.646Z,11.69
2023-02-17T22:40:29.137Z,11.70
2023-02-17T22:42:45.449Z,11.64
2023-02-17T22:45:02.483Z,11.67
2023-02-17T22:47:19.242Z,11.60
2023-02-17T22:49:35.748Z,11.64
2023-02-17T22:51:52.081Z,11.67
2023-02-17T22:54:08.437Z,11.71
2023-02-17T22:56:24.922Z,11.72
2023-02-17T22:58:41.425Z,11.76
2023-02-17T23:00:57.772Z,11.73
2023-02-17T23:03:14.474Z,11.65
2023-02-17T23:05:30.934Z,11.60
2023-02-17T23:07:47.470Z,11.63
2023-02-17T23:10:03.801Z,11.63
2023-02-17T23:12:20.300Z,11.55
2023-02-17T23:14:36.711Z,11.64
2023-02-17T23:16:53.307Z,11.60
2023-02-17T23:19:10.303Z,11.61
2023-02-17T23:21:27.659Z,11.67
2023-02-17T23:23:44.010Z,11.54
2023-02-17T23:26:01.772Z,11.54
2023-02-17T23:28:18.478Z,11.44
2023-02-17T23:30:34.992Z,11.44
2023-02-17T23:32:51.401Z,11.53
2023-02-17T23:35:08.185Z,11.45
2023-02-17T23:37:24.532Z,11.43
2023-02-17T23:39:41.035Z,11.48
2023-02-17T23:41:57.486Z,11.40
2023-02-17T23:44:14.248Z,11.33
2023-02-17T23:46:30.782Z,11.32
2023-02-17T23:48:47.943Z,11.41
2023-02-17T23:51:04.699Z,11.32
2023-02-17T23:53:21.174Z,11.22
2023-02-17T23:55:38.371Z,11.20
2023-02-17T23:57:55.125Z,11.27
