createdAt,value
2019-06-10T15:25:50.275Z,32.00
2019-06-10T15:28:15.588Z,31.90
2019-06-10T15:30:44.835Z,32.10
2019-06-10T15:33:16.648Z,32.00
2019-06-10T15:35:47.006Z,31.90
2019-06-10T15:38:18.834Z,31.70
2019-06-10T15:40:49.569Z,31.60
2019-06-10T15:43:22.548Z,31.50
2019-06-10T15:45:52.769Z,31.50
2019-06-10T15:48:25.406Z,31.50
2019-06-10T15:50:55.543Z,31.50
2019-06-10T15:53:26.052Z,31.50
2019-06-10T15:56:13.136Z,31.30
2019-06-10T15:58:28.457Z,31.30
2019-06-10T16:00:58.785Z,31.20
2019-06-10T16:03:29.225Z,31.00
2019-06-10T16:05:59.575Z,31.00
2019-06-10T16:08:32.346Z,30.90
2019-06-10T16:11:03.958Z,30.90
2019-06-10T16:13:34.413Z,30.90
2019-06-10T16:16:14.780Z,31.00
2019-06-10T16:19:02.758Z,30.90
2019-06-10T16:21:44.422Z,31.00
2019-06-10T16:24:15.522Z,31.00
2019-06-10T16:26:46.723Z,31.00
2019-06-10T16:29:19.066Z,30.90
2019-06-10T16:31:52.910Z,30.90
2019-06-10T16:34:27.295Z,30.70
2019-06-10T16:37:02.415Z,30.60
2019-06-10T16:39:35.866Z,30.60
2019-06-10T16:42:09.320Z,30.60
2019-06-10T16:48:17.092Z,30.60
2019-06-10T16:53:42.587Z,30.60
2019-06-10T16:56:12.187Z,30.50
2019-06-10T16:58:52.199Z,30.40
2019-06-10T17:01:25.026Z,30.40
2019-06-10T17:03:57.686Z,30.40
2019-06-10T17:06:32.716Z,30.40
2019-06-10T17:12:27.583Z,30.30
2019-06-10T17:14:58.709Z,30.20
2019-06-10T17:23:24.700Z,30.20
2019-06-10T17:32:02.612Z,30.10
2019-06-10T17:34:52.609Z,30.20
2019-06-10T17:37:22.889Z,30.20
2019-06-10T17:43:10.089Z,30.00
2019-06-10T17:45:42.292Z,30.00
2019-06-10T17:48:12.950Z,29.90
2019-06-10T17:54:34.073Z,29.70
2019-06-10T17:57:05.834Z,29.70
2019-06-10T17:59:36.474Z,29.60
2019-06-10T18:02:12.211Z,29.60
2019-06-10T18:04:42.088Z,29.60
2019-06-10T18:07:13.025Z,29.60
2019-06-10T18:09:44.975Z,29.50
2019-06-10T18:12:18.524Z,29.40
2019-06-10T18:14:52.350Z,29.40
2019-06-10T18:17:23.850Z,29.40
2019-06-10T18:19:56.157Z,29.30
2019-06-10T18:22:36.967Z,29.30
2019-06-10T18:25:09.420Z,29.30
2019-06-10T18:27:42.792Z,29.20
2019-06-10T18:30:14.530Z,29.20
2019-06-10T18:32:46.338Z,29.20
2019-06-10T18:35:19.123Z,29.10
2019-06-10T18:37:49.251Z,29.00
2019-06-10T18:40:20.267Z,29.00
2019-06-10T18:42:53.438Z,28.90
2019-06-10T18:45:27.844Z,28.80
2019-06-10T18:47:58.030Z,28.70
2019-06-10T18:50:28.513Z,28.70
2019-06-10T18:53:00.344Z,28.60
2019-06-10T18:55:31.422Z,28.60
2019-06-10T18:58:02.534Z,28.50
2019-06-10T19:00:52.731Z,28.40
2019-06-10T19:03:16.407Z,28.40
2019-06-10T19:05:42.504Z,28.40
2019-06-10T19:08:31.823Z,28.40
2019-06-10T19:11:07.734Z,28.30
2019-06-10T19:13:40.997Z,28.30
2019-06-10T19:19:05.705Z,28.20
2019-06-10T19:21:36.316Z,28.30
2019-06-10T19:24:12.793Z,28.20
2019-06-10T19:26:46.158Z,28.20
2019-06-10T19:29:29.969Z,28.20
2019-06-10T19:31:48.120Z,28.20
2019-06-10T19:34:19.654Z,28.20
2019-06-10T19:36:52.052Z,28.20
2019-06-10T19:39:25.838Z,28.10
2019-06-10T19:42:09.324Z,28.10
2019-06-10T19:44:37.174Z,28.10
2019-06-10T19:47:08.654Z,28.00
2019-06-10T19:49:44.987Z,28.00
2019-06-10T19:55:07.497Z,27.90
2019-06-10T19:57:50.410Z,27.90
2019-06-10T20:13:55.940Z,28.00
2019-06-10T20:16:29.236Z,28.10
2019-06-10T20:19:03.023Z,28.10
2019-06-10T20:21:46.607Z,28.20
2019-06-10T20:24:25.211Z,28.10
2019-06-10T20:26:58.666Z,28.10
2019-06-10T20:29:35.798Z,28.10
2019-06-10T20:32:11.291Z,28.20
2019-06-10T20:35:08.253Z,28.10
2019-06-10T20:37:46.918Z,28.10
2019-06-10T20:41:33.690Z,28.10
2019-06-10T20:44:13.057Z,28.10
2019-06-10T20:46:47.726Z,28.10
2019-06-10T20:49:39.940Z,28.10
2019-06-10T20:58:57.008Z,28.00
2019-06-10T21:01:30.195Z,28.00
2019-06-10T21:04:04.442Z,28.00
2019-06-10T21:06:39.363Z,28.00
2019-06-10T21:09:13.303Z,27.90
2019-06-10T21:11:45.446Z,27.90
2019-06-10T21:14:16.849Z,27.80
2019-06-10T21:16:48.304Z,27.80
2019-06-10T21:22:15.520Z,27.90
2019-06-10T21:24:48.784Z,27.90
2019-06-10T21:27:23.824Z,27.80
2019-06-10T21:29:54.964Z,27.70
2019-06-10T21:35:29.526Z,27.70
2019-06-10T21:38:03.632Z,27.70
2019-06-10T21:40:45.122Z,27.70
2019-06-10T21:43:22.384Z,27.60
2019-06-10T21:49:00.572Z,27.60
2019-06-10T21:51:36.782Z,27.50
2019-06-10T21:54:12.038Z,27.60
2019-06-10T21:56:47.129Z,27.50
2019-06-10T21:59:21.321Z,27.60
2019-06-10T22:01:51.493Z,27.50
2019-06-10T22:04:22.461Z,27.50
2019-06-10T22:06:55.957Z,27.50
2019-06-10T22:12:21.254Z,27.50
2019-06-10T22:14:54.648Z,27.50
2019-06-10T22:17:25.091Z,27.50
2019-06-10T22:19:59.902Z,27.50
2019-06-10T22:22:32.241Z,27.50
2019-06-10T22:25:02.959Z,27.40
2019-06-10T22:27:45.765Z,27.40
2019-06-10T22:30:22.800Z,27.40
2019-06-10T22:32:54.885Z,27.40
2019-06-10T22:35:26.073Z,27.30
2019-06-10T22:37:56.966Z,27.30
2019-06-10T22:40:28.629Z,27.30
2019-06-10T22:43:03.138Z,27.30
2019-06-10T22:45:35.070Z,27.20
2019-06-10T22:51:12.336Z,27.10
2019-06-10T22:53:48.230Z,27.20
2019-06-10T22:56:20.101Z,27.10
2019-06-10T22:58:55.551Z,27.00
2019-06-10T23:01:34.482Z,27.00
2019-06-10T23:03:58.085Z,27.00
2019-06-10T23:06:28.398Z,27.00
2019-06-10T23:08:59.416Z,27.00
2019-06-10T23:11:32.346Z,27.00
2019-06-10T23:14:04.524Z,27.00
2019-06-10T23:16:56.879Z,27.00
2019-06-10T23:19:23.408Z,26.90
2019-06-10T23:22:02.719Z,27.00
2019-06-10T23:24:36.706Z,27.00
2019-06-10T23:27:09.321Z,27.10
2019-06-10T23:29:39.927Z,27.00
2019-06-10T23:32:10.035Z,27.10
2019-06-10T23:34:42.119Z,27.00
2019-06-10T23:37:12.521Z,27.10
2019-06-10T23:39:46.694Z,27.00
2019-06-10T23:42:18.628Z,27.10
2019-06-10T23:44:55.398Z,27.10
2019-06-10T23:47:25.562Z,27.10
2019-06-10T23:49:55.711Z,27.00
2019-06-10T23:52:27.307Z,27.00
2019-06-10T23:55:02.633Z,27.00
2019-06-10T23:57:38.315Z,27.00
