createdAt,value
2023-05-19T00:00:30.990Z,15.40
2023-05-19T00:03:03.298Z,15.20
2023-05-19T00:05:34.518Z,13.90
2023-05-19T00:08:04.745Z,16.30
2023-05-19T00:10:35.676Z,14.70
2023-05-19T00:13:06.193Z,14.50
2023-05-19T00:15:37.621Z,15.40
2023-05-19T00:18:09.043Z,14.60
2023-05-19T00:20:39.403Z,13.70
2023-05-19T00:23:10.421Z,14.60
2023-05-19T00:25:40.784Z,15.20
2023-05-19T00:28:11.752Z,14.40
2023-05-19T00:30:41.784Z,15.30
2023-05-19T00:33:11.941Z,15.80
2023-05-19T00:35:41.964Z,17.80
2023-05-19T00:38:11.935Z,17.90
2023-05-19T00:40:41.948Z,16.80
2023-05-19T00:43:12.471Z,17.40
2023-05-19T00:45:42.983Z,14.60
2023-05-19T00:48:13.099Z,15.90
2023-05-19T00:50:43.047Z,17.50
2023-05-19T00:53:13.358Z,17.30
2023-05-19T00:55:43.314Z,17.40
2023-05-19T00:58:14.111Z,17.50
2023-05-19T01:00:44.419Z,18.40
2023-05-19T01:03:15.255Z,17.00
2023-05-19T01:05:45.452Z,17.20
2023-05-19T01:08:16.335Z,16.80
2023-05-19T01:10:46.731Z,18.50
2023-05-19T01:13:16.844Z,16.70
2023-05-19T01:15:56.678Z,21.20
2023-05-19T01:18:32.374Z,18.70
2023-05-19T01:21:10.734Z,22.10
2023-05-19T01:23:43.250Z,19.10
2023-05-19T01:26:20.526Z,18.50
2023-05-19T01:29:12.652Z,18.60
2023-05-19T01:31:42.675Z,18.00
2023-05-19T01:34:12.851Z,20.00
2023-05-19T01:36:44.890Z,19.90
2023-05-19T01:39:16.462Z,18.30
2023-05-19T01:41:46.610Z,17.90
2023-05-19T01:44:16.606Z,18.40
2023-05-19T01:46:47.677Z,20.60
2023-05-19T01:49:17.783Z,17.00
2023-05-19T01:51:48.963Z,17.00
2023-05-19T01:54:19.199Z,15.90
2023-05-19T01:56:52.943Z,19.10
2023-05-19T01:59:32.298Z,18.30
2023-05-19T02:02:02.420Z,16.70
2023-05-19T02:04:39.927Z,15.90
2023-05-19T02:07:15.751Z,14.90
2023-05-19T02:09:52.185Z,16.20
2023-05-19T02:12:26.034Z,15.30
2023-05-19T02:14:58.872Z,16.60
2023-05-19T02:17:29.429Z,13.20
2023-05-19T02:19:59.419Z,16.80
2023-05-19T02:22:29.368Z,15.10
2023-05-19T02:24:59.291Z,13.80
2023-05-19T02:27:32.691Z,14.60
2023-05-19T02:30:02.880Z,13.30
2023-05-19T02:32:34.403Z,11.90
2023-05-19T02:35:05.935Z,11.50
2023-05-19T02:37:37.971Z,11.20
2023-05-19T02:40:09.908Z,11.60
2023-05-19T02:42:39.923Z,11.50
2023-05-19T02:45:11.104Z,12.30
2023-05-19T02:47:44.304Z,10.20
2023-05-19T02:50:14.870Z,10.60
2023-05-19T02:52:45.451Z,10.00
2023-05-19T02:55:17.310Z,13.10
2023-05-19T02:57:47.590Z,9.50
2023-05-19T03:00:18.362Z,9.00
2023-05-19T03:02:48.831Z,10.00
2023-05-19T03:05:20.128Z,10.20
2023-05-19T03:07:50.476Z,10.80
2023-05-19T03:10:20.708Z,9.30
2023-05-19T03:12:50.955Z,9.50
2023-05-19T03:15:23.311Z,12.10
2023-05-19T03:17:53.646Z,11.00
2023-05-19T03:20:24.586Z,10.30
2023-05-19T03:22:54.578Z,9.80
2023-05-19T03:25:24.806Z,10.80
2023-05-19T03:27:54.881Z,9.90
2023-05-19T03:30:26.220Z,9.50
2023-05-19T03:33:07.536Z,10.20
2023-05-19T03:35:37.794Z,8.60
2023-05-19T03:38:08.360Z,10.20
2023-05-19T03:40:38.763Z,11.00
2023-05-19T03:43:11.437Z,10.60
2023-05-19T03:45:47.486Z,10.30
2023-05-19T03:48:38.586Z,8.90
2023-05-19T03:51:30.132Z,10.50
2023-05-19T03:54:06.465Z,8.80
2023-05-19T03:56:39.956Z,12.70
2023-05-19T03:59:12.355Z,9.90
2023-05-19T04:01:42.365Z,9.00
2023-05-19T04:04:12.547Z,10.40
2023-05-19T04:06:42.555Z,9.50
2023-05-19T04:09:14.811Z,10.30
2023-05-19T04:11:44.953Z,10.30
2023-05-19T04:14:16.108Z,11.20
2023-05-19T04:16:46.518Z,11.10
2023-05-19T04:19:16.654Z,10.00
2023-05-19T04:21:47.054Z,10.70
2023-05-19T04:24:16.959Z,10.00
2023-05-19T04:26:47.852Z,11.40
2023-05-19T04:29:19.100Z,10.40
2023-05-19T04:31:49.572Z,11.00
2023-05-19T04:34:20.579Z,9.20
2023-05-19T04:36:53.242Z,9.60
2023-05-19T04:39:24.145Z,10.10
2023-05-19T04:41:54.541Z,10.60
2023-05-19T04:44:24.667Z,9.50
2023-05-19T04:46:57.860Z,9.20
2023-05-19T04:49:29.144Z,10.30
2023-05-19T04:51:59.349Z,8.60
2023-05-19T04:54:31.072Z,9.20
2023-05-19T05:10:16.956Z,8.10
2023-05-19T05:12:48.846Z,11.00
2023-05-19T05:15:20.831Z,8.50
2023-05-19T05:17:52.991Z,8.70
2023-05-19T05:20:25.240Z,9.20
2023-05-19T05:22:57.732Z,8.00
2023-05-19T05:25:30.051Z,7.90
2023-05-19T05:28:05.453Z,8.30
2023-05-19T05:30:36.313Z,9.30
2023-05-19T05:33:07.833Z,9.50
2023-05-19T05:35:40.853Z,9.10
2023-05-19T05:38:12.042Z,8.20
2023-05-19T05:40:42.147Z,9.10
2023-05-19T05:43:12.647Z,8.80
2023-05-19T05:45:48.226Z,8.20
2023-05-19T05:48:20.141Z,8.80
2023-05-19T05:50:50.852Z,6.20
2023-05-19T05:53:24.719Z,7.90
2023-05-19T05:55:58.630Z,11.80
2023-05-19T05:58:32.823Z,8.40
2023-05-19T06:07:37.675Z,8.00
2023-05-19T06:10:10.260Z,8.30
2023-05-19T06:12:42.576Z,7.30
2023-05-19T06:15:12.806Z,6.70
2023-05-19T06:17:52.836Z,7.40
2023-05-19T06:20:23.090Z,9.60
2023-05-19T06:22:54.188Z,7.10
2023-05-19T06:25:24.808Z,9.10
2023-05-19T06:27:54.812Z,7.20
2023-05-19T06:30:25.149Z,7.60
2023-05-19T06:33:21.783Z,9.70
2023-05-19T06:35:52.308Z,10.60
2023-05-19T06:38:23.414Z,7.00
2023-05-19T06:40:53.928Z,8.40
2023-05-19T06:43:25.961Z,8.20
2023-05-19T06:45:58.077Z,7.50
2023-05-19T06:48:28.941Z,8.90
2023-05-19T06:50:59.153Z,9.40
2023-05-19T06:53:31.127Z,7.70
2023-05-19T06:56:01.628Z,6.80
2023-05-19T06:58:34.990Z,7.90
2023-05-19T07:01:06.629Z,8.10
2023-05-19T07:03:42.288Z,7.70
2023-05-19T07:06:13.320Z,10.60
2023-05-19T07:08:44.173Z,8.30
2023-05-19T07:11:14.648Z,8.70
2023-05-19T07:13:45.112Z,7.40
2023-05-19T07:16:15.548Z,8.40
2023-05-19T07:18:45.923Z,10.30
2023-05-19T07:21:15.992Z,9.90
2023-05-19T07:23:46.365Z,7.40
2023-05-19T07:26:16.548Z,10.20
2023-05-19T07:28:46.601Z,7.90
2023-05-19T07:31:16.816Z,8.20
2023-05-19T07:33:46.908Z,7.40
2023-05-19T07:36:17.103Z,8.60
2023-05-19T07:38:47.244Z,9.60
2023-05-19T07:41:17.278Z,7.70
2023-05-19T07:43:47.404Z,8.10
2023-05-19T07:46:17.429Z,8.40
2023-05-19T07:48:47.491Z,10.40
2023-05-19T07:51:17.600Z,10.00
2023-05-19T07:53:47.552Z,7.20
2023-05-19T07:56:17.556Z,6.60
2023-05-19T07:58:47.686Z,7.70
2023-05-19T08:01:17.584Z,7.60
2023-05-19T08:03:47.733Z,11.40
2023-05-19T08:06:18.003Z,8.00
2023-05-19T08:08:47.934Z,8.70
2023-05-19T08:11:17.846Z,8.80
2023-05-19T08:13:49.312Z,9.60
2023-05-19T08:16:19.277Z,8.00
2023-05-19T08:18:49.296Z,7.50
2023-05-19T08:21:19.579Z,9.20
2023-05-19T08:23:49.995Z,9.60
2023-05-19T08:26:19.985Z,10.30
2023-05-19T08:28:49.914Z,8.50
2023-05-19T08:31:20.374Z,8.90
2023-05-19T08:33:50.667Z,8.00
2023-05-19T08:36:22.065Z,7.50
2023-05-19T08:38:52.217Z,9.90
2023-05-19T08:41:23.356Z,10.10
2023-05-19T08:43:53.317Z,8.90
2023-05-19T08:46:24.081Z,9.00
2023-05-19T08:48:55.397Z,8.70
2023-05-19T08:51:31.332Z,8.90
2023-05-19T08:54:04.692Z,7.50
2023-05-19T08:56:34.988Z,10.90
2023-05-19T08:59:04.988Z,8.60
2023-05-19T09:04:07.642Z,9.10
2023-05-19T09:06:41.115Z,9.10
2023-05-19T09:09:11.130Z,8.90
2023-05-19T09:11:41.617Z,9.30
2023-05-19T09:14:11.613Z,8.40
2023-05-19T09:16:41.585Z,8.10
2023-05-19T09:19:17.741Z,9.10
2023-05-19T09:21:50.150Z,7.90
2023-05-19T09:24:20.184Z,6.90
2023-05-19T09:26:50.362Z,8.40
2023-05-19T09:29:20.412Z,6.80
2023-05-19T09:31:51.203Z,8.20
2023-05-19T09:34:22.262Z,11.70
2023-05-19T09:36:53.561Z,9.10
2023-05-19T09:39:25.237Z,8.90
2023-05-19T09:41:55.334Z,8.80
2023-05-19T09:44:29.480Z,9.40
2023-05-19T09:47:00.204Z,9.00
2023-05-19T09:49:32.704Z,8.10
2023-05-19T09:52:04.406Z,9.40
2023-05-19T09:54:35.539Z,9.00
2023-05-19T09:57:08.582Z,8.60
2023-05-19T09:59:39.938Z,8.20
2023-05-19T10:02:12.319Z,8.40
2023-05-19T10:04:42.507Z,7.20
2023-05-19T10:07:12.638Z,7.10
2023-05-19T10:09:42.945Z,8.70
2023-05-19T10:12:13.204Z,8.10
2023-05-19T10:14:43.276Z,8.30
2023-05-19T10:17:13.287Z,7.70
2023-05-19T10:19:43.548Z,8.10
2023-05-19T10:22:13.797Z,7.70
2023-05-19T10:24:43.710Z,7.00
2023-05-19T10:27:14.640Z,8.70
2023-05-19T10:29:47.680Z,10.40
2023-05-19T10:32:19.958Z,8.90
2023-05-19T10:35:09.370Z,8.90
2023-05-19T10:37:45.256Z,8.10
2023-05-19T10:40:20.304Z,9.70
2023-05-19T10:43:11.779Z,7.70
2023-05-19T10:45:45.389Z,8.70
2023-05-19T10:48:17.288Z,8.70
2023-05-19T10:50:49.529Z,7.70
2023-05-19T10:53:22.127Z,10.30
2023-05-19T10:55:53.860Z,8.60
2023-05-19T11:27:34.506Z,7.80
2023-05-19T11:30:14.615Z,9.20
2023-05-19T11:32:44.644Z,7.30
2023-05-19T11:35:15.719Z,6.80
2023-05-19T11:37:46.289Z,7.10
2023-05-19T11:40:16.437Z,7.20
2023-05-19T11:42:47.126Z,8.20
2023-05-19T11:45:17.608Z,6.00
2023-05-19T11:48:01.223Z,5.60
2023-05-19T11:50:32.128Z,8.70
2023-05-19T11:53:03.049Z,7.20
2023-05-19T11:55:33.686Z,9.70
2023-05-19T11:58:05.605Z,11.20
2023-05-19T12:00:39.227Z,7.80
2023-05-19T12:03:09.899Z,11.40
2023-05-19T12:05:44.681Z,8.60
2023-05-19T12:08:15.029Z,8.40
2023-05-19T12:10:47.655Z,8.10
2023-05-19T12:13:18.015Z,8.90
2023-05-19T12:15:49.380Z,9.80
2023-05-19T12:18:19.632Z,7.60
2023-05-19T12:20:49.627Z,7.40
2023-05-19T12:23:20.031Z,7.50
2023-05-19T12:25:50.757Z,8.60
2023-05-19T12:28:21.072Z,9.30
2023-05-19T12:30:52.307Z,8.90
2023-05-19T12:33:24.420Z,8.60
2023-05-19T12:35:55.660Z,9.70
2023-05-19T12:38:25.675Z,9.30
2023-05-19T12:40:55.998Z,8.40
2023-05-19T12:43:27.013Z,9.80
2023-05-19T12:45:58.580Z,9.60
2023-05-19T12:48:28.609Z,9.30
2023-05-19T12:50:58.672Z,10.60
2023-05-19T12:53:29.646Z,8.80
2023-05-19T12:55:59.706Z,11.20
2023-05-19T12:58:34.054Z,8.50
2023-05-19T13:01:04.727Z,8.50
2023-05-19T13:03:39.567Z,10.80
2023-05-19T13:06:10.464Z,8.20
2023-05-19T13:08:41.268Z,8.00
2023-05-19T13:11:11.566Z,7.90
2023-05-19T13:13:41.674Z,9.50
2023-05-19T13:16:11.625Z,9.40
2023-05-19T13:18:42.994Z,9.60
2023-05-19T13:21:13.534Z,8.50
2023-05-19T13:23:43.409Z,8.30
2023-05-19T13:26:14.351Z,7.50
2023-05-19T13:28:44.264Z,10.40
2023-05-19T13:31:14.308Z,7.10
2023-05-19T13:33:44.200Z,7.50
2023-05-19T13:36:16.426Z,6.50
2023-05-19T13:38:46.614Z,6.70
2023-05-19T13:41:18.338Z,7.40
2023-05-19T13:43:48.321Z,7.40
2023-05-19T13:46:19.299Z,6.40
2023-05-19T13:48:52.093Z,7.90
2023-05-19T13:51:22.056Z,7.40
2023-05-19T13:53:52.387Z,8.70
2023-05-19T13:56:22.610Z,9.30
2023-05-19T13:58:54.739Z,6.30
2023-05-19T14:01:24.828Z,7.40
2023-05-19T14:03:55.071Z,8.40
2023-05-19T14:06:25.151Z,7.40
2023-05-19T14:08:55.177Z,8.80
2023-05-19T14:11:25.092Z,8.10
2023-05-19T14:13:55.003Z,7.70
2023-05-19T14:16:26.498Z,7.90
2023-05-19T14:18:56.682Z,9.00
2023-05-19T14:21:26.858Z,10.40
2023-05-19T14:23:57.015Z,8.00
2023-05-19T14:26:29.160Z,9.90
2023-05-19T14:28:59.533Z,8.50
2023-05-19T14:31:29.512Z,9.10
2023-05-19T14:33:59.464Z,9.60
2023-05-19T14:36:29.853Z,9.10
2023-05-19T14:38:59.959Z,9.60
2023-05-19T14:41:30.143Z,8.60
2023-05-19T14:44:00.048Z,8.50
2023-05-19T14:46:30.014Z,9.10
2023-05-19T14:49:00.663Z,9.60
2023-05-19T14:51:31.622Z,10.10
2023-05-19T14:54:02.329Z,10.90
2023-05-19T14:56:32.767Z,8.00
2023-05-19T14:59:04.447Z,9.00
2023-05-19T15:01:34.406Z,9.10
2023-05-19T15:04:04.548Z,8.80
2023-05-19T15:06:34.778Z,9.50
2023-05-19T15:09:05.052Z,9.20
2023-05-19T15:11:35.460Z,9.80
2023-05-19T15:14:05.649Z,10.20
2023-05-19T15:16:36.870Z,10.70
2023-05-19T15:19:07.068Z,9.40
2023-05-19T15:21:38.349Z,10.20
2023-05-19T15:24:08.820Z,10.80
2023-05-19T15:26:38.776Z,8.30
2023-05-19T15:29:08.656Z,10.00
2023-05-19T15:31:38.760Z,10.40
2023-05-19T15:34:09.158Z,10.50
2023-05-19T15:36:39.190Z,10.20
2023-05-19T15:39:09.816Z,9.40
2023-05-19T15:41:39.784Z,9.40
2023-05-19T15:44:09.719Z,9.10
2023-05-19T15:46:42.704Z,10.00
2023-05-19T15:49:17.926Z,11.60
2023-05-19T15:51:48.056Z,10.80
2023-05-19T15:54:18.006Z,9.20
2023-05-19T15:56:47.989Z,8.40
2023-05-19T15:59:17.959Z,11.30
2023-05-19T16:01:49.052Z,8.40
2023-05-19T16:04:19.684Z,8.80
2023-05-19T16:06:50.313Z,8.00
2023-05-19T16:09:20.520Z,9.70
2023-05-19T16:11:51.329Z,14.00
2023-05-19T16:14:21.245Z,8.80
2023-05-19T16:16:51.461Z,10.70
2023-05-19T16:19:23.663Z,8.70
2023-05-19T16:21:54.021Z,9.10
2023-05-19T16:24:24.076Z,7.80
2023-05-19T16:26:54.279Z,7.70
2023-05-19T16:29:24.381Z,8.30
2023-05-19T16:31:54.414Z,8.70
2023-05-19T16:34:24.650Z,9.10
2023-05-19T16:36:54.553Z,9.20
2023-05-19T16:39:24.474Z,8.10
2023-05-19T16:41:54.679Z,7.60
2023-05-19T16:44:25.767Z,8.50
2023-05-19T16:46:56.030Z,8.20
2023-05-19T16:49:25.936Z,8.90
2023-05-19T16:51:57.107Z,8.30
2023-05-19T16:54:27.193Z,9.50
2023-05-19T16:56:57.376Z,9.00
2023-05-19T16:59:27.636Z,8.50
2023-05-19T17:01:57.631Z,8.10
2023-05-19T17:04:30.028Z,9.30
2023-05-19T17:07:00.763Z,9.40
2023-05-19T17:09:31.339Z,8.80
2023-05-19T17:12:01.312Z,9.40
2023-05-19T17:14:31.756Z,8.90
2023-05-19T17:17:02.031Z,8.00
2023-05-19T17:19:32.527Z,7.90
2023-05-19T17:22:04.781Z,9.70
2023-05-19T17:24:35.917Z,7.40
2023-05-19T17:27:06.592Z,8.90
2023-05-19T17:29:37.060Z,8.80
2023-05-19T17:32:07.891Z,8.80
2023-05-19T17:34:39.273Z,10.00
2023-05-19T17:37:09.273Z,8.50
2023-05-19T17:39:39.392Z,9.60
2023-05-19T17:42:12.002Z,8.30
2023-05-19T17:44:41.922Z,7.90
2023-05-19T17:47:11.788Z,11.40
2023-05-19T17:49:42.319Z,8.10
2023-05-19T17:52:13.686Z,8.50
2023-05-19T17:54:44.382Z,9.30
2023-05-19T17:57:14.728Z,7.70
2023-05-19T17:59:45.579Z,8.70
2023-05-19T18:02:19.267Z,9.30
2023-05-19T18:04:50.297Z,9.80
2023-05-19T18:07:21.423Z,9.40
2023-05-19T18:09:51.480Z,9.80
2023-05-19T18:12:21.588Z,7.50
2023-05-19T18:14:52.076Z,10.30
2023-05-19T18:17:22.133Z,8.70
2023-05-19T18:19:52.119Z,9.50
2023-05-19T18:22:22.335Z,9.40
2023-05-19T18:27:57.409Z,8.10
2023-05-19T18:30:28.622Z,9.50
2023-05-19T18:33:02.078Z,8.50
2023-05-19T18:35:32.654Z,9.30
2023-05-19T18:38:02.715Z,9.10
2023-05-19T18:40:33.305Z,9.50
2023-05-19T18:43:03.552Z,9.80
2023-05-19T18:45:33.559Z,9.40
2023-05-19T18:48:04.092Z,9.60
2023-05-19T18:50:34.340Z,12.80
2023-05-19T18:53:04.475Z,9.10
2023-05-19T18:55:37.069Z,7.90
2023-05-19T18:58:08.223Z,9.70
2023-05-19T19:00:38.288Z,9.60
2023-05-19T19:03:10.436Z,8.50
2023-05-19T19:05:41.031Z,8.20
2023-05-19T19:08:11.155Z,10.70
2023-05-19T19:10:42.555Z,12.20
2023-05-19T19:13:12.577Z,10.80
2023-05-19T19:15:42.552Z,9.60
2023-05-19T19:18:12.775Z,9.80
2023-05-19T19:20:43.517Z,9.40
2023-05-19T19:23:13.599Z,7.70
2023-05-19T19:25:43.532Z,9.60
2023-05-19T19:28:13.549Z,12.10
2023-05-19T19:30:43.455Z,9.20
2023-05-19T19:33:13.444Z,10.00
2023-05-19T19:35:43.379Z,9.40
2023-05-19T19:38:13.273Z,9.80
2023-05-19T19:40:43.310Z,11.30
2023-05-19T19:43:13.238Z,10.20
2023-05-19T19:45:43.197Z,9.00
2023-05-19T19:48:13.518Z,8.90
2023-05-19T19:50:43.516Z,9.30
2023-05-19T19:53:13.575Z,10.70
2023-05-19T19:55:43.506Z,10.10
2023-05-19T19:58:13.396Z,10.90
2023-05-19T20:00:43.482Z,12.40
2023-05-19T20:03:13.852Z,10.30
2023-05-19T20:05:44.035Z,10.90
2023-05-19T20:18:55.771Z,12.70
2023-05-19T20:21:25.823Z,10.20
2023-05-19T20:23:56.158Z,10.50
2023-05-19T20:26:27.235Z,12.20
2023-05-19T20:28:57.356Z,9.40
2023-05-19T20:31:27.643Z,12.30
2023-05-19T20:34:03.436Z,10.00
2023-05-19T20:36:33.511Z,8.90
2023-05-19T20:39:03.838Z,12.50
2023-05-19T20:41:34.683Z,9.90
2023-05-19T20:44:04.894Z,9.90
2023-05-19T20:46:35.184Z,9.50
2023-05-19T20:49:05.185Z,11.40
2023-05-19T20:51:37.195Z,11.10
2023-05-19T20:54:07.546Z,12.40
2023-05-19T20:56:37.771Z,9.20
2023-05-19T20:59:12.392Z,9.80
2023-05-19T21:01:42.441Z,11.00
2023-05-19T21:04:12.564Z,9.80
2023-05-19T21:06:43.027Z,12.10
2023-05-19T21:09:14.696Z,9.00
2023-05-19T21:11:45.982Z,10.20
2023-05-19T21:14:16.743Z,10.10
2023-05-19T21:16:48.795Z,9.60
2023-05-19T21:19:20.730Z,9.90
2023-05-19T21:21:51.032Z,10.40
2023-05-19T21:24:21.184Z,9.30
2023-05-19T21:26:51.494Z,11.30
2023-05-19T21:29:21.689Z,10.20
2023-05-19T21:31:56.122Z,10.40
2023-05-19T21:34:26.155Z,10.60
2023-05-19T21:36:56.689Z,10.10
2023-05-19T21:39:26.899Z,11.10
2023-05-19T21:41:56.927Z,10.30
2023-05-19T21:44:27.692Z,10.20
2023-05-19T21:46:58.090Z,10.50
2023-05-19T21:49:28.845Z,11.40
2023-05-19T21:51:58.959Z,10.60
2023-05-19T21:54:28.912Z,11.70
2023-05-19T21:56:58.801Z,9.20
2023-05-19T21:59:29.001Z,9.10
2023-05-19T22:01:59.864Z,10.50
2023-05-19T22:04:32.836Z,10.70
2023-05-19T22:07:02.968Z,10.40
2023-05-19T22:09:33.455Z,11.70
2023-05-19T22:12:03.430Z,8.80
2023-05-19T22:14:33.679Z,10.70
2023-05-19T22:17:03.765Z,10.80
2023-05-19T22:19:33.960Z,11.90
2023-05-19T22:22:12.963Z,9.50
2023-05-19T22:24:44.613Z,10.70
2023-05-19T22:27:15.008Z,9.40
2023-05-19T22:29:45.442Z,12.80
2023-05-19T22:32:18.036Z,9.90
2023-05-19T22:34:48.495Z,11.90
2023-05-19T22:37:19.046Z,8.80
2023-05-19T22:39:49.875Z,8.70
2023-05-19T22:42:20.120Z,11.60
2023-05-19T22:44:50.233Z,8.80
2023-05-19T22:47:20.455Z,10.90
2023-05-19T22:49:51.133Z,10.20
2023-05-19T22:52:21.255Z,12.30
2023-05-19T22:54:51.379Z,9.50
2023-05-19T22:57:21.418Z,8.70
2023-05-19T22:59:51.584Z,11.20
2023-05-19T23:02:21.535Z,9.30
2023-05-19T23:04:51.703Z,12.00
2023-05-19T23:07:22.145Z,10.60
2023-05-19T23:09:52.264Z,9.90
2023-05-19T23:12:22.344Z,11.20
2023-05-19T23:14:52.563Z,9.20
2023-05-19T23:17:22.747Z,9.90
2023-05-19T23:19:52.879Z,10.90
2023-05-19T23:22:22.897Z,9.30
2023-05-19T23:24:53.039Z,11.20
2023-05-19T23:27:23.222Z,12.40
2023-05-19T23:29:53.600Z,9.60
2023-05-19T23:32:23.612Z,10.50
2023-05-19T23:34:53.864Z,9.30
2023-05-19T23:37:26.115Z,10.60
2023-05-19T23:39:56.372Z,10.70
2023-05-19T23:42:26.507Z,10.40
2023-05-19T23:44:56.933Z,11.80
2023-05-19T23:47:26.949Z,10.00
2023-05-19T23:49:57.063Z,9.80
2023-05-19T23:52:26.933Z,9.90
2023-05-19T23:54:57.055Z,7.70
2023-05-19T23:57:27.168Z,9.90
2023-05-19T23:59:58.299Z,9.40
