createdAt,value
2022-07-29T00:00:46.973Z,18.96
2022-07-29T00:01:47.023Z,18.97
2022-07-29T00:02:47.165Z,19.02
2022-07-29T00:03:47.249Z,19.07
2022-07-29T00:04:47.262Z,19.09
2022-07-29T00:05:47.306Z,19.10
2022-07-29T00:06:47.383Z,19.13
2022-07-29T00:07:47.472Z,19.12
2022-07-29T00:08:47.550Z,19.12
2022-07-29T00:09:51.610Z,19.10
2022-07-29T00:10:47.707Z,19.10
2022-07-29T00:11:47.779Z,19.10
2022-07-29T00:12:47.858Z,19.10
2022-07-29T00:13:51.024Z,19.09
2022-07-29T00:14:48.024Z,19.10
2022-07-29T00:15:48.072Z,19.12
2022-07-29T00:16:48.296Z,19.12
2022-07-29T00:17:48.225Z,19.12
2022-07-29T00:18:48.309Z,19.10
2022-07-29T00:19:48.377Z,19.09
2022-07-29T00:20:48.428Z,19.09
2022-07-29T00:21:48.481Z,19.07
2022-07-29T00:22:48.573Z,19.10
2022-07-29T00:23:48.616Z,19.09
2022-07-29T00:24:48.709Z,19.06
2022-07-29T00:25:48.750Z,19.05
2022-07-29T00:26:48.830Z,19.06
2022-07-29T00:27:48.879Z,18.99
2022-07-29T00:28:48.980Z,18.96
2022-07-29T00:29:49.079Z,18.97
2022-07-29T00:30:49.168Z,18.96
2022-07-29T00:31:49.308Z,18.96
2022-07-29T00:32:49.316Z,18.94
2022-07-29T00:33:49.393Z,18.93
2022-07-29T00:34:49.539Z,18.91
2022-07-29T00:35:49.572Z,18.94
2022-07-29T00:36:49.681Z,18.96
2022-07-29T00:37:49.755Z,18.97
2022-07-29T00:38:49.857Z,18.99
2022-07-29T00:39:49.952Z,18.97
2022-07-29T00:40:50.026Z,18.96
2022-07-29T00:41:50.097Z,18.96
2022-07-29T00:42:50.174Z,18.96
2022-07-29T00:43:50.252Z,18.96
2022-07-29T00:44:50.345Z,18.96
2022-07-29T00:45:50.485Z,18.93
2022-07-29T00:46:50.557Z,18.93
2022-07-29T00:47:50.559Z,18.93
2022-07-29T00:48:50.717Z,18.91
2022-07-29T00:49:50.733Z,18.93
2022-07-29T00:50:50.805Z,18.90
2022-07-29T00:51:50.880Z,18.91
2022-07-29T00:52:50.981Z,18.93
2022-07-29T00:53:51.055Z,18.84
2022-07-29T00:54:51.172Z,18.86
2022-07-29T00:55:51.208Z,18.87
2022-07-29T00:56:51.308Z,18.86
2022-07-29T00:57:51.387Z,18.87
2022-07-29T00:58:51.485Z,18.86
2022-07-29T00:59:51.576Z,18.86
2022-07-29T01:00:51.764Z,18.86
2022-07-29T01:01:51.960Z,18.87
2022-07-29T01:02:51.789Z,18.86
2022-07-29T01:03:51.855Z,18.89
2022-07-29T01:04:51.944Z,18.87
2022-07-29T01:05:52.162Z,18.87
2022-07-29T01:06:52.121Z,18.86
2022-07-29T01:07:52.205Z,18.84
2022-07-29T01:08:52.305Z,18.79
2022-07-29T01:09:52.395Z,18.78
2022-07-29T01:10:52.465Z,18.76
2022-07-29T01:11:52.527Z,18.74
2022-07-29T01:12:52.625Z,18.74
2022-07-29T01:13:52.697Z,18.72
2022-07-29T01:14:52.820Z,18.71
2022-07-29T01:15:52.903Z,18.69
2022-07-29T01:16:52.964Z,18.68
2022-07-29T01:17:53.824Z,18.66
2022-07-29T01:18:53.120Z,18.64
2022-07-29T01:19:53.208Z,18.64
2022-07-29T01:20:53.290Z,18.60
2022-07-29T01:21:53.356Z,18.59
2022-07-29T01:22:53.460Z,18.57
2022-07-29T01:23:53.538Z,18.54
2022-07-29T01:24:53.659Z,18.51
2022-07-29T01:25:55.805Z,18.51
2022-07-29T01:26:53.795Z,18.51
2022-07-29T01:27:53.863Z,18.51
2022-07-29T01:28:53.954Z,18.51
2022-07-29T01:29:54.023Z,18.50
2022-07-29T01:30:54.110Z,18.50
2022-07-29T01:32:00.711Z,18.49
2022-07-29T01:32:54.306Z,18.50
2022-07-29T01:33:54.362Z,18.47
2022-07-29T01:34:54.478Z,18.46
2022-07-29T01:35:54.513Z,18.44
2022-07-29T01:36:54.617Z,18.42
2022-07-29T01:37:54.698Z,18.42
2022-07-29T01:38:54.766Z,18.42
2022-07-29T01:39:54.848Z,18.42
2022-07-29T01:40:54.915Z,18.41
2022-07-29T01:41:54.988Z,18.41
2022-07-29T01:42:55.092Z,18.42
2022-07-29T01:43:55.148Z,18.41
2022-07-29T01:44:55.272Z,18.39
2022-07-29T01:45:55.324Z,18.41
2022-07-29T01:46:55.490Z,18.41
2022-07-29T01:47:55.513Z,18.38
2022-07-29T01:48:55.623Z,18.36
2022-07-29T01:49:55.672Z,18.35
2022-07-29T01:50:55.746Z,18.34
2022-07-29T01:51:55.848Z,18.31
2022-07-29T01:52:55.921Z,18.28
2022-07-29T01:53:56.011Z,18.25
2022-07-29T01:54:56.107Z,18.21
2022-07-29T01:55:56.177Z,18.19
2022-07-29T01:56:56.244Z,18.16
2022-07-29T01:57:56.348Z,18.13
2022-07-29T01:58:56.406Z,18.10
2022-07-29T01:59:56.524Z,18.10
2022-07-29T02:00:56.565Z,18.07
2022-07-29T02:01:56.710Z,18.05
2022-07-29T02:02:56.722Z,18.02
2022-07-29T02:03:56.828Z,17.98
2022-07-29T02:04:56.946Z,17.95
2022-07-29T02:05:56.998Z,17.94
2022-07-29T02:06:57.066Z,17.91
2022-07-29T02:07:57.163Z,17.89
2022-07-29T02:08:57.239Z,17.87
2022-07-29T02:09:57.342Z,17.84
2022-07-29T02:10:57.400Z,17.81
2022-07-29T02:11:57.506Z,17.79
2022-07-29T02:12:57.584Z,17.74
2022-07-29T02:13:57.692Z,17.71
2022-07-29T02:14:59.733Z,17.68
2022-07-29T02:15:57.912Z,17.68
2022-07-29T02:16:57.941Z,17.68
2022-07-29T02:17:58.051Z,17.66
2022-07-29T02:18:58.132Z,17.65
2022-07-29T02:19:58.202Z,17.62
2022-07-29T02:20:58.303Z,17.62
2022-07-29T02:21:58.371Z,17.60
2022-07-29T02:22:58.453Z,17.60
2022-07-29T02:23:58.556Z,17.62
2022-07-29T02:24:58.618Z,17.60
2022-07-29T02:25:58.876Z,17.62
2022-07-29T02:26:58.788Z,17.58
2022-07-29T02:27:58.893Z,17.58
2022-07-29T02:28:58.972Z,17.58
2022-07-29T02:29:59.078Z,17.58
2022-07-29T02:30:59.284Z,17.60
2022-07-29T02:31:59.254Z,17.60
2022-07-29T02:32:59.327Z,17.62
2022-07-29T02:33:59.440Z,17.63
2022-07-29T02:34:59.517Z,17.63
2022-07-29T02:35:59.706Z,17.58
2022-07-29T02:36:59.701Z,17.57
2022-07-29T02:37:59.805Z,17.53
2022-07-29T02:38:59.882Z,17.51
2022-07-29T02:39:59.988Z,17.47
2022-07-29T02:41:00.092Z,17.49
2022-07-29T02:42:00.138Z,17.51
2022-07-29T02:43:00.214Z,17.51
2022-07-29T02:44:00.316Z,17.49
2022-07-29T02:45:00.397Z,17.47
2022-07-29T02:46:00.599Z,17.45
2022-07-29T02:47:00.619Z,17.45
2022-07-29T02:48:00.652Z,17.42
2022-07-29T02:49:00.806Z,17.40
2022-07-29T02:50:00.889Z,17.36
2022-07-29T02:51:00.909Z,17.36
2022-07-29T02:52:00.979Z,17.33
2022-07-29T02:53:01.055Z,17.32
2022-07-29T02:54:01.162Z,17.28
2022-07-29T02:55:01.237Z,17.27
2022-07-29T02:56:03.259Z,17.24
2022-07-29T02:57:01.414Z,17.20
2022-07-29T02:58:01.516Z,17.15
2022-07-29T02:59:01.586Z,17.12
2022-07-29T03:00:01.689Z,17.10
2022-07-29T03:01:01.763Z,17.07
2022-07-29T03:02:01.993Z,17.06
2022-07-29T03:03:01.940Z,17.06
2022-07-29T03:04:02.043Z,17.05
2022-07-29T03:05:02.136Z,17.03
2022-07-29T03:06:02.217Z,17.05
2022-07-29T03:07:02.316Z,17.05
2022-07-29T03:08:02.383Z,17.03
2022-07-29T03:09:02.459Z,16.99
2022-07-29T03:10:02.567Z,16.99
2022-07-29T03:11:02.642Z,16.98
2022-07-29T03:12:02.765Z,16.96
2022-07-29T03:13:02.816Z,16.95
2022-07-29T03:14:02.923Z,16.90
2022-07-29T03:15:03.012Z,16.88
2022-07-29T03:16:03.147Z,16.88
2022-07-29T03:17:03.272Z,16.92
2022-07-29T03:18:03.265Z,16.95
2022-07-29T03:19:03.343Z,16.98
2022-07-29T03:20:03.443Z,16.98
2022-07-29T03:21:03.517Z,17.00
2022-07-29T03:22:03.608Z,17.02
2022-07-29T03:23:03.650Z,16.99
2022-07-29T03:24:08.263Z,17.00
2022-07-29T03:25:03.843Z,17.02
2022-07-29T03:26:03.911Z,17.00
2022-07-29T03:27:03.980Z,17.03
2022-07-29T03:28:04.056Z,17.05
2022-07-29T03:29:04.148Z,17.06
2022-07-29T03:30:04.223Z,17.06
2022-07-29T03:31:04.328Z,17.07
2022-07-29T03:32:07.435Z,17.07
2022-07-29T03:33:04.449Z,17.09
2022-07-29T03:34:04.533Z,17.09
2022-07-29T03:35:04.607Z,17.09
2022-07-29T03:36:04.724Z,17.07
2022-07-29T03:37:04.804Z,17.07
2022-07-29T03:38:04.870Z,17.07
2022-07-29T03:39:04.942Z,17.06
2022-07-29T03:40:05.050Z,17.05
2022-07-29T03:41:05.125Z,17.05
2022-07-29T03:42:05.249Z,17.05
2022-07-29T03:43:05.284Z,17.03
2022-07-29T03:44:05.396Z,17.03
2022-07-29T03:45:05.470Z,17.05
2022-07-29T03:46:05.576Z,17.02
2022-07-29T03:47:05.659Z,17.03
2022-07-29T03:48:05.701Z,17.06
2022-07-29T03:49:05.820Z,17.09
2022-07-29T03:50:05.876Z,17.09
2022-07-29T03:51:05.943Z,17.10
2022-07-29T03:52:06.157Z,17.12
2022-07-29T03:53:06.098Z,17.12
2022-07-29T03:54:09.954Z,17.07
2022-07-29T03:55:06.261Z,17.05
2022-07-29T03:56:06.358Z,17.00
2022-07-29T03:57:06.451Z,16.90
2022-07-29T03:58:06.522Z,16.85
2022-07-29T03:59:06.603Z,16.84
2022-07-29T04:00:06.670Z,16.84
2022-07-29T04:01:06.745Z,16.82
2022-07-29T04:02:06.930Z,16.82
2022-07-29T04:03:10.645Z,16.84
2022-07-29T04:04:07.014Z,16.82
2022-07-29T04:05:07.099Z,16.81
2022-07-29T04:06:07.187Z,16.84
2022-07-29T04:07:07.281Z,16.90
2022-07-29T04:08:07.358Z,16.90
2022-07-29T04:09:07.437Z,16.91
2022-07-29T04:10:07.524Z,16.92
2022-07-29T04:11:07.600Z,16.90
2022-07-29T04:12:07.722Z,16.95
2022-07-29T04:13:07.781Z,16.92
2022-07-29T04:14:07.887Z,16.96
2022-07-29T04:15:07.973Z,16.95
2022-07-29T04:16:08.153Z,16.95
2022-07-29T04:17:08.175Z,16.96
2022-07-29T04:18:08.246Z,16.96
2022-07-29T04:19:08.295Z,16.98
2022-07-29T04:20:08.402Z,17.02
2022-07-29T04:21:08.477Z,17.02
2022-07-29T04:22:08.597Z,17.05
2022-07-29T04:23:08.675Z,17.05
2022-07-29T04:24:08.761Z,17.05
2022-07-29T04:25:08.833Z,17.03
2022-07-29T04:26:08.930Z,17.06
2022-07-29T04:27:09.138Z,17.05
2022-07-29T04:28:09.081Z,17.06
2022-07-29T04:29:09.152Z,17.09
2022-07-29T04:30:09.262Z,17.09
2022-07-29T04:31:09.367Z,17.10
2022-07-29T04:32:09.434Z,17.10
2022-07-29T04:33:09.508Z,17.12
2022-07-29T04:34:09.612Z,17.14
2022-07-29T04:35:09.684Z,17.15
2022-07-29T04:36:28.729Z,17.14
2022-07-29T04:37:09.886Z,17.14
2022-07-29T04:38:15.681Z,17.14
2022-07-29T04:39:10.021Z,17.15
2022-07-29T04:40:10.089Z,17.15
2022-07-29T04:41:10.164Z,17.14
2022-07-29T04:42:10.278Z,17.15
2022-07-29T04:43:10.347Z,17.18
2022-07-29T04:44:10.414Z,17.21
2022-07-29T04:45:10.479Z,17.21
2022-07-29T04:46:10.621Z,17.22
2022-07-29T04:47:10.637Z,17.21
2022-07-29T04:48:10.701Z,17.24
2022-07-29T04:49:10.848Z,17.25
2022-07-29T04:50:10.868Z,17.28
2022-07-29T04:51:10.938Z,17.30
2022-07-29T04:52:11.062Z,17.36
2022-07-29T04:53:11.101Z,17.36
2022-07-29T04:54:11.205Z,17.42
2022-07-29T04:55:11.263Z,17.45
2022-07-29T04:56:11.367Z,17.49
2022-07-29T04:57:11.471Z,17.53
2022-07-29T04:58:11.537Z,17.54
2022-07-29T04:59:11.618Z,17.55
2022-07-29T05:00:11.713Z,17.58
2022-07-29T05:01:11.903Z,17.62
2022-07-29T05:02:11.981Z,17.63
2022-07-29T05:03:11.983Z,17.68
2022-07-29T05:04:12.032Z,17.71
2022-07-29T05:05:12.080Z,17.77
2022-07-29T05:06:12.174Z,17.80
2022-07-29T05:07:12.274Z,17.87
2022-07-29T05:08:12.354Z,17.87
2022-07-29T05:09:12.453Z,17.91
2022-07-29T05:10:12.521Z,17.92
2022-07-29T05:11:14.936Z,17.95
2022-07-29T05:12:12.712Z,17.98
2022-07-29T05:13:12.756Z,18.01
2022-07-29T05:14:13.103Z,18.07
2022-07-29T05:15:12.905Z,18.07
2022-07-29T05:16:13.059Z,18.05
2022-07-29T05:17:13.087Z,18.09
2022-07-29T05:18:13.138Z,18.10
2022-07-29T05:19:14.649Z,18.10
2022-07-29T05:20:13.317Z,18.11
2022-07-29T05:21:13.387Z,18.13
2022-07-29T05:22:13.484Z,18.16
2022-07-29T05:23:13.535Z,18.19
2022-07-29T05:24:14.004Z,18.20
2022-07-29T05:25:13.695Z,18.21
2022-07-29T05:26:13.782Z,18.25
2022-07-29T05:27:13.973Z,18.23
2022-07-29T05:28:13.953Z,18.26
2022-07-29T05:29:44.008Z,18.26
2022-07-29T05:30:14.097Z,18.29
2022-07-29T05:31:14.229Z,18.29
2022-07-29T05:32:14.300Z,18.31
2022-07-29T05:33:35.044Z,18.31
2022-07-29T05:34:14.694Z,18.32
2022-07-29T05:35:14.498Z,18.32
2022-07-29T05:36:14.574Z,18.34
2022-07-29T05:37:14.671Z,18.32
2022-07-29T05:38:14.744Z,18.31
2022-07-29T05:39:14.831Z,18.32
2022-07-29T05:40:14.910Z,18.29
2022-07-29T05:41:14.998Z,18.31
2022-07-29T05:42:15.112Z,18.32
2022-07-29T05:43:15.160Z,18.38
2022-07-29T05:44:15.487Z,18.47
2022-07-29T05:45:15.300Z,18.51
2022-07-29T05:46:15.435Z,18.57
2022-07-29T05:47:15.464Z,18.64
2022-07-29T05:48:15.537Z,18.66
2022-07-29T05:49:26.765Z,18.74
2022-07-29T05:50:15.736Z,18.84
2022-07-29T05:51:15.819Z,18.90
2022-07-29T05:52:15.942Z,18.97
2022-07-29T05:53:19.162Z,19.05
2022-07-29T05:54:16.384Z,19.10
2022-07-29T05:55:16.126Z,19.13
2022-07-29T05:56:16.235Z,19.10
2022-07-29T05:57:16.329Z,19.15
2022-07-29T05:58:16.426Z,19.25
2022-07-29T05:59:18.325Z,19.32
2022-07-29T06:00:16.611Z,19.35
2022-07-29T06:01:16.722Z,19.38
2022-07-29T06:02:16.799Z,19.42
2022-07-29T06:03:16.840Z,19.43
2022-07-29T06:04:17.476Z,19.40
2022-07-29T06:05:17.323Z,19.42
2022-07-29T06:06:17.063Z,19.45
2022-07-29T06:07:17.207Z,19.45
2022-07-29T06:08:17.216Z,19.50
2022-07-29T06:09:17.288Z,19.38
2022-07-29T06:10:17.359Z,19.39
2022-07-29T06:11:17.471Z,19.42
2022-07-29T06:12:17.580Z,19.60
2022-07-29T06:13:17.642Z,19.97
2022-07-29T06:14:18.092Z,20.22
2022-07-29T06:15:17.836Z,20.42
2022-07-29T06:16:30.223Z,20.41
2022-07-29T06:17:18.069Z,20.33
2022-07-29T06:18:18.077Z,20.35
2022-07-29T06:19:18.151Z,20.64
2022-07-29T06:20:18.234Z,20.73
2022-07-29T06:21:18.313Z,20.60
2022-07-29T06:22:18.377Z,20.40
2022-07-29T06:23:18.468Z,20.25
2022-07-29T06:24:19.023Z,20.12
2022-07-29T06:25:18.608Z,20.02
2022-07-29T06:26:18.663Z,19.92
2022-07-29T06:27:18.781Z,19.90
2022-07-29T06:28:18.824Z,19.79
2022-07-29T06:29:18.908Z,19.65
2022-07-29T06:30:18.975Z,19.46
2022-07-29T06:31:19.136Z,19.32
2022-07-29T06:32:19.178Z,19.34
2022-07-29T06:33:19.187Z,19.34
2022-07-29T06:34:19.649Z,19.38
2022-07-29T06:35:39.278Z,19.40
2022-07-29T06:36:19.428Z,19.47
2022-07-29T06:37:19.531Z,19.50
2022-07-29T06:38:31.307Z,19.52
2022-07-29T06:39:19.681Z,19.61
2022-07-29T06:40:19.726Z,19.65
2022-07-29T06:41:19.805Z,19.60
2022-07-29T06:42:19.906Z,19.62
2022-07-29T06:43:19.985Z,19.65
2022-07-29T06:44:20.396Z,19.61
2022-07-29T06:45:20.158Z,19.79
2022-07-29T06:46:20.371Z,19.98
2022-07-29T06:47:20.345Z,20.13
2022-07-29T06:48:20.390Z,20.12
2022-07-29T06:49:20.513Z,20.08
2022-07-29T06:50:20.520Z,20.08
2022-07-29T06:51:22.565Z,20.07
2022-07-29T06:52:20.716Z,20.05
2022-07-29T06:53:20.779Z,20.08
2022-07-29T06:54:20.868Z,20.10
2022-07-29T06:55:25.133Z,20.04
2022-07-29T06:56:21.004Z,20.04
2022-07-29T06:57:21.119Z,20.07
2022-07-29T06:58:21.167Z,20.13
2022-07-29T06:59:28.337Z,20.16
2022-07-29T07:00:21.367Z,20.19
2022-07-29T07:01:21.459Z,20.17
2022-07-29T07:02:21.620Z,20.25
2022-07-29T07:03:21.593Z,20.26
2022-07-29T07:04:21.797Z,20.25
2022-07-29T07:05:21.734Z,20.30
2022-07-29T07:06:21.815Z,20.20
2022-07-29T07:07:21.914Z,20.15
2022-07-29T07:08:21.960Z,20.13
2022-07-29T07:09:22.037Z,20.15
2022-07-29T07:10:22.119Z,20.15
2022-07-29T07:11:22.194Z,20.19
2022-07-29T07:12:22.279Z,20.26
2022-07-29T07:13:22.353Z,20.34
2022-07-29T07:14:22.515Z,20.38
2022-07-29T07:15:22.525Z,20.46
2022-07-29T07:16:22.615Z,20.57
2022-07-29T07:17:22.867Z,20.64
2022-07-29T07:18:22.745Z,20.71
2022-07-29T07:19:22.819Z,20.73
2022-07-29T07:20:22.900Z,20.76
2022-07-29T07:21:22.996Z,20.78
2022-07-29T07:22:23.093Z,20.75
2022-07-29T07:23:23.171Z,20.75
2022-07-29T07:24:23.248Z,20.71
2022-07-29T07:25:23.362Z,20.91
2022-07-29T07:26:23.439Z,21.37
2022-07-29T07:27:23.626Z,21.31
2022-07-29T07:28:24.656Z,21.31
2022-07-29T07:29:23.696Z,21.26
2022-07-29T07:30:23.899Z,21.18
2022-07-29T07:31:23.920Z,21.22
2022-07-29T07:32:24.048Z,21.28
2022-07-29T07:33:24.071Z,21.31
2022-07-29T07:34:29.495Z,21.27
2022-07-29T07:35:24.267Z,21.27
2022-07-29T07:36:24.327Z,21.33
2022-07-29T07:37:24.455Z,21.37
2022-07-29T07:38:24.494Z,21.40
2022-07-29T07:39:24.609Z,21.43
2022-07-29T07:40:24.677Z,21.48
2022-07-29T07:41:24.750Z,21.52
2022-07-29T07:42:24.866Z,21.52
2022-07-29T07:43:24.912Z,21.49
2022-07-29T07:44:24.991Z,21.38
2022-07-29T07:45:25.208Z,21.28
2022-07-29T07:46:25.198Z,21.31
2022-07-29T07:47:25.254Z,21.33
2022-07-29T07:48:25.306Z,21.34
2022-07-29T07:49:25.472Z,21.28
2022-07-29T07:50:25.473Z,21.33
2022-07-29T07:51:25.567Z,21.27
2022-07-29T07:52:25.665Z,21.19
2022-07-29T07:53:25.729Z,21.15
2022-07-29T07:54:25.796Z,21.18
2022-07-29T07:55:25.903Z,21.21
2022-07-29T07:56:25.992Z,21.24
2022-07-29T07:57:26.116Z,21.28
2022-07-29T07:58:26.180Z,21.34
2022-07-29T07:59:26.272Z,21.33
2022-07-29T08:00:26.368Z,21.34
2022-07-29T08:01:26.464Z,21.36
2022-07-29T08:02:26.533Z,21.31
2022-07-29T08:03:26.588Z,21.33
2022-07-29T08:04:28.612Z,21.28
2022-07-29T08:05:26.778Z,21.26
2022-07-29T08:06:26.827Z,21.27
2022-07-29T08:07:26.952Z,21.33
2022-07-29T08:08:26.993Z,21.30
2022-07-29T08:09:29.752Z,21.36
2022-07-29T08:10:27.154Z,21.40
2022-07-29T08:11:27.225Z,21.43
2022-07-29T08:12:27.317Z,21.46
2022-07-29T08:13:27.367Z,21.49
2022-07-29T08:14:27.449Z,21.52
2022-07-29T08:15:27.552Z,21.59
2022-07-29T08:16:27.717Z,21.66
2022-07-29T08:17:27.780Z,21.55
2022-07-29T08:18:27.809Z,21.55
2022-07-29T08:19:27.888Z,21.64
2022-07-29T08:20:27.966Z,21.71
2022-07-29T08:21:28.076Z,21.82
2022-07-29T08:22:28.175Z,21.82
2022-07-29T08:23:32.897Z,21.90
2022-07-29T08:24:28.309Z,22.42
2022-07-29T08:25:28.384Z,23.74
2022-07-29T08:26:28.457Z,24.64
2022-07-29T08:27:44.443Z,25.16
2022-07-29T08:28:28.614Z,26.19
2022-07-29T08:29:28.687Z,26.84
2022-07-29T08:30:28.773Z,27.48
2022-07-29T08:31:28.948Z,28.23
2022-07-29T08:32:52.006Z,29.21
2022-07-29T08:33:29.040Z,29.70
2022-07-29T08:34:29.084Z,30.26
2022-07-29T08:35:33.327Z,29.86
2022-07-29T08:36:29.220Z,30.15
2022-07-29T08:37:29.318Z,30.45
2022-07-29T08:38:29.368Z,30.19
2022-07-29T08:39:29.440Z,30.13
2022-07-29T08:40:32.528Z,30.81
2022-07-29T08:41:29.595Z,31.57
2022-07-29T08:42:29.683Z,32.21
2022-07-29T08:43:29.762Z,32.73
2022-07-29T08:44:31.187Z,33.29
2022-07-29T08:45:29.997Z,33.78
2022-07-29T08:46:30.005Z,34.01
2022-07-29T08:47:30.116Z,34.38
2022-07-29T08:48:30.158Z,34.45
2022-07-29T08:49:30.231Z,34.48
2022-07-29T08:50:30.285Z,34.60
2022-07-29T08:51:30.358Z,34.84
2022-07-29T08:52:30.464Z,34.75
2022-07-29T08:53:30.538Z,34.36
2022-07-29T08:54:30.626Z,33.75
2022-07-29T08:55:30.699Z,33.45
2022-07-29T08:56:30.784Z,33.37
2022-07-29T08:57:30.898Z,32.73
2022-07-29T08:58:30.964Z,32.47
2022-07-29T08:59:31.392Z,31.60
2022-07-29T09:00:31.151Z,31.34
2022-07-29T09:01:36.245Z,31.03
2022-07-29T09:02:31.303Z,30.61
2022-07-29T09:03:31.430Z,30.18
2022-07-29T09:04:31.430Z,30.11
2022-07-29T09:05:31.503Z,29.95
2022-07-29T09:06:31.587Z,29.45
2022-07-29T09:07:34.531Z,29.23
2022-07-29T09:08:31.720Z,29.79
2022-07-29T09:09:31.815Z,29.48
2022-07-29T09:10:31.898Z,30.03
2022-07-29T09:11:31.972Z,30.56
2022-07-29T09:12:37.613Z,30.42
2022-07-29T09:13:32.158Z,30.00
2022-07-29T09:14:32.207Z,29.86
2022-07-29T09:15:32.281Z,29.70
2022-07-29T09:16:52.356Z,29.45
2022-07-29T09:17:32.530Z,29.26
2022-07-29T09:18:32.515Z,28.73
2022-07-29T09:19:32.597Z,28.03
2022-07-29T09:20:32.666Z,28.61
2022-07-29T09:21:32.757Z,29.02
2022-07-29T09:22:32.858Z,29.39
2022-07-29T09:23:32.936Z,30.01
2022-07-29T09:24:33.024Z,30.66
2022-07-29T09:25:33.121Z,30.67
2022-07-29T09:26:33.214Z,30.45
2022-07-29T09:27:33.300Z,29.91
2022-07-29T09:28:33.397Z,29.37
2022-07-29T09:29:36.284Z,29.08
2022-07-29T09:30:33.536Z,28.92
2022-07-29T09:31:33.656Z,29.12
2022-07-29T09:32:33.717Z,29.55
2022-07-29T09:33:33.791Z,29.82
2022-07-29T09:34:33.874Z,29.37
2022-07-29T09:35:33.984Z,28.80
2022-07-29T09:36:34.066Z,28.38
2022-07-29T09:37:34.154Z,28.25
2022-07-29T09:38:34.218Z,28.57
2022-07-29T09:39:34.321Z,28.61
2022-07-29T09:40:34.384Z,28.97
2022-07-29T09:41:34.464Z,29.79
2022-07-29T09:42:34.565Z,30.60
2022-07-29T09:43:34.652Z,30.85
2022-07-29T09:44:34.725Z,30.82
2022-07-29T09:45:34.801Z,30.90
2022-07-29T09:46:34.921Z,30.88
2022-07-29T09:47:34.981Z,30.93
2022-07-29T09:48:35.023Z,31.20
2022-07-29T09:49:35.097Z,31.09
2022-07-29T09:50:35.179Z,30.88
2022-07-29T09:51:38.295Z,30.72
2022-07-29T09:52:35.356Z,30.88
2022-07-29T09:53:35.435Z,31.35
2022-07-29T09:54:35.517Z,31.82
2022-07-29T09:55:35.592Z,32.05
2022-07-29T09:56:35.668Z,31.87
2022-07-29T09:57:35.753Z,31.76
2022-07-29T09:58:35.817Z,31.95
2022-07-29T09:59:35.896Z,31.94
2022-07-29T10:00:35.999Z,31.91
2022-07-29T10:01:36.059Z,31.46
2022-07-29T10:02:36.163Z,31.31
2022-07-29T10:03:36.352Z,31.16
2022-07-29T10:04:36.304Z,30.88
2022-07-29T10:05:37.123Z,31.10
2022-07-29T10:06:36.439Z,31.23
2022-07-29T10:07:36.525Z,31.16
2022-07-29T10:08:36.568Z,31.03
2022-07-29T10:09:36.643Z,30.78
2022-07-29T10:10:36.714Z,30.57
2022-07-29T10:11:49.728Z,29.97
2022-07-29T10:12:36.875Z,29.45
2022-07-29T10:13:36.949Z,29.08
2022-07-29T10:14:37.032Z,29.08
2022-07-29T10:15:37.102Z,28.85
2022-07-29T10:16:37.327Z,28.77
2022-07-29T10:17:37.294Z,28.79
2022-07-29T10:18:37.359Z,28.51
2022-07-29T10:19:37.434Z,28.35
2022-07-29T10:20:37.505Z,28.60
2022-07-29T10:21:37.554Z,28.89
2022-07-29T10:22:52.525Z,29.17
2022-07-29T10:23:46.143Z,29.03
2022-07-29T10:24:37.797Z,28.74
2022-07-29T10:25:37.855Z,28.88
2022-07-29T10:26:37.937Z,29.05
2022-07-29T10:27:38.030Z,29.21
2022-07-29T10:28:38.110Z,29.48
2022-07-29T10:29:38.192Z,29.49
2022-07-29T10:30:38.264Z,29.25
2022-07-29T10:31:38.446Z,29.17
2022-07-29T10:32:38.459Z,29.23
2022-07-29T10:33:38.592Z,29.26
2022-07-29T10:34:38.590Z,29.10
2022-07-29T10:35:38.653Z,29.44
2022-07-29T10:36:38.731Z,29.54
2022-07-29T10:37:38.799Z,29.44
2022-07-29T10:38:38.870Z,29.35
2022-07-29T10:39:44.548Z,29.32
2022-07-29T10:40:41.209Z,29.23
2022-07-29T12:07:11.056Z,29.21
2022-07-29T12:07:19.946Z,29.14
2022-07-29T12:08:19.684Z,29.07
2022-07-29T12:09:19.779Z,29.03
2022-07-29T12:10:30.662Z,28.97
2022-07-29T12:11:21.415Z,28.82
2022-07-29T12:12:20.019Z,28.72
2022-07-29T12:13:20.086Z,28.77
2022-07-29T12:14:20.160Z,28.82
2022-07-29T12:15:20.432Z,28.88
2022-07-29T12:16:28.151Z,28.95
2022-07-29T12:17:20.491Z,28.95
2022-07-29T12:18:20.516Z,28.92
2022-07-29T12:19:20.588Z,28.89
2022-07-29T12:20:20.649Z,28.91
2022-07-29T12:21:20.719Z,28.87
2022-07-29T12:22:20.797Z,28.77
2022-07-29T12:23:20.869Z,28.87
2022-07-29T12:24:20.947Z,28.89
2022-07-29T12:25:36.471Z,28.74
2022-07-29T12:26:25.590Z,28.52
2022-07-29T12:27:29.488Z,28.54
2022-07-29T12:28:27.412Z,28.60
2022-07-29T12:29:35.012Z,28.67
2022-07-29T12:30:21.418Z,28.70
2022-07-29T12:31:42.251Z,28.76
2022-07-29T12:32:21.635Z,28.76
2022-07-29T12:33:21.649Z,28.65
2022-07-29T12:34:21.709Z,28.64
2022-07-29T12:35:21.782Z,28.64
2022-07-29T12:36:21.867Z,28.70
2022-07-29T12:37:31.857Z,28.76
2022-07-29T12:38:22.187Z,28.85
2022-07-29T12:39:22.107Z,28.91
2022-07-29T12:40:22.162Z,28.88
2022-07-29T12:41:22.238Z,28.91
2022-07-29T12:42:22.321Z,28.88
2022-07-29T12:43:22.425Z,28.72
2022-07-29T12:44:22.471Z,28.64
2022-07-29T12:45:22.565Z,28.64
2022-07-29T12:46:22.703Z,28.72
2022-07-29T12:47:22.755Z,28.72
2022-07-29T12:48:22.854Z,28.74
2022-07-29T12:49:22.949Z,28.64
2022-07-29T12:50:26.251Z,28.57
2022-07-29T12:51:23.096Z,28.62
2022-07-29T12:52:23.175Z,28.51
2022-07-29T12:53:23.309Z,28.46
2022-07-29T12:54:23.369Z,28.51
2022-07-29T12:55:23.463Z,28.57
2022-07-29T12:57:23.646Z,28.57
2022-07-29T12:58:23.706Z,28.52
2022-07-29T12:59:23.767Z,28.40
2022-07-29T13:00:23.924Z,28.25
2022-07-29T13:01:23.997Z,28.20
2022-07-29T13:02:24.058Z,28.25
2022-07-29T13:03:24.093Z,28.35
2022-07-29T13:04:24.117Z,28.50
2022-07-29T13:05:24.192Z,28.62
2022-07-29T13:06:24.273Z,28.69
2022-07-29T13:07:54.608Z,28.83
2022-07-29T13:08:24.426Z,28.91
2022-07-29T13:09:24.499Z,28.95
2022-07-29T13:10:25.015Z,29.08
2022-07-29T13:11:24.685Z,29.15
2022-07-29T13:12:24.751Z,29.14
2022-07-29T13:13:24.875Z,29.11
2022-07-29T13:14:24.918Z,29.15
2022-07-29T13:15:24.992Z,29.05
2022-07-29T13:16:25.119Z,29.10
2022-07-29T13:17:25.147Z,28.94
2022-07-29T13:18:25.245Z,28.76
2022-07-29T13:19:25.320Z,28.69
2022-07-29T13:20:25.389Z,28.76
2022-07-29T13:21:25.499Z,28.72
2022-07-29T13:22:25.581Z,28.80
2022-07-29T13:23:25.667Z,28.89
2022-07-29T13:24:25.707Z,28.92
2022-07-29T13:25:25.783Z,28.91
2022-07-29T13:26:25.863Z,28.91
2022-07-29T13:27:25.932Z,28.91
2022-07-29T13:28:26.028Z,28.91
2022-07-29T13:29:31.119Z,28.94
2022-07-29T13:30:26.209Z,29.00
2022-07-29T13:31:26.269Z,29.07
2022-07-29T13:32:28.663Z,29.12
2022-07-29T13:33:26.436Z,29.07
2022-07-29T13:34:26.471Z,29.11
2022-07-29T13:35:26.570Z,29.15
2022-07-29T13:36:26.652Z,29.25
2022-07-29T13:37:26.725Z,29.27
2022-07-29T13:38:31.299Z,29.27
2022-07-29T13:39:26.896Z,29.21
2022-07-29T13:40:26.975Z,29.15
2022-07-29T13:41:27.086Z,28.89
2022-07-29T13:42:27.173Z,28.74
2022-07-29T13:43:27.252Z,28.73
2022-07-29T13:44:27.292Z,28.76
2022-07-29T13:45:29.001Z,28.73
2022-07-29T13:46:27.543Z,28.74
2022-07-29T13:47:32.562Z,28.73
2022-07-29T13:48:27.647Z,28.73
2022-07-29T13:49:27.721Z,28.72
2022-07-29T13:50:27.786Z,28.76
2022-07-29T13:51:27.879Z,28.70
2022-07-29T13:52:27.961Z,28.61
2022-07-29T13:53:28.083Z,28.51
2022-07-29T13:54:28.097Z,28.25
2022-07-29T13:55:28.183Z,27.98
2022-07-29T13:56:28.244Z,27.86
2022-07-29T13:57:28.324Z,27.83
2022-07-29T13:58:28.426Z,27.86
2022-07-29T13:59:28.502Z,27.91
2022-07-29T14:00:28.574Z,27.88
2022-07-29T14:01:28.797Z,27.84
2022-07-29T14:02:28.733Z,27.76
2022-07-29T14:03:28.835Z,27.66
2022-07-29T14:04:28.927Z,27.65
2022-07-29T14:05:28.992Z,27.58
2022-07-29T14:06:29.071Z,27.61
2022-07-29T14:07:29.148Z,27.62
2022-07-29T14:08:29.248Z,27.59
2022-07-29T14:09:29.321Z,27.50
2022-07-29T14:10:29.404Z,27.58
2022-07-29T14:11:29.492Z,27.65
2022-07-29T14:12:29.588Z,27.76
2022-07-29T14:13:29.676Z,27.84
2022-07-29T14:14:29.732Z,27.91
2022-07-29T14:15:29.823Z,27.95
2022-07-29T14:16:29.915Z,28.01
2022-07-29T14:17:30.090Z,28.06
2022-07-29T14:18:30.116Z,28.11
2022-07-29T14:19:30.181Z,28.05