createdAt,value
2022-08-04T00:01:29.124Z,101351.56
2022-08-04T00:04:04.074Z,101351.63
2022-08-04T00:06:48.605Z,101349.00
2022-08-04T00:09:41.286Z,101340.09
2022-08-04T00:12:16.090Z,101333.81
2022-08-04T00:14:50.294Z,101333.84
2022-08-04T00:17:21.867Z,101331.19
2022-08-04T00:19:55.909Z,101333.03
2022-08-04T00:22:30.659Z,101333.97
2022-08-04T00:25:02.765Z,101338.41
2022-08-04T00:27:32.264Z,101336.69
2022-08-04T00:30:06.663Z,101329.53
2022-08-04T00:32:35.553Z,101331.31
2022-08-04T00:35:04.684Z,101333.13
2022-08-04T00:37:33.463Z,101326.88
2022-08-04T00:40:09.551Z,101330.53
2022-08-04T00:42:59.239Z,101325.22
2022-08-04T00:46:14.926Z,101327.94
2022-08-04T00:49:14.254Z,101330.66
2022-08-04T00:52:32.223Z,101328.03
2022-08-04T00:54:45.822Z,101323.56
2022-08-04T00:57:39.692Z,101321.84
2022-08-04T01:00:14.351Z,101324.53
2022-08-04T01:03:14.340Z,101320.09
2022-08-04T01:06:13.274Z,101326.28
2022-08-04T01:08:50.764Z,101329.03
2022-08-04T01:11:57.460Z,101325.44
2022-08-04T01:14:32.306Z,101315.59
2022-08-04T01:17:19.958Z,101317.41
2022-08-04T01:20:08.609Z,101317.41
2022-08-04T01:23:01.882Z,101315.66
2022-08-04T01:26:42.412Z,101307.66
2022-08-04T01:29:09.753Z,101304.06
2022-08-04T01:31:59.964Z,101305.88
2022-08-04T01:34:34.587Z,101302.31
2022-08-04T01:37:07.896Z,101296.97
2022-08-04T01:39:42.972Z,101301.41
2022-08-04T01:42:12.554Z,101302.34
2022-08-04T01:44:41.967Z,101297.00
2022-08-04T01:47:10.308Z,101301.47
2022-08-04T01:49:40.583Z,101305.94
2022-08-04T01:52:10.510Z,101301.53
2022-08-04T01:54:41.814Z,101305.13
2022-08-04T01:57:38.153Z,101300.72
2022-08-04T02:00:02.462Z,101298.91
2022-08-04T02:02:35.432Z,101300.72
2022-08-04T02:05:04.001Z,101294.44
2022-08-04T02:07:57.991Z,101298.03
2022-08-04T02:10:35.723Z,101293.56
2022-08-04T02:13:19.245Z,101293.56
2022-08-04T02:15:47.569Z,101287.34
2022-08-04T02:18:24.382Z,101290.88
2022-08-04T02:21:03.901Z,101290.06
2022-08-04T02:23:43.184Z,101286.47
2022-08-04T02:26:22.002Z,101296.25
2022-08-04T02:29:09.891Z,101287.41
2022-08-04T02:31:47.539Z,101287.41
2022-08-04T02:34:34.502Z,101286.53
2022-08-04T02:37:04.727Z,101284.78
2022-08-04T02:39:47.909Z,101282.09
2022-08-04T02:42:18.906Z,101278.56
2022-08-04T02:44:50.984Z,101275.88
2022-08-04T02:47:22.332Z,101284.78
2022-08-04T02:49:51.883Z,101283.00
2022-08-04T02:52:21.789Z,101276.75
2022-08-04T02:54:54.246Z,101277.66
2022-08-04T02:57:29.907Z,101278.56
2022-08-04T03:00:14.320Z,101276.75
2022-08-04T03:03:20.150Z,101274.09
2022-08-04T03:06:01.279Z,101272.34
2022-08-04T03:08:57.428Z,101268.84
2022-08-04T03:11:51.295Z,101267.97
2022-08-04T03:14:19.545Z,101260.00
2022-08-04T03:16:47.760Z,101254.69
2022-08-04T03:19:47.035Z,101254.69
2022-08-04T03:22:33.478Z,101257.41
2022-08-04T03:25:13.856Z,101256.56
2022-08-04T03:27:57.642Z,101251.25
2022-08-04T03:31:03.703Z,101251.25
2022-08-04T03:34:01.837Z,101246.88
2022-08-04T03:36:55.995Z,101233.59
2022-08-04T03:39:42.613Z,101246.09
2022-08-04T03:42:20.114Z,101243.47
2022-08-04T03:45:04.443Z,101236.41
2022-08-04T03:48:29.026Z,101234.63
2022-08-04T03:51:56.650Z,101240.84
2022-08-04T03:55:00.547Z,101238.13
2022-08-04T03:57:34.570Z,101238.09
2022-08-04T04:00:13.150Z,101232.72
2022-08-04T04:03:28.724Z,101234.41
2022-08-04T04:06:43.390Z,101230.81
2022-08-04T04:09:32.090Z,101223.59
2022-08-04T04:12:25.427Z,101221.69
2022-08-04T04:15:08.975Z,101221.59
2022-08-04T04:18:04.901Z,101215.28
2022-08-04T04:21:06.972Z,101216.09
2022-08-04T04:23:44.456Z,101212.47
2022-08-04T04:26:23.887Z,101220.34
2022-08-04T04:29:03.524Z,101220.28
2022-08-04T04:31:44.192Z,101216.63
2022-08-04T04:34:36.061Z,101220.09
2022-08-04T04:37:22.366Z,101224.41
2022-08-04T04:40:04.006Z,101215.47
2022-08-04T04:42:52.635Z,101215.34
2022-08-04T04:45:52.258Z,101213.38
2022-08-04T04:48:39.126Z,101215.88
2022-08-04T04:51:16.641Z,101218.19
2022-08-04T04:54:00.150Z,101197.06
2022-08-04T04:56:35.485Z,101208.31
2022-08-04T04:59:09.416Z,101208.31
2022-08-04T05:01:59.771Z,101213.00
2022-08-04T05:04:52.775Z,101205.91
2022-08-04T05:07:36.350Z,101210.94
2022-08-04T05:10:22.650Z,101214.47
2022-08-04T05:14:34.835Z,101209.41
2022-08-04T05:16:00.213Z,101218.25
2022-08-04T05:18:32.871Z,101212.81
2022-08-04T05:21:34.374Z,101221.47
2022-08-04T05:24:08.125Z,101214.63
2022-08-04T05:26:46.136Z,101221.47
2022-08-04T05:29:26.125Z,101211.28
2022-08-04T05:32:06.210Z,101215.38
2022-08-04T05:34:41.158Z,101210.09
2022-08-04T05:37:15.929Z,101204.44
2022-08-04T05:40:05.414Z,101203.25
2022-08-04T05:42:38.313Z,101202.72
2022-08-04T05:45:08.557Z,101202.47
2022-08-04T05:47:37.237Z,101208.47
2022-08-04T05:50:08.135Z,101211.88
2022-08-04T05:52:38.690Z,101208.25
2022-08-04T05:55:08.321Z,101207.22
2022-08-04T05:57:42.773Z,101199.19
2022-08-04T06:00:39.099Z,101195.72
2022-08-04T06:03:04.599Z,101203.09
2022-08-04T06:05:33.070Z,101209.44
2022-08-04T06:08:11.838Z,101216.13
2022-08-04T06:10:43.150Z,101220.63
2022-08-04T06:13:46.774Z,101220.81
2022-08-04T06:16:06.540Z,101218.56
2022-08-04T06:19:58.986Z,101226.00
2022-08-04T06:21:28.564Z,101221.22
2022-08-04T06:24:04.319Z,101220.72
2022-08-04T06:26:36.059Z,101224.69
2022-08-04T06:29:05.574Z,101225.88
2022-08-04T06:32:30.487Z,101216.34
2022-08-04T06:34:35.884Z,101213.97
2022-08-04T06:37:05.594Z,101212.25
2022-08-04T06:39:35.552Z,101216.72
2022-08-04T06:42:21.985Z,101225.59
2022-08-04T06:44:59.539Z,101230.78
2022-08-04T06:47:30.698Z,101235.22
2022-08-04T06:51:32.531Z,101235.56
2022-08-04T06:52:49.171Z,101237.78
2022-08-04T06:55:17.730Z,101235.16
2022-08-04T06:57:46.749Z,101236.03
2022-08-04T07:00:17.702Z,101236.97
2022-08-04T07:02:51.477Z,101238.94
2022-08-04T07:05:21.135Z,101230.00
2022-08-04T07:07:58.239Z,101219.06
2022-08-04T07:10:30.935Z,101222.50
2022-08-04T07:13:01.972Z,101213.25
2022-08-04T07:15:31.547Z,101211.13
2022-08-04T07:18:05.182Z,101206.25
2022-08-04T07:20:36.591Z,101208.50
2022-08-04T07:23:06.677Z,101225.16
2022-08-04T07:26:00.954Z,101210.59
2022-08-04T07:28:30.120Z,101211.41
2022-08-04T07:31:02.386Z,101212.19
2022-08-04T07:33:31.307Z,101211.72
2022-08-04T07:36:05.297Z,101215.31
2022-08-04T07:38:49.745Z,101212.66
2022-08-04T07:41:36.510Z,101212.94
2022-08-04T07:44:06.468Z,101216.72
2022-08-04T07:46:36.805Z,101209.00
2022-08-04T07:49:05.905Z,101209.41
2022-08-04T07:51:35.925Z,101209.16
2022-08-04T07:54:05.995Z,101206.19
2022-08-04T07:56:39.647Z,101191.59
2022-08-04T07:59:08.364Z,101193.31
2022-08-04T08:01:38.281Z,101199.34
2022-08-04T08:04:08.548Z,101196.38
2022-08-04T08:06:43.128Z,101187.97
2022-08-04T08:09:17.189Z,101185.75
2022-08-04T08:12:38.441Z,101186.00
2022-08-04T08:14:36.898Z,101193.41
2022-08-04T08:17:05.417Z,101182.69
2022-08-04T08:19:35.744Z,101178.47
2022-08-04T08:22:05.601Z,101178.72
2022-08-04T08:24:38.079Z,101177.25
2022-08-04T08:27:07.042Z,101175.16
2022-08-04T08:29:36.116Z,101165.69
2022-08-04T08:32:13.146Z,101175.97
2022-08-04T08:34:42.732Z,101171.34
2022-08-04T08:37:29.234Z,101170.38
2022-08-04T08:40:40.264Z,101174.81
2022-08-04T08:44:04.929Z,101179.34
2022-08-04T08:46:48.830Z,101176.41
2022-08-04T08:50:02.790Z,101183.44
2022-08-04T08:53:01.061Z,101173.50
2022-08-04T08:56:03.649Z,101176.19
2022-08-04T08:58:54.439Z,101168.84
2022-08-04T09:01:31.632Z,101173.09
2022-08-04T09:04:23.257Z,101184.34
2022-08-04T09:07:32.265Z,101175.84
2022-08-04T09:10:04.024Z,101178.47
2022-08-04T09:12:59.778Z,101173.75
2022-08-04T09:15:45.291Z,101177.84
2022-08-04T09:18:34.293Z,101176.19
2022-08-04T09:21:16.702Z,101184.69
2022-08-04T09:24:03.796Z,101184.03
2022-08-04T09:27:05.732Z,101190.91
2022-08-04T09:29:43.356Z,101187.50
2022-08-04T09:32:41.843Z,101186.75
2022-08-04T09:35:47.598Z,101196.56
2022-08-04T09:38:36.193Z,101194.69
2022-08-04T09:41:48.401Z,101196.00
2022-08-04T09:45:06.274Z,101198.34
2022-08-04T09:47:40.641Z,101194.47
2022-08-04T09:50:22.046Z,101195.31
2022-08-04T09:53:02.932Z,101203.75
2022-08-04T09:55:54.027Z,101199.78
2022-08-04T09:58:48.457Z,101199.78
2022-08-04T10:01:23.395Z,101201.03
2022-08-04T10:04:00.405Z,101202.88
2022-08-04T10:06:34.898Z,101205.28
2022-08-04T10:09:24.547Z,101209.66
2022-08-04T10:12:13.151Z,101206.47
2022-08-04T10:15:13.785Z,101208.31
2022-08-04T10:17:54.675Z,101211.47
2022-08-04T10:20:36.619Z,101210.03
2022-08-04T10:23:27.451Z,101215.91
2022-08-04T10:26:11.103Z,101211.22
2022-08-04T10:28:55.833Z,101210.94
2022-08-04T10:31:33.092Z,101204.34
2022-08-04T10:34:17.900Z,101204.63
2022-08-04T10:36:56.813Z,101207.03
2022-08-04T10:39:42.866Z,101203.94
2022-08-04T10:42:27.595Z,101205.97
2022-08-04T10:45:24.142Z,101210.53
2022-08-04T10:48:02.326Z,101204.44
2022-08-04T10:50:31.665Z,101207.59
2022-08-04T10:53:07.795Z,101210.50
2022-08-04T10:56:07.544Z,101206.97
2022-08-04T10:58:48.493Z,101207.69
2022-08-04T11:02:01.007Z,101207.75
2022-08-04T11:04:48.610Z,101206.78
2022-08-04T11:07:18.307Z,101203.19
2022-08-04T11:09:47.668Z,101209.50
2022-08-04T11:12:26.378Z,101207.09
2022-08-04T11:15:13.556Z,101212.59
2022-08-04T11:17:50.847Z,101222.66
2022-08-04T11:20:53.079Z,101222.13
2022-08-04T11:23:28.893Z,101224.25
2022-08-04T11:26:14.039Z,101226.00
2022-08-04T11:29:03.961Z,101236.84
2022-08-04T11:31:36.884Z,101236.44
2022-08-04T11:34:21.903Z,101237.09
2022-08-04T11:37:14.132Z,101240.09
2022-08-04T11:39:46.507Z,101248.72
2022-08-04T11:42:31.123Z,101248.25
2022-08-04T11:45:02.477Z,101250.00
2022-08-04T11:48:04.012Z,101251.91
2022-08-04T11:50:39.196Z,101246.28
2022-08-04T11:53:11.069Z,101242.13
2022-08-04T11:56:07.199Z,101239.69
2022-08-04T11:58:30.562Z,101253.53
2022-08-04T12:01:10.891Z,101265.69
2022-08-04T12:04:11.841Z,101277.06
2022-08-04T12:07:28.847Z,101272.81
2022-08-04T12:10:41.097Z,101285.56
2022-08-04T12:13:42.274Z,101284.91
2022-08-04T12:16:10.767Z,101287.13
2022-08-04T12:18:41.668Z,101292.03
2022-08-04T12:21:43.576Z,101297.78
2022-08-04T12:24:22.500Z,101308.53
2022-08-04T12:26:56.936Z,101312.81
2022-08-04T12:29:34.375Z,101317.47
2022-08-04T12:32:14.474Z,101322.94
2022-08-04T12:35:10.814Z,101311.34
2022-08-04T12:38:07.177Z,101316.34
2022-08-04T12:40:45.011Z,101316.81
2022-08-04T12:43:38.702Z,101326.41
2022-08-04T12:46:10.180Z,101329.63
2022-08-04T12:48:39.988Z,101321.81
2022-08-04T12:51:30.957Z,101330.53
2022-08-04T12:54:01.113Z,101328.56
2022-08-04T12:56:29.831Z,101323.91
2022-08-04T12:59:04.311Z,101339.00
2022-08-04T13:02:07.365Z,101336.94
2022-08-04T13:04:29.423Z,101350.59
2022-08-04T13:07:03.391Z,101360.59
2022-08-04T13:09:34.221Z,101362.50
2022-08-04T13:12:07.180Z,101371.63
2022-08-04T13:14:38.271Z,101384.38
2022-08-04T13:17:06.852Z,101398.97
2022-08-04T13:19:41.445Z,101395.34
2022-08-04T13:22:10.319Z,101392.41
2022-08-04T13:25:17.846Z,101391.94
2022-08-04T13:27:43.248Z,101393.44
2022-08-04T13:30:18.580Z,101391.97
2022-08-04T13:33:01.905Z,101387.13
2022-08-04T13:35:55.610Z,101389.06
2022-08-04T13:38:20.911Z,101389.41
2022-08-04T13:40:50.346Z,101378.88
2022-08-04T13:44:16.645Z,101382.22
2022-08-04T13:46:27.780Z,101382.75
2022-08-04T13:49:25.944Z,101367.25
2022-08-04T13:51:58.424Z,101370.56
2022-08-04T13:54:42.617Z,101366.53
2022-08-04T13:57:23.365Z,101363.06
2022-08-04T13:59:53.511Z,101345.94
2022-08-04T14:02:29.704Z,101353.25
2022-08-04T14:05:26.820Z,101360.00
2022-08-04T14:08:18.224Z,101355.25
2022-08-04T14:10:54.199Z,101344.94
2022-08-04T14:13:41.030Z,101342.75
2022-08-04T14:16:19.680Z,101345.72
2022-08-04T14:18:57.230Z,101337.00
2022-08-04T14:21:26.821Z,101344.81
2022-08-04T14:23:57.018Z,101337.53
2022-08-04T14:26:33.825Z,101342.47
2022-08-04T14:29:27.604Z,101341.75
2022-08-04T14:32:10.446Z,101337.88
2022-08-04T14:34:45.949Z,101340.56
2022-08-04T14:37:20.320Z,101349.03
2022-08-04T14:40:19.186Z,101342.22
2022-08-04T14:42:55.556Z,101352.16
2022-08-04T14:45:54.817Z,101347.81
2022-08-04T14:48:23.452Z,101346.94
2022-08-04T14:50:52.559Z,101355.28
2022-08-04T14:53:26.392Z,101366.78
2022-08-04T14:55:58.117Z,101365.56
2022-08-04T14:58:39.368Z,101375.63
2022-08-04T15:01:12.350Z,101364.41
2022-08-04T15:03:49.650Z,101379.38
2022-08-04T15:06:26.467Z,101371.38
2022-08-04T15:09:00.220Z,101362.00
2022-08-04T15:11:29.667Z,101371.31
2022-08-04T15:13:59.946Z,101371.75
2022-08-04T15:16:30.518Z,101368.53
2022-08-04T15:19:01.157Z,101366.81
2022-08-04T15:21:30.395Z,101374.78
2022-08-04T15:23:59.622Z,101367.56
2022-08-04T15:26:35.623Z,101370.31
2022-08-04T15:29:16.402Z,101370.31
2022-08-04T15:32:06.355Z,101370.53
2022-08-04T15:34:52.667Z,101370.16
2022-08-04T15:37:53.739Z,101373.88
2022-08-04T15:40:33.616Z,101377.69
2022-08-04T15:43:15.276Z,101379.03
2022-08-04T15:46:37.057Z,101383.03
2022-08-04T15:48:43.251Z,101368.94
2022-08-04T15:51:15.034Z,101379.09
2022-08-04T15:54:03.182Z,101385.94
2022-08-04T15:56:32.474Z,101391.94
2022-08-04T15:59:02.945Z,101393.22
2022-08-04T16:01:32.162Z,101395.41
2022-08-04T16:04:01.819Z,101394.78
2022-08-04T16:06:41.416Z,101398.47
2022-08-04T16:09:21.216Z,101398.59
2022-08-04T16:11:52.935Z,101401.22
2022-08-04T16:14:31.945Z,101401.28
2022-08-04T16:17:15.153Z,101399.59
2022-08-04T16:20:12.054Z,101414.84
2022-08-04T16:22:41.030Z,101411.34
2022-08-04T16:25:09.830Z,101423.19
2022-08-04T16:27:41.259Z,101420.69
2022-08-04T16:30:14.412Z,101415.78
2022-08-04T16:32:48.830Z,101416.16
2022-08-04T16:35:28.519Z,101421.13
2022-08-04T16:38:14.744Z,101408.09
2022-08-04T16:40:46.387Z,101416.19
2022-08-04T16:43:20.885Z,101436.78
2022-08-04T16:46:01.262Z,101431.56
2022-08-04T16:48:31.831Z,101436.34
2022-08-04T16:51:09.852Z,101431.88
2022-08-04T16:53:53.858Z,101440.19
2022-08-04T16:56:30.522Z,101439.47
2022-08-04T16:59:08.260Z,101434.41
2022-08-04T17:01:37.922Z,101433.78
2022-08-04T17:04:07.026Z,101446.53
2022-08-04T17:06:41.216Z,101434.03
2022-08-04T17:09:18.909Z,101446.66
2022-08-04T17:11:48.495Z,101452.97
2022-08-04T17:14:28.927Z,101467.34
2022-08-04T17:17:00.681Z,101464.69
2022-08-04T17:19:29.033Z,101461.13
2022-08-04T17:22:06.039Z,101470.91
2022-08-04T17:24:38.312Z,101471.75
2022-08-04T17:28:08.774Z,101471.81
2022-08-04T17:29:55.791Z,101473.66
2022-08-04T17:32:24.699Z,101465.63
2022-08-04T17:34:55.519Z,101465.72
2022-08-04T17:37:39.951Z,101459.44
2022-08-04T17:45:53.846Z,101471.31
2022-08-04T17:48:08.985Z,101466.97
2022-08-04T17:50:43.505Z,101473.28
2022-08-04T17:53:13.145Z,101467.03
2022-08-04T17:55:47.099Z,101482.38
2022-08-04T17:58:22.114Z,101482.56
2022-08-04T18:03:55.466Z,101484.50
2022-08-04T18:06:25.597Z,101486.34
2022-08-04T18:11:52.065Z,101488.31
2022-08-04T18:14:28.697Z,101488.47
2022-08-04T18:16:57.717Z,101495.59
2022-08-04T18:19:26.074Z,101490.25
2022-08-04T18:22:01.162Z,101487.81
2022-08-04T18:24:35.147Z,101497.84
2022-08-04T18:27:21.794Z,101493.44
2022-08-04T18:30:34.056Z,101490.00
2022-08-04T18:33:04.421Z,101507.06
2022-08-04T18:36:29.706Z,101496.59
2022-08-04T18:38:22.852Z,101505.69
2022-08-04T18:40:55.228Z,101511.25
2022-08-04T18:43:28.048Z,101513.19
2022-08-04T18:46:00.517Z,101512.47
2022-08-04T18:48:36.723Z,101508.16
2022-08-04T18:51:11.090Z,101508.31
2022-08-04T18:53:55.385Z,101503.19
2022-08-04T18:59:17.662Z,101520.47
2022-08-04T19:02:12.343Z,101517.97
2022-08-04T19:04:37.011Z,101521.72
2022-08-04T19:09:57.989Z,101525.53
2022-08-04T19:12:28.621Z,101516.75
2022-08-04T19:15:08.489Z,101525.88
2022-08-04T19:17:57.226Z,101520.72
2022-08-04T19:20:29.474Z,101526.28
2022-08-04T19:24:10.711Z,101536.22
2022-08-04T19:26:01.261Z,101538.13
2022-08-04T19:28:36.534Z,101539.19
2022-08-04T19:31:07.665Z,101532.19
2022-08-04T19:33:59.612Z,101538.53
2022-08-04T19:36:29.736Z,101552.00
2022-08-04T19:39:09.260Z,101534.16
2022-08-04T19:42:05.603Z,101527.97
2022-08-04T19:44:29.971Z,101524.47
2022-08-04T19:47:02.323Z,101530.72
2022-08-04T19:50:04.538Z,101539.66
2022-08-04T19:52:34.280Z,101545.06
2022-08-04T19:55:10.851Z,101555.81
2022-08-04T19:57:49.497Z,101550.47
2022-08-04T20:00:33.391Z,101553.25
2022-08-04T20:03:11.692Z,101558.66
2022-08-04T20:05:55.011Z,101546.28
2022-08-04T20:08:27.917Z,101547.25
2022-08-04T20:10:57.972Z,101548.22
2022-08-04T20:13:37.177Z,101542.09
2022-08-04T20:16:28.378Z,101542.16
2022-08-04T20:19:02.368Z,101553.84
2022-08-04T20:21:54.282Z,101559.31
2022-08-04T20:24:40.781Z,101557.56
2022-08-04T20:27:16.121Z,101566.53
2022-08-04T20:29:48.944Z,101568.38
2022-08-04T20:32:22.087Z,101563.97
2022-08-04T20:34:52.994Z,101560.41
2022-08-04T20:37:24.830Z,101566.69
2022-08-04T20:40:03.583Z,101562.25
2022-08-04T20:42:34.465Z,101569.44
2022-08-04T20:45:05.994Z,101566.78
2022-08-04T20:47:35.731Z,101580.22
2022-08-04T20:50:08.754Z,101587.38
2022-08-04T20:52:39.506Z,101577.63
2022-08-04T20:55:08.901Z,101578.56
2022-08-04T20:57:49.989Z,101579.47
2022-08-04T21:00:26.527Z,101574.22
2022-08-04T21:02:59.919Z,101567.13
2022-08-04T21:05:31.651Z,101567.22
2022-08-04T21:08:00.470Z,101576.22
2022-08-04T21:10:30.907Z,101583.44
2022-08-04T21:13:01.906Z,101587.97
2022-08-04T21:15:58.040Z,101583.59
2022-08-04T21:18:29.272Z,101584.53
2022-08-04T21:21:00.856Z,101594.38
2022-08-04T21:23:29.255Z,101602.38
2022-08-04T21:26:04.469Z,101601.53
2022-08-04T21:28:33.341Z,101606.88
2022-08-04T21:31:02.567Z,101615.78
2022-08-04T21:33:50.878Z,101607.84
2022-08-04T21:36:20.689Z,101605.22
2022-08-04T21:38:51.213Z,101601.72
2022-08-04T21:41:26.934Z,101601.78
2022-08-04T21:43:56.063Z,101611.66
2022-08-04T21:46:24.833Z,101595.69
2022-08-04T21:48:53.205Z,101597.53
2022-08-04T21:51:59.230Z,101585.16
2022-08-04T21:54:15.117Z,101587.88
2022-08-04T21:56:50.658Z,101585.28
2022-08-04T21:59:23.807Z,101580.84
2022-08-04T22:02:02.595Z,101594.19
2022-08-04T22:04:31.887Z,101595.97
2022-08-04T22:07:03.075Z,101593.28
2022-08-04T22:09:41.053Z,101611.03
2022-08-04T22:12:11.995Z,101613.72
2022-08-04T22:14:41.269Z,101615.50
2022-08-04T22:17:13.345Z,101620.84
2022-08-04T22:19:54.937Z,101608.44
2022-08-04T22:22:29.298Z,101597.78
2022-08-04T22:25:06.274Z,101592.47
2022-08-04T22:28:02.723Z,101596.03
2022-08-04T22:30:37.456Z,101601.41
2022-08-04T22:33:08.916Z,101607.66
2022-08-04T22:35:49.036Z,101616.59
2022-08-04T22:38:28.896Z,101632.63
2022-08-04T22:41:12.834Z,101633.53
2022-08-04T22:43:42.237Z,101632.66
2022-08-04T22:46:20.674Z,101625.59
2022-08-04T22:48:50.386Z,101638.06
2022-08-04T22:51:20.928Z,101638.94
2022-08-04T22:53:53.278Z,101622.09
2022-08-04T22:56:37.185Z,101630.97
2022-08-04T22:59:09.961Z,101638.13
2022-08-04T23:01:59.820Z,101639.03
2022-08-04T23:04:33.578Z,101649.66
2022-08-04T23:07:09.176Z,101637.22
2022-08-04T23:09:49.176Z,101617.59
2022-08-04T23:12:25.795Z,101615.78
2022-08-04T23:14:59.658Z,101622.84
2022-08-04T23:17:28.816Z,101628.13
2022-08-04T23:20:00.061Z,101628.13
2022-08-04T23:22:41.481Z,101626.31
2022-08-04T23:25:15.117Z,101624.53
2022-08-04T23:27:50.564Z,101621.88
2022-08-04T23:30:24.819Z,101615.66
2022-08-04T23:33:00.022Z,101616.53
2022-08-04T23:35:28.618Z,101612.97
2022-08-04T23:38:00.092Z,101605.84
2022-08-04T23:40:50.314Z,101606.75
2022-08-04T23:43:19.576Z,101609.38
2022-08-04T23:46:06.596Z,101619.16
2022-08-04T23:48:37.098Z,101618.28
2022-08-04T23:51:14.215Z,101635.13
2022-08-04T23:54:01.758Z,101624.47
2022-08-04T23:56:33.999Z,101611.97
2022-08-04T23:59:04.606Z,101610.16
