createdAt,value
2023-03-20T00:01:56.536Z,100.00
2023-03-20T00:04:24.148Z,100.00
2023-03-20T00:06:51.791Z,100.00
2023-03-20T00:09:19.593Z,100.00
2023-03-20T00:11:49.368Z,100.00
2023-03-20T00:14:20.576Z,100.00
2023-03-20T00:16:49.503Z,100.00
2023-03-20T00:19:19.187Z,100.00
2023-03-20T00:21:47.842Z,100.00
2023-03-20T00:24:16.065Z,100.00
2023-03-20T00:26:45.078Z,100.00
2023-03-20T00:29:19.491Z,100.00
2023-03-20T00:31:47.192Z,100.00
2023-03-20T00:34:17.294Z,100.00
2023-03-20T00:36:44.946Z,100.00
2023-03-20T00:39:12.609Z,100.00
2023-03-20T00:41:44.022Z,100.00
2023-03-20T00:44:25.528Z,100.00
2023-03-20T00:46:55.595Z,100.00
2023-03-20T00:49:26.254Z,100.00
2023-03-20T00:51:53.837Z,100.00
2023-03-20T00:54:21.463Z,100.00
2023-03-20T00:56:56.136Z,100.00
2023-03-20T00:59:28.888Z,100.00
2023-03-20T01:01:56.776Z,100.00
2023-03-20T01:04:24.577Z,100.00
2023-03-20T01:06:52.689Z,100.00
2023-03-20T01:09:20.411Z,100.00
2023-03-20T01:11:49.428Z,100.00
2023-03-20T01:14:17.891Z,100.00
2023-03-20T01:16:46.986Z,100.00
2023-03-20T01:19:16.987Z,100.00
2023-03-20T01:21:44.777Z,100.00
2023-03-20T01:24:12.428Z,100.00
2023-03-20T01:26:42.145Z,100.00
2023-03-20T01:29:17.979Z,100.00
2023-03-20T01:31:47.343Z,100.00
2023-03-20T01:34:16.320Z,100.00
2023-03-20T01:36:46.740Z,100.00
2023-03-20T01:39:14.430Z,100.00
2023-03-20T01:41:42.321Z,100.00
2023-03-20T01:44:19.287Z,100.00
2023-03-20T01:46:48.495Z,100.00
2023-03-20T01:49:49.331Z,100.00
2023-03-20T01:52:16.985Z,100.00
2023-03-20T01:54:44.593Z,100.00
2023-03-20T01:57:15.050Z,100.00
2023-03-20T01:59:44.726Z,100.00
2023-03-20T02:02:15.488Z,100.00
2023-03-20T02:04:45.965Z,100.00
2023-03-20T02:07:15.583Z,100.00
2023-03-20T02:09:43.506Z,100.00
2023-03-20T02:12:11.605Z,100.00
2023-03-20T02:14:39.308Z,100.00
2023-03-20T02:17:08.079Z,100.00
2023-03-20T02:19:48.385Z,100.00
2023-03-20T02:22:30.585Z,100.00
2023-03-20T02:25:31.264Z,100.00
2023-03-20T02:28:21.069Z,100.00
2023-03-20T02:31:04.694Z,100.00
2023-03-20T02:34:05.998Z,100.00
2023-03-20T02:36:55.934Z,100.00
2023-03-20T02:39:33.341Z,100.00
2023-03-20T02:42:05.265Z,100.00
2023-03-20T02:44:36.411Z,100.00
2023-03-20T02:47:06.577Z,100.00
2023-03-20T02:49:47.208Z,100.00
2023-03-20T02:52:18.614Z,100.00
2023-03-20T02:54:54.735Z,100.00
2023-03-20T02:57:25.595Z,100.00
2023-03-20T02:59:57.937Z,100.00
2023-03-20T03:02:30.222Z,100.00
2023-03-20T03:05:01.596Z,100.00
2023-03-20T03:07:31.874Z,100.00
2023-03-20T03:10:03.285Z,100.00
2023-03-20T03:12:33.479Z,100.00
2023-03-20T03:15:02.736Z,100.00
2023-03-20T03:17:35.379Z,100.00
2023-03-20T03:20:06.845Z,100.00
2023-03-20T03:22:36.306Z,100.00
2023-03-20T03:25:06.589Z,100.00
2023-03-20T03:27:37.518Z,100.00
2023-03-20T03:30:08.308Z,100.00
2023-03-20T03:32:38.376Z,100.00
2023-03-20T03:35:07.539Z,100.00
2023-03-20T03:37:42.506Z,100.00
2023-03-20T03:40:19.737Z,100.00
2023-03-20T03:42:54.060Z,100.00
2023-03-20T03:45:29.273Z,100.00
2023-03-20T03:47:58.339Z,100.00
2023-03-20T03:50:27.750Z,100.00
2023-03-20T03:52:59.701Z,100.00
2023-03-20T03:55:31.164Z,100.00
2023-03-20T03:58:01.756Z,100.00
2023-03-20T04:00:29.834Z,100.00
2023-03-20T04:02:59.346Z,100.00
2023-03-20T04:05:31.421Z,100.00
2023-03-20T04:08:03.506Z,100.00
2023-03-20T04:10:32.498Z,100.00
2023-03-20T04:13:00.345Z,100.00
2023-03-20T04:15:29.041Z,100.00
2023-03-20T04:17:56.737Z,100.00
2023-03-20T04:20:24.460Z,100.00
2023-03-20T04:22:52.423Z,100.00
2023-03-20T04:25:21.713Z,100.00
2023-03-20T04:27:50.759Z,100.00
2023-03-20T04:30:18.989Z,100.00
2023-03-20T04:32:46.696Z,100.00
2023-03-20T04:35:14.490Z,100.00
2023-03-20T04:37:42.128Z,100.00
2023-03-20T04:40:11.197Z,100.00
2023-03-20T04:42:38.915Z,100.00
2023-03-20T04:45:09.820Z,100.00
2023-03-20T04:47:37.421Z,100.00
2023-03-20T04:50:05.937Z,100.00
2023-03-20T04:52:33.596Z,100.00
2023-03-20T04:55:01.212Z,100.00
2023-03-20T04:57:28.796Z,100.00
2023-03-20T04:59:56.388Z,100.00
2023-03-20T05:02:25.385Z,100.00
2023-03-20T05:04:52.963Z,100.00
2023-03-20T05:07:20.640Z,100.00
2023-03-20T05:09:48.630Z,100.00
2023-03-20T05:12:16.437Z,100.00
2023-03-20T05:14:44.250Z,100.00
2023-03-20T05:17:11.943Z,100.00
2023-03-20T05:19:40.899Z,100.00
2023-03-20T05:22:08.624Z,100.00
2023-03-20T05:24:36.384Z,100.00
2023-03-20T05:27:04.157Z,100.00
2023-03-20T05:29:31.954Z,100.00
2023-03-20T05:31:59.715Z,100.00
2023-03-20T05:34:27.770Z,100.00
2023-03-20T05:36:56.785Z,100.00
2023-03-20T05:39:24.406Z,100.00
2023-03-20T05:41:52.009Z,100.00
2023-03-20T05:44:19.627Z,100.00
2023-03-20T05:46:47.208Z,100.00
2023-03-20T05:49:15.433Z,100.00
2023-03-20T05:51:43.088Z,100.00
2023-03-20T05:54:12.084Z,100.00
2023-03-20T05:56:39.675Z,100.00
2023-03-20T05:59:07.335Z,100.00
2023-03-20T06:01:34.916Z,100.00
2023-03-20T06:04:03.229Z,100.00
2023-03-20T06:06:30.871Z,100.00
2023-03-20T06:08:58.469Z,100.00
2023-03-20T06:11:27.491Z,100.00
2023-03-20T06:13:55.868Z,100.00
2023-03-20T06:16:23.497Z,100.00
2023-03-20T06:18:51.114Z,100.00
2023-03-20T06:21:19.169Z,100.00
2023-03-20T06:23:46.840Z,100.00
2023-03-20T06:26:14.473Z,100.00
2023-03-20T06:28:43.491Z,100.00
2023-03-20T06:31:11.275Z,100.00
2023-03-20T06:33:39.522Z,100.00
2023-03-20T06:36:07.823Z,100.00
2023-03-20T06:38:35.694Z,100.00
2023-03-20T06:41:04.865Z,100.00
2023-03-20T06:43:32.550Z,100.00
2023-03-20T06:46:01.645Z,100.00
2023-03-20T06:48:29.446Z,100.00
2023-03-20T06:50:57.266Z,100.00
2023-03-20T06:53:25.115Z,100.00
2023-03-20T06:55:52.697Z,100.00
2023-03-20T06:58:20.841Z,100.00
2023-03-20T07:00:48.460Z,100.00
2023-03-20T07:03:17.513Z,100.00
2023-03-20T07:05:45.846Z,100.00
2023-03-20T07:08:16.101Z,100.00
2023-03-20T07:10:43.714Z,100.00
2023-03-20T07:13:12.215Z,100.00
2023-03-20T07:15:43.867Z,100.00
2023-03-20T07:18:19.981Z,100.00
2023-03-20T07:20:47.921Z,100.00
2023-03-20T07:23:15.486Z,100.00
2023-03-20T07:25:43.410Z,100.00
2023-03-20T07:28:11.120Z,100.00
2023-03-20T07:30:38.726Z,100.00
2023-03-20T07:33:06.471Z,100.00
2023-03-20T07:35:35.945Z,100.00
2023-03-20T07:38:04.103Z,100.00
2023-03-20T07:40:31.948Z,100.00
2023-03-20T07:42:59.647Z,100.00
2023-03-20T07:45:27.244Z,100.00
2023-03-20T07:47:54.879Z,100.00
2023-03-20T07:50:22.541Z,100.00
2023-03-20T07:52:52.414Z,100.00
2023-03-20T07:55:20.103Z,100.00
2023-03-20T07:57:49.215Z,100.00
2023-03-20T08:00:18.404Z,100.00
2023-03-20T08:02:46.268Z,100.00
2023-03-20T08:05:13.912Z,100.00
2023-03-20T08:07:41.845Z,100.00
2023-03-20T08:10:12.009Z,100.00
2023-03-20T08:12:39.629Z,100.00
2023-03-20T08:15:07.944Z,100.00
2023-03-20T08:17:35.906Z,100.00
2023-03-20T08:20:03.609Z,100.00
2023-03-20T08:22:31.200Z,100.00
2023-03-20T08:24:58.827Z,100.00
2023-03-20T08:27:27.771Z,100.00
2023-03-20T08:29:55.599Z,100.00
2023-03-20T08:32:23.234Z,100.00
2023-03-20T08:34:50.931Z,100.00
2023-03-20T08:37:18.568Z,100.00
2023-03-20T08:39:47.888Z,100.00
2023-03-20T08:42:15.678Z,100.00
2023-03-20T08:44:45.096Z,100.00
2023-03-20T08:47:12.743Z,100.00
2023-03-20T08:49:40.615Z,100.00
2023-03-20T08:52:08.202Z,100.00
2023-03-20T08:54:35.851Z,100.00
2023-03-20T08:57:03.436Z,100.00
2023-03-20T08:59:31.400Z,100.00
2023-03-20T09:02:00.416Z,100.00
2023-03-20T09:04:28.095Z,100.00
2023-03-20T09:06:56.399Z,100.00
2023-03-20T09:09:29.288Z,100.00
2023-03-20T09:11:57.808Z,100.00
2023-03-20T09:14:25.829Z,100.00
2023-03-20T09:16:53.930Z,100.00
2023-03-20T09:19:22.902Z,100.00
2023-03-20T09:21:50.773Z,100.00
2023-03-20T09:24:18.362Z,100.00
2023-03-20T09:26:46.129Z,100.00
2023-03-20T09:29:13.746Z,100.00
2023-03-20T09:31:41.421Z,100.00
2023-03-20T09:34:09.015Z,100.00
2023-03-20T09:36:38.026Z,100.00
2023-03-20T09:39:05.998Z,100.00
2023-03-20T09:41:45.876Z,100.00
2023-03-20T09:44:45.972Z,100.00
2023-03-20T09:47:21.140Z,100.00
2023-03-20T09:49:56.720Z,99.98
2023-03-20T09:52:28.640Z,98.34
2023-03-20T09:54:58.942Z,100.00
2023-03-20T09:57:29.705Z,100.00
2023-03-20T09:59:59.671Z,99.77
2023-03-20T10:02:37.908Z,97.53
2023-03-20T10:05:13.854Z,98.00
2023-03-20T10:07:43.030Z,96.49
2023-03-20T10:10:13.305Z,93.54
2023-03-20T10:12:54.381Z,94.09
2023-03-20T10:15:36.585Z,95.50
2023-03-20T10:18:10.661Z,92.63
2023-03-20T10:20:44.760Z,91.97
2023-03-20T10:23:20.856Z,92.34
2023-03-20T10:25:52.249Z,91.25
2023-03-20T10:28:23.989Z,91.80
2023-03-20T10:31:01.236Z,89.14
2023-03-20T10:33:38.471Z,89.77
2023-03-20T10:36:14.861Z,89.54
2023-03-20T10:38:49.774Z,90.11
2023-03-20T10:41:19.346Z,88.16
2023-03-20T10:43:48.909Z,86.78
2023-03-20T10:46:19.819Z,85.98
2023-03-20T10:48:50.495Z,85.95
2023-03-20T10:51:20.044Z,86.45
2023-03-20T10:53:51.156Z,84.83
2023-03-20T10:56:27.229Z,84.50
2023-03-20T10:58:59.012Z,83.71
2023-03-20T11:01:26.665Z,83.30
2023-03-20T11:03:56.379Z,83.19
2023-03-20T11:06:27.832Z,81.27
2023-03-20T11:08:58.319Z,82.56
2023-03-20T11:11:28.060Z,81.67
2023-03-20T11:13:57.026Z,80.97
2023-03-20T11:16:26.264Z,79.86
2023-03-20T11:18:55.096Z,79.86
2023-03-20T11:21:24.652Z,77.61
2023-03-20T11:23:52.689Z,77.43
2023-03-20T11:26:31.563Z,77.28
2023-03-20T11:29:00.653Z,76.13
2023-03-20T11:31:33.021Z,77.10
2023-03-20T11:34:12.441Z,77.02
2023-03-20T11:36:41.305Z,77.34
2023-03-20T11:39:14.539Z,75.46
2023-03-20T11:41:52.145Z,76.30
2023-03-20T11:44:24.789Z,77.38
2023-03-20T11:46:57.818Z,75.89
2023-03-20T11:49:27.743Z,75.08
2023-03-20T11:51:57.752Z,73.31
2023-03-20T11:54:26.112Z,73.22
2023-03-20T11:56:57.044Z,73.72
2023-03-20T11:59:27.783Z,74.73
2023-03-20T12:01:56.604Z,74.87
2023-03-20T12:04:28.822Z,75.21
2023-03-20T12:06:58.436Z,74.78
2023-03-20T12:09:39.554Z,73.65
2023-03-20T12:12:17.534Z,74.06
2023-03-20T12:14:51.230Z,74.65
2023-03-20T12:17:31.222Z,74.35
2023-03-20T12:20:03.619Z,72.84
2023-03-20T12:22:35.882Z,73.21
2023-03-20T12:25:09.689Z,73.66
2023-03-20T12:27:41.407Z,74.34
2023-03-20T12:30:15.518Z,73.35
2023-03-20T12:32:45.965Z,72.88
2023-03-20T12:35:17.063Z,72.26
2023-03-20T12:37:44.749Z,72.17
2023-03-20T12:40:16.134Z,71.71
2023-03-20T12:42:54.885Z,70.81
2023-03-20T12:45:24.077Z,71.30
2023-03-20T12:48:16.825Z,70.21
2023-03-20T12:50:47.124Z,69.85
2023-03-20T12:53:27.763Z,69.73
2023-03-20T12:56:02.626Z,69.90
2023-03-20T12:58:38.939Z,69.13
2023-03-20T13:01:11.340Z,68.83
2023-03-20T13:04:05.544Z,68.89
2023-03-20T13:06:40.733Z,69.13
2023-03-20T13:09:23.181Z,68.69
2023-03-20T13:11:56.336Z,69.45
2023-03-20T13:14:29.268Z,68.34
2023-03-20T13:17:00.428Z,68.20
2023-03-20T13:19:32.286Z,68.72
2023-03-20T13:22:06.009Z,66.87
2023-03-20T13:24:42.482Z,66.71
2023-03-20T13:27:22.004Z,67.62
2023-03-20T13:29:54.835Z,67.45
2023-03-20T13:32:29.310Z,65.81
2023-03-20T13:35:06.627Z,64.08
2023-03-20T13:37:36.832Z,64.98
2023-03-20T13:40:12.174Z,64.95
2023-03-20T13:42:44.078Z,65.19
2023-03-20T13:45:23.097Z,66.82
2023-03-20T13:47:51.177Z,66.96
2023-03-20T13:50:28.826Z,67.64
2023-03-20T13:53:03.776Z,67.46
2023-03-20T13:55:35.467Z,67.38
2023-03-20T13:58:19.193Z,67.93
2023-03-20T14:00:52.411Z,68.00
2023-03-20T14:03:24.037Z,67.51
2023-03-20T14:05:51.662Z,68.04
2023-03-20T14:08:33.924Z,68.56
2023-03-20T14:11:14.343Z,66.56
2023-03-20T14:13:45.821Z,68.54
2023-03-20T14:16:16.820Z,67.25
2023-03-20T14:18:45.628Z,67.98
2023-03-20T14:21:14.746Z,69.64
2023-03-20T14:23:47.367Z,69.39
2023-03-20T14:26:21.907Z,69.74
2023-03-20T14:28:59.982Z,69.75
2023-03-20T14:31:37.737Z,70.15
2023-03-20T14:34:15.468Z,70.13
2023-03-20T14:36:51.862Z,70.27
2023-03-20T14:39:45.720Z,70.40
2023-03-20T14:42:27.948Z,69.84
2023-03-20T14:45:10.242Z,69.63
2023-03-20T14:47:45.945Z,70.27
2023-03-20T14:50:17.055Z,70.15
2023-03-20T14:52:55.117Z,71.52
2023-03-20T14:55:35.408Z,71.59
2023-03-20T14:58:04.946Z,71.17
2023-03-20T15:00:36.314Z,71.03
2023-03-20T15:03:09.204Z,71.66
2023-03-20T15:05:38.253Z,70.92
2023-03-20T15:08:08.619Z,71.98
2023-03-20T15:10:39.864Z,71.78
2023-03-20T15:13:08.952Z,72.48
2023-03-20T15:15:36.644Z,73.05
2023-03-20T15:18:08.058Z,72.46
2023-03-20T15:20:37.380Z,73.62
2023-03-20T15:23:06.209Z,73.48
2023-03-20T15:25:39.678Z,74.29
2023-03-20T15:28:07.705Z,74.62
2023-03-20T15:30:39.297Z,74.65
2023-03-20T15:33:12.374Z,74.92
2023-03-20T15:35:40.639Z,74.66
2023-03-20T15:38:08.622Z,75.36
2023-03-20T15:40:50.616Z,75.74
2023-03-20T15:43:20.648Z,75.94
2023-03-20T15:45:48.505Z,75.25
2023-03-20T15:48:18.974Z,76.03
2023-03-20T15:50:49.483Z,76.77
2023-03-20T15:53:19.682Z,75.89
2023-03-20T15:55:51.738Z,75.75
2023-03-20T15:58:20.113Z,75.74
2023-03-20T16:00:48.664Z,76.22
2023-03-20T16:03:19.418Z,76.59
2023-03-20T16:05:49.069Z,76.26
2023-03-20T16:08:23.483Z,76.37
2023-03-20T16:10:56.821Z,76.41
2023-03-20T16:13:24.651Z,76.80
2023-03-20T16:15:53.203Z,76.46
2023-03-20T16:18:22.680Z,77.36
2023-03-20T16:20:52.592Z,77.42
2023-03-20T16:23:33.431Z,77.60
2023-03-20T16:26:01.540Z,77.92
2023-03-20T16:28:29.559Z,78.39
2023-03-20T16:31:09.200Z,79.54
2023-03-20T16:33:39.545Z,79.19
2023-03-20T16:36:08.221Z,79.45
2023-03-20T16:38:37.901Z,79.90
2023-03-20T16:41:25.663Z,80.56
2023-03-20T16:43:53.411Z,80.25
2023-03-20T16:46:23.127Z,81.18
2023-03-20T16:48:53.402Z,81.03
2023-03-20T16:51:24.332Z,82.22
2023-03-20T16:53:56.263Z,81.59
2023-03-20T16:56:27.195Z,81.56
2023-03-20T16:58:56.914Z,81.85
2023-03-20T17:01:26.450Z,82.39
2023-03-20T17:03:57.137Z,83.09
2023-03-20T17:06:37.003Z,83.94
2023-03-20T17:09:18.813Z,83.55
2023-03-20T17:11:49.783Z,83.91
2023-03-20T17:14:17.446Z,84.38
2023-03-20T17:16:45.418Z,84.81
2023-03-20T17:19:17.531Z,85.17
2023-03-20T17:21:45.908Z,85.14
2023-03-20T17:24:14.856Z,85.38
2023-03-20T17:26:44.217Z,86.45
2023-03-20T17:29:12.781Z,87.56
2023-03-20T17:31:40.703Z,87.52
2023-03-20T17:34:08.281Z,89.71
2023-03-20T17:36:38.452Z,90.72
2023-03-20T17:39:06.493Z,90.21
2023-03-20T17:41:34.136Z,91.62
2023-03-20T17:44:01.725Z,92.74
2023-03-20T17:46:31.358Z,94.36
2023-03-20T17:49:00.480Z,95.13
2023-03-20T17:51:28.091Z,95.71
2023-03-20T17:53:58.011Z,96.89
2023-03-20T17:56:29.901Z,97.84
2023-03-20T17:58:57.894Z,99.80
2023-03-20T18:01:26.478Z,100.00
2023-03-20T18:03:54.360Z,100.00
2023-03-20T18:06:24.972Z,100.00
2023-03-20T18:08:52.577Z,100.00
2023-03-20T18:11:21.800Z,100.00
2023-03-20T18:13:49.375Z,100.00
2023-03-20T18:16:18.739Z,100.00
2023-03-20T18:18:46.667Z,100.00
2023-03-20T18:21:16.734Z,100.00
2023-03-20T18:23:44.961Z,100.00
2023-03-20T18:26:19.594Z,100.00
2023-03-20T18:28:48.984Z,100.00
2023-03-20T18:31:19.323Z,100.00
2023-03-20T18:33:48.460Z,100.00
2023-03-20T18:36:18.213Z,100.00
2023-03-20T18:38:45.862Z,100.00
2023-03-20T18:41:13.981Z,100.00
2023-03-20T18:43:42.235Z,100.00
2023-03-20T18:46:14.992Z,100.00
2023-03-20T18:48:43.071Z,100.00
2023-03-20T18:51:11.104Z,100.00
2023-03-20T18:53:38.827Z,100.00
2023-03-20T18:56:08.272Z,100.00
2023-03-20T18:58:35.896Z,100.00
2023-03-20T19:01:03.505Z,100.00
2023-03-20T19:03:39.142Z,100.00
2023-03-20T19:06:09.759Z,100.00
2023-03-20T19:08:38.768Z,100.00
2023-03-20T19:11:10.061Z,100.00
2023-03-20T19:13:37.882Z,100.00
2023-03-20T19:16:07.119Z,100.00
2023-03-20T19:18:38.833Z,100.00
2023-03-20T19:21:07.807Z,100.00
2023-03-20T19:23:35.586Z,100.00
2023-03-20T19:26:03.334Z,100.00
2023-03-20T19:28:40.702Z,100.00
2023-03-20T19:31:10.330Z,100.00
2023-03-20T19:33:40.821Z,100.00
2023-03-20T19:36:09.848Z,100.00
2023-03-20T19:38:38.139Z,100.00
2023-03-20T19:41:06.557Z,100.00
2023-03-20T19:43:42.568Z,100.00
2023-03-20T19:46:36.270Z,100.00
2023-03-20T19:49:17.794Z,100.00
2023-03-20T19:51:46.528Z,100.00
2023-03-20T19:54:14.119Z,100.00
2023-03-20T19:56:41.857Z,100.00
2023-03-20T19:59:09.479Z,100.00
2023-03-20T20:01:37.198Z,100.00
2023-03-20T20:04:04.912Z,100.00
2023-03-20T20:06:33.932Z,100.00
2023-03-20T20:09:01.874Z,100.00
2023-03-20T20:11:29.890Z,100.00
2023-03-20T20:14:07.648Z,100.00
2023-03-20T20:16:36.217Z,100.00
2023-03-20T20:19:04.214Z,100.00
2023-03-20T20:24:22.539Z,100.00
2023-03-20T20:26:55.359Z,100.00
2023-03-20T20:29:28.145Z,100.00
2023-03-20T20:31:55.847Z,100.00
2023-03-20T20:40:00.441Z,100.00
2023-03-20T20:42:28.186Z,100.00
2023-03-20T20:44:55.781Z,100.00
2023-03-20T20:47:23.517Z,100.00
2023-03-20T20:49:51.217Z,100.00
2023-03-20T20:52:18.932Z,100.00
2023-03-20T20:54:46.564Z,100.00
2023-03-20T20:57:15.585Z,100.00
2023-03-20T20:59:43.398Z,100.00
2023-03-20T21:02:11.993Z,100.00
2023-03-20T21:04:40.187Z,100.00
2023-03-20T21:07:10.849Z,100.00
2023-03-20T21:09:39.108Z,100.00
2023-03-20T21:12:08.197Z,100.00
2023-03-20T21:14:37.477Z,100.00
2023-03-20T21:17:05.936Z,100.00
2023-03-20T21:19:35.528Z,100.00
2023-03-20T21:22:03.142Z,100.00
2023-03-20T21:24:33.794Z,100.00
2023-03-20T21:27:02.781Z,100.00
2023-03-20T21:29:30.716Z,100.00
2023-03-20T21:31:59.804Z,100.00
2023-03-20T21:34:28.957Z,100.00
2023-03-20T21:36:57.896Z,100.00
2023-03-20T21:39:28.630Z,100.00
2023-03-20T21:41:56.579Z,100.00
2023-03-20T21:45:08.254Z,100.00
2023-03-20T21:59:07.321Z,100.00
2023-03-20T22:01:49.403Z,100.00
2023-03-20T22:04:54.776Z,100.00
2023-03-20T22:07:28.728Z,100.00
2023-03-20T22:10:18.702Z,100.00
2023-03-20T22:18:42.466Z,100.00
2023-03-20T22:24:21.113Z,100.00
2023-03-20T22:29:52.471Z,100.00
2023-03-20T22:35:43.935Z,100.00
2023-03-20T22:41:18.334Z,100.00
2023-03-20T22:46:16.936Z,100.00
2023-03-20T22:48:47.071Z,100.00
2023-03-20T22:51:16.267Z,100.00
2023-03-20T22:53:45.472Z,100.00
2023-03-20T22:56:13.093Z,100.00
2023-03-20T22:58:41.183Z,100.00
2023-03-20T23:01:09.835Z,100.00
2023-03-20T23:03:41.824Z,100.00
2023-03-20T23:06:10.949Z,100.00
2023-03-20T23:08:48.002Z,100.00
2023-03-20T23:11:20.000Z,100.00
2023-03-20T23:13:47.979Z,100.00
2023-03-20T23:16:15.669Z,100.00
2023-03-20T23:18:43.583Z,100.00
2023-03-20T23:21:11.983Z,100.00
2023-03-20T23:23:40.092Z,100.00
2023-03-20T23:26:09.516Z,100.00
2023-03-20T23:28:40.410Z,100.00
2023-03-20T23:31:11.366Z,100.00
2023-03-20T23:33:39.723Z,100.00
2023-03-20T23:36:21.846Z,100.00
2023-03-20T23:38:55.969Z,100.00
2023-03-20T23:41:49.346Z,100.00
2023-03-20T23:44:12.601Z,100.00
2023-03-20T23:46:40.210Z,100.00
2023-03-20T23:49:07.809Z,100.00
2023-03-20T23:51:35.404Z,100.00
2023-03-20T23:54:03.040Z,100.00
2023-03-20T23:56:30.759Z,100.00
2023-03-20T23:59:05.461Z,100.00
