createdAt,value
2022-10-21T00:04:59.149Z,9.23
2022-10-21T00:10:02.016Z,13.47
2022-10-21T00:15:05.698Z,12.07
2022-10-21T00:20:12.790Z,11.30
2022-10-21T00:25:15.746Z,11.67
2022-10-21T00:30:18.635Z,12.53
2022-10-21T00:35:22.774Z,11.73
2022-10-21T00:40:25.565Z,10.27
2022-10-21T00:45:30.552Z,10.20
2022-10-21T00:50:41.803Z,12.13
2022-10-21T00:55:50.019Z,12.53
2022-10-21T01:00:56.025Z,12.30
2022-10-21T01:06:03.214Z,10.00
2022-10-21T01:11:08.065Z,13.43
2022-10-21T01:16:17.596Z,11.77
2022-10-21T01:21:32.395Z,9.83
2022-10-21T01:27:05.710Z,11.87
2022-10-21T01:32:17.919Z,13.27
2022-10-21T01:37:26.876Z,10.57
2022-10-21T01:42:36.399Z,14.87
2022-10-21T01:47:45.400Z,14.83
2022-10-21T01:52:51.381Z,13.30
2022-10-21T01:57:58.201Z,12.20
2022-10-21T02:03:05.236Z,11.93
2022-10-21T02:08:08.367Z,14.23
2022-10-21T02:13:14.383Z,13.87
2022-10-21T02:18:24.979Z,13.20
2022-10-21T02:23:36.514Z,12.83
2022-10-21T02:34:00.003Z,11.17
2022-10-21T02:39:10.159Z,16.27
2022-10-21T02:44:13.074Z,14.83
2022-10-21T02:49:17.139Z,16.57
2022-10-21T02:54:19.898Z,16.10
2022-10-21T02:59:22.666Z,14.30
2022-10-21T03:04:26.797Z,15.27
2022-10-21T03:09:29.619Z,11.40
2022-10-21T03:14:32.397Z,15.00
2022-10-21T03:19:36.457Z,15.63
2022-10-21T03:24:39.190Z,14.40
2022-10-21T03:29:41.986Z,15.57
2022-10-21T03:34:46.054Z,16.37
2022-10-21T03:39:48.941Z,14.13
2022-10-21T03:44:51.668Z,16.03
2022-10-21T03:49:55.747Z,15.77
2022-10-21T03:54:58.505Z,15.27
2022-10-21T04:00:01.310Z,16.30
2022-10-21T04:05:06.143Z,15.63
2022-10-21T04:10:09.868Z,18.43
2022-10-21T04:15:13.695Z,15.67
2022-10-21T04:20:17.970Z,15.57
2022-10-21T04:25:20.718Z,17.23
2022-10-21T04:30:23.520Z,18.27
2022-10-21T04:35:27.695Z,13.50
2022-10-21T04:40:30.454Z,15.10
2022-10-21T04:45:33.432Z,15.07
2022-10-21T04:50:37.514Z,15.03
2022-10-21T04:55:40.702Z,17.47
2022-10-21T05:00:43.575Z,14.93
2022-10-21T05:05:50.252Z,16.40
2022-10-21T05:10:58.291Z,20.57
2022-10-21T05:16:01.774Z,19.67
2022-10-21T05:21:06.189Z,17.97
2022-10-21T05:26:09.201Z,16.00
2022-10-21T05:31:11.961Z,17.50
2022-10-21T05:36:17.616Z,20.87
2022-10-21T05:41:22.281Z,15.87
2022-10-21T05:46:25.059Z,16.00
2022-10-21T05:51:29.254Z,20.67
2022-10-21T05:56:32.224Z,18.63
2022-10-21T06:01:35.042Z,16.73
2022-10-21T06:06:39.145Z,19.57
2022-10-21T06:11:41.924Z,15.43
2022-10-21T06:16:44.678Z,16.93
2022-10-21T06:21:50.010Z,19.37
2022-10-21T06:26:53.000Z,16.90
2022-10-21T06:31:55.773Z,16.80
2022-10-21T06:36:59.857Z,15.63
2022-10-21T06:42:02.600Z,14.00
2022-10-21T06:47:05.319Z,16.83
2022-10-21T06:52:09.451Z,17.63
2022-10-21T06:57:12.259Z,17.30
2022-10-21T07:02:15.006Z,15.60
2022-10-21T07:07:19.184Z,14.23
2022-10-21T07:12:21.940Z,14.37
2022-10-21T07:17:24.996Z,13.00
2022-10-21T07:22:29.052Z,14.80
2022-10-21T07:27:31.787Z,11.70
2022-10-21T07:32:34.592Z,12.03
2022-10-21T07:37:38.883Z,13.97
2022-10-21T07:42:41.771Z,15.23
2022-10-21T07:47:44.561Z,14.37
2022-10-21T07:52:56.060Z,11.73
2022-10-21T07:58:04.985Z,14.27
2022-10-21T08:03:07.768Z,16.83
2022-10-21T08:08:11.890Z,9.87
2022-10-21T08:13:14.739Z,13.57
2022-10-21T08:18:18.490Z,11.50
2022-10-21T08:23:26.338Z,14.40
2022-10-21T08:28:31.090Z,13.37
2022-10-21T08:33:34.148Z,13.00
2022-10-21T08:38:38.218Z,11.70
2022-10-21T08:43:41.028Z,9.77
2022-10-21T08:48:48.478Z,12.02
2022-10-21T08:53:56.636Z,11.57
2022-10-21T08:58:59.475Z,8.65
2022-10-21T09:04:11.243Z,12.43
2022-10-21T09:09:21.676Z,12.68
2022-10-21T09:14:44.369Z,7.88
2022-10-21T09:19:54.417Z,8.98
2022-10-21T09:25:01.188Z,8.90
2022-10-21T09:30:07.819Z,8.15
2022-10-21T09:35:20.723Z,9.50
2022-10-21T09:40:28.255Z,8.52
2022-10-21T09:45:34.509Z,8.88
2022-10-21T09:50:38.554Z,12.13
2022-10-21T09:55:45.004Z,10.50
2022-10-21T10:00:50.709Z,11.05
2022-10-21T10:05:53.595Z,10.25
2022-10-21T10:11:05.758Z,13.05
2022-10-21T10:16:22.754Z,13.93
2022-10-21T10:21:25.516Z,14.88
2022-10-21T10:26:32.950Z,10.13
2022-10-21T10:31:36.748Z,13.27
2022-10-21T10:36:41.359Z,11.52
2022-10-21T10:41:50.224Z,10.68
2022-10-21T10:46:56.444Z,12.68
2022-10-21T10:52:16.895Z,13.43
2022-10-21T10:57:34.049Z,13.57
2022-10-21T11:02:56.135Z,11.32
2022-10-21T11:08:02.746Z,10.70
2022-10-21T11:13:13.375Z,15.40
2022-10-21T11:18:25.101Z,14.48
2022-10-21T11:23:45.201Z,9.73
2022-10-21T11:28:57.103Z,10.77
2022-10-21T11:34:09.295Z,12.23
2022-10-21T11:39:35.627Z,13.88
2022-10-21T11:44:52.066Z,16.25
2022-10-21T11:50:04.462Z,13.88
2022-10-21T11:55:25.968Z,15.10
2022-10-21T12:00:35.222Z,16.17
2022-10-21T12:05:48.302Z,17.23
2022-10-21T12:10:56.789Z,12.05
2022-10-21T12:16:03.202Z,14.07
2022-10-21T12:21:10.056Z,14.65
2022-10-21T12:26:21.044Z,15.82
2022-10-21T12:31:45.213Z,15.95
2022-10-21T12:36:51.597Z,17.23
2022-10-21T12:42:05.808Z,15.70
2022-10-21T12:47:26.894Z,19.00
2022-10-21T12:52:30.985Z,21.35
2022-10-21T12:57:36.837Z,25.73
2022-10-21T13:02:59.731Z,35.55
2022-10-21T13:08:27.237Z,34.57
2022-10-21T13:13:35.533Z,44.23
2022-10-21T13:19:00.095Z,39.97
2022-10-21T13:24:15.291Z,45.27
2022-10-21T13:29:43.493Z,46.30
2022-10-21T13:35:05.542Z,46.53
2022-10-21T13:40:15.974Z,40.23
2022-10-21T13:45:26.962Z,42.90
2022-10-21T13:50:33.932Z,40.73
2022-10-21T13:55:36.722Z,42.97
2022-10-21T14:00:39.522Z,38.97
2022-10-21T14:05:51.787Z,32.33
2022-10-21T14:10:58.086Z,37.23
2022-10-21T14:16:01.473Z,39.10
2022-10-21T14:21:06.620Z,34.93
2022-10-21T14:26:10.400Z,34.80
2022-10-21T14:31:14.713Z,29.20
2022-10-21T14:36:21.270Z,34.23
2022-10-21T14:41:27.454Z,27.33
2022-10-21T14:46:31.279Z,29.97
2022-10-21T14:51:38.360Z,26.37
2022-10-21T14:56:46.670Z,32.63
2022-10-21T15:01:49.465Z,31.93
2022-10-21T15:07:02.322Z,28.70
2022-10-21T15:12:19.517Z,26.27
2022-10-21T15:17:24.033Z,38.50
2022-10-21T15:22:33.837Z,35.87
2022-10-21T15:27:42.586Z,37.23
2022-10-21T15:32:45.789Z,36.73
2022-10-21T15:37:50.587Z,35.10
2022-10-21T15:42:53.432Z,37.07
2022-10-21T15:47:56.763Z,32.53
2022-10-21T15:53:00.849Z,30.97
2022-10-21T15:58:03.701Z,27.03
2022-10-21T16:03:06.477Z,24.70
2022-10-21T16:08:13.445Z,26.87
2022-10-21T16:13:16.376Z,29.03
2022-10-21T16:18:19.192Z,27.77
2022-10-21T16:23:23.272Z,29.33
2022-10-21T16:28:25.987Z,31.83
2022-10-21T16:33:28.712Z,40.50
2022-10-21T16:38:32.780Z,40.63
2022-10-21T16:43:35.529Z,41.47
2022-10-21T16:48:38.313Z,46.40
2022-10-21T16:53:42.495Z,49.57
2022-10-21T16:58:45.567Z,41.37
2022-10-21T17:03:48.321Z,37.53
2022-10-21T17:08:54.465Z,34.40
2022-10-21T17:13:57.251Z,34.47
2022-10-21T17:19:00.102Z,31.23
2022-10-21T17:24:05.351Z,34.93
2022-10-21T17:29:08.356Z,33.43
2022-10-21T17:34:25.390Z,29.57
2022-10-21T17:39:29.544Z,30.53
2022-10-21T17:44:32.459Z,32.47
2022-10-21T17:49:35.267Z,30.97
2022-10-21T17:54:39.346Z,32.37
2022-10-21T17:59:42.116Z,30.83
2022-10-21T18:04:45.067Z,29.27
2022-10-21T18:09:49.430Z,30.60
2022-10-21T18:14:54.467Z,30.77
2022-10-21T18:20:00.218Z,28.77
2022-10-21T18:25:08.295Z,30.07
2022-10-21T18:30:18.181Z,31.63
2022-10-21T18:35:24.389Z,31.10
2022-10-21T18:40:30.528Z,28.93
2022-10-21T18:45:33.441Z,28.57
2022-10-21T18:50:37.671Z,32.63
2022-10-21T18:55:41.990Z,30.13
2022-10-21T19:42:05.959Z,27.10
2022-10-21T19:47:08.802Z,26.73
2022-10-21T19:52:11.686Z,29.60
2022-10-21T19:57:15.857Z,26.13
2022-10-21T20:02:18.630Z,25.60
2022-10-21T20:07:21.450Z,27.83
2022-10-21T20:12:25.617Z,31.50
2022-10-21T20:17:28.471Z,30.93
2022-10-21T20:22:31.577Z,33.33
2022-10-21T20:27:35.765Z,35.93
2022-10-21T20:32:38.751Z,32.83
2022-10-21T20:37:55.708Z,32.10
2022-10-21T20:42:59.779Z,29.93
2022-10-21T20:48:02.705Z,33.03
2022-10-21T20:53:05.484Z,32.60
2022-10-21T20:58:09.645Z,30.50
2022-10-21T21:03:12.405Z,29.50
2022-10-21T21:08:15.168Z,33.00
2022-10-21T21:13:19.313Z,35.33
2022-10-21T21:18:22.091Z,33.30
2022-10-21T21:23:24.848Z,35.87
2022-10-21T21:28:32.672Z,36.40
2022-10-21T21:33:38.881Z,35.13
2022-10-21T21:38:42.047Z,33.43
2022-10-21T21:43:48.620Z,35.20
2022-10-21T21:48:55.272Z,42.33
2022-10-21T21:54:00.878Z,37.97
2022-10-21T21:59:05.069Z,37.40
2022-10-21T22:04:07.956Z,36.97
2022-10-21T22:09:12.007Z,50.90
2022-10-21T22:14:16.248Z,39.33
2022-10-21T22:19:19.057Z,37.90
2022-10-21T22:24:21.898Z,36.87
2022-10-21T22:29:26.092Z,35.80
2022-10-21T22:34:28.932Z,32.87
2022-10-21T22:39:31.696Z,31.70
2022-10-21T22:44:35.832Z,31.80
2022-10-21T22:49:38.558Z,32.70
2022-10-21T22:54:49.663Z,33.37
2022-10-21T22:59:54.088Z,34.87
2022-10-21T23:04:56.857Z,32.37
2022-10-21T23:09:59.663Z,34.07
2022-10-21T23:15:03.893Z,32.50
2022-10-21T23:20:07.818Z,41.30
2022-10-21T23:25:10.949Z,38.60
2022-10-21T23:30:15.380Z,36.23
2022-10-21T23:35:18.689Z,33.37
2022-10-21T23:40:21.544Z,37.43
2022-10-21T23:45:25.645Z,38.37
2022-10-21T23:50:28.559Z,38.30
