createdAt,value
2023-03-08T00:01:36.622Z,854.5
2023-03-08T00:03:20.015Z,855.3
2023-03-08T00:05:03.432Z,855.7
2023-03-08T00:06:46.804Z,855.2
2023-03-08T00:08:30.209Z,856.7
2023-03-08T00:10:13.610Z,858.8
2023-03-08T00:15:22.848Z,854.3
2023-03-08T00:17:06.234Z,854.2
2023-03-08T00:18:49.646Z,852.6
2023-03-08T00:20:33.035Z,850.8
2023-03-08T00:22:16.437Z,849.6
2023-03-08T00:23:59.828Z,849.2
2023-03-08T00:25:43.208Z,849.3
2023-03-08T00:27:26.595Z,850.7
2023-03-08T00:32:35.850Z,860.5
2023-03-08T00:34:19.279Z,864.7
2023-03-08T00:36:02.663Z,868.4
2023-03-08T00:37:46.068Z,871.2
2023-03-08T00:39:29.441Z,869.7
2023-03-08T00:41:12.842Z,867.3
2023-03-08T00:42:56.247Z,865.3
2023-03-08T00:44:39.631Z,865.3
2023-03-08T00:48:06.105Z,872.1
2023-03-08T00:49:49.509Z,875.8
2023-03-08T00:51:32.897Z,876.3
2023-03-08T00:53:16.287Z,874.2
2023-03-08T00:54:59.691Z,869.7
2023-03-08T00:56:43.085Z,869.2
2023-03-08T00:58:26.553Z,867.7
2023-03-08T01:00:09.945Z,868.6
2023-03-08T01:03:36.456Z,865.3
2023-03-08T01:05:19.764Z,864
2023-03-08T01:07:03.189Z,865.3
2023-03-08T01:08:46.587Z,868
2023-03-08T01:10:29.951Z,869.7
2023-03-08T01:12:13.323Z,869.5
2023-03-08T01:13:56.713Z,869.3
2023-03-08T01:15:40.135Z,872
2023-03-08T01:20:49.352Z,876.5
2023-03-08T01:22:32.752Z,879.6
2023-03-08T01:24:16.164Z,881.6
2023-03-08T01:25:59.547Z,881.1
2023-03-08T01:27:42.949Z,877.3
2023-03-08T01:29:26.332Z,875.3
2023-03-08T01:31:09.740Z,871.3
2023-03-08T01:32:53.127Z,871.1
2023-03-08T01:34:36.522Z,868.1
2023-03-08T01:38:02.982Z,862.1
2023-03-08T01:39:46.421Z,856.7
2023-03-08T01:41:29.804Z,852
2023-03-08T01:43:13.188Z,853
2023-03-08T01:44:56.587Z,853.6
2023-03-08T01:46:40.108Z,855.6
2023-03-08T01:48:23.388Z,855.1
2023-03-08T01:50:06.784Z,858.3
2023-03-08T01:51:50.177Z,861.1
2023-03-08T01:55:16.646Z,864.1
2023-03-08T01:57:00.134Z,864.2
2023-03-08T01:58:43.416Z,865.1
2023-03-08T02:00:26.820Z,867.6
2023-03-08T02:02:10.231Z,867.1
2023-03-08T02:03:53.620Z,869.1
2023-03-08T02:05:37.015Z,871.6
2023-03-08T02:07:20.408Z,872.7
2023-03-08T02:12:29.649Z,879.5
2023-03-08T02:14:13.047Z,882.3
2023-03-08T02:15:56.447Z,880.4
2023-03-08T02:17:39.873Z,879.8
2023-03-08T02:19:23.267Z,882.1
2023-03-08T02:21:06.660Z,885.2
2023-03-08T02:22:50.033Z,888.1
2023-03-08T02:24:33.416Z,886.6
2023-03-08T02:26:16.863Z,886.1
2023-03-08T02:29:43.301Z,884.4
2023-03-08T02:31:26.714Z,882.2
2023-03-08T02:33:10.089Z,881.4
2023-03-08T02:34:53.589Z,882.7
2023-03-08T02:36:36.886Z,882.3
2023-03-08T02:38:20.274Z,878.4
2023-03-08T02:40:03.671Z,877.2
2023-03-08T02:41:47.127Z,879.1
2023-03-08T02:46:56.343Z,886
2023-03-08T02:48:39.721Z,887.4
2023-03-08T02:50:23.099Z,889.1
2023-03-08T02:52:06.503Z,891.7
2023-03-08T02:53:49.890Z,894.7
2023-03-08T02:55:33.289Z,896.2
2023-03-08T02:57:16.673Z,895.1
2023-03-08T02:59:00.088Z,896.4
2023-03-08T03:00:43.482Z,894.5
2023-03-08T03:02:27.171Z,891.8
2023-03-08T03:04:10.597Z,889.1
2023-03-08T03:05:54.200Z,890.6
2023-03-08T03:07:37.436Z,890.1
2023-03-08T03:09:20.804Z,889
2023-03-08T03:11:04.163Z,887.5
2023-03-08T03:12:47.566Z,887.7
2023-03-08T03:14:30.952Z,887.2
2023-03-08T03:16:14.331Z,887.3
2023-03-08T03:19:40.818Z,887.4
2023-03-08T03:21:24.213Z,886.5
2023-03-08T03:23:07.608Z,882.6
2023-03-08T03:24:50.989Z,883.2
2023-03-08T03:26:34.419Z,886.6
2023-03-08T03:28:17.845Z,887.4
2023-03-08T03:30:01.199Z,887.3
2023-03-08T03:31:44.576Z,886.5
2023-03-08T03:38:36.625Z,878.2
2023-03-08T03:40:19.975Z,877
2023-03-08T03:42:03.383Z,875
2023-03-08T03:43:46.783Z,875.5
2023-03-08T03:45:30.182Z,875
2023-03-08T03:47:13.585Z,876.2
2023-03-08T03:48:56.971Z,877.3
2023-03-08T03:50:40.361Z,878.1
2023-03-08T03:55:49.634Z,885.3
2023-03-08T03:57:33.012Z,883.4
2023-03-08T03:59:16.415Z,884.7
2023-03-08T04:00:59.801Z,884.1
2023-03-08T04:02:43.212Z,881.7
2023-03-08T04:04:26.599Z,882.2
2023-03-08T04:06:10.014Z,880.1
2023-03-08T04:07:53.401Z,878.3
2023-03-08T04:13:02.628Z,880.4
2023-03-08T04:14:46.030Z,879.5
2023-03-08T04:16:29.422Z,878.3
2023-03-08T04:18:12.822Z,878.3
2023-03-08T04:19:56.216Z,883
2023-03-08T04:21:39.623Z,885.8
2023-03-08T04:23:23.000Z,888.5
2023-03-08T04:25:06.415Z,889.1
2023-03-08T04:28:32.875Z,885.2
2023-03-08T04:30:16.265Z,885.2
2023-03-08T04:31:59.665Z,885.7
2023-03-08T04:33:43.066Z,884.1
2023-03-08T04:35:26.449Z,884.2
2023-03-08T04:37:09.863Z,884.7
2023-03-08T04:38:53.288Z,884.1
2023-03-08T04:40:36.642Z,883
2023-03-08T04:42:20.039Z,881
2023-03-08T04:45:46.511Z,878.5
2023-03-08T04:47:29.902Z,878.3
2023-03-08T04:49:13.301Z,876.6
2023-03-08T04:50:56.711Z,876.1
2023-03-08T04:52:40.136Z,875
2023-03-08T04:54:23.575Z,874.3
2023-03-08T04:56:06.889Z,875.2
2023-03-08T04:57:50.297Z,875.7
2023-03-08T04:59:33.726Z,876.3
2023-03-08T05:01:17.451Z,876.5
2023-03-08T05:03:00.779Z,879.6
2023-03-08T05:04:44.170Z,877.5
2023-03-08T05:06:27.651Z,876.1
2023-03-08T05:08:10.978Z,877.3
2023-03-08T05:09:54.354Z,878.8
2023-03-08T05:11:37.756Z,876.2
2023-03-08T05:13:21.158Z,875.7
2023-03-08T05:18:30.406Z,875.6
2023-03-08T05:20:13.803Z,877.1
2023-03-08T05:21:57.271Z,878
2023-03-08T05:23:40.584Z,877.4
2023-03-08T05:25:24.024Z,879
2023-03-08T05:27:07.413Z,877.6
2023-03-08T05:28:50.781Z,878
2023-03-08T05:30:34.162Z,876.2
2023-03-08T05:35:43.412Z,872.2
2023-03-08T05:37:26.798Z,870.5
2023-03-08T05:39:10.194Z,870.2
2023-03-08T05:40:53.606Z,869.4
2023-03-08T05:42:36.992Z,870
2023-03-08T05:44:20.380Z,872.4
2023-03-08T05:46:03.791Z,876
2023-03-08T05:47:47.195Z,877.1
2023-03-08T05:51:13.654Z,876.2
2023-03-08T05:52:57.080Z,879
2023-03-08T05:54:40.453Z,877.5
2023-03-08T05:56:23.841Z,877.4
2023-03-08T05:58:15.747Z,876.3
2023-03-08T05:59:50.648Z,874.8
2023-03-08T06:01:34.019Z,873.8
2023-03-08T06:03:17.411Z,876.2
2023-03-08T06:08:26.657Z,875.6
2023-03-08T06:10:10.078Z,871.6
2023-03-08T06:11:53.529Z,874
2023-03-08T06:13:36.860Z,875.7
2023-03-08T06:15:20.242Z,875.4
2023-03-08T06:17:03.644Z,878
2023-03-08T06:18:47.132Z,874.4
2023-03-08T06:20:30.434Z,874.2
2023-03-08T06:23:56.903Z,871.7
2023-03-08T06:25:40.312Z,872.8
2023-03-08T06:27:23.703Z,869.8
2023-03-08T06:29:07.089Z,872.1
2023-03-08T06:30:50.501Z,873
2023-03-08T06:32:33.912Z,872.4
2023-03-08T06:34:17.328Z,874
2023-03-08T06:36:00.686Z,877.5
2023-03-08T06:37:44.073Z,881.4
2023-03-08T06:39:27.804Z,883.9
2023-03-08T06:41:11.205Z,884.8
2023-03-08T06:42:54.566Z,887.1
2023-03-08T06:44:37.980Z,887.3
2023-03-08T06:46:21.379Z,883
2023-03-08T06:48:04.775Z,880.4
2023-03-08T06:49:48.167Z,875.8
2023-03-08T06:51:31.551Z,872.4
2023-03-08T06:53:14.991Z,868.3
2023-03-08T06:54:58.764Z,868.3
2023-03-08T06:56:42.103Z,868.3
2023-03-08T06:58:25.450Z,870
2023-03-08T07:00:08.854Z,869.1
2023-03-08T07:01:52.257Z,866.7
2023-03-08T07:03:35.745Z,867.4
2023-03-08T07:05:19.070Z,868.6
2023-03-08T07:07:02.418Z,867.4
2023-03-08T07:12:11.659Z,858.7
2023-03-08T07:13:55.130Z,858.2
2023-03-08T07:15:38.480Z,860.8
2023-03-08T07:17:21.946Z,862.1
2023-03-08T07:19:05.254Z,862.2
2023-03-08T07:20:48.638Z,864.1
2023-03-08T07:22:32.061Z,860.4
2023-03-08T07:24:15.439Z,859.4
2023-03-08T07:29:24.669Z,850.7
2023-03-08T07:31:08.085Z,848.4
2023-03-08T07:32:51.491Z,846.8
2023-03-08T07:34:34.854Z,846.3
2023-03-08T07:36:18.247Z,846.4
2023-03-08T07:38:01.716Z,854.4
2023-03-08T07:39:45.122Z,868.3
2023-03-08T07:41:28.560Z,900.3
2023-03-08T07:44:54.943Z,890.2
2023-03-08T07:46:38.324Z,893.5
2023-03-08T07:48:21.860Z,892.3
2023-03-08T07:50:05.116Z,901.5
2023-03-08T07:51:48.645Z,908.5
2023-03-08T07:53:32.150Z,913.7
2023-03-08T07:55:15.471Z,916
2023-03-08T07:56:58.796Z,921
2023-03-08T07:58:42.299Z,918.6
2023-03-08T08:00:25.877Z,914.2
2023-03-08T08:02:09.204Z,906.4
2023-03-08T08:03:52.718Z,901.1
2023-03-08T08:05:36.031Z,899.5
2023-03-08T08:07:19.385Z,895.2
2023-03-08T08:09:02.831Z,886.5
2023-03-08T08:10:46.205Z,882.4
2023-03-08T08:12:29.588Z,877.8
2023-03-08T08:14:13.008Z,874.4
2023-03-08T08:17:39.600Z,870
2023-03-08T08:19:22.851Z,867.7
2023-03-08T08:21:06.255Z,863.5
2023-03-08T08:22:49.666Z,856.2
2023-03-08T08:24:33.084Z,854.4
2023-03-08T08:26:16.424Z,849.2
2023-03-08T08:27:59.924Z,842.6
2023-03-08T08:29:43.275Z,841
2023-03-08T08:34:52.622Z,833.6
2023-03-08T08:36:35.904Z,830.3
2023-03-08T08:38:19.303Z,829.8
2023-03-08T08:40:02.717Z,827.8
2023-03-08T08:41:46.130Z,825.2
2023-03-08T08:43:29.493Z,826.1
2023-03-08T08:45:12.867Z,823.5
2023-03-08T08:46:56.244Z,824.1
2023-03-08T08:50:22.733Z,818.8
2023-03-08T08:52:06.306Z,815.3
2023-03-08T08:53:49.577Z,818
2023-03-08T08:55:32.917Z,818.6
2023-03-08T08:57:16.305Z,815.7
2023-03-08T08:58:59.697Z,814.4
2023-03-08T09:00:43.210Z,813.5
2023-03-08T09:02:26.512Z,814
2023-03-08T09:05:53.106Z,808.9
2023-03-08T09:07:36.568Z,806.5
2023-03-08T09:09:19.866Z,801.4
2023-03-08T09:11:03.284Z,802.6
2023-03-08T09:12:46.621Z,804
2023-03-08T09:14:30.055Z,803.7
2023-03-08T09:16:13.415Z,802.2
2023-03-08T09:17:56.792Z,802
2023-03-08T09:21:23.281Z,802.9
2023-03-08T09:23:06.661Z,800.8
2023-03-08T09:24:50.020Z,799.5
2023-03-08T09:26:33.409Z,799.4
2023-03-08T09:28:16.784Z,801.8
2023-03-08T09:30:00.165Z,800.8
2023-03-08T09:31:43.560Z,797
2023-03-08T09:33:27.009Z,797.1
2023-03-08T09:36:53.523Z,793.9
2023-03-08T09:38:36.848Z,791.8
2023-03-08T09:40:20.314Z,789.5
2023-03-08T09:42:03.701Z,789.6
2023-03-08T09:43:47.030Z,789.5
2023-03-08T09:45:30.485Z,788.7
2023-03-08T09:47:13.984Z,787.3
2023-03-08T09:48:57.400Z,787
2023-03-08T09:52:23.826Z,785.2
2023-03-08T09:55:50.624Z,783.3
2023-03-08T09:57:33.891Z,779.4
2023-03-08T09:59:17.441Z,776.3
2023-03-08T10:01:00.682Z,775.6
2023-03-08T10:02:44.086Z,772.1
2023-03-08T10:04:27.431Z,770.5
2023-03-08T10:07:53.940Z,764.9
2023-03-08T10:09:37.349Z,762.6
2023-03-08T10:11:20.779Z,760.3
2023-03-08T10:13:04.124Z,758.2
2023-03-08T10:14:47.500Z,754.5
2023-03-08T10:16:30.935Z,756.3
2023-03-08T10:18:14.310Z,752.7
2023-03-08T10:19:57.717Z,752.1
2023-03-08T10:23:24.187Z,751.1
2023-03-08T10:25:07.624Z,752.8
2023-03-08T10:26:50.981Z,755.1
2023-03-08T10:28:34.411Z,760.2
2023-03-08T10:30:17.753Z,763
2023-03-08T10:32:01.171Z,764
2023-03-08T10:33:44.547Z,764
2023-03-08T10:35:28.029Z,765.7
2023-03-08T10:38:54.564Z,765.8
2023-03-08T10:40:37.823Z,771.5
2023-03-08T10:42:21.295Z,773.5
2023-03-08T10:44:04.600Z,778.4
2023-03-08T10:45:48.091Z,778.8
2023-03-08T10:47:31.411Z,780
2023-03-08T10:49:14.786Z,780.6
2023-03-08T10:50:58.212Z,780.6
2023-03-08T10:52:41.650Z,782.8
2023-03-08T10:54:25.294Z,785.9
2023-03-08T10:56:08.732Z,787.3
2023-03-08T10:57:52.069Z,785.7
2023-03-08T10:59:35.543Z,783.8
2023-03-08T11:01:18.877Z,785.7
2023-03-08T11:03:02.266Z,794.7
2023-03-08T11:04:45.660Z,805.6
2023-03-08T11:06:29.191Z,815.2
2023-03-08T11:08:12.455Z,818.3
2023-03-08T11:11:39.032Z,828.1
2023-03-08T11:13:22.384Z,838.4
2023-03-08T11:15:05.891Z,841.7
2023-03-08T11:16:49.328Z,845.5
2023-03-08T11:18:32.742Z,852.6
2023-03-08T11:20:16.039Z,864.4
2023-03-08T11:21:59.337Z,865.6
2023-03-08T11:23:42.864Z,865.8
2023-03-08T11:27:09.239Z,868.5
2023-03-08T11:28:52.733Z,865.1
2023-03-08T11:30:36.011Z,863
2023-03-08T11:32:19.432Z,860.2
2023-03-08T11:34:02.821Z,860
2023-03-08T11:35:46.381Z,859.2
2023-03-08T11:37:29.562Z,856.5
2023-03-08T11:39:12.985Z,853.3
2023-03-08T11:44:22.219Z,841.8
2023-03-08T11:46:05.625Z,839.2
2023-03-08T11:47:49.033Z,837.5
2023-03-08T11:49:32.397Z,836
2023-03-08T11:51:15.781Z,833
2023-03-08T11:52:59.165Z,829.1
2023-03-08T11:54:42.565Z,841.5
2023-03-08T11:56:25.954Z,849.5
2023-03-08T11:59:52.475Z,862.4
2023-03-08T12:01:35.844Z,872.2
2023-03-08T12:03:19.319Z,882.2
2023-03-08T12:05:02.660Z,888.7
2023-03-08T12:06:46.099Z,904
2023-03-08T12:08:29.421Z,1014.7
2023-03-08T12:10:12.803Z,1011.7
2023-03-08T12:11:56.202Z,988.1
2023-03-08T12:17:05.438Z,933.1
2023-03-08T12:18:48.859Z,942.1
2023-03-08T12:20:32.245Z,950.1
2023-03-08T12:22:15.621Z,960.6
2023-03-08T12:23:59.014Z,965.4
2023-03-08T12:25:42.420Z,964
2023-03-08T12:27:25.832Z,963
2023-03-08T12:29:09.249Z,960.3
2023-03-08T12:32:35.706Z,954.5
2023-03-08T12:34:19.137Z,952.5
2023-03-08T12:36:02.485Z,961.7
2023-03-08T12:37:46.011Z,985.1
2023-03-08T12:39:29.279Z,1003.2
2023-03-08T12:41:12.792Z,1005
2023-03-08T12:42:56.147Z,1003.3
2023-03-08T12:44:39.527Z,1007.6
2023-03-08T12:46:23.222Z,1005
2023-03-08T12:48:06.639Z,1001.7
2023-03-08T12:49:50.003Z,997.4
2023-03-08T12:51:33.473Z,994
2023-03-08T12:53:16.779Z,993.6
2023-03-08T12:55:00.173Z,994.7
2023-03-08T12:56:43.559Z,994.5
2023-03-08T12:58:26.959Z,999.1
2023-03-08T13:01:53.435Z,1004.8
2023-03-08T13:03:36.825Z,1003.6
2023-03-08T13:05:20.206Z,1005.8
2023-03-08T13:07:03.627Z,1001.7
2023-03-08T13:08:47.064Z,998.3
2023-03-08T13:10:30.558Z,999.7
2023-03-08T13:12:13.793Z,1000.2
2023-03-08T13:13:57.256Z,998.4
2023-03-08T13:17:23.777Z,1000.9
2023-03-08T13:19:07.066Z,999
2023-03-08T13:20:50.511Z,999.8
2023-03-08T13:22:33.901Z,1002.1
2023-03-08T13:24:17.354Z,1004.3
2023-03-08T13:26:00.696Z,1003.5
2023-03-08T13:27:44.133Z,1006.7
2023-03-08T13:29:27.527Z,1011.7
2023-03-08T13:31:11.253Z,1016.7
2023-03-08T13:32:54.695Z,1020.5
2023-03-08T13:34:37.990Z,1027.5
2023-03-08T13:36:21.403Z,1029.3
2023-03-08T13:38:04.759Z,1030.5
2023-03-08T13:39:48.192Z,1033.5
2023-03-08T13:41:31.557Z,1034.1
2023-03-08T13:43:14.946Z,1031.4
2023-03-08T13:46:41.427Z,1010.3
2023-03-08T13:48:24.781Z,1009.4
2023-03-08T13:50:08.285Z,1013
2023-03-08T13:51:51.590Z,1016.7
2023-03-08T13:53:34.994Z,1016.8
2023-03-08T13:55:18.387Z,1016.4
2023-03-08T13:57:01.999Z,1015.8
2023-03-08T13:58:45.313Z,1015
2023-03-08T14:02:11.706Z,1012.8
2023-03-08T14:03:55.211Z,1012.5
2023-03-08T14:05:38.564Z,1008.4
2023-03-08T14:07:21.814Z,1005.2
2023-03-08T14:09:05.234Z,1001.1
2023-03-08T14:10:48.639Z,997.3
2023-03-08T14:12:32.063Z,994.3
2023-03-08T14:14:15.428Z,996.5
2023-03-08T14:17:41.886Z,1020.2
2023-03-08T14:19:25.277Z,1010.4
2023-03-08T14:21:08.663Z,1008
2023-03-08T14:22:52.070Z,1004.2
2023-03-08T14:24:35.551Z,1002.3
2023-03-08T14:26:18.873Z,1013.3
2023-03-08T14:28:02.256Z,1027.6
2023-03-08T14:29:45.656Z,1029.3
2023-03-08T14:33:12.144Z,1013.9
2023-03-08T14:34:55.522Z,1008.8
2023-03-08T14:36:38.991Z,1003.5
2023-03-08T14:38:22.360Z,998.2
2023-03-08T14:40:05.732Z,993.5
2023-03-08T14:41:49.107Z,991.3
2023-03-08T14:43:32.515Z,988
2023-03-08T14:45:15.914Z,994.6
2023-03-08T14:48:42.401Z,996.9
2023-03-08T14:50:25.781Z,999
2023-03-08T14:52:09.262Z,998.1
2023-03-08T14:53:52.568Z,994.4
2023-03-08T14:55:35.960Z,990.7
2023-03-08T14:57:19.355Z,986
2023-03-08T14:59:02.836Z,979.5
2023-03-08T15:00:46.153Z,975.3
2023-03-08T15:05:55.385Z,969
2023-03-08T15:07:38.803Z,967.4
2023-03-08T15:09:22.181Z,966.3
2023-03-08T15:11:05.560Z,967.2
2023-03-08T15:12:48.966Z,965.5
2023-03-08T15:14:32.360Z,963.1
2023-03-08T15:16:15.771Z,962.2
2023-03-08T15:17:59.174Z,962.6
2023-03-08T15:23:08.399Z,951.8
2023-03-08T15:24:51.789Z,954.3
2023-03-08T15:26:35.192Z,954.6
2023-03-08T15:28:18.583Z,952.1
2023-03-08T15:30:01.985Z,951.2
2023-03-08T15:31:45.374Z,951.7
2023-03-08T15:33:28.764Z,952.2
2023-03-08T15:35:12.168Z,951.5
2023-03-08T15:38:38.658Z,953.3
2023-03-08T15:40:22.031Z,951.7
2023-03-08T15:42:05.426Z,952.2
2023-03-08T15:43:48.848Z,951.6
2023-03-08T15:45:32.222Z,947
2023-03-08T15:47:15.624Z,945.5
2023-03-08T15:48:59.038Z,943.2
2023-03-08T15:50:42.475Z,942.4
2023-03-08T15:54:08.893Z,942.1
2023-03-08T15:55:52.482Z,940.5
2023-03-08T15:57:35.748Z,939.7
2023-03-08T15:59:19.164Z,940
2023-03-08T16:01:02.480Z,938.5
2023-03-08T16:02:45.861Z,936.6
2023-03-08T16:04:29.239Z,933.4
2023-03-08T16:06:12.731Z,929.7
2023-03-08T16:09:39.123Z,931.2
2023-03-08T16:11:22.518Z,931.6
2023-03-08T16:13:05.907Z,932.2
2023-03-08T16:14:49.304Z,935.2
2023-03-08T16:16:32.744Z,942.3
2023-03-08T16:18:16.113Z,943.6
2023-03-08T16:19:59.546Z,948.2
2023-03-08T16:21:42.895Z,955.8
2023-03-08T16:26:52.312Z,976.6
2023-03-08T16:28:35.609Z,976.2
2023-03-08T16:30:18.940Z,975.8
2023-03-08T16:32:02.386Z,982.7
2023-03-08T16:33:45.779Z,985.5
2023-03-08T16:35:29.155Z,988.2
2023-03-08T16:37:12.529Z,991.3
2023-03-08T16:38:55.924Z,989.7
2023-03-08T16:44:05.335Z,991
2023-03-08T16:45:48.686Z,991.2
2023-03-08T16:47:31.954Z,991.5
2023-03-08T16:49:15.365Z,991.7
2023-03-08T16:50:58.745Z,994.1
2023-03-08T16:52:42.134Z,993.8
2023-03-08T16:54:25.685Z,995.1
2023-03-08T16:56:08.946Z,995.7
2023-03-08T16:59:35.484Z,1005.1
2023-03-08T17:01:18.834Z,1010.6
2023-03-08T17:03:02.214Z,1015.8
2023-03-08T17:04:45.589Z,1020.3
2023-03-08T17:06:29.132Z,1020.2
2023-03-08T17:08:12.422Z,1024
2023-03-08T17:09:55.779Z,1030.7
2023-03-08T17:11:39.297Z,1034.1
2023-03-08T17:13:22.575Z,1021.8
2023-03-08T17:15:06.275Z,1009.2
2023-03-08T17:16:49.772Z,997.1
2023-03-08T17:18:33.131Z,986.3
2023-03-08T17:20:16.485Z,975.4
2023-03-08T17:21:59.872Z,963.7
2023-03-08T17:23:43.276Z,967.1
2023-03-08T17:25:26.654Z,970.3
2023-03-08T17:27:10.096Z,973.3
2023-03-08T17:30:36.529Z,975
2023-03-08T17:32:19.918Z,983
2023-03-08T17:34:03.330Z,996.7
2023-03-08T17:35:46.708Z,1020.5
2023-03-08T17:37:30.112Z,1037.6
2023-03-08T17:39:13.532Z,1046
2023-03-08T17:40:56.939Z,1048.3
2023-03-08T17:42:40.355Z,1049.1
2023-03-08T17:46:06.792Z,1039
2023-03-08T17:47:50.165Z,1020
2023-03-08T17:49:33.645Z,1010.4
2023-03-08T17:51:16.980Z,1010.1
2023-03-08T17:53:00.379Z,1012.1
2023-03-08T17:54:43.766Z,1008.7
2023-03-08T17:56:27.173Z,1007.5
2023-03-08T17:58:10.552Z,1010.1
2023-03-08T18:01:37.042Z,1015
2023-03-08T18:03:20.426Z,1018.1
2023-03-08T18:05:03.826Z,1019.1
2023-03-08T18:06:47.293Z,1022
2023-03-08T18:08:30.617Z,1025.5
2023-03-08T18:10:14.048Z,1029.5
2023-03-08T18:11:57.541Z,1032
2023-03-08T18:13:40.824Z,1033.3
2023-03-08T18:17:07.285Z,1035.9
2023-03-08T18:18:50.695Z,1041.3
2023-03-08T18:20:34.072Z,1041.1
2023-03-08T18:22:17.522Z,1041.2
2023-03-08T18:24:00.873Z,1043.1
2023-03-08T18:25:44.358Z,1047.6
2023-03-08T18:27:27.661Z,1051.1
2023-03-08T18:29:11.051Z,1055.2
2023-03-08T18:30:54.773Z,1057.4
2023-03-08T18:32:38.145Z,1059.5
2023-03-08T18:34:21.572Z,1061.5
2023-03-08T18:36:04.945Z,1065
2023-03-08T18:37:48.361Z,1066.6
2023-03-08T18:39:31.739Z,1069.4
2023-03-08T18:41:15.135Z,1070.5
2023-03-08T18:42:58.533Z,1071.1
2023-03-08T18:46:25.004Z,1078.8
2023-03-08T18:48:08.404Z,1079.8
2023-03-08T18:49:51.787Z,1078.8
2023-03-08T18:51:35.210Z,1077.7
2023-03-08T18:53:18.631Z,1074.8
2023-03-08T18:55:01.991Z,1077.7
2023-03-08T18:56:45.376Z,1079.7
2023-03-08T18:58:28.825Z,1081
2023-03-08T19:01:55.280Z,1081.3
2023-03-08T19:03:38.708Z,1079.5
2023-03-08T19:05:22.055Z,1077.6
2023-03-08T19:07:05.425Z,1077.6
2023-03-08T19:08:48.856Z,1079.7
2023-03-08T19:10:32.228Z,1084
2023-03-08T19:12:15.640Z,1087.3
2023-03-08T19:13:59.042Z,1086.3
2023-03-08T19:15:42.747Z,1088.5
2023-03-08T19:17:26.126Z,1095.3
2023-03-08T19:19:09.508Z,1106.3
2023-03-08T19:20:53.049Z,1114.4
2023-03-08T19:22:36.409Z,1121.3
2023-03-08T19:24:19.748Z,1124.4
2023-03-08T19:26:03.224Z,1117.7
2023-03-08T19:27:46.584Z,1118.2
2023-03-08T19:32:55.753Z,1127.3
2023-03-08T19:34:39.132Z,1127.2
2023-03-08T19:36:22.536Z,1131.4
2023-03-08T19:38:05.934Z,1135.8
2023-03-08T19:39:49.372Z,1135.6
2023-03-08T19:41:32.724Z,1133.8
2023-03-08T19:43:16.174Z,1130.1
2023-03-08T19:44:59.526Z,1124.4
2023-03-08T19:46:43.214Z,1119.2
2023-03-08T19:48:26.692Z,1111.8
2023-03-08T19:50:10.023Z,1109.6
2023-03-08T19:51:53.424Z,1106.6
2023-03-08T19:53:36.806Z,1106.1
2023-03-08T19:55:20.222Z,1106.3
2023-03-08T19:57:03.604Z,1105.1
2023-03-08T19:58:47.011Z,1101.6
2023-03-08T20:02:13.495Z,1093.9
2023-03-08T20:03:56.881Z,1093.6
2023-03-08T20:05:40.289Z,1091.5
2023-03-08T20:07:23.660Z,1088.3
2023-03-08T20:09:07.074Z,1087.3
2023-03-08T20:10:50.568Z,1087
2023-03-08T20:12:33.924Z,1082.6
2023-03-08T20:14:17.279Z,1082.5
2023-03-08T20:17:43.848Z,1085.6
2023-03-08T20:19:27.265Z,1083.2
2023-03-08T20:21:10.665Z,1084.1
2023-03-08T20:22:53.935Z,1083.7
2023-03-08T20:24:37.422Z,1086
2023-03-08T20:26:20.692Z,1086
2023-03-08T20:28:04.155Z,1084
2023-03-08T20:29:47.518Z,1079.5
2023-03-08T20:33:13.953Z,1075.9
2023-03-08T20:34:57.510Z,1075.3
2023-03-08T20:36:40.889Z,1075.2
2023-03-08T20:38:24.162Z,1074.8
2023-03-08T20:40:07.561Z,1073.6
2023-03-08T20:41:51.065Z,1076
2023-03-08T20:43:34.354Z,1076.3
2023-03-08T20:45:17.742Z,1076.4
2023-03-08T20:47:01.145Z,1078.1
2023-03-08T20:48:44.914Z,1077.8
2023-03-08T20:50:28.239Z,1080.1
2023-03-08T20:52:11.638Z,1079
2023-03-08T20:53:55.064Z,1078.8
2023-03-08T20:55:38.432Z,1075.3
2023-03-08T20:57:21.831Z,1072.4
2023-03-08T20:59:05.239Z,1073
2023-03-08T21:00:48.620Z,1076.1
2023-03-08T21:05:57.867Z,1084.3
2023-03-08T21:07:41.261Z,1083.5
2023-03-08T21:09:24.668Z,1086.1
2023-03-08T21:11:08.055Z,1084.6
2023-03-08T21:12:51.449Z,1076.1
2023-03-08T21:14:34.861Z,1023.6
2023-03-08T21:16:18.247Z,983.7
2023-03-08T21:18:01.644Z,944.6
2023-03-08T21:19:45.037Z,910.5
2023-03-08T21:23:11.501Z,926.1
2023-03-08T21:24:55.011Z,944.6
2023-03-08T21:26:38.290Z,978.1
2023-03-08T21:28:21.677Z,1048.4
2023-03-08T21:30:05.145Z,1056.8
2023-03-08T21:31:48.591Z,1063.4
2023-03-08T21:33:31.951Z,1082.6
2023-03-08T21:35:15.343Z,1166.5
2023-03-08T21:36:58.819Z,1143.7
2023-03-08T21:40:25.144Z,1115.8
2023-03-08T21:42:08.792Z,1103.7
2023-03-08T21:43:51.961Z,1081.6
2023-03-08T21:45:35.321Z,1066.8
2023-03-08T21:47:18.731Z,1060.2
2023-03-08T21:49:02.129Z,1057.5
2023-03-08T21:50:45.528Z,1058.3
2023-03-08T21:52:28.929Z,1056
2023-03-08T21:57:38.166Z,1058.5
2023-03-08T21:59:21.549Z,1056.4
2023-03-08T22:01:04.947Z,1057.7
2023-03-08T22:02:48.354Z,1058.8
2023-03-08T22:04:31.745Z,1063
2023-03-08T22:06:15.132Z,1066.4
2023-03-08T22:07:58.546Z,1068.2
2023-03-08T22:09:41.922Z,1067.3
2023-03-08T22:14:51.161Z,1067.7
2023-03-08T22:16:34.569Z,1069.3
2023-03-08T22:18:17.959Z,1068.7
2023-03-08T22:20:01.373Z,1070.5
2023-03-08T22:21:44.756Z,1072
2023-03-08T22:23:28.154Z,1070.4
2023-03-08T22:25:11.550Z,1073.3
2023-03-08T22:26:54.965Z,1074.5
2023-03-08T22:32:04.198Z,1078.1
2023-03-08T22:33:47.580Z,1079
2023-03-08T22:35:30.979Z,1080.1
2023-03-08T22:37:14.379Z,1080.1
2023-03-08T22:38:57.786Z,1081.1
2023-03-08T22:40:41.250Z,1083.4
2023-03-08T22:42:24.565Z,1084.2
2023-03-08T22:44:07.966Z,1085.4
2023-03-08T22:47:34.441Z,1090
2023-03-08T22:49:17.836Z,1089.2
2023-03-08T22:51:01.237Z,1088.3
2023-03-08T22:52:44.624Z,1086.4
2023-03-08T22:54:28.018Z,1082.8
2023-03-08T22:56:11.422Z,1080.1
2023-03-08T22:57:54.824Z,1080.7
2023-03-08T22:59:38.227Z,1081.2
2023-03-08T23:04:47.498Z,1074
2023-03-08T23:06:30.893Z,1073.1
2023-03-08T23:08:14.279Z,1071.1
2023-03-08T23:09:57.677Z,1071.3
2023-03-08T23:11:41.154Z,1070.5
2023-03-08T23:13:24.478Z,1073
2023-03-08T23:15:07.850Z,1073.3
2023-03-08T23:16:51.219Z,1072.6
2023-03-08T23:22:00.540Z,1069
2023-03-08T23:23:43.897Z,1067.8
2023-03-08T23:25:27.266Z,1063.4
2023-03-08T23:27:10.668Z,1049.6
2023-03-08T23:28:54.061Z,998.3
2023-03-08T23:30:37.454Z,965.5
2023-03-08T23:32:20.832Z,954.2
2023-03-08T23:34:04.240Z,946.2
2023-03-08T23:39:13.480Z,950.4
2023-03-08T23:40:56.895Z,950.8
2023-03-08T23:42:40.274Z,978.3
2023-03-08T23:44:23.692Z,1054.6
2023-03-08T23:46:07.062Z,1077.3
2023-03-08T23:47:50.445Z,1093.4
2023-03-08T23:49:33.869Z,1106.6
2023-03-08T23:51:17.248Z,1113.3
2023-03-08T23:56:26.502Z,1123.2
2023-03-08T23:58:09.900Z,1121.5
2023-03-08T23:59:53.302Z,1117.1
